createdAt,value
2023-01-05T00:00:56.344Z,1.92
2023-01-05T00:03:23.563Z,2.25
2023-01-05T00:05:50.704Z,2.22
2023-01-05T00:08:17.949Z,2.22
2023-01-05T00:11:03.932Z,2.35
2023-01-05T00:13:50.065Z,2.53
2023-01-05T00:16:36.498Z,2.50
2023-01-05T00:19:33.021Z,3.28
2023-01-05T00:22:35.757Z,4.28
2023-01-05T00:25:11.535Z,2.88
2023-01-05T00:27:41.074Z,2.05
2023-01-05T00:30:08.819Z,3.17
2023-01-05T00:32:35.941Z,2.58
2023-01-05T00:35:03.561Z,4.38
2023-01-05T00:37:34.287Z,2.53
2023-01-05T00:40:01.512Z,3.55
2023-01-05T00:42:28.925Z,2.63
2023-01-05T00:44:55.985Z,3.35
2023-01-05T00:47:23.061Z,2.85
2023-01-05T00:49:50.206Z,4.03
2023-01-05T00:52:17.550Z,2.60
2023-01-05T00:54:44.702Z,2.58
2023-01-05T00:57:12.643Z,3.65
2023-01-05T00:59:39.840Z,1.85
2023-01-05T01:02:07.484Z,2.80
2023-01-05T01:04:35.357Z,2.50
2023-01-05T01:07:03.125Z,2.00
2023-01-05T01:09:30.411Z,2.03
2023-01-05T01:11:57.721Z,2.35
2023-01-05T01:14:24.802Z,3.47
2023-01-05T01:16:51.986Z,3.00
2023-01-05T01:19:20.762Z,2.85
2023-01-05T01:21:48.218Z,3.00
2023-01-05T01:24:20.190Z,3.03
2023-01-05T01:29:17.246Z,2.55
2023-01-05T01:31:44.766Z,2.15
2023-01-05T01:34:11.887Z,2.00
2023-01-05T01:36:39.116Z,2.10
2023-01-05T01:39:06.295Z,2.78
2023-01-05T01:41:33.458Z,2.67
2023-01-05T01:44:00.634Z,3.30
2023-01-05T01:46:28.570Z,2.92
2023-01-05T01:48:58.518Z,2.45
2023-01-05T01:51:37.991Z,2.78
2023-01-05T01:54:10.650Z,2.17
2023-01-05T01:56:40.235Z,2.88
2023-01-05T01:59:07.544Z,2.60
2023-01-05T02:01:34.761Z,2.65
2023-01-05T02:04:03.441Z,2.03
2023-01-05T02:06:30.629Z,2.35
2023-01-05T02:08:57.935Z,2.72
2023-01-05T02:11:43.965Z,2.20
2023-01-05T02:14:29.926Z,2.28
2023-01-05T02:17:00.062Z,2.83
2023-01-05T02:19:36.439Z,2.47
2023-01-05T02:22:21.589Z,3.05
2023-01-05T02:25:03.807Z,1.88
2023-01-05T02:27:37.290Z,2.38
2023-01-05T02:30:04.368Z,2.72
2023-01-05T02:32:35.608Z,2.67
2023-01-05T02:35:02.715Z,3.50
2023-01-05T02:37:41.720Z,2.70
2023-01-05T02:40:15.448Z,2.75
2023-01-05T02:42:43.229Z,2.38
2023-01-05T02:45:11.079Z,2.80
2023-01-05T02:47:39.916Z,2.65
2023-01-05T02:50:13.143Z,2.97
2023-01-05T02:52:42.793Z,2.70
2023-01-05T02:55:12.341Z,2.83
2023-01-05T02:57:49.803Z,2.28
2023-01-05T03:00:37.216Z,1.85
2023-01-05T03:03:27.267Z,3.33
2023-01-05T03:05:56.513Z,1.55
2023-01-05T03:08:32.092Z,2.45
2023-01-05T03:11:20.483Z,2.60
2023-01-05T03:13:49.774Z,2.00
2023-01-05T03:16:23.421Z,2.08
2023-01-05T03:19:11.327Z,2.85
2023-01-05T03:21:57.222Z,1.73
2023-01-05T03:24:43.021Z,2.28
2023-01-05T03:27:29.169Z,1.80
2023-01-05T03:30:15.117Z,1.70
2023-01-05T03:33:08.550Z,3.05
2023-01-05T03:35:38.566Z,3.30
2023-01-05T03:38:05.742Z,1.95
2023-01-05T03:40:34.129Z,2.55
2023-01-05T03:43:01.342Z,2.67
2023-01-05T03:45:33.248Z,2.17
2023-01-05T03:48:00.490Z,1.85
2023-01-05T03:50:28.616Z,2.13
2023-01-05T03:52:55.701Z,2.63
2023-01-05T03:55:22.819Z,2.17
2023-01-05T03:57:49.907Z,2.17
2023-01-05T04:00:17.168Z,2.50
2023-01-05T04:02:44.564Z,1.70
2023-01-05T04:05:11.859Z,2.92
2023-01-05T04:07:38.983Z,2.85
2023-01-05T04:10:06.346Z,2.78
2023-01-05T04:12:33.515Z,2.63
2023-01-05T04:15:00.657Z,3.20
2023-01-05T04:17:27.793Z,1.88
2023-01-05T04:19:54.946Z,2.60
2023-01-05T04:22:27.028Z,2.33
2023-01-05T04:24:54.539Z,1.48
2023-01-05T04:27:21.677Z,2.45
2023-01-05T04:29:48.802Z,2.97
2023-01-05T04:32:15.969Z,2.05
2023-01-05T04:34:43.065Z,1.58
2023-01-05T04:37:10.210Z,1.95
2023-01-05T04:39:37.431Z,2.17
2023-01-05T04:42:04.619Z,1.90
2023-01-05T04:44:32.289Z,1.95
2023-01-05T04:46:59.746Z,1.50
2023-01-05T04:49:26.872Z,1.75
2023-01-05T04:51:54.014Z,1.77
2023-01-05T04:54:21.129Z,2.15
2023-01-05T04:56:48.254Z,2.35
2023-01-05T04:59:15.420Z,1.55
2023-01-05T05:01:42.592Z,2.30
2023-01-05T05:04:09.673Z,1.90
2023-01-05T05:06:36.802Z,2.75
2023-01-05T05:09:04.063Z,3.20
2023-01-05T05:11:31.141Z,2.15
2023-01-05T05:13:58.218Z,2.72
2023-01-05T05:16:25.431Z,2.60
2023-01-05T05:18:52.569Z,2.67
2023-01-05T05:21:19.663Z,2.60
2023-01-05T05:23:46.784Z,1.58
2023-01-05T05:26:13.935Z,1.98
2023-01-05T05:28:41.053Z,1.80
2023-01-05T05:31:08.270Z,1.45
2023-01-05T05:33:37.937Z,2.00
2023-01-05T05:36:05.926Z,2.35
2023-01-05T05:38:33.013Z,2.40
2023-01-05T05:41:00.199Z,1.95
2023-01-05T05:43:27.310Z,1.70
2023-01-05T05:45:54.460Z,1.60
2023-01-05T05:48:21.574Z,2.22
2023-01-05T05:50:48.720Z,2.50
2023-01-05T05:53:15.823Z,1.65
2023-01-05T05:55:43.040Z,3.20
2023-01-05T05:58:10.211Z,2.25
2023-01-05T06:00:37.374Z,1.85
2023-01-05T06:03:04.643Z,1.60
2023-01-05T06:05:31.864Z,2.20
2023-01-05T06:07:59.021Z,2.10
2023-01-05T06:10:26.311Z,2.05
2023-01-05T06:12:56.908Z,1.52
2023-01-05T06:15:24.402Z,3.47
2023-01-05T06:17:52.103Z,2.05
2023-01-05T06:20:19.271Z,1.42
2023-01-05T06:22:46.405Z,2.35
2023-01-05T06:25:13.521Z,2.40
2023-01-05T06:27:40.606Z,1.65
2023-01-05T06:30:08.204Z,1.48
2023-01-05T06:32:35.315Z,3.08
2023-01-05T06:35:02.481Z,1.77
2023-01-05T06:37:29.584Z,2.17
2023-01-05T06:39:56.766Z,2.65
2023-01-05T06:42:24.161Z,2.20
2023-01-05T06:44:51.489Z,2.30
2023-01-05T06:47:18.768Z,2.00
2023-01-05T06:49:45.969Z,1.88
2023-01-05T06:52:16.561Z,1.88
2023-01-05T06:54:44.077Z,2.35
2023-01-05T06:57:11.561Z,2.38
2023-01-05T06:59:38.821Z,1.75
2023-01-05T07:02:06.133Z,1.88
2023-01-05T07:04:33.287Z,2.65
2023-01-05T07:07:00.369Z,1.77
2023-01-05T07:09:27.444Z,2.10
2023-01-05T07:11:54.525Z,1.98
2023-01-05T07:14:21.660Z,1.42
2023-01-05T07:16:48.832Z,2.00
2023-01-05T07:19:16.071Z,1.60
2023-01-05T07:21:43.162Z,2.28
2023-01-05T07:24:10.391Z,1.67
2023-01-05T07:26:37.630Z,2.00
2023-01-05T07:29:04.802Z,2.33
2023-01-05T07:31:31.972Z,1.75
2023-01-05T07:33:59.119Z,1.70
2023-01-05T07:36:26.399Z,2.15
2023-01-05T07:38:53.787Z,1.48
2023-01-05T07:41:21.183Z,2.03
2023-01-05T07:43:51.345Z,1.75
2023-01-05T07:46:18.418Z,1.40
2023-01-05T07:48:45.542Z,1.95
2023-01-05T07:51:12.790Z,1.92
2023-01-05T07:53:44.350Z,1.67
2023-01-05T07:58:38.851Z,3.67
2023-01-05T08:01:07.007Z,1.63
2023-01-05T08:03:34.315Z,2.85
2023-01-05T08:06:12.447Z,2.47
2023-01-05T08:08:39.588Z,4.38
2023-01-05T08:11:07.846Z,2.60
2023-01-05T08:13:53.925Z,2.13
2023-01-05T08:16:21.063Z,2.08
2023-01-05T08:18:48.302Z,1.40
2023-01-05T08:21:15.367Z,1.80
2023-01-05T08:23:42.464Z,3.33
2023-01-05T08:26:11.947Z,2.45
2023-01-05T08:28:39.414Z,2.97
2023-01-05T08:31:11.986Z,2.05
2023-01-05T08:33:39.131Z,3.17
2023-01-05T08:36:09.848Z,1.90
2023-01-05T08:38:37.096Z,2.15
2023-01-05T08:41:04.555Z,1.80
2023-01-05T08:43:31.705Z,1.70
2023-01-05T08:45:58.834Z,1.95
2023-01-05T08:48:25.985Z,2.00
2023-01-05T08:50:53.112Z,2.50
2023-01-05T08:53:20.213Z,2.80
2023-01-05T08:55:47.302Z,2.67
2023-01-05T08:58:14.365Z,2.20
2023-01-05T09:00:41.483Z,2.30
2023-01-05T09:03:09.800Z,1.98
2023-01-05T09:05:36.993Z,1.67
2023-01-05T09:08:04.973Z,1.90
2023-01-05T09:10:32.173Z,2.30
2023-01-05T09:12:59.582Z,2.25
2023-01-05T09:15:26.703Z,2.50
2023-01-05T09:17:53.865Z,3.10
2023-01-05T09:20:20.964Z,2.20
2023-01-05T09:22:48.072Z,2.22
2023-01-05T09:25:15.209Z,2.80
2023-01-05T09:27:42.902Z,2.25
2023-01-05T09:30:10.251Z,2.33
2023-01-05T09:32:37.886Z,2.15
2023-01-05T09:35:05.148Z,3.25
2023-01-05T09:37:32.267Z,2.47
2023-01-05T09:39:59.321Z,1.55
2023-01-05T09:42:30.839Z,2.70
2023-01-05T09:45:00.544Z,2.63
2023-01-05T09:47:36.997Z,2.65
2023-01-05T09:50:06.635Z,3.03
2023-01-05T09:52:38.400Z,2.25
2023-01-05T09:55:17.058Z,2.42
2023-01-05T09:57:47.341Z,2.05
2023-01-05T10:00:16.936Z,2.00
2023-01-05T10:02:44.016Z,1.92
2023-01-05T10:05:13.301Z,2.78
2023-01-05T10:07:40.411Z,2.72
2023-01-05T10:10:14.285Z,2.25
2023-01-05T10:13:06.208Z,3.72
2023-01-05T10:15:42.586Z,2.28
2023-01-05T10:18:14.818Z,2.92
2023-01-05T10:20:45.045Z,2.00
2023-01-05T10:23:26.636Z,2.42
2023-01-05T10:25:56.072Z,2.35
2023-01-05T10:28:29.322Z,1.73
2023-01-05T10:31:01.022Z,1.40
2023-01-05T10:33:53.154Z,2.13
2023-01-05T10:39:46.283Z,2.03
2023-01-05T10:42:15.635Z,2.20
2023-01-05T10:45:12.277Z,2.50
2023-01-05T10:47:40.203Z,1.95
2023-01-05T10:50:26.088Z,2.20
2023-01-05T10:52:54.239Z,2.38
2023-01-05T10:55:22.574Z,2.83
2023-01-05T10:57:49.683Z,2.20
2023-01-05T11:00:18.362Z,2.00
2023-01-05T11:02:51.489Z,2.38
2023-01-05T11:05:31.260Z,2.63
2023-01-05T11:08:18.460Z,1.58
2023-01-05T11:10:53.696Z,1.98
2023-01-05T11:13:29.306Z,1.70
2023-01-05T11:16:11.639Z,2.15
2023-01-05T11:18:57.485Z,2.17
2023-01-05T11:21:30.970Z,2.53
2023-01-05T11:23:59.175Z,2.05
2023-01-05T11:26:26.288Z,1.67
2023-01-05T11:29:13.291Z,2.15
2023-01-05T11:31:43.180Z,2.35
2023-01-05T11:34:16.549Z,2.42
2023-01-05T11:36:44.442Z,2.33
2023-01-05T11:39:20.180Z,2.08
2023-01-05T11:41:47.294Z,2.30
2023-01-05T11:44:21.117Z,2.35
2023-01-05T11:46:48.552Z,2.95
2023-01-05T11:49:19.322Z,2.53
2023-01-05T11:51:46.489Z,1.55
2023-01-05T11:54:46.179Z,1.50
2023-01-05T11:57:17.730Z,1.60
2023-01-05T11:59:46.614Z,1.92
2023-01-05T12:02:28.846Z,1.90
2023-01-05T12:05:14.716Z,2.35
2023-01-05T12:07:45.321Z,1.67
2023-01-05T12:10:24.385Z,2.95
2023-01-05T12:13:01.647Z,2.08
2023-01-05T12:15:34.920Z,2.70
2023-01-05T12:18:24.726Z,1.90
2023-01-05T12:21:03.647Z,1.90
2023-01-05T12:23:42.586Z,2.55
2023-01-05T12:26:18.866Z,3.13
2023-01-05T12:35:00.160Z,2.90
2023-01-05T12:37:53.718Z,1.95
2023-01-05T12:40:38.431Z,2.10
2023-01-05T12:43:09.625Z,2.83
2023-01-05T12:45:55.524Z,1.95
2023-01-05T12:48:22.581Z,2.38
2023-01-05T12:50:49.637Z,2.17
2023-01-05T12:53:35.231Z,2.80
2023-01-05T12:56:28.712Z,2.42
2023-01-05T12:59:12.583Z,2.17
2023-01-05T13:01:43.863Z,3.00
2023-01-05T13:04:41.402Z,1.67
2023-01-05T13:07:13.174Z,2.40
2023-01-05T13:09:40.717Z,2.40
2023-01-05T13:12:15.272Z,1.95
2023-01-05T13:14:51.861Z,2.53
2023-01-05T13:17:25.386Z,2.05
2023-01-05T13:19:57.309Z,2.20
2023-01-05T13:24:56.077Z,2.00
2023-01-05T13:27:23.219Z,2.40
2023-01-05T13:29:54.325Z,2.28
2023-01-05T13:32:24.293Z,2.65
2023-01-05T13:35:10.073Z,2.25
2023-01-05T13:37:43.081Z,2.55
2023-01-05T13:40:13.176Z,2.20
2023-01-05T13:42:59.037Z,2.00
2023-01-05T13:45:53.930Z,2.88
2023-01-05T13:48:58.072Z,1.95
2023-01-05T13:51:42.821Z,1.80
2023-01-05T13:54:21.304Z,3.38
2023-01-05T13:56:49.546Z,2.05
2023-01-05T13:59:34.501Z,2.50
2023-01-05T14:02:25.405Z,1.77
2023-01-05T14:04:52.907Z,2.00
2023-01-05T14:07:20.317Z,2.13
2023-01-05T14:09:49.843Z,1.80
2023-01-05T14:12:16.991Z,2.95
2023-01-05T14:15:02.686Z,1.70
2023-01-05T14:17:48.698Z,1.70
2023-01-05T14:20:34.565Z,2.92
2023-01-05T14:23:03.414Z,2.90
2023-01-05T14:25:39.864Z,2.10
2023-01-05T14:28:19.549Z,2.38
2023-01-05T14:30:47.248Z,2.67
2023-01-05T14:33:14.360Z,1.80
2023-01-05T14:35:41.608Z,2.60
2023-01-05T14:38:14.771Z,2.40
2023-01-05T14:40:43.961Z,2.78
2023-01-05T14:43:22.858Z,4.18
2023-01-05T14:45:59.116Z,2.25
2023-01-05T14:48:38.041Z,2.13
2023-01-05T14:51:26.329Z,2.17
2023-01-05T14:53:54.769Z,2.00
2023-01-05T14:56:23.808Z,2.10
2023-01-05T14:59:14.180Z,2.20
2023-01-05T15:01:49.433Z,1.98
2023-01-05T15:04:23.507Z,1.88
2023-01-05T15:07:02.775Z,2.53
2023-01-05T15:09:29.854Z,2.40
2023-01-05T15:12:06.214Z,3.45
2023-01-05T15:15:05.945Z,2.25
2023-01-05T15:17:52.256Z,2.47
2023-01-05T15:20:22.437Z,2.78
2023-01-05T15:23:08.261Z,1.95
2023-01-05T15:25:43.443Z,2.58
2023-01-05T15:28:19.636Z,2.57
2023-01-05T15:30:46.788Z,2.17
2023-01-05T15:33:17.137Z,2.20
2023-01-05T15:35:47.950Z,1.95
2023-01-05T15:38:41.296Z,2.97
2023-01-05T15:41:13.307Z,3.30
2023-01-05T15:46:07.728Z,2.60
2023-01-05T15:48:43.552Z,2.40
2023-01-05T15:51:12.059Z,2.70
2023-01-05T15:53:41.219Z,3.15
2023-01-05T15:56:24.460Z,2.70
2023-01-05T15:58:51.787Z,2.30
2023-01-05T16:01:18.990Z,3.63
2023-01-05T16:03:47.223Z,3.03
2023-01-05T16:06:25.323Z,3.53
2023-01-05T16:08:55.336Z,3.17
2023-01-05T16:11:25.511Z,2.80
2023-01-05T16:14:19.479Z,3.35
2023-01-05T16:16:54.888Z,3.80
2023-01-05T16:19:28.275Z,4.13
2023-01-05T16:21:58.307Z,3.45
2023-01-05T16:24:35.186Z,2.95
2023-01-05T16:27:06.574Z,5.15
2023-01-05T16:29:33.722Z,5.75
2023-01-05T16:32:01.777Z,4.53
2023-01-05T16:34:31.396Z,4.30
2023-01-05T16:36:59.522Z,4.43
2023-01-05T16:39:27.182Z,5.63
2023-01-05T16:42:30.879Z,5.35
2023-01-05T16:44:58.876Z,4.18
2023-01-05T16:47:39.589Z,3.95
2023-01-05T16:50:18.648Z,2.92
2023-01-05T16:52:55.367Z,3.53
2023-01-05T16:55:29.221Z,3.88
2023-01-05T16:57:56.677Z,4.13
2023-01-05T17:00:26.861Z,3.22
2023-01-05T17:02:54.826Z,3.55
2023-01-05T17:05:23.350Z,4.10
2023-01-05T17:07:52.422Z,3.58
2023-01-05T17:10:21.577Z,2.65
2023-01-05T17:12:53.482Z,4.43
2023-01-05T17:17:47.901Z,2.92
2023-01-05T17:20:15.106Z,2.97
2023-01-05T17:22:42.221Z,3.55
2023-01-05T17:25:13.344Z,3.25
2023-01-05T17:27:40.709Z,3.43
2023-01-05T17:30:34.331Z,3.35
2023-01-05T17:33:03.039Z,3.22
2023-01-05T17:35:30.308Z,2.53
2023-01-05T17:37:57.389Z,4.30
2023-01-05T17:40:24.604Z,3.58
2023-01-05T17:42:51.912Z,2.83
2023-01-05T17:45:20.843Z,3.20
2023-01-05T17:47:51.581Z,3.00
2023-01-05T17:50:20.461Z,2.83
2023-01-05T17:52:47.700Z,4.07
2023-01-05T17:55:14.979Z,3.35
2023-01-05T17:57:42.345Z,3.00
2023-01-05T18:00:11.206Z,4.50
2023-01-05T18:02:38.629Z,4.95
2023-01-05T18:05:05.981Z,4.15
2023-01-05T18:07:33.376Z,3.85
2023-01-05T18:10:00.543Z,4.68
2023-01-05T18:12:28.110Z,3.95
2023-01-05T18:14:55.277Z,4.07
2023-01-05T18:17:22.714Z,5.00
2023-01-05T18:19:49.791Z,5.70
2023-01-05T18:22:17.174Z,4.55
2023-01-05T18:24:44.795Z,4.20
2023-01-05T18:27:12.583Z,4.32
2023-01-05T18:29:40.661Z,4.43
2023-01-05T18:32:08.183Z,4.97
2023-01-05T18:34:35.679Z,5.07
2023-01-05T18:37:06.452Z,5.18
2023-01-05T18:39:37.705Z,5.35
2023-01-05T18:42:04.854Z,6.35
2023-01-05T18:44:31.938Z,7.20
2023-01-05T18:46:59.044Z,5.22
2023-01-05T18:49:26.191Z,5.15
2023-01-05T18:51:53.344Z,6.20
2023-01-05T18:54:20.811Z,5.03
2023-01-05T18:56:48.098Z,6.18
2023-01-05T18:59:15.531Z,6.40
2023-01-05T19:01:43.185Z,6.70
2023-01-05T19:04:11.164Z,6.05
2023-01-05T19:06:38.349Z,6.72
2023-01-05T19:09:06.469Z,7.43
2023-01-05T19:11:33.612Z,6.82
2023-01-05T19:14:01.695Z,7.00
2023-01-05T19:16:29.632Z,6.55
2023-01-05T19:18:57.723Z,7.15
2023-01-05T19:21:25.647Z,6.15
2023-01-05T19:23:56.610Z,5.95
2023-01-05T19:26:24.079Z,7.95
2023-01-05T19:28:51.214Z,6.72
2023-01-05T19:31:19.154Z,6.57
2023-01-05T19:33:46.263Z,8.38
2023-01-05T19:36:14.566Z,6.82
2023-01-05T19:38:42.210Z,7.25
2023-01-05T19:41:13.865Z,6.95
2023-01-05T19:43:41.333Z,6.95
2023-01-05T19:46:11.378Z,6.63
2023-01-05T19:48:39.411Z,7.55
2023-01-05T19:51:08.210Z,8.18
2023-01-05T19:53:36.283Z,7.85
2023-01-05T19:56:04.470Z,7.57
2023-01-05T19:58:31.731Z,7.55
2023-01-05T20:00:58.890Z,6.82
2023-01-05T20:03:26.038Z,6.85
2023-01-05T20:05:53.128Z,6.80
2023-01-05T20:08:20.273Z,7.65
2023-01-05T20:10:47.350Z,6.70
2023-01-05T20:13:14.599Z,7.75
2023-01-05T20:15:41.733Z,7.80
2023-01-05T20:18:08.848Z,7.38
2023-01-05T20:20:36.172Z,7.90
2023-01-05T20:23:03.279Z,6.88
2023-01-05T20:25:30.463Z,7.15
2023-01-05T20:27:57.670Z,8.55
2023-01-05T20:30:24.816Z,7.28
2023-01-05T20:32:51.890Z,6.75
2023-01-05T20:35:19.079Z,8.00
2023-01-05T20:37:46.263Z,7.53
2023-01-05T20:40:13.446Z,8.23
2023-01-05T20:42:40.812Z,7.70
2023-01-05T20:45:08.232Z,8.15
2023-01-05T20:47:46.658Z,8.27
2023-01-05T20:50:14.718Z,8.32
2023-01-05T20:52:41.820Z,9.02
2023-01-05T20:55:09.064Z,7.85
2023-01-05T20:57:36.216Z,9.63
2023-01-05T21:00:04.579Z,9.25
2023-01-05T21:02:31.734Z,7.65
2023-01-05T21:04:58.830Z,9.20
2023-01-05T21:07:25.998Z,9.85
2023-01-05T21:09:53.430Z,8.80
2023-01-05T21:12:21.344Z,8.98
2023-01-05T21:14:48.504Z,8.80
2023-01-05T21:17:16.556Z,9.35
2023-01-05T21:19:44.096Z,8.95
2023-01-05T21:22:11.297Z,10.18
2023-01-05T21:24:38.497Z,9.50
2023-01-05T21:27:05.724Z,10.23
2023-01-05T21:29:33.128Z,9.27
2023-01-05T21:32:00.211Z,9.65
2023-01-05T21:34:27.358Z,10.15
2023-01-05T21:36:54.438Z,10.40
2023-01-05T21:39:22.876Z,9.90
2023-01-05T21:42:09.765Z,10.50
2023-01-05T21:44:36.915Z,10.38
2023-01-05T21:47:06.559Z,10.25
2023-01-05T21:49:33.922Z,10.23
2023-01-05T21:52:19.781Z,8.95
2023-01-05T21:55:05.671Z,10.38
2023-01-05T21:57:32.758Z,10.20
2023-01-05T21:59:59.978Z,10.07
2023-01-05T22:02:27.096Z,9.73
2023-01-05T22:04:54.168Z,11.15
2023-01-05T22:07:21.232Z,9.63
2023-01-05T22:09:48.367Z,9.55
2023-01-05T22:12:15.439Z,9.60
2023-01-05T22:14:42.692Z,10.02
2023-01-05T22:17:10.013Z,10.27
2023-01-05T22:19:37.225Z,10.25
2023-01-05T22:22:04.978Z,9.75
2023-01-05T22:24:32.107Z,9.45
2023-01-05T22:26:59.202Z,9.57
2023-01-05T22:29:26.408Z,10.43
2023-01-05T22:31:53.656Z,10.88
2023-01-05T22:34:21.127Z,11.65
2023-01-05T22:36:49.101Z,9.65
2023-01-05T22:39:16.400Z,9.45
2023-01-05T22:41:43.528Z,9.68
2023-01-05T22:44:10.707Z,9.65
2023-01-05T22:46:37.788Z,9.63
2023-01-05T22:49:05.060Z,8.57
2023-01-05T22:51:33.747Z,9.80
2023-01-05T22:54:01.168Z,10.00
2023-01-05T22:56:29.240Z,9.30
2023-01-05T22:58:57.127Z,9.98
2023-01-05T23:01:25.788Z,7.50
2023-01-05T23:03:53.679Z,9.13
2023-01-05T23:06:20.940Z,9.38
2023-01-05T23:08:48.625Z,8.82
2023-01-05T23:11:17.390Z,8.93
2023-01-05T23:13:44.895Z,10.15
2023-01-05T23:16:12.379Z,9.10
2023-01-05T23:18:40.085Z,8.15
2023-01-05T23:21:08.580Z,8.45
2023-01-05T23:23:35.979Z,9.77
2023-01-05T23:26:03.193Z,9.07
2023-01-05T23:28:30.758Z,9.55
2023-01-05T23:30:58.515Z,10.05
2023-01-05T23:33:28.342Z,9.25
2023-01-05T23:35:56.070Z,8.82
2023-01-05T23:38:24.082Z,9.25
2023-01-05T23:40:52.816Z,9.98
2023-01-05T23:43:21.203Z,9.15
2023-01-05T23:45:48.677Z,9.75
2023-01-05T23:48:16.089Z,9.38
2023-01-05T23:50:43.665Z,8.90
2023-01-05T23:53:11.178Z,9.77
2023-01-05T23:55:38.590Z,9.07
2023-01-05T23:58:05.781Z,9.48
