createdAt,value
2023-03-07T00:00:28.995Z,58.07
2023-03-07T00:03:31.415Z,58.21
2023-03-07T00:06:33.200Z,58.02
2023-03-07T00:09:34.929Z,58.08
2023-03-07T00:12:36.498Z,58.01
2023-03-07T00:15:39.383Z,58.08
2023-03-07T00:18:41.981Z,58.14
2023-03-07T00:21:43.565Z,57.97
2023-03-07T00:24:47.637Z,58.37
2023-03-07T00:27:49.250Z,58.15
2023-03-07T00:30:50.847Z,57.96
2023-03-07T00:33:52.524Z,58.21
2023-03-07T00:36:54.087Z,58.17
2023-03-07T00:39:55.674Z,58.50
2023-03-07T00:42:57.265Z,58.44
2023-03-07T00:45:59.568Z,58.28
2023-03-07T00:49:01.220Z,58.36
2023-03-07T00:52:03.672Z,58.17
2023-03-07T00:55:05.712Z,58.68
2023-03-07T00:58:07.365Z,58.29
2023-03-07T01:01:10.069Z,58.50
2023-03-07T01:04:11.748Z,58.38
2023-03-07T01:07:13.361Z,58.36
2023-03-07T01:10:15.410Z,58.75
2023-03-07T01:13:19.330Z,58.61
2023-03-07T01:16:24.149Z,58.63
2023-03-07T01:19:27.026Z,58.50
2023-03-07T01:22:28.696Z,58.71
2023-03-07T01:25:30.652Z,58.54
2023-03-07T01:28:32.269Z,58.56
2023-03-07T01:31:34.242Z,58.66
2023-03-07T01:34:36.627Z,58.53
2023-03-07T01:37:38.234Z,58.47
2023-03-07T01:40:40.067Z,58.81
2023-03-07T01:43:42.299Z,58.47
2023-03-07T01:46:55.770Z,58.61
2023-03-07T01:50:00.918Z,58.64
2023-03-07T01:53:02.614Z,58.87
2023-03-07T01:56:06.296Z,58.59
2023-03-07T01:59:08.826Z,58.67
2023-03-07T02:02:14.776Z,58.83
2023-03-07T02:05:21.917Z,58.70
2023-03-07T02:08:26.648Z,58.66
2023-03-07T02:11:28.356Z,58.68
2023-03-07T02:14:29.955Z,58.96
2023-03-07T02:17:31.989Z,58.69
2023-03-07T02:21:12.410Z,59.02
2023-03-07T02:24:34.303Z,58.77
2023-03-07T02:27:37.996Z,59.12
2023-03-07T02:30:53.646Z,59.02
2023-03-07T02:33:55.258Z,58.94
2023-03-07T02:37:07.036Z,58.98
2023-03-07T02:40:12.755Z,58.91
2023-03-07T02:43:14.918Z,58.69
2023-03-07T02:46:16.749Z,58.72
2023-03-07T02:49:18.376Z,58.93
2023-03-07T02:52:21.839Z,59.05
2023-03-07T02:55:23.426Z,58.84
2023-03-07T02:58:25.080Z,59.11
2023-03-07T03:01:27.033Z,59.24
2023-03-07T03:04:29.278Z,59.02
2023-03-07T03:07:30.907Z,58.87
2023-03-07T03:10:32.507Z,59.15
2023-03-07T03:13:34.500Z,59.00
2023-03-07T03:16:36.217Z,59.26
2023-03-07T03:19:37.812Z,58.87
2023-03-07T03:22:40.714Z,59.14
2023-03-07T03:25:42.376Z,59.28
2023-03-07T03:28:44.172Z,58.90
2023-03-07T03:31:45.852Z,59.05
2023-03-07T03:34:47.477Z,59.32
2023-03-07T03:37:49.279Z,59.00
2023-03-07T03:40:50.863Z,59.28
2023-03-07T03:43:52.723Z,59.28
2023-03-07T03:46:55.808Z,59.18
2023-03-07T03:49:57.539Z,59.30
2023-03-07T03:53:00.473Z,59.05
2023-03-07T03:56:11.838Z,59.30
2023-03-07T03:59:13.585Z,59.39
2023-03-07T04:02:15.529Z,59.27
2023-03-07T04:05:17.285Z,59.25
2023-03-07T04:08:18.831Z,59.44
2023-03-07T04:11:22.489Z,59.06
2023-03-07T04:14:24.123Z,59.21
2023-03-07T04:17:25.736Z,59.45
2023-03-07T04:20:27.284Z,59.08
2023-03-07T04:23:29.898Z,59.05
2023-03-07T04:26:31.596Z,59.45
2023-03-07T04:29:33.934Z,59.25
2023-03-07T04:32:35.632Z,59.51
2023-03-07T04:35:37.270Z,59.35
2023-03-07T04:38:39.322Z,59.09
2023-03-07T04:41:40.908Z,59.24
2023-03-07T04:44:42.492Z,59.19
2023-03-07T04:47:44.143Z,59.31
2023-03-07T04:50:49.224Z,59.34
2023-03-07T04:53:50.924Z,59.44
2023-03-07T04:56:52.523Z,59.53
2023-03-07T04:59:54.083Z,59.37
2023-03-07T05:02:58.831Z,58.98
2023-03-07T05:06:06.571Z,59.49
2023-03-07T05:09:08.242Z,59.22
2023-03-07T05:12:10.180Z,59.19
2023-03-07T05:15:11.801Z,59.15
2023-03-07T05:18:13.350Z,59.10
2023-03-07T05:21:14.965Z,59.34
2023-03-07T05:24:16.627Z,59.46
2023-03-07T05:27:18.357Z,59.43
2023-03-07T05:30:21.688Z,59.25
2023-03-07T05:33:23.362Z,59.52
2023-03-07T05:36:25.008Z,59.22
2023-03-07T05:39:27.805Z,59.55
2023-03-07T05:42:29.347Z,59.57
2023-03-07T05:45:30.968Z,59.40
2023-03-07T05:48:32.557Z,59.56
2023-03-07T05:51:34.156Z,59.73
2023-03-07T05:54:35.699Z,59.14
2023-03-07T05:57:37.338Z,59.39
2023-03-07T06:00:38.887Z,59.42
2023-03-07T06:03:40.587Z,59.02
2023-03-07T06:06:42.201Z,59.22
2023-03-07T06:09:43.764Z,59.33
2023-03-07T06:12:49.824Z,59.31
2023-03-07T06:15:53.044Z,59.15
2023-03-07T06:18:54.654Z,59.38
2023-03-07T06:21:56.248Z,59.08
2023-03-07T06:24:57.899Z,59.31
2023-03-07T06:28:01.440Z,59.18
2023-03-07T06:31:09.794Z,59.15
2023-03-07T06:34:11.493Z,59.23
2023-03-07T06:37:13.107Z,59.09
2023-03-07T06:40:14.716Z,59.40
2023-03-07T06:43:16.250Z,59.16
2023-03-07T06:46:18.278Z,59.43
2023-03-07T06:49:19.847Z,58.99
2023-03-07T06:52:22.336Z,59.13
2023-03-07T06:55:23.936Z,59.09
2023-03-07T06:58:25.552Z,59.30
2023-03-07T07:01:27.188Z,59.22
2023-03-07T07:04:29.451Z,59.15
2023-03-07T07:07:31.783Z,59.20
2023-03-07T07:10:33.460Z,59.07
2023-03-07T07:13:35.090Z,59.43
2023-03-07T07:16:37.341Z,59.21
2023-03-07T07:19:39.272Z,59.40
2023-03-07T07:22:40.870Z,59.15
2023-03-07T07:25:42.468Z,59.44
2023-03-07T07:28:44.099Z,59.14
2023-03-07T07:31:45.758Z,59.16
2023-03-07T07:34:47.509Z,59.23
2023-03-07T07:37:49.091Z,59.16
2023-03-07T07:40:50.870Z,59.36
2023-03-07T07:43:54.068Z,59.12
2023-03-07T07:46:55.688Z,59.21
2023-03-07T07:49:57.721Z,59.11
2023-03-07T07:52:59.351Z,59.26
2023-03-07T07:56:00.929Z,59.03
2023-03-07T07:59:02.515Z,59.35
2023-03-07T08:02:04.247Z,59.03
2023-03-07T08:05:10.731Z,59.22
2023-03-07T08:08:12.319Z,59.35
2023-03-07T08:11:14.840Z,59.46
2023-03-07T08:14:16.503Z,59.13
2023-03-07T08:17:18.054Z,59.46
2023-03-07T08:20:23.397Z,59.14
2023-03-07T08:23:25.047Z,59.19
2023-03-07T08:26:27.524Z,59.28
2023-03-07T08:29:29.183Z,59.49
2023-03-07T08:32:30.828Z,59.21
2023-03-07T08:35:32.569Z,59.33
2023-03-07T08:38:34.207Z,59.34
2023-03-07T08:41:35.896Z,59.19
2023-03-07T08:44:37.485Z,59.41
2023-03-07T08:47:39.102Z,59.24
2023-03-07T08:50:40.712Z,59.05
2023-03-07T08:53:43.632Z,59.13
2023-03-07T08:56:45.209Z,59.00
2023-03-07T08:59:46.876Z,58.99
2023-03-07T09:02:48.781Z,59.03
2023-03-07T09:05:50.364Z,59.20
2023-03-07T09:08:52.129Z,59.07
2023-03-07T09:11:53.740Z,58.95
2023-03-07T09:14:55.471Z,59.19
2023-03-07T09:17:57.175Z,59.04
2023-03-07T09:21:02.537Z,59.05
2023-03-07T09:24:04.660Z,59.15
2023-03-07T09:27:06.230Z,58.96
2023-03-07T09:30:08.563Z,59.37
2023-03-07T09:33:10.237Z,58.76
2023-03-07T09:36:13.076Z,59.17
2023-03-07T09:39:14.872Z,58.74
2023-03-07T09:42:27.400Z,58.92
2023-03-07T09:45:38.966Z,58.86
2023-03-07T09:49:06.715Z,59.10
2023-03-07T09:52:14.622Z,58.69
2023-03-07T09:55:20.105Z,58.93
2023-03-07T09:58:24.175Z,58.62
2023-03-07T10:01:31.023Z,58.70
2023-03-07T10:04:44.254Z,58.89
2023-03-07T10:07:45.913Z,58.80
2023-03-07T10:11:09.025Z,58.82
2023-03-07T10:14:25.858Z,58.75
2023-03-07T10:17:39.814Z,58.85
2023-03-07T10:20:51.907Z,58.96
2023-03-07T10:24:15.220Z,59.11
2023-03-07T10:27:17.940Z,58.69
2023-03-07T10:30:21.082Z,58.56
2023-03-07T10:33:22.780Z,58.51
2023-03-07T10:36:42.582Z,58.60
2023-03-07T10:39:54.261Z,58.45
2023-03-07T10:42:58.295Z,58.36
2023-03-07T10:46:23.675Z,58.22
2023-03-07T10:49:36.775Z,58.17
2023-03-07T10:52:53.605Z,58.28
2023-03-07T10:56:16.577Z,58.15
2023-03-07T10:59:25.367Z,58.11
2023-03-07T11:02:36.894Z,58.16
2023-03-07T11:05:38.945Z,58.46
2023-03-07T11:08:45.446Z,58.38
2023-03-07T11:11:57.045Z,58.35
2023-03-07T11:15:09.739Z,58.24
2023-03-07T11:18:28.405Z,58.17
2023-03-07T11:21:33.302Z,57.97
2023-03-07T11:24:39.721Z,58.19
2023-03-07T11:27:58.588Z,58.42
2023-03-07T11:31:42.835Z,58.20
2023-03-07T11:34:52.628Z,58.12
2023-03-07T11:38:08.990Z,57.90
2023-03-07T11:41:19.957Z,58.07
2023-03-07T11:44:54.510Z,58.03
2023-03-07T11:48:11.418Z,57.85
2023-03-07T11:51:36.836Z,58.36
2023-03-07T11:55:12.492Z,58.56
2023-03-07T11:58:41.669Z,57.89
2023-03-07T12:01:55.488Z,57.68
2023-03-07T12:05:05.880Z,57.67
2023-03-07T12:08:16.102Z,57.42
2023-03-07T12:11:39.384Z,57.60
2023-03-07T12:15:21.990Z,57.43
2023-03-07T12:19:08.316Z,57.43
2023-03-07T12:22:42.319Z,57.38
2023-03-07T12:25:48.718Z,57.38
2023-03-07T12:29:24.879Z,57.50
2023-03-07T12:32:28.107Z,57.19
2023-03-07T12:35:43.346Z,57.28
2023-03-07T12:39:17.575Z,56.96
2023-03-07T12:42:31.753Z,56.96
2023-03-07T12:45:45.657Z,56.79
2023-03-07T12:49:10.468Z,56.79
2023-03-07T12:52:25.223Z,56.58
2023-03-07T12:55:31.544Z,56.59
2023-03-07T12:58:47.470Z,56.65
2023-03-07T13:02:10.653Z,56.58
2023-03-07T13:05:22.380Z,56.66
2023-03-07T13:08:25.519Z,56.70
2023-03-07T13:11:30.021Z,56.61
2023-03-07T13:14:45.290Z,56.62
2023-03-07T13:17:46.829Z,56.51
2023-03-07T13:21:07.352Z,56.49
2023-03-07T13:24:39.964Z,56.30
2023-03-07T13:27:41.492Z,56.16
2023-03-07T13:31:13.575Z,56.13
2023-03-07T13:34:46.968Z,56.04
2023-03-07T13:37:49.799Z,55.96
2023-03-07T13:40:53.126Z,56.53
2023-03-07T13:43:59.871Z,56.11
2023-03-07T13:47:02.772Z,56.15
2023-03-07T13:50:36.140Z,55.89
2023-03-07T13:53:46.510Z,55.93
2023-03-07T13:56:49.086Z,55.90
2023-03-07T13:59:50.795Z,55.93
2023-03-07T14:02:53.967Z,55.84
2023-03-07T14:06:00.190Z,55.99
2023-03-07T14:09:05.320Z,55.84
2023-03-07T14:12:32.680Z,55.74
2023-03-07T14:15:47.874Z,55.55
2023-03-07T14:19:01.762Z,55.45
2023-03-07T14:22:34.579Z,55.44
2023-03-07T14:25:41.873Z,55.58
2023-03-07T14:28:59.639Z,55.72
2023-03-07T14:32:01.575Z,55.88
2023-03-07T14:35:03.343Z,55.85
2023-03-07T14:38:22.130Z,55.80
2023-03-07T14:41:39.337Z,56.00
2023-03-07T14:45:19.918Z,56.08
2023-03-07T14:49:03.434Z,56.07
2023-03-07T14:52:05.508Z,56.11
2023-03-07T14:55:16.046Z,55.95
2023-03-07T14:58:32.513Z,55.92
2023-03-07T15:01:40.269Z,55.85
2023-03-07T15:04:42.130Z,55.80
2023-03-07T15:07:43.874Z,55.70
2023-03-07T15:10:49.037Z,55.80
2023-03-07T15:13:54.735Z,55.93
2023-03-07T15:17:20.441Z,56.41
2023-03-07T15:20:27.549Z,56.01
2023-03-07T15:23:29.962Z,55.74
2023-03-07T15:26:33.237Z,55.71
2023-03-07T15:29:34.986Z,55.59
2023-03-07T15:32:44.173Z,55.52
2023-03-07T15:36:07.938Z,55.63
2023-03-07T15:39:34.710Z,55.73
2023-03-07T15:43:15.036Z,55.73
2023-03-07T15:46:19.035Z,55.60
2023-03-07T15:49:51.054Z,55.56
2023-03-07T15:52:56.135Z,55.56
2023-03-07T15:56:01.441Z,55.44
2023-03-07T15:59:17.689Z,55.72
2023-03-07T16:02:31.420Z,55.51
2023-03-07T16:05:37.036Z,55.65
2023-03-07T16:08:38.730Z,55.39
2023-03-07T16:11:41.719Z,55.23
2023-03-07T16:14:43.538Z,55.42
2023-03-07T16:17:47.091Z,55.42
2023-03-07T16:20:48.789Z,55.58
2023-03-07T16:23:53.561Z,55.30
2023-03-07T16:26:55.390Z,55.39
2023-03-07T16:29:58.732Z,55.44
2023-03-07T16:33:00.635Z,55.45
2023-03-07T16:36:02.694Z,55.52
2023-03-07T16:39:04.612Z,55.43
2023-03-07T16:42:07.542Z,55.60
2023-03-07T16:45:16.564Z,55.19
2023-03-07T16:48:18.220Z,55.40
2023-03-07T16:51:22.285Z,55.44
2023-03-07T16:54:23.945Z,55.33
2023-03-07T16:57:25.809Z,55.46
2023-03-07T17:00:28.748Z,55.36
2023-03-07T17:03:30.712Z,55.33
2023-03-07T17:06:39.311Z,55.64
2023-03-07T17:09:41.296Z,55.53
2023-03-07T17:12:44.050Z,55.30
2023-03-07T17:15:47.097Z,55.30
2023-03-07T17:18:48.729Z,55.53
2023-03-07T17:21:50.668Z,55.43
2023-03-07T17:24:52.316Z,55.21
2023-03-07T17:28:04.464Z,55.14
2023-03-07T17:31:06.118Z,55.30
2023-03-07T17:34:17.958Z,55.70
2023-03-07T17:37:20.010Z,55.43
2023-03-07T17:40:22.965Z,55.32
2023-03-07T17:43:25.515Z,55.16
2023-03-07T17:46:27.127Z,55.35
2023-03-07T17:49:34.608Z,55.27
2023-03-07T17:52:36.281Z,55.06
2023-03-07T17:55:38.936Z,55.38
2023-03-07T17:58:40.857Z,55.51
2023-03-07T18:01:42.777Z,55.23
2023-03-07T18:04:44.490Z,55.08
2023-03-07T18:07:46.988Z,55.34
2023-03-07T18:10:48.560Z,55.29
2023-03-07T18:13:50.294Z,55.39
2023-03-07T18:16:52.387Z,55.08
2023-03-07T18:19:53.938Z,54.95
2023-03-07T18:22:55.919Z,55.32
2023-03-07T18:25:59.241Z,55.33
2023-03-07T18:29:00.874Z,55.33
2023-03-07T18:32:02.455Z,55.25
2023-03-07T18:35:05.128Z,54.95
2023-03-07T18:38:06.692Z,54.84
2023-03-07T18:41:11.830Z,55.23
2023-03-07T18:44:13.488Z,54.97
2023-03-07T18:47:15.148Z,54.87
2023-03-07T18:50:17.164Z,54.78
2023-03-07T18:53:18.743Z,54.99
2023-03-07T18:56:20.717Z,54.86
2023-03-07T18:59:22.351Z,55.24
2023-03-07T19:02:23.974Z,54.94
2023-03-07T19:05:25.597Z,55.00
2023-03-07T19:08:27.274Z,54.88
2023-03-07T19:11:29.254Z,54.97
2023-03-07T19:14:33.152Z,55.28
2023-03-07T19:17:39.612Z,55.19
2023-03-07T19:20:41.584Z,54.79
2023-03-07T19:23:43.302Z,55.13
2023-03-07T19:26:44.908Z,55.11
2023-03-07T19:29:46.592Z,54.98
2023-03-07T19:32:48.252Z,54.96
2023-03-07T19:35:49.973Z,55.01
2023-03-07T19:38:54.577Z,55.28
2023-03-07T19:41:56.258Z,55.18
2023-03-07T19:44:57.890Z,55.03
2023-03-07T19:47:59.624Z,55.59
2023-03-07T19:51:01.698Z,55.21
2023-03-07T19:54:04.263Z,55.13
2023-03-07T19:57:06.436Z,55.29
2023-03-07T20:00:08.907Z,55.32
2023-03-07T20:03:17.650Z,55.21
2023-03-07T20:06:22.845Z,55.21
2023-03-07T20:09:24.535Z,55.50
2023-03-07T20:12:26.107Z,55.19
2023-03-07T20:15:27.757Z,55.43
2023-03-07T20:18:29.364Z,55.17
2023-03-07T20:21:30.977Z,55.08
2023-03-07T20:24:33.345Z,55.44
2023-03-07T20:27:34.951Z,55.74
2023-03-07T20:30:36.644Z,55.43
2023-03-07T20:33:40.023Z,55.38
2023-03-07T20:36:42.330Z,55.32
2023-03-07T20:39:44.086Z,55.40
2023-03-07T20:42:45.866Z,55.23
2023-03-07T20:45:47.420Z,55.31
2023-03-07T20:48:52.100Z,55.16
2023-03-07T20:51:53.705Z,55.29
2023-03-07T20:54:55.288Z,55.38
2023-03-07T20:57:56.874Z,55.27
2023-03-07T21:00:59.210Z,55.46
2023-03-07T21:04:08.083Z,55.41
2023-03-07T21:07:09.690Z,55.12
2023-03-07T21:10:11.965Z,55.26
2023-03-07T21:13:13.861Z,55.58
2023-03-07T21:16:18.319Z,55.33
2023-03-07T21:19:20.244Z,55.48
2023-03-07T21:22:21.975Z,55.53
2023-03-07T21:25:23.601Z,55.42
2023-03-07T21:28:25.176Z,55.26
2023-03-07T21:31:28.891Z,55.29
2023-03-07T21:34:30.606Z,55.33
2023-03-07T21:37:35.279Z,55.49
2023-03-07T21:40:36.856Z,55.47
2023-03-07T21:43:38.492Z,55.25
2023-03-07T21:46:40.158Z,55.56
2023-03-07T21:49:41.770Z,55.29
2023-03-07T21:52:45.922Z,55.39
2023-03-07T21:55:56.941Z,55.54
2023-03-07T21:58:58.581Z,55.54
2023-03-07T22:02:00.194Z,55.34
2023-03-07T22:05:01.837Z,55.28
2023-03-07T22:08:03.409Z,55.41
2023-03-07T22:11:06.952Z,55.41
2023-03-07T22:14:08.563Z,55.63
2023-03-07T22:17:10.196Z,55.57
2023-03-07T22:20:12.208Z,55.73
2023-03-07T22:23:13.823Z,55.73
2023-03-07T22:26:15.421Z,55.61
2023-03-07T22:29:17.098Z,55.48
2023-03-07T22:32:18.680Z,55.52
2023-03-07T22:35:20.284Z,55.59
2023-03-07T22:38:21.879Z,55.58
2023-03-07T22:41:23.885Z,55.85
2023-03-07T22:44:25.488Z,55.86
2023-03-07T22:47:27.175Z,55.64
2023-03-07T22:50:29.023Z,55.74
2023-03-07T22:53:32.416Z,55.71
2023-03-07T22:56:34.848Z,55.73
2023-03-07T22:59:36.640Z,55.78
2023-03-07T23:02:38.223Z,55.67
2023-03-07T23:05:39.914Z,55.51
2023-03-07T23:08:45.603Z,55.55
2023-03-07T23:11:48.308Z,55.60
2023-03-07T23:14:49.880Z,55.76
2023-03-07T23:17:51.694Z,56.29
2023-03-07T23:20:53.370Z,56.14
2023-03-07T23:23:56.247Z,55.81
2023-03-07T23:26:57.869Z,55.59
2023-03-07T23:29:59.718Z,55.83
2023-03-07T23:33:01.330Z,55.64
2023-03-07T23:36:02.957Z,55.92
2023-03-07T23:39:04.679Z,55.97
2023-03-07T23:42:06.434Z,55.93
2023-03-07T23:45:08.673Z,55.94
2023-03-07T23:48:10.920Z,55.81
2023-03-07T23:51:12.976Z,56.16
2023-03-07T23:54:14.885Z,56.03
2023-03-07T23:57:16.492Z,56.03
