createdAt,value
2022-08-04T00:01:04.003Z,101287.75
2022-08-04T00:04:04.536Z,101284.19
2022-08-04T00:07:09.095Z,101285.72
2022-08-04T00:10:07.262Z,101275.94
2022-08-04T00:13:05.599Z,101277.41
2022-08-04T00:16:07.206Z,101274.16
2022-08-04T00:19:08.035Z,101275.31
2022-08-04T00:22:05.700Z,101275.81
2022-08-04T00:25:03.225Z,101273.03
2022-08-04T00:28:00.918Z,101266.63
2022-08-04T00:30:57.546Z,101264.88
2022-08-04T00:33:56.975Z,101260.56
2022-08-04T00:36:54.256Z,101261.41
2022-08-04T00:39:52.687Z,101262.53
2022-08-04T00:43:00.103Z,101264.63
2022-08-04T00:46:12.503Z,101256.47
2022-08-04T00:49:32.505Z,101258.03
2022-08-04T00:52:34.127Z,101250.75
2022-08-04T00:56:02.608Z,101245.53
2022-08-04T00:59:04.131Z,101257.56
2022-08-04T01:02:25.103Z,101254.81
2022-08-04T01:05:37.655Z,101245.94
2022-08-04T01:08:59.741Z,101245.28
2022-08-04T01:12:09.528Z,101239.22
2022-08-04T01:15:08.100Z,101238.06
2022-08-04T01:18:06.264Z,101242.22
2022-08-04T01:21:21.805Z,101242.66
2022-08-04T01:24:43.476Z,101221.63
2022-08-04T01:28:02.544Z,101219.94
2022-08-04T01:31:07.342Z,101214.22
2022-08-04T01:34:12.468Z,101222.13
2022-08-04T01:37:16.894Z,101218.06
2022-08-04T01:40:14.407Z,101212.69
2022-08-04T01:43:11.659Z,101217.97
2022-08-04T01:46:11.176Z,101213.50
2022-08-04T01:49:08.614Z,101209.09
2022-08-04T01:52:08.276Z,101203.28
2022-08-04T01:55:09.432Z,101215.16
2022-08-04T01:58:07.211Z,101202.34
2022-08-04T02:01:06.642Z,101202.72
2022-08-04T02:04:21.788Z,101196.16
2022-08-04T02:07:28.501Z,101194.53
2022-08-04T02:10:51.571Z,101192.50
2022-08-04T02:14:00.139Z,101188.41
2022-08-04T02:16:56.913Z,101181.91
2022-08-04T02:20:10.165Z,101182.00
2022-08-04T02:23:09.082Z,101178.78
2022-08-04T02:26:22.355Z,101179.63
2022-08-04T02:29:21.758Z,101180.47
2022-08-04T02:32:22.246Z,101175.91
2022-08-04T02:35:26.581Z,101170.94
2022-08-04T02:38:32.343Z,101170.56
2022-08-04T02:41:30.734Z,101171.31
2022-08-04T02:44:28.232Z,101167.16
2022-08-04T02:48:28.837Z,101169.16
2022-08-04T02:50:42.910Z,101165.47
2022-08-04T02:53:40.468Z,101157.31
2022-08-04T02:56:38.882Z,101149.59
2022-08-04T03:00:12.962Z,101144.34
2022-08-04T03:03:33.170Z,101147.28
2022-08-04T03:06:53.664Z,101145.25
2022-08-04T03:10:12.483Z,101146.03
2022-08-04T03:13:34.265Z,101139.38
2022-08-04T03:16:50.935Z,101143.81
2022-08-04T03:19:56.651Z,101137.06
2022-08-04T03:23:14.241Z,101127.94
2022-08-04T03:26:30.424Z,101129.41
2022-08-04T03:29:49.505Z,101134.59
2022-08-04T03:33:24.791Z,101130.56
2022-08-04T03:36:54.398Z,101117.53
2022-08-04T03:40:10.882Z,101119.25
2022-08-04T03:43:57.954Z,101114.56
2022-08-04T03:47:09.831Z,101110.97
2022-08-04T03:50:41.600Z,101097.34
2022-08-04T03:53:44.470Z,101109.59
2022-08-04T03:56:51.079Z,101109.66
2022-08-04T04:00:04.987Z,101112.09
2022-08-04T04:03:53.506Z,101092.31
2022-08-04T04:07:14.320Z,101094.66
2022-08-04T04:10:28.917Z,101093.81
2022-08-04T04:13:49.311Z,101086.31
2022-08-04T04:16:58.116Z,101097.44
2022-08-04T04:20:05.839Z,101092.13
2022-08-04T04:23:34.860Z,101088.41
2022-08-04T04:26:59.416Z,101097.88
2022-08-04T04:30:16.598Z,101093.84
2022-08-04T04:33:35.549Z,101088.97
2022-08-04T04:37:10.925Z,101085.25
2022-08-04T04:40:14.342Z,101080.31
2022-08-04T04:43:51.413Z,101079.84
2022-08-04T04:47:05.299Z,101084.22
2022-08-04T04:50:36.751Z,101079.53
2022-08-04T04:53:59.913Z,101080.13
2022-08-04T04:56:58.121Z,101088.22
2022-08-04T05:00:05.852Z,101075.06
2022-08-04T05:03:15.165Z,101073.47
2022-08-04T05:06:37.605Z,101078.84
2022-08-04T05:10:05.776Z,101068.97
2022-08-04T05:14:37.361Z,101072.25
2022-08-04T05:16:44.879Z,101071.44
2022-08-04T05:20:04.049Z,101073.00
2022-08-04T05:23:14.260Z,101070.88
2022-08-04T05:26:12.759Z,101072.78
2022-08-04T05:29:12.168Z,101068.59
2022-08-04T05:32:13.417Z,101066.50
2022-08-04T05:35:12.845Z,101070.00
2022-08-04T05:38:11.126Z,101073.59
2022-08-04T05:41:08.467Z,101068.06
2022-08-04T05:44:05.799Z,101063.72
2022-08-04T05:47:03.886Z,101062.25
2022-08-04T05:50:05.238Z,101067.03
2022-08-04T05:53:01.943Z,101069.22
2022-08-04T05:55:59.951Z,101065.47
2022-08-04T05:58:57.309Z,101055.91
2022-08-04T06:01:57.764Z,101062.25
2022-08-04T06:04:54.981Z,101061.41
2022-08-04T06:08:07.726Z,101058.94
2022-08-04T06:11:09.430Z,101055.63
2022-08-04T06:14:09.019Z,101065.59
2022-08-04T06:18:33.110Z,101062.56
2022-08-04T06:20:27.465Z,101058.47
2022-08-04T06:23:29.215Z,101054.09
2022-08-04T06:26:26.238Z,101057.19
2022-08-04T06:29:28.220Z,101062.81
2022-08-04T06:32:35.474Z,101053.00
2022-08-04T06:35:35.408Z,101061.66
2022-08-04T06:38:32.518Z,101054.91
2022-08-04T06:41:30.272Z,101048.88
2022-08-04T06:44:27.307Z,101053.75
2022-08-04T06:47:24.195Z,101047.41
2022-08-04T06:51:26.757Z,101054.66
2022-08-04T06:53:38.056Z,101054.66
2022-08-04T06:56:35.407Z,101061.47
2022-08-04T06:59:32.236Z,101054.47
2022-08-04T07:02:30.562Z,101042.28
2022-08-04T07:05:28.242Z,101046.28
2022-08-04T07:08:24.869Z,101029.88
2022-08-04T07:11:22.285Z,101033.34
2022-08-04T07:14:19.062Z,101025.69
2022-08-04T07:17:16.930Z,101021.78
2022-08-04T07:20:15.472Z,101027.59
2022-08-04T07:23:31.217Z,101020.69
2022-08-04T07:26:29.418Z,101020.47
2022-08-04T07:29:27.606Z,101028.25
2022-08-04T07:32:25.216Z,101028.72
2022-08-04T07:36:04.546Z,101020.59
2022-08-04T07:38:46.366Z,101016.06
2022-08-04T07:41:49.003Z,101016.50
2022-08-04T07:44:46.488Z,101021.25
2022-08-04T07:48:05.034Z,101005.81
2022-08-04T07:51:01.442Z,101007.22
2022-08-04T07:53:58.521Z,101001.06
2022-08-04T07:56:55.823Z,101003.34
2022-08-04T07:59:53.261Z,100997.91
2022-08-04T08:02:50.662Z,100998.31
2022-08-04T08:06:17.683Z,101002.59
2022-08-04T08:09:15.976Z,100998.97
2022-08-04T08:12:36.220Z,100993.09
2022-08-04T08:15:31.320Z,100990.47
2022-08-04T08:18:28.323Z,100996.28
2022-08-04T08:21:25.076Z,100986.53
2022-08-04T08:24:22.238Z,100987.13
2022-08-04T08:27:19.644Z,100992.22
2022-08-04T08:30:17.450Z,100989.72
2022-08-04T08:33:15.283Z,100988.69
2022-08-04T08:36:26.331Z,100991.81
2022-08-04T08:39:29.257Z,100986.41
2022-08-04T08:42:33.706Z,100985.94
2022-08-04T08:46:08.911Z,100984.91
2022-08-04T08:50:02.515Z,100981.53
2022-08-04T08:52:56.186Z,100984.53
2022-08-04T08:56:35.089Z,100983.75
2022-08-04T08:59:59.365Z,100987.59
2022-08-04T09:03:14.469Z,100982.06
2022-08-04T09:06:46.142Z,100969.81
2022-08-04T09:10:04.661Z,100979.59
2022-08-04T09:13:11.317Z,100983.03
2022-08-04T09:16:15.697Z,100972.66
2022-08-04T09:19:38.141Z,100978.38
2022-08-04T09:22:50.475Z,100980.47
2022-08-04T09:25:51.851Z,100986.78
2022-08-04T09:29:07.632Z,100982.06
2022-08-04T09:32:11.514Z,100977.56
2022-08-04T09:35:38.589Z,100983.06
2022-08-04T09:38:42.576Z,100980.69
2022-08-04T09:42:00.249Z,100965.81
2022-08-04T09:45:06.499Z,100979.97
2022-08-04T09:48:08.634Z,100974.75
2022-08-04T09:51:17.200Z,100975.31
2022-08-04T09:54:30.962Z,100965.75
2022-08-04T09:57:31.451Z,100967.44
2022-08-04T10:00:40.947Z,100965.25
2022-08-04T10:03:40.642Z,100965.13
2022-08-04T10:07:18.727Z,100967.91
2022-08-04T10:10:50.206Z,100965.69
2022-08-04T10:14:05.461Z,100965.81
2022-08-04T10:17:15.291Z,100974.50
2022-08-04T10:20:33.967Z,100972.88
2022-08-04T10:24:00.185Z,100966.53
2022-08-04T10:27:01.835Z,100970.44
2022-08-04T10:30:12.202Z,100969.06
2022-08-04T10:33:37.692Z,100975.66
2022-08-04T10:36:48.759Z,100969.16
2022-08-04T10:40:11.492Z,100972.16
2022-08-04T10:43:20.871Z,100968.59
2022-08-04T10:46:27.175Z,100969.28
2022-08-04T10:49:33.302Z,100967.28
2022-08-04T10:52:38.913Z,100959.91
2022-08-04T10:56:07.679Z,100965.50
2022-08-04T10:59:13.142Z,100967.78
2022-08-04T11:02:36.695Z,100960.69
2022-08-04T11:05:43.951Z,100964.28
2022-08-04T11:08:46.702Z,100967.53
2022-08-04T11:12:21.878Z,100973.22
2022-08-04T11:15:22.394Z,100973.63
2022-08-04T11:18:33.434Z,100970.88
2022-08-04T11:21:33.458Z,100961.16
2022-08-04T11:24:59.571Z,100964.44
2022-08-04T11:28:58.475Z,100970.38
2022-08-04T11:32:01.478Z,100966.63
2022-08-04T11:35:02.186Z,100966.94
2022-08-04T11:38:08.134Z,100973.44
2022-08-04T11:41:13.395Z,100976.75
2022-08-04T11:44:15.813Z,100971.56
2022-08-04T11:47:24.640Z,100972.38
2022-08-04T11:50:38.459Z,100977.19
2022-08-04T11:53:36.915Z,100975.47
2022-08-04T11:56:37.230Z,100987.69
2022-08-04T11:59:36.116Z,100992.31
2022-08-04T12:02:52.322Z,100983.97
2022-08-04T12:06:14.771Z,101004.91
2022-08-04T12:09:27.794Z,101022.84
2022-08-04T12:12:51.238Z,101035.28
2022-08-04T12:15:58.232Z,101044.19
2022-08-04T12:19:01.647Z,101049.88
2022-08-04T12:22:03.726Z,101054.53
2022-08-04T12:25:14.364Z,101046.69
2022-08-04T12:28:19.009Z,101043.84
2022-08-04T12:31:41.089Z,101043.47
2022-08-04T12:34:43.595Z,101036.09
2022-08-04T12:37:53.547Z,101041.44
2022-08-04T12:40:51.780Z,101041.16
2022-08-04T12:43:50.319Z,101040.03
2022-08-04T12:46:47.576Z,101030.94
2022-08-04T12:49:47.378Z,101024.47
2022-08-04T12:53:02.667Z,101029.03
2022-08-04T12:56:02.096Z,101024.06
2022-08-04T12:59:12.777Z,101028.09
2022-08-04T13:02:17.494Z,101027.28
2022-08-04T13:05:17.124Z,101026.13
2022-08-04T13:08:15.520Z,101036.78
2022-08-04T13:11:12.591Z,101035.50
2022-08-04T13:14:26.021Z,101043.22
2022-08-04T13:17:28.131Z,101060.56
2022-08-04T13:20:32.875Z,101088.09
2022-08-04T13:24:10.703Z,101076.16
2022-08-04T13:26:58.478Z,101122.47
2022-08-04T13:30:24.521Z,101217.00
2022-08-04T13:33:20.119Z,101264.59
2022-08-04T13:36:18.115Z,101200.13
2022-08-04T13:39:18.875Z,101182.44
2022-08-04T13:42:16.970Z,101194.31
2022-08-04T13:45:14.450Z,101174.03
2022-08-04T13:48:31.662Z,101166.22
2022-08-04T13:51:57.412Z,101162.59
2022-08-04T13:54:47.036Z,101163.78
2022-08-04T13:57:45.243Z,101187.34
2022-08-04T14:01:03.003Z,101187.28
2022-08-04T14:04:06.143Z,101177.28
2022-08-04T14:07:20.853Z,101180.50
2022-08-04T14:10:19.267Z,101185.94
2022-08-04T14:13:16.987Z,101192.78
2022-08-04T14:16:19.228Z,101176.06
2022-08-04T14:19:16.529Z,101162.63
2022-08-04T14:22:26.466Z,101157.44
2022-08-04T14:25:26.553Z,101149.94
2022-08-04T14:29:25.857Z,101143.34
2022-08-04T14:31:57.826Z,101136.53
2022-08-04T14:34:56.399Z,101135.38
2022-08-04T14:37:56.478Z,101113.84
2022-08-04T14:40:53.674Z,101098.50
2022-08-04T14:43:51.837Z,101087.56
2022-08-04T14:46:53.105Z,101082.97
2022-08-04T14:49:55.257Z,101103.34
2022-08-04T14:52:52.682Z,101100.53
2022-08-04T14:55:53.803Z,101118.75
2022-08-04T14:59:07.050Z,101107.66
2022-08-04T15:02:04.702Z,101126.19
2022-08-04T15:06:01.959Z,101122.09
2022-08-04T15:08:18.690Z,101111.13
2022-08-04T15:11:22.999Z,101104.50
2022-08-04T15:14:37.438Z,101113.91
2022-08-04T15:17:35.739Z,101116.91
2022-08-04T15:20:32.679Z,101110.78
2022-08-04T15:23:38.649Z,101112.03
2022-08-04T15:26:51.576Z,101113.22
2022-08-04T15:29:59.319Z,101113.94
2022-08-04T15:33:01.498Z,101109.88
2022-08-04T15:36:33.839Z,101109.28
2022-08-04T15:40:08.757Z,101114.84
2022-08-04T15:43:16.731Z,101123.19
2022-08-04T15:46:44.370Z,101115.78
2022-08-04T15:49:30.982Z,101109.75
2022-08-04T15:52:31.997Z,101114.72
2022-08-04T15:55:36.512Z,101131.41
2022-08-04T15:58:49.219Z,101128.75
2022-08-04T16:02:11.590Z,101143.81
2022-08-04T16:05:18.514Z,101141.53
2022-08-04T16:08:16.157Z,101131.66
2022-08-04T16:11:36.857Z,101132.47
2022-08-04T16:14:35.840Z,101139.19
2022-08-04T16:17:32.809Z,101131.75
2022-08-04T16:20:29.572Z,101147.78
2022-08-04T16:23:55.140Z,101131.94
2022-08-04T16:26:57.357Z,101125.31
2022-08-04T16:30:03.471Z,101126.69
2022-08-04T16:33:00.603Z,101127.56
2022-08-04T16:36:07.780Z,101132.56
2022-08-04T16:39:07.887Z,101134.41
2022-08-04T16:42:30.231Z,101134.03
2022-08-04T16:45:40.102Z,101136.03
2022-08-04T16:48:37.824Z,101130.00
2022-08-04T16:51:34.771Z,101139.13
2022-08-04T16:54:32.676Z,101131.94
2022-08-04T16:57:29.496Z,101133.28
2022-08-04T17:00:31.475Z,101132.63
2022-08-04T17:03:28.713Z,101127.50
2022-08-04T17:06:25.685Z,101139.59
2022-08-04T17:09:28.396Z,101141.66
2022-08-04T17:12:29.054Z,101133.19
2022-08-04T17:15:26.927Z,101133.66
2022-08-04T17:18:27.960Z,101118.41
2022-08-04T17:21:29.541Z,101127.34
2022-08-04T17:24:26.493Z,101127.28
2022-08-04T17:30:40.643Z,101126.16
2022-08-04T17:33:55.058Z,101133.16
2022-08-04T17:37:03.030Z,101130.88
2022-08-04T17:40:22.425Z,101134.72
2022-08-04T17:44:05.007Z,101145.13
2022-08-04T17:46:45.426Z,101131.53
2022-08-04T17:49:53.100Z,101133.88
2022-08-04T17:53:12.030Z,101136.19
2022-08-04T17:56:32.901Z,101140.47
2022-08-04T17:59:52.903Z,101126.53
2022-08-04T18:02:57.156Z,101132.59
2022-08-04T18:06:03.462Z,101135.91
2022-08-04T18:09:22.695Z,101147.28
2022-08-04T18:12:25.527Z,101147.44
2022-08-04T18:15:23.099Z,101142.50
2022-08-04T18:18:23.725Z,101154.88
2022-08-04T18:21:20.728Z,101151.22
2022-08-04T18:24:19.109Z,101153.38
2022-08-04T18:27:32.322Z,101160.38
2022-08-04T18:30:36.513Z,101165.22
2022-08-04T18:33:57.198Z,101162.28
2022-08-04T18:36:59.031Z,101175.56
2022-08-04T18:40:17.423Z,101163.59
2022-08-04T18:43:14.377Z,101168.88
2022-08-04T18:46:15.145Z,101170.78
2022-08-04T18:51:01.541Z,101176.53
2022-08-04T18:52:31.088Z,101167.31
2022-08-04T18:55:56.013Z,101176.81
2022-08-04T18:58:46.704Z,101190.63
2022-08-04T19:02:13.231Z,101185.66
2022-08-04T19:05:02.669Z,101195.50
2022-08-04T19:08:01.980Z,101198.31
2022-08-04T19:11:54.176Z,101201.44
2022-08-04T19:14:34.752Z,101211.56
2022-08-04T19:17:52.598Z,101214.19
2022-08-04T19:20:49.789Z,101214.34
2022-08-04T19:24:23.487Z,101205.53
2022-08-04T19:27:07.023Z,101205.31
2022-08-04T19:30:05.845Z,101209.59
2022-08-04T19:33:02.768Z,101211.75
2022-08-04T19:36:04.721Z,101209.13
2022-08-04T19:39:11.573Z,101218.25
2022-08-04T19:42:08.742Z,101217.03
2022-08-04T19:45:15.821Z,101209.72
2022-08-04T19:48:18.626Z,101216.41
2022-08-04T19:51:20.282Z,101228.75
2022-08-04T19:54:27.287Z,101226.81
2022-08-04T19:57:32.369Z,101241.31
2022-08-04T20:00:34.394Z,101237.75
2022-08-04T20:04:10.408Z,101234.94
2022-08-04T20:06:50.167Z,101227.00
2022-08-04T20:09:53.697Z,101234.91
2022-08-04T20:12:55.567Z,101229.97
2022-08-04T20:15:57.405Z,101227.78
2022-08-04T20:22:50.639Z,101236.69
2022-08-04T20:25:36.343Z,101240.91
2022-08-04T20:28:36.507Z,101242.31
2022-08-04T20:31:33.695Z,101239.16
2022-08-04T20:34:41.497Z,101254.53
2022-08-04T20:37:55.530Z,101257.00
2022-08-04T20:41:00.217Z,101255.94
2022-08-04T20:43:58.679Z,101254.38
2022-08-04T20:46:55.688Z,101271.69
2022-08-04T20:49:52.756Z,101269.00
2022-08-04T20:52:49.721Z,101274.81
2022-08-04T20:55:55.907Z,101272.44
2022-08-04T20:58:52.509Z,101262.91
2022-08-04T21:01:53.857Z,101269.81
2022-08-04T21:04:51.191Z,101269.97
2022-08-04T21:07:48.956Z,101264.91
2022-08-04T21:10:47.455Z,101259.59
2022-08-04T21:13:52.137Z,101268.69
2022-08-04T21:16:55.520Z,101272.78
2022-08-04T21:19:54.106Z,101276.91
2022-08-04T21:22:50.953Z,101284.16
2022-08-04T21:25:55.371Z,101289.22
2022-08-04T21:28:55.254Z,101288.06
2022-08-04T21:31:54.000Z,101296.34
2022-08-04T21:34:54.528Z,101293.22
2022-08-04T21:37:57.828Z,101308.78
2022-08-04T21:41:01.897Z,101302.22
2022-08-04T21:43:59.163Z,101306.41
2022-08-04T21:46:56.166Z,101317.25
2022-08-04T21:49:56.341Z,101326.53
2022-08-04T21:52:55.559Z,101333.78
2022-08-04T21:56:05.112Z,101315.13
2022-08-04T21:59:11.042Z,101322.69
2022-08-04T22:02:11.007Z,101328.66
2022-08-04T22:05:08.154Z,101320.25
2022-08-04T22:08:05.888Z,101331.50
2022-08-04T22:11:02.839Z,101338.34
2022-08-04T22:14:11.660Z,101351.31
2022-08-04T22:17:13.370Z,101357.03
2022-08-04T22:20:27.898Z,101355.09
2022-08-04T22:23:25.962Z,101364.91
2022-08-04T22:26:26.629Z,101376.44
2022-08-04T22:29:23.807Z,101377.50
2022-08-04T22:32:21.252Z,101378.31
2022-08-04T22:35:36.063Z,101367.78
2022-08-04T22:38:50.355Z,101383.91
2022-08-04T22:42:03.766Z,101385.38
2022-08-04T22:45:00.982Z,101393.41
2022-08-04T22:47:57.871Z,101396.47
2022-08-04T22:50:56.121Z,101399.84
2022-08-04T22:53:53.059Z,101385.63
2022-08-04T22:56:50.191Z,101388.19
2022-08-04T22:59:49.907Z,101391.53
2022-08-04T23:02:48.498Z,101408.69
2022-08-04T23:05:48.209Z,101405.69
2022-08-04T23:08:48.581Z,101407.78
2022-08-04T23:11:50.507Z,101405.53
2022-08-04T23:14:58.231Z,101399.41
2022-08-04T23:17:55.641Z,101408.91
2022-08-04T23:20:52.770Z,101411.34
2022-08-04T23:24:00.711Z,101412.47
2022-08-04T23:27:00.368Z,101415.72
2022-08-04T23:29:56.733Z,101414.13
2022-08-04T23:33:08.810Z,101388.81
2022-08-04T23:36:07.893Z,101373.94
2022-08-04T23:39:42.251Z,101380.53
2022-08-04T23:42:45.463Z,101363.81
2022-08-04T23:46:07.831Z,101358.53
2022-08-04T23:49:08.567Z,101359.25
2022-08-04T23:52:29.681Z,101378.19
2022-08-04T23:55:47.007Z,101393.03
2022-08-04T23:58:46.956Z,101382.41
