createdAt,value
2018-07-16T00:00:28.988Z,14.10
2018-07-16T00:02:57.710Z,14.10
2018-07-16T00:07:55.611Z,14.70
2018-07-16T00:10:24.423Z,15.30
2018-07-16T00:22:47.326Z,14.80
2018-07-16T00:25:15.980Z,15.10
2018-07-16T00:27:45.301Z,15.30
2018-07-16T00:30:14.158Z,14.70
2018-07-16T00:35:11.593Z,14.80
2018-07-16T00:40:09.519Z,14.00
2018-07-16T00:45:06.868Z,14.30
2018-07-16T00:47:35.584Z,14.60
2018-07-16T00:52:33.631Z,14.70
2018-07-16T00:57:30.716Z,14.40
2018-07-16T00:59:59.414Z,13.70
2018-07-16T01:02:28.499Z,14.10
2018-07-16T01:04:57.256Z,15.10
2018-07-16T01:14:50.990Z,13.80
2018-07-16T01:17:20.039Z,13.70
2018-07-16T01:19:48.843Z,14.00
2018-07-16T01:22:17.682Z,15.10
2018-07-16T01:27:14.488Z,13.20
2018-07-16T01:29:43.130Z,14.40
2018-07-16T01:32:12.102Z,14.70
2018-07-16T01:37:09.642Z,14.30
2018-07-16T01:42:06.561Z,14.90
2018-07-16T01:44:35.138Z,14.10
2018-07-16T01:47:03.880Z,14.20
2018-07-16T01:49:32.662Z,15.70
2018-07-16T01:52:01.242Z,14.70
2018-07-16T01:56:58.623Z,12.40
2018-07-16T01:59:27.411Z,14.20
2018-07-16T02:01:56.070Z,14.00
2018-07-16T02:06:53.036Z,13.00
2018-07-16T02:09:22.229Z,13.70
2018-07-16T02:11:50.761Z,13.70
2018-07-16T02:14:19.781Z,14.00
2018-07-16T02:16:48.663Z,15.90
2018-07-16T02:19:17.499Z,14.20
2018-07-16T02:24:14.697Z,14.90
2018-07-16T02:29:12.315Z,12.40
2018-07-16T02:31:40.986Z,14.10
2018-07-16T02:36:38.027Z,13.80
2018-07-16T02:46:32.726Z,14.60
2018-07-16T02:51:29.831Z,12.50
2018-07-16T02:56:27.436Z,13.20
2018-07-16T02:58:57.540Z,13.60
2018-07-16T03:01:26.166Z,13.30
2018-07-16T03:03:54.823Z,13.60
2018-07-16T03:06:23.553Z,12.70
2018-07-16T03:08:52.399Z,13.70
2018-07-16T03:11:21.085Z,13.60
2018-07-16T03:16:18.544Z,13.60
2018-07-16T03:18:48.023Z,13.40
2018-07-16T03:21:17.514Z,13.80
2018-07-16T03:23:46.306Z,13.10
2018-07-16T03:26:41.292Z,13.50
2018-07-16T03:31:38.963Z,12.80
2018-07-16T03:36:36.314Z,13.40
2018-07-16T03:41:34.868Z,13.20
2018-07-16T03:44:04.219Z,12.80
2018-07-16T03:46:33.166Z,12.50
2018-07-16T03:49:03.973Z,12.00
2018-07-16T03:51:42.395Z,13.40
2018-07-16T03:54:11.312Z,12.50
2018-07-16T04:02:19.269Z,14.50
2018-07-16T04:07:21.355Z,14.60
2018-07-16T04:09:50.412Z,13.40
2018-07-16T04:12:19.400Z,13.80
2018-07-16T04:14:48.324Z,13.80
2018-07-16T04:17:16.982Z,13.50
2018-07-16T04:22:13.955Z,13.40
2018-07-16T04:27:11.048Z,13.10
2018-07-16T04:29:39.706Z,15.30
2018-07-16T04:32:14.547Z,14.00
2018-07-16T04:39:40.054Z,15.30
2018-07-16T04:44:36.957Z,14.40
2018-07-16T04:47:05.711Z,13.40
2018-07-16T04:52:03.065Z,14.70
2018-07-16T04:57:12.317Z,14.20
2018-07-16T04:59:41.081Z,14.30
2018-07-16T05:02:09.679Z,14.30
2018-07-16T05:04:38.417Z,14.40
2018-07-16T05:07:07.069Z,14.40
2018-07-16T05:09:35.740Z,14.30
2018-07-16T05:12:04.504Z,14.50
2018-07-16T05:14:33.501Z,14.60
2018-07-16T05:17:02.224Z,14.40
2018-07-16T05:19:30.908Z,14.90
2018-07-16T05:21:59.549Z,14.60
2018-07-16T05:24:28.503Z,14.70
2018-07-16T05:26:57.094Z,16.10
2018-07-16T05:29:25.726Z,14.80
2018-07-16T05:31:54.514Z,15.00
2018-07-16T05:34:23.111Z,14.40
2018-07-16T05:36:51.620Z,15.50
2018-07-16T05:39:20.419Z,15.60
2018-07-16T05:41:49.756Z,16.00
2018-07-16T05:44:18.472Z,15.00
2018-07-16T05:46:47.100Z,15.20
2018-07-16T05:49:15.874Z,15.20
2018-07-16T05:51:44.640Z,15.90
2018-07-16T05:54:13.254Z,16.30
2018-07-16T05:56:41.956Z,14.10
2018-07-16T05:59:10.483Z,15.20
2018-07-16T06:01:39.082Z,15.60
2018-07-16T06:04:07.795Z,16.30
2018-07-16T06:06:36.373Z,15.80
2018-07-16T06:10:13.166Z,16.40
2018-07-16T06:12:41.973Z,14.00
2018-07-16T06:15:10.575Z,15.90
2018-07-16T06:17:39.483Z,16.20
2018-07-16T06:20:12.608Z,15.80
2018-07-16T06:25:10.309Z,16.30
2018-07-16T06:27:39.482Z,16.30
2018-07-16T06:30:08.226Z,14.90
2018-07-16T06:32:36.938Z,15.60
2018-07-16T06:35:06.652Z,15.90
2018-07-16T06:37:35.377Z,15.30
2018-07-16T06:40:04.159Z,16.50
2018-07-16T06:42:32.998Z,16.40
2018-07-16T06:47:29.876Z,15.90
2018-07-16T06:49:58.586Z,16.50
2018-07-16T06:52:27.377Z,16.60
2018-07-16T06:54:55.930Z,15.90
2018-07-16T06:57:24.671Z,14.50
2018-07-16T06:59:53.545Z,16.30
2018-07-16T07:07:18.846Z,17.70
2018-07-16T07:09:47.609Z,16.50
2018-07-16T07:12:16.334Z,16.60
2018-07-16T07:14:44.962Z,17.40
2018-07-16T07:17:13.723Z,15.60
2018-07-16T07:19:42.467Z,17.10
2018-07-16T07:24:40.392Z,17.40
2018-07-16T07:27:17.111Z,17.00
2018-07-16T07:29:46.195Z,16.40
2018-07-16T07:32:15.717Z,16.60
2018-07-16T07:34:44.339Z,17.10
2018-07-16T07:37:13.208Z,17.40
2018-07-16T07:42:10.389Z,17.00
2018-07-16T07:47:07.860Z,17.90
2018-07-16T07:49:37.044Z,16.50
2018-07-16T07:52:06.749Z,16.80
2018-07-16T07:59:33.095Z,17.40
2018-07-16T08:02:01.804Z,16.00
2018-07-16T08:04:31.259Z,17.10
2018-07-16T08:07:06.555Z,16.00
2018-07-16T08:09:35.435Z,17.90
2018-07-16T08:17:05.467Z,17.20
2018-07-16T08:19:34.311Z,17.30
2018-07-16T08:22:03.838Z,16.60
2018-07-16T08:25:15.183Z,17.80
2018-07-16T08:28:15.320Z,16.50
2018-07-16T08:30:44.802Z,16.70
2018-07-16T08:33:13.718Z,17.70
2018-07-16T08:35:42.522Z,15.00
2018-07-16T08:38:11.267Z,16.50
2018-07-16T08:40:40.054Z,14.80
2018-07-16T08:43:08.730Z,17.20
2018-07-16T08:48:09.954Z,16.90
2018-07-16T08:50:38.899Z,17.10
2018-07-16T08:53:07.931Z,17.00
2018-07-16T08:55:45.889Z,16.10
2018-07-16T08:58:14.521Z,18.80
2018-07-16T09:00:44.054Z,18.60
2018-07-16T09:03:20.474Z,15.70
2018-07-16T09:05:53.825Z,16.40
2018-07-16T09:08:22.598Z,15.30
2018-07-16T09:13:20.205Z,16.90
2018-07-16T09:16:01.417Z,16.80
2018-07-16T09:18:30.354Z,16.50
2018-07-16T09:21:07.702Z,16.40
2018-07-16T09:26:16.707Z,17.20
2018-07-16T09:28:54.252Z,16.00
2018-07-16T09:31:23.245Z,19.00
2018-07-16T09:33:51.877Z,15.90
2018-07-16T09:36:20.610Z,17.20
2018-07-16T09:38:49.376Z,16.40
2018-07-16T09:43:47.552Z,16.80
2018-07-16T09:46:16.230Z,15.60
2018-07-16T09:48:45.180Z,17.70
2018-07-16T09:51:13.847Z,17.60
2018-07-16T09:56:11.753Z,18.40
2018-07-16T09:58:40.921Z,18.70
2018-07-16T10:01:14.970Z,20.40
2018-07-16T10:03:43.810Z,19.90
2018-07-16T10:06:12.945Z,19.40
2018-07-16T10:08:47.691Z,20.50
2018-07-16T10:11:16.447Z,19.80
2018-07-16T10:13:45.064Z,22.30
2018-07-16T10:16:15.577Z,20.20
2018-07-16T10:24:07.411Z,21.70
2018-07-16T10:26:45.869Z,20.50
2018-07-16T10:29:22.036Z,22.00
2018-07-16T10:31:53.918Z,21.60
2018-07-16T10:34:23.098Z,20.10
2018-07-16T10:36:59.456Z,21.00
2018-07-16T10:39:36.685Z,21.50
2018-07-16T10:47:02.247Z,23.00
2018-07-16T10:49:31.405Z,24.40
2018-07-16T10:52:00.149Z,24.70
2018-07-16T10:57:03.355Z,24.70
2018-07-16T10:59:32.124Z,23.80
2018-07-16T11:04:43.680Z,25.10
2018-07-16T11:07:12.394Z,22.80
2018-07-16T11:09:54.790Z,22.90
2018-07-16T11:12:24.266Z,23.40
2018-07-16T11:14:53.108Z,24.30
2018-07-16T11:17:21.852Z,26.20
2018-07-16T11:19:50.847Z,24.80
2018-07-16T11:22:20.037Z,25.00
2018-07-16T11:24:48.774Z,24.10
2018-07-16T11:27:17.997Z,24.80
2018-07-16T11:29:46.579Z,24.40
2018-07-16T11:32:15.281Z,26.20
2018-07-16T11:34:44.096Z,25.70
2018-07-16T11:37:12.710Z,25.40
2018-07-16T11:39:41.619Z,25.40
2018-07-16T11:44:39.257Z,27.80
2018-07-16T11:47:08.124Z,27.00
2018-07-16T11:49:37.059Z,26.50
2018-07-16T11:52:06.130Z,27.50
2018-07-16T11:54:38.361Z,26.60
2018-07-16T11:57:07.871Z,25.80
2018-07-16T11:59:36.574Z,24.80
2018-07-16T12:02:28.484Z,24.70
2018-07-16T12:04:57.202Z,25.50
2018-07-16T12:09:55.471Z,27.20
2018-07-16T12:12:25.910Z,27.20
2018-07-16T12:14:54.743Z,27.50
2018-07-16T12:17:23.556Z,27.80
2018-07-16T12:19:52.401Z,27.00
2018-07-16T12:24:49.629Z,28.60
2018-07-16T12:35:20.463Z,27.60
2018-07-16T12:37:49.979Z,27.50
2018-07-16T12:40:27.054Z,26.90
2018-07-16T12:45:26.024Z,27.20
2018-07-16T12:47:54.752Z,26.30
2018-07-16T12:50:23.537Z,25.70
2018-07-16T12:52:52.386Z,26.10
2018-07-16T12:55:26.985Z,24.70
2018-07-16T12:57:55.626Z,25.20
2018-07-16T13:00:24.351Z,24.30
2018-07-16T13:02:53.403Z,25.10
2018-07-16T13:07:50.348Z,25.40
2018-07-16T13:10:19.533Z,24.50
2018-07-16T13:12:48.376Z,24.40
2018-07-16T13:15:17.036Z,24.20
2018-07-16T13:20:14.068Z,25.30
2018-07-16T13:30:11.067Z,24.20
2018-07-16T13:32:39.630Z,23.80
2018-07-16T13:42:33.810Z,23.00
2018-07-16T13:47:41.876Z,24.70
2018-07-16T13:50:19.643Z,23.90
2018-07-16T13:52:49.311Z,24.10
2018-07-16T13:55:24.205Z,24.40
2018-07-16T13:57:55.402Z,24.60
2018-07-16T14:00:24.376Z,24.90
2018-07-16T14:03:03.337Z,24.00
2018-07-16T14:05:45.852Z,24.80
2018-07-16T14:08:14.762Z,24.00
2018-07-16T14:10:48.507Z,25.20
2018-07-16T14:15:47.010Z,23.80
2018-07-16T14:18:15.918Z,23.10
2018-07-16T14:23:13.517Z,24.50
2018-07-16T14:25:53.278Z,26.40
2018-07-16T14:28:23.098Z,24.50
2018-07-16T14:33:23.903Z,25.10
2018-07-16T14:38:22.227Z,23.50
2018-07-16T14:40:51.283Z,23.10
2018-07-16T14:43:19.949Z,22.90
2018-07-16T14:45:48.700Z,24.30
2018-07-16T14:50:45.876Z,25.10
2018-07-16T14:53:15.153Z,24.00
2018-07-16T14:55:44.055Z,24.30
2018-07-16T14:58:12.939Z,24.60
2018-07-16T15:00:42.706Z,24.80
2018-07-16T15:03:11.406Z,25.00
2018-07-16T15:05:40.506Z,24.30
2018-07-16T15:10:45.320Z,23.70
2018-07-16T15:20:42.587Z,25.20
2018-07-16T15:23:11.714Z,25.00
2018-07-16T15:28:29.429Z,24.10
2018-07-16T15:30:58.705Z,24.80
2018-07-16T15:33:27.678Z,23.90
2018-07-16T15:36:03.192Z,24.30
2018-07-16T15:38:32.303Z,25.90
2018-07-16T15:46:25.525Z,23.90
2018-07-16T15:49:02.355Z,24.20
2018-07-16T15:51:40.909Z,24.10
2018-07-16T15:54:14.545Z,26.00
2018-07-16T15:56:44.636Z,23.30
2018-07-16T16:02:16.707Z,24.40
2018-07-16T16:04:45.280Z,24.50
2018-07-16T16:09:42.283Z,24.20
2018-07-16T16:12:11.513Z,24.20
2018-07-16T16:22:06.486Z,25.70
2018-07-16T16:24:35.205Z,25.90
2018-07-16T16:32:28.948Z,25.50
2018-07-16T16:35:01.897Z,23.80
2018-07-16T16:37:32.419Z,24.70
2018-07-16T16:40:03.734Z,25.30
2018-07-16T16:42:39.271Z,24.40
2018-07-16T16:55:11.466Z,24.20
2018-07-16T16:57:40.211Z,23.40
2018-07-16T17:02:37.426Z,24.70
2018-07-16T17:05:05.938Z,24.20
2018-07-16T17:07:34.548Z,24.70
2018-07-16T17:10:03.563Z,24.40
2018-07-16T17:15:00.806Z,23.50
2018-07-16T17:17:33.601Z,24.10
2018-07-16T17:20:02.625Z,24.60
2018-07-16T17:22:34.435Z,22.70
2018-07-16T17:25:20.785Z,23.70
2018-07-16T17:27:49.522Z,23.60
2018-07-16T17:30:18.266Z,23.80
2018-07-16T17:35:15.115Z,23.10
2018-07-16T17:40:11.816Z,22.40
2018-07-16T17:42:40.622Z,20.70
2018-07-16T17:45:09.520Z,23.00
2018-07-16T17:47:37.996Z,22.50
2018-07-16T17:50:06.817Z,22.00
2018-07-16T17:57:32.015Z,23.30
2018-07-16T18:00:00.861Z,21.80
2018-07-16T18:07:26.254Z,22.20
2018-07-16T18:24:49.482Z,21.60
2018-07-16T18:27:18.699Z,20.30
2018-07-16T18:34:45.585Z,21.10
2018-07-16T18:44:46.428Z,21.90
2018-07-16T18:52:14.123Z,21.50
2018-07-16T19:04:38.925Z,20.60
2018-07-16T19:07:07.693Z,21.70
2018-07-16T19:14:35.413Z,22.70
2018-07-16T19:17:04.700Z,21.20
2018-07-16T19:22:02.481Z,20.30
2018-07-16T19:27:00.293Z,20.90
2018-07-16T19:36:55.594Z,18.10
2018-07-16T19:39:24.258Z,21.00
2018-07-16T19:44:22.420Z,20.20
2018-07-16T19:46:52.686Z,20.00
2018-07-16T19:59:15.890Z,18.60
2018-07-16T20:01:46.079Z,21.00
2018-07-16T20:04:15.749Z,20.00
2018-07-16T20:06:45.069Z,18.70
2018-07-16T20:11:43.405Z,19.10
2018-07-16T20:14:11.937Z,17.90
2018-07-16T20:43:56.543Z,17.50
2018-07-16T20:46:25.120Z,18.40
2018-07-16T20:51:21.987Z,17.70
2018-07-16T20:56:19.969Z,17.30
2018-07-16T21:01:16.794Z,17.70
2018-07-16T21:08:42.903Z,17.80
2018-07-16T21:11:11.712Z,19.40
2018-07-16T21:23:33.073Z,15.60
2018-07-16T21:31:00.999Z,17.10
2018-07-16T21:33:35.990Z,16.10
2018-07-16T21:38:32.608Z,18.10
2018-07-16T21:41:03.882Z,16.90
2018-07-16T21:43:32.822Z,16.80
2018-07-16T21:50:58.089Z,16.90
2018-07-16T21:53:26.917Z,17.10
2018-07-16T22:00:52.235Z,16.90
2018-07-16T22:03:20.731Z,16.60
2018-07-16T22:08:17.382Z,15.50
2018-07-16T22:10:45.866Z,16.70
2018-07-16T22:13:14.347Z,18.20
2018-07-16T22:23:07.580Z,15.40
2018-07-16T22:28:04.625Z,15.70
2018-07-16T22:37:58.230Z,16.50
2018-07-16T22:40:28.073Z,16.40
2018-07-16T22:42:56.535Z,15.20
2018-07-16T22:50:21.455Z,16.10
2018-07-16T22:52:50.070Z,15.80
2018-07-16T22:58:15.657Z,15.10
2018-07-16T23:03:12.427Z,16.10
2018-07-16T23:08:09.874Z,15.10
2018-07-16T23:13:06.662Z,15.40
2018-07-16T23:15:35.089Z,16.10
2018-07-16T23:18:03.527Z,15.30
2018-07-16T23:20:38.466Z,15.60
2018-07-16T23:23:07.208Z,15.10
2018-07-16T23:25:35.659Z,15.50
2018-07-16T23:28:04.154Z,16.00
2018-07-16T23:37:57.280Z,14.30
2018-07-16T23:40:25.741Z,15.20
2018-07-16T23:42:54.255Z,15.40
2018-07-16T23:47:51.013Z,15.80
2018-07-16T23:50:19.632Z,14.90
2018-07-16T23:52:48.069Z,15.80
2018-07-16T23:55:16.783Z,13.40
2018-07-16T23:57:45.591Z,15.40
