createdAt,value
2022-12-13T00:04:29.845Z,98992.98
2022-12-13T00:09:54.172Z,98997.99
2022-12-13T00:15:19.767Z,98992.98
2022-12-13T00:21:00.977Z,98991.34
2022-12-13T00:26:42.735Z,98987.38
2022-12-13T00:32:06.665Z,98992.64
2022-12-13T00:37:30.437Z,98998.94
2022-12-13T00:42:54.391Z,98997.98
2022-12-13T00:48:35.716Z,98994.51
2022-12-13T00:54:16.771Z,98988.65
2022-12-13T00:59:58.208Z,98987.60
2022-12-13T01:06:13.803Z,98997.58
2022-12-13T01:11:41.287Z,98998.93
2022-12-13T01:17:05.187Z,98997.04
2022-12-13T01:22:29.117Z,98992.30
2022-12-13T01:27:52.647Z,98986.15
2022-12-13T01:33:34.094Z,98984.83
2022-12-13T01:39:18.558Z,98979.94
2022-12-13T01:45:03.951Z,98979.02
2022-12-13T01:50:46.361Z,98985.55
2022-12-13T01:56:10.999Z,98980.02
2022-12-13T02:01:34.580Z,98979.89
2022-12-13T02:06:58.313Z,98984.08
2022-12-13T02:12:39.939Z,98985.66
2022-12-13T02:18:23.657Z,98976.11
2022-12-13T02:24:08.950Z,98973.48
2022-12-13T02:30:08.974Z,98970.98
2022-12-13T02:36:02.103Z,98968.92
2022-12-13T02:41:44.341Z,98970.48
2022-12-13T02:47:22.191Z,98974.03
2022-12-13T02:52:46.904Z,98972.63
2022-12-13T02:58:13.831Z,98971.75
2022-12-13T03:03:43.634Z,98967.04
2022-12-13T03:09:36.568Z,98964.35
2022-12-13T03:15:18.620Z,98960.42
2022-12-13T03:21:01.513Z,98960.75
2022-12-13T03:26:42.788Z,98961.64
2022-12-13T03:32:07.587Z,98961.65
2022-12-13T03:37:31.309Z,98963.71
2022-12-13T03:42:54.927Z,98962.34
2022-12-13T03:48:36.559Z,98961.67
2022-12-13T03:54:18.992Z,98960.73
2022-12-13T04:00:00.132Z,98959.16
2022-12-13T04:05:24.233Z,98952.25
2022-12-13T04:11:26.158Z,98947.96
2022-12-13T04:17:19.197Z,98949.63
2022-12-13T04:23:01.330Z,98950.24
2022-12-13T04:28:54.701Z,98955.48
2022-12-13T04:34:18.735Z,98950.73
2022-12-13T04:40:00.880Z,98954.77
2022-12-13T04:45:24.962Z,98954.98
2022-12-13T04:51:06.260Z,98954.44
2022-12-13T04:56:48.175Z,98955.49
2022-12-13T05:02:12.486Z,98951.77
2022-12-13T05:07:35.940Z,98951.44
2022-12-13T05:13:06.865Z,98954.08
2022-12-13T05:18:30.709Z,98954.64
2022-12-13T05:24:11.980Z,98951.17
2022-12-13T05:30:02.807Z,98951.27
2022-12-13T05:35:45.775Z,98954.27
2022-12-13T05:41:09.515Z,98955.65
2022-12-13T05:46:38.324Z,98953.33
2022-12-13T05:52:04.796Z,98956.39
2022-12-13T05:57:28.817Z,98953.35
2022-12-13T06:02:53.465Z,98958.27
2022-12-13T06:08:24.897Z,98958.40
2022-12-13T06:14:06.954Z,98963.73
2022-12-13T06:20:22.982Z,98963.52
2022-12-13T06:26:06.673Z,98963.57
2022-12-13T06:31:47.994Z,98963.54
2022-12-13T06:37:13.322Z,98965.70
2022-12-13T06:42:37.237Z,98971.33
2022-12-13T06:48:00.904Z,98981.20
2022-12-13T06:53:42.586Z,98984.87
2022-12-13T06:59:23.629Z,98984.75
2022-12-13T07:05:04.392Z,98991.41
2022-12-13T07:10:47.809Z,98993.45
2022-12-13T07:16:16.501Z,99003.58
2022-12-13T07:21:42.372Z,99011.61
2022-12-13T07:27:06.556Z,99007.13
2022-12-13T07:32:30.566Z,99016.02
2022-12-13T07:38:11.932Z,99019.33
2022-12-13T07:43:55.002Z,99021.44
2022-12-13T07:49:20.396Z,99020.17
2022-12-13T07:55:02.746Z,99019.96
2022-12-13T08:00:26.966Z,99017.63
2022-12-13T08:06:09.243Z,99025.34
2022-12-13T08:11:50.582Z,99028.14
2022-12-13T08:17:14.791Z,99028.89
2022-12-13T08:22:39.227Z,99027.48
2022-12-13T08:28:03.209Z,99024.77
2022-12-13T08:33:47.216Z,99027.77
2022-12-13T08:39:28.653Z,99027.71
2022-12-13T08:45:10.344Z,99031.98
2022-12-13T08:50:51.596Z,99036.00
2022-12-13T08:56:15.937Z,99030.55
2022-12-13T09:01:39.487Z,99026.19
2022-12-13T09:07:03.921Z,99043.88
2022-12-13T09:12:45.346Z,99041.70
2022-12-13T09:18:36.051Z,99047.94
2022-12-13T09:24:24.088Z,99048.02
2022-12-13T09:30:08.391Z,99045.27
2022-12-13T09:35:49.611Z,99048.64
2022-12-13T09:41:52.782Z,99049.08
2022-12-13T09:47:35.196Z,99048.16
2022-12-13T09:53:21.854Z,99049.48
2022-12-13T09:59:04.230Z,99048.40
2022-12-13T10:04:30.064Z,99048.40
2022-12-13T10:10:11.503Z,99042.41
2022-12-13T10:15:53.647Z,99041.55
2022-12-13T10:21:20.662Z,99043.77
2022-12-13T10:26:44.668Z,99043.30
2022-12-13T10:32:13.923Z,99035.40
2022-12-13T10:37:38.734Z,99032.38
2022-12-13T10:43:24.385Z,99032.55
2022-12-13T10:49:05.694Z,99028.99
2022-12-13T10:54:38.458Z,99033.13
2022-12-13T11:00:40.565Z,99033.65
2022-12-13T11:06:22.653Z,99034.11
2022-12-13T11:12:06.411Z,99033.48
2022-12-13T11:17:31.664Z,99022.42
2022-12-13T11:23:12.781Z,99025.56
2022-12-13T11:28:57.014Z,99027.11
2022-12-13T11:34:24.339Z,99017.95
2022-12-13T11:39:50.401Z,99017.66
2022-12-13T11:45:37.260Z,99018.16
2022-12-13T11:51:00.941Z,99012.75
2022-12-13T11:56:44.926Z,99017.32
2022-12-13T12:02:35.198Z,99014.19
2022-12-13T12:08:37.178Z,99017.64
2022-12-13T12:14:25.582Z,99019.39
2022-12-13T12:20:07.678Z,99018.81
2022-12-13T12:25:34.753Z,99015.14
2022-12-13T12:31:34.400Z,99010.40
2022-12-13T12:37:31.997Z,99011.77
2022-12-13T12:43:39.660Z,99012.57
2022-12-13T12:49:40.698Z,99008.23
2022-12-13T12:55:22.677Z,99005.90
2022-12-13T13:01:22.462Z,99006.84
2022-12-13T13:07:22.509Z,99006.35
2022-12-13T13:13:12.634Z,99004.70
2022-12-13T13:19:25.463Z,99016.50
2022-12-13T13:25:07.050Z,99013.81
2022-12-13T13:30:31.068Z,99017.87
2022-12-13T13:36:14.902Z,99025.78
2022-12-13T13:42:17.176Z,99025.79
2022-12-13T13:48:01.516Z,99033.48
2022-12-13T13:53:44.622Z,99040.13
2022-12-13T13:59:24.382Z,99048.39
2022-12-13T14:04:54.938Z,99045.66
2022-12-13T14:10:39.149Z,99049.09
2022-12-13T14:16:12.208Z,99050.29
2022-12-13T14:22:02.990Z,99053.91
2022-12-13T14:28:02.907Z,99050.64
2022-12-13T14:33:49.171Z,99050.77
2022-12-13T14:39:31.475Z,99052.75
2022-12-13T14:45:17.732Z,99056.96
2022-12-13T14:50:59.669Z,99060.27
2022-12-13T14:56:28.615Z,99061.75
2022-12-13T15:01:57.032Z,99055.22
2022-12-13T15:07:24.404Z,99051.54
2022-12-13T15:12:49.078Z,99047.85
2022-12-13T15:18:30.286Z,99051.75
2022-12-13T15:24:30.655Z,99051.60
2022-12-13T15:30:15.536Z,99053.74
2022-12-13T15:35:39.156Z,99060.49
2022-12-13T15:41:21.015Z,99064.48
2022-12-13T15:47:09.855Z,99068.80
2022-12-13T15:52:34.807Z,99060.66
2022-12-13T15:58:35.592Z,99064.50
2022-12-13T16:04:22.193Z,99064.04
2022-12-13T16:10:03.394Z,99054.44
2022-12-13T16:15:29.993Z,99049.79
2022-12-13T16:20:56.826Z,99049.81
2022-12-13T16:26:25.861Z,99053.81
2022-12-13T16:31:50.279Z,99055.87
2022-12-13T16:37:31.469Z,99055.30
2022-12-13T16:43:19.720Z,99058.48
2022-12-13T16:49:01.575Z,99058.15
2022-12-13T16:54:26.177Z,99056.52
2022-12-13T16:59:50.101Z,99060.22
2022-12-13T17:05:14.179Z,99054.21
2022-12-13T17:10:58.198Z,99051.84
2022-12-13T17:16:39.711Z,99051.14
2022-12-13T17:22:21.658Z,99055.08
2022-12-13T17:27:46.735Z,99055.88
2022-12-13T17:33:12.431Z,99053.46
2022-12-13T17:38:36.570Z,99057.79
2022-12-13T17:44:20.993Z,99059.56
2022-12-13T17:49:45.022Z,99056.54
2022-12-13T17:55:13.517Z,99059.30
2022-12-13T18:01:00.113Z,99056.89
2022-12-13T18:06:41.908Z,99056.82
2022-12-13T18:12:23.337Z,99056.77
2022-12-13T18:18:12.573Z,99062.31
2022-12-13T18:23:37.362Z,99059.52
2022-12-13T18:29:19.802Z,99054.53
2022-12-13T18:35:01.733Z,99053.67
2022-12-13T18:40:25.853Z,99053.94
2022-12-13T18:45:49.470Z,99048.96
2022-12-13T18:51:14.745Z,99045.21
2022-12-13T18:56:55.819Z,99049.75
2022-12-13T19:02:38.893Z,99050.52
2022-12-13T19:08:26.542Z,99049.72
2022-12-13T19:14:08.146Z,99046.98
2022-12-13T19:19:32.133Z,99044.33
2022-12-13T19:25:14.147Z,99043.42
2022-12-13T19:30:37.793Z,99044.81
2022-12-13T19:36:19.450Z,99046.80
2022-12-13T19:41:43.982Z,99040.64
2022-12-13T19:47:08.078Z,99048.34
2022-12-13T19:52:32.579Z,99052.96
2022-12-13T19:57:56.256Z,99056.44
2022-12-13T20:03:38.363Z,99061.61
2022-12-13T20:09:20.344Z,99064.00
2022-12-13T20:14:44.457Z,99068.44
2022-12-13T20:20:36.126Z,99064.59
2022-12-13T20:26:28.507Z,99061.79
2022-12-13T20:32:10.304Z,99060.11
2022-12-13T20:37:33.583Z,99051.69
2022-12-13T20:43:15.386Z,99049.10
2022-12-13T20:48:41.140Z,99049.45
2022-12-13T20:54:22.499Z,99044.88
2022-12-13T21:00:04.539Z,99042.80
2022-12-13T21:05:28.968Z,99035.26
2022-12-13T21:10:53.499Z,99032.66
2022-12-13T21:16:17.774Z,99029.73
2022-12-13T21:22:00.391Z,99022.10
2022-12-13T21:27:41.566Z,99019.07
2022-12-13T21:33:23.307Z,99016.77
2022-12-13T21:39:24.520Z,99018.73
2022-12-13T21:45:06.036Z,99018.48
2022-12-13T21:50:29.971Z,99017.48
2022-12-13T21:56:14.667Z,99016.43
2022-12-13T22:01:55.931Z,99015.21
2022-12-13T22:07:38.489Z,99011.27
2022-12-13T22:13:19.666Z,99012.92
2022-12-13T22:18:43.583Z,99014.69
2022-12-13T22:24:25.744Z,99005.90
2022-12-13T22:30:08.348Z,98991.57
2022-12-13T22:35:32.223Z,98990.25
2022-12-13T22:40:56.080Z,98990.76
2022-12-13T22:46:21.427Z,98996.42
2022-12-13T22:52:02.881Z,98991.45
2022-12-13T22:57:45.117Z,98982.02
2022-12-13T23:03:30.366Z,98977.23
2022-12-13T23:09:15.674Z,98971.65
2022-12-13T23:14:39.716Z,98964.66
2022-12-13T23:20:21.244Z,98944.97
2022-12-13T23:25:44.651Z,98932.38
2022-12-13T23:31:31.576Z,98923.27
2022-12-13T23:37:13.945Z,98925.73
2022-12-13T23:42:37.732Z,98926.08
2022-12-13T23:48:23.724Z,98919.66
2022-12-13T23:54:07.897Z,98910.46
2022-12-13T23:59:31.485Z,98901.94
