createdAt,value
2018-09-08T00:00:12.756Z,0.00
2018-09-08T00:01:12.901Z,0.00
2018-09-08T00:02:13.052Z,0.00
2018-09-08T00:03:13.205Z,0.00
2018-09-08T00:04:13.357Z,0.00
2018-09-08T00:05:13.502Z,0.00
2018-09-08T00:06:13.649Z,0.00
2018-09-08T00:07:13.798Z,0.00
2018-09-08T00:08:13.951Z,0.00
2018-09-08T00:09:14.101Z,0.00
2018-09-08T00:10:14.270Z,0.00
2018-09-08T00:11:14.388Z,0.00
2018-09-08T00:12:14.552Z,0.00
2018-09-08T00:13:14.678Z,0.00
2018-09-08T00:14:14.826Z,0.00
2018-09-08T00:15:14.975Z,0.00
2018-09-08T00:16:15.126Z,0.00
2018-09-08T00:17:15.273Z,0.00
2018-09-08T00:18:15.426Z,0.00
2018-09-08T00:19:15.579Z,0.00
2018-09-08T00:20:15.727Z,0.00
2018-09-08T00:21:15.876Z,0.00
2018-09-08T00:22:16.026Z,0.00
2018-09-08T00:23:16.177Z,0.00
2018-09-08T00:24:16.327Z,0.00
2018-09-08T00:25:16.473Z,0.00
2018-09-08T00:26:16.625Z,0.00
2018-09-08T00:27:16.774Z,0.00
2018-09-08T00:28:16.923Z,0.00
2018-09-08T00:29:17.077Z,0.00
2018-09-08T00:30:17.226Z,0.00
2018-09-08T00:31:17.375Z,0.00
2018-09-08T00:32:17.524Z,0.00
2018-09-08T00:33:17.673Z,0.00
2018-09-08T00:34:17.821Z,0.00
2018-09-08T00:35:17.972Z,0.00
2018-09-08T00:36:18.119Z,0.00
2018-09-08T00:37:18.269Z,0.00
2018-09-08T00:38:18.473Z,0.00
2018-09-08T00:39:18.573Z,0.00
2018-09-08T00:40:18.716Z,0.00
2018-09-08T00:41:18.873Z,0.00
2018-09-08T00:42:19.018Z,0.00
2018-09-08T00:43:19.166Z,0.00
2018-09-08T00:44:19.323Z,0.00
2018-09-08T00:45:19.476Z,0.00
2018-09-08T00:46:19.623Z,0.00
2018-09-08T00:47:19.769Z,0.00
2018-09-08T00:48:19.920Z,0.00
2018-09-08T00:49:20.067Z,0.00
2018-09-08T00:50:20.219Z,0.00
2018-09-08T00:51:20.366Z,0.00
2018-09-08T00:52:20.513Z,0.00
2018-09-08T00:53:20.667Z,0.00
2018-09-08T00:54:20.816Z,0.00
2018-09-08T00:55:20.962Z,0.00
2018-09-08T00:56:21.113Z,0.00
2018-09-08T00:57:21.262Z,0.00
2018-09-08T00:58:21.408Z,0.00
2018-09-08T00:59:21.556Z,0.00
2018-09-08T01:00:21.707Z,0.00
2018-09-08T01:01:21.853Z,0.00
2018-09-08T01:02:22.004Z,0.00
2018-09-08T01:03:22.150Z,0.00
2018-09-08T01:04:22.301Z,0.00
2018-09-08T01:05:22.446Z,0.00
2018-09-08T01:06:22.594Z,0.00
2018-09-08T01:07:22.748Z,0.00
2018-09-08T01:08:22.892Z,0.00
2018-09-08T01:09:23.041Z,0.00
2018-09-08T01:10:23.189Z,0.00
2018-09-08T01:11:23.337Z,0.00
2018-09-08T01:12:23.485Z,0.00
2018-09-08T01:13:23.635Z,0.00
2018-09-08T01:14:23.788Z,0.00
2018-09-08T01:15:23.932Z,0.00
2018-09-08T01:16:24.081Z,0.00
2018-09-08T01:17:24.230Z,0.00
2018-09-08T01:18:24.377Z,0.00
2018-09-08T01:19:24.527Z,0.00
2018-09-08T01:20:24.678Z,0.00
2018-09-08T01:21:24.821Z,0.00
2018-09-08T01:22:24.972Z,0.00
2018-09-08T01:23:25.122Z,0.00
2018-09-08T01:24:25.267Z,0.00
2018-09-08T01:25:25.417Z,0.00
2018-09-08T01:26:25.564Z,0.00
2018-09-08T01:27:25.714Z,0.00
2018-09-08T01:28:25.863Z,0.00
2018-09-08T01:29:26.010Z,0.00
2018-09-08T01:30:26.160Z,0.00
2018-09-08T01:31:26.307Z,0.00
2018-09-08T01:32:26.459Z,0.00
2018-09-08T01:33:26.607Z,0.00
2018-09-08T01:34:26.757Z,0.00
2018-09-08T01:35:26.903Z,0.00
2018-09-08T01:36:27.054Z,0.00
2018-09-08T01:37:27.203Z,0.00
2018-09-08T01:38:27.351Z,0.00
2018-09-08T01:39:27.499Z,0.00
2018-09-08T01:40:27.650Z,0.00
2018-09-08T01:41:27.798Z,0.00
2018-09-08T01:42:27.944Z,0.00
2018-09-08T01:43:28.094Z,0.00
2018-09-08T01:44:28.241Z,0.00
2018-09-08T01:45:28.388Z,0.00
2018-09-08T01:46:28.536Z,0.00
2018-09-08T01:47:28.685Z,0.00
2018-09-08T01:48:28.837Z,0.00
2018-09-08T01:49:28.982Z,0.00
2018-09-08T01:50:29.137Z,0.00
2018-09-08T01:51:29.279Z,0.00
2018-09-08T01:52:29.425Z,0.00
2018-09-08T01:53:29.576Z,0.00
2018-09-08T01:54:29.723Z,0.00
2018-09-08T01:55:29.869Z,0.00
2018-09-08T01:56:30.018Z,0.00
2018-09-08T01:57:30.168Z,0.00
2018-09-08T01:58:30.315Z,0.00
2018-09-08T01:59:30.459Z,0.00
2018-09-08T02:00:30.609Z,0.00
2018-09-08T02:01:30.757Z,0.00
2018-09-08T02:02:30.907Z,0.00
2018-09-08T02:03:31.054Z,0.00
2018-09-08T02:04:31.203Z,0.00
2018-09-08T02:05:31.352Z,0.00
2018-09-08T02:06:31.502Z,0.00
2018-09-08T02:07:31.647Z,0.00
2018-09-08T02:08:31.796Z,0.00
2018-09-08T02:09:31.944Z,0.00
2018-09-08T02:10:32.091Z,0.00
2018-09-08T02:11:32.242Z,0.00
2018-09-08T02:12:32.390Z,0.00
2018-09-08T02:13:32.537Z,0.00
2018-09-08T02:14:32.687Z,0.00
2018-09-08T02:15:32.833Z,0.00
2018-09-08T02:16:32.985Z,0.00
2018-09-08T02:17:33.132Z,0.00
2018-09-08T02:18:33.277Z,0.00
2018-09-08T02:19:33.425Z,0.00
2018-09-08T02:20:33.572Z,0.00
2018-09-08T02:21:33.718Z,0.00
2018-09-08T02:22:33.867Z,0.00
2018-09-08T02:23:34.017Z,0.00
2018-09-08T02:24:34.162Z,0.00
2018-09-08T02:25:34.315Z,0.00
2018-09-08T02:26:34.460Z,0.00
2018-09-08T02:27:34.608Z,0.00
2018-09-08T02:28:34.758Z,0.00
2018-09-08T02:29:34.904Z,0.00
2018-09-08T02:30:35.054Z,0.00
2018-09-08T02:31:35.202Z,0.00
2018-09-08T02:32:35.350Z,0.00
2018-09-08T02:33:35.498Z,0.00
2018-09-08T02:34:35.652Z,0.00
2018-09-08T02:35:35.795Z,0.00
2018-09-08T02:36:35.944Z,0.00
2018-09-08T02:37:36.097Z,0.00
2018-09-08T02:38:36.252Z,0.00
2018-09-08T02:39:36.393Z,0.00
2018-09-08T02:40:36.544Z,0.00
2018-09-08T02:41:36.690Z,0.00
2018-09-08T02:42:36.839Z,0.00
2018-09-08T02:43:36.986Z,0.00
2018-09-08T02:44:37.135Z,0.00
2018-09-08T02:45:37.284Z,0.00
2018-09-08T02:46:37.431Z,0.00
2018-09-08T02:47:37.579Z,0.00
2018-09-08T02:48:37.727Z,0.00
2018-09-08T02:49:37.876Z,0.00
2018-09-08T02:50:38.041Z,0.00
2018-09-08T02:51:38.175Z,0.00
2018-09-08T02:52:38.322Z,0.00
2018-09-08T02:53:38.470Z,0.00
2018-09-08T02:54:38.619Z,0.00
2018-09-08T02:55:38.772Z,0.00
2018-09-08T02:56:38.920Z,0.00
2018-09-08T02:57:39.066Z,0.00
2018-09-08T02:58:39.218Z,0.00
2018-09-08T02:59:39.364Z,0.00
2018-09-08T03:00:39.512Z,0.00
2018-09-08T03:01:39.661Z,0.00
2018-09-08T03:02:39.806Z,0.00
2018-09-08T03:03:39.957Z,0.00
2018-09-08T03:04:40.108Z,0.00
2018-09-08T03:05:40.252Z,0.00
2018-09-08T03:06:40.401Z,0.00
2018-09-08T03:07:40.550Z,0.00
2018-09-08T03:08:40.698Z,0.00
2018-09-08T03:09:40.844Z,0.00
2018-09-08T03:10:40.992Z,0.00
2018-09-08T03:11:41.142Z,0.00
2018-09-08T03:12:41.291Z,0.00
2018-09-08T03:13:41.439Z,0.00
2018-09-08T03:14:41.588Z,0.00
2018-09-08T03:15:41.734Z,0.00
2018-09-08T03:16:41.884Z,0.00
2018-09-08T03:17:42.033Z,0.00
2018-09-08T03:18:42.180Z,0.00
2018-09-08T03:19:42.331Z,0.00
2018-09-08T03:20:42.477Z,0.00
2018-09-08T03:21:42.625Z,0.00
2018-09-08T03:22:42.773Z,0.00
2018-09-08T03:23:42.922Z,0.00
2018-09-08T03:24:43.070Z,0.00
2018-09-08T03:25:43.215Z,0.00
2018-09-08T03:26:43.366Z,0.00
2018-09-08T03:27:43.511Z,0.00
2018-09-08T03:28:43.661Z,0.00
2018-09-08T03:29:43.809Z,0.00
2018-09-08T03:30:43.957Z,0.00
2018-09-08T03:31:44.109Z,0.00
2018-09-08T03:32:44.255Z,0.00
2018-09-08T03:33:44.406Z,0.00
2018-09-08T03:34:44.553Z,0.00
2018-09-08T03:35:44.700Z,0.00
2018-09-08T03:36:44.850Z,0.00
2018-09-08T03:37:45.001Z,0.00
2018-09-08T03:38:45.150Z,0.00
2018-09-08T03:39:45.298Z,0.00
2018-09-08T03:40:45.444Z,0.00
2018-09-08T03:41:45.591Z,0.00
2018-09-08T03:42:45.739Z,0.00
2018-09-08T03:43:45.888Z,0.00
2018-09-08T03:44:46.044Z,0.00
2018-09-08T03:45:46.188Z,0.00
2018-09-08T03:46:46.336Z,0.00
2018-09-08T03:47:46.483Z,0.00
2018-09-08T03:48:46.626Z,0.00
2018-09-08T03:49:46.775Z,0.00
2018-09-08T03:50:46.924Z,0.00
2018-09-08T03:51:47.074Z,0.00
2018-09-08T03:52:47.227Z,0.00
2018-09-08T03:53:47.376Z,0.00
2018-09-08T03:54:47.524Z,0.00
2018-09-08T03:55:47.673Z,0.00
2018-09-08T03:56:47.826Z,0.00
2018-09-08T03:57:47.971Z,0.00
2018-09-08T03:58:48.128Z,0.00
2018-09-08T03:59:48.272Z,0.00
2018-09-08T04:00:48.417Z,0.00
2018-09-08T04:01:48.564Z,0.00
2018-09-08T04:02:48.715Z,0.00
2018-09-08T04:03:48.865Z,0.00
2018-09-08T04:04:50.685Z,0.00
2018-09-08T04:05:49.204Z,0.00
2018-09-08T04:06:49.355Z,0.00
2018-09-08T04:07:49.501Z,0.00
2018-09-08T04:08:49.651Z,0.00
2018-09-08T04:09:49.799Z,0.00
2018-09-08T04:10:49.949Z,0.00
2018-09-08T04:11:50.098Z,0.00
2018-09-08T04:12:50.246Z,0.00
2018-09-08T04:13:50.396Z,0.00
2018-09-08T04:14:50.542Z,0.00
2018-09-08T04:15:50.691Z,4.00
2018-09-08T04:16:50.841Z,4.00
2018-09-08T04:17:50.987Z,0.00
2018-09-08T04:18:51.139Z,4.00
2018-09-08T04:19:51.289Z,0.00
2018-09-08T04:20:51.441Z,4.00
2018-09-08T04:21:51.590Z,4.00
2018-09-08T04:22:51.737Z,8.00
2018-09-08T04:23:51.941Z,8.00
2018-09-08T04:24:52.039Z,8.00
2018-09-08T04:25:52.186Z,12.00
2018-09-08T04:26:52.335Z,12.00
2018-09-08T04:27:52.484Z,16.00
2018-09-08T04:28:52.630Z,16.00
2018-09-08T04:29:52.777Z,20.00
2018-09-08T04:30:52.928Z,24.00
2018-09-08T04:31:53.079Z,28.00
2018-09-08T04:32:53.225Z,32.00
2018-09-08T04:33:53.376Z,40.00
2018-09-08T04:34:53.523Z,48.00
2018-09-08T04:35:53.672Z,56.00
2018-09-08T04:36:53.824Z,68.00
2018-09-08T04:37:53.971Z,80.00
2018-09-08T04:38:54.119Z,92.00
2018-09-08T04:39:54.271Z,104.00
2018-09-08T04:40:54.482Z,116.00
2018-09-08T04:41:54.564Z,128.00
2018-09-08T04:42:54.714Z,148.00
2018-09-08T04:43:54.865Z,152.00
2018-09-08T04:44:55.014Z,156.00
2018-09-08T04:45:55.165Z,172.00
2018-09-08T04:46:55.311Z,192.00
2018-09-08T04:47:55.460Z,212.00
2018-09-08T04:48:55.607Z,224.00
2018-09-08T04:49:55.756Z,240.00
2018-09-08T04:50:55.907Z,256.00
2018-09-08T04:51:56.056Z,280.00
2018-09-08T04:52:56.207Z,292.00
2018-09-08T04:53:56.356Z,304.00
2018-09-08T04:54:56.503Z,320.00
2018-09-08T04:55:56.652Z,336.00
2018-09-08T04:56:56.799Z,344.00
2018-09-08T04:57:56.949Z,356.00
2018-09-08T04:58:57.098Z,384.00
2018-09-08T04:59:57.249Z,396.00
2018-09-08T05:00:57.395Z,408.00
2018-09-08T05:01:57.541Z,440.00
2018-09-08T05:02:57.691Z,472.00
2018-09-08T05:03:57.840Z,492.00
2018-09-08T05:04:57.989Z,528.00
2018-09-08T05:05:58.137Z,564.00
2018-09-08T05:06:58.286Z,604.00
2018-09-08T05:07:58.435Z,620.00
2018-09-08T05:08:58.617Z,652.00
2018-09-08T05:09:58.732Z,672.00
2018-09-08T05:10:58.879Z,696.00
2018-09-08T05:11:59.031Z,704.00
2018-09-08T05:12:59.177Z,728.00
2018-09-08T05:13:59.326Z,748.00
2018-09-08T05:14:59.477Z,780.00
2018-09-08T05:15:59.624Z,804.00
2018-09-08T05:16:59.781Z,836.00
2018-09-08T05:17:59.925Z,864.00
2018-09-08T05:19:00.081Z,876.00
2018-09-08T05:20:00.224Z,912.00
2018-09-08T05:21:00.370Z,968.00
2018-09-08T05:22:00.521Z,988.00
2018-09-08T05:23:00.670Z,1024.00
2018-09-08T05:24:00.818Z,1032.00
2018-09-08T05:25:00.968Z,1080.00
2018-09-08T05:26:01.119Z,1136.00
2018-09-08T05:27:01.266Z,1200.00
2018-09-08T05:28:01.413Z,1312.00
2018-09-08T05:29:01.564Z,1384.00
2018-09-08T05:30:01.723Z,1404.00
2018-09-08T05:31:01.862Z,1628.00
2018-09-08T05:32:02.011Z,1672.00
2018-09-08T05:33:02.156Z,1744.00
2018-09-08T05:34:02.306Z,1680.00
2018-09-08T05:35:02.530Z,1764.00
2018-09-08T05:36:02.608Z,1736.00
2018-09-08T05:37:02.753Z,1712.00
2018-09-08T05:38:02.901Z,1736.00
2018-09-08T05:39:03.050Z,1668.00
2018-09-08T05:40:03.200Z,1628.00
2018-09-08T05:41:03.349Z,1656.00
2018-09-08T05:42:03.500Z,1664.00
2018-09-08T05:43:03.740Z,1748.00
2018-09-08T05:44:03.797Z,1804.00
2018-09-08T05:45:03.946Z,1840.00
2018-09-08T05:46:04.097Z,1868.00
2018-09-08T05:47:04.246Z,1904.00
2018-09-08T05:48:04.402Z,1940.00
2018-09-08T05:49:04.546Z,1968.00
2018-09-08T05:50:04.695Z,2084.00
2018-09-08T05:51:04.843Z,2160.00
2018-09-08T05:52:04.989Z,2224.00
2018-09-08T05:53:05.141Z,2264.00
2018-09-08T05:54:05.289Z,2328.00
2018-09-08T05:55:05.438Z,2364.00
2018-09-08T05:56:05.588Z,2468.00
2018-09-08T05:57:05.740Z,2696.00
2018-09-08T05:58:05.889Z,2840.00
2018-09-08T05:59:06.040Z,2948.00
2018-09-08T06:00:06.189Z,3076.00
2018-09-08T06:01:06.339Z,3128.00
2018-09-08T06:02:06.486Z,3308.00
2018-09-08T06:03:06.635Z,3504.00
2018-09-08T06:04:06.782Z,3492.00
2018-09-08T06:05:06.932Z,3372.00
2018-09-08T06:06:07.078Z,3424.00
2018-09-08T06:07:07.231Z,3160.00
2018-09-08T06:08:07.378Z,2928.00
2018-09-08T06:09:07.526Z,2700.00
2018-09-08T06:10:07.732Z,2604.00
2018-09-08T06:11:07.831Z,2732.00
2018-09-08T06:12:07.979Z,2844.00
2018-09-08T06:13:08.126Z,2976.00
2018-09-08T06:14:08.274Z,3160.00
2018-09-08T06:15:08.422Z,3544.00
2018-09-08T06:16:08.573Z,3860.00
2018-09-08T06:17:08.721Z,4096.00
2018-09-08T06:18:08.884Z,4172.00
2018-09-08T06:19:09.022Z,4472.00
2018-09-08T06:20:09.172Z,4788.00
2018-09-08T06:21:09.324Z,4872.00
2018-09-08T06:22:09.471Z,4844.00
2018-09-08T06:23:09.619Z,4680.00
2018-09-08T06:24:09.767Z,4684.00
2018-09-08T06:25:09.921Z,4704.00
2018-09-08T06:26:10.073Z,4640.00
2018-09-08T06:27:10.224Z,4908.00
2018-09-08T06:28:10.375Z,5024.00
2018-09-08T06:29:10.523Z,5280.00
2018-09-08T06:30:10.678Z,5220.00
2018-09-08T06:31:10.824Z,4984.00
2018-09-08T06:32:10.978Z,5004.00
2018-09-08T06:33:11.159Z,4752.00
2018-09-08T06:34:11.292Z,4568.00
2018-09-08T06:35:11.485Z,4512.00
2018-09-08T06:36:11.591Z,4780.00
2018-09-08T06:37:11.740Z,4800.00
2018-09-08T06:38:11.899Z,4860.00
2018-09-08T06:39:12.049Z,4876.00
2018-09-08T06:40:12.197Z,4616.00
2018-09-08T06:41:12.345Z,4668.00
2018-09-08T06:42:12.499Z,4796.00
2018-09-08T06:43:12.648Z,4620.00
2018-09-08T06:44:12.798Z,4712.00
2018-09-08T06:45:12.962Z,4760.00
2018-09-08T06:46:13.098Z,4804.00
2018-09-08T06:47:13.252Z,4916.00
2018-09-08T06:48:13.400Z,5060.00
2018-09-08T06:49:13.551Z,4932.00
2018-09-08T06:50:13.701Z,4952.00
2018-09-08T06:51:13.851Z,5068.00
2018-09-08T06:52:14.068Z,5124.00
2018-09-08T06:53:14.152Z,5476.00
2018-09-08T06:54:14.302Z,5776.00
2018-09-08T06:55:14.447Z,5756.00
2018-09-08T06:56:14.632Z,5588.00
2018-09-08T06:57:14.750Z,5488.00
2018-09-08T06:58:14.898Z,5572.00
2018-09-08T06:59:15.048Z,5624.00
2018-09-08T07:00:15.201Z,5752.00
2018-09-08T07:01:15.344Z,5964.00
2018-09-08T07:02:15.494Z,5948.00
2018-09-08T07:03:15.654Z,5812.00
2018-09-08T07:04:15.796Z,5744.00
2018-09-08T07:05:15.949Z,5832.00
2018-09-08T07:06:16.097Z,6020.00
2018-09-08T07:07:16.251Z,6100.00
2018-09-08T07:08:16.397Z,6260.00
2018-09-08T07:09:16.546Z,6200.00
2018-09-08T07:10:16.696Z,6272.00
2018-09-08T07:11:16.848Z,6292.00
2018-09-08T07:12:16.998Z,6308.00
2018-09-08T07:13:17.152Z,6316.00
2018-09-08T07:14:17.302Z,6180.00
2018-09-08T07:15:17.495Z,6076.00
2018-09-08T07:16:17.596Z,6204.00
2018-09-08T07:17:17.746Z,6308.00
2018-09-08T07:18:17.904Z,6456.00
2018-09-08T07:19:18.051Z,6328.00
2018-09-08T07:20:18.204Z,6164.00
2018-09-08T07:21:18.353Z,6528.00
2018-09-08T07:22:18.507Z,6648.00
2018-09-08T07:23:18.651Z,6660.00
2018-09-08T07:24:18.798Z,6696.00
2018-09-08T07:25:18.947Z,6636.00
2018-09-08T07:26:19.110Z,6588.00
2018-09-08T07:27:19.245Z,6712.00
2018-09-08T07:28:19.417Z,6740.00
2018-09-08T07:29:19.566Z,6764.00
2018-09-08T07:30:19.718Z,6772.00
2018-09-08T07:31:19.867Z,6960.00
2018-09-08T07:32:20.017Z,7048.00
2018-09-08T07:33:20.171Z,6708.00
2018-09-08T07:34:20.321Z,6632.00
2018-09-08T07:35:20.471Z,6392.00
2018-09-08T07:36:20.623Z,5932.00
2018-09-08T07:37:20.813Z,5444.00
2018-09-08T07:38:20.917Z,5332.00
2018-09-08T07:39:21.069Z,5560.00
2018-09-08T07:40:21.226Z,5432.00
2018-09-08T07:41:21.373Z,5292.00
2018-09-08T07:42:21.525Z,4768.00
2018-09-08T07:43:21.678Z,4532.00
2018-09-08T07:44:21.829Z,4568.00
2018-09-08T07:45:21.978Z,4352.00
2018-09-08T07:46:22.132Z,4228.00
2018-09-08T07:47:22.283Z,4152.00
2018-09-08T07:48:22.432Z,4232.00
2018-09-08T07:49:22.583Z,4216.00
2018-09-08T07:50:22.733Z,4212.00
2018-09-08T07:51:22.886Z,4208.00
2018-09-08T07:52:23.038Z,4236.00
2018-09-08T07:53:23.213Z,4256.00
2018-09-08T07:54:23.339Z,4228.00
2018-09-08T07:55:23.496Z,4208.00
2018-09-08T07:56:23.641Z,4220.00
2018-09-08T07:57:23.794Z,4316.00
2018-09-08T07:58:23.951Z,4492.00
2018-09-08T07:59:24.197Z,4296.00
2018-09-08T08:00:24.253Z,4160.00
2018-09-08T08:01:24.405Z,4156.00
2018-09-08T08:02:24.565Z,4164.00
2018-09-08T08:03:24.711Z,4020.00
2018-09-08T08:04:24.862Z,4180.00
2018-09-08T08:05:25.010Z,4180.00
2018-09-08T08:06:25.161Z,4180.00
2018-09-08T08:07:25.315Z,4180.00
2018-09-08T08:08:25.469Z,4188.00
2018-09-08T08:09:25.628Z,4184.00
2018-09-08T08:10:25.771Z,4184.00
2018-09-08T08:11:25.928Z,4180.00
2018-09-08T08:12:26.077Z,4172.00
2018-09-08T08:13:26.232Z,4184.00
2018-09-08T08:14:26.416Z,4192.00
2018-09-08T08:15:26.533Z,4196.00
2018-09-08T08:16:26.690Z,4204.00
2018-09-08T08:17:26.839Z,4204.00
2018-09-08T08:18:26.991Z,4204.00
2018-09-08T08:19:27.145Z,4192.00
2018-09-08T08:20:27.303Z,4200.00
2018-09-08T08:21:27.452Z,4200.00
2018-09-08T08:22:27.601Z,4208.00
2018-09-08T08:23:27.755Z,4212.00
2018-09-08T08:24:27.906Z,4216.00
2018-09-08T08:25:28.065Z,4224.00
2018-09-08T08:26:28.207Z,4236.00
2018-09-08T08:27:28.361Z,4244.00
2018-09-08T08:28:28.510Z,4236.00
2018-09-08T08:29:28.661Z,4232.00
2018-09-08T08:30:28.814Z,4220.00
2018-09-08T08:31:28.963Z,4240.00
2018-09-08T08:32:29.115Z,4240.00
2018-09-08T08:33:29.266Z,4244.00
2018-09-08T08:34:29.419Z,4268.00
2018-09-08T08:35:29.571Z,4260.00
2018-09-08T08:36:29.723Z,4284.00
2018-09-08T08:37:29.872Z,4280.00
2018-09-08T08:38:30.026Z,4296.00
2018-09-08T08:39:30.181Z,4308.00
2018-09-08T08:40:30.331Z,4332.00
2018-09-08T08:41:30.484Z,4340.00
2018-09-08T08:42:30.642Z,4340.00
2018-09-08T08:43:30.793Z,4352.00
2018-09-08T08:44:30.946Z,4356.00
2018-09-08T08:45:31.099Z,4368.00
2018-09-08T08:46:31.252Z,4396.00
2018-09-08T08:47:31.402Z,4408.00
2018-09-08T08:48:31.553Z,4428.00
2018-09-08T08:49:31.708Z,4464.00
2018-09-08T08:50:31.861Z,4480.00
2018-09-08T08:51:32.012Z,4480.00
2018-09-08T08:52:32.207Z,4500.00
2018-09-08T08:53:32.316Z,4512.00
2018-09-08T08:54:32.469Z,4524.00
2018-09-08T08:55:32.623Z,4540.00
2018-09-08T08:56:32.773Z,4564.00
2018-09-08T08:57:32.927Z,4584.00
2018-09-08T08:58:33.082Z,4604.00
2018-09-08T08:59:33.234Z,4628.00
2018-09-08T09:00:33.386Z,4648.00
2018-09-08T09:01:33.539Z,4644.00
2018-09-08T09:02:33.688Z,4716.00
2018-09-08T09:03:33.836Z,4752.00
2018-09-08T09:04:33.990Z,4788.00
2018-09-08T09:05:34.144Z,4848.00
2018-09-08T09:06:34.295Z,4892.00
2018-09-08T09:07:34.736Z,4924.00
2018-09-08T09:08:34.940Z,4988.00
2018-09-08T09:09:34.749Z,5028.00
2018-09-08T09:10:34.902Z,5072.00
2018-09-08T09:11:35.631Z,5112.00
2018-09-08T09:12:35.536Z,5148.00
2018-09-08T09:13:35.542Z,5168.00
2018-09-08T09:14:35.803Z,5200.00
2018-09-08T09:15:36.076Z,5236.00
2018-09-08T09:16:35.836Z,5244.00
2018-09-08T09:17:35.988Z,5248.00
2018-09-08T09:18:36.609Z,5128.00
2018-09-08T09:19:36.296Z,5116.00
2018-09-08T09:20:36.453Z,5172.00
2018-09-08T09:21:36.604Z,5240.00
2018-09-08T09:22:36.759Z,5288.00
2018-09-08T09:23:36.915Z,5328.00
2018-09-08T09:24:37.449Z,5372.00
2018-09-08T09:25:37.220Z,5416.00
2018-09-08T09:26:37.374Z,5484.00
2018-09-08T09:27:37.529Z,5576.00
2018-09-08T09:28:37.681Z,5688.00
2018-09-08T09:29:37.837Z,5780.00
2018-09-08T09:30:37.984Z,5796.00
2018-09-08T09:31:38.140Z,5940.00
2018-09-08T09:32:38.293Z,6108.00
2018-09-08T09:33:38.446Z,6196.00
2018-09-08T09:34:38.604Z,6272.00
2018-09-08T09:35:38.754Z,6360.00
2018-09-08T09:36:38.910Z,6464.00
2018-09-08T09:37:39.064Z,6524.00
2018-09-08T09:38:39.216Z,6620.00
2018-09-08T09:39:39.371Z,6672.00
2018-09-08T09:40:39.527Z,6768.00
2018-09-08T09:41:39.680Z,6740.00
2018-09-08T09:42:39.831Z,6712.00
2018-09-08T09:43:39.985Z,6532.00
2018-09-08T09:44:40.138Z,6424.00
2018-09-08T09:45:40.297Z,6448.00
2018-09-08T09:46:40.446Z,6532.00
2018-09-08T09:47:40.605Z,6604.00
2018-09-08T09:48:40.756Z,6688.00
2018-09-08T09:49:40.908Z,6836.00
2018-09-08T09:50:41.063Z,7068.00
2018-09-08T09:51:41.216Z,7284.00
2018-09-08T09:52:41.375Z,7412.00
2018-09-08T09:53:41.528Z,7608.00
2018-09-08T09:54:41.683Z,7676.00
2018-09-08T09:55:41.836Z,7668.00
2018-09-08T09:56:41.988Z,7404.00
2018-09-08T09:57:42.147Z,7324.00
2018-09-08T09:58:42.302Z,7592.00
2018-09-08T09:59:42.456Z,7604.00
2018-09-08T10:00:42.611Z,7616.00
2018-09-08T10:01:42.768Z,7580.00
2018-09-08T10:02:42.921Z,7792.00
2018-09-08T10:03:43.079Z,7624.00
2018-09-08T10:04:43.240Z,7620.00
2018-09-08T10:05:43.393Z,7608.00
2018-09-08T10:06:43.549Z,7560.00
2018-09-08T10:07:43.701Z,7700.00
2018-09-08T10:08:43.858Z,7736.00
2018-09-08T10:09:44.012Z,7728.00
2018-09-08T10:10:44.168Z,6920.00
2018-09-08T10:11:44.324Z,8040.00
2018-09-08T10:12:44.476Z,8068.00
2018-09-08T10:13:44.631Z,7948.00
2018-09-08T10:14:44.785Z,8128.00
2018-09-08T10:15:44.944Z,8232.00
2018-09-08T10:16:45.100Z,8100.00
2018-09-08T10:17:45.252Z,7800.00
2018-09-08T10:18:45.409Z,7956.00
2018-09-08T10:19:45.563Z,8032.00
2018-09-08T10:20:45.720Z,7832.00
2018-09-08T10:21:45.879Z,8140.00
2018-09-08T10:22:46.025Z,8300.00
2018-09-08T10:24:04.348Z,8564.00
2018-09-08T10:24:46.336Z,8476.00
2018-09-08T10:25:46.488Z,8616.00
2018-09-08T10:26:46.643Z,8620.00
2018-09-08T10:27:46.804Z,8548.00
2018-09-08T10:28:46.950Z,9004.00
2018-09-08T10:29:47.105Z,8612.00
2018-09-08T10:30:47.258Z,8784.00
2018-09-08T10:31:47.414Z,8684.00
2018-09-08T10:32:47.559Z,8200.00
2018-09-08T10:33:47.726Z,8116.00
2018-09-08T10:34:47.954Z,8044.00
2018-09-08T10:35:48.037Z,7688.00
2018-09-08T10:36:48.191Z,8020.00
2018-09-08T10:37:48.348Z,8384.00
2018-09-08T10:38:48.501Z,8504.00
2018-09-08T10:39:48.656Z,9008.00
2018-09-08T10:40:48.812Z,9268.00
2018-09-08T10:41:48.964Z,8940.00
2018-09-08T10:42:49.121Z,9084.00
2018-09-08T10:43:49.263Z,9308.00
2018-09-08T10:44:49.435Z,9576.00
2018-09-08T10:45:49.590Z,9704.00
2018-09-08T10:46:49.745Z,9992.00
2018-09-08T10:47:49.900Z,10120.00
2018-09-08T10:48:50.057Z,10180.00
2018-09-08T10:49:50.212Z,10280.00
2018-09-08T10:50:50.440Z,10364.00
2018-09-08T10:51:50.557Z,10044.00
2018-09-08T10:52:50.709Z,9836.00
2018-09-08T10:53:50.863Z,9696.00
2018-09-08T10:54:51.027Z,9492.00
2018-09-08T10:55:51.184Z,9268.00
2018-09-08T10:56:51.341Z,9252.00
2018-09-08T10:57:51.497Z,9208.00
2018-09-08T10:58:51.653Z,9192.00
2018-09-08T10:59:51.808Z,9096.00
2018-09-08T11:00:51.965Z,8944.00
2018-09-08T11:01:52.233Z,8820.00
2018-09-08T11:02:52.549Z,9084.00
2018-09-08T11:03:52.445Z,9552.00
2018-09-08T11:04:52.598Z,9792.00
2018-09-08T11:05:52.757Z,10048.00
2018-09-08T11:06:52.911Z,10132.00
2018-09-08T11:07:53.068Z,10036.00
2018-09-08T11:08:53.223Z,10360.00
2018-09-08T11:09:53.375Z,10320.00
2018-09-08T11:10:53.531Z,10268.00
2018-09-08T11:11:53.686Z,10404.00
2018-09-08T11:12:53.873Z,10476.00
2018-09-08T11:13:54.000Z,10744.00
2018-09-08T11:14:54.155Z,10756.00
2018-09-08T11:15:54.361Z,10648.00
2018-09-08T11:16:54.467Z,10600.00
2018-09-08T11:17:54.628Z,10484.00
2018-09-08T11:18:54.867Z,10588.00
2018-09-08T11:19:54.940Z,10252.00
2018-09-08T11:20:55.093Z,10180.00
2018-09-08T11:21:55.250Z,10296.00
2018-09-08T11:22:55.422Z,10604.00
2018-09-08T11:23:55.577Z,10564.00
2018-09-08T11:24:55.733Z,10452.00
2018-09-08T11:25:55.892Z,10580.00
2018-09-08T11:26:56.048Z,10516.00
2018-09-08T11:27:56.203Z,10456.00
2018-09-08T11:28:56.361Z,10416.00
2018-09-08T11:29:56.518Z,10524.00
2018-09-08T11:30:56.672Z,10336.00
2018-09-08T11:31:56.826Z,9964.00
2018-09-08T11:32:56.984Z,9800.00
2018-09-08T11:33:57.142Z,9832.00
2018-09-08T11:34:57.300Z,9380.00
2018-09-08T11:35:57.453Z,9328.00
2018-09-08T11:36:57.610Z,9108.00
2018-09-08T11:37:57.840Z,8776.00
2018-09-08T11:38:57.923Z,8520.00
2018-09-08T11:39:58.082Z,8064.00
2018-09-08T11:40:58.237Z,7648.00
2018-09-08T11:41:58.393Z,7424.00
2018-09-08T11:42:58.547Z,7256.00
2018-09-08T11:43:58.705Z,7156.00
2018-09-08T11:44:58.953Z,7136.00
2018-09-08T11:45:59.018Z,7368.00
2018-09-08T11:46:59.174Z,7884.00
2018-09-08T11:47:59.330Z,7924.00
2018-09-08T11:48:59.488Z,7880.00
2018-09-08T11:49:59.644Z,8352.00
2018-09-08T11:50:59.806Z,8800.00
2018-09-08T11:51:59.958Z,8796.00
2018-09-08T11:53:00.171Z,8724.00
2018-09-08T11:54:00.274Z,8796.00
2018-09-08T11:55:00.425Z,8692.00
2018-09-08T11:56:00.580Z,8536.00
2018-09-08T11:57:00.738Z,8356.00
2018-09-08T11:58:00.895Z,7956.00
2018-09-08T11:59:01.051Z,7928.00
2018-09-08T12:00:01.209Z,7644.00
2018-09-08T12:01:01.366Z,7380.00
2018-09-08T12:02:01.531Z,6980.00
2018-09-08T12:03:01.683Z,6844.00
2018-09-08T12:04:01.830Z,7156.00
2018-09-08T12:05:01.989Z,7072.00
2018-09-08T12:06:02.144Z,7044.00
2018-09-08T12:07:02.299Z,7296.00
2018-09-08T12:08:02.461Z,7276.00
2018-09-08T12:09:02.613Z,7228.00
2018-09-08T12:10:02.776Z,7276.00
2018-09-08T12:11:02.930Z,7380.00
2018-09-08T12:12:03.088Z,7376.00
2018-09-08T12:13:03.242Z,7568.00
2018-09-08T12:14:03.465Z,7568.00
2018-09-08T12:15:03.554Z,7488.00
2018-09-08T12:16:03.712Z,7372.00
2018-09-08T12:17:03.869Z,6844.00
2018-09-08T12:18:04.031Z,7008.00
2018-09-08T12:19:04.204Z,6880.00
2018-09-08T12:20:04.343Z,6688.00
2018-09-08T12:21:04.501Z,6396.00
2018-09-08T12:22:04.664Z,6108.00
2018-09-08T12:23:04.816Z,6052.00
2018-09-08T12:24:04.977Z,6036.00
2018-09-08T12:25:05.130Z,5976.00
2018-09-08T12:26:05.287Z,5912.00
2018-09-08T12:27:05.455Z,5844.00
2018-09-08T12:28:05.607Z,5784.00
2018-09-08T12:29:05.762Z,5764.00
2018-09-08T12:30:05.919Z,5744.00
2018-09-08T12:31:06.071Z,5652.00
2018-09-08T12:32:06.228Z,5712.00
2018-09-08T12:33:06.385Z,5736.00