createdAt,value
2018-12-13T00:00:18.224Z,2.30
2018-12-13T00:01:23.761Z,1.90
2018-12-13T00:02:29.291Z,1.90
2018-12-13T00:03:34.820Z,2.10
2018-12-13T00:04:40.350Z,2.10
2018-12-13T00:05:45.885Z,1.90
2018-12-13T00:06:51.407Z,1.80
2018-12-13T00:07:56.947Z,2.10
2018-12-13T00:09:02.475Z,1.90
2018-12-13T00:10:08.002Z,1.70
2018-12-13T00:11:13.537Z,1.80
2018-12-13T00:12:19.062Z,2.20
2018-12-13T00:13:24.598Z,1.70
2018-12-13T00:14:30.125Z,1.60
2018-12-13T00:15:35.656Z,1.60
2018-12-13T00:16:41.190Z,1.50
2018-12-13T00:17:46.717Z,1.70
2018-12-13T00:18:52.246Z,1.70
2018-12-13T00:19:57.780Z,1.60
2018-12-13T00:21:03.311Z,1.50
2018-12-13T00:22:08.839Z,1.70
2018-12-13T00:23:14.369Z,1.50
2018-12-13T00:24:19.906Z,1.70
2018-12-13T00:25:25.428Z,1.50
2018-12-13T00:26:30.965Z,1.60
2018-12-13T00:27:36.494Z,1.70
2018-12-13T00:28:42.026Z,1.70
2018-12-13T00:29:47.551Z,1.80
2018-12-13T00:30:53.085Z,1.50
2018-12-13T00:31:58.610Z,1.90
2018-12-13T00:33:04.153Z,1.60
2018-12-13T00:34:09.672Z,1.80
2018-12-13T00:35:15.207Z,1.70
2018-12-13T00:36:20.733Z,1.90
2018-12-13T00:37:26.264Z,1.70
2018-12-13T00:38:31.794Z,1.80
2018-12-13T00:39:37.329Z,1.60
2018-12-13T00:40:42.860Z,1.80
2018-12-13T00:41:48.385Z,1.70
2018-12-13T00:42:53.916Z,1.80
2018-12-13T00:43:59.449Z,1.50
2018-12-13T00:45:04.976Z,2.00
2018-12-13T00:46:10.507Z,1.80
2018-12-13T00:47:16.039Z,1.80
2018-12-13T00:48:21.570Z,1.70
2018-12-13T00:49:27.104Z,1.60
2018-12-13T00:50:32.628Z,2.30
2018-12-13T00:51:38.157Z,1.90
2018-12-13T00:52:43.690Z,1.80
2018-12-13T00:53:49.220Z,1.80
2018-12-13T00:54:54.750Z,1.70
2018-12-13T00:56:00.281Z,1.50
2018-12-13T00:57:05.809Z,2.00
2018-12-13T00:58:11.342Z,1.70
2018-12-13T00:59:16.872Z,1.60
2018-12-13T01:00:22.402Z,2.10
2018-12-13T01:01:27.933Z,1.70
2018-12-13T01:02:33.460Z,1.50
2018-12-13T01:03:38.998Z,1.70
2018-12-13T01:04:44.529Z,1.90
2018-12-13T01:05:50.055Z,2.00
2018-12-13T01:06:55.585Z,6.80
2018-12-13T01:08:01.116Z,7.00
2018-12-13T01:09:06.647Z,6.90
2018-12-13T01:10:12.175Z,4.30
2018-12-13T01:11:17.710Z,2.70
2018-12-13T01:12:23.243Z,2.10
2018-12-13T01:13:28.771Z,2.30
2018-12-13T01:14:34.297Z,1.90
2018-12-13T01:15:39.830Z,2.10
2018-12-13T01:16:45.362Z,2.40
2018-12-13T01:17:50.893Z,2.30
2018-12-13T01:18:56.422Z,1.80
2018-12-13T01:20:01.953Z,2.30
2018-12-13T01:21:07.476Z,2.30
2018-12-13T01:22:13.013Z,2.10
2018-12-13T01:23:18.546Z,2.20
2018-12-13T01:24:24.074Z,1.90
2018-12-13T01:25:29.600Z,1.90
2018-12-13T01:26:35.127Z,1.80
2018-12-13T01:27:40.658Z,1.70
2018-12-13T01:28:46.188Z,2.10
2018-12-13T01:29:51.722Z,2.40
2018-12-13T01:30:57.250Z,2.50
2018-12-13T01:32:02.786Z,1.80
2018-12-13T01:33:08.310Z,2.30
2018-12-13T01:34:13.843Z,2.10
2018-12-13T01:35:19.369Z,1.90
2018-12-13T01:36:24.900Z,2.00
2018-12-13T01:37:30.438Z,1.50
2018-12-13T01:38:35.966Z,1.50
2018-12-13T01:39:41.491Z,1.80
2018-12-13T01:40:47.023Z,1.90
2018-12-13T01:41:52.553Z,2.20
2018-12-13T01:42:58.082Z,2.40
2018-12-13T01:44:03.611Z,1.60
2018-12-13T01:45:09.139Z,2.30
2018-12-13T01:46:14.681Z,2.00
2018-12-13T01:47:20.204Z,1.90
2018-12-13T01:48:25.734Z,1.80
2018-12-13T01:49:31.263Z,1.70
2018-12-13T01:50:36.858Z,1.70
2018-12-13T01:51:42.322Z,1.50
2018-12-13T01:52:47.851Z,1.70
2018-12-13T01:53:53.384Z,1.50
2018-12-13T01:54:58.914Z,1.80
2018-12-13T01:56:04.445Z,1.70
2018-12-13T01:57:09.978Z,1.50
2018-12-13T01:58:15.507Z,1.50
2018-12-13T01:59:21.036Z,1.60
2018-12-13T02:00:26.572Z,1.20
2018-12-13T02:01:32.092Z,1.50
2018-12-13T02:02:37.626Z,1.60
2018-12-13T02:03:43.153Z,2.10
2018-12-13T02:04:48.681Z,1.80
2018-12-13T02:05:54.210Z,1.90
2018-12-13T02:06:59.742Z,1.40
2018-12-13T02:08:05.271Z,1.50
2018-12-13T02:09:10.804Z,1.40
2018-12-13T02:10:16.333Z,1.80
2018-12-13T02:11:21.873Z,1.50
2018-12-13T02:12:27.393Z,1.80
2018-12-13T02:13:32.921Z,1.70
2018-12-13T02:14:38.452Z,1.80
2018-12-13T02:15:43.984Z,1.40
2018-12-13T02:16:49.517Z,1.60
2018-12-13T02:17:55.042Z,1.50
2018-12-13T02:19:00.581Z,1.70
2018-12-13T02:20:06.102Z,1.80
2018-12-13T02:21:11.633Z,1.80
2018-12-13T02:22:17.160Z,1.80
2018-12-13T02:23:22.694Z,1.50
2018-12-13T02:24:28.223Z,1.40
2018-12-13T02:25:33.751Z,1.90
2018-12-13T02:26:39.283Z,1.70
2018-12-13T02:27:44.813Z,1.60
2018-12-13T02:28:50.342Z,1.80
2018-12-13T02:29:55.872Z,1.90
2018-12-13T02:31:01.402Z,1.90
2018-12-13T02:32:06.929Z,2.00
2018-12-13T02:33:12.459Z,2.00
2018-12-13T02:34:17.991Z,1.80
2018-12-13T02:35:23.607Z,1.70
2018-12-13T02:36:29.049Z,1.70
2018-12-13T02:37:34.585Z,1.70
2018-12-13T02:38:40.113Z,1.80
2018-12-13T02:39:45.642Z,1.60
2018-12-13T02:40:51.178Z,1.90
2018-12-13T02:41:56.702Z,2.00
2018-12-13T02:43:02.227Z,1.60
2018-12-13T02:44:07.759Z,2.20
2018-12-13T02:45:13.294Z,1.70
2018-12-13T02:46:18.823Z,1.60
2018-12-13T02:47:24.349Z,1.80
2018-12-13T02:48:29.886Z,1.40
2018-12-13T02:49:35.407Z,1.70
2018-12-13T02:50:40.936Z,2.10
2018-12-13T02:51:46.471Z,1.60
2018-12-13T02:52:52.004Z,1.70
2018-12-13T02:53:57.530Z,1.80
2018-12-13T02:55:03.058Z,1.60
2018-12-13T02:56:08.589Z,1.50
2018-12-13T02:57:14.128Z,1.80
2018-12-13T02:58:19.646Z,1.90
2018-12-13T02:59:25.184Z,1.30
2018-12-13T03:00:30.708Z,1.80
2018-12-13T03:01:36.240Z,1.80
2018-12-13T03:02:41.767Z,1.70
2018-12-13T03:03:47.295Z,1.70
2018-12-13T03:04:52.826Z,1.40
2018-12-13T03:05:58.357Z,1.50
2018-12-13T03:07:03.893Z,1.60
2018-12-13T03:08:09.420Z,1.50
2018-12-13T03:09:14.945Z,1.60
2018-12-13T03:10:20.475Z,1.70
2018-12-13T03:11:26.004Z,1.80
2018-12-13T03:12:31.540Z,1.60
2018-12-13T03:13:37.063Z,1.60
2018-12-13T03:14:42.594Z,1.80
2018-12-13T03:15:48.120Z,1.20
2018-12-13T03:16:53.652Z,1.70
2018-12-13T03:17:59.184Z,1.50
2018-12-13T03:19:04.713Z,1.80
2018-12-13T03:20:10.238Z,1.60
2018-12-13T03:21:15.776Z,1.50
2018-12-13T03:22:21.301Z,1.40
2018-12-13T03:23:26.829Z,1.70
2018-12-13T03:24:32.361Z,1.60
2018-12-13T03:25:37.896Z,1.70
2018-12-13T03:26:43.421Z,1.40
2018-12-13T03:27:48.951Z,1.60
2018-12-13T03:28:54.492Z,1.30
2018-12-13T03:30:00.010Z,1.60
2018-12-13T03:31:05.541Z,1.40
2018-12-13T03:32:11.068Z,1.50
2018-12-13T03:33:16.599Z,1.60
2018-12-13T03:34:22.124Z,1.70
2018-12-13T03:35:27.661Z,1.50
2018-12-13T03:36:33.192Z,1.60
2018-12-13T03:37:38.715Z,1.30
2018-12-13T03:38:44.251Z,1.50
2018-12-13T03:39:49.826Z,1.50
2018-12-13T03:40:55.306Z,1.50
2018-12-13T03:42:00.850Z,1.90
2018-12-13T03:43:06.439Z,1.70
2018-12-13T03:44:11.899Z,1.50
2018-12-13T03:45:17.425Z,1.30
2018-12-13T03:46:22.955Z,1.60
2018-12-13T03:47:28.490Z,1.60
2018-12-13T03:48:34.011Z,1.50
2018-12-13T03:49:39.543Z,1.80
2018-12-13T03:50:45.076Z,2.10
2018-12-13T03:51:50.600Z,1.60
2018-12-13T03:52:56.132Z,1.50
2018-12-13T03:54:01.664Z,1.50
2018-12-13T03:55:07.190Z,1.50
2018-12-13T03:56:12.733Z,1.50
2018-12-13T03:57:18.256Z,1.50
2018-12-13T03:58:23.782Z,1.70
2018-12-13T03:59:29.315Z,1.80
2018-12-13T04:00:34.841Z,1.40
2018-12-13T04:01:40.367Z,1.20
2018-12-13T04:02:45.900Z,1.50
2018-12-13T04:03:51.438Z,1.50
2018-12-13T04:04:56.959Z,1.20
2018-12-13T04:06:02.488Z,1.60
2018-12-13T04:07:08.018Z,1.60
2018-12-13T04:08:13.550Z,1.30
2018-12-13T04:09:19.076Z,1.90
2018-12-13T04:10:24.604Z,1.50
2018-12-13T04:11:30.137Z,1.40
2018-12-13T04:12:35.672Z,1.50
2018-12-13T04:13:41.195Z,1.70
2018-12-13T04:14:46.731Z,1.80
2018-12-13T04:15:52.254Z,1.50
2018-12-13T04:16:57.784Z,1.40
2018-12-13T04:18:03.318Z,1.60
2018-12-13T04:19:08.849Z,1.50
2018-12-13T04:20:14.373Z,1.50
2018-12-13T04:21:19.909Z,1.30
2018-12-13T04:22:25.431Z,1.40
2018-12-13T04:23:31.034Z,1.60
2018-12-13T04:24:36.496Z,1.60
2018-12-13T04:25:42.023Z,1.30
2018-12-13T04:26:47.548Z,1.30
2018-12-13T04:27:53.082Z,1.50
2018-12-13T04:28:58.610Z,1.30
2018-12-13T04:30:04.144Z,1.20
2018-12-13T04:31:09.683Z,1.40
2018-12-13T04:32:15.197Z,1.20
2018-12-13T04:33:20.737Z,1.40
2018-12-13T04:34:26.256Z,1.40
2018-12-13T04:35:31.790Z,1.40
2018-12-13T04:36:37.316Z,1.30
2018-12-13T04:37:42.847Z,1.30
2018-12-13T04:38:48.374Z,1.10
2018-12-13T04:39:53.906Z,1.40
2018-12-13T04:40:59.436Z,1.10
2018-12-13T04:42:04.966Z,1.10
2018-12-13T04:43:10.490Z,1.30
2018-12-13T04:44:16.022Z,1.00
2018-12-13T04:45:21.557Z,1.20
2018-12-13T04:46:27.080Z,1.10
2018-12-13T04:47:32.613Z,1.20
2018-12-13T04:48:38.139Z,1.20
2018-12-13T04:49:43.670Z,1.30
2018-12-13T04:50:49.195Z,1.30
2018-12-13T04:51:54.728Z,1.50
2018-12-13T04:53:00.261Z,1.00
2018-12-13T04:54:05.783Z,1.30
2018-12-13T04:55:11.317Z,1.20
2018-12-13T04:56:16.842Z,1.00
2018-12-13T04:57:22.369Z,1.20
2018-12-13T04:58:27.906Z,1.30
2018-12-13T04:59:33.433Z,1.30
2018-12-13T05:00:38.959Z,1.10
2018-12-13T05:01:44.493Z,0.90
2018-12-13T05:02:50.020Z,1.10
2018-12-13T05:03:55.559Z,1.20
2018-12-13T05:05:01.078Z,1.40
2018-12-13T05:06:06.614Z,1.50
2018-12-13T05:07:12.136Z,1.40
2018-12-13T05:08:17.661Z,1.50
2018-12-13T05:09:23.197Z,1.20
2018-12-13T05:10:28.729Z,1.20
2018-12-13T05:11:34.257Z,1.40
2018-12-13T05:12:39.784Z,1.20
2018-12-13T05:13:45.313Z,1.10
2018-12-13T05:14:50.846Z,1.10
2018-12-13T05:15:56.371Z,1.20
2018-12-13T05:17:01.897Z,1.30
2018-12-13T05:18:07.426Z,1.20
2018-12-13T05:19:12.956Z,1.00
2018-12-13T05:20:18.486Z,1.30
2018-12-13T05:21:24.017Z,0.90
2018-12-13T05:22:29.543Z,1.20
2018-12-13T05:23:35.073Z,0.90
2018-12-13T05:24:40.600Z,1.10
2018-12-13T05:25:46.135Z,1.10
2018-12-13T05:26:51.660Z,1.00
2018-12-13T05:27:57.189Z,1.20
2018-12-13T05:29:02.719Z,1.40
2018-12-13T05:30:08.246Z,1.10
2018-12-13T05:31:13.779Z,0.90
2018-12-13T05:32:19.303Z,1.00
2018-12-13T05:33:24.839Z,1.30
2018-12-13T05:34:30.369Z,1.30
2018-12-13T05:35:35.895Z,1.10
2018-12-13T05:36:41.434Z,1.10
2018-12-13T05:37:48.349Z,1.20
2018-12-13T05:38:52.486Z,1.00
2018-12-13T05:39:58.022Z,1.10
2018-12-13T05:41:03.538Z,1.20
2018-12-13T05:42:09.068Z,0.80
2018-12-13T05:43:14.595Z,1.20
2018-12-13T05:44:20.125Z,1.00
2018-12-13T05:45:25.655Z,1.20
2018-12-13T05:46:31.185Z,0.90
2018-12-13T05:47:36.721Z,1.10
2018-12-13T05:48:42.244Z,1.00
2018-12-13T05:49:47.783Z,1.00
2018-12-13T05:50:53.302Z,0.90
2018-12-13T05:51:58.834Z,1.00
2018-12-13T05:53:04.359Z,1.30
2018-12-13T05:54:09.892Z,1.30
2018-12-13T05:55:15.418Z,1.00
2018-12-13T05:56:20.945Z,1.20
2018-12-13T05:57:26.477Z,1.10
2018-12-13T05:58:32.003Z,1.10
2018-12-13T05:59:37.533Z,1.50
2018-12-13T06:00:43.060Z,1.10
2018-12-13T06:01:48.593Z,1.30
2018-12-13T06:02:54.124Z,1.60
2018-12-13T06:03:59.649Z,1.10
2018-12-13T06:05:05.179Z,1.40
2018-12-13T06:06:10.708Z,1.10
2018-12-13T06:07:16.238Z,1.10
2018-12-13T06:08:21.765Z,1.40
2018-12-13T06:09:27.292Z,1.20
2018-12-13T06:10:32.824Z,1.00
2018-12-13T06:11:38.359Z,1.20
2018-12-13T06:12:43.884Z,1.20
2018-12-13T06:13:49.408Z,1.00
2018-12-13T06:14:54.942Z,1.30
2018-12-13T06:16:00.476Z,1.10
2018-12-13T06:17:05.997Z,1.20
2018-12-13T06:18:11.530Z,1.30
2018-12-13T06:19:17.056Z,1.50
2018-12-13T06:20:22.586Z,1.10
2018-12-13T06:21:28.117Z,1.30
2018-12-13T06:22:33.649Z,1.20
2018-12-13T06:23:39.177Z,1.70
2018-12-13T06:24:44.700Z,1.50
2018-12-13T06:25:50.593Z,1.20
2018-12-13T06:26:55.765Z,1.00
2018-12-13T06:28:01.292Z,1.50
2018-12-13T06:29:06.816Z,1.30
2018-12-13T06:30:12.352Z,1.40
2018-12-13T06:31:17.879Z,1.50
2018-12-13T06:32:23.411Z,1.20
2018-12-13T06:33:28.935Z,1.00
2018-12-13T06:34:34.462Z,1.30
2018-12-13T06:35:39.991Z,1.20
2018-12-13T06:36:45.522Z,1.20
2018-12-13T06:37:51.050Z,1.20
2018-12-13T06:38:56.581Z,1.30
2018-12-13T06:40:02.109Z,1.40
2018-12-13T06:41:07.637Z,1.50
2018-12-13T06:42:13.169Z,1.50
2018-12-13T06:43:18.698Z,1.60
2018-12-13T06:44:24.228Z,1.50
2018-12-13T06:45:29.757Z,1.40
2018-12-13T06:46:35.284Z,1.50
2018-12-13T06:47:40.819Z,1.60
2018-12-13T06:48:46.343Z,1.50
2018-12-13T06:49:51.871Z,1.60
2018-12-13T06:50:57.399Z,1.20
2018-12-13T06:52:02.934Z,1.40
2018-12-13T06:53:08.457Z,1.50
2018-12-13T06:54:13.986Z,1.30
2018-12-13T06:55:19.521Z,1.80
2018-12-13T06:56:25.045Z,1.40
2018-12-13T06:57:30.574Z,1.70
2018-12-13T06:58:36.102Z,1.40
2018-12-13T06:59:41.632Z,1.60
2018-12-13T07:00:47.170Z,1.50
2018-12-13T07:01:52.693Z,1.50
2018-12-13T07:02:58.221Z,1.90
2018-12-13T07:04:03.747Z,1.40
2018-12-13T07:05:09.277Z,2.00
2018-12-13T07:06:14.814Z,1.60
2018-12-13T07:08:51.943Z,1.60
2018-12-13T07:09:57.435Z,1.90
2018-12-13T07:11:55.838Z,1.90
2018-12-13T07:13:01.363Z,1.70
2018-12-13T07:14:06.889Z,1.70
2018-12-13T07:15:12.419Z,2.00
2018-12-13T07:16:17.948Z,2.10
2018-12-13T07:17:23.475Z,1.60
2018-12-13T07:18:29.007Z,1.70
2018-12-13T07:19:34.529Z,2.00
2018-12-13T07:20:40.060Z,1.50
2018-12-13T07:21:45.588Z,1.90
2018-12-13T07:22:51.122Z,2.10
2018-12-13T07:23:56.644Z,1.60
2018-12-13T07:25:02.176Z,1.70
2018-12-13T07:26:07.707Z,2.10
2018-12-13T07:27:13.237Z,1.80
2018-12-13T07:28:18.760Z,2.00
2018-12-13T07:29:24.293Z,1.80
2018-12-13T07:30:29.825Z,1.70
2018-12-13T07:31:35.347Z,2.30
2018-12-13T07:32:40.879Z,1.90
2018-12-13T07:33:46.800Z,1.70
2018-12-13T07:34:51.998Z,2.10
2018-12-13T07:35:57.472Z,1.80
2018-12-13T07:37:02.997Z,1.90
2018-12-13T07:38:14.103Z,1.90
2018-12-13T07:39:14.059Z,2.00
2018-12-13T07:40:19.589Z,1.80
2018-12-13T07:41:25.129Z,2.00
2018-12-13T07:42:30.644Z,1.90
2018-12-13T07:43:36.176Z,2.40
2018-12-13T07:44:41.700Z,2.20
2018-12-13T07:45:47.228Z,2.40
2018-12-13T07:46:52.760Z,2.60
2018-12-13T07:47:58.291Z,2.40
2018-12-13T07:49:03.820Z,2.10
2018-12-13T07:50:09.349Z,2.20
2018-12-13T07:51:14.875Z,2.50
2018-12-13T07:52:20.409Z,2.60
2018-12-13T07:53:25.937Z,2.60
2018-12-13T07:54:31.462Z,2.30
2018-12-13T07:55:36.999Z,2.00
2018-12-13T07:56:42.529Z,2.20
2018-12-13T07:57:48.053Z,2.50
2018-12-13T07:58:53.588Z,2.40
2018-12-13T07:59:59.114Z,2.10
2018-12-13T08:01:04.644Z,2.10
2018-12-13T08:02:10.171Z,2.20
2018-12-13T08:03:15.730Z,2.40
2018-12-13T08:04:21.231Z,2.10
2018-12-13T08:05:26.760Z,2.20
2018-12-13T08:06:32.291Z,2.20
2018-12-13T08:07:37.820Z,2.10
2018-12-13T08:08:43.353Z,2.10
2018-12-13T08:09:48.883Z,2.30
2018-12-13T08:10:54.413Z,1.90
2018-12-13T08:11:59.947Z,2.50
2018-12-13T08:13:05.466Z,2.30
2018-12-13T08:14:10.997Z,2.10
2018-12-13T08:15:16.524Z,2.40
2018-12-13T08:16:22.058Z,2.10
2018-12-13T08:17:27.585Z,2.00
2018-12-13T08:18:33.115Z,2.00
2018-12-13T08:19:38.643Z,2.40
2018-12-13T08:20:44.174Z,2.20
2018-12-13T08:21:49.706Z,2.20
2018-12-13T08:22:55.229Z,2.10
2018-12-13T08:24:00.760Z,2.60
2018-12-13T08:25:06.292Z,3.00
2018-12-13T08:26:11.821Z,3.50
2018-12-13T08:27:17.357Z,4.10
2018-12-13T08:28:22.879Z,3.80
2018-12-13T08:29:28.409Z,3.60
2018-12-13T08:30:33.940Z,3.20
2018-12-13T08:31:39.468Z,2.90
2018-12-13T08:32:45.005Z,2.50
2018-12-13T08:33:50.530Z,2.90
2018-12-13T08:34:56.055Z,2.60
2018-12-13T08:36:01.587Z,2.40
2018-12-13T08:37:07.117Z,2.40
2018-12-13T08:38:12.646Z,2.10
2018-12-13T08:39:18.183Z,1.90
2018-12-13T08:40:23.708Z,2.30
2018-12-13T08:41:29.234Z,2.30
2018-12-13T08:42:34.769Z,2.40
2018-12-13T08:43:40.300Z,2.70
2018-12-13T08:44:45.824Z,2.20
2018-12-13T08:45:51.360Z,2.20
2018-12-13T08:46:56.883Z,2.50
2018-12-13T08:48:02.414Z,2.30
2018-12-13T08:49:07.948Z,2.20
2018-12-13T08:50:13.476Z,2.70
2018-12-13T08:51:19.007Z,2.70
2018-12-13T08:52:24.533Z,2.40
2018-12-13T08:53:30.064Z,2.80
2018-12-13T08:54:35.597Z,2.60
2018-12-13T08:55:41.128Z,2.40
2018-12-13T08:56:46.652Z,2.70
2018-12-13T08:57:52.182Z,2.50
2018-12-13T08:58:57.716Z,2.70
2018-12-13T09:00:03.242Z,2.80
2018-12-13T09:01:08.773Z,2.70
2018-12-13T09:02:14.304Z,2.20
2018-12-13T09:03:19.838Z,2.30
2018-12-13T09:04:25.377Z,2.20
2018-12-13T09:05:30.896Z,2.10
2018-12-13T09:06:36.423Z,2.40
2018-12-13T09:07:41.953Z,2.10
2018-12-13T09:08:47.484Z,2.40
2018-12-13T09:09:53.012Z,3.30
2018-12-13T09:10:58.546Z,3.40
2018-12-13T09:12:04.074Z,3.40
2018-12-13T09:13:09.605Z,3.10
2018-12-13T09:14:15.133Z,4.10
2018-12-13T09:15:20.670Z,4.00
2018-12-13T09:16:31.485Z,3.30
2018-12-13T09:17:31.727Z,2.80
2018-12-13T09:18:37.256Z,3.40
2018-12-13T09:19:42.786Z,3.10
2018-12-13T09:20:48.317Z,2.50
2018-12-13T09:21:53.849Z,2.30
2018-12-13T09:22:59.379Z,2.80
2018-12-13T09:24:04.910Z,2.30
2018-12-13T09:25:10.438Z,2.20
2018-12-13T09:26:15.975Z,2.10
2018-12-13T09:27:21.501Z,2.20
2018-12-13T09:28:27.087Z,2.10
2018-12-13T09:29:32.561Z,2.30
2018-12-13T09:30:38.090Z,2.00
2018-12-13T09:31:43.619Z,2.10
2018-12-13T09:32:49.151Z,2.20
2018-12-13T09:33:54.687Z,2.50
2018-12-13T09:35:00.213Z,2.20
2018-12-13T09:36:05.743Z,2.00
2018-12-13T09:37:11.276Z,2.20
2018-12-13T09:38:16.804Z,2.70
2018-12-13T09:39:22.342Z,2.10
2018-12-13T09:40:27.865Z,2.30
2018-12-13T09:41:33.400Z,2.40
2018-12-13T09:42:38.928Z,2.30
2018-12-13T09:43:45.518Z,2.20
2018-12-13T09:44:49.990Z,2.40
2018-12-13T09:47:27.259Z,2.40
2018-12-13T09:48:32.623Z,2.50
2018-12-13T09:49:38.150Z,2.40
2018-12-13T09:50:43.689Z,2.50
2018-12-13T09:51:49.215Z,2.50
2018-12-13T09:52:54.745Z,2.00
2018-12-13T09:54:00.275Z,2.20
2018-12-13T09:55:06.028Z,2.40
2018-12-13T09:56:11.330Z,2.30
2018-12-13T09:57:16.861Z,1.80
2018-12-13T09:58:22.388Z,2.00
2018-12-13T09:59:27.918Z,1.80
2018-12-13T10:00:33.450Z,2.20
2018-12-13T10:01:38.982Z,1.90
2018-12-13T10:02:44.516Z,2.10
2018-12-13T10:03:50.041Z,2.00
2018-12-13T10:04:55.573Z,2.20
2018-12-13T10:06:01.108Z,2.10
2018-12-13T10:07:06.637Z,1.90
2018-12-13T10:08:12.173Z,1.70
2018-12-13T10:09:17.697Z,1.60
2018-12-13T10:10:23.228Z,2.50
2018-12-13T10:11:28.758Z,1.60
2018-12-13T10:12:34.288Z,1.70
2018-12-13T10:13:39.826Z,1.60
2018-12-13T10:14:45.350Z,1.80
2018-12-13T10:15:50.881Z,2.10
2018-12-13T10:16:56.409Z,1.70
2018-12-13T10:18:01.947Z,1.80
2018-12-13T10:19:07.472Z,1.90
2018-12-13T10:20:13.004Z,4.70
2018-12-13T10:21:18.534Z,1.60
2018-12-13T10:22:24.071Z,1.60
2018-12-13T10:23:29.597Z,2.10
2018-12-13T10:24:35.128Z,1.60
2018-12-13T10:25:40.736Z,1.70
2018-12-13T10:26:46.191Z,1.50
2018-12-13T10:27:51.725Z,1.60
2018-12-13T10:28:57.250Z,2.40
2018-12-13T10:30:02.792Z,1.60
2018-12-13T10:31:08.313Z,1.70
2018-12-13T10:32:13.849Z,1.70
2018-12-13T10:33:19.375Z,1.90
2018-12-13T10:34:24.912Z,1.90
2018-12-13T10:35:30.440Z,1.50
2018-12-13T10:36:35.972Z,1.90
2018-12-13T10:37:41.497Z,2.00
2018-12-13T10:38:52.761Z,1.90
2018-12-13T10:39:52.558Z,1.70
2018-12-13T10:40:58.092Z,2.20
2018-12-13T10:42:03.625Z,2.10
2018-12-13T10:43:09.156Z,1.90
2018-12-13T10:44:14.681Z,1.80
2018-12-13T10:45:20.216Z,2.00
2018-12-13T10:46:25.746Z,1.90
2018-12-13T10:47:31.273Z,2.30
2018-12-13T10:48:36.806Z,1.80
2018-12-13T10:49:42.338Z,2.00
2018-12-13T10:50:47.866Z,1.50
2018-12-13T10:51:53.396Z,1.70
2018-12-13T10:52:58.931Z,2.40
2018-12-13T10:54:04.458Z,2.40
2018-12-13T10:55:09.992Z,3.60
2018-12-13T10:56:15.519Z,2.60
2018-12-13T10:57:21.054Z,3.10
2018-12-13T10:58:26.582Z,2.20
2018-12-13T10:59:32.118Z,2.30
2018-12-13T11:00:37.643Z,2.10
2018-12-13T11:01:43.177Z,2.30
2018-12-13T11:02:48.709Z,1.90
2018-12-13T11:03:54.239Z,2.40
2018-12-13T11:04:59.764Z,2.00
2018-12-13T11:06:05.303Z,2.10
2018-12-13T11:07:10.827Z,1.80
2018-12-13T11:08:16.358Z,1.90
2018-12-13T11:10:53.501Z,1.90
2018-12-13T11:11:58.992Z,2.20
2018-12-13T11:13:57.399Z,1.80
2018-12-13T11:15:02.930Z,2.10
2018-12-13T11:17:01.347Z,2.40
2018-12-13T11:18:06.849Z,1.90
2018-12-13T11:20:05.258Z,2.10
2018-12-13T11:21:17.179Z,2.20
2018-12-13T11:23:10.064Z,2.10
2018-12-13T11:24:15.557Z,2.40
2018-12-13T11:26:13.965Z,2.20
2018-12-13T11:27:19.486Z,1.90
2018-12-13T11:29:17.927Z,1.80
2018-12-13T11:30:23.421Z,2.10
2018-12-13T11:31:28.947Z,2.40
2018-12-13T11:32:34.486Z,2.00
2018-12-13T11:33:40.012Z,1.90
2018-12-13T11:34:45.543Z,2.20
2018-12-13T11:35:51.074Z,2.10
2018-12-13T11:36:56.597Z,2.20
2018-12-13T11:38:02.125Z,2.30
2018-12-13T11:39:07.659Z,2.20
2018-12-13T11:40:13.193Z,2.20
2018-12-13T11:41:18.719Z,2.10
2018-12-13T11:42:24.256Z,2.30
2018-12-13T11:43:29.777Z,2.10
2018-12-13T11:44:35.309Z,2.90
2018-12-13T11:45:40.844Z,2.30
2018-12-13T11:46:46.372Z,2.30
2018-12-13T11:47:51.907Z,2.00
2018-12-13T11:48:57.438Z,2.00
2018-12-13T11:50:02.964Z,2.10
2018-12-13T11:51:08.495Z,2.40
2018-12-13T11:52:14.035Z,1.70
2018-12-13T11:53:19.554Z,2.60
2018-12-13T11:54:25.090Z,2.50
2018-12-13T11:55:30.627Z,2.60
2018-12-13T11:56:36.152Z,2.30
2018-12-13T11:57:41.682Z,2.30
2018-12-13T11:58:47.221Z,2.00
2018-12-13T11:59:52.747Z,2.40
2018-12-13T12:00:58.276Z,2.30
2018-12-13T12:02:03.806Z,2.10
2018-12-13T12:03:09.340Z,2.30
2018-12-13T12:04:14.871Z,2.10
2018-12-13T12:05:20.406Z,2.00
2018-12-13T12:06:25.931Z,2.60
2018-12-13T12:07:31.470Z,2.50
2018-12-13T12:08:36.994Z,2.50
2018-12-13T12:09:42.527Z,2.10
2018-12-13T12:10:48.073Z,1.80
2018-12-13T12:11:53.586Z,2.00
2018-12-13T12:12:59.132Z,2.00
2018-12-13T12:14:04.649Z,1.80
2018-12-13T12:15:10.177Z,1.80
2018-12-13T12:16:15.710Z,1.90
2018-12-13T12:17:21.244Z,2.00
2018-12-13T12:18:26.771Z,2.10
2018-12-13T12:19:32.306Z,2.00
2018-12-13T12:20:37.845Z,1.90
2018-12-13T12:21:43.366Z,1.70
2018-12-13T12:22:48.899Z,1.90
2018-12-13T12:23:54.429Z,1.80
2018-12-13T12:24:59.962Z,1.60
2018-12-13T12:26:05.491Z,1.70
2018-12-13T12:27:11.023Z,2.20
2018-12-13T12:28:16.560Z,2.00
2018-12-13T12:29:22.088Z,2.30
2018-12-13T12:30:27.618Z,2.00
2018-12-13T12:31:33.151Z,2.10
2018-12-13T12:32:38.680Z,2.20
2018-12-13T12:33:44.215Z,2.10
2018-12-13T12:34:49.749Z,1.90
2018-12-13T12:35:55.278Z,2.00
2018-12-13T12:37:01.395Z,2.00
2018-12-13T12:38:06.340Z,2.00
2018-12-13T12:39:11.868Z,2.20
2018-12-13T12:40:17.398Z,2.20
2018-12-13T12:41:22.936Z,2.10
2018-12-13T12:42:28.460Z,2.10
2018-12-13T12:43:33.993Z,1.90
2018-12-13T12:44:39.533Z,2.10
2018-12-13T12:45:45.057Z,2.00
2018-12-13T12:46:50.615Z,1.90
2018-12-13T12:47:56.120Z,2.00
2018-12-13T12:49:01.649Z,1.90
2018-12-13T12:50:07.179Z,1.90
2018-12-13T12:51:12.712Z,2.30
2018-12-13T12:52:18.249Z,2.10
2018-12-13T12:53:23.779Z,1.90
2018-12-13T12:54:29.311Z,1.90
2018-12-13T12:55:34.835Z,2.00
2018-12-13T12:56:40.374Z,2.20
2018-12-13T12:57:45.899Z,2.20
2018-12-13T12:58:51.429Z,2.10
2018-12-13T12:59:56.964Z,2.60
2018-12-13T13:01:02.493Z,2.10
2018-12-13T13:02:08.026Z,2.10
2018-12-13T13:03:13.554Z,1.80
2018-12-13T13:04:19.089Z,2.10
2018-12-13T13:05:24.615Z,2.30
2018-12-13T13:06:30.154Z,2.20
2018-12-13T13:07:35.686Z,2.20
2018-12-13T13:08:41.211Z,2.20
2018-12-13T13:09:46.742Z,2.40
2018-12-13T13:10:52.271Z,1.80
2018-12-13T13:11:57.805Z,2.00
2018-12-13T13:13:03.335Z,1.90
2018-12-13T13:14:08.871Z,2.10
2018-12-13T13:15:14.399Z,2.30
2018-12-13T13:16:19.932Z,2.30
2018-12-13T13:17:25.462Z,1.90
2018-12-13T13:18:30.987Z,2.20
2018-12-13T13:19:36.519Z,1.90
2018-12-13T13:20:42.054Z,2.10
2018-12-13T13:21:47.589Z,2.20
2018-12-13T13:22:53.110Z,2.20
2018-12-13T13:23:58.645Z,2.60
2018-12-13T13:25:04.176Z,2.50
2018-12-13T13:26:09.705Z,2.10
2018-12-13T13:27:15.237Z,1.80
2018-12-13T13:28:20.774Z,2.20
2018-12-13T13:29:26.300Z,2.00
2018-12-13T13:30:31.833Z,2.70
2018-12-13T13:31:37.368Z,2.40
2018-12-13T13:32:42.895Z,2.70
2018-12-13T13:33:48.424Z,2.30
2018-12-13T13:34:53.958Z,2.50
2018-12-13T13:35:59.488Z,2.50
2018-12-13T13:37:05.017Z,2.60
2018-12-13T13:38:10.548Z,2.70
2018-12-13T13:39:16.078Z,3.40
2018-12-13T13:40:21.606Z,2.40
2018-12-13T13:41:27.141Z,3.00
2018-12-13T13:42:32.673Z,2.60
2018-12-13T13:43:38.208Z,2.50
2018-12-13T13:44:43.737Z,2.80
2018-12-13T13:45:49.266Z,2.80
2018-12-13T13:46:54.797Z,3.00
2018-12-13T13:48:00.348Z,2.60
2018-12-13T13:49:05.860Z,2.70
2018-12-13T13:50:11.395Z,2.90
2018-12-13T13:51:16.919Z,3.00
2018-12-13T13:52:22.456Z,2.90
2018-12-13T13:53:27.981Z,3.10
2018-12-13T13:54:33.514Z,3.70
2018-12-13T13:55:39.051Z,3.30
2018-12-13T13:56:44.577Z,2.60
2018-12-13T13:57:50.120Z,2.70
2018-12-13T13:58:55.643Z,3.10
2018-12-13T14:00:01.171Z,3.10
2018-12-13T14:01:06.704Z,2.40
2018-12-13T14:02:12.232Z,2.90
2018-12-13T14:03:17.763Z,3.30
2018-12-13T14:04:23.293Z,2.80
2018-12-13T14:05:28.826Z,2.60
2018-12-13T14:06:34.360Z,3.00
2018-12-13T14:07:39.892Z,3.30
2018-12-13T14:08:45.417Z,3.10
2018-12-13T14:09:50.955Z,2.90
2018-12-13T14:10:56.481Z,2.70
2018-12-13T14:12:02.017Z,3.10
2018-12-13T14:13:07.542Z,3.10
2018-12-13T14:14:13.072Z,3.10
2018-12-13T14:15:18.614Z,2.80
2018-12-13T14:16:24.133Z,3.30
2018-12-13T14:17:29.669Z,3.30
2018-12-13T14:18:35.194Z,3.40
2018-12-13T14:19:40.730Z,3.30
2018-12-13T14:20:46.257Z,3.00
2018-12-13T14:21:51.792Z,2.80
2018-12-13T14:22:57.318Z,3.10
2018-12-13T14:24:02.852Z,3.30
2018-12-13T14:25:08.386Z,3.00
2018-12-13T14:26:13.919Z,3.30
2018-12-13T14:27:19.447Z,3.20
2018-12-13T14:28:24.975Z,3.00
2018-12-13T14:29:30.505Z,3.60
2018-12-13T14:30:36.032Z,3.20
2018-12-13T14:31:41.571Z,2.90
2018-12-13T14:32:47.097Z,3.40
2018-12-13T14:33:52.627Z,3.30
2018-12-13T14:34:58.164Z,3.40
2018-12-13T14:36:03.695Z,3.20
2018-12-13T14:37:09.216Z,3.70
2018-12-13T14:38:14.751Z,3.60
2018-12-13T14:39:20.282Z,3.80
2018-12-13T14:40:25.813Z,3.40
2018-12-13T14:41:31.340Z,3.30
2018-12-13T14:42:36.880Z,3.30