createdAt,value
2023-04-02T00:05:34.607Z,7.29
2023-04-02T00:15:40.466Z,7.35
2023-04-02T00:25:45.778Z,7.21
2023-04-02T00:35:52.139Z,7.07
2023-04-02T00:45:57.986Z,7.03
2023-04-02T00:56:04.389Z,6.97
2023-04-02T01:06:11.560Z,6.89
2023-04-02T01:16:24.772Z,6.89
2023-04-02T01:26:54.664Z,6.96
2023-04-02T01:37:22.275Z,6.88
2023-04-02T01:47:28.782Z,6.80
2023-04-02T01:57:33.589Z,6.67
2023-04-02T02:07:36.746Z,6.54
2023-04-02T02:17:41.396Z,6.43
2023-04-02T02:27:54.238Z,6.39
2023-04-02T02:38:07.470Z,6.28
2023-04-02T02:48:14.917Z,6.30
2023-04-02T02:58:23.550Z,6.27
2023-04-02T03:08:44.476Z,6.34
2023-04-02T03:18:58.578Z,6.28
2023-04-02T03:29:06.176Z,6.12
2023-04-02T03:39:19.151Z,6.15
2023-04-02T03:49:32.243Z,5.96
2023-04-02T03:59:43.888Z,5.86
2023-04-02T04:09:54.164Z,5.74
2023-04-02T04:20:08.778Z,5.77
2023-04-02T04:30:20.994Z,5.81
2023-04-02T04:40:29.805Z,5.63
2023-04-02T04:50:38.186Z,5.50
2023-04-02T05:00:52.086Z,5.39
2023-04-02T05:11:00.503Z,5.40
2023-04-02T05:21:15.545Z,5.32
2023-04-02T05:31:23.541Z,5.16
2023-04-02T05:41:32.311Z,5.27
2023-04-02T05:51:44.121Z,5.26
2023-04-02T06:01:55.789Z,5.32
2023-04-02T06:12:13.472Z,5.35
2023-04-02T06:22:28.674Z,5.45
2023-04-02T06:32:34.647Z,5.15
2023-04-02T06:42:43.208Z,5.03
2023-04-02T06:53:22.220Z,5.02
2023-04-02T07:03:29.684Z,5.26
2023-04-02T07:13:35.588Z,5.35
2023-04-02T07:23:40.531Z,5.27
2023-04-02T07:33:44.037Z,5.02
2023-04-02T07:43:49.118Z,4.92
2023-04-02T07:53:56.174Z,4.79
2023-04-02T08:04:01.000Z,5.09
2023-04-02T08:14:04.030Z,5.05
2023-04-02T08:24:08.934Z,5.24
2023-04-02T08:34:11.883Z,5.14
2023-04-02T08:44:25.841Z,5.40
2023-04-02T08:54:31.745Z,5.41
2023-04-02T09:04:37.046Z,5.58
2023-04-02T09:14:44.138Z,5.61
2023-04-02T09:24:53.090Z,5.98
2023-04-02T09:35:24.518Z,5.67
2023-04-02T09:45:31.462Z,5.89
2023-04-02T09:55:34.932Z,5.75
2023-04-02T10:05:41.162Z,5.82
2023-04-02T10:15:51.840Z,5.83
2023-04-02T10:26:01.777Z,5.72
2023-04-02T10:36:12.361Z,5.82
2023-04-02T10:46:25.336Z,6.13
2023-04-02T10:56:40.726Z,6.11
2023-04-02T11:07:07.307Z,6.35
2023-04-02T11:17:16.757Z,6.38
2023-04-02T11:27:27.580Z,6.94
2023-04-02T11:37:35.095Z,7.10
2023-04-02T11:47:39.813Z,7.43
2023-04-02T11:57:57.296Z,7.12
2023-04-02T12:08:25.113Z,6.96
2023-04-02T12:18:28.338Z,7.09
2023-04-02T12:28:33.911Z,7.40
2023-04-02T12:38:44.887Z,7.36
2023-04-02T12:48:49.399Z,6.92
2023-04-02T12:58:57.167Z,6.94
2023-04-02T13:09:03.681Z,6.83
2023-04-02T13:19:37.099Z,7.48
2023-04-02T13:29:42.073Z,8.16
2023-04-02T13:39:44.933Z,8.65
2023-04-02T13:49:49.277Z,8.55
2023-04-02T13:59:52.224Z,8.73
2023-04-02T14:10:10.289Z,8.71
2023-04-02T14:20:26.479Z,8.86
2023-04-02T14:30:43.167Z,8.87
2023-04-02T14:40:51.691Z,9.03
2023-04-02T14:51:01.015Z,9.70
2023-04-02T15:01:13.797Z,9.93
2023-04-02T15:11:22.647Z,10.37
2023-04-02T15:21:57.569Z,10.88
2023-04-02T15:32:13.436Z,10.61
2023-04-02T15:42:21.286Z,10.33
2023-04-02T15:52:34.360Z,9.88
2023-04-02T16:03:02.698Z,9.75
2023-04-02T16:13:16.825Z,9.42
2023-04-02T16:23:24.614Z,9.19
2023-04-02T16:33:41.188Z,9.16
2023-04-02T16:43:54.641Z,9.67
2023-04-02T16:54:04.004Z,9.42
2023-04-02T17:04:23.442Z,9.23
2023-04-02T17:14:33.168Z,9.05
2023-04-02T17:24:42.475Z,8.68
2023-04-02T17:34:47.239Z,8.38
2023-04-02T17:45:16.242Z,8.15
2023-04-02T17:55:30.732Z,7.99
2023-04-02T18:05:40.323Z,7.67
2023-04-02T18:16:05.029Z,7.48
2023-04-02T18:26:16.077Z,7.21
2023-04-02T18:36:28.817Z,6.99
2023-04-02T18:46:40.749Z,6.76
2023-04-02T18:56:46.072Z,6.53
2023-04-02T19:06:54.029Z,6.31
2023-04-02T19:17:03.868Z,5.99
2023-04-02T19:27:14.162Z,5.79
2023-04-02T19:37:27.227Z,5.41
2023-04-02T19:47:30.662Z,5.12
2023-04-02T19:57:35.457Z,4.95
2023-04-02T20:07:38.880Z,4.83
2023-04-02T20:17:43.308Z,4.62
2023-04-02T20:27:46.374Z,4.34
2023-04-02T20:37:50.726Z,4.12
2023-04-02T20:47:53.736Z,3.95
2023-04-02T20:57:58.208Z,3.75
2023-04-02T21:08:01.252Z,3.60
2023-04-02T21:18:05.965Z,3.48
2023-04-02T21:28:08.988Z,3.37
2023-04-02T21:38:13.378Z,3.19
2023-04-02T21:48:16.316Z,3.01
2023-04-02T21:58:20.989Z,2.86
2023-04-02T22:08:24.024Z,2.72
2023-04-02T22:18:28.384Z,2.61
2023-04-02T22:28:31.622Z,2.51
2023-04-02T22:38:36.745Z,2.44
2023-04-02T22:48:40.573Z,2.34
2023-04-02T22:58:45.800Z,2.20
2023-04-02T23:08:49.139Z,2.07
2023-04-02T23:18:53.728Z,1.96
2023-04-02T23:28:56.677Z,1.89
2023-04-02T23:39:04.185Z,1.79
2023-04-02T23:49:07.264Z,1.70
2023-04-02T23:59:11.684Z,1.61
