createdAt,value
2022-12-24T00:01:46.630Z,15.80
2022-12-24T00:04:13.995Z,19.13
2022-12-24T00:06:41.670Z,17.80
2022-12-24T00:09:10.381Z,18.67
2022-12-24T00:11:37.976Z,24.33
2022-12-24T00:14:05.794Z,21.95
2022-12-24T00:16:33.413Z,23.55
2022-12-24T00:19:00.863Z,22.98
2022-12-24T00:21:29.335Z,23.70
2022-12-24T00:23:56.728Z,18.35
2022-12-24T00:26:24.150Z,17.98
2022-12-24T00:28:51.680Z,24.52
2022-12-24T00:31:19.832Z,27.10
2022-12-24T00:33:47.954Z,21.45
2022-12-24T00:36:16.254Z,21.77
2022-12-24T00:38:44.666Z,26.92
2022-12-24T00:43:54.939Z,23.75
2022-12-24T00:46:23.755Z,22.77
2022-12-24T00:48:52.015Z,22.75
2022-12-24T00:51:21.094Z,15.88
2022-12-24T00:53:49.413Z,18.63
2022-12-24T00:56:17.231Z,19.50
2022-12-24T00:58:44.922Z,19.35
2022-12-24T01:01:13.016Z,20.23
2022-12-24T01:03:41.138Z,21.13
2022-12-24T01:06:14.846Z,23.90
2022-12-24T01:08:43.015Z,25.88
2022-12-24T01:14:00.208Z,20.23
2022-12-24T01:16:27.725Z,22.42
2022-12-24T01:18:55.364Z,18.13
2022-12-24T01:21:22.841Z,17.50
2022-12-24T01:23:50.989Z,19.23
2022-12-24T01:26:18.373Z,21.08
2022-12-24T01:28:45.943Z,17.58
2022-12-24T01:31:14.722Z,20.52
2022-12-24T01:33:43.558Z,21.70
2022-12-24T01:41:24.538Z,19.42
2022-12-24T01:43:52.153Z,16.80
2022-12-24T01:46:30.431Z,18.65
2022-12-24T01:49:04.832Z,16.30
2022-12-24T01:51:42.990Z,23.50
2022-12-24T01:54:16.373Z,22.23
2022-12-24T01:56:49.352Z,23.38
2022-12-24T01:59:20.321Z,16.08
2022-12-24T02:01:50.288Z,20.20
2022-12-24T02:04:29.960Z,19.75
2022-12-24T02:06:57.864Z,16.80
2022-12-24T02:09:25.925Z,19.85
2022-12-24T02:11:53.613Z,21.80
2022-12-24T02:14:21.816Z,20.73
2022-12-24T02:16:58.361Z,21.60
2022-12-24T02:20:03.604Z,20.65
2022-12-24T02:22:50.107Z,22.50
2022-12-24T02:25:30.288Z,26.33
2022-12-24T02:27:57.740Z,25.02
2022-12-24T02:30:46.150Z,26.80
2022-12-24T02:33:34.146Z,31.23
2022-12-24T02:36:11.691Z,30.10
2022-12-24T02:38:47.619Z,22.80
2022-12-24T02:42:13.221Z,21.23
2022-12-24T02:45:02.163Z,25.27
2022-12-24T02:47:34.064Z,21.35
2022-12-24T02:50:05.687Z,16.40
2022-12-24T02:52:45.235Z,19.20
2022-12-24T02:55:18.044Z,20.98
2022-12-24T02:58:00.637Z,22.65
2022-12-24T03:00:37.639Z,24.83
2022-12-24T03:03:42.426Z,21.83
2022-12-24T03:06:19.935Z,21.17
2022-12-24T03:09:12.703Z,22.73
2022-12-24T03:11:48.893Z,17.50
2022-12-24T03:14:18.929Z,17.98
2022-12-24T03:16:47.115Z,20.70
2022-12-24T03:19:14.728Z,22.13
2022-12-24T03:21:43.052Z,19.88
2022-12-24T03:24:11.300Z,21.70
2022-12-24T03:26:39.774Z,23.40
2022-12-24T03:31:48.451Z,24.30
2022-12-24T03:34:17.009Z,28.27
2022-12-24T03:36:45.505Z,31.00
2022-12-24T03:41:40.304Z,27.15
2022-12-24T03:44:07.832Z,24.35
2022-12-24T03:46:35.235Z,22.38
2022-12-24T03:49:02.711Z,28.55
2022-12-24T03:51:30.223Z,23.60
2022-12-24T03:53:58.309Z,24.95
2022-12-24T03:56:26.579Z,25.23
2022-12-24T03:58:54.175Z,22.88
2022-12-24T04:01:21.731Z,22.80
2022-12-24T04:06:39.730Z,20.55
2022-12-24T04:09:07.075Z,22.00
2022-12-24T04:11:34.696Z,23.00
2022-12-24T04:14:02.181Z,21.67
2022-12-24T04:16:29.910Z,21.23
2022-12-24T04:18:57.374Z,22.23
2022-12-24T04:21:25.011Z,19.60
2022-12-24T04:23:52.529Z,25.38
2022-12-24T04:26:20.014Z,18.60
2022-12-24T04:28:47.461Z,23.42
2022-12-24T04:31:17.843Z,20.67
2022-12-24T04:33:46.023Z,24.85
2022-12-24T04:36:19.989Z,23.25
2022-12-24T04:38:48.919Z,21.23
2022-12-24T04:41:25.621Z,20.60
2022-12-24T04:43:55.085Z,19.90
2022-12-24T04:46:25.428Z,25.52
2022-12-24T04:48:55.000Z,22.90
2022-12-24T04:51:23.833Z,18.65
2022-12-24T04:53:51.704Z,22.20
2022-12-24T04:56:22.883Z,21.20
2022-12-24T04:58:51.463Z,21.27
2022-12-24T05:01:39.272Z,24.08
2022-12-24T05:04:07.220Z,24.02
2022-12-24T05:06:35.245Z,23.38
2022-12-24T05:09:02.874Z,20.27
2022-12-24T05:11:31.059Z,22.27
2022-12-24T05:13:58.703Z,20.88
2022-12-24T05:16:26.235Z,21.58
2022-12-24T05:18:54.187Z,20.33
2022-12-24T05:21:23.899Z,21.23
2022-12-24T05:26:57.752Z,19.25
2022-12-24T05:29:25.466Z,16.55
2022-12-24T05:31:53.146Z,21.80
2022-12-24T05:34:20.490Z,17.58
2022-12-24T05:39:29.836Z,18.65
2022-12-24T05:41:57.279Z,20.73
2022-12-24T05:44:24.773Z,21.58
2022-12-24T05:46:52.172Z,20.80
2022-12-24T05:49:19.836Z,19.83
2022-12-24T05:51:47.259Z,22.35
2022-12-24T05:54:14.872Z,18.70
2022-12-24T05:56:42.366Z,21.75
2022-12-24T05:59:10.070Z,24.17
2022-12-24T06:01:37.552Z,20.30
2022-12-24T06:04:05.658Z,23.27
2022-12-24T06:06:33.171Z,21.10
2022-12-24T06:09:00.881Z,20.48
2022-12-24T06:11:30.356Z,26.83
2022-12-24T06:13:57.924Z,23.25
2022-12-24T06:16:26.210Z,24.13
2022-12-24T06:18:54.104Z,21.33
2022-12-24T06:21:21.560Z,27.00
2022-12-24T06:23:49.095Z,30.50
2022-12-24T06:26:19.886Z,25.80
2022-12-24T06:28:50.255Z,27.70
2022-12-24T06:31:20.911Z,30.35
2022-12-24T06:33:49.040Z,26.95
2022-12-24T06:36:19.654Z,30.35
2022-12-24T06:38:48.144Z,26.42
2022-12-24T06:41:16.990Z,31.52
2022-12-24T06:43:49.375Z,30.70
2022-12-24T06:46:17.835Z,33.55
2022-12-24T06:51:14.957Z,30.30
2022-12-24T06:56:27.525Z,36.60
2022-12-24T06:58:58.764Z,33.63
2022-12-24T07:01:29.276Z,32.67
2022-12-24T07:03:56.868Z,31.13
2022-12-24T07:06:29.998Z,37.08
2022-12-24T07:08:57.750Z,37.15
2022-12-24T07:11:26.621Z,40.00
2022-12-24T07:13:54.219Z,40.03
2022-12-24T07:16:22.018Z,34.60
2022-12-24T07:18:49.728Z,34.40
2022-12-24T07:21:17.280Z,39.90
2022-12-24T07:23:44.769Z,38.60
2022-12-24T07:26:18.152Z,38.58
2022-12-24T07:28:45.636Z,38.55
2022-12-24T07:31:13.198Z,39.88
2022-12-24T07:33:40.849Z,45.22
2022-12-24T07:36:14.813Z,35.38
2022-12-24T07:38:42.393Z,40.45
2022-12-24T07:41:09.793Z,40.75
2022-12-24T07:43:37.466Z,44.05
2022-12-24T07:46:05.200Z,37.67
2022-12-24T07:48:33.394Z,41.78
2022-12-24T07:51:01.413Z,38.88
2022-12-24T07:53:30.152Z,39.35
2022-12-24T07:55:58.722Z,44.22
2022-12-24T07:58:26.640Z,38.05
2022-12-24T08:01:00.648Z,36.78
2022-12-24T08:03:28.623Z,39.58
2022-12-24T08:05:56.347Z,37.38
2022-12-24T08:08:23.842Z,41.03
2022-12-24T08:10:51.555Z,38.22
2022-12-24T08:13:19.221Z,38.25
2022-12-24T08:15:46.755Z,38.05
2022-12-24T08:18:14.326Z,37.40
2022-12-24T08:20:42.089Z,36.45
2022-12-24T08:23:09.794Z,36.05
2022-12-24T08:25:37.908Z,40.63
2022-12-24T08:28:06.585Z,35.70
2022-12-24T08:33:02.106Z,36.15
2022-12-24T08:35:29.727Z,38.00
2022-12-24T08:37:57.239Z,34.17
2022-12-24T08:40:24.964Z,33.38
2022-12-24T08:42:52.596Z,35.97
2022-12-24T08:45:20.556Z,34.55
2022-12-24T08:47:48.652Z,47.80
2022-12-24T08:50:16.533Z,44.10
2022-12-24T08:52:44.266Z,34.30
2022-12-24T08:55:11.849Z,41.42
2022-12-24T09:00:08.854Z,40.30
2022-12-24T09:02:36.382Z,43.42
2022-12-24T09:05:04.788Z,36.55
2022-12-24T09:07:32.292Z,42.97
2022-12-24T09:10:00.273Z,40.90
2022-12-24T09:12:27.698Z,40.40
2022-12-24T09:15:04.523Z,37.25
2022-12-24T09:17:36.636Z,41.65
2022-12-24T09:20:07.195Z,42.75
2022-12-24T09:22:37.392Z,43.47
2022-12-24T09:25:06.580Z,38.03
2022-12-24T09:27:34.139Z,37.67
2022-12-24T09:30:01.562Z,39.55
2022-12-24T09:32:30.680Z,38.05
2022-12-24T09:34:58.338Z,40.92
2022-12-24T09:37:26.035Z,36.03
2022-12-24T09:39:53.597Z,41.10
2022-12-24T09:42:39.158Z,39.08
2022-12-24T09:45:24.870Z,36.80
2022-12-24T09:47:57.868Z,38.70
2022-12-24T09:50:32.063Z,31.38
2022-12-24T09:53:04.921Z,30.40
2022-12-24T09:55:46.717Z,30.85
2022-12-24T09:58:24.206Z,35.63
2022-12-24T10:00:52.927Z,34.70
2022-12-24T10:03:20.605Z,35.53
2022-12-24T10:05:53.916Z,34.97
2022-12-24T10:08:32.284Z,36.35
2022-12-24T10:11:15.329Z,37.35
2022-12-24T10:14:12.047Z,33.03
2022-12-24T10:19:58.701Z,34.10
2022-12-24T10:22:54.790Z,30.67
2022-12-24T10:25:37.994Z,33.50
2022-12-24T10:28:14.758Z,34.88
2022-12-24T10:30:43.811Z,32.03
2022-12-24T10:33:20.645Z,35.63
2022-12-24T10:35:54.211Z,40.97
2022-12-24T10:38:21.663Z,30.48
2022-12-24T10:40:51.998Z,34.20
2022-12-24T10:43:25.247Z,31.15
2022-12-24T10:46:00.139Z,34.75
2022-12-24T10:51:13.589Z,38.50
2022-12-24T10:53:47.416Z,33.30
2022-12-24T10:56:17.812Z,31.95
2022-12-24T10:58:51.169Z,32.58
2022-12-24T11:01:19.114Z,36.33
2022-12-24T11:04:00.005Z,40.35
2022-12-24T11:06:27.682Z,39.70
2022-12-24T11:09:12.481Z,33.88
2022-12-24T11:14:40.459Z,37.22
2022-12-24T11:17:08.377Z,35.13
2022-12-24T11:19:40.358Z,30.70
2022-12-24T11:22:31.597Z,33.83
2022-12-24T11:25:07.614Z,31.40
2022-12-24T11:27:47.688Z,37.35
2022-12-24T11:30:16.065Z,32.35
2022-12-24T11:32:56.756Z,36.53
2022-12-24T11:35:26.893Z,30.25
2022-12-24T11:38:03.501Z,26.33
2022-12-24T11:40:58.641Z,28.55
2022-12-24T11:43:44.675Z,32.00
2022-12-24T11:46:37.457Z,35.50
2022-12-24T11:52:13.002Z,28.00
2022-12-24T11:55:08.894Z,28.63
2022-12-24T11:57:55.961Z,29.73
2022-12-24T12:00:23.423Z,28.85
2022-12-24T12:05:39.503Z,27.35
2022-12-24T12:08:20.621Z,31.08
2022-12-24T12:10:52.463Z,27.65
2022-12-24T12:13:24.735Z,27.92
2022-12-24T12:15:58.172Z,27.25
2022-12-24T12:18:33.113Z,33.85
2022-12-24T12:21:06.692Z,35.03
2022-12-24T12:23:37.311Z,26.83
2022-12-24T12:26:18.166Z,35.35
2022-12-24T12:28:59.666Z,25.73
2022-12-24T12:31:45.408Z,24.35
2022-12-24T12:34:21.271Z,25.77
2022-12-24T12:36:53.817Z,26.40
2022-12-24T12:39:21.306Z,28.92
2022-12-24T12:45:27.027Z,26.35
2022-12-24T12:48:04.596Z,27.00
2022-12-24T12:50:51.883Z,25.83
2022-12-24T12:54:00.731Z,27.23
2022-12-24T12:56:34.005Z,25.08
2022-12-24T12:59:19.581Z,27.48
2022-12-24T13:02:25.563Z,19.65
2022-12-24T13:04:53.155Z,23.58
2022-12-24T13:07:38.036Z,27.02
2022-12-24T13:13:20.344Z,30.48
2022-12-24T13:16:36.182Z,29.65
2022-12-24T13:19:47.362Z,27.10
2022-12-24T13:22:21.600Z,24.83
2022-12-24T13:24:52.688Z,25.63
2022-12-24T13:27:25.774Z,23.42
2022-12-24T13:30:21.082Z,20.17
2022-12-24T13:32:50.350Z,23.30
2022-12-24T13:35:20.853Z,23.70
2022-12-24T13:37:49.340Z,26.40
2022-12-24T13:40:24.271Z,21.88
2022-12-24T13:43:07.333Z,23.50
2022-12-24T13:45:34.951Z,21.83
2022-12-24T13:48:11.464Z,22.77
2022-12-24T13:50:56.156Z,26.15
2022-12-24T13:53:33.245Z,23.73
2022-12-24T13:56:29.132Z,20.90
2022-12-24T13:59:36.142Z,24.20
2022-12-24T14:02:18.781Z,24.42
2022-12-24T14:04:51.171Z,22.10
2022-12-24T14:07:20.934Z,20.98
2022-12-24T14:09:51.462Z,18.88
2022-12-24T14:12:47.205Z,21.30
2022-12-24T14:15:50.758Z,24.20
2022-12-24T14:18:25.132Z,21.23
2022-12-24T14:20:56.776Z,19.15
2022-12-24T14:23:41.582Z,20.13
2022-12-24T14:26:16.107Z,21.45
2022-12-24T14:28:58.232Z,17.10
2022-12-24T14:31:25.984Z,15.60
2022-12-24T14:34:06.103Z,18.13
2022-12-24T14:36:34.132Z,15.55
2022-12-24T14:39:02.164Z,22.05
2022-12-24T14:41:49.750Z,19.75
2022-12-24T14:47:07.371Z,20.48
2022-12-24T14:53:03.431Z,24.80
2022-12-24T14:55:29.866Z,16.30
2022-12-24T14:58:34.066Z,17.05
2022-12-24T15:01:27.373Z,17.25
2022-12-24T15:04:10.341Z,18.52
2022-12-24T15:06:42.876Z,13.70
2022-12-24T15:09:31.900Z,19.83
2022-12-24T15:12:03.669Z,16.33
2022-12-24T15:14:40.513Z,21.85
2022-12-24T15:19:55.244Z,15.65
2022-12-24T15:22:29.779Z,15.48
2022-12-24T15:24:57.710Z,18.00
2022-12-24T15:27:32.222Z,18.15
2022-12-24T15:30:15.521Z,14.52
2022-12-24T15:32:43.932Z,14.38
2022-12-24T15:35:30.977Z,17.40
2022-12-24T15:37:59.780Z,15.82
2022-12-24T15:43:12.033Z,13.82
2022-12-24T15:45:46.036Z,15.77
2022-12-24T15:48:21.461Z,14.82
2022-12-24T15:50:51.947Z,15.38
2022-12-24T15:56:36.320Z,12.73
2022-12-24T15:59:26.417Z,11.90
2022-12-24T16:01:54.339Z,13.00
2022-12-24T16:04:27.066Z,12.45
2022-12-24T16:06:59.565Z,13.13
2022-12-24T16:09:32.744Z,14.85
2022-12-24T16:12:03.447Z,12.45
2022-12-24T16:14:33.684Z,10.20
2022-12-24T16:22:40.787Z,14.73
2022-12-24T16:25:28.859Z,12.15
2022-12-24T16:28:00.294Z,11.57
2022-12-24T16:30:28.657Z,12.27
2022-12-24T16:32:56.219Z,11.60
2022-12-24T16:35:28.851Z,16.63
2022-12-24T16:37:56.401Z,12.20
2022-12-24T16:40:27.582Z,17.90
2022-12-24T16:43:15.773Z,11.43
2022-12-24T16:48:19.554Z,12.00
2022-12-24T16:50:47.581Z,13.02
2022-12-24T16:53:17.886Z,12.45
2022-12-24T16:58:33.235Z,11.10
2022-12-24T17:01:07.141Z,9.15
2022-12-24T17:06:21.109Z,13.57
2022-12-24T17:08:51.395Z,14.93
2022-12-24T17:11:23.312Z,11.77
2022-12-24T17:13:50.879Z,11.07
2022-12-24T17:16:18.307Z,9.25
2022-12-24T17:18:46.053Z,9.15
2022-12-24T17:21:14.192Z,11.77
2022-12-24T17:26:27.474Z,10.48
2022-12-24T17:28:56.565Z,11.02
2022-12-24T17:31:24.837Z,10.10
2022-12-24T17:33:53.207Z,11.65
2022-12-24T17:36:21.375Z,11.93
2022-12-24T17:38:48.877Z,8.88
2022-12-24T17:41:19.539Z,15.55
2022-12-24T17:43:48.399Z,7.35
2022-12-24T17:46:25.270Z,10.20
2022-12-24T17:48:52.952Z,13.13
2022-12-24T17:51:22.408Z,10.30
2022-12-24T17:53:50.569Z,8.75
2022-12-24T17:59:03.728Z,11.50
2022-12-24T18:01:31.232Z,12.45
2022-12-24T18:04:00.546Z,9.63
2022-12-24T18:06:31.326Z,7.03
2022-12-24T18:11:45.621Z,11.30
2022-12-24T18:22:29.040Z,7.40
2022-12-24T18:24:56.346Z,8.65
2022-12-24T18:27:23.751Z,10.10
2022-12-24T18:29:51.249Z,11.60
2022-12-24T18:32:19.020Z,8.02
2022-12-24T18:34:46.719Z,10.55
2022-12-24T18:39:59.081Z,8.77
2022-12-24T18:42:26.717Z,10.55
2022-12-24T18:44:54.238Z,10.35
2022-12-24T18:50:07.459Z,11.90
2022-12-24T18:52:36.168Z,9.48
2022-12-24T18:57:48.640Z,12.65
2022-12-24T19:00:16.239Z,10.10
2022-12-24T19:02:43.873Z,10.63
2022-12-24T19:05:11.833Z,12.60
2022-12-24T19:10:24.380Z,13.48
2022-12-24T19:12:51.905Z,12.02
2022-12-24T19:15:20.448Z,8.30
2022-12-24T19:17:47.881Z,8.35
2022-12-24T19:23:02.539Z,8.38
2022-12-24T19:25:29.972Z,7.10
2022-12-24T19:27:57.411Z,12.45
2022-12-24T19:33:10.299Z,8.48
2022-12-24T19:35:38.101Z,8.27
2022-12-24T19:38:05.603Z,12.43
2022-12-24T19:40:36.541Z,14.10
2022-12-24T19:43:04.612Z,10.00
2022-12-24T19:45:32.032Z,10.70
2022-12-24T19:47:59.581Z,10.80
2022-12-24T19:50:27.141Z,18.02
2022-12-24T19:52:54.674Z,15.70
2022-12-24T19:55:22.768Z,13.18
2022-12-24T19:57:52.612Z,18.20
2022-12-24T20:00:20.630Z,11.30
2022-12-24T20:02:48.035Z,17.67
2022-12-24T20:08:00.505Z,10.50
2022-12-24T20:13:12.792Z,9.48
2022-12-24T20:15:42.431Z,15.35
2022-12-24T20:18:11.664Z,11.15
2022-12-24T20:20:39.627Z,15.10
2022-12-24T20:23:08.771Z,10.82
2022-12-24T20:25:37.816Z,10.02
2022-12-24T20:28:06.031Z,12.90
2022-12-24T20:30:37.051Z,7.40
2022-12-24T20:33:06.093Z,9.00
2022-12-24T20:35:36.154Z,10.77
2022-12-24T20:38:03.665Z,9.10
2022-12-24T20:40:31.084Z,9.55
2022-12-24T20:42:58.721Z,11.27
2022-12-24T20:45:26.511Z,8.00
2022-12-24T20:50:41.519Z,9.52
2022-12-24T20:55:54.554Z,8.23
2022-12-24T20:58:22.058Z,8.32
2022-12-24T21:00:50.269Z,8.93
2022-12-24T21:03:18.561Z,7.13
2022-12-24T21:05:47.789Z,10.80
2022-12-24T21:08:16.203Z,10.27
2022-12-24T21:13:10.875Z,6.97
2022-12-24T21:15:40.434Z,7.63
2022-12-24T21:20:56.703Z,8.65
2022-12-24T21:23:24.212Z,7.35
2022-12-24T21:26:03.207Z,7.63
2022-12-24T21:28:31.686Z,9.70
2022-12-24T21:30:59.381Z,6.25
2022-12-24T21:33:27.228Z,8.48
2022-12-24T21:35:59.174Z,9.73
2022-12-24T21:38:27.330Z,8.98
2022-12-24T21:41:07.323Z,8.63
2022-12-24T21:46:25.413Z,9.63
2022-12-24T21:49:12.789Z,8.50
2022-12-24T21:51:41.614Z,6.88
2022-12-24T21:54:24.130Z,9.40
2022-12-24T21:57:11.987Z,11.60
2022-12-24T22:02:30.643Z,9.10
2022-12-24T22:08:22.000Z,9.68
2022-12-24T22:14:04.726Z,8.18
2022-12-24T22:16:32.265Z,10.75
2022-12-24T22:18:59.716Z,8.23
2022-12-24T22:21:27.088Z,6.88
2022-12-24T22:23:56.057Z,5.40
2022-12-24T22:26:23.423Z,7.22
2022-12-24T22:28:50.998Z,13.27
2022-12-24T22:31:26.110Z,9.15
2022-12-24T22:33:54.170Z,5.53
2022-12-24T22:36:21.607Z,11.73
2022-12-24T22:38:49.188Z,8.07
2022-12-24T22:41:16.997Z,14.75
2022-12-24T22:43:45.042Z,6.93
2022-12-24T22:48:58.925Z,8.13
2022-12-24T22:54:19.833Z,7.28
2022-12-24T22:56:47.982Z,7.05
2022-12-24T22:59:15.813Z,10.27
2022-12-24T23:01:45.748Z,9.40
2022-12-24T23:04:14.418Z,7.05
2022-12-24T23:06:42.381Z,8.55
2022-12-24T23:11:53.965Z,9.65
2022-12-24T23:14:40.970Z,9.27
2022-12-24T23:17:09.176Z,7.70
2022-12-24T23:19:36.991Z,7.30
2022-12-24T23:22:06.467Z,5.47
2022-12-24T23:24:35.495Z,8.80
2022-12-24T23:27:03.177Z,6.78
2022-12-24T23:29:32.358Z,7.20
2022-12-24T23:32:00.172Z,9.25
2022-12-24T23:34:27.731Z,7.68
2022-12-24T23:36:55.518Z,6.32
2022-12-24T23:39:23.080Z,8.35
2022-12-24T23:41:50.538Z,7.57
2022-12-24T23:44:17.959Z,8.75
2022-12-24T23:49:30.411Z,6.13
2022-12-24T23:54:42.906Z,8.52
2022-12-24T23:57:10.535Z,6.35
2022-12-24T23:59:38.047Z,7.95
