createdAt,value
2023-08-15T00:00:47.799Z,0.00
2023-08-15T00:01:47.746Z,0.00
2023-08-15T00:02:47.820Z,0.00
2023-08-15T00:03:47.813Z,0.00
2023-08-15T00:04:47.740Z,0.00
2023-08-15T00:05:47.740Z,0.00
2023-08-15T00:06:47.737Z,0.00
2023-08-15T00:07:47.737Z,0.00
2023-08-15T00:08:47.739Z,0.00
2023-08-15T00:09:47.739Z,0.00
2023-08-15T00:10:47.735Z,0.00
2023-08-15T00:11:47.735Z,0.00
2023-08-15T00:12:47.746Z,0.00
2023-08-15T00:13:47.812Z,0.00
2023-08-15T00:14:47.733Z,0.00
2023-08-15T00:15:47.734Z,0.00
2023-08-15T00:16:47.765Z,0.00
2023-08-15T00:17:47.774Z,0.00
2023-08-15T00:18:47.730Z,0.00
2023-08-15T00:19:47.730Z,0.00
2023-08-15T00:20:47.738Z,0.00
2023-08-15T00:21:47.731Z,0.00
2023-08-15T00:22:47.730Z,0.00
2023-08-15T00:23:47.732Z,0.00
2023-08-15T00:24:47.725Z,0.00
2023-08-15T00:25:47.731Z,0.00
2023-08-15T00:26:47.725Z,0.00
2023-08-15T00:27:47.725Z,0.00
2023-08-15T00:28:47.721Z,0.00
2023-08-15T00:29:47.721Z,0.00
2023-08-15T00:30:47.792Z,0.00
2023-08-15T00:31:47.721Z,0.00
2023-08-15T00:32:47.733Z,0.00
2023-08-15T00:33:47.716Z,0.00
2023-08-15T00:34:47.723Z,0.00
2023-08-15T00:35:47.719Z,0.00
2023-08-15T00:36:47.720Z,0.00
2023-08-15T00:37:47.714Z,0.00
2023-08-15T00:38:47.710Z,0.00
2023-08-15T00:39:47.710Z,0.00
2023-08-15T00:40:47.713Z,0.00
2023-08-15T00:41:47.708Z,0.00
2023-08-15T00:42:47.713Z,0.00
2023-08-15T00:43:47.706Z,0.00
2023-08-15T00:44:47.710Z,0.00
2023-08-15T00:45:47.707Z,0.00
2023-08-15T00:46:47.722Z,0.00
2023-08-15T00:47:47.764Z,0.00
2023-08-15T00:48:47.702Z,0.00
2023-08-15T00:49:47.699Z,0.00
2023-08-15T00:50:47.696Z,0.00
2023-08-15T00:51:48.698Z,0.00
2023-08-15T00:52:47.696Z,0.00
2023-08-15T00:53:47.696Z,0.00
2023-08-15T00:54:47.695Z,0.00
2023-08-15T00:55:47.688Z,0.00
2023-08-15T00:56:47.693Z,0.00
2023-08-15T00:57:47.689Z,0.00
2023-08-15T00:58:47.688Z,0.00
2023-08-15T00:59:47.741Z,0.00
2023-08-15T01:00:47.688Z,0.00
2023-08-15T01:01:47.721Z,0.00
2023-08-15T01:02:47.767Z,0.00
2023-08-15T01:03:47.818Z,0.00
2023-08-15T01:04:47.680Z,0.00
2023-08-15T01:05:47.682Z,0.00
2023-08-15T01:06:47.681Z,0.00
2023-08-15T01:07:47.683Z,0.00
2023-08-15T01:08:47.688Z,0.00
2023-08-15T01:09:47.676Z,0.00
2023-08-15T01:10:47.674Z,0.00
2023-08-15T01:11:47.672Z,0.00
2023-08-15T01:12:47.674Z,0.00
2023-08-15T01:13:47.680Z,0.00
2023-08-15T01:14:47.667Z,0.00
2023-08-15T01:15:47.802Z,0.00
2023-08-15T01:16:47.667Z,0.00
2023-08-15T01:17:47.719Z,0.00
2023-08-15T01:18:47.664Z,0.00
2023-08-15T01:19:47.662Z,0.00
2023-08-15T01:20:47.736Z,0.00
2023-08-15T01:21:47.658Z,0.00
2023-08-15T01:22:47.657Z,0.00
2023-08-15T01:23:47.662Z,0.00
2023-08-15T01:24:47.658Z,0.00
2023-08-15T01:25:47.655Z,0.00
2023-08-15T01:26:47.665Z,0.00
2023-08-15T01:27:47.653Z,0.00
2023-08-15T01:28:47.651Z,0.00
2023-08-15T01:29:47.650Z,0.00
2023-08-15T01:30:47.652Z,0.00
2023-08-15T01:31:47.711Z,0.00
2023-08-15T01:32:47.659Z,0.00
2023-08-15T01:33:47.645Z,0.00
2023-08-15T01:34:47.649Z,0.00
2023-08-15T01:35:47.645Z,0.00
2023-08-15T01:36:47.642Z,0.00
2023-08-15T01:37:47.642Z,0.00
2023-08-15T01:38:47.638Z,0.00
2023-08-15T01:39:47.635Z,0.00
2023-08-15T01:40:47.636Z,0.00
2023-08-15T01:41:47.637Z,0.00
2023-08-15T01:42:47.632Z,0.00
2023-08-15T01:43:47.635Z,0.00
2023-08-15T01:44:47.628Z,0.00
2023-08-15T01:45:47.635Z,0.00
2023-08-15T01:46:47.644Z,0.00
2023-08-15T01:47:47.669Z,0.00
2023-08-15T01:48:47.624Z,0.00
2023-08-15T01:49:47.620Z,0.00
2023-08-15T01:50:47.621Z,0.00
2023-08-15T01:51:47.642Z,0.00
2023-08-15T01:52:47.619Z,0.00
2023-08-15T01:53:47.620Z,0.00
2023-08-15T01:54:47.616Z,0.00
2023-08-15T01:55:47.614Z,0.00
2023-08-15T01:56:47.630Z,0.00
2023-08-15T01:57:47.620Z,0.00
2023-08-15T01:58:47.615Z,0.00
2023-08-15T01:59:47.617Z,0.00
2023-08-15T02:00:47.614Z,0.00
2023-08-15T02:01:47.709Z,0.00
2023-08-15T02:02:47.647Z,0.00
2023-08-15T02:03:47.602Z,0.00
2023-08-15T02:04:47.602Z,0.00
2023-08-15T02:05:47.628Z,0.00
2023-08-15T02:06:47.600Z,0.00
2023-08-15T02:07:47.602Z,0.00
2023-08-15T02:08:47.595Z,0.00
2023-08-15T02:09:47.596Z,0.00
2023-08-15T02:10:47.633Z,0.00
2023-08-15T02:11:47.592Z,0.00
2023-08-15T02:12:47.593Z,0.00
2023-08-15T02:13:47.593Z,0.00
2023-08-15T02:14:47.589Z,0.00
2023-08-15T02:15:47.653Z,0.00
2023-08-15T02:16:47.594Z,0.00
2023-08-15T02:17:47.628Z,0.00
2023-08-15T02:18:47.595Z,0.00
2023-08-15T02:19:47.592Z,0.00
2023-08-15T02:20:47.588Z,0.00
2023-08-15T02:21:47.582Z,0.00
2023-08-15T02:22:47.595Z,0.00
2023-08-15T02:23:47.581Z,0.00
2023-08-15T02:24:47.609Z,0.00
2023-08-15T02:25:47.576Z,0.00
2023-08-15T02:26:47.571Z,0.00
2023-08-15T02:27:47.572Z,0.00
2023-08-15T02:28:47.578Z,0.00
2023-08-15T02:29:47.569Z,0.00
2023-08-15T02:30:47.568Z,0.00
2023-08-15T02:31:47.566Z,0.00
2023-08-15T02:32:47.646Z,0.00
2023-08-15T02:33:47.575Z,0.00
2023-08-15T02:34:47.565Z,0.00
2023-08-15T02:35:47.569Z,0.00
2023-08-15T02:36:47.563Z,0.00
2023-08-15T02:37:47.560Z,0.00
2023-08-15T02:38:47.559Z,0.00
2023-08-15T02:39:47.576Z,0.00
2023-08-15T02:40:47.557Z,0.00
2023-08-15T02:41:47.556Z,0.00
2023-08-15T02:42:47.558Z,0.00
2023-08-15T02:43:47.568Z,0.00
2023-08-15T02:44:47.572Z,0.00
2023-08-15T02:45:47.558Z,0.00
2023-08-15T02:46:47.575Z,0.00
2023-08-15T02:47:47.578Z,0.00
2023-08-15T02:48:47.544Z,0.00
2023-08-15T02:49:47.545Z,0.00
2023-08-15T02:50:47.545Z,0.00
2023-08-15T02:51:47.543Z,0.00
2023-08-15T02:52:47.547Z,0.00
2023-08-15T02:53:47.546Z,0.00
2023-08-15T02:54:47.539Z,0.00
2023-08-15T02:55:47.536Z,0.00
2023-08-15T02:56:47.537Z,0.00
2023-08-15T02:57:47.534Z,0.00
2023-08-15T02:58:47.531Z,0.00
2023-08-15T02:59:47.531Z,0.00
2023-08-15T03:00:47.556Z,0.00
2023-08-15T03:01:47.564Z,0.00
2023-08-15T03:02:47.566Z,0.00
2023-08-15T03:03:47.524Z,0.00
2023-08-15T03:04:47.524Z,0.00
2023-08-15T03:05:47.523Z,0.00
2023-08-15T03:06:47.523Z,0.00
2023-08-15T03:07:47.521Z,0.00
2023-08-15T03:08:47.519Z,0.00
2023-08-15T03:09:47.520Z,0.00
2023-08-15T03:10:47.513Z,0.00
2023-08-15T03:11:47.518Z,0.00
2023-08-15T03:12:47.520Z,0.00
2023-08-15T03:13:47.511Z,0.00
2023-08-15T03:14:47.516Z,0.00
2023-08-15T03:15:47.515Z,0.00
2023-08-15T03:16:47.590Z,0.00
2023-08-15T03:17:47.555Z,0.00
2023-08-15T03:18:47.507Z,0.00
2023-08-15T03:19:47.499Z,0.00
2023-08-15T03:20:47.500Z,0.00
2023-08-15T03:21:47.509Z,0.00
2023-08-15T03:22:47.497Z,0.00
2023-08-15T03:23:47.494Z,0.00
2023-08-15T03:24:47.504Z,0.00
2023-08-15T03:25:47.497Z,0.00
2023-08-15T03:26:47.503Z,0.00
2023-08-15T03:27:47.489Z,0.00
2023-08-15T03:28:47.489Z,0.00
2023-08-15T03:29:47.488Z,0.00
2023-08-15T03:30:47.530Z,0.00
2023-08-15T03:31:47.542Z,0.00
2023-08-15T03:32:47.544Z,0.00
2023-08-15T03:33:47.481Z,0.00
2023-08-15T03:34:47.478Z,0.00
2023-08-15T03:35:47.480Z,0.00
2023-08-15T03:36:47.477Z,0.00
2023-08-15T03:37:47.477Z,0.00
2023-08-15T03:38:47.475Z,0.00
2023-08-15T03:39:47.474Z,0.00
2023-08-15T03:40:47.469Z,0.00
2023-08-15T03:41:47.470Z,0.00
2023-08-15T03:42:47.472Z,0.00
2023-08-15T03:43:47.466Z,0.00
2023-08-15T03:44:47.461Z,0.00
2023-08-15T03:45:47.485Z,0.00
2023-08-15T03:46:47.477Z,0.00
2023-08-15T03:47:47.475Z,0.00
2023-08-15T03:48:47.533Z,5.63
2023-08-15T03:49:47.455Z,5.63
2023-08-15T03:50:47.462Z,5.63
2023-08-15T03:51:47.913Z,5.63
2023-08-15T03:52:47.461Z,5.63
2023-08-15T03:53:47.447Z,5.63
2023-08-15T03:54:47.446Z,5.63
2023-08-15T03:55:47.443Z,5.63
2023-08-15T03:56:47.449Z,5.63
2023-08-15T03:57:47.440Z,5.63
2023-08-15T03:58:47.434Z,5.63
2023-08-15T03:59:47.435Z,5.63
2023-08-15T04:00:47.439Z,11.25
2023-08-15T04:01:47.437Z,11.25
2023-08-15T04:02:47.493Z,11.25
2023-08-15T04:03:47.474Z,11.25
2023-08-15T04:04:47.423Z,11.25
2023-08-15T04:05:47.432Z,11.25
2023-08-15T04:06:47.419Z,11.25
2023-08-15T04:07:47.432Z,11.25
2023-08-15T04:08:47.414Z,11.25
2023-08-15T04:09:47.413Z,16.88
2023-08-15T04:10:47.427Z,16.88
2023-08-15T04:11:47.410Z,16.88
2023-08-15T04:12:47.407Z,16.88
2023-08-15T04:13:47.406Z,16.88
2023-08-15T04:14:47.410Z,16.88
2023-08-15T04:15:47.407Z,22.50
2023-08-15T04:16:48.984Z,22.50
2023-08-15T04:17:47.426Z,22.50
2023-08-15T04:18:47.394Z,28.13
2023-08-15T04:19:47.392Z,28.13
2023-08-15T04:20:47.389Z,28.13
2023-08-15T04:21:47.385Z,33.75
2023-08-15T04:22:47.384Z,33.75
2023-08-15T04:23:47.381Z,33.75
2023-08-15T04:24:47.390Z,39.38
2023-08-15T04:25:47.379Z,45.00
2023-08-15T04:26:47.378Z,50.63
2023-08-15T04:27:47.375Z,56.25
2023-08-15T04:28:47.374Z,61.88
2023-08-15T04:29:47.376Z,61.88
2023-08-15T04:30:47.375Z,67.50
2023-08-15T04:31:47.418Z,67.50
2023-08-15T04:32:47.383Z,67.50
2023-08-15T04:33:47.374Z,73.13
2023-08-15T04:34:49.913Z,78.75
2023-08-15T04:35:47.374Z,78.75
2023-08-15T04:36:47.389Z,78.75
2023-08-15T04:37:47.363Z,84.38
2023-08-15T04:38:47.352Z,90.00
2023-08-15T04:39:47.353Z,95.63
2023-08-15T04:40:47.390Z,95.63
2023-08-15T04:41:47.352Z,118.13
2023-08-15T04:42:47.351Z,123.75
2023-08-15T04:43:47.343Z,135.00
2023-08-15T04:44:47.367Z,112.50
2023-08-15T04:45:47.368Z,95.63
2023-08-15T04:46:47.340Z,118.13
2023-08-15T04:47:47.380Z,106.88
2023-08-15T04:48:47.341Z,112.50
2023-08-15T04:49:49.979Z,95.63
2023-08-15T04:50:47.338Z,90.00
2023-08-15T04:51:47.333Z,95.63
2023-08-15T04:52:47.333Z,157.50
2023-08-15T04:53:47.333Z,157.50
2023-08-15T04:54:47.326Z,140.63
2023-08-15T04:55:47.330Z,185.63
2023-08-15T04:56:47.337Z,202.50
2023-08-15T04:57:47.329Z,213.75
2023-08-15T04:58:47.327Z,208.13
2023-08-15T04:59:47.323Z,202.50
2023-08-15T05:00:47.318Z,202.50
2023-08-15T05:01:47.342Z,208.13
2023-08-15T05:02:47.364Z,213.75
2023-08-15T05:03:47.317Z,225.00
2023-08-15T05:04:47.318Z,247.50
2023-08-15T05:05:47.315Z,241.88
2023-08-15T05:06:47.313Z,247.50
2023-08-15T05:07:47.314Z,253.13
2023-08-15T05:08:47.313Z,253.13
2023-08-15T05:09:47.315Z,253.13
2023-08-15T05:10:47.311Z,253.13
2023-08-15T05:11:47.325Z,258.75
2023-08-15T05:12:47.321Z,264.38
2023-08-15T05:13:47.316Z,258.75
2023-08-15T05:14:47.309Z,270.00
2023-08-15T05:15:47.367Z,270.00
2023-08-15T05:16:47.310Z,270.00
2023-08-15T05:17:47.324Z,264.38
2023-08-15T05:18:47.312Z,241.88
2023-08-15T05:19:47.311Z,230.63
2023-08-15T05:20:47.310Z,247.50
2023-08-15T05:21:47.364Z,270.00
2023-08-15T05:22:47.311Z,286.88
2023-08-15T05:23:47.310Z,286.88
2023-08-15T05:24:47.316Z,292.50
2023-08-15T05:25:47.311Z,292.50
2023-08-15T05:26:47.310Z,298.13
2023-08-15T05:27:47.318Z,298.13
2023-08-15T05:28:47.359Z,303.75
2023-08-15T05:29:47.312Z,292.50
2023-08-15T05:30:47.320Z,281.25
2023-08-15T05:31:47.350Z,275.63
2023-08-15T05:32:47.347Z,286.88
2023-08-15T05:33:47.317Z,303.75
2023-08-15T05:34:47.316Z,315.00
2023-08-15T05:35:47.318Z,315.00
2023-08-15T05:36:47.323Z,320.63
2023-08-15T05:37:47.321Z,320.63
2023-08-15T05:38:47.324Z,326.25
2023-08-15T05:39:47.320Z,331.88
2023-08-15T05:40:47.350Z,337.50
2023-08-15T05:41:47.331Z,343.13
2023-08-15T05:42:47.326Z,348.75
2023-08-15T05:43:47.327Z,354.38
2023-08-15T05:44:47.439Z,360.00
2023-08-15T05:45:47.327Z,376.88
2023-08-15T05:46:47.341Z,388.13
2023-08-15T05:47:47.369Z,416.25
2023-08-15T05:48:47.329Z,450.00
2023-08-15T05:49:47.336Z,585.00
2023-08-15T05:50:47.338Z,793.13
2023-08-15T05:51:47.337Z,911.25
2023-08-15T05:52:47.340Z,894.38
2023-08-15T05:53:47.344Z,877.50
2023-08-15T05:54:47.343Z,905.63
2023-08-15T05:55:47.345Z,933.75
2023-08-15T05:56:47.358Z,950.63
2023-08-15T05:57:47.350Z,990.00
2023-08-15T05:58:47.352Z,1057.50
2023-08-15T05:59:47.370Z,1063.13
2023-08-15T06:00:47.395Z,1051.88
2023-08-15T06:01:47.367Z,1113.75
2023-08-15T06:02:47.393Z,1203.75
2023-08-15T06:03:52.664Z,1226.25
2023-08-15T06:04:47.363Z,1226.25
2023-08-15T06:05:47.368Z,1231.88
2023-08-15T06:06:47.372Z,1186.88
2023-08-15T06:07:47.375Z,1181.25
2023-08-15T06:08:49.189Z,1170.00
2023-08-15T06:09:47.386Z,1186.88
2023-08-15T06:10:47.385Z,1220.63
2023-08-15T06:11:47.391Z,1209.38
2023-08-15T06:12:47.411Z,1181.25
2023-08-15T06:13:47.399Z,1203.75
2023-08-15T06:14:47.395Z,1271.25
2023-08-15T06:15:47.397Z,1321.88
2023-08-15T06:16:47.429Z,1299.38
2023-08-15T06:17:47.414Z,1288.13
2023-08-15T06:18:47.406Z,1344.38
2023-08-15T06:19:47.411Z,1361.25
2023-08-15T06:20:47.413Z,1310.63
2023-08-15T06:21:47.428Z,1282.50
2023-08-15T06:22:47.421Z,1310.63
2023-08-15T06:23:47.425Z,1355.63
2023-08-15T06:24:47.427Z,1372.50
2023-08-15T06:25:47.434Z,1361.25
2023-08-15T06:26:47.435Z,1423.13
2023-08-15T06:27:47.439Z,1490.63
2023-08-15T06:28:47.445Z,1501.88
2023-08-15T06:29:47.451Z,1507.50
2023-08-15T06:30:47.472Z,1513.13
2023-08-15T06:31:47.457Z,1485.00
2023-08-15T06:32:47.490Z,1411.88
2023-08-15T06:33:47.463Z,1378.13
2023-08-15T06:34:47.470Z,1400.63
2023-08-15T06:35:47.472Z,1456.88
2023-08-15T06:36:47.481Z,1546.88
2023-08-15T06:37:47.480Z,1631.25
2023-08-15T06:38:47.484Z,1625.63
2023-08-15T06:39:47.494Z,1575.00
2023-08-15T06:40:47.493Z,1546.88
2023-08-15T06:41:47.504Z,1552.50
2023-08-15T06:42:47.501Z,1586.25
2023-08-15T06:43:47.505Z,1631.25
2023-08-15T06:44:47.528Z,1620.00
2023-08-15T06:45:47.512Z,1569.38
2023-08-15T06:46:47.607Z,1569.38
2023-08-15T06:47:47.564Z,1608.75
2023-08-15T06:48:47.538Z,1648.13
2023-08-15T06:49:47.536Z,1743.75
2023-08-15T06:50:47.740Z,1850.63
2023-08-15T06:51:47.548Z,1895.63
2023-08-15T06:52:47.548Z,1839.38
2023-08-15T06:53:47.574Z,1721.25
2023-08-15T06:54:47.558Z,1648.13
2023-08-15T06:55:47.563Z,1625.63
2023-08-15T06:56:47.575Z,1603.13
2023-08-15T06:57:47.576Z,1575.00
2023-08-15T06:58:47.587Z,1608.75
2023-08-15T06:59:47.648Z,1766.25
2023-08-15T07:00:47.633Z,1974.38
2023-08-15T07:01:49.110Z,2086.88
2023-08-15T07:02:47.722Z,2120.63
2023-08-15T07:03:47.634Z,2092.50
2023-08-15T07:04:47.608Z,2002.50
2023-08-15T07:05:47.615Z,1861.88
2023-08-15T07:06:47.619Z,1771.88
2023-08-15T07:07:47.631Z,1811.25
2023-08-15T07:08:47.642Z,1901.25
2023-08-15T07:09:47.638Z,1974.38
2023-08-15T07:10:47.651Z,2070.00
2023-08-15T07:11:47.649Z,2227.50
2023-08-15T07:12:47.879Z,2311.88
2023-08-15T07:13:47.662Z,2261.25
2023-08-15T07:14:47.671Z,2244.38
2023-08-15T07:15:47.672Z,2255.63
2023-08-15T07:16:47.731Z,2199.38
2023-08-15T07:17:47.694Z,2143.13
2023-08-15T07:18:47.691Z,2216.25
2023-08-15T07:19:47.697Z,2261.25
2023-08-15T07:20:47.714Z,2205.00
2023-08-15T07:21:47.717Z,2154.38
2023-08-15T07:22:47.717Z,2193.75
2023-08-15T07:23:47.745Z,2238.75
2023-08-15T07:24:47.723Z,2199.38
2023-08-15T07:25:47.731Z,2160.00
2023-08-15T07:26:47.736Z,2171.25
2023-08-15T07:27:47.751Z,2176.88
2023-08-15T07:28:47.749Z,2154.38
2023-08-15T07:29:47.753Z,2131.88
2023-08-15T07:30:47.758Z,2137.50
2023-08-15T07:31:48.211Z,2131.88
2023-08-15T07:32:47.834Z,2160.00
2023-08-15T07:33:47.780Z,2227.50
2023-08-15T07:34:47.783Z,2283.75
2023-08-15T07:35:47.804Z,2233.13
2023-08-15T07:36:47.815Z,2188.13
2023-08-15T07:37:47.806Z,2205.00
2023-08-15T07:38:47.811Z,2272.50
2023-08-15T07:39:47.819Z,2317.50
2023-08-15T07:40:47.828Z,2368.13
2023-08-15T07:41:47.844Z,2401.88
2023-08-15T07:42:47.836Z,2413.13
2023-08-15T07:43:47.844Z,2435.63
2023-08-15T07:44:47.850Z,2486.25
2023-08-15T07:45:47.898Z,2503.13
2023-08-15T07:46:48.101Z,2486.25
2023-08-15T07:47:47.913Z,2446.88
2023-08-15T07:48:47.896Z,2396.25
2023-08-15T07:49:48.492Z,2407.50
2023-08-15T07:50:47.895Z,2430.00
2023-08-15T07:51:47.944Z,2486.25
2023-08-15T07:52:47.907Z,2548.13
2023-08-15T07:53:47.916Z,2593.13
2023-08-15T07:54:47.925Z,2581.88
2023-08-15T07:55:47.931Z,2542.50
2023-08-15T07:56:47.940Z,2621.25
2023-08-15T07:57:47.942Z,2795.63
2023-08-15T07:58:47.950Z,2835.00
2023-08-15T07:59:47.959Z,2750.63
2023-08-15T08:00:47.958Z,2587.50
2023-08-15T08:01:48.083Z,1771.88
2023-08-15T08:02:48.021Z,759.38
2023-08-15T08:03:47.999Z,765.00
2023-08-15T08:04:47.994Z,613.13
2023-08-15T08:05:48.153Z,320.63
2023-08-15T08:06:48.025Z,281.25
2023-08-15T08:07:48.036Z,371.25
2023-08-15T08:08:48.031Z,337.50
2023-08-15T08:09:48.061Z,281.25
2023-08-15T08:10:48.079Z,281.25
2023-08-15T08:11:48.045Z,281.25
2023-08-15T08:12:48.091Z,264.38
2023-08-15T08:13:48.091Z,264.38
2023-08-15T08:14:56.854Z,320.63
2023-08-15T08:15:48.123Z,928.13
2023-08-15T08:16:48.093Z,461.25
2023-08-15T08:17:48.134Z,360.00
2023-08-15T08:18:48.090Z,371.25
2023-08-15T08:19:48.097Z,303.75
2023-08-15T08:20:48.102Z,264.38
2023-08-15T08:21:48.178Z,258.75
2023-08-15T08:22:48.112Z,264.38
2023-08-15T08:23:48.136Z,258.75
2023-08-15T08:24:48.119Z,253.13
2023-08-15T08:25:48.124Z,253.13
2023-08-15T08:26:48.130Z,258.75
2023-08-15T08:27:48.178Z,264.38
2023-08-15T08:28:48.149Z,264.38
2023-08-15T08:29:48.144Z,258.75
2023-08-15T08:30:48.161Z,253.13
2023-08-15T08:31:48.215Z,247.50
2023-08-15T08:32:48.216Z,247.50
2023-08-15T08:33:48.195Z,241.88
2023-08-15T08:34:48.164Z,241.88
2023-08-15T08:35:48.173Z,236.25
2023-08-15T08:36:48.191Z,236.25
2023-08-15T08:37:48.353Z,241.88
2023-08-15T08:38:48.196Z,241.88
2023-08-15T08:39:48.187Z,241.88
2023-08-15T08:40:48.195Z,241.88
2023-08-15T08:41:48.201Z,247.50
2023-08-15T08:42:48.241Z,247.50
2023-08-15T08:43:48.205Z,247.50
2023-08-15T08:44:48.218Z,253.13
2023-08-15T08:45:48.239Z,258.75
2023-08-15T08:46:48.226Z,264.38
2023-08-15T08:47:48.259Z,264.38
2023-08-15T08:48:48.245Z,258.75
2023-08-15T08:49:48.227Z,258.75
2023-08-15T08:50:48.255Z,253.13
2023-08-15T08:51:48.242Z,253.13
2023-08-15T08:52:48.243Z,253.13
2023-08-15T08:53:48.264Z,264.38
2023-08-15T08:54:57.053Z,275.63
2023-08-15T08:55:48.270Z,275.63
2023-08-15T08:56:48.259Z,286.88
2023-08-15T08:57:48.263Z,292.50
2023-08-15T08:58:48.260Z,303.75
2023-08-15T08:59:48.268Z,309.38
2023-08-15T09:00:48.272Z,315.00
2023-08-15T09:01:48.301Z,348.75
2023-08-15T09:02:48.409Z,320.63
2023-08-15T09:03:48.345Z,337.50
2023-08-15T09:04:48.282Z,298.13
2023-08-15T09:05:48.287Z,275.63
2023-08-15T09:06:48.296Z,270.00
2023-08-15T09:07:48.290Z,275.63
2023-08-15T09:08:48.297Z,275.63
2023-08-15T09:09:48.300Z,275.63
2023-08-15T09:10:48.308Z,281.25
2023-08-15T09:11:48.333Z,292.50
2023-08-15T09:12:48.358Z,292.50
2023-08-15T09:13:48.314Z,298.13
2023-08-15T09:14:48.315Z,348.75
2023-08-15T09:15:48.363Z,399.38
2023-08-15T09:16:48.323Z,337.50
2023-08-15T09:17:48.375Z,326.25
2023-08-15T09:18:48.339Z,292.50
2023-08-15T09:19:48.332Z,298.13
2023-08-15T09:20:48.344Z,309.38
2023-08-15T09:21:48.340Z,303.75
2023-08-15T09:22:48.390Z,315.00
2023-08-15T09:23:48.346Z,331.88
2023-08-15T09:24:48.350Z,399.38
2023-08-15T09:25:48.356Z,455.63
2023-08-15T09:26:48.354Z,500.63
2023-08-15T09:27:48.374Z,472.50
2023-08-15T09:28:48.361Z,461.25
2023-08-15T09:29:48.367Z,466.88
2023-08-15T09:30:48.372Z,478.13
2023-08-15T09:31:48.373Z,472.50
2023-08-15T09:32:48.413Z,483.75
2023-08-15T09:33:48.384Z,489.38
2023-08-15T09:34:48.384Z,517.50
2023-08-15T09:35:58.005Z,528.75
2023-08-15T09:36:48.391Z,562.50
2023-08-15T09:37:48.451Z,568.13
2023-08-15T09:38:48.400Z,551.25
2023-08-15T09:39:48.403Z,590.63
2023-08-15T09:40:48.462Z,551.25
2023-08-15T09:41:48.409Z,562.50
2023-08-15T09:42:48.403Z,601.88
2023-08-15T09:43:48.420Z,618.75
2023-08-15T09:44:48.418Z,601.88
2023-08-15T09:45:48.420Z,596.25
2023-08-15T09:46:49.356Z,495.00
2023-08-15T09:47:48.503Z,438.75
2023-08-15T09:48:48.436Z,478.13
2023-08-15T09:49:48.449Z,517.50
2023-08-15T09:50:48.457Z,534.38
2023-08-15T09:51:48.442Z,500.63
2023-08-15T09:52:52.466Z,472.50
2023-08-15T09:53:48.461Z,478.13
2023-08-15T09:54:48.456Z,483.75
2023-08-15T09:55:48.467Z,466.88
2023-08-15T09:56:48.486Z,455.63
2023-08-15T09:57:48.541Z,416.25
2023-08-15T09:58:48.481Z,371.25
2023-08-15T09:59:48.475Z,348.75
2023-08-15T10:00:48.517Z,360.00
2023-08-15T10:01:48.482Z,365.63
2023-08-15T10:02:48.570Z,382.50
2023-08-15T10:03:48.513Z,410.63
2023-08-15T10:04:48.495Z,472.50
2023-08-15T10:05:48.499Z,500.63
2023-08-15T10:06:48.521Z,450.00
2023-08-15T10:07:48.506Z,461.25
2023-08-15T10:08:48.519Z,427.50
2023-08-15T10:09:48.515Z,376.88
2023-08-15T10:10:48.518Z,371.25
2023-08-15T10:11:48.529Z,399.38
2023-08-15T10:12:48.523Z,399.38
2023-08-15T10:13:48.533Z,382.50
2023-08-15T10:14:48.537Z,354.38
2023-08-15T10:15:48.537Z,365.63
2023-08-15T10:16:48.600Z,343.13
2023-08-15T10:17:48.596Z,326.25
2023-08-15T10:18:48.550Z,292.50
2023-08-15T10:19:48.559Z,275.63
2023-08-15T10:20:48.559Z,303.75
2023-08-15T10:21:48.564Z,326.25
2023-08-15T10:22:48.566Z,303.75
2023-08-15T10:23:48.574Z,247.50
2023-08-15T10:24:48.575Z,219.38
2023-08-15T10:25:48.581Z,202.50
2023-08-15T10:26:48.582Z,213.75
2023-08-15T10:27:48.596Z,236.25
2023-08-15T10:28:48.592Z,241.88
2023-08-15T10:29:48.594Z,247.50
2023-08-15T10:30:51.246Z,270.00
2023-08-15T10:31:48.601Z,253.13
2023-08-15T10:32:48.673Z,275.63
2023-08-15T10:33:48.607Z,315.00
2023-08-15T10:34:48.611Z,354.38
2023-08-15T10:35:48.615Z,371.25
2023-08-15T10:36:48.619Z,382.50
2023-08-15T10:37:48.622Z,360.00
2023-08-15T10:38:48.626Z,343.13
2023-08-15T10:39:48.630Z,320.63
2023-08-15T10:40:48.631Z,275.63
2023-08-15T10:41:48.638Z,264.38
2023-08-15T10:42:48.643Z,298.13
2023-08-15T10:43:48.661Z,343.13
2023-08-15T10:44:48.652Z,376.88
2023-08-15T10:45:48.655Z,382.50
2023-08-15T10:46:48.691Z,376.88
2023-08-15T10:47:48.741Z,343.13
2023-08-15T10:49:01.773Z,292.50
2023-08-15T10:49:48.666Z,309.38
2023-08-15T10:50:48.667Z,388.13
2023-08-15T10:51:48.670Z,382.50
2023-08-15T10:52:48.676Z,388.13
2023-08-15T10:53:48.683Z,348.75
2023-08-15T10:54:48.692Z,348.75
2023-08-15T10:55:48.697Z,320.63
2023-08-15T10:56:48.689Z,281.25
2023-08-15T10:57:48.697Z,241.88
2023-08-15T10:58:48.697Z,213.75
2023-08-15T10:59:48.709Z,208.13
2023-08-15T11:00:48.719Z,202.50
2023-08-15T11:01:48.969Z,202.50
2023-08-15T11:02:48.750Z,202.50
2023-08-15T11:03:48.768Z,208.13
2023-08-15T11:04:48.753Z,208.13
2023-08-15T11:05:48.733Z,241.88
2023-08-15T11:06:48.823Z,202.50
2023-08-15T11:07:48.737Z,191.25
2023-08-15T11:08:48.735Z,236.25
2023-08-15T11:09:48.739Z,241.88
2023-08-15T11:10:48.737Z,208.13
2023-08-15T11:11:48.751Z,196.88
2023-08-15T11:12:48.743Z,191.25
2023-08-15T11:13:48.791Z,185.63
2023-08-15T11:14:48.762Z,213.75
2023-08-15T11:15:48.760Z,241.88
2023-08-15T11:16:48.772Z,253.13
2023-08-15T11:17:48.802Z,236.25
2023-08-15T11:18:48.771Z,219.38
2023-08-15T11:19:48.775Z,247.50
2023-08-15T11:20:48.776Z,247.50
2023-08-15T11:21:48.782Z,225.00
2023-08-15T11:22:48.785Z,202.50
2023-08-15T11:23:50.465Z,196.88
2023-08-15T11:24:48.789Z,191.25
2023-08-15T11:25:48.800Z,185.63
2023-08-15T11:26:48.799Z,180.00
2023-08-15T11:27:48.803Z,180.00
2023-08-15T11:28:48.808Z,180.00
2023-08-15T11:29:49.333Z,174.38
2023-08-15T11:30:48.818Z,174.38
2023-08-15T11:31:48.824Z,174.38
2023-08-15T11:32:48.844Z,174.38
2023-08-15T11:33:48.825Z,174.38
2023-08-15T11:34:48.826Z,168.75
2023-08-15T11:35:48.831Z,168.75
2023-08-15T11:36:48.838Z,168.75
2023-08-15T11:37:48.837Z,168.75
2023-08-15T11:38:48.865Z,168.75
2023-08-15T11:39:48.847Z,168.75
2023-08-15T11:40:48.853Z,168.75
2023-08-15T11:41:51.478Z,168.75
2023-08-15T11:42:48.861Z,168.75
2023-08-15T11:43:48.865Z,168.75
2023-08-15T11:44:48.866Z,168.75
2023-08-15T11:45:48.935Z,168.75
2023-08-15T11:46:54.715Z,168.75
2023-08-15T11:47:48.925Z,168.75
2023-08-15T11:48:48.939Z,168.75
2023-08-15T11:49:48.884Z,168.75
2023-08-15T11:50:48.892Z,168.75
2023-08-15T11:51:48.900Z,168.75
2023-08-15T11:52:48.893Z,168.75
2023-08-15T11:53:48.901Z,168.75
2023-08-15T11:54:48.909Z,168.75
2023-08-15T11:55:48.901Z,163.13
2023-08-15T11:56:48.917Z,163.13
2023-08-15T11:57:48.959Z,163.13
2023-08-15T11:58:48.966Z,163.13
2023-08-15T11:59:48.917Z,163.13
2023-08-15T12:00:48.927Z,163.13
2023-08-15T12:01:49.034Z,163.13
2023-08-15T12:02:48.958Z,157.50
2023-08-15T12:03:48.997Z,157.50
2023-08-15T12:04:48.937Z,157.50
2023-08-15T12:05:48.968Z,157.50
2023-08-15T12:06:48.951Z,157.50
2023-08-15T12:07:48.945Z,157.50
2023-08-15T12:08:48.949Z,157.50
2023-08-15T12:09:48.954Z,157.50
2023-08-15T12:10:48.963Z,157.50
2023-08-15T12:11:48.961Z,157.50
2023-08-15T12:12:48.970Z,157.50
2023-08-15T12:13:48.967Z,157.50
2023-08-15T12:14:51.555Z,157.50
2023-08-15T12:15:49.021Z,157.50
2023-08-15T12:16:48.988Z,157.50
2023-08-15T12:17:49.030Z,157.50
2023-08-15T12:18:49.000Z,157.50
2023-08-15T12:19:48.986Z,157.50
2023-08-15T12:20:49.003Z,157.50
2023-08-15T12:21:48.994Z,157.50
2023-08-15T12:22:49.001Z,157.50
2023-08-15T12:23:48.999Z,157.50
2023-08-15T12:24:49.007Z,157.50
2023-08-15T12:25:49.006Z,157.50
2023-08-15T12:26:49.012Z,146.25
2023-08-15T12:27:49.032Z,157.50
2023-08-15T12:28:49.015Z,157.50
2023-08-15T12:30:13.318Z,151.88
2023-08-15T12:30:49.031Z,157.50
2023-08-15T12:31:49.061Z,151.88
2023-08-15T12:32:49.054Z,151.88
2023-08-15T12:33:49.040Z,151.88
2023-08-15T12:34:49.035Z,151.88
2023-08-15T12:35:50.515Z,151.88
2023-08-15T12:36:49.045Z,151.88
2023-08-15T12:37:49.050Z,151.88
2023-08-15T12:38:49.050Z,151.88
2023-08-15T12:39:49.049Z,151.88
2023-08-15T12:40:49.066Z,151.88
2023-08-15T12:41:49.062Z,151.88