createdAt,value
2023-03-28T00:01:46.594Z,4.30
2023-03-28T00:04:14.448Z,3.90
2023-03-28T00:06:45.224Z,5.10
2023-03-28T00:09:13.890Z,4.20
2023-03-28T00:11:43.970Z,4.40
2023-03-28T00:14:13.724Z,5.20
2023-03-28T00:19:16.871Z,3.90
2023-03-28T00:21:47.831Z,4.30
2023-03-28T00:24:18.436Z,4.70
2023-03-28T00:26:53.586Z,4.70
2023-03-28T00:29:21.671Z,4.80
2023-03-28T00:31:52.869Z,3.70
2023-03-28T00:34:22.840Z,4.10
2023-03-28T00:36:52.801Z,3.90
2023-03-28T00:39:21.077Z,3.30
2023-03-28T00:41:51.815Z,3.60
2023-03-28T00:44:39.857Z,3.20
2023-03-28T00:47:31.114Z,4.30
2023-03-28T00:50:02.515Z,4.70
2023-03-28T00:52:33.254Z,4.30
2023-03-28T00:55:01.894Z,4.10
2023-03-28T00:57:30.273Z,3.60
2023-03-28T00:59:57.890Z,3.50
2023-03-28T01:02:29.411Z,3.80
2023-03-28T01:05:01.081Z,3.60
2023-03-28T01:07:45.130Z,4.50
2023-03-28T01:10:17.292Z,4.10
2023-03-28T01:12:55.304Z,3.00
2023-03-28T01:15:25.735Z,3.90
2023-03-28T01:17:58.014Z,3.80
2023-03-28T01:20:32.113Z,4.90
2023-03-28T01:23:28.453Z,4.10
2023-03-28T01:26:09.512Z,3.60
2023-03-28T01:29:04.292Z,5.00
2023-03-28T01:31:56.766Z,3.90
2023-03-28T01:35:19.829Z,4.80
2023-03-28T01:38:08.833Z,4.30
2023-03-28T01:41:00.297Z,4.50
2023-03-28T01:44:01.740Z,4.90
2023-03-28T01:46:39.519Z,4.40
2023-03-28T01:49:32.387Z,5.10
2023-03-28T01:52:09.616Z,5.80
2023-03-28T01:54:53.469Z,5.10
2023-03-28T01:57:40.586Z,5.60
2023-03-28T02:00:21.524Z,5.30
2023-03-28T02:03:19.380Z,6.10
2023-03-28T02:05:53.408Z,5.80
2023-03-28T02:08:25.521Z,5.80
2023-03-28T02:14:16.395Z,6.20
2023-03-28T02:17:04.035Z,5.80
2023-03-28T09:38:20.429Z,8.00
2023-03-28T09:40:57.020Z,7.10
2023-03-28T09:43:59.265Z,7.20
2023-03-28T09:47:19.339Z,6.20
2023-03-28T09:50:20.536Z,6.70
2023-03-28T09:53:01.390Z,6.30
2023-03-28T09:55:58.003Z,6.10
2023-03-28T09:58:57.545Z,5.90
2023-03-28T10:01:42.905Z,7.20
2023-03-28T10:04:41.672Z,6.20
2023-03-28T10:07:56.024Z,6.80
2023-03-28T10:10:38.586Z,6.20
2023-03-28T10:13:17.630Z,6.20
2023-03-28T10:16:03.888Z,5.80
2023-03-28T10:19:14.480Z,4.20
2023-03-28T10:22:25.620Z,5.00
2023-03-28T10:24:55.382Z,4.30
2023-03-28T10:27:47.022Z,4.80
2023-03-28T10:30:29.750Z,6.00
2023-03-28T10:33:09.869Z,4.20
2023-03-28T10:36:37.803Z,5.00
2023-03-28T10:39:33.097Z,3.90
2023-03-28T10:42:40.202Z,3.70
2023-03-28T10:45:39.385Z,3.40
2023-03-28T10:48:21.804Z,3.20
2023-03-28T10:51:08.991Z,3.20
2023-03-28T10:54:08.910Z,5.60
2023-03-28T10:56:56.383Z,8.20
2023-03-28T10:59:47.436Z,6.00
2023-03-28T11:02:48.902Z,2.50
2023-03-28T11:05:41.262Z,2.80
2023-03-28T11:08:58.430Z,3.00
2023-03-28T11:12:02.922Z,3.30
2023-03-28T11:15:00.389Z,3.20
2023-03-28T11:18:00.555Z,3.80
2023-03-28T11:21:25.854Z,4.10
2023-03-28T11:24:15.361Z,4.10
2023-03-28T11:27:37.588Z,3.50
2023-03-28T11:30:40.010Z,4.10
2023-03-28T11:33:47.407Z,3.10
2023-03-28T11:36:30.790Z,3.30
2023-03-28T11:39:51.284Z,3.00
2023-03-28T11:43:00.224Z,3.00
2023-03-28T11:45:53.518Z,2.90
2023-03-28T11:49:16.894Z,3.10
2023-03-28T11:52:30.134Z,2.50
2023-03-28T11:55:13.741Z,3.60
2023-03-28T11:57:58.802Z,3.10
2023-03-28T12:00:42.268Z,3.00
2023-03-28T12:04:02.381Z,3.50
2023-03-28T12:07:01.946Z,4.00
2023-03-28T12:13:45.490Z,4.00
2023-03-28T12:16:28.619Z,3.80
2023-03-28T12:19:08.726Z,3.70
2023-03-28T12:21:56.174Z,4.10
2023-03-28T12:25:09.743Z,4.20
2023-03-28T12:28:16.281Z,4.40
2023-03-28T12:31:12.320Z,4.30
2023-03-28T12:34:23.184Z,4.60
2023-03-28T12:38:00.198Z,5.60
2023-03-28T12:41:01.316Z,6.70
2023-03-28T12:44:11.388Z,4.90
2023-03-28T12:46:57.104Z,5.70
2023-03-28T12:49:41.006Z,5.30
2023-03-28T12:52:24.563Z,4.80
2023-03-28T12:55:10.161Z,5.10
2023-03-28T12:57:47.053Z,4.90
2023-03-28T13:01:10.780Z,5.90
2023-03-28T13:04:39.235Z,5.70
2023-03-28T13:07:39.963Z,4.70
2023-03-28T13:10:38.070Z,5.50
2023-03-28T13:14:15.061Z,5.50
2023-03-28T13:17:14.893Z,5.80
2023-03-28T13:20:20.718Z,5.50
2023-03-28T13:23:02.779Z,6.40
2023-03-28T13:25:39.901Z,5.30
2023-03-28T13:28:44.479Z,4.80
2023-03-28T13:31:43.706Z,6.10
2023-03-28T13:34:35.637Z,5.90
2023-03-28T13:37:47.291Z,5.30
2023-03-28T13:40:56.147Z,4.50
2023-03-28T13:43:59.446Z,4.40
2023-03-28T13:46:39.236Z,3.80
2023-03-28T13:49:18.911Z,4.10
2023-03-28T13:52:23.981Z,4.70
2023-03-28T13:55:27.655Z,5.40
2023-03-28T13:58:29.283Z,5.00
2023-03-28T14:01:51.527Z,5.60
2023-03-28T14:04:29.229Z,4.20
2023-03-28T14:07:30.249Z,5.10
2023-03-28T14:10:28.143Z,4.70
2023-03-28T14:13:09.222Z,4.20
2023-03-28T14:15:48.897Z,5.00
2023-03-28T14:18:33.141Z,5.10
2023-03-28T14:21:26.834Z,4.80
2023-03-28T14:24:07.697Z,4.00
2023-03-28T14:26:46.113Z,4.70
2023-03-28T14:30:20.129Z,5.30
2023-03-28T14:33:08.107Z,4.40
2023-03-28T14:35:45.076Z,4.80
2023-03-28T14:38:38.591Z,4.00
2023-03-28T14:41:27.095Z,3.10
2023-03-28T14:44:33.025Z,4.90
2023-03-28T14:47:08.288Z,5.10
2023-03-28T14:50:02.470Z,4.50
2023-03-28T14:53:18.175Z,5.30
2023-03-28T14:56:30.200Z,4.90
2023-03-28T14:59:12.456Z,4.30
2023-03-28T15:02:02.230Z,4.80
2023-03-28T15:04:34.691Z,4.90
2023-03-28T15:07:05.359Z,4.40
2023-03-28T15:09:34.893Z,4.50
2023-03-28T15:12:09.647Z,4.80
2023-03-28T15:14:51.310Z,5.60
2023-03-28T15:18:36.014Z,5.20
2023-03-28T15:21:13.261Z,4.90
2023-03-28T15:24:02.912Z,5.50
2023-03-28T15:26:42.189Z,5.90
2023-03-28T15:29:18.241Z,11.80
2023-03-28T15:32:03.542Z,6.80
2023-03-28T15:35:06.777Z,1.50
2023-03-28T15:37:44.131Z,1.00
2023-03-28T15:40:17.309Z,1.20
2023-03-28T15:42:47.652Z,1.30
2023-03-28T15:45:19.823Z,1.50
2023-03-28T15:47:50.038Z,1.50
2023-03-28T15:50:48.730Z,1.30
2023-03-28T15:53:18.773Z,0.80
2023-03-28T15:55:48.667Z,1.30
2023-03-28T15:58:20.245Z,1.80
2023-03-28T16:00:51.018Z,1.90
2023-03-28T16:03:23.443Z,1.30
2023-03-28T16:06:10.108Z,0.90
2023-03-28T16:09:59.202Z,1.80
2023-03-28T16:12:34.856Z,1.10
2023-03-28T16:15:41.170Z,1.40
2023-03-28T16:19:21.025Z,0.90
2023-03-28T16:21:50.022Z,1.10
2023-03-28T16:24:28.377Z,0.90
2023-03-28T16:27:31.578Z,1.20
2023-03-28T16:30:32.592Z,1.20
2023-03-28T16:33:08.576Z,1.20
2023-03-28T16:35:58.701Z,1.10
2023-03-28T16:38:45.997Z,0.80
2023-03-28T16:41:23.308Z,1.20
2023-03-28T16:44:08.520Z,0.80
2023-03-28T16:46:40.916Z,0.70
2023-03-28T16:50:02.303Z,0.60
2023-03-28T16:52:56.292Z,1.00
2023-03-28T16:56:05.447Z,0.80
2023-03-28T16:59:14.504Z,0.80
2023-03-28T17:02:00.436Z,0.60
2023-03-28T17:05:48.796Z,0.80
2023-03-28T17:09:12.872Z,0.70
2023-03-28T17:11:43.232Z,0.50
2023-03-28T17:14:13.794Z,0.60
2023-03-28T17:16:46.125Z,0.70
2023-03-28T17:19:29.109Z,1.00
2023-03-28T17:22:24.489Z,1.00
2023-03-28T17:25:19.644Z,0.90
2023-03-28T17:28:39.301Z,1.10
2023-03-28T17:31:35.492Z,0.80
2023-03-28T17:34:04.699Z,1.00
2023-03-28T17:36:38.388Z,0.90
2023-03-28T17:39:08.991Z,1.10
2023-03-28T17:41:38.093Z,1.40
2023-03-28T17:44:09.528Z,1.20
2023-03-28T17:46:39.527Z,1.00
2023-03-28T17:49:08.559Z,1.00
2023-03-28T17:51:39.740Z,1.10
2023-03-28T17:54:29.868Z,0.80
2023-03-28T17:57:20.218Z,0.90
2023-03-28T18:00:02.789Z,0.90
2023-03-28T18:02:52.803Z,0.50
2023-03-28T18:06:05.197Z,0.70
2023-03-28T18:08:51.786Z,0.80
2023-03-28T18:11:32.780Z,0.90
2023-03-28T18:14:21.375Z,1.20
2023-03-28T18:17:07.542Z,1.00
2023-03-28T18:20:00.302Z,1.10
2023-03-28T18:22:48.693Z,1.20
2023-03-28T18:25:22.532Z,1.20
2023-03-28T18:28:11.291Z,0.80
2023-03-28T18:30:54.902Z,1.30
2023-03-28T18:33:46.676Z,1.10
2023-03-28T18:36:22.955Z,1.30
2023-03-28T18:39:03.972Z,1.00
2023-03-28T18:44:29.110Z,1.10
2023-03-28T18:47:04.223Z,1.30
2023-03-28T18:49:41.718Z,1.10
2023-03-28T18:52:18.463Z,1.10
2023-03-28T18:55:38.549Z,1.40
2023-03-28T18:58:50.363Z,1.50
2023-03-28T19:01:41.703Z,1.20
2023-03-28T19:04:17.441Z,0.80
2023-03-28T19:06:57.492Z,1.30
2023-03-28T19:10:04.295Z,1.00
2023-03-28T19:12:45.232Z,1.00
2023-03-28T19:15:25.229Z,1.20
2023-03-28T19:18:02.268Z,1.00
2023-03-28T19:21:01.999Z,1.50
2023-03-28T19:23:42.372Z,1.20
2023-03-28T19:26:35.310Z,1.40
2023-03-28T19:29:06.048Z,1.30
2023-03-28T19:31:58.087Z,1.30
2023-03-28T19:34:38.050Z,1.50
2023-03-28T19:37:40.748Z,1.40
2023-03-28T19:40:17.432Z,1.20
2023-03-28T19:42:55.784Z,1.10
2023-03-28T19:45:42.404Z,1.30
2023-03-28T19:48:23.772Z,1.10
2023-03-28T19:51:01.419Z,1.30
2023-03-28T19:54:06.008Z,1.30
2023-03-28T19:56:48.414Z,1.10
2023-03-28T19:59:21.540Z,1.50
2023-03-28T20:02:11.738Z,1.60
2023-03-28T20:04:44.938Z,1.50
2023-03-28T20:07:30.994Z,1.80
2023-03-28T20:12:59.263Z,1.30
2023-03-28T20:15:37.982Z,1.10
2023-03-28T20:18:20.842Z,1.30
2023-03-28T20:20:52.972Z,1.50
2023-03-28T20:23:40.221Z,1.10
2023-03-28T20:26:22.512Z,1.10
2023-03-28T20:29:25.208Z,1.20
2023-03-28T20:32:09.813Z,1.20
2023-03-28T20:35:03.788Z,1.50
2023-03-28T20:37:34.969Z,1.20
2023-03-28T20:40:11.876Z,1.10
2023-03-28T20:45:46.217Z,1.40
2023-03-28T20:48:18.712Z,1.20
2023-03-28T20:50:58.192Z,1.20
2023-03-28T20:53:34.568Z,1.00
2023-03-28T20:56:08.172Z,1.30
2023-03-28T20:58:51.355Z,1.30
2023-03-28T21:01:28.445Z,1.00
2023-03-28T21:04:09.637Z,1.30
2023-03-28T21:06:47.197Z,1.40
2023-03-28T21:09:19.849Z,1.10
2023-03-28T21:12:05.296Z,1.20
2023-03-28T21:14:38.419Z,1.30
2023-03-28T21:17:19.539Z,1.40
2023-03-28T21:20:00.072Z,1.70
2023-03-28T21:22:33.677Z,1.50
2023-03-28T21:25:06.002Z,1.50
2023-03-28T21:27:40.864Z,1.10
2023-03-28T21:30:15.296Z,1.90
2023-03-28T21:35:36.770Z,1.60
2023-03-28T21:38:12.762Z,1.40
2023-03-28T21:40:46.241Z,1.40
2023-03-28T21:43:18.142Z,1.70
2023-03-28T21:45:55.913Z,1.50
2023-03-28T21:48:29.685Z,1.40
2023-03-28T21:51:04.027Z,1.20
2023-03-28T21:56:20.786Z,1.80
2023-03-28T21:58:52.414Z,1.20
2023-03-28T22:01:29.983Z,1.40
2023-03-28T22:04:01.918Z,1.50
2023-03-28T22:06:32.418Z,1.70
2023-03-28T22:09:02.462Z,1.60
2023-03-28T22:11:32.306Z,1.90
2023-03-28T22:14:06.045Z,1.30
2023-03-28T22:16:39.792Z,1.40
2023-03-28T22:19:13.166Z,1.90
2023-03-28T22:21:48.054Z,1.50
2023-03-28T22:24:18.112Z,1.30
2023-03-28T22:26:50.935Z,1.50
2023-03-28T22:29:22.961Z,1.40
2023-03-28T22:31:51.730Z,1.50
2023-03-28T22:34:24.792Z,1.40
2023-03-28T22:39:40.098Z,2.10
2023-03-28T22:42:11.752Z,1.40
2023-03-28T22:44:43.453Z,1.40
2023-03-28T22:47:14.384Z,1.30
2023-03-28T22:49:44.505Z,1.30
2023-03-28T22:52:14.949Z,1.50
2023-03-28T22:54:46.119Z,1.30
2023-03-28T22:57:17.034Z,1.50
2023-03-28T23:00:13.362Z,2.30
2023-03-28T23:02:46.141Z,1.50
2023-03-28T23:05:15.116Z,1.50
2023-03-28T23:07:46.283Z,1.80
2023-03-28T23:10:16.932Z,1.30
2023-03-28T23:12:47.983Z,1.10
2023-03-28T23:15:17.784Z,1.30
2023-03-28T23:17:49.875Z,1.30
2023-03-28T23:20:20.884Z,1.50
2023-03-28T23:22:55.310Z,1.40
2023-03-28T23:25:32.103Z,1.50
2023-03-28T23:28:04.796Z,1.40
2023-03-28T23:30:42.501Z,1.30
2023-03-28T23:33:13.181Z,1.30
2023-03-28T23:35:43.124Z,1.50
2023-03-28T23:38:14.535Z,1.60
2023-03-28T23:40:43.360Z,1.70
2023-03-28T23:43:16.025Z,1.20
2023-03-28T23:48:22.192Z,1.20
2023-03-28T23:50:51.888Z,1.30
2023-03-28T23:53:22.358Z,1.40
2023-03-28T23:55:51.834Z,1.70
2023-03-28T23:58:27.364Z,1.40
