createdAt,value
2022-10-18T00:00:16.848Z,12.840278
2022-10-18T00:05:16.991Z,12.791667
2022-10-18T00:10:16.928Z,12.699074
2022-10-18T00:15:16.876Z,12.599537
2022-10-18T00:20:17.035Z,12.449074
2022-10-18T00:25:17.222Z,12.532407
2022-10-18T00:30:16.989Z,12.416667
2022-10-18T00:35:17.133Z,12.486111
2022-10-18T00:40:17.128Z,12.310185
2022-10-18T00:45:16.801Z,12.192130
2022-10-18T00:50:16.985Z,12.097222
2022-10-18T00:55:16.915Z,12.076389
2022-10-18T01:00:16.843Z,12.076389
2022-10-18T01:05:17.193Z,12.293981
2022-10-18T01:10:17.408Z,12.071759
2022-10-18T01:15:16.838Z,11.981481
2022-10-18T01:20:16.834Z,11.900463
2022-10-18T01:25:16.837Z,12.092593
2022-10-18T01:30:17.207Z,11.782407
2022-10-18T01:35:16.960Z,11.675926
2022-10-18T01:40:17.117Z,11.680556
2022-10-18T01:45:16.972Z,11.745370
2022-10-18T01:50:17.104Z,11.736111
2022-10-18T01:55:17.069Z,11.715278
2022-10-18T02:00:16.813Z,11.888889
2022-10-18T02:05:16.864Z,12.032407
2022-10-18T02:10:16.909Z,11.733796
2022-10-18T02:15:17.051Z,11.604167
2022-10-18T02:20:17.088Z,11.541667
2022-10-18T02:25:17.017Z,11.613426
2022-10-18T02:30:16.919Z,11.263889
2022-10-18T02:35:17.196Z,11.668981
2022-10-18T02:40:16.808Z,11.541667
2022-10-18T02:45:16.895Z,11.377315
2022-10-18T02:50:17.197Z,11.379630
2022-10-18T02:55:17.569Z,11.379630
2022-10-18T03:00:17.281Z,11.247685
2022-10-18T03:05:17.275Z,11.247685
2022-10-18T03:10:16.818Z,11.140000
2022-10-18T03:15:16.815Z,11.104167
2022-10-18T03:20:16.957Z,11.039352
2022-10-18T03:25:16.838Z,11.030093
2022-10-18T03:30:16.900Z,11.247685
2022-10-18T03:35:16.711Z,11.349537
2022-10-18T03:40:16.897Z,11.451389
2022-10-18T03:45:16.734Z,11.543981
2022-10-18T03:50:16.792Z,11.657407
2022-10-18T03:55:17.022Z,11.789352
2022-10-18T04:00:16.942Z,11.882222
2022-10-18T04:05:16.858Z,11.922222
2022-10-18T04:10:17.187Z,11.944444
2022-10-18T04:15:16.965Z,11.964444
2022-10-18T04:20:16.993Z,12.028889
2022-10-18T04:25:16.865Z,12.146667
2022-10-18T04:30:17.314Z,12.204444
2022-10-18T04:35:16.819Z,12.246667
2022-10-18T04:40:16.921Z,12.275556
2022-10-18T04:45:16.869Z,12.320000
2022-10-18T04:50:16.914Z,12.342222
2022-10-18T04:55:17.310Z,12.408889
2022-10-18T05:00:17.489Z,12.451111
2022-10-18T05:05:17.175Z,12.528889
2022-10-18T05:10:17.407Z,12.604444
2022-10-18T05:15:17.513Z,12.633333
2022-10-18T05:20:16.880Z,12.673333
2022-10-18T05:25:16.866Z,12.608889
2022-10-18T05:30:16.860Z,12.555556
2022-10-18T05:35:19.598Z,12.555556
2022-10-18T05:40:19.223Z,12.562500
2022-10-18T05:45:19.852Z,12.590278
2022-10-18T05:50:19.541Z,12.583333
2022-10-18T05:55:20.058Z,12.641204
2022-10-18T06:00:19.187Z,12.664352
2022-10-18T06:05:19.248Z,12.675926
2022-10-18T06:10:19.373Z,12.750000
2022-10-18T06:15:19.563Z,12.854167
2022-10-18T06:20:19.381Z,12.932870
2022-10-18T06:25:19.550Z,13.023148
2022-10-18T06:30:19.574Z,13.134259
2022-10-18T06:35:19.260Z,13.219907
2022-10-18T06:40:19.414Z,13.259259
2022-10-18T06:45:19.213Z,13.319444
2022-10-18T06:50:16.858Z,13.377315
2022-10-18T06:55:17.103Z,13.388889
2022-10-18T07:00:16.854Z,13.407407
2022-10-18T07:05:16.897Z,13.416667
2022-10-18T07:10:17.166Z,13.386574
2022-10-18T07:15:17.041Z,13.379630
2022-10-18T07:20:17.013Z,13.449074
2022-10-18T07:25:16.741Z,13.504630
2022-10-18T07:30:16.964Z,13.513889
2022-10-18T07:35:16.731Z,13.555556
2022-10-18T07:40:17.280Z,13.608796
2022-10-18T07:45:16.854Z,13.696759
2022-10-18T07:50:16.768Z,13.766204
2022-10-18T07:55:17.087Z,13.942130
2022-10-18T08:00:16.902Z,14.055556
2022-10-18T08:05:17.219Z,14.180556
2022-10-18T08:10:17.331Z,14.444444
2022-10-18T08:15:16.866Z,14.634259
2022-10-18T08:20:29.739Z,14.706019
2022-10-18T08:25:17.166Z,14.762222
2022-10-18T08:30:16.737Z,14.789352
2022-10-18T08:35:16.696Z,14.782407
2022-10-18T08:40:16.785Z,14.921296
2022-10-18T08:45:30.051Z,15.195556
2022-10-18T08:50:16.766Z,15.506667
2022-10-18T08:55:16.732Z,15.643519
2022-10-18T09:00:16.901Z,15.638889
2022-10-18T09:05:16.800Z,15.666667
2022-10-18T09:10:16.798Z,15.606481
2022-10-18T09:15:16.652Z,15.511574
2022-10-18T09:20:16.709Z,15.481481
2022-10-18T09:25:16.839Z,15.511574
2022-10-18T09:30:16.829Z,15.550926
2022-10-18T09:35:16.745Z,15.588889
2022-10-18T09:40:19.038Z,15.768889
2022-10-18T09:45:17.170Z,15.905093
2022-10-18T09:50:17.103Z,15.872685
2022-10-18T09:55:16.960Z,15.768519
2022-10-18T10:00:16.821Z,15.657407
2022-10-18T10:05:16.815Z,15.504630
2022-10-18T10:10:17.173Z,15.368056
2022-10-18T10:15:16.960Z,15.250000
2022-10-18T10:20:16.683Z,15.175926
2022-10-18T10:25:16.708Z,15.152778
2022-10-18T10:30:16.886Z,15.215278
2022-10-18T10:35:22.783Z,15.145833
2022-10-18T10:40:22.067Z,15.108796
2022-10-18T10:45:16.748Z,15.062500
2022-10-18T10:50:16.654Z,15.053241
2022-10-18T10:55:33.978Z,15.017778
2022-10-18T11:00:16.703Z,15.050926
2022-10-18T11:05:16.663Z,15.099537
2022-10-18T11:10:16.759Z,15.043981
2022-10-18T11:15:16.895Z,15.035556
2022-10-18T11:20:16.904Z,14.944444
2022-10-18T11:25:17.014Z,14.886574
2022-10-18T11:30:16.967Z,14.837963
2022-10-18T11:35:16.595Z,14.925926
2022-10-18T11:40:17.486Z,14.958333
2022-10-18T11:45:17.321Z,15.032407
2022-10-18T11:50:16.864Z,14.965278
2022-10-18T11:55:16.638Z,14.888889
2022-10-18T12:00:16.864Z,14.932870
2022-10-18T12:05:24.799Z,14.951389
2022-10-18T12:10:22.151Z,14.930556
2022-10-18T12:15:16.720Z,14.868056
2022-10-18T12:20:16.780Z,14.875000
2022-10-18T12:25:16.926Z,14.891204
2022-10-18T12:30:16.662Z,15.013333
2022-10-18T12:35:16.630Z,14.993056
2022-10-18T12:40:18.844Z,15.026667
2022-10-18T12:45:16.946Z,15.074074
2022-10-18T12:50:16.914Z,15.173333
2022-10-18T12:55:17.839Z,15.212963
2022-10-18T13:00:16.629Z,15.060000
2022-10-18T13:05:28.163Z,15.009259
2022-10-18T13:10:16.668Z,15.000000
2022-10-18T13:15:25.566Z,15.050926
2022-10-18T13:20:31.769Z,15.081019
2022-10-18T13:25:16.659Z,15.076389
2022-10-18T13:30:16.997Z,14.995370
2022-10-18T13:35:16.544Z,14.957778
2022-10-18T13:40:16.737Z,15.111111
2022-10-18T13:45:16.657Z,15.168981
2022-10-18T13:50:17.104Z,15.206019
2022-10-18T13:55:16.584Z,15.280000
2022-10-18T14:00:17.101Z,15.319444
2022-10-18T14:05:25.241Z,15.416667
2022-10-18T14:10:17.016Z,15.277778
2022-10-18T14:15:17.216Z,15.182870
2022-10-18T14:20:16.557Z,15.213333
2022-10-18T14:25:16.641Z,15.243056
2022-10-18T14:30:16.627Z,15.245370
2022-10-18T14:35:33.463Z,15.261574
2022-10-18T14:40:16.585Z,15.317130
2022-10-18T14:45:16.819Z,15.321759
2022-10-18T14:50:16.880Z,15.363426
2022-10-18T14:55:16.798Z,15.361111
2022-10-18T15:00:16.758Z,15.293333
2022-10-18T15:05:16.749Z,15.199074
2022-10-18T15:10:16.636Z,15.101852
2022-10-18T15:15:16.672Z,14.975556
2022-10-18T15:20:16.567Z,14.840278
2022-10-18T15:25:16.858Z,14.738426
2022-10-18T15:30:16.923Z,14.666667
2022-10-18T15:35:16.971Z,14.682870
2022-10-18T15:40:17.204Z,14.722222
2022-10-18T15:45:16.612Z,14.773148
2022-10-18T15:50:17.104Z,14.773148
2022-10-18T15:55:16.580Z,14.768519
2022-10-18T16:00:16.641Z,14.752315
2022-10-18T16:05:16.557Z,14.756944
2022-10-18T16:10:16.544Z,14.756944
2022-10-18T16:15:16.926Z,14.751111
2022-10-18T16:20:16.808Z,14.702222
2022-10-18T16:25:16.744Z,14.625000
2022-10-18T16:30:16.768Z,14.562222
2022-10-18T16:35:16.632Z,14.504630
2022-10-18T16:40:16.747Z,14.432870
2022-10-18T16:45:16.543Z,14.342593
2022-10-18T16:50:16.580Z,14.256944
2022-10-18T16:55:16.649Z,14.199074
2022-10-18T17:00:17.003Z,14.185185
2022-10-18T17:05:16.948Z,14.148148
2022-10-18T17:10:16.734Z,14.106481
2022-10-18T17:15:16.760Z,14.111111
2022-10-18T17:20:16.574Z,14.020833
2022-10-18T17:25:16.541Z,14.050926
2022-10-18T17:30:16.882Z,14.053333
2022-10-18T17:35:16.889Z,14.073333
2022-10-18T17:40:16.581Z,14.042222
2022-10-18T17:45:16.554Z,13.939815
2022-10-18T17:50:16.632Z,13.870370
2022-10-18T17:55:17.256Z,13.738426
2022-10-18T18:00:17.108Z,13.622222
2022-10-18T18:05:16.538Z,13.321759
2022-10-18T18:10:16.654Z,13.099537
2022-10-18T18:15:16.720Z,13.125000
2022-10-18T18:20:16.746Z,13.219907
2022-10-18T18:25:16.752Z,13.266204
2022-10-18T18:30:16.702Z,13.435556
2022-10-18T18:35:16.516Z,13.606667
2022-10-18T18:40:16.732Z,13.759259
2022-10-18T18:45:16.417Z,13.733796
2022-10-18T18:50:16.618Z,13.587963
2022-10-18T18:55:16.615Z,13.400000
2022-10-18T19:00:16.781Z,13.520833
2022-10-18T19:05:16.451Z,13.682222
2022-10-18T19:10:16.580Z,13.652778
2022-10-18T19:15:16.547Z,13.576389
2022-10-18T19:20:16.571Z,13.462963
2022-10-18T19:25:16.670Z,13.354167
2022-10-18T19:30:16.491Z,13.377315
2022-10-18T19:35:16.791Z,13.340278
2022-10-18T19:40:16.534Z,13.268519
2022-10-18T19:45:16.826Z,13.252315
2022-10-18T19:50:16.969Z,13.240741
2022-10-18T19:55:16.836Z,13.244444
2022-10-18T20:00:19.409Z,13.284722
2022-10-18T20:05:16.599Z,13.416667
2022-10-18T20:10:16.464Z,13.638889
2022-10-18T20:15:16.537Z,13.526667
2022-10-18T20:20:16.606Z,13.546296
2022-10-18T20:25:16.564Z,13.557870
2022-10-18T20:30:16.705Z,13.611111
2022-10-18T20:35:16.532Z,13.648148
2022-10-18T20:40:16.570Z,13.641204
2022-10-18T20:45:16.649Z,13.584444
2022-10-18T20:50:16.486Z,13.532407
2022-10-18T20:55:16.451Z,13.504630
2022-10-18T21:00:16.746Z,13.449074
2022-10-18T21:05:16.498Z,13.293981
2022-10-18T21:10:16.678Z,13.245370
2022-10-18T21:15:16.823Z,13.155093
2022-10-18T21:20:17.219Z,13.011574
2022-10-18T21:25:16.934Z,13.018519
2022-10-18T21:30:17.221Z,13.016204
2022-10-18T21:35:16.488Z,12.949074
2022-10-18T21:40:16.521Z,12.964444
2022-10-18T21:45:16.451Z,12.930556
2022-10-18T21:50:16.539Z,12.981481
2022-10-18T21:55:16.785Z,12.960648
2022-10-18T22:00:17.024Z,13.083333
2022-10-18T22:05:16.444Z,13.040000
2022-10-18T22:10:16.508Z,12.946759
2022-10-18T22:15:16.552Z,12.851852
2022-10-18T22:20:16.659Z,12.802222
2022-10-18T22:25:16.389Z,12.819444
2022-10-18T22:30:16.378Z,12.678241
2022-10-18T22:35:16.718Z,12.534722
2022-10-18T22:40:16.492Z,12.585648
2022-10-18T22:45:16.434Z,12.576389
2022-10-18T22:50:16.374Z,12.539352
2022-10-18T22:55:16.404Z,12.446759
2022-10-18T23:00:16.869Z,12.328704
2022-10-18T23:05:16.411Z,12.155093
2022-10-18T23:10:16.663Z,12.050926
2022-10-18T23:15:16.549Z,11.895833
2022-10-18T23:20:16.415Z,11.738426
2022-10-18T23:25:16.525Z,11.576389
2022-10-18T23:30:16.804Z,11.437500
2022-10-18T23:35:16.625Z,11.282407
2022-10-18T23:40:16.472Z,11.104167
2022-10-18T23:45:16.826Z,10.962222
2022-10-18T23:50:16.493Z,10.937500
2022-10-18T23:55:16.710Z,10.921296
