createdAt,value
2023-03-27T00:01:22.719Z,3.40
2023-03-27T00:03:51.033Z,3.33
2023-03-27T00:06:20.844Z,3.29
2023-03-27T00:08:52.598Z,3.24
2023-03-27T00:11:25.621Z,3.22
2023-03-27T00:13:55.221Z,3.16
2023-03-27T00:16:24.492Z,3.13
2023-03-27T00:18:52.824Z,3.12
2023-03-27T00:21:22.455Z,3.12
2023-03-27T00:23:52.143Z,3.10
2023-03-27T00:26:22.556Z,3.09
2023-03-27T00:28:52.993Z,3.05
2023-03-27T00:31:23.149Z,3.02
2023-03-27T00:33:51.542Z,3.01
2023-03-27T00:36:21.329Z,3.01
2023-03-27T00:38:53.211Z,2.98
2023-03-27T00:41:24.440Z,2.95
2023-03-27T00:43:56.382Z,2.89
2023-03-27T00:46:36.761Z,2.88
2023-03-27T00:49:09.818Z,2.85
2023-03-27T00:51:39.962Z,2.82
2023-03-27T00:54:09.130Z,2.80
2023-03-27T00:56:38.946Z,2.75
2023-03-27T00:59:11.340Z,2.77
2023-03-27T01:01:41.150Z,2.72
2023-03-27T01:04:09.475Z,2.70
2023-03-27T01:06:38.033Z,2.66
2023-03-27T01:09:06.393Z,2.62
2023-03-27T01:11:42.911Z,2.64
2023-03-27T01:14:16.257Z,2.60
2023-03-27T01:16:54.333Z,2.61
2023-03-27T01:19:42.758Z,2.58
2023-03-27T01:22:27.504Z,2.57
2023-03-27T01:25:33.985Z,2.55
2023-03-27T01:28:17.918Z,2.55
2023-03-27T01:30:51.628Z,2.58
2023-03-27T01:33:57.157Z,2.66
2023-03-27T01:37:07.206Z,2.70
2023-03-27T01:39:46.112Z,2.71
2023-03-27T01:42:19.706Z,2.70
2023-03-27T01:44:50.331Z,2.70
2023-03-27T01:47:26.527Z,2.66
2023-03-27T01:50:03.714Z,2.71
2023-03-27T01:52:38.212Z,2.72
2023-03-27T01:55:11.145Z,2.74
2023-03-27T01:57:50.108Z,2.75
2023-03-27T02:00:22.834Z,2.75
2023-03-27T02:02:55.669Z,2.74
2023-03-27T02:05:30.340Z,2.77
2023-03-27T02:08:02.558Z,2.78
2023-03-27T02:10:32.256Z,2.78
2023-03-27T02:13:05.019Z,2.78
2023-03-27T02:15:35.099Z,2.80
2023-03-27T02:18:05.858Z,2.77
2023-03-27T02:20:34.283Z,2.77
2023-03-27T02:23:02.945Z,2.77
2023-03-27T02:25:34.274Z,2.75
2023-03-27T02:28:10.801Z,2.71
2023-03-27T02:30:42.956Z,2.74
2023-03-27T02:33:14.825Z,2.71
2023-03-27T02:35:49.742Z,2.71
2023-03-27T02:38:24.027Z,2.71
2023-03-27T02:40:59.868Z,2.72
2023-03-27T02:43:32.582Z,2.71
2023-03-27T02:46:03.968Z,2.66
2023-03-27T02:48:35.497Z,2.62
2023-03-27T02:51:07.037Z,2.60
2023-03-27T02:53:38.937Z,2.57
2023-03-27T02:56:11.951Z,2.54
2023-03-27T02:58:45.188Z,2.51
2023-03-27T03:01:16.005Z,2.52
2023-03-27T03:03:53.974Z,2.52
2023-03-27T03:06:23.028Z,2.54
2023-03-27T03:08:51.082Z,2.57
2023-03-27T03:11:22.932Z,2.57
2023-03-27T03:13:51.997Z,2.58
2023-03-27T03:16:20.392Z,2.62
2023-03-27T03:18:49.869Z,2.58
2023-03-27T03:21:17.892Z,2.58
2023-03-27T03:23:58.124Z,2.54
2023-03-27T03:26:30.039Z,2.41
2023-03-27T03:29:00.553Z,2.30
2023-03-27T03:31:44.170Z,2.22
2023-03-27T03:34:13.408Z,2.09
2023-03-27T03:36:43.274Z,1.96
2023-03-27T03:39:12.599Z,1.86
2023-03-27T03:41:43.975Z,1.78
2023-03-27T03:44:15.341Z,1.66
2023-03-27T03:46:44.870Z,1.55
2023-03-27T03:49:13.505Z,1.47
2023-03-27T03:51:41.689Z,1.40
2023-03-27T03:54:09.948Z,1.28
2023-03-27T03:56:41.733Z,1.19
2023-03-27T03:59:12.978Z,1.10
2023-03-27T04:01:41.351Z,1.03
2023-03-27T04:04:09.754Z,0.97
2023-03-27T04:06:39.202Z,0.92
2023-03-27T04:09:08.958Z,0.85
2023-03-27T04:11:37.511Z,0.80
2023-03-27T04:14:06.004Z,0.70
2023-03-27T04:16:36.060Z,0.65
2023-03-27T04:19:07.377Z,0.58
2023-03-27T04:21:37.586Z,0.51
2023-03-27T04:24:08.303Z,0.44
2023-03-27T04:26:36.337Z,0.34
2023-03-27T04:29:10.297Z,0.28
2023-03-27T04:31:40.107Z,0.24
2023-03-27T04:34:09.236Z,0.17
2023-03-27T04:36:37.978Z,0.11
2023-03-27T04:39:06.476Z,0.07
2023-03-27T04:41:36.793Z,0.04
2023-03-27T04:44:05.382Z,-0.02
2023-03-27T04:46:33.576Z,-0.09
2023-03-27T04:49:03.032Z,-0.11
2023-03-27T04:51:32.547Z,-0.14
2023-03-27T04:54:05.169Z,-0.15
2023-03-27T04:56:33.891Z,-0.23
2023-03-27T04:59:03.899Z,-0.30
2023-03-27T05:01:34.445Z,-0.35
2023-03-27T05:04:04.502Z,-0.38
2023-03-27T05:06:34.222Z,-0.41
2023-03-27T05:09:02.458Z,-0.44
2023-03-27T05:11:30.557Z,-0.50
2023-03-27T05:13:59.352Z,-0.54
2023-03-27T05:16:27.888Z,-0.55
2023-03-27T05:18:58.605Z,-0.57
2023-03-27T05:21:28.258Z,-0.57
2023-03-27T05:23:58.993Z,-0.50
2023-03-27T05:26:27.526Z,-0.27
2023-03-27T05:28:59.584Z,0.10
2023-03-27T05:31:28.319Z,0.46
2023-03-27T05:33:56.940Z,0.94
2023-03-27T05:36:27.130Z,1.37
2023-03-27T05:38:57.985Z,1.79
2023-03-27T05:41:27.160Z,2.22
2023-03-27T05:43:55.297Z,2.62
2023-03-27T05:46:23.652Z,2.87
2023-03-27T05:48:53.458Z,2.87
2023-03-27T05:51:21.939Z,2.89
2023-03-27T05:53:50.195Z,3.03
2023-03-27T05:56:21.843Z,3.03
2023-03-27T05:58:50.788Z,2.91
2023-03-27T06:01:21.065Z,2.75
2023-03-27T06:03:50.186Z,2.65
2023-03-27T06:06:19.573Z,2.57
2023-03-27T06:08:48.404Z,2.55
2023-03-27T06:11:18.048Z,2.54
2023-03-27T06:13:47.504Z,2.51
2023-03-27T06:16:16.902Z,2.52
2023-03-27T06:18:47.422Z,2.74
2023-03-27T06:21:16.496Z,3.20
2023-03-27T06:23:45.199Z,3.77
2023-03-27T06:26:14.171Z,3.98
2023-03-27T06:28:44.643Z,3.99
2023-03-27T06:31:16.076Z,4.23
2023-03-27T06:33:44.327Z,4.59
2023-03-27T06:36:12.856Z,4.97
2023-03-27T06:38:42.762Z,5.35
2023-03-27T06:41:11.536Z,5.74
2023-03-27T06:43:43.017Z,5.82
2023-03-27T06:46:11.924Z,5.65
2023-03-27T06:48:43.289Z,5.21
2023-03-27T06:51:13.995Z,4.98
2023-03-27T06:53:43.162Z,4.98
2023-03-27T06:56:13.060Z,5.09
2023-03-27T06:58:41.142Z,5.04
2023-03-27T07:01:15.195Z,5.12
2023-03-27T07:03:45.099Z,5.60
2023-03-27T07:06:16.438Z,6.13
2023-03-27T07:08:47.713Z,6.46
2023-03-27T07:11:17.522Z,6.92
2023-03-27T07:13:46.603Z,7.10
2023-03-27T07:16:18.413Z,7.03
2023-03-27T07:18:50.981Z,7.04
2023-03-27T07:21:19.371Z,7.05
2023-03-27T07:23:47.687Z,7.00
2023-03-27T07:26:17.136Z,7.28
2023-03-27T07:28:47.369Z,7.76
2023-03-27T07:31:31.511Z,8.30
2023-03-27T07:34:03.139Z,8.67
2023-03-27T07:36:31.925Z,8.68
2023-03-27T07:39:00.681Z,8.78
2023-03-27T07:41:30.070Z,8.90
2023-03-27T07:43:58.176Z,9.05
2023-03-27T07:46:28.402Z,9.05
2023-03-27T07:48:58.104Z,9.09
2023-03-27T07:51:28.801Z,8.96
2023-03-27T07:53:58.912Z,8.67
2023-03-27T07:56:28.076Z,8.37
2023-03-27T07:59:02.734Z,7.93
2023-03-27T08:01:32.225Z,7.62
2023-03-27T08:04:02.275Z,7.27
2023-03-27T08:06:32.226Z,6.89
2023-03-27T08:09:02.922Z,6.66
2023-03-27T08:11:31.691Z,6.56
2023-03-27T08:13:59.908Z,6.44
2023-03-27T08:16:30.071Z,6.36
2023-03-27T08:19:00.131Z,6.38
2023-03-27T08:21:28.819Z,6.22
2023-03-27T08:23:58.889Z,6.29
2023-03-27T08:26:28.212Z,6.84
2023-03-27T08:28:56.486Z,7.40
2023-03-27T08:31:31.531Z,7.44
2023-03-27T08:34:00.123Z,7.01
2023-03-27T08:36:29.468Z,6.59
2023-03-27T08:39:02.995Z,6.72
2023-03-27T08:41:42.025Z,7.27
2023-03-27T08:44:17.354Z,7.28
2023-03-27T08:46:52.703Z,7.10
2023-03-27T08:49:22.475Z,6.99
2023-03-27T08:51:55.644Z,6.69
2023-03-27T08:54:30.075Z,6.24
2023-03-27T08:56:58.284Z,6.14
2023-03-27T08:59:27.577Z,6.32
2023-03-27T09:02:02.614Z,6.61
2023-03-27T09:04:40.670Z,6.63
2023-03-27T09:07:12.751Z,6.69
2023-03-27T09:09:52.436Z,6.84
2023-03-27T09:12:35.233Z,6.73
2023-03-27T09:15:09.598Z,6.87
2023-03-27T09:17:43.381Z,7.51
2023-03-27T09:20:19.055Z,8.04
2023-03-27T09:23:01.242Z,7.89
2023-03-27T09:25:33.630Z,7.56
2023-03-27T09:28:01.695Z,7.35
2023-03-27T09:30:34.005Z,7.38
2023-03-27T09:33:08.155Z,7.44
2023-03-27T09:35:41.455Z,7.54
2023-03-27T09:38:23.090Z,7.25
2023-03-27T09:40:57.048Z,7.45
2023-03-27T09:43:29.882Z,7.86
2023-03-27T09:45:58.925Z,7.75
2023-03-27T09:48:35.033Z,7.86
2023-03-27T09:51:05.243Z,8.29
2023-03-27T09:53:35.353Z,8.38
2023-03-27T09:56:09.550Z,7.90
2023-03-27T09:58:41.050Z,7.56
2023-03-27T10:01:17.131Z,7.58
2023-03-27T10:03:52.488Z,8.23
2023-03-27T10:06:30.230Z,9.12
2023-03-27T10:09:01.317Z,9.15
2023-03-27T10:11:33.852Z,8.79
2023-03-27T10:14:02.756Z,8.61
2023-03-27T10:16:40.992Z,8.52
2023-03-27T10:19:21.881Z,8.78
2023-03-27T10:21:50.550Z,9.02
2023-03-27T10:24:30.615Z,8.76
2023-03-27T10:27:02.276Z,8.41
2023-03-27T10:29:34.233Z,7.85
2023-03-27T10:32:10.705Z,7.52
2023-03-27T10:34:43.527Z,7.45
2023-03-27T10:37:26.848Z,7.40
2023-03-27T10:39:56.166Z,7.47
2023-03-27T10:42:28.657Z,7.72
2023-03-27T10:44:57.672Z,7.85
2023-03-27T10:47:27.575Z,7.76
2023-03-27T10:50:04.204Z,7.42
2023-03-27T10:52:38.898Z,7.07
2023-03-27T10:55:16.324Z,6.94
2023-03-27T10:57:48.291Z,7.28
2023-03-27T11:00:20.432Z,7.96
2023-03-27T11:02:51.679Z,8.76
2023-03-27T11:05:22.982Z,9.37
2023-03-27T11:07:54.189Z,9.91
2023-03-27T11:10:24.160Z,10.06
2023-03-27T11:12:56.383Z,9.78
2023-03-27T11:15:29.635Z,9.54
2023-03-27T11:18:02.730Z,9.31
2023-03-27T11:20:36.127Z,9.09
2023-03-27T11:23:10.231Z,8.96
2023-03-27T11:25:41.187Z,8.78
2023-03-27T11:28:19.318Z,9.00
2023-03-27T11:30:51.644Z,9.44
2023-03-27T11:33:24.269Z,9.81
2023-03-27T11:35:55.691Z,9.77
2023-03-27T11:38:28.199Z,9.62
2023-03-27T11:40:58.223Z,9.62
2023-03-27T11:43:27.850Z,9.43
2023-03-27T11:46:03.247Z,9.27
2023-03-27T11:48:54.190Z,9.06
2023-03-27T11:51:34.933Z,9.31
2023-03-27T11:54:13.336Z,9.41
2023-03-27T11:56:54.675Z,9.51
2023-03-27T11:59:35.882Z,9.57
2023-03-27T12:02:23.502Z,9.44
2023-03-27T12:04:56.118Z,9.48
2023-03-27T12:07:37.847Z,9.24
2023-03-27T12:10:33.704Z,9.12
2023-03-27T12:13:42.058Z,9.09
2023-03-27T12:16:26.744Z,9.09
2023-03-27T12:19:10.777Z,8.82
2023-03-27T12:21:54.289Z,8.52
2023-03-27T12:24:35.549Z,8.34
2023-03-27T12:27:24.076Z,8.20
2023-03-27T12:30:02.376Z,8.07
2023-03-27T12:33:00.928Z,7.90
2023-03-27T12:35:31.294Z,7.68
2023-03-27T12:38:01.488Z,7.51
2023-03-27T12:40:31.435Z,7.47
2023-03-27T12:43:10.780Z,7.38
2023-03-27T12:45:47.625Z,7.40
2023-03-27T12:48:22.624Z,7.27
2023-03-27T12:50:58.274Z,7.21
2023-03-27T12:53:50.054Z,7.24
2023-03-27T12:56:41.591Z,7.28
2023-03-27T12:59:22.182Z,7.54
2023-03-27T13:02:26.399Z,7.66
2023-03-27T13:05:27.297Z,7.75
2023-03-27T13:08:08.145Z,7.78
2023-03-27T13:10:46.431Z,7.75
2023-03-27T13:14:00.533Z,7.55
2023-03-27T13:16:41.505Z,7.13
2023-03-27T13:19:31.177Z,6.76
2023-03-27T13:22:13.131Z,6.72
2023-03-27T13:24:56.718Z,6.69
2023-03-27T13:27:35.656Z,6.63
2023-03-27T13:30:05.439Z,6.75
2023-03-27T13:32:41.206Z,7.03
2023-03-27T13:35:34.197Z,7.23
2023-03-27T13:38:04.537Z,7.30
2023-03-27T13:40:41.328Z,7.30
2023-03-27T13:43:21.464Z,7.34
2023-03-27T13:45:52.151Z,7.32
2023-03-27T13:48:50.614Z,7.14
2023-03-27T13:51:40.634Z,6.93
2023-03-27T13:54:44.005Z,6.79
2023-03-27T13:57:18.345Z,6.65
2023-03-27T14:00:33.429Z,6.57
2023-03-27T14:03:45.337Z,6.55
2023-03-27T14:06:33.690Z,6.50
2023-03-27T14:09:10.582Z,6.44
2023-03-27T14:11:52.965Z,6.41
2023-03-27T14:14:32.300Z,6.39
2023-03-27T14:17:21.852Z,6.38
2023-03-27T14:20:09.956Z,6.34
2023-03-27T14:22:43.068Z,6.36
2023-03-27T14:25:14.100Z,6.31
2023-03-27T14:27:45.511Z,6.29
2023-03-27T14:30:20.525Z,6.26
2023-03-27T14:32:50.486Z,6.22
2023-03-27T14:35:40.308Z,6.17
2023-03-27T14:38:17.087Z,6.18
2023-03-27T14:40:50.321Z,6.17
2023-03-27T14:43:21.163Z,6.15
2023-03-27T14:45:50.715Z,6.17
2023-03-27T14:48:21.983Z,6.14
2023-03-27T14:50:54.417Z,6.08
2023-03-27T14:53:29.916Z,6.07
2023-03-27T14:56:04.427Z,6.07
2023-03-27T14:58:34.359Z,6.05
2023-03-27T15:01:02.703Z,6.00
2023-03-27T15:03:35.488Z,5.98
2023-03-27T15:06:05.961Z,6.01
2023-03-27T15:08:37.122Z,6.03
2023-03-27T15:11:11.298Z,6.04
2023-03-27T15:13:41.955Z,6.04
2023-03-27T15:16:11.950Z,6.04
2023-03-27T15:18:49.966Z,6.00
2023-03-27T15:21:22.155Z,5.82
2023-03-27T15:23:55.944Z,5.70
2023-03-27T15:26:26.979Z,5.57
2023-03-27T15:29:04.042Z,5.50
2023-03-27T15:31:34.356Z,5.50
2023-03-27T15:34:06.243Z,5.49
2023-03-27T15:36:37.221Z,5.46
2023-03-27T15:39:06.839Z,5.43
2023-03-27T15:41:46.479Z,5.35
2023-03-27T15:44:19.725Z,5.29
2023-03-27T15:46:56.056Z,5.25
2023-03-27T15:49:27.156Z,5.24
2023-03-27T15:51:57.006Z,5.19
2023-03-27T15:54:27.941Z,5.22
2023-03-27T15:57:09.661Z,5.24
2023-03-27T15:59:52.667Z,5.28
2023-03-27T16:02:22.101Z,5.28
2023-03-27T16:04:53.259Z,5.29
2023-03-27T16:07:24.661Z,5.34
2023-03-27T16:09:56.120Z,5.34
2023-03-27T16:12:28.312Z,5.36
2023-03-27T16:15:00.160Z,5.38
2023-03-27T16:17:39.110Z,5.40
2023-03-27T16:20:33.678Z,5.40
2023-03-27T16:23:02.229Z,5.49
2023-03-27T16:25:32.247Z,5.50
2023-03-27T16:28:00.705Z,5.35
2023-03-27T16:30:32.387Z,5.25
2023-03-27T16:33:00.956Z,5.15
2023-03-27T16:35:32.400Z,4.98
2023-03-27T16:38:00.901Z,4.81
2023-03-27T16:40:30.066Z,4.64
2023-03-27T16:42:58.265Z,4.50
2023-03-27T16:45:26.628Z,4.38
2023-03-27T16:47:56.620Z,4.22
2023-03-27T16:50:26.764Z,4.15
2023-03-27T16:52:55.395Z,4.08
2023-03-27T16:55:26.131Z,3.99
2023-03-27T16:57:56.951Z,3.95
2023-03-27T17:00:26.855Z,3.87
2023-03-27T17:02:57.322Z,3.80
2023-03-27T17:05:25.810Z,3.71
2023-03-27T17:07:54.322Z,3.63
2023-03-27T17:10:23.907Z,3.56
2023-03-27T17:12:53.639Z,3.50
2023-03-27T17:15:21.667Z,3.44
2023-03-27T17:17:51.147Z,3.39
2023-03-27T17:20:20.850Z,3.31
2023-03-27T17:22:49.186Z,3.27
2023-03-27T17:25:20.067Z,3.23
2023-03-27T17:27:49.012Z,3.20
2023-03-27T17:30:30.604Z,3.19
2023-03-27T17:33:09.087Z,3.13
2023-03-27T17:35:40.638Z,3.05
2023-03-27T17:38:12.511Z,2.99
2023-03-27T17:40:41.624Z,3.01
2023-03-27T17:43:10.759Z,2.98
2023-03-27T17:45:42.086Z,3.01
2023-03-27T17:48:11.477Z,3.03
2023-03-27T17:50:41.565Z,3.06
2023-03-27T17:53:11.691Z,3.09
2023-03-27T17:55:41.929Z,3.15
2023-03-27T17:58:13.163Z,3.23
2023-03-27T18:00:42.114Z,3.29
2023-03-27T18:03:12.467Z,3.36
2023-03-27T18:05:43.674Z,3.44
2023-03-27T18:08:14.476Z,3.49
2023-03-27T18:10:45.066Z,3.53
2023-03-27T18:13:13.447Z,3.54
2023-03-27T18:15:43.216Z,3.51
2023-03-27T18:18:14.359Z,3.44
2023-03-27T18:20:44.038Z,3.43
2023-03-27T18:23:12.137Z,3.40
2023-03-27T18:25:42.971Z,3.31
2023-03-27T18:28:17.013Z,3.20
2023-03-27T18:30:45.067Z,3.12
2023-03-27T18:33:13.442Z,3.05
2023-03-27T18:35:42.997Z,2.96
2023-03-27T18:38:15.030Z,2.85
2023-03-27T18:40:43.220Z,2.80
2023-03-27T18:43:13.287Z,2.70
2023-03-27T18:45:41.770Z,2.64
2023-03-27T18:48:11.455Z,2.54
2023-03-27T18:50:40.273Z,2.47
2023-03-27T18:53:10.316Z,2.40
2023-03-27T18:55:38.732Z,2.36
2023-03-27T18:58:07.017Z,2.31
2023-03-27T19:00:34.970Z,2.27
2023-03-27T19:03:03.171Z,2.26
2023-03-27T19:05:31.384Z,2.19
2023-03-27T19:08:01.150Z,2.16
2023-03-27T19:10:31.166Z,2.13
2023-03-27T19:12:59.847Z,2.06
2023-03-27T19:15:31.984Z,1.95
2023-03-27T19:18:01.180Z,1.92
2023-03-27T19:20:29.881Z,1.92
2023-03-27T19:22:57.894Z,1.98
2023-03-27T19:25:27.826Z,1.93
2023-03-27T19:28:03.828Z,1.89
2023-03-27T19:30:34.068Z,1.85
2023-03-27T19:33:02.750Z,1.76
2023-03-27T19:35:31.135Z,1.68
2023-03-27T19:37:59.226Z,1.62
2023-03-27T19:40:27.468Z,1.62
2023-03-27T19:42:56.978Z,1.58
2023-03-27T19:45:25.057Z,1.56
2023-03-27T19:47:53.353Z,1.52
2023-03-27T19:50:23.287Z,1.47
2023-03-27T19:53:07.394Z,1.41
2023-03-27T19:55:36.931Z,1.38
2023-03-27T19:58:08.768Z,1.38
2023-03-27T20:00:39.748Z,1.35
2023-03-27T20:03:13.131Z,1.33
2023-03-27T20:05:42.742Z,1.34
2023-03-27T20:08:11.083Z,1.35
2023-03-27T20:10:40.216Z,1.40
2023-03-27T20:13:10.202Z,1.38
2023-03-27T20:15:41.025Z,1.38
2023-03-27T20:18:10.541Z,1.38
2023-03-27T20:20:39.480Z,1.41
2023-03-27T20:23:08.303Z,1.50
2023-03-27T20:25:38.810Z,1.52
2023-03-27T20:28:07.369Z,1.56
2023-03-27T20:30:38.787Z,1.68
2023-03-27T20:33:09.039Z,1.76
2023-03-27T20:35:37.943Z,1.78
2023-03-27T20:38:06.465Z,1.78
2023-03-27T20:40:52.951Z,1.75
2023-03-27T20:43:22.874Z,1.73
2023-03-27T20:45:53.179Z,1.73
2023-03-27T20:48:21.830Z,1.69
2023-03-27T20:50:51.524Z,1.69
2023-03-27T20:53:26.333Z,1.64
2023-03-27T20:56:02.897Z,1.62
2023-03-27T20:58:34.175Z,1.58
2023-03-27T21:01:06.801Z,1.54
2023-03-27T21:03:36.810Z,1.50
2023-03-27T21:06:07.121Z,1.48
2023-03-27T21:08:35.532Z,1.44
2023-03-27T21:11:05.118Z,1.48
2023-03-27T21:13:33.636Z,1.52
2023-03-27T21:16:03.266Z,1.58
2023-03-27T21:18:32.116Z,1.62
2023-03-27T21:21:00.294Z,1.71
2023-03-27T21:23:28.524Z,1.75
2023-03-27T21:25:56.583Z,1.82
2023-03-27T21:28:25.252Z,1.85
2023-03-27T21:30:53.193Z,1.82
2023-03-27T21:33:22.503Z,1.66
2023-03-27T21:35:52.239Z,1.51
2023-03-27T21:38:20.846Z,1.37
2023-03-27T21:40:49.092Z,1.28
2023-03-27T21:43:18.033Z,1.22
2023-03-27T21:45:46.830Z,1.14
2023-03-27T21:48:16.249Z,1.10
2023-03-27T21:50:48.221Z,1.06
2023-03-27T21:53:17.120Z,1.03
2023-03-27T21:55:48.390Z,1.06
2023-03-27T21:58:16.447Z,1.10
2023-03-27T22:00:45.987Z,1.10
2023-03-27T22:03:13.977Z,1.10
2023-03-27T22:05:42.403Z,1.10
2023-03-27T22:08:11.986Z,1.08
2023-03-27T22:10:40.673Z,1.10
2023-03-27T22:13:08.769Z,1.08
2023-03-27T22:15:37.046Z,1.10
2023-03-27T22:18:05.422Z,1.08
2023-03-27T22:20:34.829Z,1.07
2023-03-27T22:23:02.833Z,1.07
2023-03-27T22:25:32.460Z,1.08
2023-03-27T22:28:01.781Z,1.07
2023-03-27T22:30:31.168Z,1.06
2023-03-27T22:32:59.329Z,1.04
2023-03-27T22:35:28.016Z,1.06
2023-03-27T22:37:56.584Z,1.01
2023-03-27T22:40:29.648Z,0.99
2023-03-27T22:42:59.121Z,0.94
2023-03-27T22:45:27.133Z,0.94
2023-03-27T22:47:55.908Z,0.90
2023-03-27T22:50:24.907Z,0.86
2023-03-27T22:52:53.089Z,0.87
2023-03-27T22:55:21.167Z,0.87
2023-03-27T22:57:49.221Z,0.87
2023-03-27T23:00:20.286Z,0.89
2023-03-27T23:02:48.762Z,0.87
2023-03-27T23:05:17.195Z,0.86
2023-03-27T23:07:45.705Z,0.85
2023-03-27T23:10:13.740Z,0.83
2023-03-27T23:12:42.303Z,0.82
2023-03-27T23:15:11.359Z,0.82
2023-03-27T23:17:42.023Z,0.79
2023-03-27T23:20:10.964Z,0.80
2023-03-27T23:22:40.375Z,0.79
2023-03-27T23:25:09.243Z,0.83
2023-03-27T23:27:37.405Z,0.83
2023-03-27T23:30:07.018Z,0.80
2023-03-27T23:32:37.807Z,0.80
2023-03-27T23:35:10.511Z,0.79
2023-03-27T23:37:39.099Z,0.77
2023-03-27T23:40:09.100Z,0.80
2023-03-27T23:42:37.380Z,0.82
2023-03-27T23:45:06.156Z,0.82
2023-03-27T23:47:35.220Z,0.83
2023-03-27T23:50:03.341Z,0.82
2023-03-27T23:52:34.964Z,0.77
2023-03-27T23:55:03.166Z,0.76
2023-03-27T23:57:31.301Z,0.73
2023-03-27T23:59:59.681Z,0.73
