createdAt,value
2023-09-21T00:02:14.206Z,13.47
2023-09-21T00:04:44.833Z,13.47
2023-09-21T00:07:17.003Z,13.50
2023-09-21T00:09:48.163Z,13.35
2023-09-21T00:12:15.288Z,13.47
2023-09-21T00:14:43.545Z,13.67
2023-09-21T00:17:13.779Z,13.54
2023-09-21T00:19:46.744Z,13.42
2023-09-21T00:22:17.139Z,13.38
2023-09-21T00:24:56.776Z,13.24
2023-09-21T00:27:24.311Z,13.20
2023-09-21T00:29:51.825Z,13.24
2023-09-21T00:32:19.339Z,13.02
2023-09-21T00:34:46.339Z,13.16
2023-09-21T00:37:18.832Z,13.07
2023-09-21T00:39:48.246Z,13.08
2023-09-21T00:42:18.891Z,13.17
2023-09-21T00:44:46.736Z,13.19
2023-09-21T00:47:15.910Z,13.10
2023-09-21T00:49:46.238Z,13.05
2023-09-21T00:52:16.134Z,13.01
2023-09-21T00:57:36.517Z,12.97
2023-09-21T01:00:11.601Z,13.02
2023-09-21T01:02:39.407Z,13.07
2023-09-21T01:05:07.501Z,13.05
2023-09-21T01:07:37.312Z,12.93
2023-09-21T01:10:07.954Z,13.07
2023-09-21T01:12:41.222Z,13.01
2023-09-21T01:15:11.533Z,12.96
2023-09-21T01:17:46.614Z,12.96
2023-09-21T01:20:23.599Z,12.88
2023-09-21T01:23:12.624Z,12.60
2023-09-21T01:25:43.832Z,12.63
2023-09-21T01:28:14.930Z,12.64
2023-09-21T01:30:41.910Z,12.65
2023-09-21T01:33:13.106Z,12.79
2023-09-21T01:35:40.623Z,12.73
2023-09-21T01:38:08.181Z,12.70
2023-09-21T01:40:38.608Z,12.71
2023-09-21T01:43:07.746Z,12.67
2023-09-21T01:45:44.306Z,12.62
2023-09-21T01:48:12.686Z,12.58
2023-09-21T01:50:41.935Z,12.69
2023-09-21T01:53:10.867Z,12.47
2023-09-21T01:55:38.901Z,12.46
2023-09-21T01:58:06.902Z,12.48
2023-09-21T02:00:37.265Z,12.38
2023-09-21T02:03:07.665Z,12.41
2023-09-21T02:05:37.851Z,12.41
2023-09-21T02:08:05.941Z,12.30
2023-09-21T02:10:37.308Z,12.28
2023-09-21T02:13:07.527Z,12.19
2023-09-21T02:15:40.218Z,12.26
2023-09-21T02:18:11.159Z,12.24
2023-09-21T02:20:54.882Z,12.29
2023-09-21T02:23:22.501Z,12.34
2023-09-21T02:25:49.454Z,12.29
2023-09-21T02:28:16.312Z,12.32
2023-09-21T02:30:47.795Z,12.13
2023-09-21T02:33:17.720Z,12.10
2023-09-21T02:35:46.114Z,11.99
2023-09-21T02:38:13.498Z,11.98
2023-09-21T02:40:42.184Z,12.01
2023-09-21T02:43:12.109Z,11.98
2023-09-21T02:45:39.501Z,12.16
2023-09-21T02:48:08.073Z,12.05
2023-09-21T02:50:35.708Z,11.95
2023-09-21T02:53:10.694Z,12.12
2023-09-21T02:55:39.416Z,12.16
2023-09-21T02:58:12.521Z,12.09
2023-09-21T03:00:44.331Z,12.10
2023-09-21T03:03:14.240Z,12.09
2023-09-21T03:05:42.646Z,12.08
2023-09-21T03:08:15.957Z,11.97
2023-09-21T03:10:46.830Z,11.97
2023-09-21T03:13:21.518Z,11.99
2023-09-21T03:16:00.489Z,11.94
2023-09-21T03:18:29.470Z,11.98
2023-09-21T03:20:56.996Z,11.89
2023-09-21T03:23:24.392Z,12.04
2023-09-21T03:25:51.891Z,11.91
2023-09-21T03:28:20.304Z,11.91
2023-09-21T03:30:49.047Z,11.92
2023-09-21T03:33:17.444Z,11.88
2023-09-21T03:35:45.036Z,11.81
2023-09-21T03:38:15.405Z,11.83
2023-09-21T03:40:43.355Z,11.82
2023-09-21T03:43:14.560Z,11.76
2023-09-21T03:45:43.302Z,11.80
2023-09-21T03:48:11.247Z,11.72
2023-09-21T03:50:39.252Z,11.74
2023-09-21T03:53:06.541Z,11.76
2023-09-21T03:55:34.142Z,11.81
2023-09-21T03:58:01.812Z,11.65
2023-09-21T04:00:38.668Z,11.66
2023-09-21T04:03:10.921Z,11.69
2023-09-21T04:05:39.197Z,11.61
2023-09-21T04:08:06.584Z,11.76
2023-09-21T04:10:33.806Z,11.68
2023-09-21T04:13:01.169Z,11.67
2023-09-21T04:15:29.772Z,11.63
2023-09-21T04:17:58.272Z,11.61
2023-09-21T04:20:25.465Z,11.44
2023-09-21T04:22:53.631Z,11.48
2023-09-21T04:25:20.488Z,11.48
2023-09-21T04:27:51.555Z,11.41
2023-09-21T04:30:20.080Z,11.49
2023-09-21T04:32:48.139Z,11.51
2023-09-21T04:35:16.675Z,11.51
2023-09-21T04:37:47.824Z,11.40
2023-09-21T04:40:15.313Z,11.44
2023-09-21T04:42:49.238Z,11.46
2023-09-21T04:45:20.239Z,11.42
2023-09-21T04:47:50.567Z,11.48
2023-09-21T04:50:18.940Z,11.37
2023-09-21T04:52:49.738Z,11.41
2023-09-21T04:55:20.447Z,11.46
2023-09-21T04:57:47.912Z,11.44
2023-09-21T05:00:17.534Z,11.39
2023-09-21T05:02:45.307Z,11.42
2023-09-21T05:05:14.833Z,11.42
2023-09-21T05:07:42.056Z,11.38
2023-09-21T05:10:13.953Z,11.38
2023-09-21T05:12:44.238Z,11.46
2023-09-21T05:15:16.537Z,11.36
2023-09-21T05:17:43.820Z,11.36
2023-09-21T05:20:11.499Z,11.36
2023-09-21T05:22:41.953Z,11.39
2023-09-21T05:25:09.334Z,11.40
2023-09-21T05:27:37.775Z,11.48
2023-09-21T05:30:10.862Z,11.45
2023-09-21T05:32:39.236Z,11.44
2023-09-21T05:35:08.008Z,11.43
2023-09-21T05:37:37.789Z,11.45
2023-09-21T05:40:09.065Z,11.46
2023-09-21T05:42:36.565Z,11.54
2023-09-21T05:45:04.855Z,11.50
2023-09-21T05:47:32.328Z,11.58
2023-09-21T05:49:59.590Z,11.65
2023-09-21T05:52:27.460Z,11.71
2023-09-21T05:54:54.406Z,11.71
2023-09-21T05:57:23.088Z,11.76
2023-09-21T05:59:51.827Z,11.73
2023-09-21T06:02:18.859Z,11.84
2023-09-21T06:04:46.033Z,11.85
2023-09-21T06:07:13.161Z,11.94
2023-09-21T06:09:40.861Z,12.00
2023-09-21T06:12:09.062Z,12.04
2023-09-21T06:14:37.869Z,12.07
2023-09-21T06:17:07.307Z,12.19
2023-09-21T06:19:34.788Z,12.35
2023-09-21T06:22:02.338Z,12.43
2023-09-21T06:24:29.319Z,12.52
2023-09-21T06:26:56.514Z,12.60
2023-09-21T06:29:24.515Z,12.67
2023-09-21T06:34:26.772Z,12.91
2023-09-21T06:36:54.611Z,12.98
2023-09-21T06:39:22.898Z,12.99
2023-09-21T06:41:50.184Z,12.99
2023-09-21T06:44:19.834Z,13.12
2023-09-21T06:46:47.502Z,13.21
2023-09-21T06:49:14.871Z,13.25
2023-09-21T06:51:41.994Z,13.29
2023-09-21T06:54:09.110Z,13.38
2023-09-21T06:56:36.232Z,13.32
2023-09-21T06:59:07.463Z,13.36
2023-09-21T07:01:35.984Z,13.26
2023-09-21T07:04:04.657Z,13.41
2023-09-21T07:06:32.477Z,13.51
2023-09-21T07:09:00.971Z,13.54
2023-09-21T07:11:27.975Z,13.64
2023-09-21T07:13:55.454Z,13.73
2023-09-21T07:16:23.719Z,13.71
2023-09-21T07:18:51.029Z,13.82
2023-09-21T07:21:18.146Z,13.83
2023-09-21T07:23:45.575Z,13.95
2023-09-21T07:26:12.613Z,13.93
2023-09-21T07:28:39.631Z,14.05
2023-09-21T07:31:06.715Z,14.04
2023-09-21T07:33:36.952Z,14.04
2023-09-21T07:36:04.158Z,14.09
2023-09-21T07:38:31.542Z,14.08
2023-09-21T07:40:58.961Z,14.07
2023-09-21T07:43:25.934Z,14.16
2023-09-21T07:45:55.099Z,14.19
2023-09-21T07:48:24.734Z,14.21
2023-09-21T07:50:51.744Z,14.32
2023-09-21T07:53:20.666Z,14.36
2023-09-21T07:55:47.690Z,14.48
2023-09-21T07:58:14.714Z,14.57
2023-09-21T08:00:41.735Z,14.57
2023-09-21T08:03:08.918Z,14.68
2023-09-21T08:05:36.139Z,14.71
2023-09-21T08:08:03.444Z,14.83
2023-09-21T08:10:33.790Z,14.87
2023-09-21T08:13:02.696Z,14.91
2023-09-21T08:15:29.870Z,14.96
2023-09-21T08:17:58.454Z,15.01
2023-09-21T08:20:25.636Z,15.02
2023-09-21T08:22:52.534Z,15.03
2023-09-21T08:25:19.587Z,15.13
2023-09-21T08:27:47.490Z,15.24
2023-09-21T08:30:14.557Z,15.30
2023-09-21T08:32:41.653Z,15.38
2023-09-21T08:35:09.924Z,15.46
2023-09-21T08:37:38.255Z,15.53
2023-09-21T08:40:08.087Z,15.61
2023-09-21T08:42:37.593Z,15.71
2023-09-21T08:45:09.738Z,15.80
2023-09-21T08:47:39.996Z,15.95
2023-09-21T08:50:09.254Z,16.01
2023-09-21T08:52:36.909Z,16.02
2023-09-21T08:55:04.321Z,16.12
2023-09-21T08:57:32.919Z,16.19
2023-09-21T09:00:08.050Z,16.25
2023-09-21T09:02:37.030Z,16.32
2023-09-21T09:05:08.777Z,16.38
2023-09-21T09:07:43.351Z,16.45
2023-09-21T09:10:14.754Z,16.54
2023-09-21T09:12:43.030Z,16.57
2023-09-21T09:15:11.687Z,16.71
2023-09-21T09:17:39.085Z,16.76
2023-09-21T09:20:07.606Z,16.80
2023-09-21T09:22:38.315Z,16.84
2023-09-21T09:25:06.956Z,16.97
2023-09-21T09:27:36.275Z,17.01
2023-09-21T09:30:10.787Z,17.10
2023-09-21T09:32:45.798Z,17.07
2023-09-21T09:35:15.854Z,17.23
2023-09-21T09:37:44.157Z,17.29
2023-09-21T09:40:20.484Z,17.39
2023-09-21T09:42:50.613Z,17.45
2023-09-21T09:45:23.075Z,17.59
2023-09-21T09:47:57.888Z,17.66
2023-09-21T09:50:26.274Z,17.76
2023-09-21T09:53:02.575Z,17.83
2023-09-21T09:55:33.114Z,17.90
2023-09-21T09:58:01.575Z,18.02
2023-09-21T10:00:29.380Z,18.04
2023-09-21T10:02:58.683Z,18.13
2023-09-21T10:05:27.767Z,18.24
2023-09-21T10:07:57.326Z,18.35
2023-09-21T10:10:26.002Z,18.36
2023-09-21T10:12:53.771Z,18.50
2023-09-21T10:15:24.026Z,18.61
2023-09-21T10:17:52.371Z,18.66
2023-09-21T10:20:26.673Z,18.72
2023-09-21T10:22:59.758Z,18.83
2023-09-21T10:25:45.725Z,18.86
2023-09-21T10:28:23.971Z,18.95
2023-09-21T10:30:53.992Z,19.09
2023-09-21T10:33:21.520Z,19.16
2023-09-21T10:35:51.147Z,19.23
2023-09-21T10:38:19.225Z,19.27
2023-09-21T10:40:46.423Z,19.34
2023-09-21T10:43:58.822Z,19.44
2023-09-21T10:46:28.531Z,19.39
2023-09-21T10:49:12.967Z,19.44
2023-09-21T10:51:42.752Z,19.45
2023-09-21T10:54:12.418Z,19.45
2023-09-21T10:56:39.446Z,19.52
2023-09-21T10:59:08.436Z,19.56
2023-09-21T11:01:36.814Z,19.57
2023-09-21T11:04:04.603Z,19.60
2023-09-21T11:06:31.982Z,19.63
2023-09-21T11:08:59.034Z,19.56
2023-09-21T11:11:26.837Z,19.64
2023-09-21T11:13:53.996Z,19.67
2023-09-21T11:16:22.781Z,19.67
2023-09-21T11:18:49.893Z,19.76
2023-09-21T11:21:18.468Z,19.85
2023-09-21T11:23:45.565Z,19.91
2023-09-21T11:26:13.140Z,19.94
2023-09-21T11:28:41.652Z,20.07
2023-09-21T11:31:11.740Z,20.10
2023-09-21T11:33:38.655Z,20.18
2023-09-21T11:36:08.559Z,20.29
2023-09-21T11:38:37.724Z,20.29
2023-09-21T11:41:06.131Z,20.41
2023-09-21T11:43:33.603Z,20.37
2023-09-21T11:46:04.906Z,20.43
2023-09-21T11:48:34.993Z,20.42
2023-09-21T11:51:06.893Z,20.51
2023-09-21T11:53:34.101Z,20.59
2023-09-21T11:56:02.583Z,20.55
2023-09-21T11:58:34.785Z,20.50
2023-09-21T12:01:07.633Z,20.48
2023-09-21T12:03:35.506Z,20.58
2023-09-21T12:06:05.500Z,20.56
2023-09-21T12:08:33.492Z,20.60
2023-09-21T12:11:00.808Z,20.62
2023-09-21T12:13:28.054Z,20.60
2023-09-21T12:15:59.595Z,20.68
2023-09-21T12:18:28.560Z,20.70
2023-09-21T12:20:59.115Z,20.69
2023-09-21T12:23:26.759Z,20.76
2023-09-21T12:25:54.896Z,20.78
2023-09-21T12:28:22.202Z,20.78
2023-09-21T12:30:50.335Z,20.80
2023-09-21T12:33:34.889Z,20.83
2023-09-21T12:36:06.556Z,20.79
2023-09-21T12:38:34.714Z,20.84
2023-09-21T12:41:01.989Z,20.95
2023-09-21T12:43:30.322Z,20.95
2023-09-21T12:45:57.761Z,20.91
2023-09-21T12:48:24.891Z,20.96
2023-09-21T12:50:52.482Z,21.03
2023-09-21T12:53:20.285Z,21.12
2023-09-21T12:55:47.459Z,21.10
2023-09-21T12:58:14.639Z,21.14
2023-09-21T13:00:47.002Z,21.09
2023-09-21T13:03:15.040Z,21.08
2023-09-21T13:05:45.230Z,21.10
2023-09-21T13:08:17.665Z,21.04
2023-09-21T13:10:47.435Z,21.04
2023-09-21T13:13:15.061Z,21.01
2023-09-21T13:15:41.968Z,21.03
2023-09-21T13:18:09.835Z,21.00
2023-09-21T13:20:36.857Z,20.93
2023-09-21T13:23:06.605Z,20.94
2023-09-21T13:25:33.826Z,20.95
2023-09-21T13:28:00.809Z,20.95
2023-09-21T13:30:28.003Z,20.96
2023-09-21T13:32:55.052Z,21.04
2023-09-21T13:35:22.216Z,21.03
2023-09-21T13:37:48.996Z,20.93
2023-09-21T13:40:16.128Z,20.90
2023-09-21T13:42:43.257Z,20.93
2023-09-21T13:45:13.153Z,20.82
2023-09-21T13:47:41.157Z,20.87
2023-09-21T13:50:09.728Z,20.93
2023-09-21T13:52:38.240Z,20.90
2023-09-21T13:55:17.063Z,20.79
2023-09-21T13:57:46.894Z,20.74
2023-09-21T14:00:15.224Z,20.81
2023-09-21T14:02:46.212Z,20.75
2023-09-21T14:05:13.648Z,20.78
2023-09-21T14:07:40.959Z,21.02
2023-09-21T14:10:08.611Z,21.06
2023-09-21T14:12:35.727Z,21.07
2023-09-21T14:15:02.822Z,21.08
2023-09-21T14:17:30.581Z,21.16
2023-09-21T14:20:06.729Z,21.19
2023-09-21T14:22:38.706Z,21.17
2023-09-21T14:25:15.134Z,21.12
2023-09-21T14:27:45.954Z,21.24
2023-09-21T14:30:25.028Z,21.33
2023-09-21T14:33:01.731Z,21.32
2023-09-21T14:35:37.725Z,21.43
2023-09-21T14:38:12.893Z,21.46
2023-09-21T14:40:45.963Z,21.42
2023-09-21T14:43:29.760Z,21.38
2023-09-21T14:45:58.840Z,21.28
2023-09-21T14:48:29.670Z,21.48
2023-09-21T14:51:07.928Z,21.49
2023-09-21T14:53:40.433Z,21.50
2023-09-21T14:56:10.895Z,21.50
2023-09-21T14:58:49.788Z,21.50
2023-09-21T15:01:17.742Z,21.49
2023-09-21T15:04:30.214Z,21.57
2023-09-21T15:07:06.381Z,21.49
2023-09-21T15:13:10.980Z,21.69
2023-09-21T15:15:48.328Z,21.69
2023-09-21T15:18:56.840Z,21.71
2023-09-21T15:21:24.204Z,21.79
2023-09-21T15:23:54.139Z,21.78
2023-09-21T15:26:21.967Z,21.75
2023-09-21T15:28:48.923Z,21.72
2023-09-21T15:31:18.217Z,21.75
2023-09-21T15:33:48.499Z,21.80
2023-09-21T15:36:20.825Z,21.77
2023-09-21T15:38:53.936Z,21.75
2023-09-21T15:41:21.815Z,21.70
2023-09-21T15:43:56.110Z,21.72
2023-09-21T15:46:27.258Z,21.76
2023-09-21T15:49:07.502Z,21.76
2023-09-21T15:51:35.090Z,21.68
2023-09-21T15:54:02.998Z,21.68
2023-09-21T15:57:05.215Z,21.66
2023-09-21T16:03:00.197Z,21.52
2023-09-21T16:05:34.443Z,21.48
2023-09-21T16:08:20.060Z,21.40
2023-09-21T16:10:51.221Z,21.40
2023-09-21T16:13:18.775Z,21.33
2023-09-21T16:15:54.603Z,21.34
2023-09-21T16:18:28.354Z,21.28
2023-09-21T16:20:56.197Z,21.23
2023-09-21T16:23:32.617Z,21.14
2023-09-21T16:26:17.501Z,21.08
2023-09-21T16:33:10.236Z,20.94
2023-09-21T16:39:05.568Z,20.90
2023-09-21T16:41:33.136Z,20.72
2023-09-21T16:44:18.473Z,20.75
2023-09-21T16:46:55.420Z,20.73
2023-09-21T16:52:12.743Z,20.60
2023-09-21T16:54:49.038Z,20.63
2023-09-21T16:57:29.889Z,20.61
2023-09-21T17:00:02.890Z,20.55
2023-09-21T17:02:40.824Z,20.50
2023-09-21T17:05:13.908Z,20.53
2023-09-21T17:07:41.978Z,20.43
2023-09-21T17:10:13.386Z,20.43
2023-09-21T17:12:43.651Z,20.37
2023-09-21T17:15:22.841Z,20.23
2023-09-21T17:17:57.144Z,20.19
2023-09-21T17:20:27.706Z,20.23
2023-09-21T17:23:01.712Z,20.08
2023-09-21T17:25:32.057Z,20.21
2023-09-21T17:28:20.460Z,20.21
2023-09-21T17:30:48.240Z,20.08
2023-09-21T17:33:42.748Z,20.07
2023-09-21T17:36:17.390Z,19.89
2023-09-21T17:38:45.294Z,19.91
2023-09-21T17:41:15.262Z,20.02
2023-09-21T17:43:42.962Z,20.07
2023-09-21T17:46:14.966Z,20.04
2023-09-21T17:48:51.402Z,20.02
2023-09-21T17:51:18.878Z,20.06
2023-09-21T17:53:46.130Z,20.00
2023-09-21T17:56:22.544Z,20.02
2023-09-21T17:58:55.702Z,19.93
2023-09-21T18:01:27.555Z,19.97
2023-09-21T18:03:57.953Z,19.93
2023-09-21T18:06:25.470Z,19.94
2023-09-21T18:08:54.514Z,19.92
2023-09-21T18:11:26.921Z,19.90
2023-09-21T18:13:57.012Z,19.86
2023-09-21T18:16:26.617Z,19.81
2023-09-21T18:18:54.500Z,19.79
2023-09-21T18:21:34.288Z,19.81
2023-09-21T18:24:01.482Z,19.76
2023-09-21T18:26:31.407Z,19.73
2023-09-21T18:29:03.784Z,19.70
2023-09-21T18:31:44.176Z,19.68
2023-09-21T18:34:11.196Z,19.66
2023-09-21T18:36:43.104Z,19.60
2023-09-21T18:39:10.156Z,19.57
2023-09-21T18:41:37.479Z,19.58
2023-09-21T18:44:08.214Z,19.54
2023-09-21T18:46:43.555Z,19.62
2023-09-21T18:49:16.457Z,19.57
2023-09-21T18:51:50.288Z,19.52
2023-09-21T18:54:20.375Z,19.51
2023-09-21T18:57:01.109Z,19.47
2023-09-21T18:59:35.731Z,19.41
2023-09-21T19:02:03.459Z,19.53
2023-09-21T19:04:33.449Z,19.51
2023-09-21T19:07:00.633Z,19.38
2023-09-21T19:09:50.505Z,19.37
2023-09-21T19:12:17.855Z,19.19
2023-09-21T19:14:55.407Z,19.18
2023-09-21T19:17:31.537Z,19.23
2023-09-21T19:20:04.271Z,19.20
2023-09-21T19:22:38.517Z,19.22
2023-09-21T19:25:09.935Z,19.23
2023-09-21T19:27:43.226Z,19.22
2023-09-21T19:30:11.961Z,19.26
2023-09-21T19:32:45.219Z,19.18
2023-09-21T19:35:12.514Z,19.17
2023-09-21T19:37:41.518Z,19.07
2023-09-21T19:40:38.902Z,19.07
2023-09-21T19:43:12.217Z,18.96
2023-09-21T19:45:45.579Z,19.07
2023-09-21T19:48:13.052Z,19.00
2023-09-21T19:50:40.877Z,18.92
2023-09-21T19:53:12.256Z,18.94
2023-09-21T19:55:39.410Z,18.89
2023-09-21T19:58:07.511Z,18.91
2023-09-21T20:00:38.013Z,18.82
2023-09-21T20:03:11.073Z,18.84
2023-09-21T20:05:45.854Z,18.74
2023-09-21T20:08:18.233Z,18.71
2023-09-21T20:10:58.516Z,19.01
2023-09-21T20:13:33.095Z,19.07
2023-09-21T20:16:00.715Z,19.28
2023-09-21T20:18:29.215Z,19.54
2023-09-21T20:20:56.576Z,19.62
2023-09-21T20:26:09.244Z,19.79
2023-09-21T20:28:36.478Z,19.79
2023-09-21T20:31:03.568Z,19.80
2023-09-21T20:33:33.188Z,19.79
2023-09-21T20:36:00.402Z,19.68
2023-09-21T20:38:27.761Z,19.60
2023-09-21T20:40:54.990Z,19.47
2023-09-21T20:43:24.581Z,19.33
2023-09-21T20:45:51.876Z,19.26
2023-09-21T20:48:19.211Z,19.19
2023-09-21T20:50:46.674Z,19.06
2023-09-21T20:53:14.423Z,18.85
2023-09-21T20:55:42.125Z,18.72
2023-09-21T20:58:09.202Z,18.54
2023-09-21T21:00:38.671Z,18.24
2023-09-21T21:03:06.061Z,18.06
2023-09-21T21:05:33.201Z,17.85
2023-09-21T21:08:00.518Z,17.73
2023-09-21T21:10:27.976Z,17.67
2023-09-21T21:12:55.196Z,17.62
2023-09-21T21:15:22.516Z,17.53
2023-09-21T21:17:49.677Z,17.44
2023-09-21T21:20:19.824Z,17.53
2023-09-21T21:22:49.770Z,17.54
2023-09-21T21:25:17.389Z,17.60
2023-09-21T21:27:44.950Z,17.49
2023-09-21T21:30:17.022Z,17.48
2023-09-21T21:32:47.421Z,17.42
2023-09-21T21:35:21.199Z,17.50
2023-09-21T21:37:51.330Z,17.53
2023-09-21T21:40:18.506Z,17.45
2023-09-21T21:42:46.629Z,17.40
2023-09-21T21:45:14.003Z,17.51
2023-09-21T21:47:42.652Z,17.36
2023-09-21T21:50:18.289Z,17.47
2023-09-21T21:52:45.317Z,17.52
2023-09-21T21:55:12.192Z,17.52
2023-09-21T21:57:41.429Z,17.55
2023-09-21T22:00:14.634Z,17.52
2023-09-21T22:02:41.846Z,17.48
2023-09-21T22:05:11.103Z,17.52
2023-09-21T22:07:38.154Z,17.50
2023-09-21T22:10:06.909Z,17.59
2023-09-21T22:12:35.987Z,17.56
2023-09-21T22:15:04.097Z,17.50
2023-09-21T22:17:33.333Z,17.40
2023-09-21T22:20:02.364Z,17.47
2023-09-21T22:22:29.587Z,17.47
2023-09-21T22:24:56.509Z,17.44
2023-09-21T22:27:23.834Z,17.38
2023-09-21T22:29:51.262Z,17.40
2023-09-21T22:32:18.319Z,17.41
2023-09-21T22:34:45.470Z,17.43
2023-09-21T22:37:13.662Z,17.39
2023-09-21T22:39:47.134Z,17.34
2023-09-21T22:42:17.683Z,17.27
2023-09-21T22:44:45.002Z,17.32
2023-09-21T22:47:12.461Z,17.33
2023-09-21T22:49:41.173Z,17.32
2023-09-21T22:52:14.142Z,17.29
2023-09-21T22:54:41.270Z,17.29
2023-09-21T22:57:08.476Z,17.25
2023-09-21T22:59:41.492Z,17.21
2023-09-21T23:02:09.393Z,17.17
2023-09-21T23:04:36.874Z,17.18
2023-09-21T23:07:04.274Z,17.21
2023-09-21T23:09:32.050Z,17.16
2023-09-21T23:12:00.651Z,17.22
2023-09-21T23:14:27.880Z,17.09
2023-09-21T23:16:56.275Z,17.13
2023-09-21T23:19:23.598Z,17.11
2023-09-21T23:21:51.584Z,17.16
2023-09-21T23:24:19.124Z,17.07
2023-09-21T23:26:47.428Z,17.15
2023-09-21T23:29:16.237Z,17.14
2023-09-21T23:31:46.823Z,17.10
2023-09-21T23:34:14.211Z,17.06
2023-09-21T23:36:41.626Z,17.04
2023-09-21T23:39:15.294Z,17.05
2023-09-21T23:41:47.325Z,17.02
2023-09-21T23:44:20.294Z,17.04
2023-09-21T23:46:47.563Z,17.05
2023-09-21T23:49:20.799Z,17.02
2023-09-21T23:51:48.504Z,17.00
2023-09-21T23:54:15.866Z,17.05
2023-09-21T23:56:43.118Z,17.09
2023-09-21T23:59:10.201Z,17.07
