createdAt,value
2023-02-11T00:01:35.013Z,100962.03
2023-02-11T00:04:02.505Z,100959.91
2023-02-11T00:06:30.658Z,100950.59
2023-02-11T00:08:57.664Z,100927.25
2023-02-11T00:11:26.537Z,100936.88
2023-02-11T00:13:53.139Z,100931.25
2023-02-11T00:16:21.253Z,100934.97
2023-02-11T00:18:48.705Z,100933.84
2023-02-11T00:21:17.722Z,100932.19
2023-02-11T00:23:45.686Z,100938.94
2023-02-11T00:26:17.882Z,100928.13
2023-02-11T00:28:46.266Z,100908.78
2023-02-11T00:31:14.047Z,100898.59
2023-02-11T00:33:41.337Z,100902.69
2023-02-11T00:36:11.729Z,100903.78
2023-02-11T00:38:38.413Z,100895.25
2023-02-11T00:41:06.069Z,100901.53
2023-02-11T00:43:32.638Z,100894.72
2023-02-11T00:45:59.787Z,100890.38
2023-02-11T00:48:26.535Z,100879.44
2023-02-11T00:50:53.234Z,100875.63
2023-02-11T00:53:19.848Z,100858.06
2023-02-11T00:55:46.433Z,100864.63
2023-02-11T00:58:13.017Z,100855.41
2023-02-11T01:00:39.575Z,100850.34
2023-02-11T01:03:06.609Z,100843.06
2023-02-11T01:05:33.500Z,100841.63
2023-02-11T01:08:00.170Z,100836.47
2023-02-11T01:10:27.060Z,100836.75
2023-02-11T01:12:53.650Z,100834.00
2023-02-11T01:15:21.466Z,100837.38
2023-02-11T01:17:48.364Z,100846.69
2023-02-11T01:20:21.932Z,100848.91
2023-02-11T01:22:48.694Z,100854.41
2023-02-11T01:25:15.851Z,100856.81
2023-02-11T01:27:42.798Z,100858.41
2023-02-11T01:30:12.085Z,100855.50
2023-02-11T01:32:39.694Z,100861.25
2023-02-11T01:35:07.092Z,100861.06
2023-02-11T01:37:36.172Z,100849.88
2023-02-11T01:40:06.017Z,100845.78
2023-02-11T01:42:34.670Z,100841.88
2023-02-11T01:45:21.686Z,100840.75
2023-02-11T01:47:48.273Z,100829.00
2023-02-11T01:50:14.905Z,100830.44
2023-02-11T01:52:42.612Z,100823.78
2023-02-11T01:55:31.272Z,100819.31
2023-02-11T01:58:03.127Z,100814.78
2023-02-11T02:00:38.894Z,100817.34
2023-02-11T02:03:15.317Z,100813.25
2023-02-11T02:05:57.064Z,100800.19
2023-02-11T02:08:35.781Z,100821.66
2023-02-11T02:11:03.582Z,100819.59
2023-02-11T02:13:33.916Z,100815.66
2023-02-11T02:16:09.518Z,100816.69
2023-02-11T02:18:39.330Z,100812.16
2023-02-11T02:21:43.244Z,100821.97
2023-02-11T02:24:38.294Z,100820.03
2023-02-11T02:27:13.861Z,100818.66
2023-02-11T02:30:18.256Z,100817.69
2023-02-11T02:33:16.746Z,100803.00
2023-02-11T02:35:48.636Z,100797.53
2023-02-11T02:38:33.487Z,100790.97
2023-02-11T02:41:16.020Z,100796.53
2023-02-11T02:43:49.645Z,100797.16
2023-02-11T02:46:22.414Z,100774.34
2023-02-11T02:48:52.571Z,100785.84
2023-02-11T02:51:53.084Z,100784.69
2023-02-11T02:54:41.365Z,100783.50
2023-02-11T02:57:19.986Z,100784.31
2023-02-11T03:00:13.125Z,100790.25
2023-02-11T03:02:42.428Z,100790.31
2023-02-11T03:05:18.650Z,100795.72
2023-02-11T03:07:55.161Z,100804.88
2023-02-11T03:10:28.786Z,100802.72
2023-02-11T03:12:56.927Z,100786.06
2023-02-11T03:15:28.212Z,100783.69
2023-02-11T03:17:59.233Z,100785.31
2023-02-11T03:20:28.670Z,100778.38
2023-02-11T03:23:02.243Z,100770.81
2023-02-11T03:25:34.732Z,100750.78
2023-02-11T03:28:14.121Z,100752.97
2023-02-11T03:30:53.439Z,100749.59
2023-02-11T03:33:28.216Z,100751.38
2023-02-11T03:35:59.967Z,100752.16
2023-02-11T03:38:32.466Z,100753.53
2023-02-11T03:41:01.847Z,100753.53
2023-02-11T03:43:34.584Z,100740.22
2023-02-11T03:46:03.550Z,100718.97
2023-02-11T03:48:34.879Z,100735.63
2023-02-11T03:51:05.377Z,100729.25
2023-02-11T03:53:31.987Z,100728.06
2023-02-11T03:56:02.997Z,100711.00
2023-02-11T03:58:30.192Z,100713.00
2023-02-11T04:00:56.895Z,100720.56
2023-02-11T04:03:23.539Z,100727.50
2023-02-11T04:05:50.436Z,100717.19
2023-02-11T04:08:17.214Z,100714.78
2023-02-11T04:10:43.837Z,100711.22
2023-02-11T04:13:10.426Z,100716.19
2023-02-11T04:15:37.252Z,100725.94
2023-02-11T04:18:04.209Z,100732.13
2023-02-11T04:20:31.015Z,100722.59
2023-02-11T04:22:57.631Z,100716.63
2023-02-11T04:25:24.296Z,100719.22
2023-02-11T04:27:50.890Z,100714.44
2023-02-11T04:30:17.630Z,100725.94
2023-02-11T04:32:44.260Z,100724.75
2023-02-11T04:35:10.848Z,100727.94
2023-02-11T04:37:37.523Z,100719.59
2023-02-11T04:40:04.609Z,100724.56
2023-02-11T04:42:31.311Z,100730.53
2023-02-11T04:44:57.912Z,100735.50
2023-02-11T04:47:24.490Z,100730.75
2023-02-11T04:49:51.049Z,100728.97
2023-02-11T04:52:17.662Z,100729.16
2023-02-11T04:54:44.384Z,100734.94
2023-02-11T04:57:10.971Z,100736.72
2023-02-11T04:59:37.676Z,100729.97
2023-02-11T05:02:04.377Z,100732.16
2023-02-11T05:04:31.197Z,100734.13
2023-02-11T05:06:58.780Z,100735.31
2023-02-11T05:09:25.430Z,100733.13
2023-02-11T05:11:52.349Z,100736.88
2023-02-11T05:14:19.394Z,100737.66
2023-02-11T05:16:46.036Z,100736.50
2023-02-11T05:19:12.684Z,100738.66
2023-02-11T05:21:40.099Z,100730.13
2023-02-11T05:24:09.090Z,100737.66
2023-02-11T05:26:35.689Z,100729.94
2023-02-11T05:29:02.392Z,100728.94
2023-02-11T05:31:29.058Z,100716.22
2023-02-11T05:33:55.652Z,100723.16
2023-02-11T05:36:22.275Z,100718.00
2023-02-11T05:38:49.042Z,100715.84
2023-02-11T05:41:15.670Z,100709.09
2023-02-11T05:43:42.316Z,100704.91
2023-02-11T05:46:09.103Z,100721.38
2023-02-11T05:48:35.730Z,100709.09
2023-02-11T05:51:02.566Z,100705.69
2023-02-11T05:53:29.164Z,100700.34
2023-02-11T05:55:55.771Z,100717.03
2023-02-11T05:58:22.368Z,100714.03
2023-02-11T06:00:49.022Z,100710.66
2023-02-11T06:03:15.779Z,100700.72
2023-02-11T06:05:43.743Z,100700.13
2023-02-11T06:08:10.650Z,100704.88
2023-02-11T06:10:37.326Z,100682.44
2023-02-11T06:13:04.366Z,100694.97
2023-02-11T06:15:30.977Z,100698.13
2023-02-11T06:17:57.589Z,100695.13
2023-02-11T06:20:24.250Z,100687.56
2023-02-11T06:22:50.888Z,100688.56
2023-02-11T06:25:17.556Z,100677.78
2023-02-11T06:27:44.376Z,100672.03
2023-02-11T06:30:11.733Z,100674.78
2023-02-11T06:32:46.114Z,100673.63
2023-02-11T06:35:14.683Z,100688.91
2023-02-11T06:37:42.388Z,100677.63
2023-02-11T06:40:10.175Z,100672.50
2023-02-11T06:42:39.355Z,100678.06
2023-02-11T06:45:08.987Z,100682.06
2023-02-11T06:47:35.859Z,100670.34
2023-02-11T06:50:02.654Z,100667.19
2023-02-11T06:52:30.731Z,100678.13
2023-02-11T06:54:58.770Z,100677.16
2023-02-11T06:57:26.880Z,100655.69
2023-02-11T06:59:56.232Z,100663.44
2023-02-11T07:02:24.372Z,100653.72
2023-02-11T07:04:52.620Z,100658.50
2023-02-11T07:07:20.902Z,100659.69
2023-02-11T07:09:49.013Z,100659.91
2023-02-11T07:12:17.885Z,100662.31
2023-02-11T07:14:48.554Z,100661.91
2023-02-11T07:17:16.616Z,100664.31
2023-02-11T07:19:44.773Z,100672.84
2023-02-11T07:22:12.381Z,100683.56
2023-02-11T07:24:40.848Z,100679.81
2023-02-11T07:27:09.100Z,100682.38
2023-02-11T07:29:36.825Z,100689.16
2023-02-11T07:32:05.238Z,100699.66
2023-02-11T07:34:33.644Z,100697.28
2023-02-11T07:37:01.989Z,100700.06
2023-02-11T07:39:30.208Z,100688.72
2023-02-11T07:41:58.703Z,100688.91
2023-02-11T07:44:28.142Z,100690.09
2023-02-11T07:46:56.221Z,100683.13
2023-02-11T07:49:24.444Z,100687.31
2023-02-11T07:51:52.536Z,100685.31
2023-02-11T07:54:20.411Z,100682.94
2023-02-11T07:56:48.454Z,100693.25
2023-02-11T07:59:16.913Z,100695.03
2023-02-11T08:01:45.330Z,100702.16
2023-02-11T08:04:13.558Z,100706.53
2023-02-11T08:06:43.983Z,100694.41
2023-02-11T08:09:17.448Z,100697.22
2023-02-11T08:11:46.364Z,100697.22
2023-02-11T08:14:14.022Z,100701.22
2023-02-11T08:16:42.625Z,100698.81
2023-02-11T08:19:16.430Z,100700.41
2023-02-11T08:21:45.242Z,100697.63
2023-02-11T08:24:15.417Z,100699.84
2023-02-11T08:26:44.973Z,100692.31
2023-02-11T08:29:15.811Z,100687.16
2023-02-11T08:31:46.711Z,100688.19
2023-02-11T08:34:14.467Z,100682.41
2023-02-11T08:36:42.452Z,100682.81
2023-02-11T08:39:21.271Z,100686.41
2023-02-11T08:41:53.502Z,100683.03
2023-02-11T08:44:21.326Z,100684.25
2023-02-11T08:46:48.386Z,100679.50
2023-02-11T08:49:16.292Z,100680.09
2023-02-11T08:51:43.452Z,100684.88
2023-02-11T08:54:10.729Z,100688.66
2023-02-11T08:56:38.372Z,100698.22
2023-02-11T08:59:05.530Z,100690.47
2023-02-11T09:01:33.024Z,100681.50
2023-02-11T09:03:59.732Z,100682.34
2023-02-11T09:06:27.586Z,100703.25
2023-02-11T09:08:55.969Z,100703.63
2023-02-11T09:11:30.045Z,100703.66
2023-02-11T09:13:56.895Z,100705.84
2023-02-11T09:16:26.542Z,100692.72
2023-02-11T09:18:55.818Z,100700.47
2023-02-11T09:21:22.817Z,100704.84
2023-02-11T09:23:49.843Z,100695.50
2023-02-11T09:26:25.696Z,100711.00
2023-02-11T09:28:52.868Z,100711.81
2023-02-11T09:31:22.420Z,100723.94
2023-02-11T09:33:51.613Z,100721.34
2023-02-11T09:36:21.158Z,100713.00
2023-02-11T09:38:48.786Z,100728.72
2023-02-11T09:41:24.492Z,100734.09
2023-02-11T09:43:54.194Z,100717.78
2023-02-11T09:46:21.912Z,100716.38
2023-02-11T09:48:52.962Z,100719.16
2023-02-11T09:51:28.639Z,100701.66
2023-02-11T09:54:02.140Z,100710.81
2023-02-11T09:56:31.159Z,100712.19
2023-02-11T09:58:57.975Z,100707.81
2023-02-11T10:01:53.612Z,100698.66
2023-02-11T10:04:49.442Z,100703.44
2023-02-11T10:07:30.498Z,100708.22
2023-02-11T10:10:21.353Z,100697.09
2023-02-11T10:12:53.549Z,100702.25
2023-02-11T10:15:41.729Z,100704.66
2023-02-11T10:18:26.992Z,100704.66
2023-02-11T10:21:24.219Z,100703.44
2023-02-11T10:23:54.710Z,100697.09
2023-02-11T10:26:21.796Z,100695.09
2023-02-11T10:28:53.508Z,100689.31
2023-02-11T10:31:34.086Z,100685.53
2023-02-11T10:34:05.287Z,100686.53
2023-02-11T10:36:38.873Z,100702.63
2023-02-11T10:39:17.394Z,100712.16
2023-02-11T10:41:49.236Z,100701.00
2023-02-11T10:44:24.933Z,100687.44
2023-02-11T10:46:52.180Z,100696.81
2023-02-11T10:49:45.476Z,100702.78
2023-02-11T10:52:21.247Z,100683.44
2023-02-11T10:55:01.510Z,100682.66
2023-02-11T10:57:34.210Z,100677.88
2023-02-11T11:00:22.857Z,100678.28
2023-02-11T11:02:56.088Z,100686.66
2023-02-11T11:05:33.133Z,100689.22
2023-02-11T11:08:10.473Z,100690.81
2023-02-11T11:10:44.506Z,100686.84
2023-02-11T11:13:24.414Z,100678.66
2023-02-11T11:16:29.857Z,100689.03
2023-02-11T11:19:08.695Z,100692.59
2023-02-11T11:21:46.891Z,100681.66
2023-02-11T11:24:29.452Z,100676.28
2023-02-11T11:26:59.653Z,100675.69
2023-02-11T11:29:35.640Z,100685.84
2023-02-11T11:32:16.901Z,100686.63
2023-02-11T11:34:57.147Z,100678.28
2023-02-11T11:37:28.914Z,100688.03
2023-02-11T11:40:16.970Z,100670.69
2023-02-11T11:42:43.966Z,100689.44
2023-02-11T11:45:19.564Z,100678.47
2023-02-11T11:48:18.489Z,100673.91
2023-02-11T11:50:47.154Z,100688.22
2023-02-11T11:53:40.237Z,100701.97
2023-02-11T11:56:14.106Z,100707.38
2023-02-11T11:58:40.918Z,100706.56
2023-02-11T12:01:20.916Z,100699.00
2023-02-11T12:04:25.153Z,100699.38
2023-02-11T12:07:22.820Z,100699.00
2023-02-11T12:10:08.154Z,100691.03
2023-02-11T12:12:47.022Z,100689.59
2023-02-11T12:15:39.203Z,100687.22
2023-02-11T12:18:05.716Z,100683.84
2023-02-11T12:21:11.019Z,100689.81
2023-02-11T12:24:15.697Z,100691.81
2023-02-11T12:27:01.020Z,100691.03
2023-02-11T12:29:46.373Z,100696.19
2023-02-11T12:32:31.976Z,100699.38
2023-02-11T12:35:11.215Z,100689.22
2023-02-11T12:37:57.916Z,100694.41
2023-02-11T12:40:50.800Z,100693.59
2023-02-11T12:43:24.851Z,100691.81
2023-02-11T12:46:11.846Z,100697.00
2023-02-11T12:48:44.547Z,100687.03
2023-02-11T12:51:49.668Z,100688.03
2023-02-11T12:54:45.369Z,100679.88
2023-02-11T12:57:32.200Z,100692.19
2023-02-11T13:00:00.343Z,100684.63
2023-02-11T13:03:04.077Z,100690.81
2023-02-11T13:05:49.653Z,100681.84
2023-02-11T13:08:18.877Z,100670.69
2023-02-11T13:11:17.712Z,100664.34
2023-02-11T13:13:55.411Z,100661.53
2023-02-11T13:16:48.836Z,100661.34
2023-02-11T13:19:30.823Z,100653.78
2023-02-11T13:22:07.596Z,100663.53
2023-02-11T13:25:15.770Z,100660.34
2023-02-11T13:28:00.574Z,100665.91
2023-02-11T13:30:35.369Z,100657.75
2023-02-11T13:33:04.869Z,100647.19
2023-02-11T13:35:34.102Z,100649.97
2023-02-11T13:38:03.661Z,100647.59
2023-02-11T13:40:34.309Z,100645.59
2023-02-11T13:43:02.235Z,100648.97
2023-02-11T13:45:45.862Z,100647.38
2023-02-11T13:48:25.847Z,100651.56
2023-02-11T13:50:56.572Z,100660.72
2023-02-11T13:53:23.672Z,100650.38
2023-02-11T13:56:03.872Z,100654.75
2023-02-11T13:58:30.433Z,100653.16
2023-02-11T14:00:58.462Z,100660.53
2023-02-11T14:03:51.159Z,100658.72
2023-02-11T14:06:39.894Z,100651.75
2023-02-11T14:09:39.947Z,100654.72
2023-02-11T14:12:33.099Z,100653.72
2023-02-11T14:15:04.795Z,100662.06
2023-02-11T14:17:34.769Z,100660.88
2023-02-11T14:20:04.649Z,100661.06
2023-02-11T14:22:47.609Z,100667.81
2023-02-11T14:25:25.400Z,100658.63
2023-02-11T14:28:08.009Z,100669.00
2023-02-11T14:30:40.448Z,100672.38
2023-02-11T14:33:16.153Z,100669.59
2023-02-11T14:36:06.804Z,100664.03
2023-02-11T14:38:42.577Z,100669.41
2023-02-11T14:41:23.564Z,100678.78
2023-02-11T14:43:55.323Z,100672.59
2023-02-11T14:46:23.534Z,100667.63
2023-02-11T14:48:53.764Z,100673.81
2023-02-11T14:51:31.359Z,100665.41
2023-02-11T14:54:03.447Z,100668.00
2023-02-11T14:56:32.076Z,100672.38
2023-02-11T14:58:58.853Z,100661.44
2023-02-11T15:01:34.032Z,100666.03
2023-02-11T15:04:06.117Z,100666.66
2023-02-11T15:06:34.242Z,100668.66
2023-02-11T15:09:05.085Z,100667.66
2023-02-11T15:11:37.967Z,100673.41
2023-02-11T15:14:34.984Z,100669.03
2023-02-11T15:17:06.200Z,100663.25
2023-02-11T15:19:42.090Z,100666.44
2023-02-11T15:22:20.027Z,100675.00
2023-02-11T15:24:58.508Z,100675.00
2023-02-11T15:27:25.808Z,100675.00
2023-02-11T15:29:52.890Z,100687.97
2023-02-11T15:32:25.091Z,100671.81
2023-02-11T15:34:53.886Z,100685.56
2023-02-11T15:37:26.494Z,100680.97
2023-02-11T15:39:54.941Z,100672.00
2023-02-11T15:42:26.109Z,100674.00
2023-02-11T15:45:29.168Z,100676.81
2023-02-11T15:48:21.504Z,100670.44
2023-02-11T15:50:54.708Z,100671.44
2023-02-11T15:53:29.606Z,100679.81
2023-02-11T15:56:32.998Z,100681.41
2023-02-11T15:59:09.022Z,100681.25
2023-02-11T16:01:38.105Z,100686.63
2023-02-11T16:04:05.667Z,100691.19
2023-02-11T16:06:39.879Z,100692.38
2023-02-11T16:09:26.739Z,100682.59
2023-02-11T16:11:56.580Z,100697.13
2023-02-11T16:14:32.994Z,100690.75
2023-02-11T16:17:04.770Z,100691.72
2023-02-11T16:19:33.854Z,100707.47
2023-02-11T16:22:07.764Z,100709.88
2023-02-11T16:24:36.429Z,100707.88
2023-02-11T16:27:06.705Z,100708.06
2023-02-11T16:29:36.684Z,100706.69
2023-02-11T16:32:09.970Z,100721.25
2023-02-11T16:34:37.394Z,100724.25
2023-02-11T16:37:05.536Z,100718.28
2023-02-11T16:39:32.202Z,100714.53
2023-02-11T16:41:59.302Z,100721.91
2023-02-11T16:44:26.374Z,100722.47
2023-02-11T16:46:53.259Z,100721.09
2023-02-11T16:49:24.712Z,100724.50
2023-02-11T16:51:56.534Z,100727.69
2023-02-11T16:54:24.062Z,100724.31
2023-02-11T16:56:50.671Z,100721.13
2023-02-11T16:59:17.244Z,100727.31
2023-02-11T17:01:45.450Z,100729.50
2023-02-11T17:04:27.597Z,100731.09
2023-02-11T17:06:55.989Z,100741.66
2023-02-11T17:09:30.350Z,100738.66
2023-02-11T17:11:57.631Z,100744.66
2023-02-11T17:14:24.388Z,100756.59
2023-02-11T17:16:51.071Z,100745.25
2023-02-11T17:19:19.678Z,100752.59
2023-02-11T17:21:48.790Z,100747.84
2023-02-11T17:24:15.966Z,100758.38
2023-02-11T17:26:43.725Z,100766.34
2023-02-11T17:29:12.786Z,100773.91
2023-02-11T17:31:40.543Z,100759.97
2023-02-11T17:34:07.963Z,100780.28
2023-02-11T17:36:34.956Z,100772.50
2023-02-11T17:39:01.755Z,100772.50
2023-02-11T17:41:28.777Z,100766.75
2023-02-11T17:43:58.422Z,100766.94
2023-02-11T17:46:25.215Z,100767.94
2023-02-11T17:48:53.208Z,100771.13
2023-02-11T17:51:34.075Z,100768.72
2023-02-11T17:54:03.339Z,100784.84
2023-02-11T17:56:33.299Z,100783.47
2023-02-11T17:59:02.307Z,100783.06
2023-02-11T18:01:31.032Z,100785.03
2023-02-11T18:03:57.852Z,100794.59
2023-02-11T18:06:24.844Z,100793.19
2023-02-11T18:08:52.156Z,100800.16
2023-02-11T18:11:19.085Z,100798.38
2023-02-11T18:13:45.801Z,100808.53
2023-02-11T18:16:15.653Z,100814.91
2023-02-11T18:18:43.633Z,100806.53
2023-02-11T18:21:15.392Z,100807.72
2023-02-11T18:23:42.170Z,100817.09
2023-02-11T18:26:10.567Z,100822.47
2023-02-11T18:28:38.298Z,100828.44
2023-02-11T18:31:05.860Z,100825.03
2023-02-11T18:33:33.073Z,100834.41
2023-02-11T18:35:59.841Z,100826.66
2023-02-11T18:38:26.563Z,100829.44
2023-02-11T18:40:56.675Z,100832.22
2023-02-11T18:43:23.342Z,100831.41
2023-02-11T18:45:50.986Z,100836.59
2023-02-11T18:48:18.540Z,100837.59
2023-02-11T18:50:46.315Z,100849.53
2023-02-11T18:53:14.032Z,100850.31
2023-02-11T18:55:42.941Z,100851.31
2023-02-11T18:58:09.770Z,100854.91
2023-02-11T19:00:45.592Z,100852.91
2023-02-11T19:03:12.211Z,100861.09
2023-02-11T19:05:47.165Z,100864.28
2023-02-11T19:08:14.300Z,100867.06
2023-02-11T19:10:47.147Z,100854.13
2023-02-11T19:13:14.777Z,100861.88
2023-02-11T19:15:42.583Z,100868.84
2023-02-11T19:18:09.422Z,100873.81
2023-02-11T19:20:39.318Z,100879.59
2023-02-11T19:23:05.867Z,100886.97
2023-02-11T19:25:32.928Z,100889.38
2023-02-11T19:28:00.309Z,100881.81
2023-02-11T19:30:27.461Z,100890.38
2023-02-11T19:32:57.052Z,100896.34
2023-02-11T19:35:24.778Z,100902.50
2023-02-11T19:37:51.377Z,100897.94
2023-02-11T19:40:18.190Z,100905.69
2023-02-11T19:42:44.849Z,100897.13
2023-02-11T19:45:11.465Z,100904.72
2023-02-11T19:47:38.562Z,100897.94
2023-02-11T19:50:06.057Z,100894.56
2023-02-11T19:52:32.908Z,100910.88
2023-02-11T19:55:00.413Z,100917.84
2023-02-11T19:57:27.333Z,100919.44
2023-02-11T19:59:55.045Z,100916.06
2023-02-11T20:02:21.678Z,100918.25
2023-02-11T20:04:48.395Z,100920.84
2023-02-11T20:07:14.998Z,100933.00
2023-02-11T20:09:42.548Z,100935.38
2023-02-11T20:12:10.034Z,100943.94
2023-02-11T20:14:36.814Z,100947.75
2023-02-11T20:17:03.655Z,100947.53
2023-02-11T20:19:30.679Z,100959.88
2023-02-11T20:21:57.471Z,100960.69
2023-02-11T20:24:25.454Z,100953.31
2023-02-11T20:26:55.623Z,100951.31
2023-02-11T20:29:23.401Z,100949.53
2023-02-11T20:31:50.502Z,100947.53
2023-02-11T20:34:17.641Z,100948.34
2023-02-11T20:36:51.350Z,100946.56
2023-02-11T20:39:18.643Z,100938.19
2023-02-11T20:41:46.137Z,100940.56
2023-02-11T20:44:13.817Z,100943.78
2023-02-11T20:46:43.867Z,100936.81
2023-02-11T20:49:12.922Z,100939.59
2023-02-11T20:51:39.863Z,100942.75
2023-02-11T20:54:07.506Z,100939.56
2023-02-11T20:56:36.779Z,100930.00
2023-02-11T20:59:04.292Z,100931.81
2023-02-11T21:01:37.058Z,100923.84
2023-02-11T21:04:07.023Z,100937.19
2023-02-11T21:06:37.776Z,100943.16
2023-02-11T21:09:06.961Z,100934.78
2023-02-11T21:11:33.736Z,100938.38
2023-02-11T21:14:00.871Z,100934.78
2023-02-11T21:16:27.826Z,100932.81
2023-02-11T21:18:55.374Z,100936.00
2023-02-11T21:21:22.482Z,100948.94
2023-02-11T21:23:49.040Z,100957.69
2023-02-11T21:26:16.889Z,100941.16
2023-02-11T21:28:44.210Z,100955.31
2023-02-11T21:31:22.645Z,100961.09
2023-02-11T21:33:50.576Z,100968.88
2023-02-11T21:36:17.741Z,100975.66
2023-02-11T21:38:44.593Z,100979.22
2023-02-11T21:41:12.101Z,100981.03
2023-02-11T21:43:38.850Z,100974.66
2023-02-11T21:46:11.709Z,100984.41
2023-02-11T21:48:38.757Z,100987.00
2023-02-11T21:51:07.730Z,100985.22
2023-02-11T21:53:34.854Z,100987.78
2023-02-11T21:56:10.284Z,100988.59
2023-02-11T21:58:37.058Z,100991.97
2023-02-11T22:01:25.416Z,100997.16
2023-02-11T22:03:52.096Z,101006.72
2023-02-11T22:06:21.669Z,101001.75
2023-02-11T22:08:52.241Z,101004.53
2023-02-11T22:11:19.916Z,101001.34
2023-02-11T22:13:46.962Z,100999.13
2023-02-11T22:16:16.614Z,100994.56
2023-02-11T22:18:46.624Z,100997.16
2023-02-11T22:21:16.282Z,101006.69
2023-02-11T22:23:42.895Z,101020.06
2023-02-11T22:26:22.041Z,101026.84
2023-02-11T22:28:49.791Z,101028.44
2023-02-11T22:31:19.758Z,101026.03
2023-02-11T22:33:46.757Z,101022.66
2023-02-11T22:36:16.852Z,101031.63
2023-02-11T22:38:43.630Z,101031.81
2023-02-11T22:41:11.253Z,101040.59
2023-02-11T22:43:38.539Z,101026.06
2023-02-11T22:46:07.219Z,101040.00
2023-02-11T22:48:35.266Z,101038.59
2023-02-11T22:51:10.688Z,101049.56
2023-02-11T22:53:37.391Z,101047.16
2023-02-11T22:56:07.051Z,101053.13
2023-02-11T22:58:34.380Z,101057.31
2023-02-11T23:01:01.052Z,101059.72
2023-02-11T23:03:28.202Z,101064.28
2023-02-11T23:05:55.307Z,101074.66
2023-02-11T23:08:22.051Z,101069.47
2023-02-11T23:10:49.295Z,101071.47
2023-02-11T23:13:16.078Z,101071.47
2023-02-11T23:15:44.188Z,101075.84
2023-02-11T23:18:11.858Z,101075.84
2023-02-11T23:20:40.601Z,101075.84
2023-02-11T23:23:07.544Z,101075.03
2023-02-11T23:25:34.483Z,101069.66
2023-02-11T23:28:01.667Z,101080.22
2023-02-11T23:30:28.684Z,101086.19
2023-02-11T23:32:55.346Z,101092.97
2023-02-11T23:35:23.087Z,101089.59
2023-02-11T23:37:51.157Z,101085.19
2023-02-11T23:40:18.593Z,101089.78
2023-02-11T23:42:45.723Z,101093.16
2023-02-11T23:45:12.526Z,101088.97
2023-02-11T23:47:39.724Z,101084.41
2023-02-11T23:50:08.358Z,101092.38
2023-02-11T23:52:35.438Z,101090.78
2023-02-11T23:55:02.048Z,101088.56
2023-02-11T23:57:28.741Z,101084.00
2023-02-11T23:59:55.308Z,101082.19
