createdAt,value
2019-02-02T00:00:34.270Z,90.13
2019-02-02T00:03:02.456Z,92.50
2019-02-02T00:05:31.618Z,100.97
2019-02-02T00:07:59.829Z,96.03
2019-02-02T00:10:28.945Z,92.80
2019-02-02T00:12:57.183Z,100.67
2019-02-02T00:15:25.397Z,94.47
2019-02-02T00:17:53.649Z,91.57
2019-02-02T00:20:21.860Z,104.60
2019-02-02T00:22:50.076Z,106.53
2019-02-02T00:25:18.313Z,107.20
2019-02-02T00:27:46.550Z,109.00
2019-02-02T00:30:16.455Z,107.15
2019-02-02T00:32:45.572Z,101.70
2019-02-02T00:35:13.798Z,106.47
2019-02-02T00:37:41.986Z,113.20
2019-02-02T00:40:19.998Z,116.73
2019-02-02T00:42:48.225Z,107.00
2019-02-02T00:45:17.421Z,105.30
2019-02-02T00:47:45.603Z,94.77
2019-02-02T00:50:14.808Z,113.40
2019-02-02T00:52:43.034Z,113.13
2019-02-02T00:55:14.844Z,112.03
2019-02-02T00:57:52.936Z,119.93
2019-02-02T01:00:19.000Z,131.70
2019-02-02T01:02:47.184Z,130.50
2019-02-02T01:05:16.977Z,122.13
2019-02-02T01:07:45.197Z,126.50
2019-02-02T01:10:14.962Z,137.07
2019-02-02T01:12:43.193Z,128.23
2019-02-02T01:15:12.098Z,119.67
2019-02-02T01:17:40.325Z,134.83
2019-02-02T01:20:10.297Z,124.13
2019-02-02T01:22:38.526Z,132.30
2019-02-02T01:25:08.184Z,131.13
2019-02-02T01:27:36.416Z,133.53
2019-02-02T01:30:12.369Z,140.50
2019-02-02T01:32:40.669Z,142.70
2019-02-02T01:35:10.073Z,146.70
2019-02-02T01:37:38.358Z,136.47
2019-02-02T01:40:08.085Z,144.23
2019-02-02T01:42:36.309Z,141.93
2019-02-02T01:45:06.051Z,136.53
2019-02-02T01:47:34.272Z,140.33
2019-02-02T01:50:02.467Z,147.63
2019-02-02T01:52:31.594Z,147.63
2019-02-02T01:54:59.824Z,149.80
2019-02-02T01:57:28.042Z,155.70
2019-02-02T01:59:56.259Z,157.60
2019-02-02T02:02:24.460Z,156.00
2019-02-02T02:04:52.659Z,147.43
2019-02-02T02:07:20.867Z,164.83
2019-02-02T02:09:49.085Z,149.07
2019-02-02T02:12:17.313Z,169.57
2019-02-02T02:14:45.607Z,152.20
2019-02-02T02:17:13.825Z,151.83
2019-02-02T02:19:42.133Z,150.17
2019-02-02T02:22:10.336Z,160.20
2019-02-02T02:24:40.173Z,151.03
2019-02-02T02:27:08.360Z,152.00
2019-02-02T02:29:36.556Z,150.00
2019-02-02T02:32:04.798Z,158.63
2019-02-02T02:34:33.128Z,152.40
2019-02-02T02:37:01.325Z,165.67
2019-02-02T02:39:29.566Z,164.97
2019-02-02T02:41:57.754Z,168.40
2019-02-02T02:44:25.948Z,165.57
2019-02-02T02:46:54.157Z,160.10
2019-02-02T02:49:22.365Z,168.17
2019-02-02T02:51:50.591Z,160.63
2019-02-02T02:54:18.776Z,151.63
2019-02-02T02:56:47.888Z,152.67
2019-02-02T02:59:16.121Z,155.90
2019-02-02T03:01:44.358Z,160.50
2019-02-02T03:04:12.575Z,168.83
2019-02-02T03:06:40.757Z,163.40
2019-02-02T03:09:09.333Z,167.97
2019-02-02T03:11:37.561Z,164.35
2019-02-02T03:14:05.845Z,183.20
2019-02-02T03:16:35.059Z,161.50
2019-02-02T03:19:03.327Z,170.17
2019-02-02T03:21:31.549Z,165.13
2019-02-02T03:23:59.745Z,168.63
2019-02-02T03:26:27.948Z,187.27
2019-02-02T03:28:56.142Z,179.70
2019-02-02T03:31:24.390Z,164.23
2019-02-02T03:33:52.686Z,167.57
2019-02-02T03:36:20.877Z,161.70
2019-02-02T03:38:49.125Z,169.40
2019-02-02T03:41:17.328Z,186.23
2019-02-02T03:43:45.516Z,170.20
2019-02-02T03:46:13.768Z,178.10
2019-02-02T03:48:42.006Z,178.30
2019-02-02T03:51:10.226Z,180.37
2019-02-02T03:53:41.126Z,178.30
2019-02-02T03:56:08.418Z,180.50
2019-02-02T03:58:36.748Z,180.57
2019-02-02T04:01:04.908Z,177.77
2019-02-02T04:03:33.113Z,163.30
2019-02-02T04:06:01.393Z,186.37
2019-02-02T04:08:29.638Z,179.80
2019-02-02T04:10:57.855Z,183.70
2019-02-02T04:13:26.146Z,172.30
2019-02-02T04:15:54.375Z,170.17
2019-02-02T04:18:22.568Z,155.80
2019-02-02T04:20:50.757Z,163.00
2019-02-02T04:23:18.952Z,155.73
2019-02-02T04:25:47.163Z,165.23
2019-02-02T04:28:15.385Z,161.97
2019-02-02T04:30:43.588Z,168.93
2019-02-02T04:33:11.786Z,173.63
2019-02-02T04:35:39.985Z,181.30
2019-02-02T04:38:08.173Z,175.10
2019-02-02T04:40:36.396Z,169.03
2019-02-02T04:43:04.596Z,160.60
2019-02-02T04:45:32.784Z,151.50
2019-02-02T04:48:00.980Z,179.17
2019-02-02T04:50:29.179Z,172.00
2019-02-02T04:52:57.409Z,169.17
2019-02-02T04:55:25.630Z,162.50
2019-02-02T04:57:53.835Z,155.40
2019-02-02T05:00:23.684Z,154.27
2019-02-02T05:02:51.928Z,173.37
2019-02-02T05:05:20.278Z,165.77
2019-02-02T05:07:48.459Z,175.00
2019-02-02T05:10:17.773Z,157.60
2019-02-02T05:12:46.004Z,179.40
2019-02-02T05:15:14.303Z,168.23
2019-02-02T05:17:42.496Z,166.83
2019-02-02T05:20:12.102Z,163.60
2019-02-02T05:22:40.364Z,160.17
2019-02-02T05:25:09.374Z,161.50
2019-02-02T05:27:38.704Z,157.10
2019-02-02T05:30:09.427Z,164.30
2019-02-02T05:32:37.650Z,155.33
2019-02-02T05:35:07.409Z,165.83
2019-02-02T05:37:35.625Z,182.23
2019-02-02T05:40:05.396Z,158.50
2019-02-02T05:42:33.638Z,160.73
2019-02-02T05:45:01.853Z,153.13
2019-02-02T05:47:30.086Z,151.17
2019-02-02T05:49:58.264Z,154.40
2019-02-02T05:52:26.502Z,161.40
2019-02-02T05:54:54.721Z,163.20
2019-02-02T05:57:22.953Z,160.47
2019-02-02T05:59:52.983Z,160.93
2019-02-02T06:02:21.091Z,164.20
2019-02-02T06:04:49.374Z,164.10
2019-02-02T06:07:17.605Z,164.57
2019-02-02T06:09:45.821Z,156.20
2019-02-02T06:12:14.133Z,161.00
2019-02-02T06:14:42.351Z,155.27
2019-02-02T06:17:10.545Z,151.37
2019-02-02T06:19:38.780Z,160.00
2019-02-02T06:22:06.979Z,157.53
2019-02-02T06:24:35.165Z,160.07
2019-02-02T06:27:03.396Z,168.13
2019-02-02T06:29:31.588Z,160.90
2019-02-02T06:32:10.978Z,159.00
2019-02-02T06:34:29.679Z,154.40
2019-02-02T06:36:57.909Z,149.47
2019-02-02T06:39:26.120Z,166.50
2019-02-02T06:41:54.316Z,152.93
2019-02-02T06:44:22.577Z,157.33
2019-02-02T06:46:50.761Z,161.73
2019-02-02T06:49:19.005Z,168.90
2019-02-02T06:51:47.235Z,160.13
2019-02-02T06:54:15.418Z,173.63
2019-02-02T06:56:43.711Z,157.00
2019-02-02T06:59:11.928Z,174.70
2019-02-02T07:01:40.119Z,156.93
2019-02-02T07:04:08.346Z,162.70
2019-02-02T07:06:36.580Z,160.13
2019-02-02T07:09:06.166Z,175.23
2019-02-02T07:11:34.368Z,155.47
2019-02-02T07:14:02.584Z,155.03
2019-02-02T07:16:30.838Z,155.93
2019-02-02T07:18:59.053Z,175.93
2019-02-02T07:21:27.239Z,168.97
2019-02-02T07:23:55.446Z,166.17
2019-02-02T07:26:23.643Z,171.40
2019-02-02T07:28:51.870Z,159.70
2019-02-02T07:31:20.053Z,162.57
2019-02-02T07:33:48.277Z,170.20
2019-02-02T07:36:16.476Z,166.23
2019-02-02T07:38:44.669Z,175.77
2019-02-02T07:41:12.908Z,172.93
2019-02-02T07:43:41.126Z,162.13
2019-02-02T07:46:15.001Z,184.27
2019-02-02T07:48:39.282Z,167.33
2019-02-02T07:51:07.492Z,160.17
2019-02-02T07:53:35.716Z,161.50
2019-02-02T07:56:04.982Z,167.93
2019-02-02T07:58:33.212Z,156.83
2019-02-02T08:01:01.416Z,160.53
2019-02-02T08:03:29.648Z,167.20
2019-02-02T08:05:57.872Z,165.50
2019-02-02T08:08:26.060Z,163.70
2019-02-02T08:10:55.175Z,161.70
2019-02-02T08:13:23.717Z,153.83
2019-02-02T08:15:51.949Z,167.20
2019-02-02T08:18:20.154Z,165.67
2019-02-02T08:20:48.352Z,155.33
2019-02-02T08:23:16.552Z,159.60
2019-02-02T08:25:44.785Z,162.87
2019-02-02T08:28:12.981Z,156.43
2019-02-02T08:30:51.633Z,167.77
2019-02-02T08:33:11.071Z,178.17
2019-02-02T08:35:39.293Z,164.57
2019-02-02T08:38:07.537Z,152.95
2019-02-02T08:40:35.725Z,180.60
2019-02-02T08:43:04.027Z,155.27
2019-02-02T08:45:32.292Z,162.97
2019-02-02T08:48:00.476Z,153.77
2019-02-02T08:50:29.785Z,175.53
2019-02-02T08:52:58.273Z,165.40
2019-02-02T08:55:26.766Z,163.73
2019-02-02T08:57:55.085Z,162.03
2019-02-02T09:00:23.490Z,174.70
2019-02-02T09:02:51.779Z,165.00
2019-02-02T09:05:21.616Z,175.57
2019-02-02T09:07:49.884Z,169.80
2019-02-02T09:10:23.211Z,158.27
2019-02-02T09:12:51.552Z,165.63
2019-02-02T09:15:19.853Z,163.20
2019-02-02T09:17:48.336Z,181.87
2019-02-02T09:20:16.710Z,159.63
2019-02-02T09:22:45.270Z,171.57
2019-02-02T09:25:14.518Z,166.30
2019-02-02T09:27:42.740Z,166.67
2019-02-02T09:30:18.453Z,156.27
2019-02-02T09:32:46.672Z,152.77
2019-02-02T09:35:15.173Z,151.67
2019-02-02T09:37:43.363Z,162.77
2019-02-02T09:40:13.217Z,148.60
2019-02-02T09:42:41.412Z,153.93
2019-02-02T09:45:10.792Z,167.30
2019-02-02T09:47:39.055Z,151.17
2019-02-02T09:50:09.119Z,150.63
2019-02-02T09:52:37.312Z,152.30
2019-02-02T09:55:07.081Z,140.70
2019-02-02T09:57:36.937Z,148.00
2019-02-02T10:00:06.884Z,157.43
2019-02-02T10:02:35.146Z,151.20
2019-02-02T10:05:03.799Z,145.45
2019-02-02T10:07:31.992Z,147.40
2019-02-02T10:10:00.387Z,145.20
2019-02-02T10:17:23.536Z,158.40
2019-02-02T10:19:51.834Z,165.30
2019-02-02T10:22:20.055Z,145.17
2019-02-02T10:24:48.292Z,160.70
2019-02-02T10:27:17.521Z,146.85
2019-02-02T10:29:45.745Z,170.93
2019-02-02T10:32:13.989Z,149.75
2019-02-02T10:34:43.234Z,143.90
2019-02-02T10:37:11.441Z,156.97
2019-02-02T10:39:39.701Z,161.37
2019-02-02T10:42:07.886Z,154.43
2019-02-02T10:44:36.105Z,152.47
2019-02-02T10:47:04.337Z,146.47
2019-02-02T10:49:32.557Z,158.17
2019-02-02T10:52:00.753Z,160.23
2019-02-02T10:54:32.520Z,156.30
2019-02-02T10:57:00.753Z,164.97
2019-02-02T10:59:28.968Z,160.53
2019-02-02T11:01:57.198Z,139.83
2019-02-02T11:04:25.426Z,140.60
2019-02-02T11:06:53.834Z,143.40
2019-02-02T11:09:23.133Z,143.67
2019-02-02T11:11:51.373Z,148.07
2019-02-02T11:14:19.710Z,153.33
2019-02-02T11:16:48.169Z,151.50
2019-02-02T11:19:16.505Z,138.70
2019-02-02T11:21:44.751Z,143.80
2019-02-02T11:24:13.109Z,140.37
2019-02-02T11:26:42.326Z,153.80
2019-02-02T11:29:10.948Z,155.67
2019-02-02T11:31:39.221Z,166.63
2019-02-02T11:34:07.499Z,148.37
2019-02-02T11:36:35.696Z,129.03
2019-02-02T11:39:05.553Z,142.27
2019-02-02T11:41:33.773Z,148.20
2019-02-02T11:44:01.998Z,151.87
2019-02-02T11:46:30.230Z,148.17
2019-02-02T11:48:58.635Z,161.00
2019-02-02T11:51:26.861Z,143.27
2019-02-02T11:53:55.085Z,166.63
2019-02-02T11:56:23.317Z,158.47
2019-02-02T11:58:51.501Z,166.83
2019-02-02T12:01:20.645Z,158.33
2019-02-02T12:03:48.875Z,145.03
2019-02-02T12:06:17.176Z,154.95
2019-02-02T12:08:45.393Z,151.93
2019-02-02T12:11:13.646Z,166.00
2019-02-02T12:13:41.858Z,165.20
2019-02-02T12:16:10.049Z,178.17
2019-02-02T12:18:38.845Z,182.80
2019-02-02T12:21:07.066Z,180.17
2019-02-02T12:23:35.293Z,187.83
2019-02-02T12:26:03.483Z,172.60
2019-02-02T12:28:31.680Z,171.10
2019-02-02T12:30:59.881Z,184.53
2019-02-02T12:33:28.071Z,174.20
2019-02-02T12:35:56.325Z,191.57
2019-02-02T12:38:24.512Z,186.17
2019-02-02T12:40:52.755Z,177.73
2019-02-02T12:43:20.953Z,186.50
2019-02-02T12:45:49.453Z,197.47
2019-02-02T12:48:17.651Z,186.83
2019-02-02T12:50:45.877Z,190.50
2019-02-02T12:53:14.105Z,189.63
2019-02-02T12:55:42.333Z,169.43
2019-02-02T12:58:10.553Z,203.20
2019-02-02T13:00:38.783Z,189.27
2019-02-02T13:03:06.971Z,172.53
2019-02-02T13:05:35.172Z,203.00
2019-02-02T13:08:05.378Z,198.83
2019-02-02T13:10:34.032Z,195.87
2019-02-02T13:13:02.277Z,205.57
2019-02-02T13:15:30.456Z,202.50
2019-02-02T13:17:58.673Z,218.33
2019-02-02T13:20:26.848Z,215.57
2019-02-02T13:22:55.160Z,214.50
2019-02-02T13:25:23.993Z,207.90
2019-02-02T13:27:52.351Z,207.43
2019-02-02T13:30:24.550Z,222.93
2019-02-02T13:32:54.317Z,195.43
2019-02-02T13:35:23.118Z,209.50
2019-02-02T13:37:51.418Z,198.47
2019-02-02T13:40:20.605Z,213.70
2019-02-02T13:42:49.628Z,212.50
2019-02-02T13:45:21.664Z,207.67
2019-02-02T13:47:49.857Z,220.77
2019-02-02T13:50:18.682Z,188.73
2019-02-02T13:52:47.597Z,198.73
2019-02-02T13:55:15.851Z,208.33
2019-02-02T13:57:45.082Z,189.43
2019-02-02T14:00:17.869Z,211.73
2019-02-02T14:02:46.093Z,198.50
2019-02-02T14:05:15.169Z,174.63
2019-02-02T14:07:43.393Z,171.80
2019-02-02T14:10:13.777Z,166.03
2019-02-02T14:12:41.993Z,185.90
2019-02-02T14:15:11.281Z,196.45
2019-02-02T14:17:39.908Z,177.90
2019-02-02T14:20:09.584Z,184.93
2019-02-02T14:22:37.777Z,176.47
2019-02-02T14:25:06.983Z,176.93
2019-02-02T14:27:35.171Z,187.53
2019-02-02T14:30:04.945Z,184.20
2019-02-02T14:32:33.172Z,167.47
2019-02-02T14:35:01.388Z,163.63
2019-02-02T14:37:29.612Z,189.87
2019-02-02T14:39:57.845Z,160.30
2019-02-02T14:42:26.538Z,156.23
2019-02-02T14:44:54.761Z,172.50
2019-02-02T14:47:22.959Z,157.53
2019-02-02T14:49:51.210Z,179.60
2019-02-02T14:52:19.500Z,164.60
2019-02-02T14:54:47.717Z,153.33
2019-02-02T14:57:15.914Z,162.63
2019-02-02T14:59:44.152Z,150.60
2019-02-02T15:02:12.460Z,146.27
2019-02-02T15:04:40.684Z,131.37
2019-02-02T15:07:08.884Z,146.43
2019-02-02T15:09:37.114Z,158.07
2019-02-02T15:12:05.405Z,158.60
2019-02-02T15:14:33.597Z,150.03
2019-02-02T15:17:01.822Z,130.27
2019-02-02T15:19:30.054Z,158.60
2019-02-02T15:21:58.281Z,146.50
2019-02-02T15:24:26.476Z,140.97
2019-02-02T15:26:54.679Z,139.10
2019-02-02T15:29:22.935Z,148.23
2019-02-02T15:31:51.127Z,138.97
2019-02-02T15:34:19.408Z,141.83
2019-02-02T15:36:47.632Z,144.43
2019-02-02T15:39:15.849Z,123.75
2019-02-02T15:41:52.637Z,130.77
2019-02-02T15:44:13.957Z,126.37
2019-02-02T15:46:49.029Z,128.30
2019-02-02T15:49:12.071Z,131.63
2019-02-02T15:51:40.615Z,127.20
2019-02-02T15:54:08.885Z,139.33
2019-02-02T15:56:37.096Z,132.70
2019-02-02T15:59:05.288Z,130.40
2019-02-02T16:01:33.533Z,142.83
2019-02-02T16:04:01.773Z,145.57
2019-02-02T16:06:29.998Z,152.13
2019-02-02T16:08:58.221Z,153.03
2019-02-02T16:11:26.451Z,148.60
2019-02-02T16:13:54.685Z,143.50
2019-02-02T16:16:22.904Z,144.83
2019-02-02T16:18:51.173Z,142.33
2019-02-02T16:21:19.405Z,147.20
2019-02-02T16:23:47.637Z,160.30
2019-02-02T16:26:15.897Z,146.30
2019-02-02T16:28:44.133Z,142.57
2019-02-02T16:31:12.353Z,154.67
2019-02-02T16:33:40.593Z,146.50
2019-02-02T16:36:08.888Z,165.57
2019-02-02T16:38:37.109Z,162.57
2019-02-02T16:41:05.336Z,162.47
2019-02-02T16:43:33.519Z,159.23
2019-02-02T16:46:01.738Z,155.27
2019-02-02T16:48:29.996Z,155.83
2019-02-02T16:50:58.190Z,148.75
2019-02-02T16:53:26.468Z,141.53
2019-02-02T16:55:54.664Z,142.90
2019-02-02T16:58:22.890Z,144.60
2019-02-02T17:00:51.077Z,135.37
2019-02-02T17:03:19.314Z,138.77
2019-02-02T17:05:47.500Z,128.33
2019-02-02T17:08:15.737Z,131.90
2019-02-02T17:10:43.933Z,133.13
2019-02-02T17:13:12.182Z,118.17
2019-02-02T17:15:40.466Z,127.10
2019-02-02T17:18:08.697Z,131.67
2019-02-02T17:20:37.871Z,134.03
2019-02-02T17:23:06.088Z,140.53
2019-02-02T17:25:34.928Z,147.17
2019-02-02T17:28:03.160Z,132.15
2019-02-02T17:30:31.352Z,133.20
2019-02-02T17:33:00.849Z,133.13
2019-02-02T17:35:29.078Z,129.43
2019-02-02T17:37:57.263Z,117.33
2019-02-02T17:40:26.440Z,136.75
2019-02-02T17:42:54.748Z,136.77
2019-02-02T17:45:23.206Z,142.60
2019-02-02T17:47:52.469Z,129.87
2019-02-02T17:50:22.262Z,146.87
2019-02-02T17:52:50.507Z,139.77
2019-02-02T17:55:18.809Z,136.37
2019-02-02T17:57:47.001Z,138.47
2019-02-02T18:00:20.981Z,139.70
2019-02-02T18:02:49.201Z,138.20
2019-02-02T18:05:17.392Z,143.97
2019-02-02T18:07:45.583Z,142.80
2019-02-02T18:10:15.117Z,138.60
2019-02-02T18:12:43.304Z,136.00
2019-02-02T18:15:12.807Z,146.77
2019-02-02T18:17:41.140Z,149.83
2019-02-02T18:20:13.558Z,150.83
2019-02-02T18:22:41.764Z,149.93
2019-02-02T18:25:11.269Z,151.03
2019-02-02T18:27:39.528Z,136.80
2019-02-02T18:30:09.256Z,143.67
2019-02-02T18:32:37.448Z,147.47
2019-02-02T18:35:07.119Z,144.03
2019-02-02T18:37:35.340Z,148.50
2019-02-02T18:40:04.504Z,138.53
2019-02-02T18:42:32.692Z,143.80
2019-02-02T18:45:00.932Z,127.97
2019-02-02T18:47:29.213Z,132.07
2019-02-02T18:49:57.460Z,125.97
2019-02-02T18:52:25.644Z,122.43
2019-02-02T18:57:21.334Z,120.70
2019-02-02T18:59:49.553Z,106.87
2019-02-02T19:02:17.789Z,123.20
2019-02-02T19:04:46.063Z,116.90
2019-02-02T19:07:14.297Z,113.63
2019-02-02T19:09:42.525Z,111.50
2019-02-02T19:12:10.720Z,110.00
2019-02-02T19:14:38.902Z,118.47
2019-02-02T19:17:07.141Z,113.83
2019-02-02T19:19:35.328Z,113.83
2019-02-02T19:22:03.596Z,120.60
2019-02-02T19:24:31.821Z,120.30
2019-02-02T19:27:00.041Z,114.05
2019-02-02T19:29:28.251Z,114.97
2019-02-02T19:31:56.487Z,112.20
2019-02-02T19:34:24.803Z,119.43
2019-02-02T19:36:53.003Z,126.00
2019-02-02T19:39:21.229Z,136.13
2019-02-02T19:41:49.426Z,122.45
2019-02-02T19:44:17.640Z,113.90
2019-02-02T19:46:45.868Z,113.80
2019-02-02T19:49:14.055Z,118.20
2019-02-02T19:54:09.621Z,122.50
2019-02-02T19:56:37.851Z,108.03
2019-02-02T19:59:06.043Z,119.57
2019-02-02T20:01:34.236Z,119.97
2019-02-02T20:04:02.447Z,114.77
2019-02-02T20:06:30.673Z,108.87
2019-02-02T20:08:58.901Z,127.83
2019-02-02T20:11:27.084Z,116.47
2019-02-02T20:13:55.324Z,114.70
2019-02-02T20:16:23.504Z,107.23
2019-02-02T20:18:51.757Z,103.40
2019-02-02T20:21:19.969Z,102.20
2019-02-02T20:23:48.164Z,115.53
2019-02-02T20:26:16.390Z,115.43
2019-02-02T20:28:46.649Z,111.90
2019-02-02T20:31:14.545Z,111.33
2019-02-02T20:33:42.729Z,108.13
2019-02-02T20:36:10.924Z,112.00
2019-02-02T20:38:40.155Z,92.90
2019-02-02T20:41:08.520Z,113.10
2019-02-02T20:43:36.716Z,116.55
2019-02-02T20:46:04.907Z,113.43
2019-02-02T20:48:33.177Z,120.80
2019-02-02T20:51:01.785Z,121.33
2019-02-02T20:53:30.036Z,125.77
2019-02-02T20:55:58.232Z,123.40
2019-02-02T20:58:26.426Z,130.60
2019-02-02T21:00:54.670Z,136.53
2019-02-02T21:03:22.896Z,129.20
2019-02-02T21:05:52.739Z,140.30
2019-02-02T21:08:21.121Z,146.10
2019-02-02T21:10:49.343Z,145.20
2019-02-02T21:13:17.641Z,146.60
2019-02-02T21:15:45.904Z,131.65
2019-02-02T21:18:14.144Z,148.57
2019-02-02T21:20:42.433Z,144.35
2019-02-02T21:23:10.748Z,137.47
2019-02-02T21:25:38.977Z,146.03
2019-02-02T21:28:07.243Z,143.87
2019-02-02T21:30:35.615Z,143.63
2019-02-02T21:33:04.594Z,150.30
2019-02-02T21:35:32.803Z,143.20
2019-02-02T21:38:01.045Z,151.57
2019-02-02T21:40:30.393Z,151.67
2019-02-02T21:42:58.689Z,176.07
2019-02-02T21:45:26.987Z,144.13
2019-02-02T21:47:55.580Z,166.60
2019-02-02T21:50:24.758Z,158.50
2019-02-02T21:52:53.689Z,157.70
2019-02-02T21:55:23.493Z,136.60
2019-02-02T22:00:20.341Z,133.23
2019-02-02T22:02:48.764Z,129.10
2019-02-02T22:05:17.040Z,155.37
2019-02-02T22:07:47.349Z,138.00
2019-02-02T22:12:42.746Z,135.10
2019-02-02T22:15:17.496Z,137.03
2019-02-02T22:17:45.948Z,109.97
2019-02-02T22:20:15.015Z,115.30
2019-02-02T22:22:43.206Z,125.70
2019-02-02T22:25:12.972Z,111.63
2019-02-02T22:27:41.572Z,100.30
2019-02-02T22:30:11.343Z,112.10
2019-02-02T22:32:39.641Z,108.73
2019-02-02T22:35:07.832Z,110.87
2019-02-02T22:37:36.046Z,88.93
2019-02-02T22:40:05.908Z,87.87
2019-02-02T22:42:34.144Z,80.40
2019-02-02T22:45:02.348Z,75.37
2019-02-02T22:47:30.532Z,79.43
2019-02-02T22:49:58.766Z,73.20
2019-02-02T22:52:27.053Z,62.57
2019-02-02T22:54:55.351Z,57.43
2019-02-02T22:57:23.558Z,64.50
2019-02-02T22:59:51.824Z,57.80
2019-02-02T23:02:20.131Z,58.23
2019-02-02T23:04:49.920Z,61.57
2019-02-02T23:07:19.643Z,54.30
2019-02-02T23:09:55.937Z,54.13
2019-02-02T23:12:25.753Z,61.97
2019-02-02T23:14:55.577Z,59.57
2019-02-02T23:19:51.215Z,57.97
2019-02-02T23:22:19.402Z,58.50
2019-02-02T23:24:47.587Z,59.60
2019-02-02T23:27:15.785Z,56.90
2019-02-02T23:29:43.972Z,59.40
2019-02-02T23:32:12.217Z,62.03
2019-02-02T23:34:40.509Z,63.90
2019-02-02T23:37:08.817Z,64.73
2019-02-02T23:39:37.107Z,55.70
2019-02-02T23:42:05.300Z,63.07
2019-02-02T23:44:33.589Z,66.77
2019-02-02T23:47:01.860Z,59.27
2019-02-02T23:49:30.106Z,64.93
2019-02-02T23:51:58.398Z,65.87
2019-02-02T23:54:26.688Z,70.30
2019-02-02T23:56:54.990Z,48.87
2019-02-02T23:59:23.240Z,46.97
