createdAt,value
2019-06-20T00:00:54.292Z,0.00
2019-06-20T00:01:54.257Z,0.00
2019-06-20T00:02:54.233Z,0.00
2019-06-20T00:03:54.208Z,0.00
2019-06-20T00:04:54.201Z,0.00
2019-06-20T00:05:54.179Z,0.00
2019-06-20T00:06:54.231Z,0.00
2019-06-20T00:07:54.169Z,0.00
2019-06-20T00:08:54.150Z,0.00
2019-06-20T00:09:54.148Z,0.00
2019-06-20T00:10:54.139Z,0.00
2019-06-20T00:11:54.119Z,0.00
2019-06-20T00:13:00.465Z,0.00
2019-06-20T00:13:55.103Z,0.00
2019-06-20T00:14:54.092Z,0.00
2019-06-20T00:15:54.083Z,0.00
2019-06-20T00:16:54.069Z,0.00
2019-06-20T00:17:54.055Z,0.00
2019-06-20T00:18:54.078Z,0.00
2019-06-20T00:19:54.045Z,0.00
2019-06-20T00:20:54.047Z,0.00
2019-06-20T00:21:54.018Z,0.00
2019-06-20T00:22:54.057Z,0.00
2019-06-20T00:23:53.997Z,0.00
2019-06-20T00:24:54.017Z,0.00
2019-06-20T00:25:53.969Z,0.00
2019-06-20T00:26:53.958Z,0.00
2019-06-20T00:27:53.948Z,0.00
2019-06-20T00:28:53.937Z,0.00
2019-06-20T00:29:53.938Z,0.00
2019-06-20T00:30:53.948Z,0.00
2019-06-20T00:31:53.928Z,0.00
2019-06-20T00:32:53.895Z,0.00
2019-06-20T00:33:53.905Z,0.00
2019-06-20T00:34:53.865Z,0.00
2019-06-20T00:35:53.866Z,0.00
2019-06-20T00:36:53.905Z,0.00
2019-06-20T00:37:53.837Z,0.00
2019-06-20T00:38:53.826Z,0.00
2019-06-20T00:39:53.814Z,0.00
2019-06-20T00:40:53.823Z,0.00
2019-06-20T00:41:53.834Z,0.00
2019-06-20T00:42:53.816Z,0.00
2019-06-20T00:43:53.766Z,0.00
2019-06-20T00:44:53.776Z,0.00
2019-06-20T00:45:53.754Z,0.00
2019-06-20T00:46:53.739Z,0.00
2019-06-20T00:47:53.861Z,0.00
2019-06-20T00:48:53.751Z,0.00
2019-06-20T00:49:53.747Z,0.00
2019-06-20T00:50:53.684Z,0.00
2019-06-20T00:51:53.687Z,0.00
2019-06-20T00:52:53.711Z,0.00
2019-06-20T00:53:53.653Z,0.00
2019-06-20T00:54:53.645Z,0.00
2019-06-20T00:55:53.633Z,0.00
2019-06-20T00:56:53.652Z,0.00
2019-06-20T00:57:53.617Z,0.00
2019-06-20T00:58:53.644Z,0.00
2019-06-20T00:59:53.592Z,0.00
2019-06-20T01:00:53.622Z,0.00
2019-06-20T01:01:53.572Z,0.00
2019-06-20T01:02:53.592Z,0.00
2019-06-20T01:03:53.562Z,0.00
2019-06-20T01:04:53.570Z,0.00
2019-06-20T01:05:53.523Z,0.00
2019-06-20T01:06:53.510Z,0.00
2019-06-20T01:07:53.553Z,0.00
2019-06-20T01:08:53.509Z,0.00
2019-06-20T01:09:53.483Z,0.00
2019-06-20T01:10:53.470Z,0.00
2019-06-20T01:11:53.462Z,0.00
2019-06-20T01:12:53.451Z,0.00
2019-06-20T01:13:53.469Z,0.00
2019-06-20T01:14:53.573Z,0.00
2019-06-20T01:15:53.423Z,0.00
2019-06-20T01:16:53.418Z,0.00
2019-06-20T01:17:53.431Z,0.00
2019-06-20T01:18:53.576Z,0.00
2019-06-20T01:19:53.400Z,0.00
2019-06-20T01:20:53.362Z,0.00
2019-06-20T01:21:53.350Z,0.00
2019-06-20T01:22:53.391Z,0.00
2019-06-20T01:23:53.367Z,0.00
2019-06-20T01:24:53.311Z,0.00
2019-06-20T01:25:53.408Z,0.00
2019-06-20T01:26:53.297Z,0.00
2019-06-20T01:27:53.279Z,0.00
2019-06-20T01:28:53.299Z,0.00
2019-06-20T01:29:53.314Z,0.00
2019-06-20T01:30:53.241Z,0.00
2019-06-20T01:31:53.267Z,0.00
2019-06-20T01:32:53.228Z,0.00
2019-06-20T01:33:53.210Z,0.00
2019-06-20T01:34:53.209Z,0.00
2019-06-20T01:35:53.227Z,0.00
2019-06-20T01:36:53.187Z,0.00
2019-06-20T01:37:53.178Z,0.00
2019-06-20T01:38:53.170Z,0.00
2019-06-20T01:39:53.158Z,0.00
2019-06-20T01:40:53.183Z,0.00
2019-06-20T01:41:53.134Z,0.00
2019-06-20T01:42:53.150Z,0.00
2019-06-20T01:43:53.108Z,0.00
2019-06-20T01:44:53.088Z,0.00
2019-06-20T01:45:53.085Z,0.00
2019-06-20T01:46:53.069Z,0.00
2019-06-20T01:47:53.063Z,0.00
2019-06-20T01:48:53.085Z,0.00
2019-06-20T01:49:53.078Z,0.00
2019-06-20T01:50:53.091Z,0.00
2019-06-20T01:51:53.023Z,0.00
2019-06-20T01:52:53.007Z,0.00
2019-06-20T01:53:53.084Z,0.00
2019-06-20T01:54:52.983Z,0.00
2019-06-20T01:55:53.014Z,0.00
2019-06-20T01:56:52.963Z,0.00
2019-06-20T01:57:52.978Z,0.00
2019-06-20T01:58:52.937Z,0.00
2019-06-20T01:59:52.925Z,0.00
2019-06-20T02:00:52.914Z,0.00
2019-06-20T02:01:52.944Z,0.00
2019-06-20T02:02:52.899Z,0.00
2019-06-20T02:03:53.025Z,0.00
2019-06-20T02:04:52.871Z,0.00
2019-06-20T02:05:52.863Z,0.00
2019-06-20T02:06:52.865Z,0.00
2019-06-20T02:07:52.873Z,0.00
2019-06-20T02:08:52.863Z,0.00
2019-06-20T02:09:52.894Z,0.00
2019-06-20T02:10:52.812Z,0.00
2019-06-20T02:11:52.793Z,0.00
2019-06-20T02:12:52.808Z,0.00
2019-06-20T02:14:06.485Z,0.00
2019-06-20T02:14:53.794Z,0.00
2019-06-20T02:15:52.749Z,0.00
2019-06-20T02:16:52.742Z,0.00
2019-06-20T02:17:52.735Z,0.00
2019-06-20T02:18:52.722Z,0.00
2019-06-20T02:19:52.728Z,0.00
2019-06-20T02:20:52.732Z,0.00
2019-06-20T02:21:52.684Z,0.00
2019-06-20T02:22:52.670Z,0.00
2019-06-20T02:23:52.662Z,0.00
2019-06-20T02:24:52.660Z,0.00
2019-06-20T02:25:52.646Z,0.00
2019-06-20T02:26:52.671Z,0.00
2019-06-20T02:27:52.626Z,0.00
2019-06-20T02:28:52.608Z,0.00
2019-06-20T02:29:52.590Z,0.00
2019-06-20T02:30:52.579Z,0.00
2019-06-20T02:31:52.715Z,0.00
2019-06-20T02:32:52.594Z,0.00
2019-06-20T02:33:52.553Z,0.00
2019-06-20T02:34:52.572Z,0.00
2019-06-20T02:35:52.538Z,0.00
2019-06-20T02:36:52.559Z,0.00
2019-06-20T02:37:52.519Z,0.00
2019-06-20T02:38:52.506Z,0.00
2019-06-20T02:39:52.487Z,0.00
2019-06-20T02:40:52.469Z,0.00
2019-06-20T02:41:52.470Z,0.00
2019-06-20T02:42:52.489Z,0.00
2019-06-20T02:43:52.438Z,0.00
2019-06-20T02:44:52.459Z,0.00
2019-06-20T02:45:52.419Z,0.00
2019-06-20T02:46:52.411Z,0.00
2019-06-20T02:47:52.397Z,0.00
2019-06-20T02:48:52.388Z,0.00
2019-06-20T02:49:52.406Z,0.00
2019-06-20T02:50:52.367Z,0.00
2019-06-20T02:51:52.358Z,0.00
2019-06-20T02:52:52.351Z,0.00
2019-06-20T02:53:52.366Z,0.00
2019-06-20T02:54:52.357Z,0.00
2019-06-20T02:55:52.323Z,0.00
2019-06-20T02:56:52.297Z,0.00
2019-06-20T02:57:52.296Z,0.00
2019-06-20T02:58:52.276Z,0.00
2019-06-20T02:59:52.295Z,0.00
2019-06-20T03:00:52.287Z,0.00
2019-06-20T03:01:52.246Z,0.00
2019-06-20T03:02:52.295Z,0.00
2019-06-20T03:03:52.224Z,0.00
2019-06-20T03:04:52.272Z,0.00
2019-06-20T03:05:52.197Z,0.00
2019-06-20T03:06:52.193Z,0.00
2019-06-20T03:07:52.174Z,0.00
2019-06-20T03:08:52.167Z,0.00
2019-06-20T03:09:52.160Z,0.00
2019-06-20T03:10:52.199Z,0.00
2019-06-20T03:11:52.205Z,0.00
2019-06-20T03:12:52.136Z,0.00
2019-06-20T03:13:52.111Z,0.00
2019-06-20T03:14:52.118Z,0.00
2019-06-20T03:15:52.091Z,0.00
2019-06-20T03:16:52.112Z,0.00
2019-06-20T03:17:52.063Z,0.00
2019-06-20T03:18:52.063Z,0.00
2019-06-20T03:19:52.083Z,5.62
2019-06-20T03:20:52.039Z,5.62
2019-06-20T03:21:52.083Z,5.62
2019-06-20T03:22:52.010Z,5.62
2019-06-20T03:23:52.043Z,5.62
2019-06-20T03:24:52.006Z,5.62
2019-06-20T03:25:52.029Z,11.25
2019-06-20T03:26:51.962Z,11.25
2019-06-20T03:27:52.050Z,11.25
2019-06-20T03:28:51.941Z,11.25
2019-06-20T03:29:51.932Z,11.25
2019-06-20T03:30:52.045Z,16.88
2019-06-20T03:31:51.963Z,16.88
2019-06-20T03:32:51.941Z,16.88
2019-06-20T03:33:51.893Z,16.88
2019-06-20T03:34:51.881Z,22.50
2019-06-20T03:35:51.861Z,22.50
2019-06-20T03:36:51.859Z,22.50
2019-06-20T03:37:51.891Z,22.50
2019-06-20T03:38:51.829Z,28.12
2019-06-20T03:39:51.823Z,28.12
2019-06-20T03:40:51.850Z,28.12
2019-06-20T03:41:51.800Z,33.75
2019-06-20T03:42:51.786Z,33.75
2019-06-20T03:43:51.780Z,39.38
2019-06-20T03:45:01.718Z,39.38
2019-06-20T03:45:52.802Z,39.38
2019-06-20T03:46:51.746Z,45.00
2019-06-20T03:47:51.738Z,45.00
2019-06-20T03:48:51.725Z,50.62
2019-06-20T03:49:51.711Z,50.62
2019-06-20T03:50:51.697Z,56.25
2019-06-20T03:51:51.858Z,56.25
2019-06-20T03:52:51.678Z,61.88
2019-06-20T03:53:51.667Z,61.88
2019-06-20T03:54:51.659Z,67.50
2019-06-20T03:55:51.658Z,67.50
2019-06-20T03:56:51.678Z,73.12
2019-06-20T03:57:51.619Z,73.12
2019-06-20T03:58:51.704Z,78.75
2019-06-20T03:59:51.597Z,78.75
2019-06-20T04:00:51.586Z,84.38
2019-06-20T04:01:51.689Z,84.38
2019-06-20T04:02:51.593Z,90.00
2019-06-20T04:03:51.556Z,90.00
2019-06-20T04:04:51.576Z,95.62
2019-06-20T04:05:51.535Z,101.25
2019-06-20T04:06:51.530Z,106.88
2019-06-20T04:07:51.526Z,112.50
2019-06-20T04:08:51.522Z,118.12
2019-06-20T04:09:51.498Z,123.75
2019-06-20T04:10:51.555Z,123.75
2019-06-20T04:11:51.465Z,129.38
2019-06-20T04:12:51.453Z,140.62
2019-06-20T04:13:51.444Z,146.25
2019-06-20T04:14:51.434Z,151.88
2019-06-20T04:15:51.421Z,157.50
2019-06-20T04:16:51.445Z,168.75
2019-06-20T04:17:51.394Z,174.38
2019-06-20T04:18:51.387Z,180.00
2019-06-20T04:19:51.374Z,185.62
2019-06-20T04:20:51.411Z,191.25
2019-06-20T04:21:51.366Z,196.88
2019-06-20T04:22:51.360Z,202.50
2019-06-20T04:23:51.334Z,208.12
2019-06-20T04:24:51.332Z,213.75
2019-06-20T04:25:51.313Z,219.38
2019-06-20T04:26:51.344Z,225.00
2019-06-20T04:27:51.319Z,225.00
2019-06-20T04:28:51.279Z,230.62
2019-06-20T04:29:51.273Z,241.88
2019-06-20T04:30:51.271Z,326.25
2019-06-20T04:31:51.300Z,438.75
2019-06-20T04:32:51.242Z,523.12
2019-06-20T04:33:51.225Z,540.00
2019-06-20T04:34:51.221Z,534.38
2019-06-20T04:35:51.201Z,562.50
2019-06-20T04:36:51.189Z,579.38
2019-06-20T04:37:51.220Z,556.88
2019-06-20T04:38:51.207Z,556.88
2019-06-20T04:39:51.174Z,556.88
2019-06-20T04:40:51.190Z,562.50
2019-06-20T04:41:51.142Z,585.00
2019-06-20T04:42:51.121Z,601.88
2019-06-20T04:43:51.110Z,624.38
2019-06-20T04:44:51.100Z,658.12
2019-06-20T04:45:51.141Z,669.38
2019-06-20T04:46:51.099Z,652.50
2019-06-20T04:47:51.068Z,652.50
2019-06-20T04:48:51.120Z,585.00
2019-06-20T04:49:51.041Z,613.12
2019-06-20T04:50:51.089Z,663.75
2019-06-20T04:51:51.031Z,691.88
2019-06-20T04:52:51.123Z,630.00
2019-06-20T04:53:50.999Z,703.12
2019-06-20T04:54:50.989Z,753.75
2019-06-20T04:55:50.991Z,731.25
2019-06-20T04:56:51.000Z,697.50
2019-06-20T04:57:50.959Z,641.25
2019-06-20T04:58:50.961Z,697.50
2019-06-20T04:59:50.937Z,770.62
2019-06-20T05:00:50.972Z,765.00
2019-06-20T05:01:50.921Z,697.50
2019-06-20T05:02:50.909Z,736.88
2019-06-20T05:03:50.912Z,708.75
2019-06-20T05:04:50.878Z,551.25
2019-06-20T05:05:50.877Z,720.00
2019-06-20T05:06:50.898Z,753.75
2019-06-20T05:07:50.873Z,759.38
2019-06-20T05:08:50.845Z,759.38
2019-06-20T05:09:50.826Z,787.50
2019-06-20T05:10:50.858Z,810.00
2019-06-20T05:11:50.806Z,821.25
2019-06-20T05:12:50.826Z,787.50
2019-06-20T05:13:50.789Z,781.88
2019-06-20T05:14:51.556Z,793.12
2019-06-20T05:15:52.987Z,810.00
2019-06-20T05:16:50.775Z,860.62
2019-06-20T05:17:50.779Z,967.50
2019-06-20T05:18:50.790Z,1018.12
2019-06-20T05:19:50.721Z,1125.00
2019-06-20T05:20:50.876Z,843.75
2019-06-20T05:21:50.696Z,1282.50
2019-06-20T05:22:50.683Z,1192.50
2019-06-20T05:23:50.707Z,1170.00
2019-06-20T05:24:50.715Z,1220.62
2019-06-20T05:25:50.815Z,1237.50
2019-06-20T05:26:50.645Z,1271.25
2019-06-20T05:27:50.644Z,1321.88
2019-06-20T05:28:50.622Z,1186.88
2019-06-20T05:29:50.604Z,1192.50
2019-06-20T05:30:50.643Z,1293.75
2019-06-20T05:31:50.584Z,1226.25
2019-06-20T05:32:50.595Z,1170.00
2019-06-20T05:33:50.567Z,703.12
2019-06-20T05:34:50.571Z,708.75
2019-06-20T05:35:50.603Z,793.12
2019-06-20T05:36:50.534Z,978.75
2019-06-20T05:37:50.526Z,759.38
2019-06-20T05:38:50.513Z,725.62
2019-06-20T05:39:50.519Z,742.50
2019-06-20T05:40:50.483Z,759.38
2019-06-20T05:41:50.515Z,1108.12
2019-06-20T05:42:50.543Z,1012.50
2019-06-20T05:43:50.457Z,1040.62
2019-06-20T05:44:50.443Z,990.00
2019-06-20T05:45:50.473Z,697.50
2019-06-20T05:46:50.424Z,680.62
2019-06-20T05:47:50.410Z,691.88
2019-06-20T05:48:50.458Z,708.75
2019-06-20T05:49:50.424Z,630.00
2019-06-20T05:50:50.373Z,596.25
2019-06-20T05:51:50.367Z,551.25
2019-06-20T05:52:50.350Z,534.38
2019-06-20T05:53:50.353Z,511.88
2019-06-20T05:54:50.392Z,489.38
2019-06-20T05:55:50.476Z,478.12
2019-06-20T05:56:50.310Z,472.50
2019-06-20T05:57:50.351Z,466.88
2019-06-20T05:58:50.624Z,478.12
2019-06-20T05:59:50.285Z,478.12
2019-06-20T06:00:50.262Z,472.50
2019-06-20T06:01:50.258Z,466.88
2019-06-20T06:02:50.480Z,461.25
2019-06-20T06:03:51.259Z,461.25
2019-06-20T06:04:50.221Z,461.25
2019-06-20T06:05:50.212Z,461.25
2019-06-20T06:06:50.190Z,455.62
2019-06-20T06:07:50.187Z,450.00
2019-06-20T06:08:50.186Z,450.00
2019-06-20T06:09:50.221Z,450.00
2019-06-20T06:10:50.202Z,450.00
2019-06-20T06:11:50.152Z,450.00
2019-06-20T06:12:50.129Z,444.38
2019-06-20T06:13:50.237Z,433.12
2019-06-20T06:14:50.099Z,421.88
2019-06-20T06:15:50.637Z,416.25
2019-06-20T06:16:50.220Z,416.25
2019-06-20T06:17:50.077Z,405.00
2019-06-20T06:18:50.067Z,405.00
2019-06-20T06:19:50.111Z,399.38
2019-06-20T06:20:50.096Z,405.00
2019-06-20T06:21:50.064Z,410.62
2019-06-20T06:22:50.057Z,416.25
2019-06-20T06:23:50.008Z,421.88
2019-06-20T06:24:49.999Z,433.12
2019-06-20T06:25:49.987Z,444.38
2019-06-20T06:26:50.007Z,450.00
2019-06-20T06:27:49.982Z,450.00
2019-06-20T06:28:49.949Z,455.62
2019-06-20T06:29:49.941Z,472.50
2019-06-20T06:30:49.937Z,489.38
2019-06-20T06:31:49.956Z,506.25
2019-06-20T06:32:49.908Z,540.00
2019-06-20T06:33:49.895Z,821.25
2019-06-20T06:34:49.887Z,691.88
2019-06-20T06:35:49.874Z,1091.25
2019-06-20T06:36:49.948Z,680.62
2019-06-20T06:37:49.857Z,697.50
2019-06-20T06:38:49.842Z,714.38
2019-06-20T06:39:49.841Z,736.88
2019-06-20T06:40:49.816Z,781.88
2019-06-20T06:41:49.953Z,855.00
2019-06-20T06:42:49.865Z,916.88
2019-06-20T06:43:49.821Z,871.88
2019-06-20T06:44:49.954Z,911.25
2019-06-20T06:45:49.767Z,1749.38
2019-06-20T06:46:54.387Z,1518.75
2019-06-20T06:47:50.782Z,2598.75
2019-06-20T06:48:49.735Z,2677.50
2019-06-20T06:49:49.747Z,2621.25
2019-06-20T06:50:49.801Z,2587.50
2019-06-20T06:51:49.717Z,2092.50
2019-06-20T06:52:49.733Z,1597.50
2019-06-20T06:53:49.692Z,1833.75
2019-06-20T06:54:49.665Z,1715.62
2019-06-20T06:55:49.648Z,2486.25
2019-06-20T06:56:49.652Z,2491.88
2019-06-20T06:57:49.634Z,2975.62
2019-06-20T06:58:49.664Z,2722.50
2019-06-20T06:59:49.632Z,3009.38
2019-06-20T07:00:49.593Z,3110.62
2019-06-20T07:01:49.584Z,2913.75
2019-06-20T07:02:49.583Z,2998.12
2019-06-20T07:03:49.562Z,3031.88
2019-06-20T07:04:49.656Z,3015.00
2019-06-20T07:05:49.650Z,1811.25
2019-06-20T07:06:49.535Z,1271.25
2019-06-20T07:07:49.513Z,1215.00
2019-06-20T07:08:49.512Z,978.75
2019-06-20T07:09:49.506Z,883.12
2019-06-20T07:10:49.542Z,871.88
2019-06-20T07:11:49.488Z,860.62
2019-06-20T07:12:49.464Z,849.38
2019-06-20T07:13:49.475Z,832.50
2019-06-20T07:14:49.452Z,821.25
2019-06-20T07:15:49.441Z,742.50
2019-06-20T07:16:59.785Z,691.88
2019-06-20T07:17:50.443Z,714.38
2019-06-20T07:18:49.402Z,748.12
2019-06-20T07:19:49.397Z,770.62
2019-06-20T07:20:49.389Z,793.12
2019-06-20T07:21:49.373Z,804.38
2019-06-20T07:22:49.387Z,765.00
2019-06-20T07:23:49.383Z,759.38
2019-06-20T07:24:49.331Z,759.38
2019-06-20T07:25:49.335Z,787.50
2019-06-20T07:26:49.324Z,793.12
2019-06-20T07:27:49.302Z,815.62
2019-06-20T07:28:51.492Z,815.62
2019-06-20T07:29:49.435Z,832.50
2019-06-20T07:30:49.271Z,860.62
2019-06-20T07:31:49.283Z,866.25
2019-06-20T07:32:49.248Z,855.00
2019-06-20T07:33:49.280Z,843.75
2019-06-20T07:34:49.231Z,838.12
2019-06-20T07:35:49.233Z,838.12
2019-06-20T07:36:49.219Z,849.38
2019-06-20T07:37:49.198Z,860.62
2019-06-20T07:38:49.181Z,877.50
2019-06-20T07:39:49.221Z,849.38
2019-06-20T07:40:49.160Z,810.00
2019-06-20T07:41:49.150Z,770.62
2019-06-20T07:42:49.198Z,765.00
2019-06-20T07:43:49.128Z,759.38
2019-06-20T07:44:49.111Z,753.75
2019-06-20T07:46:02.177Z,748.12
2019-06-20T07:46:50.087Z,753.75
2019-06-20T07:47:49.079Z,742.50
2019-06-20T07:48:49.068Z,720.00
2019-06-20T07:49:49.063Z,714.38
2019-06-20T07:50:49.052Z,725.62
2019-06-20T07:51:49.092Z,748.12
2019-06-20T07:53:01.374Z,793.12
2019-06-20T07:53:50.015Z,804.38
2019-06-20T07:54:48.999Z,787.50
2019-06-20T07:55:48.990Z,770.62
2019-06-20T07:56:48.989Z,748.12
2019-06-20T07:57:49.016Z,725.62
2019-06-20T07:58:48.959Z,708.75
2019-06-20T07:59:48.968Z,697.50
2019-06-20T08:00:48.938Z,686.25
2019-06-20T08:01:48.929Z,669.38
2019-06-20T08:02:48.912Z,652.50
2019-06-20T08:03:48.940Z,652.50
2019-06-20T08:04:48.888Z,646.88
2019-06-20T08:05:48.882Z,641.25
2019-06-20T08:06:48.884Z,630.00
2019-06-20T08:07:48.898Z,624.38
2019-06-20T08:08:48.858Z,618.75
2019-06-20T08:09:49.833Z,624.38
2019-06-20T08:10:48.826Z,618.75
2019-06-20T08:11:48.817Z,596.25
2019-06-20T08:12:48.873Z,585.00
2019-06-20T08:13:48.813Z,579.38
2019-06-20T08:14:48.784Z,579.38
2019-06-20T08:15:48.839Z,573.75
2019-06-20T08:16:48.757Z,568.12
2019-06-20T08:17:48.798Z,562.50
2019-06-20T08:18:48.766Z,551.25
2019-06-20T08:19:48.739Z,545.62
2019-06-20T08:20:48.715Z,545.62
2019-06-20T08:21:48.707Z,551.25
2019-06-20T08:22:48.738Z,551.25
2019-06-20T08:23:48.677Z,556.88
2019-06-20T08:24:48.671Z,568.12
2019-06-20T08:25:48.652Z,573.75
2019-06-20T08:26:48.663Z,579.38
2019-06-20T08:27:48.659Z,590.62
2019-06-20T08:28:48.714Z,596.25
2019-06-20T08:29:48.616Z,607.50
2019-06-20T08:30:48.607Z,624.38
2019-06-20T08:31:48.638Z,641.25
2019-06-20T08:32:57.413Z,658.12
2019-06-20T08:33:48.575Z,675.00
2019-06-20T08:34:48.928Z,697.50
2019-06-20T08:35:48.605Z,720.00
2019-06-20T08:36:48.537Z,736.88
2019-06-20T08:37:48.651Z,759.38
2019-06-20T08:38:48.509Z,781.88
2019-06-20T08:39:48.498Z,810.00
2019-06-20T08:40:48.548Z,832.50
2019-06-20T08:41:48.478Z,849.38
2019-06-20T08:42:48.470Z,866.25
2019-06-20T08:43:48.460Z,894.38
2019-06-20T08:44:48.448Z,922.50
2019-06-20T08:45:48.485Z,950.62
2019-06-20T08:46:48.468Z,984.38
2019-06-20T08:47:48.418Z,1029.38
2019-06-20T08:48:48.417Z,1096.88
2019-06-20T08:49:48.387Z,1175.62
2019-06-20T08:50:48.430Z,1299.38
2019-06-20T08:51:48.413Z,1513.12
2019-06-20T08:52:48.360Z,1687.50
2019-06-20T08:53:48.377Z,1805.62
2019-06-20T08:54:48.337Z,1884.38
2019-06-20T08:55:48.363Z,2075.62
2019-06-20T08:56:48.364Z,1552.50
2019-06-20T08:57:48.298Z,1293.75
2019-06-20T08:58:48.301Z,1141.88
2019-06-20T08:59:48.324Z,1080.00
2019-06-20T09:00:48.267Z,1023.75
2019-06-20T09:01:48.256Z,961.88
2019-06-20T09:02:48.605Z,900.00
2019-06-20T09:03:48.235Z,832.50
2019-06-20T09:04:48.226Z,753.75
2019-06-20T09:05:48.255Z,680.62
2019-06-20T09:06:50.136Z,624.38
2019-06-20T09:07:48.196Z,585.00
2019-06-20T09:08:48.243Z,568.12
2019-06-20T09:09:48.173Z,568.12
2019-06-20T09:10:48.157Z,579.38
2019-06-20T09:11:48.203Z,601.88
2019-06-20T09:12:49.000Z,613.12
2019-06-20T09:13:55.489Z,624.38
2019-06-20T09:14:48.127Z,624.38
2019-06-20T09:15:48.147Z,601.88
2019-06-20T09:16:48.125Z,573.75
2019-06-20T09:17:48.087Z,562.50
2019-06-20T09:18:48.082Z,573.75
2019-06-20T09:19:48.069Z,596.25
2019-06-20T09:20:48.047Z,613.12
2019-06-20T09:21:48.087Z,658.12
2019-06-20T09:22:48.027Z,680.62
2019-06-20T09:23:48.027Z,562.50
2019-06-20T09:24:48.011Z,528.75
2019-06-20T09:25:47.987Z,511.88
2019-06-20T09:26:47.987Z,478.12
2019-06-20T09:27:48.014Z,433.12
2019-06-20T09:28:59.887Z,399.38
2019-06-20T09:29:47.946Z,360.00
2019-06-20T09:30:48.872Z,343.12
2019-06-20T09:31:48.045Z,331.88
2019-06-20T09:32:47.915Z,320.62
2019-06-20T09:33:48.790Z,309.38
2019-06-20T09:34:47.906Z,286.88
2019-06-20T09:35:47.927Z,270.00
2019-06-20T09:36:47.903Z,258.75
2019-06-20T09:37:47.873Z,247.50
2019-06-20T09:38:48.516Z,247.50
2019-06-20T09:39:47.863Z,247.50
2019-06-20T09:40:47.833Z,247.50
2019-06-20T09:41:47.875Z,253.12
2019-06-20T09:42:54.890Z,253.12
2019-06-20T09:43:47.802Z,247.50
2019-06-20T09:44:47.830Z,241.88
2019-06-20T09:45:47.779Z,241.88
2019-06-20T09:46:47.770Z,236.25
2019-06-20T09:47:47.750Z,230.62
2019-06-20T09:48:47.741Z,219.38
2019-06-20T09:49:50.500Z,191.25
2019-06-20T09:50:49.385Z,174.38
2019-06-20T09:51:49.146Z,163.12
2019-06-20T09:52:49.765Z,151.88
2019-06-20T09:53:48.576Z,163.12
2019-06-20T09:54:49.847Z,196.88
2019-06-20T09:55:48.861Z,230.62
2019-06-20T09:56:50.299Z,253.12
2019-06-20T09:57:49.218Z,270.00
2019-06-20T09:58:48.314Z,281.25
2019-06-20T09:59:59.121Z,286.88
2019-06-20T10:00:49.276Z,292.50
2019-06-20T10:01:48.215Z,298.12
2019-06-20T10:02:48.933Z,298.12
2019-06-20T10:03:48.900Z,315.00
2019-06-20T10:04:49.195Z,331.88
2019-06-20T10:05:48.927Z,371.25
2019-06-20T10:06:48.676Z,405.00
2019-06-20T10:07:48.722Z,416.25
2019-06-20T10:08:48.289Z,405.00
2019-06-20T10:09:48.222Z,382.50
2019-06-20T10:10:49.335Z,371.25
2019-06-20T10:11:47.979Z,354.38
2019-06-20T10:12:47.988Z,348.75
2019-06-20T10:13:48.187Z,348.75
2019-06-20T10:14:48.094Z,360.00
2019-06-20T10:15:47.948Z,376.88
2019-06-20T10:16:50.430Z,393.75
2019-06-20T10:17:48.519Z,405.00
2019-06-20T10:18:48.479Z,410.62
2019-06-20T10:19:48.389Z,405.00
2019-06-20T10:20:48.792Z,382.50
2019-06-20T10:21:47.860Z,354.38
2019-06-20T10:22:48.475Z,331.88
2019-06-20T10:23:47.726Z,320.62
2019-06-20T10:24:47.471Z,320.62
2019-06-20T10:25:47.808Z,337.50
2019-06-20T10:26:47.955Z,354.38
2019-06-20T10:27:48.312Z,382.50
2019-06-20T10:28:47.651Z,421.88
2019-06-20T10:29:47.848Z,461.25
2019-06-20T10:30:47.323Z,506.25
2019-06-20T10:31:48.743Z,534.38
2019-06-20T10:32:48.580Z,517.50
2019-06-20T10:33:48.397Z,461.25
2019-06-20T10:34:48.291Z,416.25
2019-06-20T10:35:48.361Z,466.88
2019-06-20T10:36:48.148Z,528.75
2019-06-20T10:37:48.352Z,607.50
2019-06-20T10:38:48.028Z,618.75
2019-06-20T10:39:47.767Z,601.88
2019-06-20T10:40:47.968Z,568.12
2019-06-20T10:41:48.471Z,534.38
2019-06-20T10:42:48.118Z,511.88
2019-06-20T10:43:47.583Z,528.75
2019-06-20T10:44:47.670Z,573.75
2019-06-20T10:45:47.400Z,641.25
2019-06-20T10:46:47.303Z,708.75
2019-06-20T10:47:47.590Z,759.38
2019-06-20T10:48:47.972Z,776.25
2019-06-20T10:49:47.801Z,753.75
2019-06-20T10:50:47.733Z,725.62
2019-06-20T10:51:47.596Z,731.25
2019-06-20T10:52:48.016Z,742.50
2019-06-20T10:53:47.186Z,759.38
2019-06-20T10:54:47.101Z,776.25
2019-06-20T10:55:47.033Z,793.12
2019-06-20T10:56:47.235Z,798.75
2019-06-20T10:57:47.045Z,798.75
2019-06-20T10:58:46.969Z,798.75
2019-06-20T10:59:46.988Z,798.75
2019-06-20T11:00:48.280Z,798.75
2019-06-20T11:01:48.269Z,804.38
2019-06-20T11:02:47.080Z,810.00
2019-06-20T11:03:47.801Z,821.25
2019-06-20T11:04:47.751Z,821.25
2019-06-20T11:05:48.114Z,815.62
2019-06-20T11:06:47.601Z,860.62
2019-06-20T11:07:47.616Z,995.62
2019-06-20T11:08:47.255Z,1237.50
2019-06-20T11:09:47.143Z,1586.25
2019-06-20T11:10:47.216Z,1473.75
2019-06-20T11:11:47.082Z,1395.00
2019-06-20T11:12:52.979Z,1355.62
2019-06-20T11:13:48.584Z,1389.38
2019-06-20T11:14:46.784Z,1395.00
2019-06-20T11:15:46.777Z,1350.00
2019-06-20T11:16:47.171Z,1327.50
2019-06-20T11:17:47.128Z,1321.88
2019-06-20T11:18:46.742Z,1333.12
2019-06-20T11:19:48.047Z,1333.12
2019-06-20T11:20:46.731Z,1350.00
2019-06-20T11:21:47.725Z,1383.75
2019-06-20T11:22:47.782Z,1563.75
2019-06-20T11:23:47.441Z,1693.12
2019-06-20T11:24:47.446Z,1693.12
2019-06-20T11:25:46.736Z,1923.75
2019-06-20T11:26:47.862Z,2137.50
2019-06-20T11:27:47.293Z,3431.25
2019-06-20T11:28:46.631Z,3504.38
2019-06-20T11:29:46.634Z,3673.12
2019-06-20T11:30:58.159Z,4033.12
2019-06-20T11:31:48.264Z,1653.75
2019-06-20T11:32:48.603Z,1546.88
2019-06-20T11:33:46.579Z,1681.88
2019-06-20T11:34:47.540Z,3903.75
2019-06-20T11:35:47.892Z,3543.75
2019-06-20T11:36:46.815Z,2323.12
2019-06-20T11:37:47.237Z,2806.88
2019-06-20T11:38:46.909Z,3009.38
2019-06-20T11:39:47.456Z,4837.50
2019-06-20T11:40:46.534Z,4252.50
2019-06-20T11:41:46.503Z,4033.12
2019-06-20T11:42:46.923Z,4185.00
2019-06-20T11:43:46.882Z,3875.62
2019-06-20T11:44:47.483Z,3898.12
2019-06-20T11:45:47.216Z,4134.38
2019-06-20T11:46:47.137Z,4325.62
2019-06-20T11:47:47.393Z,4252.50
2019-06-20T11:48:47.100Z,4140.00
2019-06-20T11:49:46.994Z,4269.38
2019-06-20T11:50:46.625Z,4387.50
2019-06-20T11:51:46.401Z,4381.88
2019-06-20T11:52:46.374Z,4303.12
2019-06-20T11:53:46.409Z,4342.50
2019-06-20T11:54:46.372Z,4398.75
2019-06-20T11:55:46.345Z,4218.75
2019-06-20T11:56:46.323Z,4072.50
2019-06-20T11:57:46.311Z,4151.25
2019-06-20T11:58:46.301Z,4235.62
2019-06-20T11:59:46.341Z,3892.50
2019-06-20T12:01:02.454Z,4050.00
2019-06-20T12:01:47.360Z,4308.75
2019-06-20T12:02:46.326Z,4196.25
2019-06-20T12:03:46.711Z,3926.25
2019-06-20T12:04:47.105Z,3875.62
2019-06-20T12:05:47.284Z,3915.00
2019-06-20T12:06:47.169Z,3971.25
2019-06-20T12:07:47.875Z,3943.12
2019-06-20T12:08:46.808Z,4168.12
2019-06-20T12:09:46.567Z,2970.00
2019-06-20T12:10:47.322Z,4095.00
2019-06-20T12:11:46.798Z,4083.75
2019-06-20T12:12:46.918Z,4179.38
2019-06-20T12:13:46.501Z,4207.50
2019-06-20T12:14:46.784Z,4134.38
2019-06-20T12:15:46.675Z,4089.38
2019-06-20T12:16:46.439Z,3825.00
2019-06-20T12:17:47.152Z,3774.38
2019-06-20T12:18:47.235Z,4033.12
2019-06-20T12:19:46.710Z,3847.50
2019-06-20T12:20:46.816Z,3656.25
2019-06-20T12:21:46.920Z,3802.50
2019-06-20T12:22:46.647Z,4140.00
2019-06-20T12:23:46.850Z,4353.75
2019-06-20T12:24:46.698Z,4483.12
2019-06-20T12:25:46.575Z,4162.50
2019-06-20T12:26:46.820Z,2632.50
2019-06-20T12:27:47.513Z,3684.38
2019-06-20T12:28:46.650Z,2435.62
2019-06-20T12:29:46.524Z,3735.00
2019-06-20T12:30:45.947Z,3785.62
2019-06-20T12:31:45.963Z,3785.62
2019-06-20T12:32:46.860Z,3802.50
2019-06-20T12:33:47.173Z,3960.00
2019-06-20T12:34:46.609Z,3903.75
2019-06-20T12:35:46.716Z,3892.50
2019-06-20T12:36:46.632Z,4179.38
2019-06-20T12:37:46.010Z,3898.12
2019-06-20T12:38:46.255Z,3583.12