createdAt,value
2018-07-15T05:17:20.714Z,11.43
2018-07-15T05:19:48.860Z,15.43
2018-07-15T05:22:16.876Z,9.48
2018-07-15T05:24:45.010Z,13.62
2018-07-15T05:27:13.152Z,12.90
2018-07-15T05:29:41.409Z,9.88
2018-07-15T05:32:12.971Z,9.70
2018-07-15T05:34:41.054Z,15.72
2018-07-15T05:37:09.003Z,16.05
2018-07-15T05:39:36.955Z,12.82
2018-07-15T05:42:05.027Z,15.50
2018-07-15T05:44:32.874Z,14.63
2018-07-15T05:47:01.037Z,10.05
2018-07-15T05:49:29.246Z,13.13
2018-07-15T05:51:57.407Z,16.37
2018-07-15T05:54:25.328Z,14.30
2018-07-15T05:56:53.459Z,11.75
2018-07-15T05:59:21.533Z,12.00
2018-07-15T06:01:50.756Z,12.50
2018-07-15T06:04:18.672Z,13.38
2018-07-15T06:06:46.737Z,9.93
2018-07-15T06:09:14.588Z,13.43
2018-07-15T06:11:42.664Z,12.90
2018-07-15T06:14:10.772Z,11.40
2018-07-15T06:16:39.001Z,12.30
2018-07-15T06:19:07.747Z,11.70
2018-07-15T06:21:35.759Z,17.67
2018-07-15T06:24:03.587Z,13.22
2018-07-15T06:32:40.992Z,12.78
2018-07-15T06:35:08.998Z,11.12
2018-07-15T06:37:36.818Z,11.12
2018-07-15T06:40:04.979Z,12.45
2018-07-15T06:42:32.909Z,11.97
2018-07-15T06:45:01.021Z,12.23
2018-07-15T06:47:29.108Z,14.90
2018-07-15T06:49:57.179Z,10.45
2018-07-15T06:52:25.082Z,13.18
2018-07-15T06:54:53.055Z,15.38
2018-07-15T06:57:21.336Z,11.78
2018-07-15T06:59:49.326Z,14.63
2018-07-15T07:02:17.458Z,12.30
2018-07-15T07:04:45.505Z,11.12
2018-07-15T07:07:13.531Z,13.65
2018-07-15T07:09:41.386Z,13.32
2018-07-15T07:12:09.256Z,17.50
2018-07-15T07:14:37.329Z,10.88
2018-07-15T07:17:05.576Z,10.63
2018-07-15T07:19:33.595Z,12.70
2018-07-15T07:22:01.412Z,15.13
2018-07-15T07:24:29.359Z,13.10
2018-07-15T07:26:57.273Z,11.10
2018-07-15T07:29:25.305Z,11.07
2018-07-15T07:31:53.156Z,12.00
2018-07-15T07:34:21.184Z,11.30
2018-07-15T07:36:49.146Z,16.02
2018-07-15T07:39:16.961Z,11.90
2018-07-15T07:41:44.732Z,11.53
2018-07-15T07:44:12.556Z,12.07
2018-07-15T07:46:40.765Z,11.07
2018-07-15T07:49:08.559Z,12.93
2018-07-15T07:51:36.448Z,11.43
2018-07-15T07:54:04.295Z,8.70
2018-07-15T07:56:32.382Z,10.63
2018-07-15T07:59:00.946Z,9.13
2018-07-15T08:01:28.866Z,11.10
2018-07-15T08:03:56.652Z,12.67
2018-07-15T08:06:24.628Z,17.00
2018-07-15T08:08:52.650Z,9.60
2018-07-15T08:11:21.847Z,10.17
2018-07-15T08:13:50.069Z,10.33
2018-07-15T08:16:18.198Z,10.17
2018-07-15T08:18:46.185Z,14.53
2018-07-15T08:21:14.023Z,7.97
2018-07-15T08:23:41.982Z,8.00
2018-07-15T08:26:09.821Z,11.10
2018-07-15T08:28:38.534Z,7.57
2018-07-15T08:31:19.557Z,9.17
2018-07-15T08:33:48.343Z,10.67
2018-07-15T08:36:16.264Z,12.00
2018-07-15T08:38:44.512Z,9.20
2018-07-15T08:41:12.306Z,13.77
2018-07-15T08:43:41.890Z,8.60
2018-07-15T08:46:10.465Z,6.93
2018-07-15T08:48:38.451Z,11.90
2018-07-15T08:51:06.764Z,8.27
2018-07-15T08:53:34.690Z,6.83
2018-07-15T08:56:02.713Z,7.40
2018-07-15T08:58:30.585Z,8.30
2018-07-15T09:00:59.452Z,6.63
2018-07-15T09:03:27.671Z,8.20
2018-07-15T09:05:58.356Z,7.40
2018-07-15T09:08:26.133Z,9.97
2018-07-15T09:10:55.093Z,8.08
2018-07-15T09:13:23.552Z,10.03
2018-07-15T09:15:53.505Z,8.07
2018-07-15T09:18:22.220Z,8.20
2018-07-15T09:20:50.102Z,9.67
2018-07-15T09:23:17.883Z,8.00
2018-07-15T09:25:45.858Z,7.30
2018-07-15T09:28:13.639Z,7.27
2018-07-15T09:30:41.413Z,7.10
2018-07-15T09:33:09.356Z,12.17
2018-07-15T09:35:37.367Z,11.03
2018-07-15T09:38:06.485Z,7.90
2018-07-15T09:40:34.747Z,8.53
2018-07-15T09:43:02.675Z,7.50
2018-07-15T09:45:30.965Z,9.80
2018-07-15T09:47:58.837Z,8.67
2018-07-15T09:50:26.690Z,7.70
2018-07-15T09:52:54.594Z,8.80
2018-07-15T09:55:22.578Z,5.97
2018-07-15T09:57:50.450Z,7.57
2018-07-15T10:00:23.861Z,9.17
2018-07-15T10:02:52.329Z,6.20
2018-07-15T10:05:20.239Z,7.83
2018-07-15T10:07:48.111Z,7.47
2018-07-15T10:10:16.232Z,6.37
2018-07-15T10:12:46.596Z,6.90
2018-07-15T10:15:14.559Z,11.83
2018-07-15T10:17:42.469Z,6.30
2018-07-15T10:20:11.354Z,10.08
2018-07-15T10:22:42.933Z,8.10
2018-07-15T10:25:10.936Z,10.03
2018-07-15T10:27:38.899Z,6.57
2018-07-15T10:30:07.052Z,7.30
2018-07-15T10:32:34.822Z,10.93
2018-07-15T10:35:02.736Z,7.67
2018-07-15T10:37:30.584Z,6.50
2018-07-15T10:39:58.425Z,5.87
2018-07-15T10:42:26.332Z,6.20
2018-07-15T10:44:54.182Z,6.00
2018-07-15T10:47:21.923Z,9.07
2018-07-15T10:49:53.102Z,6.70
2018-07-15T10:52:21.843Z,6.43
2018-07-15T10:54:49.874Z,6.53
2018-07-15T10:57:17.795Z,7.43
2018-07-15T10:59:45.768Z,6.60
2018-07-15T11:02:13.831Z,7.00
2018-07-15T11:04:41.873Z,5.60
2018-07-15T11:07:09.753Z,8.80
2018-07-15T11:09:37.496Z,5.83
2018-07-15T11:12:05.581Z,5.65
2018-07-15T11:14:33.439Z,7.10
2018-07-15T11:17:02.236Z,8.23
2018-07-15T11:19:30.144Z,6.63
2018-07-15T11:21:57.907Z,6.00
2018-07-15T11:24:25.897Z,6.07
2018-07-15T11:26:53.672Z,6.12
2018-07-15T11:29:21.421Z,8.70
2018-07-15T11:31:49.330Z,9.43
2018-07-15T11:34:17.218Z,7.10
2018-07-15T11:36:45.094Z,5.90
2018-07-15T11:39:12.902Z,5.80
2018-07-15T11:41:41.123Z,6.03
2018-07-15T11:44:09.036Z,6.70
2018-07-15T11:46:37.132Z,5.70
2018-07-15T11:49:05.458Z,9.27
2018-07-15T11:51:33.466Z,6.60
2018-07-15T11:54:01.522Z,11.40
2018-07-15T11:56:29.366Z,13.07
2018-07-15T11:58:57.070Z,6.10
2018-07-15T12:01:24.957Z,5.47
2018-07-15T12:03:52.849Z,6.40
2018-07-15T12:06:20.661Z,5.87
2018-07-15T12:08:48.457Z,7.00
2018-07-15T12:11:16.220Z,5.27
2018-07-15T12:13:44.005Z,5.63
2018-07-15T12:16:11.745Z,6.33
2018-07-15T12:18:39.545Z,8.30
2018-07-15T12:21:09.071Z,5.00
2018-07-15T12:23:36.855Z,5.30
2018-07-15T12:26:06.473Z,11.47
2018-07-15T12:28:34.281Z,4.97
2018-07-15T12:31:02.175Z,10.30
2018-07-15T12:33:30.159Z,6.43
2018-07-15T12:35:58.648Z,4.53
2018-07-15T12:38:26.541Z,7.53
2018-07-15T12:40:56.733Z,4.40
2018-07-15T12:43:24.776Z,5.23
2018-07-15T12:45:55.508Z,4.90
2018-07-15T12:48:23.333Z,8.03
2018-07-15T12:50:51.210Z,5.20
2018-07-15T12:53:18.965Z,5.33
2018-07-15T12:55:46.789Z,3.93
2018-07-15T12:58:14.574Z,7.13
2018-07-15T13:00:42.570Z,4.57
2018-07-15T13:03:10.429Z,5.40
2018-07-15T13:05:38.545Z,4.73
2018-07-15T13:08:06.401Z,4.03
2018-07-15T13:10:34.172Z,4.67
2018-07-15T13:13:02.198Z,6.00
2018-07-15T13:15:29.913Z,4.43
2018-07-15T13:17:57.742Z,4.23
2018-07-15T13:20:27.052Z,4.80
2018-07-15T13:22:54.958Z,5.53
2018-07-15T13:25:23.053Z,4.87
2018-07-15T13:27:51.026Z,5.20
2018-07-15T13:30:18.824Z,4.93
2018-07-15T13:32:46.556Z,5.00
2018-07-15T13:35:14.411Z,4.67
2018-07-15T13:37:42.177Z,4.50
2018-07-15T13:40:09.898Z,4.80
2018-07-15T13:42:37.815Z,4.63
2018-07-15T13:45:05.787Z,4.70
2018-07-15T13:47:35.320Z,9.20
2018-07-15T13:50:08.372Z,4.80
2018-07-15T13:52:36.283Z,3.80
2018-07-15T13:55:04.379Z,4.63
2018-07-15T13:57:32.340Z,4.20
2018-07-15T14:00:00.231Z,4.10
2018-07-15T14:02:28.005Z,4.33
2018-07-15T14:04:55.943Z,4.87
2018-07-15T14:07:23.651Z,3.93
2018-07-15T14:09:51.670Z,3.93
2018-07-15T14:12:19.530Z,4.20
2018-07-15T14:14:47.687Z,4.57
2018-07-15T14:17:15.961Z,4.23
2018-07-15T14:19:43.789Z,4.00
2018-07-15T14:22:11.601Z,5.27
2018-07-15T14:24:39.404Z,5.47
2018-07-15T14:27:07.163Z,4.20
2018-07-15T14:29:35.096Z,4.47
2018-07-15T14:32:02.867Z,5.00
2018-07-15T14:34:30.921Z,4.67
2018-07-15T14:36:58.739Z,4.10
2018-07-15T14:39:32.424Z,4.27
2018-07-15T14:42:00.183Z,4.10
2018-07-15T14:44:29.996Z,5.00
2018-07-15T14:46:58.079Z,4.50
2018-07-15T14:49:25.794Z,4.13
2018-07-15T14:51:53.892Z,8.00
2018-07-15T14:54:26.264Z,4.50
2018-07-15T14:56:54.369Z,6.03
2018-07-15T14:59:22.285Z,5.03
2018-07-15T15:01:50.327Z,7.03
2018-07-15T15:04:18.053Z,5.03
2018-07-15T15:06:46.065Z,4.60
2018-07-15T15:09:13.858Z,5.20
2018-07-15T15:11:41.813Z,4.70
2018-07-15T15:14:09.971Z,4.43
2018-07-15T15:16:37.733Z,6.03
2018-07-15T15:19:05.919Z,6.10
2018-07-15T15:21:33.928Z,4.93
2018-07-15T15:24:01.664Z,4.83
2018-07-15T15:26:29.460Z,5.07
2018-07-15T15:28:57.224Z,4.67
2018-07-15T15:31:25.169Z,7.37
2018-07-15T15:33:52.906Z,5.63
2018-07-15T15:36:20.866Z,4.93
2018-07-15T15:38:48.617Z,4.50
2018-07-15T15:41:16.564Z,4.87
2018-07-15T15:43:44.379Z,5.00
2018-07-15T15:46:12.211Z,5.97
2018-07-15T15:48:39.964Z,4.73
2018-07-15T15:51:08.132Z,5.43
2018-07-15T15:53:40.546Z,5.03
2018-07-15T15:56:08.526Z,4.83
2018-07-15T15:58:36.555Z,5.03
2018-07-15T16:01:04.418Z,4.57
2018-07-15T16:03:32.235Z,8.17
2018-07-15T16:06:00.112Z,4.50
2018-07-15T16:08:27.931Z,5.17
2018-07-15T16:10:55.724Z,5.03
2018-07-15T16:13:23.659Z,5.00
2018-07-15T16:15:51.507Z,6.60
2018-07-15T16:18:19.457Z,6.93
2018-07-15T16:20:47.155Z,7.30
2018-07-15T16:23:15.078Z,13.00
2018-07-15T16:25:42.940Z,9.83
2018-07-15T16:28:10.899Z,5.10
2018-07-15T16:30:38.667Z,4.83
2018-07-15T16:33:07.406Z,4.47
2018-07-15T16:35:35.401Z,5.40
2018-07-15T16:38:03.258Z,6.67
2018-07-15T16:40:31.184Z,8.53
2018-07-15T16:42:59.009Z,4.07
2018-07-15T16:45:26.826Z,6.70
2018-07-15T16:47:54.930Z,7.80
2018-07-15T16:50:22.761Z,4.10
2018-07-15T16:52:50.863Z,4.77
2018-07-15T16:55:18.823Z,3.90
2018-07-15T16:57:50.187Z,5.37
2018-07-15T17:00:17.941Z,3.80
2018-07-15T17:02:45.903Z,4.40
2018-07-15T17:05:13.779Z,3.87
2018-07-15T17:07:41.787Z,4.10
2018-07-15T17:10:10.099Z,4.97
2018-07-15T17:12:38.200Z,4.83
2018-07-15T17:15:06.258Z,3.63
2018-07-15T17:17:34.175Z,3.73
2018-07-15T17:20:02.463Z,4.00
2018-07-15T17:22:37.659Z,5.90
2018-07-15T17:25:05.877Z,4.97
2018-07-15T17:27:33.836Z,4.10
2018-07-15T17:30:01.861Z,6.00
2018-07-15T17:32:29.712Z,4.37
2018-07-15T17:35:02.042Z,4.17
2018-07-15T17:37:29.894Z,4.60
2018-07-15T17:39:57.674Z,4.37
2018-07-15T17:42:25.614Z,4.47
2018-07-15T17:44:53.488Z,3.73
2018-07-15T17:47:21.237Z,4.20
2018-07-15T17:49:49.024Z,4.63
2018-07-15T17:52:17.204Z,4.50
2018-07-15T17:54:45.480Z,5.17
2018-07-15T17:57:13.238Z,4.80
2018-07-15T17:59:41.115Z,4.73
2018-07-15T18:02:08.920Z,3.70
2018-07-15T18:04:36.918Z,4.23
2018-07-15T18:07:04.735Z,3.83
2018-07-15T18:09:32.695Z,3.90
2018-07-15T18:12:00.429Z,3.90
2018-07-15T18:14:29.106Z,4.00
2018-07-15T18:16:56.974Z,3.80
2018-07-15T18:19:24.763Z,3.50
2018-07-15T18:21:53.932Z,2.93
2018-07-15T18:24:21.858Z,3.20
2018-07-15T18:26:49.739Z,3.03
2018-07-15T18:29:17.701Z,7.23
2018-07-15T18:31:45.653Z,2.90
2018-07-15T18:34:14.106Z,2.97
2018-07-15T18:36:42.544Z,3.90
2018-07-15T18:39:10.525Z,3.07
2018-07-15T18:41:38.286Z,5.93
2018-07-15T18:44:06.248Z,3.20
2018-07-15T18:46:34.091Z,2.97
2018-07-15T18:49:01.981Z,3.87
2018-07-15T18:51:29.925Z,3.00
2018-07-15T18:53:57.734Z,3.40
2018-07-15T18:56:25.470Z,3.30
2018-07-15T18:59:43.214Z,3.50
