createdAt,value
2019-05-29T00:01:19.894Z,53.40
2019-05-29T00:03:45.403Z,53.12
2019-05-29T00:06:14.349Z,53.14
2019-05-29T00:08:42.602Z,53.23
2019-05-29T00:11:10.838Z,53.14
2019-05-29T00:13:38.931Z,53.25
2019-05-29T00:16:08.178Z,53.12
2019-05-29T00:18:36.351Z,53.15
2019-05-29T00:21:04.426Z,53.19
2019-05-29T00:23:32.471Z,53.26
2019-05-29T00:26:00.592Z,53.25
2019-05-29T00:28:28.671Z,53.12
2019-05-29T00:30:56.710Z,53.12
2019-05-29T00:33:24.785Z,53.21
2019-05-29T00:35:52.861Z,53.19
2019-05-29T00:38:20.890Z,53.19
2019-05-29T00:40:48.954Z,53.03
2019-05-29T00:43:17.524Z,53.02
2019-05-29T00:45:45.810Z,52.96
2019-05-29T00:48:14.058Z,52.95
2019-05-29T00:50:42.188Z,52.90
2019-05-29T00:53:10.280Z,52.78
2019-05-29T00:55:38.291Z,52.77
2019-05-29T00:58:06.374Z,52.78
2019-05-29T01:00:34.441Z,52.77
2019-05-29T01:03:02.570Z,52.94
2019-05-29T01:05:30.694Z,52.88
2019-05-29T01:07:58.787Z,52.88
2019-05-29T01:10:27.751Z,52.78
2019-05-29T01:12:55.966Z,52.94
2019-05-29T01:15:24.099Z,52.93
2019-05-29T01:17:52.158Z,52.93
2019-05-29T01:20:20.221Z,53.02
2019-05-29T01:22:48.301Z,52.97
2019-05-29T01:25:16.586Z,52.93
2019-05-29T01:27:44.719Z,52.86
2019-05-29T01:30:13.142Z,52.72
2019-05-29T01:32:41.416Z,52.89
2019-05-29T01:35:09.511Z,52.84
2019-05-29T01:37:37.564Z,52.83
2019-05-29T01:40:19.144Z,52.79
2019-05-29T01:42:35.659Z,52.76
2019-05-29T01:45:08.118Z,52.86
2019-05-29T01:47:33.486Z,52.84
2019-05-29T01:50:01.609Z,52.82
2019-05-29T01:52:29.645Z,52.78
2019-05-29T01:54:57.698Z,52.90
2019-05-29T01:57:25.798Z,52.84
2019-05-29T01:59:53.872Z,52.74
2019-05-29T02:02:22.026Z,52.81
2019-05-29T02:04:53.873Z,52.81
2019-05-29T02:07:22.469Z,52.79
2019-05-29T02:09:50.758Z,52.71
2019-05-29T02:12:19.681Z,52.80
2019-05-29T02:14:49.135Z,52.63
2019-05-29T02:17:17.827Z,52.57
2019-05-29T02:19:46.268Z,52.69
2019-05-29T02:22:14.314Z,52.69
2019-05-29T02:24:42.507Z,52.64
2019-05-29T02:27:10.624Z,52.51
2019-05-29T02:29:40.085Z,52.67
2019-05-29T02:32:08.179Z,52.45
2019-05-29T02:34:36.679Z,52.63
2019-05-29T02:37:05.913Z,52.57
2019-05-29T02:39:33.963Z,52.64
2019-05-29T02:42:02.055Z,52.61
2019-05-29T02:44:30.088Z,52.59
2019-05-29T02:46:58.120Z,52.48
2019-05-29T02:49:28.178Z,52.41
2019-05-29T02:51:57.405Z,52.49
2019-05-29T02:54:27.292Z,52.52
2019-05-29T02:56:55.641Z,52.48
2019-05-29T02:59:25.562Z,52.41
2019-05-29T03:01:53.851Z,52.41
2019-05-29T03:04:23.849Z,52.39
2019-05-29T03:06:51.963Z,52.46
2019-05-29T03:09:20.498Z,52.40
2019-05-29T03:11:48.901Z,52.38
2019-05-29T03:14:19.754Z,52.37
2019-05-29T03:16:48.144Z,52.30
2019-05-29T03:19:16.188Z,52.38
2019-05-29T03:21:44.240Z,52.37
2019-05-29T03:24:12.301Z,52.31
2019-05-29T03:26:40.453Z,52.32
2019-05-29T03:29:08.514Z,52.48
2019-05-29T03:31:45.449Z,52.50
2019-05-29T03:34:06.727Z,52.35
2019-05-29T03:36:41.989Z,52.41
2019-05-29T03:39:06.512Z,52.35
2019-05-29T03:41:34.973Z,52.27
2019-05-29T03:44:14.178Z,52.38
2019-05-29T03:46:45.634Z,52.28
2019-05-29T03:49:13.181Z,52.31
2019-05-29T03:51:42.186Z,52.27
2019-05-29T03:54:30.584Z,52.27
2019-05-29T03:56:58.745Z,52.29
2019-05-29T03:59:28.467Z,52.19
2019-05-29T04:01:56.793Z,52.13
2019-05-29T04:04:26.774Z,52.20
2019-05-29T04:06:55.101Z,52.22
2019-05-29T04:09:23.538Z,52.18
2019-05-29T04:11:51.615Z,52.24
2019-05-29T04:14:20.173Z,52.16
2019-05-29T04:16:59.361Z,52.18
2019-05-29T04:19:19.197Z,52.19
2019-05-29T04:21:47.939Z,52.21
2019-05-29T04:24:16.050Z,52.25
2019-05-29T04:26:44.515Z,52.34
2019-05-29T04:29:12.618Z,52.28
2019-05-29T04:31:41.860Z,52.30
2019-05-29T04:34:09.899Z,52.31
2019-05-29T04:36:39.085Z,52.38
2019-05-29T04:39:13.577Z,52.48
2019-05-29T04:41:41.661Z,52.35
2019-05-29T04:44:15.632Z,52.51
2019-05-29T04:46:45.321Z,52.44
2019-05-29T04:49:21.318Z,52.57
2019-05-29T04:51:46.981Z,52.57
2019-05-29T04:54:21.366Z,52.53
2019-05-29T04:56:49.863Z,52.57
2019-05-29T04:59:17.978Z,52.58
2019-05-29T05:01:52.030Z,52.67
2019-05-29T05:04:22.987Z,52.61
2019-05-29T05:06:51.577Z,52.64
2019-05-29T05:09:21.406Z,52.62
2019-05-29T05:11:49.473Z,52.67
2019-05-29T05:14:17.894Z,52.72
2019-05-29T05:16:46.124Z,52.63
2019-05-29T05:19:16.937Z,52.66
2019-05-29T05:21:45.574Z,52.63
2019-05-29T05:24:24.178Z,52.64
2019-05-29T05:26:53.183Z,52.68
2019-05-29T05:29:21.262Z,52.64
2019-05-29T05:31:49.400Z,52.70
2019-05-29T05:34:17.545Z,52.67
2019-05-29T05:36:45.630Z,52.67
2019-05-29T05:39:13.717Z,52.69
2019-05-29T05:41:41.782Z,52.70
2019-05-29T05:44:09.848Z,52.57
2019-05-29T05:46:39.113Z,52.62
2019-05-29T05:49:07.377Z,52.73
2019-05-29T05:51:38.349Z,52.82
2019-05-29T05:54:05.219Z,52.83
2019-05-29T05:56:33.669Z,52.86
2019-05-29T05:59:01.922Z,52.91
2019-05-29T06:01:29.956Z,52.94
2019-05-29T06:03:58.015Z,52.77
2019-05-29T06:06:26.072Z,52.67
2019-05-29T06:08:54.092Z,52.65
2019-05-29T06:11:23.056Z,52.74
2019-05-29T06:13:51.124Z,52.70
2019-05-29T06:16:19.178Z,52.68
2019-05-29T06:18:47.220Z,52.60
2019-05-29T06:21:15.643Z,52.67
2019-05-29T06:23:43.857Z,53.80
2019-05-29T06:26:12.161Z,54.01
2019-05-29T06:28:41.264Z,53.95
2019-05-29T06:31:09.573Z,54.10
2019-05-29T06:33:37.606Z,54.12
2019-05-29T06:36:05.627Z,53.97
2019-05-29T06:38:33.721Z,54.04
2019-05-29T06:41:01.786Z,54.02
2019-05-29T06:43:30.262Z,53.93
2019-05-29T06:45:58.318Z,53.92
2019-05-29T06:48:41.497Z,53.99
2019-05-29T06:50:57.498Z,53.02
2019-05-29T06:53:25.878Z,53.38
2019-05-29T06:55:55.770Z,53.49
2019-05-29T06:58:24.041Z,53.31
2019-05-29T07:00:52.073Z,53.17
2019-05-29T07:03:20.115Z,53.09
2019-05-29T07:05:51.254Z,52.91
2019-05-29T07:08:35.204Z,52.84
2019-05-29T07:10:49.764Z,52.76
2019-05-29T07:13:18.860Z,52.67
2019-05-29T07:15:47.580Z,52.54
2019-05-29T07:18:15.856Z,52.54
2019-05-29T07:20:44.978Z,52.51
2019-05-29T07:23:14.046Z,52.34
2019-05-29T07:25:42.999Z,52.43
2019-05-29T07:28:11.284Z,52.54
2019-05-29T07:30:39.401Z,52.32
2019-05-29T07:33:07.456Z,52.32
2019-05-29T07:35:37.197Z,52.32
2019-05-29T07:38:05.412Z,52.41
2019-05-29T07:40:35.822Z,52.44
2019-05-29T07:43:03.203Z,52.47
2019-05-29T07:45:31.251Z,52.59
2019-05-29T07:47:59.246Z,52.57
2019-05-29T07:50:27.331Z,52.50
2019-05-29T07:52:55.437Z,52.50
2019-05-29T07:55:24.374Z,52.41
2019-05-29T07:57:52.401Z,52.41
2019-05-29T08:00:20.443Z,52.38
2019-05-29T08:02:49.495Z,52.30
2019-05-29T08:05:17.575Z,52.32
2019-05-29T08:07:45.660Z,52.28
2019-05-29T08:10:13.711Z,52.16
2019-05-29T08:12:46.797Z,52.11
2019-05-29T08:15:11.483Z,52.19
2019-05-29T08:17:39.966Z,52.13
2019-05-29T08:20:08.225Z,52.11
2019-05-29T08:22:36.368Z,52.16
2019-05-29T08:25:04.421Z,51.90
2019-05-29T08:27:32.385Z,52.05
2019-05-29T08:30:00.425Z,51.90
2019-05-29T08:32:28.465Z,52.05
2019-05-29T08:34:56.472Z,52.12
2019-05-29T08:37:24.526Z,52.19
2019-05-29T08:39:52.574Z,52.31
2019-05-29T08:42:23.665Z,52.17
2019-05-29T08:44:51.685Z,51.93
2019-05-29T08:47:19.860Z,51.97
2019-05-29T08:49:50.866Z,52.03
2019-05-29T08:52:17.652Z,52.08
2019-05-29T08:54:46.043Z,52.10
2019-05-29T08:57:14.151Z,52.17
2019-05-29T08:59:42.400Z,52.17
2019-05-29T09:02:11.722Z,52.34
2019-05-29T09:04:39.735Z,52.56
2019-05-29T09:07:07.829Z,52.64
2019-05-29T09:09:35.955Z,52.67
2019-05-29T09:12:04.004Z,52.57
2019-05-29T09:14:31.989Z,52.56
2019-05-29T09:17:00.154Z,52.35
2019-05-29T09:19:28.208Z,52.28
2019-05-29T09:21:56.215Z,52.18
2019-05-29T09:24:24.416Z,52.12
2019-05-29T09:26:52.432Z,52.26
2019-05-29T09:29:23.131Z,52.44
2019-05-29T09:31:50.257Z,52.41
2019-05-29T09:34:18.808Z,52.51
2019-05-29T09:36:47.458Z,52.31
2019-05-29T09:39:16.696Z,52.28
2019-05-29T09:41:45.378Z,52.32
2019-05-29T09:44:28.122Z,52.50
2019-05-29T09:46:43.436Z,52.55
2019-05-29T09:49:12.150Z,52.50
2019-05-29T09:51:40.157Z,52.47
2019-05-29T09:54:08.242Z,52.59
2019-05-29T09:56:36.312Z,52.75
2019-05-29T09:59:04.353Z,52.83
2019-05-29T10:01:32.361Z,52.85
2019-05-29T10:04:03.353Z,52.86
2019-05-29T10:06:30.195Z,52.91
2019-05-29T10:08:59.686Z,53.01
2019-05-29T10:11:27.874Z,53.07
2019-05-29T10:13:56.986Z,53.15
2019-05-29T10:16:25.727Z,53.11
2019-05-29T10:18:54.466Z,53.02
2019-05-29T10:21:38.661Z,52.66
2019-05-29T10:23:53.353Z,52.57
2019-05-29T10:26:21.381Z,52.34
2019-05-29T10:29:02.940Z,52.24
2019-05-29T10:31:19.236Z,52.27
2019-05-29T10:33:48.239Z,52.22
2019-05-29T10:36:16.439Z,52.23
2019-05-29T10:38:44.459Z,52.14
2019-05-29T10:41:12.444Z,52.09
2019-05-29T10:43:40.498Z,52.29
2019-05-29T10:46:08.510Z,52.26
2019-05-29T10:48:36.722Z,52.32
2019-05-29T10:51:04.723Z,52.16
2019-05-29T10:53:32.764Z,51.96
2019-05-29T10:56:00.786Z,51.98
2019-05-29T10:58:28.927Z,51.61
2019-05-29T11:00:56.997Z,51.54
2019-05-29T11:03:25.007Z,51.52
2019-05-29T11:05:53.762Z,51.45
2019-05-29T11:08:21.834Z,51.42
2019-05-29T11:10:49.993Z,51.38
2019-05-29T11:13:17.989Z,51.25
2019-05-29T11:15:46.509Z,51.18
2019-05-29T11:18:14.645Z,51.18
2019-05-29T11:20:42.893Z,51.18
2019-05-29T11:23:10.909Z,51.00
2019-05-29T11:25:38.948Z,51.07
2019-05-29T11:28:07.029Z,51.07
2019-05-29T11:30:35.146Z,50.90
2019-05-29T11:33:03.184Z,51.00
2019-05-29T11:35:31.201Z,50.92
2019-05-29T11:37:59.250Z,50.92
2019-05-29T11:40:27.352Z,51.00
2019-05-29T11:42:56.796Z,51.00
2019-05-29T11:45:25.019Z,51.00
2019-05-29T11:47:53.986Z,51.11
2019-05-29T11:50:22.757Z,51.18
2019-05-29T11:52:50.818Z,51.07
2019-05-29T11:55:18.860Z,51.00
2019-05-29T11:57:47.039Z,51.11
2019-05-29T12:00:20.351Z,51.00
2019-05-29T12:02:45.334Z,50.93
2019-05-29T12:05:13.553Z,51.02
2019-05-29T12:07:41.599Z,51.09
2019-05-29T12:10:10.031Z,51.22
2019-05-29T12:12:38.467Z,51.41
2019-05-29T12:15:13.019Z,51.47
2019-05-29T12:17:36.487Z,51.59
2019-05-29T12:20:23.850Z,51.68
2019-05-29T12:22:34.311Z,51.70
2019-05-29T12:25:02.998Z,51.83
2019-05-29T12:27:31.273Z,51.91
2019-05-29T12:29:59.295Z,51.94
2019-05-29T12:32:27.302Z,52.01
2019-05-29T12:34:57.155Z,51.94
2019-05-29T12:37:25.383Z,51.94
2019-05-29T12:39:53.559Z,51.93
2019-05-29T12:42:21.608Z,51.83
2019-05-29T12:44:49.638Z,51.73
2019-05-29T12:47:17.629Z,51.69
2019-05-29T12:49:45.676Z,51.64
2019-05-29T12:52:13.727Z,51.59
2019-05-29T12:54:41.811Z,51.45
2019-05-29T12:57:09.856Z,51.39
2019-05-29T12:59:39.970Z,51.33
2019-05-29T13:02:08.014Z,51.29
2019-05-29T13:05:05.279Z,51.22
2019-05-29T13:07:05.898Z,51.12
2019-05-29T13:09:33.917Z,51.07
2019-05-29T13:12:02.631Z,51.10
2019-05-29T13:14:30.773Z,51.28
2019-05-29T13:16:58.906Z,51.40
2019-05-29T13:19:26.912Z,51.60
2019-05-29T13:21:55.207Z,51.65
2019-05-29T13:24:23.193Z,51.78
2019-05-29T13:26:51.230Z,51.87
2019-05-29T13:29:19.330Z,51.94
2019-05-29T13:31:47.349Z,52.58
2019-05-29T13:34:15.604Z,52.31
2019-05-29T13:36:43.675Z,52.14
2019-05-29T13:39:11.742Z,52.03
2019-05-29T13:41:39.765Z,51.89
2019-05-29T13:44:07.836Z,51.77
2019-05-29T13:46:35.857Z,51.65
2019-05-29T13:49:05.021Z,51.33
2019-05-29T13:51:33.124Z,51.29
2019-05-29T13:54:06.910Z,51.32
2019-05-29T13:56:30.917Z,51.25
2019-05-29T13:58:59.859Z,51.11
2019-05-29T14:01:27.946Z,50.94
2019-05-29T14:03:56.002Z,51.01
2019-05-29T14:06:24.061Z,50.99
2019-05-29T14:08:52.141Z,50.87
2019-05-29T14:11:20.181Z,51.20
2019-05-29T14:13:48.281Z,51.35
2019-05-29T14:16:16.293Z,51.29
2019-05-29T14:18:44.473Z,51.30
2019-05-29T14:21:13.505Z,51.48
2019-05-29T14:23:43.067Z,51.48
2019-05-29T14:26:11.302Z,51.50
2019-05-29T14:28:40.273Z,51.50
2019-05-29T14:31:12.207Z,51.49
2019-05-29T14:33:40.352Z,51.51
2019-05-29T14:36:29.099Z,51.58
2019-05-29T14:38:57.187Z,51.58
2019-05-29T14:41:25.316Z,51.58
2019-05-29T14:43:53.320Z,51.53
2019-05-29T14:46:24.347Z,51.59
2019-05-29T14:48:52.606Z,51.61
2019-05-29T14:51:20.765Z,51.49
2019-05-29T14:53:48.837Z,51.61
2019-05-29T14:56:16.854Z,51.64
2019-05-29T14:58:44.902Z,51.64
2019-05-29T15:01:13.342Z,51.61
2019-05-29T15:03:41.618Z,51.62
2019-05-29T15:06:09.772Z,51.65
2019-05-29T15:08:37.971Z,51.69
2019-05-29T15:11:06.050Z,51.68
2019-05-29T15:13:34.139Z,51.61
2019-05-29T15:16:02.267Z,51.59
2019-05-29T15:18:30.318Z,50.58
2019-05-29T15:20:58.879Z,51.02
2019-05-29T15:23:29.032Z,51.25
2019-05-29T15:26:09.345Z,51.34
2019-05-29T15:28:37.679Z,51.55
2019-05-29T15:31:08.255Z,51.67
2019-05-29T15:33:56.848Z,51.72
2019-05-29T15:36:25.252Z,51.74
2019-05-29T15:38:53.697Z,51.70
2019-05-29T15:41:40.436Z,51.68
2019-05-29T15:44:08.864Z,51.66
2019-05-29T15:46:36.863Z,51.70
2019-05-29T15:49:04.909Z,51.54
2019-05-29T15:51:35.276Z,51.59
2019-05-29T15:54:03.548Z,51.63
2019-05-29T15:56:33.938Z,51.74
2019-05-29T15:59:02.600Z,51.83
2019-05-29T16:01:30.878Z,51.86
2019-05-29T16:03:58.900Z,52.01
2019-05-29T16:06:30.163Z,52.20
2019-05-29T16:09:14.210Z,52.36
2019-05-29T16:11:41.245Z,52.15
2019-05-29T16:14:10.510Z,52.25
2019-05-29T16:16:39.052Z,52.71
2019-05-29T16:19:18.380Z,52.88
2019-05-29T16:22:02.029Z,53.55
2019-05-29T16:24:35.987Z,53.73
2019-05-29T16:27:30.972Z,54.31
2019-05-29T16:29:59.520Z,54.98
2019-05-29T16:32:28.432Z,55.24
2019-05-29T16:34:56.486Z,55.66
2019-05-29T16:37:24.741Z,56.00
2019-05-29T16:39:52.750Z,56.24
2019-05-29T16:42:22.045Z,56.56
2019-05-29T16:44:50.993Z,56.65
2019-05-29T16:47:20.429Z,56.80
2019-05-29T16:49:48.551Z,56.88
2019-05-29T16:52:16.856Z,57.02
2019-05-29T16:54:45.902Z,56.94
2019-05-29T16:57:15.183Z,56.69
2019-05-29T16:59:43.382Z,56.62
2019-05-29T17:02:11.395Z,56.59
2019-05-29T17:04:39.399Z,56.55
2019-05-29T17:07:07.412Z,56.61
2019-05-29T17:09:35.429Z,56.79
2019-05-29T17:12:03.475Z,56.90
2019-05-29T17:14:31.511Z,56.84
2019-05-29T17:16:59.528Z,56.92
2019-05-29T17:19:28.474Z,56.94
2019-05-29T17:21:57.130Z,56.71
2019-05-29T17:24:26.686Z,56.64
2019-05-29T17:26:55.048Z,56.53
2019-05-29T17:29:23.236Z,56.22
2019-05-29T17:31:51.226Z,56.27
2019-05-29T17:34:19.300Z,56.17
2019-05-29T17:36:47.470Z,56.63
2019-05-29T17:39:16.896Z,57.40
2019-05-29T17:41:45.097Z,56.24
2019-05-29T17:44:13.145Z,56.39
2019-05-29T17:46:41.197Z,55.27
2019-05-29T17:49:09.267Z,57.45
2019-05-29T17:51:37.459Z,55.96
2019-05-29T17:54:07.360Z,57.25
2019-05-29T17:56:36.918Z,57.85
2019-05-29T17:59:05.268Z,57.64
2019-05-29T18:01:33.643Z,58.19
2019-05-29T18:04:01.667Z,58.05
2019-05-29T18:06:29.847Z,58.47
2019-05-29T18:08:57.885Z,58.40
2019-05-29T18:11:25.955Z,58.54
2019-05-29T18:13:54.020Z,58.95
2019-05-29T18:16:23.423Z,58.72
2019-05-29T18:18:51.770Z,59.01
2019-05-29T18:21:19.816Z,58.71
2019-05-29T18:23:47.920Z,58.75
2019-05-29T18:26:16.036Z,58.18
2019-05-29T18:28:44.045Z,57.99
2019-05-29T18:31:12.073Z,57.70
2019-05-29T18:33:40.085Z,57.35
2019-05-29T18:36:08.109Z,56.99
2019-05-29T18:38:36.096Z,56.74
2019-05-29T18:41:04.283Z,56.82
2019-05-29T18:43:32.847Z,56.51
2019-05-29T18:46:00.938Z,56.31
2019-05-29T18:48:29.478Z,56.22
2019-05-29T18:50:57.822Z,56.15
2019-05-29T18:53:27.007Z,56.24
2019-05-29T18:55:55.205Z,55.94
2019-05-29T18:58:24.141Z,55.85
2019-05-29T19:00:52.461Z,56.18
2019-05-29T19:03:21.357Z,55.53
2019-05-29T19:05:49.479Z,55.82
2019-05-29T19:08:17.576Z,55.53
2019-05-29T19:10:45.687Z,55.76
2019-05-29T19:13:13.703Z,55.75
2019-05-29T19:15:41.825Z,55.79
2019-05-29T19:18:09.876Z,55.66
2019-05-29T19:20:37.944Z,55.52
2019-05-29T19:23:06.056Z,56.43
2019-05-29T19:25:34.791Z,56.66
2019-05-29T19:28:02.865Z,56.79
2019-05-29T19:30:30.999Z,57.15
2019-05-29T19:32:59.275Z,57.27
2019-05-29T19:35:27.585Z,56.98
2019-05-29T19:37:56.030Z,57.30
2019-05-29T19:40:24.092Z,57.13
2019-05-29T19:42:54.701Z,56.87
2019-05-29T19:45:22.425Z,57.30
2019-05-29T19:47:50.550Z,57.31
2019-05-29T19:50:18.678Z,57.35
2019-05-29T19:52:46.793Z,57.73
2019-05-29T19:55:15.085Z,57.72
2019-05-29T19:57:56.149Z,57.86
2019-05-29T20:00:13.528Z,57.82
2019-05-29T20:02:41.560Z,57.67
2019-05-29T20:05:09.842Z,57.83
2019-05-29T20:07:37.928Z,57.88
2019-05-29T20:10:05.992Z,57.85
2019-05-29T20:12:34.017Z,57.86
2019-05-29T20:15:02.124Z,57.69
2019-05-29T20:17:30.226Z,57.70
2019-05-29T20:19:58.295Z,57.76
2019-05-29T20:22:26.320Z,57.63
2019-05-29T20:24:54.436Z,57.76
2019-05-29T20:27:22.530Z,57.83
2019-05-29T20:29:50.629Z,57.86
2019-05-29T20:32:18.726Z,58.01
2019-05-29T20:34:48.003Z,57.92
2019-05-29T20:37:16.047Z,57.79
2019-05-29T20:39:44.118Z,58.04
2019-05-29T20:42:12.144Z,58.08
2019-05-29T20:44:40.211Z,57.92
2019-05-29T20:47:08.273Z,58.00
2019-05-29T20:49:37.997Z,58.01
2019-05-29T20:52:06.467Z,58.00
2019-05-29T20:54:35.588Z,58.28
2019-05-29T20:57:11.285Z,58.24
2019-05-29T20:59:39.959Z,58.17
2019-05-29T21:02:08.318Z,58.03
2019-05-29T21:04:36.465Z,57.92
2019-05-29T21:07:04.567Z,57.83
2019-05-29T21:09:33.258Z,57.89
2019-05-29T21:12:01.310Z,58.03
2019-05-29T21:14:29.686Z,57.97
2019-05-29T21:16:57.739Z,58.08
2019-05-29T21:19:26.103Z,58.11
2019-05-29T21:21:54.169Z,57.97
2019-05-29T21:24:22.214Z,58.08
2019-05-29T21:26:50.241Z,58.27
2019-05-29T21:29:18.683Z,58.34
2019-05-29T21:31:46.758Z,57.91
2019-05-29T21:34:15.018Z,58.07
2019-05-29T21:36:44.169Z,58.16
2019-05-29T21:39:12.922Z,57.86
2019-05-29T21:41:42.475Z,58.14
2019-05-29T21:44:10.661Z,57.95
2019-05-29T21:46:38.880Z,58.08
2019-05-29T21:49:07.017Z,58.14
2019-05-29T21:51:35.068Z,57.92
2019-05-29T21:54:03.220Z,57.76
2019-05-29T21:56:31.540Z,57.78
2019-05-29T21:59:03.856Z,58.15
2019-05-29T22:01:29.516Z,57.95
2019-05-29T22:03:57.653Z,57.79
2019-05-29T22:06:25.664Z,57.70
2019-05-29T22:08:53.779Z,57.67
2019-05-29T22:11:21.849Z,57.74
2019-05-29T22:14:08.686Z,57.39
2019-05-29T22:16:36.718Z,57.34
2019-05-29T22:19:06.024Z,57.49
2019-05-29T22:21:34.067Z,57.59
2019-05-29T22:24:02.095Z,57.18
2019-05-29T22:26:30.126Z,57.24
2019-05-29T22:29:12.300Z,57.31
2019-05-29T22:31:27.953Z,57.21
2019-05-29T22:33:55.986Z,57.42
2019-05-29T22:36:24.031Z,57.41
2019-05-29T22:38:53.379Z,57.34
2019-05-29T22:41:21.525Z,57.56
2019-05-29T22:43:51.440Z,57.40
2019-05-29T22:46:19.563Z,57.40
2019-05-29T22:48:47.606Z,57.27
2019-05-29T22:51:15.610Z,57.14
2019-05-29T22:53:43.682Z,57.27
2019-05-29T22:56:11.706Z,57.39
2019-05-29T22:58:39.739Z,57.07
2019-05-29T23:01:07.789Z,57.01
2019-05-29T23:03:35.887Z,57.09
2019-05-29T23:06:03.900Z,56.94
2019-05-29T23:08:31.905Z,56.92
2019-05-29T23:11:00.364Z,57.04
2019-05-29T23:13:28.544Z,57.02
2019-05-29T23:15:56.689Z,57.04
2019-05-29T23:18:24.741Z,56.97
2019-05-29T23:20:52.783Z,57.44
2019-05-29T23:23:20.974Z,57.59
2019-05-29T23:25:49.024Z,57.44
2019-05-29T23:28:17.082Z,57.61
2019-05-29T23:30:45.127Z,57.67
2019-05-29T23:33:13.181Z,57.75
2019-05-29T23:35:41.315Z,57.62
2019-05-29T23:38:09.385Z,57.79
2019-05-29T23:40:37.431Z,57.75
2019-05-29T23:43:05.575Z,57.85
2019-05-29T23:45:33.604Z,57.85
2019-05-29T23:48:01.881Z,57.94
2019-05-29T23:50:30.158Z,57.88
2019-05-29T23:52:59.608Z,58.17
2019-05-29T23:55:27.815Z,57.97
2019-05-29T23:57:55.903Z,58.22
