createdAt,value
2018-05-16T00:00:12.960Z,14.40
2018-05-16T00:02:42.334Z,12.13
2018-05-16T00:05:11.627Z,12.33
2018-05-16T00:07:43.202Z,10.00
2018-05-16T00:10:18.624Z,12.20
2018-05-16T00:12:50.599Z,12.37
2018-05-16T00:15:31.107Z,10.53
2018-05-16T00:18:01.435Z,10.93
2018-05-16T00:20:33.185Z,11.80
2018-05-16T00:23:01.511Z,11.40
2018-05-16T00:25:30.432Z,10.53
2018-05-16T00:27:59.505Z,10.83
2018-05-16T00:30:38.121Z,10.67
2018-05-16T00:33:09.149Z,9.37
2018-05-16T00:35:41.249Z,11.10
2018-05-16T00:38:11.332Z,11.33
2018-05-16T00:40:41.683Z,11.23
2018-05-16T00:43:17.507Z,11.20
2018-05-16T00:45:49.262Z,11.30
2018-05-16T00:48:21.050Z,11.07
2018-05-16T00:51:11.560Z,11.93
2018-05-16T00:54:04.244Z,11.73
2018-05-16T00:56:36.027Z,11.47
2018-05-16T00:59:06.461Z,10.53
2018-05-16T01:01:38.131Z,11.47
2018-05-16T01:04:20.374Z,11.20
2018-05-16T01:06:50.646Z,12.60
2018-05-16T01:09:24.289Z,12.47
2018-05-16T01:12:08.428Z,14.10
2018-05-16T01:14:41.793Z,12.83
2018-05-16T01:17:10.075Z,11.47
2018-05-16T01:19:40.181Z,10.93
2018-05-16T01:22:20.554Z,13.23
2018-05-16T01:24:49.839Z,11.77
2018-05-16T01:27:25.943Z,14.30
2018-05-16T01:29:58.300Z,11.17
2018-05-16T01:32:34.548Z,12.67
2018-05-16T01:35:04.869Z,11.37
2018-05-16T01:37:37.586Z,16.60
2018-05-16T01:40:16.374Z,12.83
2018-05-16T01:42:45.695Z,13.10
2018-05-16T01:45:18.373Z,13.17
2018-05-16T01:47:46.747Z,11.73
2018-05-16T01:50:17.067Z,12.37
2018-05-16T01:52:45.487Z,13.53
2018-05-16T01:55:14.783Z,13.83
2018-05-16T01:57:49.054Z,12.33
2018-05-16T02:00:20.833Z,15.23
2018-05-16T02:02:50.222Z,13.47
2018-05-16T02:05:22.399Z,13.23
2018-05-16T02:07:51.692Z,13.20
2018-05-16T02:10:29.886Z,14.07
2018-05-16T02:12:59.902Z,15.53
2018-05-16T02:15:31.891Z,12.77
2018-05-16T02:18:00.954Z,15.87
2018-05-16T02:20:42.093Z,12.87
2018-05-16T02:23:22.067Z,13.40
2018-05-16T02:25:51.317Z,16.63
2018-05-16T02:28:21.406Z,14.87
2018-05-16T02:30:58.197Z,13.83
2018-05-16T02:33:31.691Z,13.93
2018-05-16T02:35:59.997Z,13.30
2018-05-16T02:38:29.979Z,14.53
2018-05-16T02:41:00.247Z,13.50
2018-05-16T02:43:36.348Z,13.70
2018-05-16T02:46:11.180Z,14.23
2018-05-16T02:48:39.460Z,13.93
2018-05-16T02:51:11.333Z,14.87
2018-05-16T02:53:39.626Z,15.93
2018-05-16T02:56:07.944Z,16.27
2018-05-16T02:58:36.390Z,16.20
2018-05-16T03:01:05.475Z,15.70
2018-05-16T03:03:33.727Z,13.53
2018-05-16T03:06:03.223Z,13.77
2018-05-16T03:08:31.576Z,14.23
2018-05-16T03:10:59.902Z,16.10
2018-05-16T03:13:30.225Z,14.37
2018-05-16T03:16:00.568Z,12.03
2018-05-16T03:18:30.879Z,13.80
2018-05-16T03:20:59.158Z,14.53
2018-05-16T03:23:34.708Z,11.37
2018-05-16T03:26:02.956Z,10.23
2018-05-16T03:28:33.203Z,10.70
2018-05-16T03:31:08.466Z,10.50
2018-05-16T03:33:44.453Z,9.33
2018-05-16T03:36:13.711Z,7.27
2018-05-16T03:38:43.080Z,9.17
2018-05-16T03:41:14.858Z,8.27
2018-05-16T03:44:01.265Z,8.13
2018-05-16T03:46:29.550Z,10.43
2018-05-16T03:48:57.799Z,8.67
2018-05-16T03:51:45.835Z,10.87
2018-05-16T03:54:22.484Z,8.37
2018-05-16T03:56:59.382Z,7.77
2018-05-16T03:59:46.662Z,7.97
2018-05-16T04:02:35.836Z,7.70
2018-05-16T04:05:07.111Z,8.53
2018-05-16T04:07:47.775Z,7.87
2018-05-16T04:10:20.984Z,11.93
2018-05-16T04:12:51.241Z,8.40
2018-05-16T04:15:20.333Z,8.07
2018-05-16T04:17:49.389Z,7.87
2018-05-16T04:20:21.180Z,9.10
2018-05-16T04:22:54.968Z,8.73
2018-05-16T04:25:27.875Z,8.43
2018-05-16T04:28:00.535Z,11.07
2018-05-16T04:30:30.953Z,10.07
2018-05-16T04:33:05.867Z,9.13
2018-05-16T04:35:34.248Z,8.57
2018-05-16T04:38:14.911Z,10.30
2018-05-16T04:40:45.182Z,9.83
2018-05-16T04:43:26.190Z,10.23
2018-05-16T04:45:54.664Z,7.53
2018-05-16T04:48:23.911Z,8.17
2018-05-16T04:50:54.356Z,9.93
2018-05-16T04:53:23.007Z,9.00
2018-05-16T04:55:53.258Z,9.20
2018-05-16T04:58:22.537Z,8.53
2018-05-16T05:00:50.856Z,8.27
2018-05-16T05:03:19.111Z,8.37
2018-05-16T05:05:50.269Z,8.07
2018-05-16T05:08:20.505Z,8.93
2018-05-16T05:10:49.771Z,9.40
2018-05-16T05:13:23.891Z,8.57
2018-05-16T05:15:54.180Z,9.40
2018-05-16T05:18:29.574Z,8.13
2018-05-16T05:21:03.587Z,8.10
2018-05-16T05:23:36.527Z,7.83
2018-05-16T05:26:16.046Z,7.73
2018-05-16T05:28:46.571Z,8.37
2018-05-16T05:31:26.765Z,8.00
2018-05-16T05:33:55.091Z,9.30
2018-05-16T05:36:43.420Z,9.50
2018-05-16T05:39:12.595Z,10.13
2018-05-16T05:41:44.239Z,8.50
2018-05-16T05:44:18.699Z,7.73
2018-05-16T05:46:47.755Z,7.90
2018-05-16T05:49:21.979Z,8.50
2018-05-16T05:52:01.235Z,7.47
2018-05-16T05:54:33.672Z,7.60
2018-05-16T05:57:01.944Z,7.07
2018-05-16T05:59:33.711Z,9.40
2018-05-16T06:02:10.779Z,7.73
2018-05-16T06:04:39.053Z,9.30
2018-05-16T06:07:07.463Z,9.10
2018-05-16T06:10:01.524Z,8.77
2018-05-16T06:12:31.747Z,9.50
2018-05-16T06:15:00.131Z,8.83
2018-05-16T06:17:29.935Z,9.83
2018-05-16T06:20:10.473Z,9.47
2018-05-16T06:22:42.577Z,11.07
2018-05-16T06:25:14.341Z,8.80
2018-05-16T06:27:49.659Z,9.30
2018-05-16T06:30:19.903Z,13.17
2018-05-16T06:32:55.402Z,11.83
2018-05-16T06:35:29.569Z,12.60
2018-05-16T06:38:01.735Z,14.37
2018-05-16T06:40:45.919Z,13.70
2018-05-16T06:43:21.123Z,13.50
2018-05-16T06:45:54.854Z,13.93
2018-05-16T06:48:23.234Z,13.57
2018-05-16T06:50:55.039Z,13.87
2018-05-16T06:53:25.409Z,14.00
2018-05-16T06:55:56.417Z,14.37
2018-05-16T06:58:32.612Z,16.67
2018-05-16T07:01:02.923Z,14.87
2018-05-16T07:03:31.331Z,14.80
2018-05-16T07:06:07.154Z,14.47
2018-05-16T07:08:35.402Z,21.43
2018-05-16T07:11:21.719Z,33.17
2018-05-16T07:13:50.111Z,16.33
2018-05-16T07:16:24.131Z,18.07
2018-05-16T07:19:00.943Z,14.90
2018-05-16T07:21:49.012Z,15.03
2018-05-16T07:24:23.272Z,16.70
2018-05-16T07:27:00.408Z,17.00
2018-05-16T07:29:29.743Z,15.47
2018-05-16T07:31:57.999Z,16.10
2018-05-16T07:34:31.624Z,14.83
2018-05-16T07:37:00.911Z,15.33
2018-05-16T07:39:34.215Z,14.87
2018-05-16T07:42:02.454Z,15.20
2018-05-16T07:44:37.703Z,15.90
2018-05-16T07:47:11.748Z,16.07
2018-05-16T07:50:08.007Z,14.03
2018-05-16T07:52:39.295Z,16.17
2018-05-16T07:55:18.723Z,17.80
2018-05-16T07:57:48.039Z,17.63
2018-05-16T08:00:27.256Z,14.33
2018-05-16T08:02:55.567Z,15.57
2018-05-16T08:05:27.118Z,15.07
2018-05-16T08:07:55.417Z,16.50
2018-05-16T08:10:29.033Z,15.17
2018-05-16T08:13:04.246Z,14.17
2018-05-16T08:15:37.437Z,14.87
2018-05-16T08:18:08.005Z,14.73
2018-05-16T08:20:53.895Z,16.00
2018-05-16T08:23:35.561Z,15.93
2018-05-16T08:26:11.747Z,14.53
2018-05-16T08:28:43.962Z,16.20
2018-05-16T08:31:15.458Z,16.93
2018-05-16T08:33:51.159Z,13.83
2018-05-16T08:36:20.755Z,14.37
2018-05-16T08:38:49.539Z,19.07
2018-05-16T08:41:22.783Z,14.37
2018-05-16T08:43:56.640Z,14.57
2018-05-16T08:46:26.896Z,15.90
2018-05-16T08:49:00.204Z,14.20
2018-05-16T08:51:35.712Z,14.80
2018-05-16T08:54:08.903Z,12.83
2018-05-16T08:56:40.901Z,16.57
2018-05-16T08:59:19.456Z,15.13
2018-05-16T09:01:51.083Z,13.80
2018-05-16T09:04:23.707Z,12.67
2018-05-16T09:06:55.660Z,11.60
2018-05-16T09:09:24.054Z,11.37
2018-05-16T09:11:57.659Z,11.40
2018-05-16T09:14:26.952Z,12.33
2018-05-16T09:17:00.026Z,13.87
2018-05-16T09:19:28.327Z,9.37
2018-05-16T09:22:00.392Z,10.63
2018-05-16T09:24:28.661Z,11.73
2018-05-16T09:26:56.927Z,9.40
2018-05-16T09:29:25.799Z,8.17
2018-05-16T09:31:56.059Z,6.10
2018-05-16T09:34:25.139Z,8.20
2018-05-16T09:36:55.851Z,8.47
2018-05-16T09:39:32.745Z,8.07
2018-05-16T09:42:01.991Z,8.30
2018-05-16T09:44:30.340Z,7.63
2018-05-16T09:46:59.656Z,9.37
2018-05-16T09:49:27.982Z,8.40
2018-05-16T09:52:17.278Z,8.17
2018-05-16T09:54:56.235Z,7.17
2018-05-16T09:57:25.556Z,8.53
2018-05-16T09:59:56.585Z,8.27
2018-05-16T10:02:26.694Z,8.93
2018-05-16T10:04:56.383Z,8.07
2018-05-16T10:07:26.393Z,9.33
2018-05-16T10:09:56.020Z,9.73
2018-05-16T10:12:32.150Z,9.27
2018-05-16T10:15:05.374Z,8.60
2018-05-16T10:17:39.892Z,7.10
2018-05-16T10:20:19.021Z,8.20
2018-05-16T10:22:48.211Z,7.03
2018-05-16T10:25:21.681Z,7.87
2018-05-16T10:28:02.131Z,8.37
2018-05-16T10:30:37.910Z,8.23
2018-05-16T10:33:10.084Z,8.37
2018-05-16T10:35:49.009Z,9.83
2018-05-16T10:38:18.315Z,8.63
2018-05-16T10:40:53.573Z,9.87
2018-05-16T10:43:27.076Z,8.47
2018-05-16T10:45:59.037Z,9.57
2018-05-16T10:48:27.314Z,8.30
2018-05-16T10:50:59.163Z,8.47
2018-05-16T10:53:35.735Z,7.50
2018-05-16T10:56:07.675Z,8.60
2018-05-16T10:58:36.087Z,9.57
2018-05-16T11:01:10.987Z,8.20
2018-05-16T11:03:43.972Z,7.27
2018-05-16T11:06:19.327Z,7.00
2018-05-16T11:08:47.633Z,8.77
2018-05-16T11:11:18.788Z,8.30
2018-05-16T11:13:47.852Z,6.40
2018-05-16T11:16:26.363Z,8.00
2018-05-16T11:19:02.283Z,8.03
2018-05-16T11:21:31.540Z,10.87
2018-05-16T11:24:10.197Z,10.40
2018-05-16T11:26:42.331Z,9.53
2018-05-16T11:29:12.306Z,8.90
2018-05-16T11:31:48.476Z,7.80
2018-05-16T11:34:18.915Z,7.53
2018-05-16T11:36:48.239Z,6.83
2018-05-16T11:39:31.371Z,5.97
2018-05-16T11:42:03.834Z,7.53
2018-05-16T11:44:33.846Z,7.00
2018-05-16T11:47:02.094Z,8.23
2018-05-16T11:49:35.003Z,10.53
2018-05-16T11:52:17.442Z,8.40
2018-05-16T11:54:48.962Z,7.90
2018-05-16T11:57:23.525Z,7.33
2018-05-16T12:00:02.484Z,6.63
2018-05-16T12:02:30.763Z,7.00
2018-05-16T12:05:10.099Z,6.13
2018-05-16T12:07:52.521Z,5.73
2018-05-16T12:10:21.871Z,5.43
2018-05-16T12:12:51.123Z,5.63
2018-05-16T12:15:36.451Z,5.13
2018-05-16T12:18:17.147Z,5.27
2018-05-16T12:20:45.602Z,6.23
2018-05-16T12:23:17.457Z,4.43
2018-05-16T12:25:46.712Z,5.23
2018-05-16T12:28:24.968Z,3.63
2018-05-16T12:30:56.570Z,3.67
2018-05-16T12:33:25.887Z,4.73
2018-05-16T12:36:00.750Z,4.30
2018-05-16T12:38:29.099Z,3.97
2018-05-16T12:41:00.542Z,7.50
2018-05-16T12:43:31.632Z,8.60
2018-05-16T12:46:00.284Z,6.10
2018-05-16T12:48:30.473Z,4.47
2018-05-16T12:51:00.723Z,6.40
2018-05-16T12:53:33.119Z,6.40
2018-05-16T12:56:06.193Z,6.40
2018-05-16T12:58:41.984Z,6.53
2018-05-16T13:01:19.467Z,6.47
2018-05-16T13:03:55.871Z,6.10
2018-05-16T13:06:27.766Z,7.27
2018-05-16T13:11:49.675Z,6.67
2018-05-16T13:14:21.564Z,8.30
2018-05-16T13:16:53.150Z,7.17
2018-05-16T13:19:27.571Z,9.03
2018-05-16T13:22:07.856Z,7.70
2018-05-16T13:24:45.729Z,7.43
2018-05-16T13:27:14.147Z,7.70
2018-05-16T13:29:47.108Z,7.83
2018-05-16T13:32:38.344Z,8.20
2018-05-16T13:35:10.062Z,11.03
2018-05-16T13:37:42.604Z,8.00
2018-05-16T13:42:53.973Z,8.53
2018-05-16T13:45:37.313Z,7.23
2018-05-16T13:48:23.868Z,9.90
2018-05-16T13:51:05.619Z,7.90
2018-05-16T13:53:35.884Z,8.73
2018-05-16T13:56:04.297Z,10.17
2018-05-16T13:58:37.434Z,9.47
2018-05-16T14:01:06.554Z,9.00
2018-05-16T14:03:40.741Z,9.20
2018-05-16T14:06:20.019Z,11.17
2018-05-16T14:08:54.425Z,9.53
2018-05-16T14:11:24.677Z,9.33
2018-05-16T14:13:53.977Z,10.67
2018-05-16T14:16:29.059Z,11.50
2018-05-16T14:19:18.577Z,9.67
2018-05-16T14:21:52.528Z,8.37
2018-05-16T14:24:32.112Z,9.43
2018-05-16T14:27:03.623Z,9.10
2018-05-16T14:29:32.912Z,8.33
2018-05-16T14:32:01.336Z,8.07
2018-05-16T14:34:35.425Z,9.53
2018-05-16T14:37:05.004Z,8.30
2018-05-16T14:39:36.477Z,9.80
2018-05-16T14:42:11.352Z,7.00
2018-05-16T14:44:43.587Z,9.53
2018-05-16T14:47:15.446Z,6.40
2018-05-16T14:49:53.432Z,7.43
2018-05-16T14:52:22.728Z,6.10
2018-05-16T14:54:53.359Z,5.93
2018-05-16T14:57:22.044Z,6.23
2018-05-16T14:59:53.701Z,6.23
2018-05-16T15:02:26.416Z,6.90
2018-05-16T15:04:56.502Z,5.93
2018-05-16T15:07:26.180Z,6.20
2018-05-16T15:09:55.416Z,6.10
2018-05-16T15:12:23.700Z,6.57
2018-05-16T15:14:52.186Z,5.07
2018-05-16T15:17:25.293Z,5.70
2018-05-16T15:19:54.259Z,6.63
2018-05-16T15:22:26.341Z,7.37
2018-05-16T15:24:56.809Z,5.57
2018-05-16T15:27:27.137Z,5.10
2018-05-16T15:30:01.963Z,5.40
2018-05-16T15:32:30.296Z,6.57
2018-05-16T15:35:09.582Z,6.53
2018-05-16T15:37:38.022Z,6.77
2018-05-16T15:40:11.780Z,6.53
2018-05-16T15:42:43.767Z,5.80
2018-05-16T15:45:15.907Z,7.87
2018-05-16T15:47:46.179Z,6.33
2018-05-16T15:50:17.239Z,8.33
2018-05-16T15:52:53.335Z,6.87
2018-05-16T15:55:23.556Z,7.67
2018-05-16T15:57:53.790Z,7.50
2018-05-16T16:00:26.455Z,7.47
2018-05-16T16:02:55.815Z,7.23
2018-05-16T16:05:25.153Z,7.67
2018-05-16T16:07:54.579Z,8.43
2018-05-16T16:10:23.953Z,8.20
2018-05-16T16:12:53.312Z,7.20
2018-05-16T16:15:22.663Z,8.13
2018-05-16T16:17:52.730Z,7.67
2018-05-16T16:20:24.056Z,8.60
2018-05-16T16:22:52.309Z,7.00
2018-05-16T16:25:22.537Z,9.30
2018-05-16T16:27:50.955Z,9.57
2018-05-16T16:30:21.179Z,8.20
2018-05-16T16:32:50.349Z,8.30
2018-05-16T16:35:22.417Z,9.43
2018-05-16T16:37:57.090Z,7.33
2018-05-16T16:40:25.429Z,7.60
2018-05-16T16:43:07.263Z,8.03
2018-05-16T16:45:39.365Z,8.23
2018-05-16T16:48:13.366Z,8.27
2018-05-16T16:50:45.634Z,9.40
2018-05-16T16:53:17.093Z,6.57
2018-05-16T16:55:50.121Z,7.67
2018-05-16T16:58:21.253Z,8.10
2018-05-16T17:00:49.640Z,8.40
2018-05-16T17:03:26.783Z,8.80
2018-05-16T17:05:59.242Z,8.40
2018-05-16T17:08:29.550Z,7.60
2018-05-16T17:10:58.883Z,7.90
2018-05-16T17:13:31.291Z,8.67
2018-05-16T17:16:04.994Z,8.47
2018-05-16T17:18:44.658Z,7.83
2018-05-16T17:21:15.662Z,8.17
2018-05-16T17:23:43.968Z,8.07
2018-05-16T17:26:14.507Z,10.07
2018-05-16T17:28:43.602Z,9.10
2018-05-16T17:31:12.947Z,9.30
2018-05-16T17:34:01.207Z,8.07
2018-05-16T17:36:30.557Z,9.30
2018-05-16T17:39:05.856Z,11.03
2018-05-16T17:41:38.731Z,9.97
2018-05-16T17:44:18.395Z,10.63
2018-05-16T17:46:53.675Z,10.17
2018-05-16T17:49:34.390Z,9.93
2018-05-16T17:52:02.620Z,8.60
2018-05-16T17:54:35.115Z,9.27
2018-05-16T17:57:03.418Z,10.23
2018-05-16T17:59:31.759Z,9.57
2018-05-16T18:02:11.148Z,9.13
2018-05-16T18:04:47.585Z,12.20
2018-05-16T18:07:17.843Z,9.90
2018-05-16T18:09:46.338Z,9.27
2018-05-16T18:12:20.807Z,9.37
2018-05-16T18:18:04.028Z,10.13
2018-05-16T18:20:34.372Z,10.20
2018-05-16T18:23:02.673Z,10.30
2018-05-16T18:25:38.634Z,12.57
2018-05-16T18:28:15.508Z,12.07
2018-05-16T18:30:43.919Z,9.40
2018-05-16T18:33:17.801Z,11.43
2018-05-16T18:35:54.129Z,8.87
2018-05-16T18:38:26.285Z,10.27
2018-05-16T18:40:55.970Z,11.73
2018-05-16T18:43:27.703Z,13.03
2018-05-16T18:45:57.807Z,9.90
2018-05-16T18:48:27.076Z,10.10
2018-05-16T18:50:57.487Z,11.80
2018-05-16T18:53:27.385Z,9.93
2018-05-16T18:56:03.594Z,12.70
2018-05-16T18:58:33.921Z,12.07
2018-05-16T19:01:07.707Z,12.53
2018-05-16T19:03:41.748Z,12.27
2018-05-16T19:06:14.364Z,14.13
2018-05-16T19:08:50.927Z,12.53
2018-05-16T19:11:22.817Z,11.43
2018-05-16T19:13:53.381Z,12.97
2018-05-16T19:16:24.897Z,10.17
2018-05-16T19:18:53.455Z,11.83
2018-05-16T19:21:25.813Z,11.00
2018-05-16T19:23:54.992Z,10.23
2018-05-16T19:26:32.863Z,12.70
2018-05-16T19:29:01.212Z,12.93
2018-05-16T19:31:32.226Z,13.50
2018-05-16T19:34:00.694Z,12.83
2018-05-16T19:36:30.286Z,12.13
2018-05-16T19:38:58.604Z,12.03
2018-05-16T19:41:28.631Z,11.77
2018-05-16T19:44:01.294Z,13.00
2018-05-16T19:46:39.371Z,11.37
2018-05-16T19:49:10.744Z,11.40
2018-05-16T19:51:45.675Z,11.97
2018-05-16T19:54:15.854Z,14.20
2018-05-16T19:56:44.268Z,15.00
2018-05-16T19:59:20.160Z,17.77
2018-05-16T20:01:49.430Z,17.93
2018-05-16T20:04:23.827Z,14.93
2018-05-16T20:06:58.733Z,13.00
2018-05-16T20:09:27.995Z,14.50
2018-05-16T20:11:56.539Z,14.23
2018-05-16T20:14:27.420Z,16.93
2018-05-16T20:17:02.523Z,11.37
2018-05-16T20:19:34.644Z,11.83
2018-05-16T20:22:03.025Z,16.00
2018-05-16T20:24:31.435Z,17.70
2018-05-16T20:27:09.647Z,16.53
2018-05-16T20:29:37.986Z,14.30
2018-05-16T20:32:09.329Z,16.97
2018-05-16T20:34:39.501Z,14.40
2018-05-16T20:37:14.879Z,13.43
2018-05-16T20:39:50.989Z,15.27
2018-05-16T20:42:35.431Z,15.33
2018-05-16T20:48:03.388Z,13.43
2018-05-16T20:50:35.197Z,14.50
2018-05-16T20:53:06.132Z,16.80
2018-05-16T20:55:36.744Z,16.07
2018-05-16T20:58:06.600Z,16.03
2018-05-16T21:00:39.438Z,16.03
2018-05-16T21:03:08.769Z,12.83
2018-05-16T21:05:39.510Z,14.63
2018-05-16T21:08:10.299Z,13.93
2018-05-16T21:10:40.876Z,11.87
2018-05-16T21:13:11.430Z,18.80
2018-05-16T21:15:44.896Z,11.73
2018-05-16T21:18:22.117Z,14.37
2018-05-16T21:20:53.469Z,14.30
2018-05-16T21:23:28.039Z,12.57
2018-05-16T21:25:56.338Z,13.60
2018-05-16T21:28:30.340Z,13.03
2018-05-16T21:31:00.168Z,12.63
2018-05-16T21:33:37.372Z,13.00
2018-05-16T21:36:09.033Z,15.63
2018-05-16T21:38:38.226Z,15.67
2018-05-16T21:41:12.482Z,15.30
2018-05-16T21:43:43.400Z,14.93
2018-05-16T21:46:22.099Z,13.20
2018-05-16T21:48:55.847Z,13.37
2018-05-16T21:51:26.938Z,12.97
2018-05-16T21:54:05.004Z,15.27
2018-05-16T21:56:41.695Z,14.20
2018-05-16T21:59:10.107Z,14.27
2018-05-16T22:01:49.803Z,15.47
2018-05-16T22:07:04.196Z,17.70
2018-05-16T22:09:44.927Z,16.67
2018-05-16T22:12:18.972Z,15.40
2018-05-16T22:14:54.780Z,12.50
2018-05-16T22:17:33.525Z,12.87
2018-05-16T22:20:03.656Z,13.23
2018-05-16T22:22:42.036Z,13.10
2018-05-16T22:25:22.276Z,12.40
2018-05-16T22:27:53.339Z,15.47
2018-05-16T22:30:29.197Z,12.83
2018-05-16T22:33:04.308Z,13.20
2018-05-16T22:35:41.579Z,13.67
2018-05-16T22:38:15.733Z,12.63
2018-05-16T22:40:50.314Z,13.37
2018-05-16T22:43:24.391Z,24.53
2018-05-16T22:45:54.548Z,11.53
2018-05-16T22:48:22.807Z,13.50
2018-05-16T22:50:52.126Z,13.50
2018-05-16T22:53:21.437Z,12.80
2018-05-16T22:55:51.440Z,12.60
2018-05-16T22:58:19.716Z,14.40
2018-05-16T23:00:48.017Z,15.13
2018-05-16T23:03:16.270Z,13.40
2018-05-16T23:05:45.604Z,12.07
2018-05-16T23:08:14.696Z,12.97
2018-05-16T23:10:44.678Z,13.20
2018-05-16T23:13:12.957Z,11.50
2018-05-16T23:15:43.286Z,10.77
2018-05-16T23:18:12.618Z,13.37
2018-05-16T23:20:42.720Z,12.00
2018-05-16T23:23:11.024Z,14.37
2018-05-16T23:25:40.229Z,14.33
2018-05-16T23:28:08.461Z,14.37
2018-05-16T23:30:36.871Z,13.13
2018-05-16T23:33:05.927Z,15.37
2018-05-16T23:35:35.229Z,12.40
2018-05-16T23:38:10.685Z,14.37
2018-05-16T23:40:39.059Z,14.50
2018-05-16T23:43:07.329Z,11.20
2018-05-16T23:45:35.650Z,16.07
2018-05-16T23:48:04.103Z,13.43
2018-05-16T23:50:32.419Z,12.37
2018-05-16T23:53:15.438Z,14.43
2018-05-16T23:55:45.814Z,13.93
2018-05-16T23:58:20.430Z,16.00
