createdAt,value
2023-04-13T00:00:48.819Z,33.85
2023-04-13T00:03:18.180Z,30.05
2023-04-13T00:05:47.525Z,33.42
2023-04-13T00:08:17.370Z,30.08
2023-04-13T00:10:46.144Z,30.48
2023-04-13T00:13:15.016Z,33.40
2023-04-13T00:15:44.243Z,37.45
2023-04-13T00:18:12.493Z,30.92
2023-04-13T00:20:41.986Z,36.10
2023-04-13T00:23:10.299Z,37.88
2023-04-13T00:25:38.277Z,37.67
2023-04-13T00:28:06.766Z,33.20
2023-04-13T00:30:34.930Z,37.35
2023-04-13T00:33:06.140Z,34.97
2023-04-13T00:35:34.690Z,33.55
2023-04-13T00:38:03.442Z,34.15
2023-04-13T00:40:31.440Z,33.75
2023-04-13T00:43:00.917Z,32.92
2023-04-13T00:45:29.963Z,34.50
2023-04-13T00:47:58.451Z,37.03
2023-04-13T00:50:26.556Z,34.88
2023-04-13T00:52:55.322Z,34.80
2023-04-13T00:55:25.232Z,37.03
2023-04-13T00:57:53.624Z,40.40
2023-04-13T01:00:24.790Z,49.47
2023-04-13T01:02:55.797Z,39.95
2023-04-13T01:05:25.841Z,45.45
2023-04-13T01:08:18.877Z,43.00
2023-04-13T01:10:58.171Z,41.53
2023-04-13T01:13:44.552Z,39.13
2023-04-13T01:16:35.008Z,36.15
2023-04-13T01:19:06.629Z,35.20
2023-04-13T01:21:36.126Z,33.72
2023-04-13T01:24:26.648Z,36.67
2023-04-13T01:27:23.237Z,35.15
2023-04-13T01:29:56.954Z,32.40
2023-04-13T01:32:27.383Z,31.70
2023-04-13T01:34:55.319Z,35.35
2023-04-13T01:37:25.903Z,32.17
2023-04-13T01:39:56.620Z,35.38
2023-04-13T01:42:40.773Z,35.65
2023-04-13T01:45:26.594Z,35.10
2023-04-13T01:48:28.796Z,33.90
2023-04-13T01:51:15.137Z,32.25
2023-04-13T01:53:53.723Z,33.83
2023-04-13T01:56:23.448Z,33.50
2023-04-13T01:58:58.801Z,37.17
2023-04-13T02:01:28.839Z,27.87
2023-04-13T02:03:57.191Z,35.55
2023-04-13T02:06:31.051Z,35.47
2023-04-13T02:09:00.113Z,33.05
2023-04-13T02:11:28.695Z,32.95
2023-04-13T02:13:58.265Z,31.73
2023-04-13T02:16:26.764Z,28.92
2023-04-13T02:18:55.841Z,30.83
2023-04-13T02:21:23.930Z,31.27
2023-04-13T02:23:54.814Z,33.35
2023-04-13T02:26:26.342Z,33.00
2023-04-13T02:28:54.726Z,33.97
2023-04-13T02:31:23.539Z,30.10
2023-04-13T02:33:51.991Z,30.48
2023-04-13T02:36:20.513Z,28.98
2023-04-13T02:38:54.842Z,34.67
2023-04-13T02:41:34.842Z,29.58
2023-04-13T02:44:03.770Z,29.42
2023-04-13T02:46:47.136Z,29.55
2023-04-13T02:49:18.217Z,31.17
2023-04-13T02:52:06.671Z,31.98
2023-04-13T02:54:45.186Z,29.67
2023-04-13T02:57:13.491Z,30.63
2023-04-13T02:59:43.282Z,34.70
2023-04-13T03:02:13.668Z,35.13
2023-04-13T03:04:42.062Z,34.67
2023-04-13T03:07:10.539Z,37.90
2023-04-13T03:09:47.726Z,34.70
2023-04-13T03:12:17.491Z,35.30
2023-04-13T03:14:48.154Z,33.10
2023-04-13T03:17:19.174Z,32.58
2023-04-13T03:19:49.670Z,34.47
2023-04-13T03:22:20.841Z,38.70
2023-04-13T03:24:50.103Z,35.35
2023-04-13T03:27:25.541Z,36.47
2023-04-13T03:29:56.077Z,36.30
2023-04-13T03:32:24.236Z,39.58
2023-04-13T03:34:59.419Z,33.97
2023-04-13T03:37:32.755Z,39.97
2023-04-13T03:40:11.788Z,37.30
2023-04-13T03:42:49.020Z,37.28
2023-04-13T03:45:19.279Z,38.75
2023-04-13T03:47:47.684Z,32.58
2023-04-13T03:50:16.029Z,33.08
2023-04-13T03:52:44.767Z,35.53
2023-04-13T03:55:13.778Z,35.85
2023-04-13T03:57:42.700Z,30.42
2023-04-13T04:00:16.531Z,33.13
2023-04-13T04:03:11.227Z,33.72
2023-04-13T04:06:02.401Z,33.63
2023-04-13T04:08:31.512Z,34.28
2023-04-13T04:11:04.673Z,36.20
2023-04-13T04:13:33.953Z,35.00
2023-04-13T04:16:09.914Z,33.63
2023-04-13T04:18:41.123Z,33.22
2023-04-13T04:21:13.558Z,39.17
2023-04-13T04:23:41.483Z,32.92
2023-04-13T04:26:09.573Z,33.28
2023-04-13T04:28:46.243Z,30.95
2023-04-13T04:31:19.901Z,29.73
2023-04-13T04:33:52.250Z,38.08
2023-04-13T04:36:24.210Z,35.67
2023-04-13T04:39:03.048Z,33.92
2023-04-13T04:41:38.013Z,33.85
2023-04-13T04:44:09.051Z,34.08
2023-04-13T04:46:41.884Z,35.63
2023-04-13T04:49:14.416Z,37.20
2023-04-13T04:51:42.511Z,34.13
2023-04-13T04:54:14.099Z,31.02
2023-04-13T04:56:42.784Z,35.22
2023-04-13T04:59:11.112Z,33.13
2023-04-13T05:01:50.956Z,36.50
2023-04-13T05:04:20.356Z,35.38
2023-04-13T05:06:49.299Z,35.65
2023-04-13T05:09:21.680Z,32.22
2023-04-13T05:11:53.353Z,33.20
2023-04-13T05:14:22.488Z,31.00
2023-04-13T05:16:51.712Z,35.65
2023-04-13T05:19:38.621Z,35.25
2023-04-13T05:22:15.713Z,35.03
2023-04-13T05:24:50.715Z,35.05
2023-04-13T05:27:20.452Z,37.20
2023-04-13T05:29:49.750Z,40.88
2023-04-13T05:32:22.837Z,42.65
2023-04-13T05:34:54.121Z,32.78
2023-04-13T05:37:25.803Z,36.70
2023-04-13T05:39:53.893Z,36.92
2023-04-13T05:42:28.664Z,34.40
2023-04-13T05:44:57.137Z,36.28
2023-04-13T05:47:29.112Z,34.53
2023-04-13T05:50:01.958Z,34.55
2023-04-13T05:52:31.615Z,36.35
2023-04-13T05:54:59.787Z,34.83
2023-04-13T05:57:28.163Z,33.63
2023-04-13T05:59:57.460Z,33.22
2023-04-13T06:02:29.502Z,34.50
2023-04-13T06:04:57.809Z,33.55
2023-04-13T06:07:26.203Z,35.83
2023-04-13T06:09:54.495Z,35.15
2023-04-13T06:12:24.103Z,35.75
2023-04-13T06:14:53.932Z,34.03
2023-04-13T06:17:22.098Z,39.95
2023-04-13T06:19:50.526Z,39.55
2023-04-13T06:22:18.713Z,35.17
2023-04-13T06:24:47.285Z,37.67
2023-04-13T06:27:15.744Z,33.72
2023-04-13T06:29:46.793Z,33.17
2023-04-13T06:32:16.607Z,32.28
2023-04-13T06:34:45.918Z,37.00
2023-04-13T06:37:16.155Z,32.33
2023-04-13T06:39:51.773Z,30.60
2023-04-13T06:42:20.851Z,27.42
2023-04-13T06:45:24.425Z,32.90
2023-04-13T06:47:55.152Z,28.42
2023-04-13T06:50:23.054Z,28.40
2023-04-13T06:52:51.710Z,30.55
2023-04-13T06:55:20.741Z,30.98
2023-04-13T06:57:49.302Z,26.70
2023-04-13T07:00:29.733Z,29.10
2023-04-13T07:02:59.903Z,27.40
2023-04-13T07:05:29.266Z,25.92
2023-04-13T07:08:04.291Z,24.40
2023-04-13T07:10:32.373Z,25.73
2023-04-13T07:13:05.164Z,26.60
2023-04-13T07:15:36.313Z,27.50
2023-04-13T07:18:05.028Z,23.17
2023-04-13T07:20:35.238Z,25.13
2023-04-13T07:23:03.635Z,27.13
2023-04-13T07:25:33.760Z,25.50
2023-04-13T07:28:02.150Z,24.13
2023-04-13T07:30:30.625Z,22.50
2023-04-13T07:32:58.840Z,22.48
2023-04-13T07:35:27.922Z,23.33
2023-04-13T07:37:57.251Z,21.20
2023-04-13T07:40:25.875Z,22.23
2023-04-13T07:42:58.261Z,25.17
2023-04-13T07:48:01.945Z,21.20
2023-04-13T07:50:31.361Z,20.70
2023-04-13T07:53:00.926Z,23.98
2023-04-13T07:55:29.482Z,20.60
2023-04-13T07:57:59.954Z,22.73
2023-04-13T08:00:29.231Z,21.85
2023-04-13T08:03:01.456Z,20.98
2023-04-13T08:05:31.252Z,22.88
2023-04-13T08:07:59.696Z,21.17
2023-04-13T08:10:27.851Z,22.85
2023-04-13T08:12:59.519Z,19.02
2023-04-13T08:15:28.076Z,19.75
2023-04-13T08:17:56.323Z,19.23
2023-04-13T08:20:25.181Z,20.55
2023-04-13T08:22:55.682Z,25.20
2023-04-13T08:25:23.824Z,20.35
2023-04-13T08:27:51.774Z,18.73
2023-04-13T08:30:20.167Z,20.88
2023-04-13T08:32:54.564Z,20.33
2023-04-13T08:35:25.267Z,19.65
2023-04-13T08:37:54.273Z,22.52
2023-04-13T08:40:23.437Z,19.67
2023-04-13T08:42:57.111Z,18.88
2023-04-13T08:45:28.696Z,19.45
2023-04-13T08:48:02.185Z,20.25
2023-04-13T08:50:33.530Z,21.80
2023-04-13T08:53:03.549Z,19.15
2023-04-13T08:55:31.669Z,23.73
2023-04-13T08:58:04.072Z,21.98
2023-04-13T09:00:32.833Z,19.60
2023-04-13T09:03:09.579Z,19.50
2023-04-13T09:05:44.124Z,22.58
2023-04-13T09:08:14.550Z,21.45
2023-04-13T09:10:47.145Z,17.63
2023-04-13T09:13:15.570Z,20.38
2023-04-13T09:15:47.397Z,16.65
2023-04-13T09:18:28.600Z,20.63
2023-04-13T09:21:06.224Z,19.30
2023-04-13T09:23:34.694Z,23.00
2023-04-13T09:26:09.947Z,18.98
2023-04-13T09:28:48.720Z,20.05
2023-04-13T09:31:17.773Z,20.83
2023-04-13T09:33:50.526Z,18.65
2023-04-13T09:36:22.797Z,22.63
2023-04-13T09:38:58.909Z,19.35
2023-04-13T09:41:39.049Z,21.20
2023-04-13T09:47:02.748Z,20.70
2023-04-13T09:49:43.789Z,20.38
2023-04-13T09:52:25.045Z,17.40
2023-04-13T09:54:56.421Z,18.45
2023-04-13T09:57:33.984Z,18.60
2023-04-13T10:00:02.694Z,18.80
2023-04-13T10:02:40.637Z,20.15
2023-04-13T10:05:12.627Z,17.30
2023-04-13T10:07:44.577Z,20.27
2023-04-13T10:10:13.709Z,24.33
2023-04-13T10:12:48.694Z,16.13
2023-04-13T10:15:54.131Z,19.02
2023-04-13T10:19:00.670Z,17.45
2023-04-13T10:21:39.590Z,15.55
2023-04-13T10:24:12.683Z,19.15
2023-04-13T10:26:45.350Z,15.30
2023-04-13T10:29:15.063Z,13.73
2023-04-13T10:31:49.422Z,11.55
2023-04-13T10:34:29.561Z,14.32
2023-04-13T10:37:07.055Z,15.20
2023-04-13T10:39:37.899Z,12.13
2023-04-13T10:42:09.443Z,14.02
2023-04-13T10:44:49.331Z,13.15
2023-04-13T10:47:23.286Z,12.93
2023-04-13T10:49:53.297Z,13.63
2023-04-13T10:52:21.672Z,13.27
2023-04-13T10:54:51.066Z,13.70
2023-04-13T10:57:19.628Z,11.85
2023-04-13T10:59:58.085Z,13.18
2023-04-13T11:02:32.950Z,11.20
2023-04-13T11:05:03.195Z,13.57
2023-04-13T11:07:31.683Z,12.32
2023-04-13T11:12:32.015Z,9.40
2023-04-13T11:15:01.054Z,12.88
2023-04-13T11:17:29.637Z,11.43
2023-04-13T11:19:58.753Z,9.55
2023-04-13T11:22:29.694Z,8.50
2023-04-13T11:25:09.347Z,9.18
2023-04-13T11:27:38.293Z,11.80
2023-04-13T11:30:09.943Z,9.05
2023-04-13T11:32:43.660Z,8.90
2023-04-13T11:35:15.338Z,11.25
2023-04-13T11:40:17.778Z,10.13
2023-04-13T11:42:54.405Z,9.00
2023-04-13T11:45:27.232Z,9.50
2023-04-13T11:47:57.627Z,9.23
2023-04-13T11:50:26.390Z,10.55
2023-04-13T11:52:57.529Z,10.25
2023-04-13T11:55:26.789Z,14.98
2023-04-13T11:57:55.623Z,10.55
2023-04-13T12:00:27.118Z,8.80
2023-04-13T12:05:33.123Z,9.13
2023-04-13T12:08:04.650Z,8.38
2023-04-13T12:10:41.136Z,8.10
2023-04-13T12:16:08.952Z,8.80
2023-04-13T12:18:47.577Z,12.15
2023-04-13T12:21:20.447Z,9.40
2023-04-13T12:23:56.642Z,8.23
2023-04-13T12:29:09.720Z,11.90
2023-04-13T12:31:40.173Z,9.48
2023-04-13T12:34:08.616Z,8.33
2023-04-13T12:36:37.356Z,7.82
2023-04-13T12:39:06.908Z,6.97
2023-04-13T12:41:35.029Z,8.10
2023-04-13T12:44:03.554Z,7.22
2023-04-13T12:46:32.644Z,7.25
2023-04-13T12:49:00.952Z,7.57
2023-04-13T12:51:29.754Z,7.95
2023-04-13T12:53:58.566Z,6.95
2023-04-13T12:56:27.148Z,7.93
2023-04-13T12:58:56.514Z,7.57
2023-04-13T13:01:24.964Z,7.05
2023-04-13T13:03:53.626Z,7.95
2023-04-13T13:06:22.079Z,6.65
2023-04-13T13:08:51.498Z,8.75
2023-04-13T13:11:19.722Z,9.55
2023-04-13T13:13:48.601Z,7.18
2023-04-13T13:16:18.625Z,7.38
2023-04-13T13:18:50.920Z,7.28
2023-04-13T13:21:21.462Z,6.53
2023-04-13T13:23:50.889Z,7.82
2023-04-13T13:28:52.439Z,6.07
2023-04-13T13:31:21.098Z,6.75
2023-04-13T13:33:49.338Z,6.65
2023-04-13T13:36:18.233Z,6.55
2023-04-13T13:38:47.601Z,6.45
2023-04-13T13:41:15.898Z,6.47
2023-04-13T13:43:44.616Z,6.53
2023-04-13T13:46:12.771Z,6.35
2023-04-13T13:48:41.774Z,7.53
2023-04-13T13:51:31.964Z,7.05
2023-04-13T13:54:01.849Z,7.18
2023-04-13T13:56:30.086Z,7.25
2023-04-13T13:58:59.487Z,6.80
2023-04-13T14:01:27.832Z,7.30
2023-04-13T14:03:56.196Z,8.65
2023-04-13T14:06:24.597Z,6.80
2023-04-13T14:08:55.957Z,5.43
2023-04-13T14:11:24.788Z,5.53
2023-04-13T14:13:56.201Z,6.88
2023-04-13T14:18:52.804Z,8.52
2023-04-13T14:21:21.832Z,7.05
2023-04-13T14:23:50.906Z,8.95
2023-04-13T14:26:19.282Z,7.22
2023-04-13T14:28:47.282Z,7.80
2023-04-13T14:31:16.220Z,7.50
2023-04-13T14:33:44.828Z,6.10
2023-04-13T14:36:15.268Z,7.07
2023-04-13T14:38:43.430Z,6.88
2023-04-13T14:41:11.816Z,7.82
2023-04-13T14:43:39.890Z,6.80
2023-04-13T14:46:08.957Z,6.25
2023-04-13T14:48:37.911Z,5.95
2023-04-13T14:51:06.478Z,5.22
2023-04-13T14:53:34.770Z,6.38
2023-04-13T14:56:03.383Z,5.85
2023-04-13T14:58:32.774Z,6.53
2023-04-13T15:01:00.974Z,6.63
2023-04-13T15:03:29.797Z,6.43
2023-04-13T15:06:03.803Z,5.88
2023-04-13T15:08:34.296Z,5.65
2023-04-13T15:11:02.581Z,7.75
2023-04-13T15:13:31.170Z,7.30
2023-04-13T15:15:59.822Z,5.85
2023-04-13T15:18:27.810Z,5.78
2023-04-13T15:20:56.022Z,5.10
2023-04-13T15:23:24.767Z,5.80
2023-04-13T15:25:52.791Z,6.13
2023-04-13T15:28:20.986Z,6.43
2023-04-13T15:30:52.153Z,6.43
2023-04-13T15:33:20.543Z,5.05
2023-04-13T15:35:48.700Z,6.82
2023-04-13T15:38:16.758Z,7.55
2023-04-13T15:40:44.840Z,6.70
2023-04-13T15:43:12.927Z,7.78
2023-04-13T15:45:41.573Z,5.57
2023-04-13T15:48:10.486Z,6.57
2023-04-13T15:50:38.624Z,6.78
2023-04-13T15:53:07.040Z,8.43
2023-04-13T15:55:35.844Z,5.20
2023-04-13T15:58:04.010Z,6.28
2023-04-13T16:00:32.407Z,6.28
2023-04-13T16:03:00.647Z,4.90
2023-04-13T16:05:31.258Z,6.13
2023-04-13T16:08:01.003Z,4.47
2023-04-13T16:10:28.941Z,10.15
2023-04-13T16:12:57.011Z,4.97
2023-04-13T16:15:26.460Z,4.60
2023-04-13T16:17:57.066Z,6.82
2023-04-13T16:20:28.676Z,4.57
2023-04-13T16:22:59.446Z,5.45
2023-04-13T16:25:27.723Z,4.38
2023-04-13T16:27:56.363Z,9.32
2023-04-13T16:30:24.395Z,5.70
2023-04-13T16:32:52.556Z,5.90
2023-04-13T16:35:21.988Z,7.70
2023-04-13T16:37:50.066Z,4.88
2023-04-13T16:40:18.868Z,5.50
2023-04-13T16:42:47.219Z,4.63
2023-04-13T16:45:15.794Z,4.57
2023-04-13T16:47:44.969Z,4.53
2023-04-13T16:50:13.763Z,4.95
2023-04-13T16:52:42.472Z,5.15
2023-04-13T16:55:15.333Z,7.25
2023-04-13T16:57:45.372Z,4.97
2023-04-13T17:00:15.231Z,7.07
2023-04-13T17:02:43.876Z,7.05
2023-04-13T17:05:13.128Z,7.95
2023-04-13T17:07:44.566Z,5.68
2023-04-13T17:10:14.495Z,6.90
2023-04-13T17:12:43.012Z,6.03
2023-04-13T17:15:11.409Z,5.88
2023-04-13T17:17:39.975Z,7.80
2023-04-13T17:20:09.530Z,6.43
2023-04-13T17:22:38.263Z,9.15
2023-04-13T17:25:07.083Z,10.82
2023-04-13T17:27:35.294Z,7.50
2023-04-13T17:30:04.488Z,7.22
2023-04-13T17:32:33.147Z,6.72
2023-04-13T17:35:01.235Z,27.23
2023-04-13T17:37:29.671Z,28.30
2023-04-13T17:39:57.872Z,31.45
2023-04-13T17:42:26.763Z,17.48
2023-04-13T17:44:55.572Z,15.23
2023-04-13T17:47:25.260Z,16.40
2023-04-13T17:49:54.022Z,17.35
2023-04-13T17:52:22.337Z,18.85
2023-04-13T17:54:50.506Z,19.40
2023-04-13T17:57:18.938Z,25.17
2023-04-13T17:59:47.639Z,20.52
2023-04-13T18:02:15.906Z,21.50
2023-04-13T18:04:44.018Z,19.73
2023-04-13T18:07:12.757Z,16.33
2023-04-13T18:09:41.073Z,17.85
2023-04-13T18:12:10.000Z,17.65
2023-04-13T18:14:38.588Z,19.75
2023-04-13T18:17:06.982Z,17.77
2023-04-13T18:19:37.696Z,19.45
2023-04-13T18:22:06.557Z,19.70
2023-04-13T18:24:34.631Z,24.23
2023-04-13T18:27:02.980Z,23.40
2023-04-13T18:29:31.288Z,26.30
2023-04-13T18:31:59.494Z,27.42
2023-04-13T18:34:30.828Z,20.50
2023-04-13T18:36:59.486Z,25.45
2023-04-13T18:39:28.076Z,20.13
2023-04-13T18:41:56.124Z,19.23
2023-04-13T18:44:24.505Z,24.42
2023-04-13T18:46:52.738Z,27.08
2023-04-13T18:49:20.895Z,26.02
2023-04-13T18:51:49.214Z,25.40
2023-04-13T18:54:17.341Z,23.10
2023-04-13T18:56:45.956Z,18.60
2023-04-13T18:59:14.947Z,21.92
2023-04-13T19:01:43.534Z,21.40
2023-04-13T19:04:11.768Z,23.17
2023-04-13T19:06:40.124Z,20.38
2023-04-13T19:09:08.617Z,20.20
2023-04-13T19:11:52.356Z,17.73
2023-04-13T19:14:20.901Z,18.58
2023-04-13T19:16:53.724Z,17.95
2023-04-13T19:19:22.522Z,18.77
2023-04-13T19:21:54.921Z,19.92
2023-04-13T19:24:23.874Z,22.38
2023-04-13T19:26:51.899Z,54.38
2023-04-13T19:29:21.744Z,34.85
2023-04-13T19:31:50.274Z,35.42
2023-04-13T19:34:18.581Z,39.90
2023-04-13T19:36:47.271Z,32.47
2023-04-13T19:39:16.118Z,29.85
2023-04-13T19:41:44.374Z,51.30
2023-04-13T19:44:14.970Z,35.03
2023-04-13T19:46:43.894Z,29.75
2023-04-13T19:49:12.692Z,23.92
2023-04-13T19:51:41.701Z,20.38
2023-04-13T19:54:09.887Z,22.80
2023-04-13T19:56:38.382Z,20.23
2023-04-13T19:59:07.384Z,18.63
2023-04-13T20:01:36.241Z,19.40
2023-04-13T20:04:05.443Z,20.38
2023-04-13T20:06:34.418Z,27.08
2023-04-13T20:09:14.115Z,33.10
2023-04-13T20:11:42.546Z,31.33
2023-04-13T20:14:13.879Z,27.60
2023-04-13T20:16:42.068Z,33.85
2023-04-13T20:19:11.427Z,31.23
2023-04-13T20:21:42.105Z,28.02
2023-04-13T20:24:10.789Z,28.50
2023-04-13T20:26:40.309Z,27.95
2023-04-13T20:29:08.541Z,24.45
2023-04-13T20:31:37.197Z,22.83
2023-04-13T20:34:07.849Z,29.02
2023-04-13T20:36:36.004Z,26.05
2023-04-13T20:39:04.466Z,29.65
2023-04-13T20:41:33.892Z,23.55
2023-04-13T20:44:03.361Z,26.55
2023-04-13T20:46:35.147Z,20.88
2023-04-13T20:49:05.594Z,23.30
2023-04-13T20:51:33.981Z,18.98
2023-04-13T20:54:03.115Z,24.08
2023-04-13T20:56:31.787Z,21.63
2023-04-13T20:59:01.065Z,16.20
2023-04-13T21:01:30.383Z,15.18
2023-04-13T21:04:01.872Z,15.98
2023-04-13T21:06:30.591Z,19.63
2023-04-13T21:08:59.285Z,19.55
2023-04-13T21:11:28.111Z,19.98
2023-04-13T21:13:56.238Z,22.02
2023-04-13T21:16:26.162Z,18.15
2023-04-13T21:18:54.829Z,18.50
2023-04-13T21:21:24.236Z,25.58
2023-04-13T21:23:54.529Z,18.85
2023-04-13T21:26:23.352Z,19.73
2023-04-13T21:28:53.172Z,19.40
2023-04-13T21:31:22.107Z,20.50
2023-04-13T21:33:50.374Z,22.35
2023-04-13T21:38:49.758Z,23.42
2023-04-13T21:41:19.490Z,24.98
2023-04-13T21:43:48.571Z,18.20
2023-04-13T21:46:17.013Z,20.85
2023-04-13T21:48:45.189Z,21.95
2023-04-13T21:51:13.225Z,26.17
2023-04-13T21:53:41.225Z,25.25
2023-04-13T21:56:09.800Z,24.15
2023-04-13T21:58:40.724Z,25.52
2023-04-13T22:01:09.843Z,23.88
2023-04-13T22:03:40.168Z,23.30
2023-04-13T22:06:11.041Z,21.52
2023-04-13T22:08:39.979Z,22.25
2023-04-13T22:11:08.881Z,24.30
2023-04-13T22:13:39.901Z,22.10
2023-04-13T22:16:08.832Z,20.80
2023-04-13T22:18:36.920Z,23.70
2023-04-13T22:21:04.947Z,17.85
2023-04-13T22:23:32.889Z,20.27
2023-04-13T22:26:03.554Z,19.55
2023-04-13T22:28:32.265Z,19.27
2023-04-13T22:31:08.208Z,21.83
2023-04-13T22:33:36.915Z,20.27
2023-04-13T22:36:06.957Z,16.70
2023-04-13T22:38:34.982Z,17.38
2023-04-13T22:41:07.064Z,18.02
2023-04-13T22:43:35.802Z,19.40
2023-04-13T22:46:03.842Z,18.77
2023-04-13T22:48:31.917Z,17.75
2023-04-13T22:51:03.919Z,21.10
2023-04-13T22:53:33.247Z,16.23
2023-04-13T22:56:02.142Z,18.77
2023-04-13T22:58:33.801Z,17.92
2023-04-13T23:03:31.392Z,16.15
2023-04-13T23:06:00.162Z,18.90
2023-04-13T23:08:29.616Z,17.73
2023-04-13T23:11:26.000Z,14.18
2023-04-13T23:13:56.701Z,16.40
2023-04-13T23:16:25.185Z,18.35
2023-04-13T23:18:53.096Z,15.73
2023-04-13T23:21:21.391Z,14.60
2023-04-13T23:23:49.457Z,12.45
2023-04-13T23:26:17.553Z,16.85
2023-04-13T23:28:47.575Z,16.13
2023-04-13T23:31:16.349Z,14.15
2023-04-13T23:33:44.230Z,14.50
2023-04-13T23:36:12.483Z,14.75
2023-04-13T23:38:41.015Z,14.77
2023-04-13T23:41:08.820Z,16.95
2023-04-13T23:43:37.095Z,14.40
2023-04-13T23:46:05.319Z,12.98
2023-04-13T23:48:33.231Z,16.17
2023-04-13T23:51:01.602Z,13.02
2023-04-13T23:53:30.104Z,12.68
2023-04-13T23:55:58.348Z,13.10
2023-04-13T23:58:26.391Z,13.10
