createdAt,value
2019-05-26T00:01:51.341Z,22.40
2019-05-26T00:04:17.326Z,22.40
2019-05-26T00:06:43.408Z,22.40
2019-05-26T00:09:09.399Z,22.40
2019-05-26T00:11:35.363Z,22.30
2019-05-26T00:14:01.342Z,22.40
2019-05-26T00:16:27.307Z,22.30
2019-05-26T00:18:53.964Z,22.30
2019-05-26T00:21:19.943Z,22.40
2019-05-26T00:23:45.918Z,22.40
2019-05-26T00:26:11.898Z,22.40
2019-05-26T00:28:37.870Z,22.40
2019-05-26T00:31:03.934Z,22.40
2019-05-26T00:33:30.031Z,22.40
2019-05-26T00:35:56.109Z,22.30
2019-05-26T00:38:22.180Z,22.30
2019-05-26T00:40:48.349Z,22.30
2019-05-26T00:43:14.353Z,22.30
2019-05-26T00:45:40.331Z,22.40
2019-05-26T00:48:06.314Z,22.30
2019-05-26T00:50:32.400Z,22.30
2019-05-26T00:52:58.403Z,22.30
2019-05-26T00:55:24.458Z,22.30
2019-05-26T00:57:50.526Z,22.30
2019-05-26T01:00:16.625Z,22.30
2019-05-26T01:02:43.595Z,22.30
2019-05-26T01:05:09.690Z,22.30
2019-05-26T01:07:35.646Z,22.30
2019-05-26T01:10:01.742Z,22.30
2019-05-26T01:12:27.718Z,22.30
2019-05-26T01:14:53.716Z,22.30
2019-05-26T01:17:19.787Z,22.30
2019-05-26T01:19:45.892Z,22.30
2019-05-26T01:22:11.847Z,22.30
2019-05-26T01:24:37.813Z,22.30
2019-05-26T01:27:03.899Z,22.30
2019-05-26T01:29:29.989Z,22.30
2019-05-26T01:31:56.071Z,22.30
2019-05-26T01:34:22.109Z,22.30
2019-05-26T01:36:48.092Z,22.30
2019-05-26T01:39:14.167Z,22.30
2019-05-26T01:41:40.155Z,22.30
2019-05-26T01:44:06.147Z,22.30
2019-05-26T01:46:32.233Z,22.30
2019-05-26T01:48:58.561Z,22.30
2019-05-26T01:51:24.593Z,22.30
2019-05-26T01:53:50.587Z,22.30
2019-05-26T01:56:16.550Z,22.30
2019-05-26T01:58:42.616Z,22.30
2019-05-26T02:01:08.610Z,22.30
2019-05-26T02:03:34.678Z,22.30
2019-05-26T02:06:00.653Z,22.30
2019-05-26T02:08:38.963Z,22.30
2019-05-26T02:10:54.516Z,22.30
2019-05-26T02:13:20.482Z,22.30
2019-05-26T02:15:46.466Z,22.30
2019-05-26T02:18:12.582Z,22.30
2019-05-26T02:20:38.569Z,22.30
2019-05-26T02:23:05.894Z,22.30
2019-05-26T02:25:33.803Z,22.30
2019-05-26T02:27:59.809Z,22.30
2019-05-26T02:30:25.881Z,22.30
2019-05-26T02:32:51.997Z,22.20
2019-05-26T02:35:18.071Z,22.20
2019-05-26T02:37:44.248Z,22.30
2019-05-26T02:40:10.231Z,22.20
2019-05-26T02:42:36.223Z,22.20
2019-05-26T02:45:02.240Z,22.20
2019-05-26T02:47:28.281Z,22.20
2019-05-26T02:49:54.308Z,22.20
2019-05-26T02:52:20.398Z,22.20
2019-05-26T02:54:46.476Z,22.20
2019-05-26T02:57:12.470Z,22.20
2019-05-26T02:59:38.434Z,22.20
2019-05-26T03:02:04.915Z,22.20
2019-05-26T03:04:31.116Z,22.20
2019-05-26T03:06:57.183Z,22.20
2019-05-26T03:09:23.832Z,22.20
2019-05-26T03:11:50.133Z,22.20
2019-05-26T03:14:16.210Z,22.30
2019-05-26T03:16:42.284Z,22.30
2019-05-26T03:19:08.357Z,22.20
2019-05-26T03:21:34.452Z,22.20
2019-05-26T03:24:00.517Z,22.20
2019-05-26T03:26:26.501Z,22.20
2019-05-26T03:28:58.599Z,22.20
2019-05-26T03:31:24.711Z,22.20
2019-05-26T03:33:50.801Z,22.20
2019-05-26T03:36:19.300Z,22.20
2019-05-26T03:38:45.504Z,22.20
2019-05-26T03:41:11.482Z,22.20
2019-05-26T03:43:37.542Z,22.20
2019-05-26T03:46:03.523Z,21.90
2019-05-26T03:48:29.584Z,22.20
2019-05-26T03:50:55.676Z,22.20
2019-05-26T03:53:21.669Z,22.20
2019-05-26T03:55:47.743Z,22.20
2019-05-26T03:58:13.702Z,22.20
2019-05-26T04:00:39.672Z,22.20
2019-05-26T04:03:06.141Z,22.20
2019-05-26T04:05:32.225Z,22.20
2019-05-26T04:08:03.084Z,22.20
2019-05-26T04:10:26.201Z,22.20
2019-05-26T04:12:52.282Z,22.20
2019-05-26T04:15:18.363Z,22.20
2019-05-26T04:17:44.433Z,22.20
2019-05-26T04:20:10.450Z,22.20
2019-05-26T04:22:36.507Z,22.20
2019-05-26T04:25:02.724Z,22.20
2019-05-26T04:27:28.774Z,22.20
2019-05-26T04:29:54.762Z,22.20
2019-05-26T04:32:20.825Z,22.20
2019-05-26T04:34:46.899Z,22.20
2019-05-26T04:37:12.953Z,22.20
2019-05-26T04:39:38.927Z,22.20
2019-05-26T04:42:04.985Z,22.20
2019-05-26T04:44:30.946Z,22.20
2019-05-26T04:46:56.930Z,22.20
2019-05-26T04:49:22.900Z,22.20
2019-05-26T04:51:48.877Z,22.20
2019-05-26T04:54:14.966Z,22.20
2019-05-26T04:56:41.102Z,22.20
2019-05-26T04:59:07.187Z,22.20
2019-05-26T05:01:33.235Z,22.20
2019-05-26T05:04:00.029Z,22.20
2019-05-26T05:06:27.662Z,22.20
2019-05-26T05:08:53.711Z,22.10
2019-05-26T05:11:19.841Z,22.20
2019-05-26T05:13:45.794Z,22.10
2019-05-26T05:16:11.799Z,22.20
2019-05-26T05:18:37.872Z,22.20
2019-05-26T05:21:03.838Z,22.20
2019-05-26T05:23:29.802Z,22.30
2019-05-26T05:25:55.777Z,22.40
2019-05-26T05:28:21.763Z,22.50
2019-05-26T05:30:47.935Z,22.60
2019-05-26T05:33:13.923Z,22.70
2019-05-26T05:35:40.190Z,22.80
2019-05-26T05:38:06.165Z,23.00
2019-05-26T05:40:32.266Z,23.00
2019-05-26T05:42:58.321Z,23.10
2019-05-26T05:45:24.307Z,23.20
2019-05-26T05:47:50.378Z,23.30
2019-05-26T05:50:16.541Z,23.30
2019-05-26T05:52:42.537Z,23.40
2019-05-26T05:55:08.574Z,23.50
2019-05-26T05:57:34.571Z,23.50
2019-05-26T06:00:00.609Z,23.50
2019-05-26T06:02:26.593Z,23.60
2019-05-26T06:04:52.644Z,23.60
2019-05-26T06:07:18.607Z,23.70
2019-05-26T06:09:44.568Z,23.60
2019-05-26T06:12:10.533Z,23.70
2019-05-26T06:14:36.606Z,23.80
2019-05-26T06:17:02.622Z,23.90
2019-05-26T06:19:28.629Z,23.90
2019-05-26T06:21:54.659Z,24.00
2019-05-26T06:24:20.720Z,24.00
2019-05-26T06:26:46.698Z,24.00
2019-05-26T06:29:12.689Z,24.10
2019-05-26T06:31:38.925Z,24.10
2019-05-26T06:34:05.064Z,24.10
2019-05-26T06:36:31.164Z,24.10
2019-05-26T06:38:57.216Z,24.20
2019-05-26T06:41:33.066Z,24.20
2019-05-26T06:43:51.068Z,24.20
2019-05-26T06:46:17.162Z,24.20
2019-05-26T06:48:43.133Z,24.30
2019-05-26T06:51:09.116Z,24.20
2019-05-26T06:53:37.534Z,24.20
2019-05-26T06:56:02.968Z,24.30
2019-05-26T06:58:28.949Z,24.20
2019-05-26T07:00:54.949Z,24.30
2019-05-26T07:03:20.935Z,24.40
2019-05-26T07:05:47.010Z,24.40
2019-05-26T07:08:12.992Z,24.40
2019-05-26T07:10:39.052Z,24.40
2019-05-26T07:13:05.035Z,24.40
2019-05-26T07:15:31.122Z,24.40
2019-05-26T07:17:57.104Z,24.40
2019-05-26T07:20:23.176Z,24.50
2019-05-26T07:22:49.177Z,24.60
2019-05-26T07:25:15.147Z,24.60
2019-05-26T07:27:41.131Z,24.60
2019-05-26T07:30:07.121Z,24.40
2019-05-26T07:32:33.325Z,24.50
2019-05-26T07:34:59.477Z,24.50
2019-05-26T07:37:25.544Z,24.60
2019-05-26T07:39:51.534Z,24.60
2019-05-26T07:42:17.599Z,24.50
2019-05-26T07:44:43.796Z,24.60
2019-05-26T07:47:09.796Z,24.60
2019-05-26T07:49:35.862Z,24.70
2019-05-26T07:52:02.039Z,24.70
2019-05-26T07:54:28.018Z,24.70
2019-05-26T07:56:54.103Z,24.80
2019-05-26T07:59:20.081Z,24.80
2019-05-26T08:01:46.073Z,24.90
2019-05-26T08:04:12.035Z,24.90
2019-05-26T08:06:38.144Z,25.00
2019-05-26T08:09:04.563Z,25.00
2019-05-26T08:11:30.585Z,25.00
2019-05-26T08:13:56.556Z,24.90
2019-05-26T08:16:22.566Z,25.00
2019-05-26T08:18:49.206Z,25.00
2019-05-26T08:21:15.231Z,25.10
2019-05-26T08:23:41.300Z,25.10
2019-05-26T08:26:07.286Z,25.00
2019-05-26T08:28:33.380Z,24.70
2019-05-26T08:30:59.351Z,24.60
2019-05-26T08:33:25.441Z,24.60
2019-05-26T08:35:51.524Z,24.50
2019-05-26T08:38:17.623Z,24.40
2019-05-26T08:40:43.798Z,24.40
2019-05-26T08:43:09.789Z,24.30
2019-05-26T08:45:35.759Z,24.30
2019-05-26T08:48:01.899Z,24.30
2019-05-26T08:50:27.982Z,24.20
2019-05-26T08:52:54.156Z,24.20
2019-05-26T08:55:20.323Z,24.10
2019-05-26T08:57:46.304Z,24.10
2019-05-26T09:00:12.378Z,24.00
2019-05-26T09:02:38.549Z,24.00
2019-05-26T09:05:04.619Z,24.00
2019-05-26T09:07:30.691Z,23.90
2019-05-26T09:09:56.669Z,23.80
2019-05-26T09:12:22.766Z,23.80
2019-05-26T09:14:49.165Z,23.80
2019-05-26T09:17:15.382Z,23.80
2019-05-26T09:19:41.426Z,23.70
2019-05-26T09:22:07.499Z,23.70
2019-05-26T09:24:33.573Z,23.70
2019-05-26T09:26:59.534Z,23.70
2019-05-26T09:29:25.551Z,23.60
2019-05-26T09:31:51.727Z,23.60
2019-05-26T09:34:17.694Z,23.50
2019-05-26T09:36:43.689Z,23.40
2019-05-26T09:39:09.776Z,23.40
2019-05-26T09:41:35.863Z,23.40
2019-05-26T09:44:01.959Z,23.40
2019-05-26T09:46:27.956Z,23.40
2019-05-26T09:48:54.296Z,23.40
2019-05-26T09:51:20.289Z,23.40
2019-05-26T09:53:59.074Z,23.40
2019-05-26T09:56:14.246Z,23.40
2019-05-26T09:58:40.334Z,23.30
2019-05-26T10:01:06.415Z,23.30
2019-05-26T10:03:32.416Z,23.30
2019-05-26T10:05:58.501Z,23.30
2019-05-26T10:08:24.765Z,23.30
2019-05-26T10:10:50.955Z,23.30
2019-05-26T10:13:30.780Z,23.30
2019-05-26T10:15:44.901Z,23.30
2019-05-26T10:18:10.873Z,23.30
2019-05-26T10:20:36.904Z,23.20
2019-05-26T10:23:03.002Z,23.30
2019-05-26T10:25:29.066Z,23.20
2019-05-26T10:27:55.050Z,23.30
2019-05-26T10:30:21.076Z,23.20
2019-05-26T10:32:47.148Z,23.20
2019-05-26T10:35:13.241Z,23.20
2019-05-26T10:37:39.212Z,23.20
2019-05-26T10:40:05.307Z,23.20
2019-05-26T10:42:31.383Z,23.20
2019-05-26T10:44:57.346Z,23.20
2019-05-26T10:47:23.347Z,23.10
2019-05-26T10:49:49.428Z,23.10
2019-05-26T10:52:15.423Z,23.10
2019-05-26T10:54:41.517Z,23.10
2019-05-26T10:57:07.598Z,23.10
2019-05-26T10:59:33.583Z,23.10
2019-05-26T11:01:59.576Z,23.10
2019-05-26T11:04:25.600Z,23.10
2019-05-26T11:06:51.718Z,23.10
2019-05-26T11:09:17.689Z,23.10
2019-05-26T11:11:43.779Z,23.10
2019-05-26T11:14:09.759Z,23.10
2019-05-26T11:16:35.755Z,23.10
2019-05-26T11:19:01.733Z,23.10
2019-05-26T11:21:27.818Z,23.10
2019-05-26T11:23:53.805Z,23.10
2019-05-26T11:26:19.784Z,23.10
2019-05-26T11:28:45.745Z,23.10
2019-05-26T11:31:11.710Z,23.10
2019-05-26T11:33:37.700Z,23.10
2019-05-26T11:36:03.774Z,23.10
2019-05-26T11:38:33.235Z,23.00
2019-05-26T11:40:58.258Z,23.10
2019-05-26T11:43:24.857Z,23.00
2019-05-26T11:45:50.858Z,23.10
2019-05-26T11:48:16.938Z,23.00
2019-05-26T11:50:43.027Z,23.10
2019-05-26T11:53:09.112Z,23.00
2019-05-26T11:55:35.113Z,23.00
2019-05-26T11:58:01.131Z,23.10
2019-05-26T12:00:27.208Z,23.00
2019-05-26T12:02:53.304Z,23.00
2019-05-26T12:05:19.270Z,23.00
2019-05-26T12:07:45.361Z,23.00
2019-05-26T12:10:14.213Z,23.00
2019-05-26T12:12:39.217Z,23.00
2019-05-26T12:15:05.194Z,23.00
2019-05-26T12:17:31.182Z,23.00
2019-05-26T12:19:57.272Z,23.00
2019-05-26T12:22:23.358Z,22.90
2019-05-26T12:24:49.354Z,23.00
2019-05-26T12:27:15.433Z,23.00
2019-05-26T12:29:41.411Z,22.90
2019-05-26T12:32:07.390Z,23.00
2019-05-26T12:34:33.366Z,23.00
2019-05-26T12:36:59.326Z,23.00
2019-05-26T12:39:25.323Z,23.00
2019-05-26T12:41:51.298Z,23.00
2019-05-26T12:44:17.292Z,23.00
2019-05-26T12:46:43.249Z,22.90
2019-05-26T12:49:09.247Z,23.00
2019-05-26T12:51:35.218Z,23.00
2019-05-26T12:54:01.294Z,23.00
2019-05-26T12:56:27.273Z,23.00
2019-05-26T12:58:53.287Z,23.00
2019-05-26T13:01:19.354Z,23.00
2019-05-26T13:03:45.445Z,22.90
2019-05-26T13:06:11.433Z,22.90
2019-05-26T13:08:37.397Z,22.90
2019-05-26T13:11:03.406Z,22.90
2019-05-26T13:13:29.383Z,22.90
2019-05-26T13:15:55.366Z,22.90
2019-05-26T13:18:21.323Z,22.90
2019-05-26T13:20:47.404Z,22.90
2019-05-26T13:23:13.493Z,22.90
2019-05-26T13:25:39.457Z,22.90
2019-05-26T13:28:05.638Z,22.90
2019-05-26T13:30:31.777Z,22.90
2019-05-26T13:32:57.893Z,22.90
2019-05-26T13:35:23.955Z,22.90
2019-05-26T13:37:49.923Z,22.90
2019-05-26T13:40:15.910Z,22.80
2019-05-26T13:42:41.879Z,22.80
2019-05-26T13:45:21.253Z,22.80
2019-05-26T13:47:35.876Z,22.80
2019-05-26T13:50:02.002Z,22.80
2019-05-26T13:52:28.233Z,22.80
2019-05-26T13:54:54.217Z,22.80
2019-05-26T13:57:20.281Z,22.80
2019-05-26T13:59:46.274Z,22.80
2019-05-26T14:02:12.443Z,22.80
2019-05-26T14:04:39.427Z,22.80
2019-05-26T14:07:05.413Z,22.80
2019-05-26T14:09:31.606Z,22.80
2019-05-26T14:11:57.566Z,22.80
2019-05-26T14:14:23.538Z,22.80
2019-05-26T14:16:49.509Z,22.80
2019-05-26T14:19:15.598Z,22.80
2019-05-26T14:21:41.757Z,22.70
2019-05-26T14:24:07.745Z,22.70
2019-05-26T14:26:33.707Z,22.70
2019-05-26T14:28:59.718Z,22.70
2019-05-26T14:31:25.783Z,22.70
2019-05-26T14:33:51.770Z,22.80
2019-05-26T14:36:17.761Z,22.70
2019-05-26T14:38:43.910Z,22.70
2019-05-26T14:41:09.913Z,22.70
2019-05-26T14:43:35.909Z,22.70
2019-05-26T14:46:01.865Z,22.70
2019-05-26T14:48:27.868Z,22.70
2019-05-26T14:50:53.848Z,22.70
2019-05-26T14:53:19.838Z,22.70
2019-05-26T14:55:45.849Z,22.70
2019-05-26T15:01:02.385Z,22.70
2019-05-26T15:03:28.566Z,22.70
2019-05-26T15:06:05.411Z,22.70
2019-05-26T15:08:22.539Z,22.70
2019-05-26T15:10:48.748Z,22.70
2019-05-26T15:13:14.723Z,22.70
2019-05-26T15:15:40.741Z,22.70
2019-05-26T15:18:06.809Z,22.70
2019-05-26T15:20:32.797Z,22.70
2019-05-26T15:22:58.759Z,22.70
2019-05-26T15:25:24.759Z,22.70
2019-05-26T15:27:50.737Z,22.70
2019-05-26T15:30:16.718Z,22.70
2019-05-26T15:32:42.686Z,22.70
2019-05-26T15:35:08.661Z,22.70
2019-05-26T15:37:34.634Z,22.60
2019-05-26T15:40:00.712Z,22.60
2019-05-26T15:42:26.695Z,22.60
2019-05-26T15:44:52.646Z,22.60
2019-05-26T15:47:18.652Z,22.60
2019-05-26T15:49:44.642Z,22.60
2019-05-26T15:52:10.632Z,22.60
2019-05-26T15:54:36.713Z,22.60
2019-05-26T15:57:02.726Z,22.60
2019-05-26T15:59:28.786Z,22.60
2019-05-26T16:01:54.785Z,22.60
2019-05-26T16:04:20.772Z,22.60
2019-05-26T16:06:46.772Z,22.70
2019-05-26T16:09:12.840Z,22.60
2019-05-26T16:11:38.802Z,22.60
2019-05-26T16:14:05.135Z,22.60
2019-05-26T16:16:40.601Z,22.60
2019-05-26T16:18:59.408Z,22.60
2019-05-26T16:21:28.341Z,22.60
2019-05-26T16:23:53.374Z,22.60
2019-05-26T16:26:19.368Z,22.60
2019-05-26T16:28:45.570Z,22.60
2019-05-26T16:31:12.417Z,22.60
2019-05-26T16:33:38.631Z,22.60
2019-05-26T16:36:04.648Z,22.60
2019-05-26T16:38:30.723Z,22.60
2019-05-26T16:40:56.747Z,22.60
2019-05-26T16:43:22.923Z,22.60
2019-05-26T16:45:55.999Z,22.60
2019-05-26T16:48:18.861Z,22.60
2019-05-26T16:50:46.823Z,22.60
2019-05-26T16:53:12.927Z,22.60
2019-05-26T16:55:38.997Z,22.60
2019-05-26T16:58:06.840Z,22.60
2019-05-26T17:00:33.064Z,22.60
2019-05-26T17:02:59.024Z,22.60
2019-05-26T17:05:24.994Z,22.60
2019-05-26T17:07:51.109Z,22.60
2019-05-26T17:10:17.172Z,22.60
2019-05-26T17:12:43.150Z,22.60
2019-05-26T17:15:09.120Z,22.60
2019-05-26T17:17:35.104Z,22.60
2019-05-26T17:20:01.133Z,22.60
2019-05-26T17:22:27.472Z,22.60
2019-05-26T17:24:53.627Z,22.60
2019-05-26T17:27:19.613Z,22.60
2019-05-26T17:29:45.648Z,22.60
2019-05-26T17:32:11.648Z,22.60
2019-05-26T17:34:37.721Z,22.70
2019-05-26T17:37:03.693Z,22.70
2019-05-26T17:39:29.661Z,22.60
2019-05-26T17:41:55.648Z,22.60
2019-05-26T17:44:21.651Z,22.60
2019-05-26T17:46:47.625Z,22.60
2019-05-26T17:49:13.623Z,22.60
2019-05-26T17:51:39.586Z,22.60
2019-05-26T17:54:05.564Z,22.60
2019-05-26T17:56:31.552Z,22.60
2019-05-26T17:58:58.220Z,22.60
2019-05-26T18:01:24.208Z,22.70
2019-05-26T18:03:50.286Z,22.70
2019-05-26T18:06:16.269Z,22.70
2019-05-26T18:08:42.246Z,22.70
2019-05-26T18:11:08.341Z,22.60
2019-05-26T18:13:34.332Z,22.60
2019-05-26T18:16:00.322Z,22.60
2019-05-26T18:18:26.418Z,22.60
2019-05-26T18:20:52.501Z,22.70
2019-05-26T18:23:18.595Z,22.60
2019-05-26T18:25:44.705Z,22.60
2019-05-26T18:28:10.699Z,22.60
2019-05-26T18:30:36.675Z,22.60
2019-05-26T18:33:02.677Z,22.60
2019-05-26T18:35:28.769Z,22.60
2019-05-26T18:37:54.749Z,22.60
2019-05-26T18:40:20.874Z,22.60
2019-05-26T18:42:48.752Z,22.60
2019-05-26T18:45:14.948Z,22.60
2019-05-26T18:47:41.110Z,22.60
2019-05-26T18:50:07.097Z,22.50
2019-05-26T18:52:33.174Z,22.60
2019-05-26T18:54:59.255Z,22.60
2019-05-26T18:57:25.479Z,22.60
2019-05-26T18:59:51.645Z,22.60
2019-05-26T19:02:17.623Z,22.50
2019-05-26T19:04:43.605Z,22.50
2019-05-26T19:07:09.587Z,22.60
2019-05-26T19:09:35.774Z,22.60
2019-05-26T19:12:01.755Z,22.50
2019-05-26T19:14:27.814Z,22.60
2019-05-26T19:16:53.818Z,22.60
2019-05-26T19:19:19.899Z,22.60
2019-05-26T19:21:45.974Z,22.60
2019-05-26T19:24:12.168Z,22.60
2019-05-26T19:26:38.263Z,22.50
2019-05-26T19:29:04.266Z,22.60
2019-05-26T19:31:30.332Z,22.60
2019-05-26T19:33:56.536Z,22.60
2019-05-26T19:36:22.619Z,22.60
2019-05-26T19:38:50.562Z,22.60
2019-05-26T19:41:16.569Z,22.50
2019-05-26T19:43:42.727Z,22.50
2019-05-26T19:46:08.712Z,22.50
2019-05-26T19:48:37.006Z,22.60
2019-05-26T19:51:02.683Z,22.50
2019-05-26T19:53:28.663Z,22.50
2019-05-26T19:55:54.655Z,22.50
2019-05-26T19:58:20.748Z,22.50
2019-05-26T20:00:46.822Z,22.50
2019-05-26T20:03:12.806Z,22.50
2019-05-26T20:05:39.005Z,22.50
2019-05-26T20:08:04.999Z,22.60
2019-05-26T20:10:31.004Z,22.50
2019-05-26T20:12:57.074Z,22.60
2019-05-26T20:15:23.164Z,22.60
2019-05-26T20:17:49.239Z,22.50
2019-05-26T20:20:15.227Z,22.50
2019-05-26T20:22:41.339Z,22.50
2019-05-26T20:25:10.645Z,22.50
2019-05-26T20:27:36.294Z,22.50
2019-05-26T20:30:02.367Z,22.50
2019-05-26T20:32:28.440Z,22.50
2019-05-26T20:34:54.568Z,22.60
2019-05-26T20:37:20.610Z,22.50
2019-05-26T20:39:46.596Z,22.50
2019-05-26T20:42:12.575Z,22.50
2019-05-26T20:44:38.744Z,22.50
2019-05-26T20:47:04.775Z,22.50
2019-05-26T20:49:44.503Z,22.50
2019-05-26T20:51:58.742Z,22.50
2019-05-26T20:54:24.854Z,22.50
2019-05-26T20:56:50.942Z,22.50
2019-05-26T20:59:16.940Z,22.50
2019-05-26T21:01:42.919Z,22.50
2019-05-26T21:04:08.933Z,22.50
2019-05-26T21:06:34.901Z,22.50
2019-05-26T21:09:00.915Z,22.50
2019-05-26T21:11:26.971Z,22.50
2019-05-26T21:13:52.971Z,22.50
2019-05-26T21:16:19.044Z,22.50
2019-05-26T21:18:45.025Z,22.50
2019-05-26T21:21:11.131Z,22.50
2019-05-26T21:23:37.232Z,22.50
2019-05-26T21:26:03.318Z,22.50
2019-05-26T21:28:29.328Z,22.50
2019-05-26T21:30:55.437Z,22.50
2019-05-26T21:33:21.516Z,22.50
2019-05-26T21:35:47.488Z,22.50
2019-05-26T21:38:13.462Z,22.50
2019-05-26T21:40:39.451Z,22.50
2019-05-26T21:43:05.523Z,22.50
2019-05-26T21:45:31.688Z,22.50
2019-05-26T21:47:57.842Z,22.50
2019-05-26T21:50:23.934Z,22.50
2019-05-26T21:52:49.891Z,22.50
2019-05-26T21:55:15.863Z,22.50
2019-05-26T21:57:41.839Z,22.50
2019-05-26T22:00:09.036Z,22.50
2019-05-26T22:02:35.055Z,22.50
2019-05-26T22:05:01.119Z,22.50
2019-05-26T22:07:27.103Z,22.50
2019-05-26T22:09:53.095Z,22.50
2019-05-26T22:12:19.087Z,22.50
2019-05-26T22:14:45.072Z,22.50
2019-05-26T22:17:11.033Z,22.40
2019-05-26T22:19:37.015Z,22.50
2019-05-26T22:22:03.025Z,22.50
2019-05-26T22:24:28.990Z,22.40
2019-05-26T22:26:55.109Z,22.50
2019-05-26T22:29:21.518Z,22.50
2019-05-26T22:31:47.647Z,22.40
2019-05-26T22:34:13.826Z,22.40
2019-05-26T22:36:39.961Z,22.50
2019-05-26T22:39:06.107Z,22.40
2019-05-26T22:41:32.174Z,22.50
2019-05-26T22:43:59.500Z,22.40
2019-05-26T22:46:25.559Z,22.40
2019-05-26T22:48:51.554Z,22.50
2019-05-26T22:51:17.545Z,21.20
2019-05-26T22:53:43.625Z,22.50
2019-05-26T22:56:09.584Z,22.50
2019-05-26T22:58:35.567Z,22.50
2019-05-26T23:01:01.556Z,22.50
2019-05-26T23:03:27.609Z,22.40
2019-05-26T23:05:53.571Z,22.40
2019-05-26T23:08:19.547Z,22.40
2019-05-26T23:10:45.609Z,22.50
2019-05-26T23:13:11.677Z,22.50
2019-05-26T23:15:37.660Z,22.50
2019-05-26T23:18:03.635Z,22.40
2019-05-26T23:20:29.625Z,22.50
2019-05-26T23:22:55.720Z,22.40
2019-05-26T23:25:21.691Z,22.40
2019-05-26T23:27:47.665Z,22.40
2019-05-26T23:30:13.657Z,22.40
2019-05-26T23:32:39.718Z,22.40
2019-05-26T23:35:05.699Z,22.40
2019-05-26T23:37:31.756Z,22.40
2019-05-26T23:39:57.736Z,22.40
2019-05-26T23:42:23.775Z,22.40
2019-05-26T23:44:49.847Z,22.40
2019-05-26T23:47:15.824Z,22.40
2019-05-26T23:49:41.907Z,22.40
2019-05-26T23:52:07.901Z,22.40
2019-05-26T23:54:33.891Z,22.40
2019-05-26T23:56:59.959Z,22.40
2019-05-26T23:59:25.921Z,22.40
