createdAt,value
2022-10-06T00:02:36.664Z,69.40
2022-10-06T00:06:38.591Z,68.78
2022-10-06T00:10:40.512Z,68.03
2022-10-06T00:14:42.223Z,68.04
2022-10-06T00:18:44.486Z,68.25
2022-10-06T00:22:48.544Z,67.66
2022-10-06T00:26:50.249Z,68.42
2022-10-06T00:30:53.767Z,69.16
2022-10-06T00:34:55.521Z,68.71
2022-10-06T00:38:57.349Z,69.03
2022-10-06T00:43:05.413Z,68.70
2022-10-06T00:47:07.126Z,67.88
2022-10-06T00:51:08.968Z,68.60
2022-10-06T00:55:11.883Z,67.91
2022-10-06T00:59:16.744Z,67.35
2022-10-06T01:03:33.012Z,67.03
2022-10-06T01:07:34.812Z,66.19
2022-10-06T01:11:37.847Z,66.81
2022-10-06T01:15:50.498Z,67.10
2022-10-06T01:20:00.327Z,66.96
2022-10-06T01:24:03.669Z,67.15
2022-10-06T01:28:08.273Z,66.77
2022-10-06T01:32:10.401Z,67.19
2022-10-06T01:36:12.211Z,66.92
2022-10-06T01:40:14.061Z,66.45
2022-10-06T01:44:16.058Z,66.46
2022-10-06T01:48:17.912Z,66.54
2022-10-06T01:52:20.643Z,66.25
2022-10-06T01:56:23.125Z,66.59
2022-10-06T02:00:25.262Z,66.83
2022-10-06T02:04:27.095Z,66.52
2022-10-06T02:08:29.205Z,66.96
2022-10-06T02:12:33.498Z,67.51
2022-10-06T02:16:36.193Z,67.57
2022-10-06T02:20:37.902Z,67.42
2022-10-06T02:24:40.026Z,67.48
2022-10-06T02:28:41.811Z,67.79
2022-10-06T02:32:46.859Z,68.07
2022-10-06T02:36:48.921Z,68.28
2022-10-06T02:40:52.066Z,68.47
2022-10-06T02:44:54.079Z,68.83
2022-10-06T02:48:55.807Z,68.98
2022-10-06T02:52:58.113Z,68.96
2022-10-06T02:56:59.794Z,68.97
2022-10-06T03:01:07.405Z,68.74
2022-10-06T03:05:09.614Z,68.77
2022-10-06T03:09:12.246Z,69.17
2022-10-06T03:13:17.180Z,69.41
2022-10-06T03:17:19.340Z,69.40
2022-10-06T03:21:29.360Z,69.81
2022-10-06T03:25:31.156Z,69.82
2022-10-06T03:29:33.000Z,69.98
2022-10-06T03:33:36.071Z,70.19
2022-10-06T03:37:38.857Z,70.07
2022-10-06T03:41:40.754Z,69.97
2022-10-06T03:45:44.317Z,70.37
2022-10-06T03:49:46.157Z,69.94
2022-10-06T03:53:51.548Z,69.63
2022-10-06T03:57:53.294Z,69.86
2022-10-06T04:01:56.143Z,70.27
2022-10-06T04:06:07.500Z,70.00
2022-10-06T04:10:10.301Z,70.12
2022-10-06T04:14:15.555Z,70.50
2022-10-06T04:18:17.531Z,70.60
2022-10-06T04:22:19.342Z,70.70
2022-10-06T04:26:23.854Z,70.95
2022-10-06T04:30:27.719Z,71.02
2022-10-06T04:34:29.597Z,71.39
2022-10-06T04:38:33.657Z,71.68
2022-10-06T04:42:36.888Z,71.57
2022-10-06T04:46:44.544Z,72.03
2022-10-06T04:50:57.179Z,72.07
2022-10-06T04:54:59.579Z,72.37
2022-10-06T04:59:01.374Z,72.61
2022-10-06T05:03:04.559Z,73.17
2022-10-06T05:07:07.265Z,73.14
2022-10-06T05:11:15.261Z,73.10
2022-10-06T05:15:18.773Z,72.81
2022-10-06T05:19:20.668Z,73.19
2022-10-06T05:23:22.498Z,73.48
2022-10-06T05:27:24.318Z,73.64
2022-10-06T05:31:31.916Z,73.81
2022-10-06T05:35:36.391Z,73.63
2022-10-06T05:39:38.272Z,74.36
2022-10-06T05:43:41.036Z,74.60
2022-10-06T05:47:42.853Z,75.10
2022-10-06T05:51:44.771Z,75.08
2022-10-06T05:55:53.496Z,75.13
2022-10-06T05:59:55.231Z,75.44
2022-10-06T06:04:05.290Z,75.69
2022-10-06T06:08:11.513Z,75.95
2022-10-06T06:12:14.389Z,75.66
2022-10-06T06:16:24.112Z,75.69
2022-10-06T06:20:26.261Z,76.46
2022-10-06T06:24:28.035Z,76.47
2022-10-06T06:28:31.242Z,76.57
2022-10-06T06:32:33.871Z,76.91
2022-10-06T06:36:40.961Z,77.27
2022-10-06T06:40:46.330Z,77.17
2022-10-06T06:44:49.583Z,77.20
2022-10-06T06:49:05.002Z,76.80
2022-10-06T06:53:15.462Z,76.99
2022-10-06T06:57:19.474Z,76.61
2022-10-06T07:01:24.300Z,76.96
2022-10-06T07:05:27.279Z,76.83
2022-10-06T07:09:28.996Z,76.53
2022-10-06T07:13:36.422Z,76.61
2022-10-06T07:17:56.876Z,76.36
2022-10-06T07:22:39.474Z,76.49
2022-10-06T07:26:45.533Z,76.71
2022-10-06T07:30:47.442Z,76.36
2022-10-06T07:34:53.924Z,76.52
2022-10-06T07:38:56.245Z,76.21
2022-10-06T07:42:58.466Z,75.79
2022-10-06T07:47:05.338Z,76.22
2022-10-06T07:51:27.389Z,76.08
2022-10-06T07:55:31.784Z,75.39
2022-10-06T08:00:03.173Z,74.93
2022-10-06T08:04:13.985Z,74.43
2022-10-06T08:08:16.797Z,74.26
2022-10-06T08:12:33.623Z,73.73
2022-10-06T08:16:35.818Z,73.42
2022-10-06T08:20:37.557Z,72.58
2022-10-06T08:25:04.241Z,72.66
2022-10-06T08:29:03.451Z,71.58
2022-10-06T08:33:06.190Z,71.29
2022-10-06T08:37:19.793Z,69.83
2022-10-06T08:41:27.498Z,69.07
2022-10-06T08:45:38.573Z,68.20
2022-10-06T08:49:46.949Z,68.29
2022-10-06T08:54:27.420Z,67.99
2022-10-06T08:58:40.960Z,67.72
2022-10-06T09:02:45.869Z,68.13
2022-10-06T09:07:00.399Z,67.11
2022-10-06T09:11:20.846Z,68.10
2022-10-06T09:15:49.984Z,67.47
2022-10-06T09:20:10.776Z,67.27
2022-10-06T09:24:37.442Z,67.31
2022-10-06T09:28:39.647Z,65.51
2022-10-06T09:32:47.239Z,65.09
2022-10-06T09:37:04.270Z,65.05
2022-10-06T09:41:06.179Z,64.53
2022-10-06T09:45:17.025Z,64.82
2022-10-06T09:49:23.654Z,64.51
2022-10-06T09:53:26.061Z,63.38
2022-10-06T09:57:27.793Z,63.08
2022-10-06T10:01:31.885Z,62.34
2022-10-06T10:05:39.167Z,63.06
2022-10-06T10:09:44.649Z,62.38
2022-10-06T10:13:46.577Z,62.18
2022-10-06T10:17:51.222Z,62.82
2022-10-06T10:21:56.444Z,62.66
2022-10-06T10:26:35.974Z,61.95
2022-10-06T10:30:50.097Z,62.30
2022-10-06T10:35:03.072Z,61.90
2022-10-06T10:39:11.727Z,62.10
2022-10-06T10:43:37.529Z,60.72
2022-10-06T10:47:44.637Z,60.67
2022-10-06T10:52:14.304Z,59.29
2022-10-06T10:56:19.543Z,60.03
2022-10-06T11:00:25.373Z,60.12
2022-10-06T11:04:28.001Z,60.80
2022-10-06T11:08:43.966Z,60.58
2022-10-06T11:13:41.466Z,60.72
2022-10-06T11:17:50.294Z,61.40
2022-10-06T11:22:11.518Z,60.67
2022-10-06T11:26:49.078Z,60.12
2022-10-06T11:30:53.587Z,60.02
2022-10-06T11:34:55.550Z,58.87
2022-10-06T11:39:13.878Z,58.85
2022-10-06T11:43:19.933Z,58.93
2022-10-06T11:47:35.309Z,59.26
2022-10-06T11:51:37.739Z,59.93
2022-10-06T11:55:39.577Z,60.09
2022-10-06T11:59:42.092Z,60.17
2022-10-06T12:03:48.680Z,59.61
2022-10-06T12:07:56.197Z,59.16
2022-10-06T12:12:01.824Z,59.44
2022-10-06T12:21:12.880Z,60.08
2022-10-06T12:25:20.711Z,60.11
2022-10-06T12:29:29.974Z,59.39
2022-10-06T12:33:40.180Z,59.60
2022-10-06T12:37:44.752Z,59.90
2022-10-06T12:42:07.586Z,58.59
2022-10-06T12:46:18.353Z,58.75
2022-10-06T12:50:27.048Z,58.52
2022-10-06T12:54:36.141Z,59.13
2022-10-06T12:58:37.814Z,58.88
2022-10-06T13:02:44.087Z,58.85
2022-10-06T13:06:49.858Z,59.07
2022-10-06T13:10:52.021Z,58.73
2022-10-06T13:15:15.048Z,58.63
2022-10-06T13:19:28.902Z,58.40
2022-10-06T13:23:33.586Z,57.85
2022-10-06T13:27:35.286Z,57.72
2022-10-06T13:31:38.459Z,56.32
2022-10-06T13:35:40.283Z,55.69
2022-10-06T13:39:42.035Z,55.90
2022-10-06T13:43:51.169Z,55.40
2022-10-06T13:48:14.186Z,55.72
2022-10-06T13:52:19.244Z,53.57
2022-10-06T13:56:33.771Z,53.41
2022-10-06T14:01:00.664Z,52.62
2022-10-06T14:05:27.178Z,53.56
2022-10-06T14:09:32.866Z,53.79
2022-10-06T14:13:55.264Z,53.55
2022-10-06T14:18:00.605Z,53.83
2022-10-06T14:22:03.683Z,52.82
2022-10-06T14:26:05.933Z,52.47
2022-10-06T14:30:08.441Z,52.68
2022-10-06T14:34:16.583Z,53.08
2022-10-06T14:38:18.528Z,52.50
2022-10-06T14:42:24.878Z,53.20
2022-10-06T14:47:56.837Z,54.40
2022-10-06T14:51:58.625Z,55.05
2022-10-06T14:56:02.339Z,55.57
2022-10-06T15:00:05.806Z,56.15
2022-10-06T15:04:11.106Z,56.38
2022-10-06T15:08:12.770Z,56.96
2022-10-06T15:12:14.815Z,57.38
2022-10-06T15:16:18.135Z,57.31
2022-10-06T15:20:19.797Z,57.22
2022-10-06T15:24:21.552Z,57.89
2022-10-06T15:28:42.060Z,57.79
2022-10-06T15:32:43.772Z,58.27
2022-10-06T15:36:45.512Z,58.13
2022-10-06T15:40:47.165Z,58.34
2022-10-06T15:44:50.039Z,58.69
2022-10-06T15:48:56.483Z,59.00
2022-10-06T15:52:58.264Z,59.05
2022-10-06T15:57:02.306Z,58.69
2022-10-06T16:01:03.959Z,59.42
2022-10-06T16:05:06.082Z,59.30
2022-10-06T16:09:12.475Z,59.66
2022-10-06T16:13:14.144Z,59.88
2022-10-06T16:17:16.669Z,59.18
2022-10-06T16:21:18.341Z,59.44
2022-10-06T16:25:20.024Z,59.44
2022-10-06T16:29:22.122Z,59.27
2022-10-06T16:33:23.820Z,59.71
2022-10-06T16:37:25.447Z,59.95
2022-10-06T16:41:27.186Z,60.10
2022-10-06T16:45:28.915Z,60.44
2022-10-06T16:49:30.670Z,60.55
2022-10-06T16:53:49.125Z,60.95
2022-10-06T16:57:50.815Z,61.37
2022-10-06T17:01:52.554Z,61.56
2022-10-06T17:05:54.220Z,61.63
2022-10-06T17:10:19.026Z,62.10
2022-10-06T17:14:18.316Z,62.73
2022-10-06T17:18:20.011Z,62.83
2022-10-06T17:22:21.725Z,63.32
2022-10-06T17:26:27.536Z,63.34
2022-10-06T17:30:29.314Z,63.22
2022-10-06T17:34:32.891Z,63.74
2022-10-06T17:38:43.320Z,63.96
2022-10-06T17:42:44.989Z,64.34
2022-10-06T17:46:47.299Z,64.46
2022-10-06T17:50:58.125Z,65.06
2022-10-06T17:54:59.854Z,65.04
2022-10-06T17:59:07.513Z,65.51
2022-10-06T18:03:09.444Z,65.67
2022-10-06T18:07:11.259Z,65.62
2022-10-06T18:11:34.526Z,65.76
2022-10-06T18:15:37.188Z,65.75
2022-10-06T18:19:38.883Z,66.30
2022-10-06T18:23:42.811Z,66.55
2022-10-06T18:27:47.023Z,66.37
2022-10-06T18:31:50.804Z,66.67
2022-10-06T18:36:14.805Z,66.75
2022-10-06T18:40:17.137Z,66.81
2022-10-06T18:44:38.764Z,66.83
2022-10-06T18:48:56.353Z,67.51
2022-10-06T18:52:58.112Z,67.45
2022-10-06T18:57:01.029Z,68.03
2022-10-06T19:01:06.013Z,67.86
2022-10-06T19:05:08.271Z,68.38
2022-10-06T19:09:12.734Z,68.85
2022-10-06T19:13:14.383Z,68.94
2022-10-06T19:17:16.210Z,69.04
2022-10-06T19:21:17.984Z,69.38
2022-10-06T19:25:19.734Z,69.47
2022-10-06T19:29:24.281Z,70.20
2022-10-06T19:33:26.880Z,69.90
2022-10-06T19:37:30.291Z,70.65
2022-10-06T19:41:50.863Z,70.45
2022-10-06T19:45:57.262Z,70.67
2022-10-06T19:50:02.827Z,71.01
2022-10-06T19:54:05.518Z,71.10
2022-10-06T19:58:07.179Z,71.30
2022-10-06T20:02:10.237Z,71.51
2022-10-06T20:06:14.543Z,71.65
2022-10-06T20:10:16.335Z,72.03
2022-10-06T20:14:21.403Z,72.35
2022-10-06T20:18:23.126Z,72.39
2022-10-06T20:22:25.637Z,72.85
2022-10-06T20:26:32.809Z,73.13
2022-10-06T20:30:36.349Z,73.58
2022-10-06T20:34:42.499Z,73.73
2022-10-06T20:39:03.931Z,74.51
2022-10-06T20:43:05.769Z,74.63
2022-10-06T20:47:08.915Z,75.17
2022-10-06T20:51:12.368Z,75.21
2022-10-06T20:55:14.633Z,75.35
2022-10-06T20:59:18.180Z,75.32
2022-10-06T21:03:19.836Z,75.54
2022-10-06T21:07:21.592Z,76.06
2022-10-06T21:11:24.747Z,76.11
2022-10-06T21:15:26.454Z,76.67
2022-10-06T21:19:30.005Z,76.95
2022-10-06T21:23:37.048Z,77.37
2022-10-06T21:27:40.316Z,77.53
2022-10-06T21:31:43.305Z,77.68
2022-10-06T21:35:45.279Z,78.10
2022-10-06T21:39:46.973Z,78.50
2022-10-06T21:44:02.065Z,78.31
2022-10-06T21:48:03.746Z,78.51
2022-10-06T21:52:05.570Z,78.78
2022-10-06T21:56:07.261Z,78.80
2022-10-06T22:00:11.177Z,78.94
2022-10-06T22:04:15.175Z,78.88
2022-10-06T22:08:16.807Z,78.63
2022-10-06T22:12:18.539Z,78.61
2022-10-06T22:16:22.106Z,78.28
2022-10-06T22:20:23.809Z,78.44
2022-10-06T22:24:25.501Z,78.64
2022-10-06T22:28:27.281Z,78.79
2022-10-06T22:32:29.065Z,79.19
2022-10-06T22:36:30.862Z,78.93
2022-10-06T22:40:32.508Z,79.28
2022-10-06T22:44:34.170Z,79.64
2022-10-06T22:48:36.550Z,79.31
2022-10-06T22:52:38.225Z,79.47
2022-10-06T22:56:40.019Z,79.89
2022-10-06T23:00:42.747Z,79.91
2022-10-06T23:04:44.443Z,79.52
2022-10-06T23:08:46.075Z,79.83
2022-10-06T23:12:48.394Z,79.69
2022-10-06T23:16:50.199Z,79.94
2022-10-06T23:20:51.984Z,79.98
2022-10-06T23:24:53.673Z,80.05
2022-10-06T23:28:58.197Z,79.98
2022-10-06T23:32:59.831Z,80.35
2022-10-06T23:37:01.510Z,80.26
2022-10-06T23:41:04.352Z,80.53
2022-10-06T23:45:07.744Z,80.27
2022-10-06T23:49:09.488Z,80.62
2022-10-06T23:53:11.192Z,80.93
2022-10-06T23:57:12.870Z,80.81
