createdAt,value
2023-04-08T00:00:03.188Z,4.53
2023-04-08T00:01:27.234Z,4.38
2023-04-08T00:02:49.696Z,3.92
2023-04-08T00:04:14.513Z,5.15
2023-04-08T00:05:37.030Z,4.80
2023-04-08T00:07:01.816Z,4.90
2023-04-08T00:08:24.202Z,5.35
2023-04-08T00:09:47.617Z,5.38
2023-04-08T00:11:11.112Z,4.75
2023-04-08T00:12:34.824Z,5.22
2023-04-08T00:13:57.967Z,5.32
2023-04-08T00:15:21.370Z,5.88
2023-04-08T00:16:43.821Z,4.88
2023-04-08T00:18:08.007Z,5.18
2023-04-08T00:19:30.431Z,5.70
2023-04-08T00:20:53.764Z,4.75
2023-04-08T00:22:18.558Z,6.53
2023-04-08T00:23:42.041Z,5.95
2023-04-08T00:25:06.749Z,5.90
2023-04-08T00:26:30.802Z,6.00
2023-04-08T00:27:54.084Z,6.15
2023-04-08T00:29:17.472Z,6.43
2023-04-08T00:30:40.863Z,6.90
2023-04-08T00:32:04.037Z,7.22
2023-04-08T00:33:28.233Z,7.18
2023-04-08T00:34:50.910Z,7.55
2023-04-08T00:36:14.245Z,7.40
2023-04-08T00:37:38.076Z,7.65
2023-04-08T00:39:01.854Z,6.55
2023-04-08T00:40:24.268Z,8.48
2023-04-08T00:41:50.293Z,8.02
2023-04-08T00:43:13.874Z,8.45
2023-04-08T00:44:39.043Z,8.82
2023-04-08T00:46:02.472Z,8.23
2023-04-08T00:47:24.941Z,8.60
2023-04-08T00:48:48.600Z,8.32
2023-04-08T00:50:13.296Z,8.98
2023-04-08T00:51:37.243Z,4.28
2023-04-08T00:53:01.038Z,5.95
2023-04-08T00:54:24.427Z,8.07
2023-04-08T00:55:48.696Z,8.57
2023-04-08T00:57:12.172Z,8.35
2023-04-08T00:58:38.590Z,9.73
2023-04-08T01:00:02.161Z,9.15
2023-04-08T01:01:29.590Z,8.88
2023-04-08T01:03:00.055Z,9.32
2023-04-08T01:04:30.550Z,9.50
2023-04-08T01:05:59.912Z,8.85
2023-04-08T01:07:26.618Z,9.50
2023-04-08T01:08:52.285Z,9.35
2023-04-08T01:10:19.859Z,9.90
2023-04-08T01:11:44.524Z,8.77
2023-04-08T01:13:11.928Z,10.20
2023-04-08T01:14:38.763Z,10.55
2023-04-08T01:16:02.216Z,9.68
2023-04-08T01:17:24.719Z,9.98
2023-04-08T01:18:48.526Z,8.98
2023-04-08T01:20:13.001Z,8.00
2023-04-08T01:21:36.454Z,9.30
2023-04-08T01:23:07.834Z,10.00
2023-04-08T01:24:37.410Z,10.05
2023-04-08T01:26:04.528Z,7.05
2023-04-08T01:27:29.935Z,10.55
2023-04-08T01:28:54.717Z,11.32
2023-04-08T01:30:20.528Z,10.63
2023-04-08T01:31:44.836Z,10.43
2023-04-08T01:33:08.738Z,11.85
2023-04-08T01:34:33.351Z,9.95
2023-04-08T01:35:56.400Z,10.27
2023-04-08T01:37:20.469Z,12.02
2023-04-08T01:38:44.252Z,12.10
2023-04-08T01:40:09.869Z,9.60
2023-04-08T01:41:35.888Z,12.48
2023-04-08T01:42:59.656Z,11.07
2023-04-08T01:44:26.251Z,10.82
2023-04-08T01:45:50.320Z,11.15
2023-04-08T01:47:14.324Z,11.30
2023-04-08T01:48:37.992Z,9.77
2023-04-08T01:50:00.877Z,11.27
2023-04-08T01:51:24.668Z,12.35
2023-04-08T01:52:52.029Z,11.73
2023-04-08T01:54:14.415Z,11.88
2023-04-08T01:55:38.669Z,12.85
2023-04-08T01:57:04.372Z,13.10
2023-04-08T01:58:31.830Z,12.00
2023-04-08T02:00:00.912Z,11.20
2023-04-08T02:01:27.309Z,12.40
2023-04-08T02:02:50.505Z,13.18
2023-04-08T02:04:15.067Z,11.75
2023-04-08T02:05:38.653Z,11.18
2023-04-08T02:07:02.296Z,11.75
2023-04-08T02:08:25.719Z,12.07
2023-04-08T02:09:49.136Z,13.55
2023-04-08T02:11:12.635Z,13.70
2023-04-08T02:12:37.480Z,12.18
2023-04-08T02:13:59.980Z,13.23
2023-04-08T02:15:23.639Z,13.82
2023-04-08T02:16:53.310Z,11.95
2023-04-08T02:18:17.481Z,12.75
2023-04-08T02:19:46.952Z,13.07
2023-04-08T02:21:17.458Z,12.70
2023-04-08T02:22:44.707Z,11.85
2023-04-08T02:24:09.094Z,13.25
2023-04-08T02:25:32.783Z,13.05
2023-04-08T02:26:56.114Z,12.60
2023-04-08T02:28:21.645Z,11.40
2023-04-08T02:29:44.054Z,10.38
2023-04-08T02:31:08.325Z,13.52
2023-04-08T02:32:32.738Z,12.02
2023-04-08T02:33:56.053Z,11.25
2023-04-08T02:35:19.948Z,13.00
2023-04-08T02:36:46.029Z,10.45
2023-04-08T02:38:10.268Z,11.20
2023-04-08T02:39:32.991Z,11.90
2023-04-08T02:40:56.462Z,12.18
2023-04-08T02:42:19.855Z,11.68
2023-04-08T02:43:43.774Z,11.60
2023-04-08T02:45:08.072Z,13.45
2023-04-08T02:46:30.605Z,11.77
2023-04-08T02:47:54.069Z,12.88
2023-04-08T02:49:17.289Z,11.23
2023-04-08T02:50:41.170Z,12.07
2023-04-08T02:52:04.621Z,12.73
2023-04-08T02:53:27.963Z,12.40
2023-04-08T02:54:51.565Z,11.55
2023-04-08T02:56:14.042Z,14.52
2023-04-08T02:57:37.882Z,13.27
2023-04-08T02:59:02.577Z,12.73
2023-04-08T03:00:27.228Z,10.27
2023-04-08T03:01:51.047Z,11.40
2023-04-08T03:03:13.628Z,12.95
2023-04-08T03:04:37.089Z,12.43
2023-04-08T03:06:02.467Z,12.52
2023-04-08T03:07:25.882Z,12.38
2023-04-08T03:08:49.422Z,13.65
2023-04-08T03:10:11.986Z,13.10
2023-04-08T03:11:35.664Z,13.25
2023-04-08T03:12:59.093Z,11.13
2023-04-08T03:14:24.033Z,12.23
2023-04-08T03:15:47.677Z,13.55
2023-04-08T03:17:10.171Z,12.45
2023-04-08T03:18:33.600Z,13.38
2023-04-08T03:19:57.000Z,13.98
2023-04-08T03:21:20.904Z,14.02
2023-04-08T03:22:44.368Z,12.32
2023-04-08T03:24:07.836Z,11.80
2023-04-08T03:25:30.334Z,12.43
2023-04-08T03:26:53.796Z,13.00
2023-04-08T03:28:17.998Z,13.48
2023-04-08T03:29:43.043Z,13.80
2023-04-08T03:31:07.142Z,10.63
2023-04-08T03:32:29.598Z,12.80
2023-04-08T03:33:53.046Z,13.18
2023-04-08T03:35:15.479Z,13.77
2023-04-08T03:36:38.931Z,14.63
2023-04-08T03:38:01.365Z,13.63
2023-04-08T03:39:24.811Z,13.90
2023-04-08T03:40:48.208Z,13.43
2023-04-08T03:42:10.598Z,12.13
2023-04-08T03:43:36.170Z,13.40
2023-04-08T03:45:02.499Z,11.98
2023-04-08T03:46:26.038Z,14.02
2023-04-08T03:47:49.578Z,14.68
2023-04-08T03:49:11.997Z,12.73
2023-04-08T03:50:35.372Z,14.45
2023-04-08T03:51:58.745Z,13.20
2023-04-08T03:53:21.196Z,14.68
2023-04-08T03:54:44.559Z,14.60
2023-04-08T03:56:09.404Z,14.05
2023-04-08T03:57:31.794Z,13.88
2023-04-08T03:58:55.192Z,12.75
2023-04-08T04:00:18.982Z,14.20
2023-04-08T04:01:43.026Z,15.10
2023-04-08T04:03:06.592Z,15.23
2023-04-08T04:04:30.422Z,14.45
2023-04-08T04:05:53.950Z,14.77
2023-04-08T04:07:18.972Z,12.73
2023-04-08T04:08:42.370Z,12.95
2023-04-08T04:10:07.045Z,13.90
2023-04-08T04:11:30.455Z,12.90
2023-04-08T04:12:52.874Z,13.98
2023-04-08T04:14:16.271Z,13.57
2023-04-08T04:15:42.086Z,12.05
2023-04-08T04:17:04.570Z,14.25
2023-04-08T04:18:28.186Z,13.65
2023-04-08T04:19:50.704Z,13.90
2023-04-08T04:21:14.090Z,14.57
2023-04-08T04:22:37.518Z,13.88
2023-04-08T04:24:00.925Z,13.48
2023-04-08T04:25:24.501Z,14.43
2023-04-08T04:26:47.904Z,14.90
2023-04-08T04:28:10.319Z,13.90
2023-04-08T04:29:34.560Z,12.18
2023-04-08T04:30:58.527Z,14.77
2023-04-08T04:32:21.963Z,14.75
2023-04-08T04:33:44.389Z,15.10
2023-04-08T04:35:08.177Z,14.38
2023-04-08T04:36:32.107Z,13.60
2023-04-08T04:37:54.510Z,14.23
2023-04-08T04:39:17.892Z,15.52
2023-04-08T04:40:40.778Z,15.20
2023-04-08T04:42:04.661Z,13.80
2023-04-08T04:43:28.037Z,12.05
2023-04-08T04:44:51.441Z,15.63
2023-04-08T04:46:16.303Z,14.73
2023-04-08T04:47:39.851Z,13.82
2023-04-08T04:49:03.330Z,16.75
2023-04-08T04:50:26.842Z,15.15
2023-04-08T04:51:50.366Z,15.15
2023-04-08T04:53:13.745Z,15.77
2023-04-08T04:54:36.274Z,10.45
2023-04-08T04:56:01.270Z,13.98
2023-04-08T04:57:23.712Z,14.30
2023-04-08T04:58:47.173Z,14.35
2023-04-08T05:00:10.875Z,14.93
2023-04-08T05:01:35.918Z,15.32
2023-04-08T05:02:59.455Z,14.57
2023-04-08T05:04:22.888Z,13.55
2023-04-08T05:05:46.283Z,14.85
2023-04-08T05:07:09.706Z,14.65
2023-04-08T05:08:33.134Z,13.13
2023-04-08T05:09:55.654Z,13.88
2023-04-08T05:11:19.124Z,14.23
2023-04-08T05:12:42.494Z,14.60
2023-04-08T05:14:08.505Z,14.27
2023-04-08T05:15:31.929Z,16.23
2023-04-08T05:16:57.189Z,14.30
2023-04-08T05:18:19.803Z,15.68
2023-04-08T05:19:44.000Z,15.77
2023-04-08T05:21:07.469Z,16.45
2023-04-08T05:22:29.860Z,14.00
2023-04-08T05:23:53.840Z,14.75
2023-04-08T05:25:17.374Z,15.75
2023-04-08T05:26:40.726Z,15.13
2023-04-08T05:28:03.190Z,11.00
2023-04-08T05:29:27.630Z,15.40
2023-04-08T05:30:51.991Z,14.90
2023-04-08T05:32:17.408Z,14.95
2023-04-08T05:33:40.784Z,14.85
2023-04-08T05:35:03.699Z,16.33
2023-04-08T05:36:28.033Z,16.77
2023-04-08T05:37:51.430Z,15.20
2023-04-08T05:39:14.811Z,16.45
2023-04-08T05:40:38.211Z,16.83
2023-04-08T05:42:00.767Z,16.67
2023-04-08T05:43:24.425Z,15.88
2023-04-08T05:44:47.791Z,16.33
2023-04-08T05:46:11.930Z,14.75
2023-04-08T05:47:37.221Z,16.20
2023-04-08T05:49:00.734Z,15.90
2023-04-08T05:50:24.238Z,16.83
2023-04-08T05:51:47.610Z,15.68
2023-04-08T05:53:11.315Z,16.98
2023-04-08T05:54:34.792Z,15.70
2023-04-08T05:55:57.182Z,15.80
2023-04-08T05:57:20.560Z,14.27
2023-04-08T05:58:51.227Z,16.25
2023-04-08T06:00:15.096Z,16.40
2023-04-08T06:01:38.761Z,16.98
2023-04-08T06:03:03.858Z,14.65
2023-04-08T06:04:27.971Z,15.88
2023-04-08T06:05:51.516Z,15.27
2023-04-08T06:07:13.974Z,17.15
2023-04-08T06:08:37.435Z,15.63
2023-04-08T06:10:01.729Z,16.33
2023-04-08T06:11:25.312Z,17.35
2023-04-08T06:12:48.676Z,16.65
2023-04-08T06:14:11.071Z,16.70
2023-04-08T06:15:34.448Z,18.20
2023-04-08T06:16:57.288Z,16.90
2023-04-08T06:18:22.310Z,17.75
2023-04-08T06:19:44.677Z,17.00
2023-04-08T06:21:09.736Z,16.80
2023-04-08T06:22:33.413Z,16.30
2023-04-08T06:23:56.807Z,16.33
2023-04-08T06:25:20.248Z,18.17
2023-04-08T06:26:44.188Z,15.45
2023-04-08T06:28:07.620Z,17.95
2023-04-08T06:29:31.351Z,15.57
2023-04-08T06:30:53.742Z,17.92
2023-04-08T06:32:18.410Z,16.13
2023-04-08T06:33:43.204Z,16.63
2023-04-08T06:35:08.396Z,16.13
2023-04-08T06:36:31.785Z,15.02
2023-04-08T06:37:55.312Z,16.05
2023-04-08T06:39:19.456Z,16.00
2023-04-08T06:40:42.827Z,16.88
2023-04-08T06:42:06.571Z,16.75
2023-04-08T06:43:30.392Z,17.02
2023-04-08T06:44:53.798Z,16.60
2023-04-08T06:46:16.424Z,16.25
2023-04-08T06:47:39.972Z,15.75
2023-04-08T06:49:06.884Z,16.23
2023-04-08T06:50:30.627Z,18.25
2023-04-08T06:51:54.302Z,17.00
2023-04-08T06:53:17.738Z,16.45
2023-04-08T06:54:41.121Z,11.40
2023-04-08T06:56:04.570Z,15.60
2023-04-08T06:57:28.144Z,17.45
2023-04-08T06:58:51.795Z,17.13
2023-04-08T07:00:14.608Z,17.95
2023-04-08T07:01:38.067Z,17.10
2023-04-08T07:03:01.540Z,16.98
2023-04-08T07:04:26.713Z,15.98
2023-04-08T07:05:50.605Z,16.90
2023-04-08T07:07:13.980Z,18.13
2023-04-08T07:08:37.497Z,17.15
2023-04-08T07:10:01.055Z,17.15
2023-04-08T07:11:24.450Z,17.48
2023-04-08T07:12:47.823Z,18.27
2023-04-08T07:14:11.451Z,17.15
2023-04-08T07:15:33.875Z,16.70
2023-04-08T07:16:58.074Z,16.23
2023-04-08T07:18:21.817Z,16.60
2023-04-08T07:19:47.178Z,17.23
2023-04-08T07:21:10.653Z,16.38
2023-04-08T07:22:34.868Z,15.77
2023-04-08T07:23:58.232Z,17.40
2023-04-08T07:25:21.634Z,17.42
2023-04-08T07:26:45.042Z,16.33
2023-04-08T07:28:12.235Z,17.85
2023-04-08T07:29:35.602Z,16.63
2023-04-08T07:31:03.683Z,17.13
2023-04-08T07:32:27.485Z,16.20
2023-04-08T07:33:51.733Z,16.73
2023-04-08T07:35:23.875Z,16.20
2023-04-08T07:36:47.291Z,17.60
2023-04-08T07:38:12.012Z,15.98
2023-04-08T07:39:35.429Z,14.80
2023-04-08T07:40:58.771Z,17.02
2023-04-08T07:42:22.180Z,15.90
2023-04-08T07:43:46.017Z,16.73
2023-04-08T07:45:10.625Z,16.05
2023-04-08T07:46:37.185Z,15.43
2023-04-08T07:48:00.705Z,16.17
2023-04-08T07:49:24.110Z,17.27
2023-04-08T07:51:09.745Z,16.60
2023-04-08T07:52:32.399Z,18.00
2023-04-08T07:53:56.054Z,16.42
2023-04-08T07:55:19.572Z,16.17
2023-04-08T07:56:44.525Z,15.52
2023-04-08T07:58:08.041Z,15.70
2023-04-08T07:59:31.763Z,16.42
2023-04-08T08:00:55.326Z,17.58
2023-04-08T08:02:18.787Z,17.25
2023-04-08T08:03:42.442Z,16.27
2023-04-08T08:05:06.689Z,16.10
2023-04-08T08:06:35.920Z,16.48
2023-04-08T08:08:00.209Z,17.55
2023-04-08T08:09:23.599Z,16.88
2023-04-08T08:10:46.944Z,14.43
2023-04-08T08:12:10.395Z,17.10
2023-04-08T08:13:34.942Z,16.38
2023-04-08T08:14:59.178Z,17.65
2023-04-08T08:16:22.844Z,17.10
2023-04-08T08:17:46.442Z,15.77
2023-04-08T08:19:09.935Z,15.10
2023-04-08T08:20:33.438Z,16.65
2023-04-08T08:21:58.162Z,15.93
2023-04-08T08:23:21.560Z,16.08
2023-04-08T08:24:45.720Z,17.70
2023-04-08T08:26:10.715Z,17.25
2023-04-08T08:27:34.871Z,18.05
2023-04-08T08:28:58.258Z,14.95
2023-04-08T08:30:29.549Z,15.50
2023-04-08T08:31:52.888Z,15.82
2023-04-08T08:33:16.231Z,16.25
2023-04-08T08:34:39.585Z,15.55
2023-04-08T08:36:07.905Z,16.85
2023-04-08T08:37:32.706Z,15.93
2023-04-08T08:38:56.261Z,16.45
2023-04-08T08:40:19.808Z,16.33
2023-04-08T08:41:44.055Z,16.10
2023-04-08T08:43:06.520Z,15.63
2023-04-08T08:44:30.703Z,15.05
2023-04-08T08:45:54.288Z,18.20
2023-04-08T08:47:18.345Z,17.38
2023-04-08T08:48:41.894Z,16.45
2023-04-08T08:50:05.907Z,17.02
2023-04-08T08:51:29.998Z,15.77
2023-04-08T08:52:55.074Z,16.77
2023-04-08T08:54:18.663Z,15.88
2023-04-08T08:57:19.363Z,16.70
2023-04-08T08:58:42.786Z,16.67
2023-04-08T09:00:07.336Z,17.08
2023-04-08T09:01:35.225Z,15.70
2023-04-08T09:02:59.290Z,15.38
2023-04-08T09:04:23.779Z,16.30
2023-04-08T09:05:50.870Z,15.52
2023-04-08T09:07:14.652Z,17.40
2023-04-08T09:08:39.648Z,14.38
2023-04-08T09:10:05.350Z,15.52
2023-04-08T09:11:28.925Z,15.68
2023-04-08T09:12:56.721Z,15.10
2023-04-08T09:14:21.411Z,15.05
2023-04-08T09:16:03.693Z,13.57
2023-04-08T09:17:37.344Z,16.27
2023-04-08T09:19:10.817Z,15.30
2023-04-08T09:20:34.203Z,16.77
2023-04-08T09:22:07.886Z,16.17
2023-04-08T09:23:43.609Z,14.80
2023-04-08T09:25:24.994Z,14.63
2023-04-08T09:26:48.434Z,15.75
2023-04-08T09:28:21.369Z,15.73
2023-04-08T09:29:44.724Z,15.95
2023-04-08T09:31:21.850Z,16.42
2023-04-08T09:32:52.337Z,14.93
2023-04-08T09:34:23.597Z,15.57
2023-04-08T09:35:47.147Z,15.13
2023-04-08T09:37:10.536Z,17.33
2023-04-08T09:38:32.899Z,14.77
2023-04-08T09:39:58.135Z,15.85
2023-04-08T09:41:23.451Z,14.77
2023-04-08T09:42:48.986Z,14.35
2023-04-08T09:44:13.448Z,16.08
2023-04-08T09:45:39.193Z,15.23
2023-04-08T09:47:09.970Z,13.38
2023-04-08T09:48:38.485Z,14.63
2023-04-08T09:50:04.339Z,15.23
2023-04-08T09:51:34.437Z,14.77
2023-04-08T09:53:03.652Z,14.20
2023-04-08T09:54:33.315Z,12.00
2023-04-08T09:55:58.952Z,13.40
2023-04-08T09:57:26.727Z,14.55
2023-04-08T09:58:53.977Z,14.30
2023-04-08T10:00:18.759Z,14.90
2023-04-08T10:01:47.904Z,15.93
2023-04-08T10:03:14.677Z,15.57
2023-04-08T10:04:41.801Z,11.30
2023-04-08T10:06:06.512Z,14.55
2023-04-08T10:07:29.942Z,12.63
2023-04-08T10:08:53.377Z,13.48
2023-04-08T10:10:16.977Z,14.55
2023-04-08T10:11:41.713Z,13.32
2023-04-08T10:13:05.477Z,13.95
2023-04-08T10:14:29.176Z,13.57
2023-04-08T10:15:52.651Z,12.82
2023-04-08T10:17:28.617Z,11.98
2023-04-08T10:18:55.625Z,12.85
2023-04-08T10:20:43.933Z,13.27
2023-04-08T10:22:47.007Z,14.20
2023-04-08T10:24:11.127Z,12.63
2023-04-08T10:25:34.178Z,14.00
2023-04-08T10:26:59.295Z,12.88
2023-04-08T10:28:25.362Z,14.07
2023-04-08T10:29:48.953Z,13.55
2023-04-08T10:31:23.963Z,13.73
2023-04-08T10:32:47.823Z,14.05
2023-04-08T10:34:18.205Z,13.82
2023-04-08T10:35:46.369Z,12.77
2023-04-08T10:37:10.715Z,12.98
2023-04-08T10:38:38.504Z,13.30
2023-04-08T10:40:01.961Z,14.90
2023-04-08T10:41:27.065Z,12.82
2023-04-08T10:42:56.403Z,13.30
2023-04-08T10:44:21.115Z,15.50
2023-04-08T10:45:48.465Z,14.55
2023-04-08T10:47:12.739Z,14.65
2023-04-08T10:48:36.169Z,13.95
2023-04-08T10:49:59.638Z,12.70
2023-04-08T10:51:23.749Z,12.77
2023-04-08T10:52:50.800Z,13.82
2023-04-08T10:54:16.415Z,14.68
2023-04-08T10:55:40.591Z,13.15
2023-04-08T10:57:04.073Z,13.45
2023-04-08T10:58:29.438Z,13.32
2023-04-08T10:59:52.825Z,11.40
2023-04-08T11:01:16.796Z,12.52
2023-04-08T11:02:40.386Z,13.05
2023-04-08T11:04:08.067Z,13.23
2023-04-08T11:05:32.168Z,13.43
2023-04-08T11:06:55.699Z,14.20
2023-04-08T11:08:20.933Z,12.95
2023-04-08T11:09:44.792Z,13.10
2023-04-08T11:11:10.869Z,12.60
2023-04-08T11:12:34.737Z,12.65
2023-04-08T11:13:59.502Z,12.52
2023-04-08T11:15:23.397Z,13.38
2023-04-08T11:16:46.969Z,13.30
2023-04-08T11:18:10.555Z,13.15
2023-04-08T11:19:34.148Z,12.55
2023-04-08T11:20:58.338Z,12.40
2023-04-08T11:22:23.665Z,12.80
2023-04-08T11:23:49.293Z,11.80
2023-04-08T11:25:13.304Z,11.30
2023-04-08T11:26:36.946Z,12.07
2023-04-08T11:28:01.242Z,11.57
2023-04-08T11:29:26.002Z,12.95
2023-04-08T11:30:50.372Z,12.05
2023-04-08T11:32:13.781Z,11.77
2023-04-08T11:33:37.359Z,13.13
2023-04-08T11:35:02.562Z,11.38
2023-04-08T11:36:27.129Z,12.00
2023-04-08T11:37:51.118Z,10.82
2023-04-08T11:39:14.487Z,12.40
2023-04-08T11:40:42.911Z,11.07
2023-04-08T11:42:06.280Z,11.90
2023-04-08T11:43:28.843Z,10.35
2023-04-08T11:44:53.627Z,11.50
2023-04-08T11:46:17.183Z,11.85
2023-04-08T11:47:41.678Z,12.10
2023-04-08T11:49:07.694Z,11.60
2023-04-08T11:50:31.862Z,11.82
2023-04-08T11:52:00.756Z,11.82
2023-04-08T11:53:26.822Z,11.15
2023-04-08T11:54:50.398Z,10.75
2023-04-08T11:56:20.281Z,10.45
2023-04-08T11:57:43.764Z,10.98
2023-04-08T11:59:07.134Z,11.05
2023-04-08T12:00:33.129Z,11.55
2023-04-08T12:01:56.718Z,9.80
2023-04-08T12:03:21.158Z,9.27
2023-04-08T12:04:44.567Z,10.10
2023-04-08T12:06:09.575Z,10.98
2023-04-08T12:07:32.984Z,11.00
2023-04-08T12:08:57.208Z,10.75
2023-04-08T12:10:20.697Z,12.00
2023-04-08T12:11:44.228Z,11.40
2023-04-08T12:13:07.621Z,10.32
2023-04-08T12:14:31.220Z,9.43
2023-04-08T12:15:56.318Z,10.00
2023-04-08T12:17:20.470Z,9.60
2023-04-08T12:18:43.981Z,10.15
2023-04-08T12:20:08.220Z,10.23
2023-04-08T12:21:32.205Z,10.30
2023-04-08T12:22:55.633Z,9.05
2023-04-08T12:24:18.991Z,9.20
2023-04-08T12:25:42.376Z,8.80
2023-04-08T12:27:05.828Z,7.80
2023-04-08T12:28:29.159Z,8.35
2023-04-08T12:29:53.365Z,7.88
2023-04-08T12:31:18.116Z,9.10
2023-04-08T12:32:42.660Z,7.80
2023-04-08T12:34:06.779Z,7.60
2023-04-08T12:35:29.214Z,7.05
2023-04-08T12:36:52.821Z,8.10
2023-04-08T12:38:16.494Z,8.57
2023-04-08T12:39:40.227Z,8.05
2023-04-08T12:41:03.665Z,8.00
2023-04-08T12:42:33.298Z,7.45
2023-04-08T12:43:56.644Z,7.45
2023-04-08T12:45:20.044Z,7.75
2023-04-08T12:46:44.803Z,8.02
2023-04-08T12:48:08.194Z,8.45
2023-04-08T12:49:39.547Z,9.65
2023-04-08T12:51:11.985Z,9.55
2023-04-08T12:52:35.430Z,9.35
2023-04-08T12:53:59.607Z,9.45
2023-04-08T12:55:24.932Z,9.45
2023-04-08T12:56:48.785Z,9.77
2023-04-08T12:58:12.199Z,9.63
2023-04-08T12:59:36.918Z,9.70
2023-04-08T13:01:00.305Z,8.98
2023-04-08T13:02:27.048Z,7.82
2023-04-08T13:03:50.694Z,7.22
2023-04-08T13:05:14.348Z,7.97
2023-04-08T13:06:37.708Z,8.60
2023-04-08T13:08:01.130Z,7.70
2023-04-08T13:09:24.472Z,7.55
2023-04-08T13:10:49.111Z,7.95
2023-04-08T13:12:13.096Z,7.15
2023-04-08T13:13:37.690Z,6.90
2023-04-08T13:15:01.246Z,7.15
2023-04-08T13:16:24.838Z,6.90
2023-04-08T13:17:49.889Z,7.03
2023-04-08T13:19:13.288Z,7.10
2023-04-08T13:20:36.781Z,6.72
2023-04-08T13:22:00.555Z,4.53
2023-04-08T13:23:23.937Z,5.03
2023-04-08T13:24:47.906Z,5.75
2023-04-08T13:26:11.276Z,5.63
2023-04-08T13:27:34.684Z,5.13
2023-04-08T13:28:58.439Z,6.95
2023-04-08T13:30:21.963Z,6.90
2023-04-08T13:31:45.479Z,4.85
2023-04-08T13:33:10.508Z,6.40
2023-04-08T13:34:33.868Z,5.63
2023-04-08T13:35:57.303Z,7.18
2023-04-08T13:37:20.701Z,7.53
2023-04-08T13:38:46.198Z,7.10
2023-04-08T13:40:10.388Z,7.90
2023-04-08T13:41:34.926Z,7.53
2023-04-08T13:42:58.567Z,7.38
2023-04-08T13:44:29.507Z,7.07
2023-04-08T13:45:52.992Z,6.90
2023-04-08T13:47:16.458Z,7.20
2023-04-08T13:48:41.358Z,7.65
2023-04-08T13:50:05.776Z,5.90
2023-04-08T13:51:32.247Z,6.72
2023-04-08T13:52:57.021Z,6.20
2023-04-08T13:54:23.217Z,5.55
2023-04-08T13:55:47.385Z,6.13
2023-04-08T13:57:10.880Z,6.80
2023-04-08T13:58:34.466Z,6.18
2023-04-08T13:59:57.937Z,5.35
2023-04-08T14:01:21.352Z,7.60
2023-04-08T14:02:44.929Z,7.22
2023-04-08T14:04:09.777Z,7.68
2023-04-08T14:05:33.176Z,7.28
2023-04-08T14:06:58.898Z,5.97
2023-04-08T14:08:25.649Z,6.38
2023-04-08T14:09:49.384Z,4.03
2023-04-08T14:11:12.784Z,5.93
2023-04-08T14:12:38.837Z,6.50
2023-04-08T14:14:02.187Z,7.18
2023-04-08T14:15:27.624Z,6.88
2023-04-08T14:16:51.049Z,6.93
2023-04-08T14:18:18.069Z,6.03
2023-04-08T14:19:42.968Z,6.75
2023-04-08T14:21:07.375Z,6.63
2023-04-08T14:22:30.793Z,6.75
2023-04-08T14:23:54.662Z,6.78
2023-04-08T14:25:18.429Z,3.80
2023-04-08T14:26:42.168Z,5.78
2023-04-08T14:28:06.199Z,6.45
2023-04-08T14:29:30.424Z,4.28
2023-04-08T14:30:52.827Z,6.18
2023-04-08T14:32:16.809Z,6.15
2023-04-08T14:33:40.735Z,4.43
2023-04-08T14:35:08.274Z,6.63
2023-04-08T14:36:32.836Z,6.20
2023-04-08T14:37:56.525Z,6.45
2023-04-08T14:39:19.875Z,6.32
2023-04-08T14:40:43.270Z,5.78
2023-04-08T14:42:06.694Z,5.93
2023-04-08T14:43:30.145Z,6.68
2023-04-08T14:44:53.537Z,6.25
2023-04-08T14:46:17.109Z,6.97
2023-04-08T14:47:40.755Z,6.10
2023-04-08T14:49:04.188Z,6.38
2023-04-08T14:50:29.291Z,6.28
2023-04-08T14:51:54.257Z,7.30
2023-04-08T14:53:17.858Z,7.53
2023-04-08T14:54:41.266Z,6.13
2023-04-08T14:56:05.217Z,7.15
2023-04-08T14:57:28.715Z,6.43
2023-04-08T14:58:52.265Z,6.72
2023-04-08T15:00:16.369Z,6.30
2023-04-08T15:01:39.867Z,6.55
2023-04-08T15:03:04.682Z,7.07
2023-04-08T15:04:28.232Z,5.75
2023-04-08T15:05:53.128Z,6.72
2023-04-08T15:07:16.794Z,6.30
2023-04-08T15:08:40.161Z,6.97
2023-04-08T15:10:03.596Z,6.72
2023-04-08T15:11:27.132Z,6.35
2023-04-08T15:12:50.484Z,6.35
2023-04-08T15:14:13.898Z,6.88
2023-04-08T15:15:37.292Z,7.45
2023-04-08T15:17:00.741Z,7.13
2023-04-08T15:18:24.143Z,6.70
2023-04-08T15:19:47.688Z,6.18
2023-04-08T15:21:12.806Z,6.32
2023-04-08T15:22:36.451Z,5.70
2023-04-08T15:23:59.902Z,6.70
2023-04-08T15:25:28.768Z,6.10
2023-04-08T15:26:52.210Z,6.00
2023-04-08T15:28:15.855Z,5.75
2023-04-08T15:29:39.291Z,5.82
2023-04-08T15:31:02.880Z,5.38
2023-04-08T15:32:26.385Z,5.63
2023-04-08T15:33:50.098Z,5.72
2023-04-08T15:35:13.641Z,5.75
2023-04-08T15:36:40.456Z,6.30
2023-04-08T15:38:03.863Z,6.03
2023-04-08T15:39:27.501Z,5.97
2023-04-08T15:40:51.090Z,6.15
2023-04-08T15:42:14.508Z,5.97
2023-04-08T15:43:37.924Z,5.88
2023-04-08T15:45:01.837Z,6.18
2023-04-08T15:46:25.541Z,5.30
2023-04-08T15:47:49.119Z,6.00
2023-04-08T15:49:12.660Z,6.43
2023-04-08T15:50:36.335Z,6.18
2023-04-08T15:52:01.474Z,4.22
2023-04-08T15:53:25.665Z,5.82
2023-04-08T15:54:49.120Z,6.57
2023-04-08T15:56:14.921Z,6.03
2023-04-08T15:57:38.568Z,5.35
2023-04-08T15:59:02.746Z,5.50
2023-04-08T16:00:27.339Z,6.25
2023-04-08T16:01:50.986Z,6.60
2023-04-08T16:03:15.095Z,6.15
2023-04-08T16:04:39.618Z,5.35
2023-04-08T16:06:03.110Z,6.28
2023-04-08T16:07:27.953Z,5.07
2023-04-08T16:08:51.442Z,6.75
2023-04-08T16:10:14.766Z,6.20
2023-04-08T16:11:38.505Z,6.65
2023-04-08T16:13:01.961Z,5.88
2023-04-08T16:14:25.367Z,5.97
2023-04-08T16:15:48.768Z,6.80
2023-04-08T16:17:12.209Z,6.18
2023-04-08T16:18:35.619Z,6.07
2023-04-08T16:19:59.122Z,7.00
2023-04-08T16:21:22.659Z,6.40
2023-04-08T16:22:47.553Z,6.00
2023-04-08T16:24:10.953Z,5.97
2023-04-08T16:25:34.441Z,6.18
2023-04-08T16:26:58.781Z,7.07
2023-04-08T16:28:22.227Z,5.43
2023-04-08T16:29:46.045Z,6.13
2023-04-08T16:31:09.508Z,6.70
2023-04-08T16:32:33.019Z,6.18
2023-04-08T16:33:57.001Z,5.82
2023-04-08T16:35:22.249Z,5.95
2023-04-08T16:36:45.792Z,6.63
2023-04-08T16:38:10.884Z,6.40
2023-04-08T16:39:40.946Z,5.25
2023-04-08T16:41:06.164Z,6.55
2023-04-08T16:42:29.536Z,6.70
2023-04-08T16:43:54.073Z,5.63
2023-04-08T16:45:17.661Z,6.63
2023-04-08T16:46:40.023Z,7.20
2023-04-08T16:48:03.423Z,6.60
2023-04-08T16:49:26.894Z,6.80
2023-04-08T16:50:50.326Z,6.43
2023-04-08T16:52:13.791Z,6.43
2023-04-08T16:53:38.545Z,7.32
2023-04-08T16:55:02.333Z,6.70
2023-04-08T16:56:26.096Z,6.25
2023-04-08T16:57:49.839Z,5.03
2023-04-08T16:59:13.414Z,8.57
2023-04-08T17:00:36.849Z,7.47
2023-04-08T17:02:00.352Z,8.50
2023-04-08T17:03:23.965Z,7.18
2023-04-08T17:04:50.963Z,9.13
2023-04-08T17:06:16.028Z,8.23
2023-04-08T17:07:39.400Z,9.55
2023-04-08T17:09:04.125Z,9.05
2023-04-08T17:10:27.764Z,8.73
2023-04-08T17:11:51.328Z,10.38
2023-04-08T17:13:15.043Z,8.30
2023-04-08T17:14:38.485Z,9.68
2023-04-08T17:16:00.984Z,10.18
2023-04-08T17:17:26.003Z,10.60
2023-04-08T17:18:49.644Z,9.10
2023-04-08T17:20:18.248Z,9.63
2023-04-08T17:21:45.197Z,10.43
2023-04-08T17:23:10.538Z,10.57
2023-04-08T17:24:35.593Z,10.82
2023-04-08T17:25:59.025Z,9.82
2023-04-08T17:27:23.157Z,9.52
2023-04-08T17:28:49.949Z,11.07
2023-04-08T17:30:13.661Z,10.70
2023-04-08T17:31:39.610Z,10.75
2023-04-08T17:33:03.470Z,10.70
2023-04-08T17:34:27.283Z,10.63
2023-04-08T17:35:50.775Z,11.43
2023-04-08T17:37:14.229Z,10.25
2023-04-08T17:38:39.799Z,10.70
2023-04-08T17:40:04.883Z,10.88
2023-04-08T17:41:38.940Z,11.75
2023-04-08T17:43:03.349Z,10.52
2023-04-08T17:44:29.678Z,11.73
2023-04-08T17:45:53.353Z,9.95
2023-04-08T17:47:16.769Z,12.07
2023-04-08T17:48:40.313Z,11.43
2023-04-08T17:50:03.710Z,11.05
2023-04-08T17:51:28.853Z,13.13
2023-04-08T17:52:52.264Z,11.70
2023-04-08T17:54:16.733Z,12.55
2023-04-08T17:55:41.497Z,11.98
2023-04-08T17:57:05.825Z,11.90
2023-04-08T17:58:29.214Z,11.27
2023-04-08T17:59:52.819Z,12.27
2023-04-08T18:01:17.064Z,10.52
2023-04-08T18:02:41.988Z,11.77
2023-04-08T18:04:08.117Z,13.02
2023-04-08T18:05:32.600Z,12.63
2023-04-08T18:06:57.075Z,13.80
2023-04-08T18:08:20.650Z,13.85
2023-04-08T18:09:44.093Z,13.48
2023-04-08T18:11:08.921Z,12.95
2023-04-08T18:12:33.550Z,12.57
2023-04-08T18:13:57.791Z,12.73
2023-04-08T18:15:21.384Z,13.00
2023-04-08T18:16:44.806Z,12.95
2023-04-08T18:18:08.334Z,13.13
2023-04-08T18:19:32.552Z,11.70
2023-04-08T18:20:55.954Z,10.18
2023-04-08T18:22:20.320Z,12.18