createdAt,value
2023-08-17T00:01:09.240Z,17.20
2023-08-17T00:38:03.046Z,16.80
2023-08-17T00:40:39.723Z,16.80
2023-08-17T00:43:38.903Z,16.80
2023-08-17T00:52:36.189Z,16.70
2023-08-17T00:58:45.173Z,16.60
2023-08-17T01:01:33.689Z,16.60
2023-08-17T01:04:18.875Z,16.50
2023-08-17T01:07:01.318Z,16.50
2023-08-17T01:09:31.262Z,16.40
2023-08-17T01:13:09.668Z,16.40
2023-08-17T01:15:59.788Z,16.40
2023-08-17T01:26:00.633Z,16.30
2023-08-17T01:39:06.549Z,16.10
2023-08-17T01:41:42.722Z,16.10
2023-08-17T01:44:27.373Z,16.10
2023-08-17T01:47:15.783Z,16.10
2023-08-17T01:49:56.346Z,16.00
2023-08-17T01:52:32.023Z,16.00
2023-08-17T01:55:18.868Z,16.00
2023-08-17T02:00:57.791Z,16.00
2023-08-17T02:03:24.621Z,15.90
2023-08-17T02:06:09.677Z,15.90
2023-08-17T02:09:00.164Z,15.90
2023-08-17T02:11:27.091Z,16.00
2023-08-17T02:16:56.071Z,15.90
2023-08-17T02:22:06.180Z,15.90
2023-08-17T02:30:43.428Z,15.80
2023-08-17T02:33:14.163Z,15.80
2023-08-17T02:38:32.789Z,15.80
2023-08-17T02:43:59.225Z,15.70
2023-08-17T02:46:26.152Z,15.70
2023-08-17T02:48:53.981Z,15.70
2023-08-17T02:51:32.180Z,15.60
2023-08-17T02:53:59.139Z,15.60
2023-08-17T02:56:29.321Z,15.70
2023-08-17T03:01:54.571Z,15.60
2023-08-17T03:07:46.181Z,15.70
2023-08-17T03:10:31.876Z,15.60
2023-08-17T03:13:31.859Z,15.70
2023-08-17T03:16:01.083Z,15.60
2023-08-17T03:21:26.126Z,15.70
2023-08-17T03:23:55.867Z,15.70
2023-08-17T03:26:24.902Z,15.70
2023-08-17T03:29:03.579Z,15.60
2023-08-17T03:31:33.475Z,15.70
2023-08-17T03:34:00.531Z,15.70
2023-08-17T03:39:39.136Z,15.70
2023-08-17T03:42:06.416Z,15.70
2023-08-17T03:44:42.199Z,15.70
2023-08-17T03:47:24.134Z,15.70
2023-08-17T03:49:53.729Z,15.70
2023-08-17T03:52:20.691Z,15.70
2023-08-17T03:54:47.548Z,15.70
2023-08-17T03:57:14.330Z,15.70
2023-08-17T03:59:42.975Z,15.70
2023-08-17T04:02:09.837Z,15.70
2023-08-17T04:04:39.037Z,15.70
2023-08-17T04:09:49.856Z,15.70
2023-08-17T04:12:18.729Z,15.70
2023-08-17T04:14:45.899Z,15.70
2023-08-17T04:17:13.325Z,15.70
2023-08-17T04:19:40.255Z,15.70
2023-08-17T04:22:09.568Z,15.70
2023-08-17T04:24:39.288Z,15.70
2023-08-17T04:27:19.343Z,15.70
2023-08-17T04:29:52.317Z,15.70
2023-08-17T04:32:28.596Z,15.70
2023-08-17T04:35:03.335Z,15.70
2023-08-17T04:37:30.273Z,15.70
2023-08-17T04:39:57.080Z,15.70
2023-08-17T04:42:31.504Z,15.70
2023-08-17T04:44:58.405Z,15.70
2023-08-17T04:47:25.563Z,15.70
2023-08-17T04:49:55.412Z,15.70
2023-08-17T04:52:22.255Z,15.70
2023-08-17T04:54:49.150Z,15.70
2023-08-17T04:57:15.946Z,15.70
2023-08-17T05:02:23.709Z,15.70
2023-08-17T05:04:56.041Z,15.70
2023-08-17T05:18:07.037Z,15.70
2023-08-17T05:20:51.820Z,15.70
2023-08-17T05:26:29.002Z,15.70
2023-08-17T05:48:07.119Z,16.00
2023-08-17T05:50:36.449Z,16.00
2023-08-17T05:53:19.057Z,16.00
2023-08-17T05:55:48.529Z,16.10
2023-08-17T05:58:43.523Z,16.10
2023-08-17T06:01:12.697Z,16.10
2023-08-17T06:03:40.581Z,16.10
2023-08-17T06:06:10.917Z,16.10
2023-08-17T06:08:37.998Z,16.20
2023-08-17T06:11:05.322Z,16.20
2023-08-17T06:13:37.444Z,16.30
2023-08-17T06:19:23.712Z,16.20
2023-08-17T06:22:14.712Z,16.30
2023-08-17T06:24:56.974Z,16.30
2023-08-17T06:31:03.914Z,16.40
2023-08-17T06:39:31.211Z,16.60
2023-08-17T06:42:00.507Z,16.60
2023-08-17T06:47:39.798Z,16.50
2023-08-17T06:50:10.758Z,16.50
2023-08-17T06:53:18.977Z,16.50
2023-08-17T06:55:38.444Z,16.60
2023-08-17T06:58:40.038Z,16.60
2023-08-17T07:01:35.764Z,16.60
2023-08-17T07:03:59.176Z,16.60
2023-08-17T07:09:22.803Z,16.60
2023-08-17T07:15:15.987Z,16.60
2023-08-17T07:17:42.920Z,16.70
2023-08-17T07:20:22.779Z,16.80
2023-08-17T07:22:49.682Z,16.80
2023-08-17T07:25:16.650Z,16.90
2023-08-17T07:27:54.516Z,17.10
2023-08-17T07:30:24.071Z,17.10
2023-08-17T07:32:51.166Z,17.10
2023-08-17T07:35:35.643Z,17.20
2023-08-17T07:38:50.145Z,17.20
2023-08-17T07:41:17.317Z,17.10
2023-08-17T07:43:47.433Z,17.20
2023-08-17T07:46:16.985Z,17.20
2023-08-17T07:48:43.944Z,17.30
2023-08-17T07:51:33.281Z,17.40
2023-08-17T07:54:04.236Z,17.60
2023-08-17T08:04:50.055Z,18.10
2023-08-17T08:08:17.606Z,18.40
2023-08-17T08:11:29.040Z,18.60
2023-08-17T08:13:58.296Z,18.60
2023-08-17T08:16:28.832Z,18.60
2023-08-17T08:21:57.982Z,18.60
2023-08-17T08:30:41.588Z,18.80
2023-08-17T08:33:35.057Z,18.90
2023-08-17T08:36:03.423Z,18.90
2023-08-17T08:38:30.320Z,18.90
2023-08-17T08:40:57.268Z,18.80
2023-08-17T08:46:40.370Z,18.90
2023-08-17T08:54:45.377Z,19.20
2023-08-17T08:57:15.194Z,19.10
2023-08-17T09:00:00.304Z,19.10
2023-08-17T09:02:31.412Z,19.30
2023-08-17T09:04:58.847Z,19.40
2023-08-17T09:07:38.458Z,19.50
2023-08-17T09:10:06.061Z,19.50
2023-08-17T09:12:41.080Z,19.40
2023-08-17T09:15:09.738Z,19.40
2023-08-17T09:17:39.481Z,19.50
2023-08-17T09:20:48.719Z,19.40
2023-08-17T09:23:21.048Z,19.30
2023-08-17T09:25:57.560Z,19.40
2023-08-17T09:29:17.176Z,19.60
2023-08-17T09:31:50.314Z,20.00
2023-08-17T09:35:07.841Z,20.20
2023-08-17T09:37:49.551Z,20.10
2023-08-17T09:40:27.544Z,20.00
2023-08-17T09:43:04.838Z,20.10
2023-08-17T09:48:55.174Z,20.50
2023-08-17T09:51:31.726Z,20.40
2023-08-17T09:54:53.391Z,20.60
2023-08-17T09:57:31.622Z,20.30
2023-08-17T10:00:09.507Z,20.20
2023-08-17T10:02:36.600Z,20.20
2023-08-17T10:05:24.946Z,20.30
2023-08-17T10:07:56.055Z,20.10
2023-08-17T10:10:32.117Z,20.40
2023-08-17T10:13:41.906Z,20.70
2023-08-17T10:16:30.285Z,20.60
2023-08-17T10:19:32.415Z,20.50
2023-08-17T10:24:59.732Z,20.30
2023-08-17T10:27:50.845Z,20.60
2023-08-17T10:33:21.882Z,20.50
2023-08-17T10:38:30.229Z,20.30
2023-08-17T10:51:27.692Z,20.90
2023-08-17T10:54:06.122Z,20.80
2023-08-17T10:56:34.384Z,20.70
2023-08-17T10:59:31.347Z,20.80
2023-08-17T11:05:02.247Z,20.50
2023-08-17T11:10:49.534Z,20.50
2023-08-17T11:14:03.621Z,20.60
2023-08-17T11:16:30.673Z,20.70
2023-08-17T11:19:01.839Z,20.70
2023-08-17T11:21:29.078Z,20.70
2023-08-17T11:23:57.333Z,20.80
2023-08-17T11:29:44.636Z,21.20
2023-08-17T11:32:11.798Z,20.80
2023-08-17T11:34:42.257Z,20.50
2023-08-17T11:37:09.417Z,20.50
2023-08-17T11:39:36.242Z,20.50
2023-08-17T11:42:20.093Z,20.40
2023-08-17T11:45:06.446Z,20.60
2023-08-17T11:58:10.652Z,20.50
2023-08-17T12:00:53.084Z,20.40
2023-08-17T12:03:21.014Z,20.20
2023-08-17T12:05:48.035Z,20.30
2023-08-17T12:08:20.932Z,20.60
2023-08-17T12:11:00.201Z,20.70
2023-08-17T12:27:37.790Z,20.30
2023-08-17T12:33:19.506Z,20.50
2023-08-17T12:43:08.189Z,20.40
2023-08-17T12:45:41.523Z,20.40
2023-08-17T12:48:11.437Z,20.30
2023-08-17T12:50:58.749Z,20.40
2023-08-17T12:53:28.625Z,20.30
2023-08-17T12:55:56.625Z,20.20
2023-08-17T12:58:41.752Z,20.30
2023-08-17T13:01:08.704Z,20.40
2023-08-17T13:09:09.756Z,20.10
2023-08-17T13:11:56.945Z,20.10
2023-08-17T13:17:07.154Z,20.10
2023-08-17T13:19:44.459Z,20.10
2023-08-17T13:22:16.559Z,20.20
2023-08-17T13:24:55.534Z,20.20
2023-08-17T13:27:47.285Z,20.10
2023-08-17T13:30:16.351Z,20.20
2023-08-17T13:35:23.689Z,20.10
2023-08-17T13:38:00.918Z,20.10
2023-08-17T13:40:42.774Z,20.20
2023-08-17T13:43:30.763Z,20.30
2023-08-17T13:46:03.202Z,20.20
2023-08-17T13:48:31.053Z,20.10
2023-08-17T13:50:57.891Z,20.00
2023-08-17T13:53:37.097Z,20.00
2023-08-17T13:56:04.323Z,19.90
2023-08-17T14:01:32.932Z,20.00
2023-08-17T14:04:03.159Z,20.10
2023-08-17T14:14:50.217Z,20.10
2023-08-17T14:17:25.143Z,20.10
2023-08-17T14:20:11.027Z,20.00
2023-08-17T14:22:40.879Z,19.90
2023-08-17T14:25:17.284Z,19.90
2023-08-17T14:31:40.776Z,19.90
2023-08-17T14:35:15.648Z,19.80
2023-08-17T14:37:44.796Z,19.80
2023-08-17T14:40:23.435Z,19.80
2023-08-17T14:42:54.272Z,19.90
2023-08-17T14:45:22.099Z,19.80
2023-08-17T14:47:48.935Z,19.80
2023-08-17T14:50:15.724Z,19.80
2023-08-17T14:52:42.696Z,19.90
2023-08-17T14:55:11.616Z,19.90
2023-08-17T14:57:53.432Z,20.00
2023-08-17T15:00:34.298Z,20.00
2023-08-17T15:03:02.696Z,19.90
2023-08-17T15:08:18.003Z,19.90
2023-08-17T15:10:48.354Z,19.90
2023-08-17T15:13:16.036Z,19.90
2023-08-17T15:16:01.144Z,19.90
2023-08-17T15:18:30.926Z,20.00
2023-08-17T15:20:58.894Z,20.00
2023-08-17T15:24:25.608Z,20.10
2023-08-17T15:29:42.162Z,19.90
2023-08-17T15:32:12.150Z,19.80
2023-08-17T15:34:39.203Z,19.80
2023-08-17T15:37:15.230Z,19.80
2023-08-17T15:39:45.235Z,19.90
2023-08-17T15:42:38.697Z,19.90
2023-08-17T15:45:40.390Z,19.90
2023-08-17T15:48:07.594Z,19.90
2023-08-17T15:50:34.676Z,19.80
2023-08-17T15:53:05.135Z,19.80
2023-08-17T15:55:35.251Z,19.80
2023-08-17T15:58:02.962Z,19.70
2023-08-17T16:00:29.692Z,19.70
2023-08-17T16:03:12.481Z,19.70
2023-08-17T16:06:18.211Z,19.70
2023-08-17T16:08:49.763Z,19.80
2023-08-17T16:11:17.456Z,19.70
2023-08-17T16:13:52.879Z,19.70
2023-08-17T16:16:43.937Z,19.70
2023-08-17T16:22:26.548Z,19.70
2023-08-17T16:25:01.480Z,19.70
2023-08-17T16:27:28.984Z,19.70
2023-08-17T16:30:05.799Z,19.70
2023-08-17T16:32:38.743Z,19.70
2023-08-17T16:35:13.795Z,19.60
2023-08-17T16:37:52.960Z,19.60
2023-08-17T16:40:37.116Z,19.60
2023-08-17T16:48:51.129Z,19.60
2023-08-17T16:51:20.444Z,19.60
2023-08-17T16:59:12.428Z,19.50
2023-08-17T17:04:38.445Z,19.50
2023-08-17T17:07:05.265Z,19.50
2023-08-17T17:09:36.224Z,19.50
2023-08-17T17:12:19.885Z,19.50
2023-08-17T17:15:00.406Z,19.40
2023-08-17T17:17:39.564Z,19.40
2023-08-17T17:20:12.439Z,19.40
2023-08-17T18:27:07.476Z,18.80
2023-08-17T18:32:54.410Z,18.80
2023-08-17T18:35:34.593Z,18.80
2023-08-17T18:38:02.012Z,18.80
2023-08-17T18:40:54.163Z,18.70
2023-08-17T18:43:24.472Z,18.70
2023-08-17T18:51:34.774Z,18.70
2023-08-17T19:00:20.165Z,18.70
2023-08-17T19:22:42.717Z,18.60
2023-08-17T19:42:43.902Z,18.50
2023-08-17T19:45:23.273Z,18.50
2023-08-17T19:50:37.608Z,18.50
2023-08-17T19:53:18.072Z,18.60
2023-08-17T19:55:53.471Z,18.60
2023-08-17T19:58:30.344Z,18.50
2023-08-17T20:14:01.706Z,18.50
2023-08-17T20:22:29.719Z,18.50
2023-08-17T20:40:35.948Z,18.50
2023-08-17T20:43:14.639Z,18.50
2023-08-17T20:55:09.136Z,18.50
2023-08-17T20:57:47.780Z,18.40
2023-08-17T21:00:20.945Z,18.40
2023-08-17T21:03:05.444Z,18.40
2023-08-17T21:05:41.836Z,18.40
2023-08-17T21:08:58.398Z,18.40
2023-08-17T21:14:06.775Z,18.40
2023-08-17T21:16:37.828Z,18.40
2023-08-17T21:22:28.926Z,18.40
2023-08-17T21:24:56.032Z,18.40
2023-08-17T21:29:53.988Z,18.40
2023-08-17T21:32:47.924Z,18.40
2023-08-17T21:35:30.886Z,18.40
2023-08-17T21:38:06.277Z,18.40
2023-08-17T21:40:37.725Z,18.40
2023-08-17T21:43:04.764Z,18.30
2023-08-17T21:45:32.352Z,18.20
2023-08-17T21:50:43.752Z,18.20
2023-08-17T21:53:10.775Z,18.20
2023-08-17T21:55:44.064Z,18.10
2023-08-17T21:58:10.849Z,18.10
2023-08-17T22:00:50.419Z,18.10
2023-08-17T22:03:23.138Z,18.10
2023-08-17T22:05:53.543Z,18.10
2023-08-17T22:08:29.324Z,18.10
2023-08-17T22:11:00.186Z,18.10
2023-08-17T22:13:27.795Z,18.10
2023-08-17T22:15:55.510Z,18.00
2023-08-17T22:18:39.932Z,18.00
2023-08-17T22:21:07.107Z,18.00
2023-08-17T22:23:40.213Z,18.00
2023-08-17T22:26:17.187Z,18.00
2023-08-17T22:31:58.378Z,18.00
2023-08-17T22:37:03.480Z,18.00
2023-08-17T22:39:36.257Z,18.00
2023-08-17T22:42:05.850Z,18.00
2023-08-17T22:44:50.179Z,18.00
2023-08-17T22:47:32.584Z,18.00
2023-08-17T22:50:01.068Z,18.00
2023-08-17T22:52:33.276Z,18.00
2023-08-17T22:55:09.338Z,18.10
2023-08-17T22:57:36.672Z,18.10
2023-08-17T23:00:24.223Z,18.10
2023-08-17T23:03:03.350Z,18.10
2023-08-17T23:05:31.323Z,18.10
2023-08-17T23:08:17.005Z,18.10
2023-08-17T23:10:58.999Z,18.10
2023-08-17T23:13:26.144Z,18.10
2023-08-17T23:15:53.419Z,18.10
2023-08-17T23:18:35.747Z,18.10
2023-08-17T23:21:04.987Z,18.10
2023-08-17T23:23:41.142Z,18.10
2023-08-17T23:26:07.932Z,18.00
2023-08-17T23:28:35.430Z,17.90
2023-08-17T23:31:08.521Z,17.90
2023-08-17T23:33:57.895Z,17.90
2023-08-17T23:36:34.880Z,17.90
2023-08-17T23:39:04.797Z,17.90
2023-08-17T23:41:34.955Z,17.90
2023-08-17T23:44:02.237Z,17.90
2023-08-17T23:46:29.626Z,17.90
2023-08-17T23:48:59.629Z,17.80
2023-08-17T23:51:27.104Z,17.90
2023-08-17T23:54:02.292Z,17.80
2023-08-17T23:56:31.630Z,17.80
2023-08-17T23:59:04.516Z,17.80
