createdAt,value
2019-05-19T00:00:50.275Z,90.9
2019-05-19T00:02:50.540Z,92.1
2019-05-19T00:04:49.877Z,93.0
2019-05-19T00:06:50.159Z,93.2
2019-05-19T00:08:50.226Z,94.0
2019-05-19T00:10:50.282Z,94.4
2019-05-19T00:12:50.361Z,93.9
2019-05-19T00:14:50.320Z,94.0
2019-05-19T00:16:50.580Z,93.8
2019-05-19T00:18:50.603Z,93.8
2019-05-19T00:20:50.573Z,93.6
2019-05-19T00:22:50.615Z,93.8
2019-05-19T00:24:50.669Z,93.8
2019-05-19T00:26:49.802Z,95.8
2019-05-19T00:28:50.773Z,95.0
2019-05-19T00:30:49.796Z,94.5
2019-05-19T00:32:49.853Z,94.1
2019-05-19T00:34:50.459Z,94.0
2019-05-19T00:36:50.690Z,94.7
2019-05-19T00:38:50.793Z,94.9
2019-05-19T00:40:49.788Z,95.5
2019-05-19T00:42:49.953Z,95.9
2019-05-19T00:44:49.917Z,96.7
2019-05-19T00:46:50.041Z,97.2
2019-05-19T00:48:50.121Z,98.3
2019-05-19T00:50:50.182Z,98.2
2019-05-19T00:52:50.227Z,99.2
2019-05-19T00:54:50.253Z,99.5
2019-05-19T00:56:50.541Z,99.6
2019-05-19T00:58:50.603Z,99.8
2019-05-19T01:00:50.587Z,100.0
2019-05-19T01:02:50.690Z,100.0
2019-05-19T01:04:50.002Z,100.0
2019-05-19T01:06:50.209Z,100.0
2019-05-19T01:08:50.259Z,100.0
2019-05-19T01:10:50.318Z,100.0
2019-05-19T01:12:50.491Z,100.0
2019-05-19T01:14:50.738Z,100.0
2019-05-19T01:16:49.955Z,100.0
2019-05-19T01:18:50.118Z,100.0
2019-05-19T01:20:50.199Z,100.0
2019-05-19T01:22:50.257Z,100.0
2019-05-19T01:24:50.369Z,100.0
2019-05-19T01:26:50.600Z,100.0
2019-05-19T01:28:50.650Z,100.0
2019-05-19T01:30:50.714Z,100.0
2019-05-19T01:32:49.955Z,100.0
2019-05-19T01:34:50.327Z,100.0
2019-05-19T01:36:50.684Z,100.0
2019-05-19T01:38:50.683Z,100.0
2019-05-19T01:40:50.862Z,100.0
2019-05-19T01:42:49.934Z,100.0
2019-05-19T01:44:49.936Z,100.0
2019-05-19T01:46:50.116Z,100.0
2019-05-19T01:48:50.111Z,100.0
2019-05-19T01:50:50.097Z,100.0
2019-05-19T01:52:50.545Z,100.0
2019-05-19T01:54:50.575Z,100.0
2019-05-19T01:56:49.867Z,100.0
2019-05-19T01:58:49.913Z,100.0
2019-05-19T02:00:50.033Z,100.0
2019-05-19T02:02:50.112Z,100.0
2019-05-19T02:04:50.513Z,100.0
2019-05-19T02:06:50.642Z,100.0
2019-05-19T02:08:50.763Z,100.0
2019-05-19T02:10:49.819Z,100.0
2019-05-19T02:12:49.812Z,100.0
2019-05-19T02:14:49.928Z,100.0
2019-05-19T02:16:50.230Z,100.0
2019-05-19T02:18:50.269Z,100.0
2019-05-19T02:20:50.392Z,100.0
2019-05-19T02:22:50.499Z,100.0
2019-05-19T02:24:50.572Z,100.0
2019-05-19T02:26:50.727Z,100.0
2019-05-19T02:28:50.741Z,100.0
2019-05-19T02:30:49.819Z,100.0
2019-05-19T02:32:49.880Z,100.0
2019-05-19T02:34:50.384Z,100.0
2019-05-19T02:36:50.607Z,100.0
2019-05-19T02:38:50.600Z,100.0
2019-05-19T02:40:50.738Z,100.0
2019-05-19T02:42:50.743Z,100.0
2019-05-19T02:44:49.832Z,100.0
2019-05-19T02:46:50.085Z,100.0
2019-05-19T02:48:50.084Z,100.0
2019-05-19T02:50:53.498Z,100.0
2019-05-19T02:52:50.568Z,100.0
2019-05-19T02:54:50.715Z,100.0
2019-05-19T02:56:49.941Z,100.0
2019-05-19T02:58:49.997Z,100.0
2019-05-19T03:00:50.060Z,100.0
2019-05-19T03:02:50.131Z,100.0
2019-05-19T03:04:50.499Z,100.0
2019-05-19T03:06:50.612Z,100.0
2019-05-19T03:08:50.746Z,100.0
2019-05-19T03:10:50.769Z,100.0
2019-05-19T03:12:49.796Z,100.0
2019-05-19T03:14:49.886Z,100.0
2019-05-19T03:16:50.206Z,100.0
2019-05-19T03:18:50.318Z,100.0
2019-05-19T03:20:50.347Z,100.0
2019-05-19T03:22:50.415Z,100.0
2019-05-19T03:24:50.428Z,100.0
2019-05-19T03:26:50.632Z,100.0
2019-05-19T03:28:50.648Z,100.0
2019-05-19T03:30:50.724Z,100.0
2019-05-19T03:32:50.290Z,100.0
2019-05-19T03:34:50.656Z,100.0
2019-05-19T03:36:50.779Z,100.0
2019-05-19T03:38:49.952Z,100.0
2019-05-19T03:40:50.031Z,100.0
2019-05-19T03:42:50.055Z,100.0
2019-05-19T03:44:50.137Z,100.0
2019-05-19T03:46:50.381Z,100.0
2019-05-19T03:48:50.550Z,100.0
2019-05-19T03:50:50.598Z,100.0
2019-05-19T03:52:50.816Z,100.0
2019-05-19T03:54:49.960Z,100.0
2019-05-19T03:56:50.120Z,100.0
2019-05-19T03:58:50.137Z,100.0
2019-05-19T04:00:50.253Z,100.0
2019-05-19T04:02:50.313Z,100.0
2019-05-19T04:04:50.681Z,100.0
2019-05-19T04:06:49.987Z,100.0
2019-05-19T04:08:49.985Z,100.0
2019-05-19T04:10:50.026Z,100.0
2019-05-19T04:12:50.209Z,100.0
2019-05-19T04:14:50.294Z,100.0
2019-05-19T04:16:50.583Z,100.0
2019-05-19T04:18:50.615Z,100.0
2019-05-19T04:20:50.676Z,100.0
2019-05-19T04:22:50.712Z,100.0
2019-05-19T04:24:50.805Z,100.0
2019-05-19T04:26:50.639Z,100.0
2019-05-19T04:28:50.678Z,100.0
2019-05-19T04:30:49.879Z,100.0
2019-05-19T04:32:49.896Z,100.0
2019-05-19T04:34:50.405Z,100.0
2019-05-19T04:36:50.643Z,100.0
2019-05-19T04:38:50.756Z,100.0
2019-05-19T04:40:50.779Z,100.0
2019-05-19T04:42:49.924Z,100.0
2019-05-19T04:44:50.023Z,100.0
2019-05-19T04:46:50.278Z,100.0
2019-05-19T04:48:50.356Z,100.0
2019-05-19T04:50:50.413Z,100.0
2019-05-19T04:52:50.496Z,100.0
2019-05-19T04:54:50.508Z,100.0
2019-05-19T04:56:50.782Z,100.0
2019-05-19T04:58:49.921Z,100.0
2019-05-19T05:00:49.912Z,100.0
2019-05-19T05:02:50.076Z,100.0
2019-05-19T05:04:50.522Z,100.0
2019-05-19T05:06:50.696Z,100.0
2019-05-19T05:08:50.698Z,100.0
2019-05-19T05:10:49.807Z,100.0
2019-05-19T05:12:49.881Z,100.0
2019-05-19T05:14:49.819Z,100.0
2019-05-19T05:16:50.014Z,100.0
2019-05-19T05:18:50.028Z,100.0
2019-05-19T05:20:50.053Z,100.0
2019-05-19T05:22:50.222Z,100.0
2019-05-19T05:24:50.355Z,100.0
2019-05-19T05:26:50.586Z,99.0
2019-05-19T05:28:50.619Z,98.0
2019-05-19T05:30:50.656Z,98.1
2019-05-19T05:32:50.616Z,96.2
2019-05-19T05:34:49.963Z,96.0
2019-05-19T05:36:50.035Z,94.2
2019-05-19T05:38:50.079Z,93.3
2019-05-19T05:40:50.066Z,93.3
2019-05-19T05:42:50.058Z,91.4
2019-05-19T05:44:50.196Z,89.4
2019-05-19T05:46:50.369Z,87.9
2019-05-19T05:48:50.418Z,87.3
2019-05-19T05:50:50.508Z,86.5
2019-05-19T05:52:50.572Z,86.1
2019-05-19T05:54:50.608Z,85.6
2019-05-19T05:56:50.760Z,85.6
2019-05-19T05:58:50.868Z,84.8
2019-05-19T06:00:49.850Z,84.3
2019-05-19T06:02:49.951Z,82.0
2019-05-19T06:04:50.481Z,81.9
2019-05-19T06:06:50.630Z,81.6
2019-05-19T06:08:50.665Z,81.3
2019-05-19T06:10:50.752Z,80.9
2019-05-19T06:12:49.788Z,80.7
2019-05-19T06:14:49.898Z,81.1
2019-05-19T06:16:50.145Z,80.8
2019-05-19T06:18:50.200Z,79.4
2019-05-19T06:20:50.246Z,78.7
2019-05-19T06:22:57.645Z,78.4
2019-05-19T06:24:50.720Z,78.6
2019-05-19T06:26:49.846Z,78.4
2019-05-19T06:28:49.918Z,78.2
2019-05-19T06:30:49.936Z,79.1
2019-05-19T06:32:49.924Z,78.6
2019-05-19T06:34:50.503Z,77.7
2019-05-19T06:36:50.757Z,78.0
2019-05-19T06:38:50.877Z,77.7
2019-05-19T06:40:49.942Z,77.5
2019-05-19T06:42:50.053Z,77.5
2019-05-19T06:44:50.097Z,76.8
2019-05-19T06:46:50.235Z,78.3
2019-05-19T06:48:50.329Z,75.8
2019-05-19T06:50:50.388Z,75.4
2019-05-19T06:52:50.462Z,74.6
2019-05-19T06:54:50.552Z,75.4
2019-05-19T06:56:50.665Z,73.2
2019-05-19T06:58:50.744Z,73.0
2019-05-19T07:00:49.945Z,66
2019-05-19T07:02:49.930Z,73.8
2019-05-19T07:04:50.523Z,66
2019-05-19T07:06:50.824Z,71.7
2019-05-19T07:08:49.905Z,72.1
2019-05-19T07:10:49.909Z,66
2019-05-19T07:12:50.114Z,71.1
2019-05-19T07:14:50.159Z,71.2
2019-05-19T07:16:50.390Z,71.7
2019-05-19T07:18:50.426Z,71.6
2019-05-19T07:20:50.471Z,69.8
2019-05-19T07:22:50.537Z,65
2019-05-19T07:24:50.597Z,65
2019-05-19T07:26:50.720Z,65
2019-05-19T07:28:50.760Z,65
2019-05-19T07:30:49.922Z,65
2019-05-19T07:32:49.938Z,65
2019-05-19T07:34:50.426Z,67.3
2019-05-19T07:36:50.538Z,66.2
2019-05-19T07:38:50.557Z,64
2019-05-19T07:40:50.536Z,63
2019-05-19T07:42:50.709Z,64
2019-05-19T07:44:50.752Z,64
2019-05-19T07:46:49.929Z,63
2019-05-19T07:48:49.970Z,64
2019-05-19T07:50:50.005Z,63
2019-05-19T07:52:50.094Z,63
2019-05-19T07:54:50.080Z,62
2019-05-19T07:56:50.350Z,62
2019-05-19T07:58:50.439Z,62
2019-05-19T08:00:50.461Z,62
2019-05-19T08:02:50.552Z,61
2019-05-19T08:04:49.982Z,61
2019-05-19T08:06:50.257Z,60
2019-05-19T08:08:50.284Z,60
2019-05-19T08:10:50.389Z,60
2019-05-19T08:12:50.409Z,59
2019-05-19T08:14:50.455Z,59
2019-05-19T08:16:50.657Z,59
2019-05-19T08:18:50.774Z,59
2019-05-19T08:20:49.898Z,59
2019-05-19T08:22:51.912Z,58
2019-05-19T08:24:49.965Z,58
2019-05-19T08:26:50.261Z,58.0
2019-05-19T08:28:50.342Z,57.6
2019-05-19T08:30:50.440Z,59.6
2019-05-19T08:32:50.970Z,59.1
2019-05-19T08:34:50.413Z,58
2019-05-19T08:36:50.545Z,58
2019-05-19T08:38:50.640Z,58
2019-05-19T08:40:50.974Z,58
2019-05-19T08:42:50.041Z,58
2019-05-19T08:44:50.075Z,58
2019-05-19T08:46:50.225Z,57
2019-05-19T08:48:50.712Z,56.4
2019-05-19T08:50:50.656Z,52.4
2019-05-19T08:52:50.732Z,53
2019-05-19T08:54:49.788Z,53
2019-05-19T08:56:49.934Z,54
2019-05-19T08:58:50.058Z,54
2019-05-19T09:00:50.072Z,54
2019-05-19T09:02:50.145Z,54
2019-05-19T09:04:50.591Z,51
2019-05-19T09:06:49.796Z,51
2019-05-19T09:08:50.068Z,52
2019-05-19T09:10:50.135Z,52
2019-05-19T09:12:50.218Z,52
2019-05-19T09:14:50.204Z,53
2019-05-19T09:16:50.370Z,53
2019-05-19T09:18:50.431Z,54
2019-05-19T09:20:50.494Z,54
2019-05-19T09:22:50.736Z,54
2019-05-19T09:24:50.754Z,53
2019-05-19T09:26:49.987Z,52
2019-05-19T09:28:49.987Z,53
2019-05-19T09:30:50.015Z,53
2019-05-19T09:32:50.036Z,52
2019-05-19T09:34:50.410Z,52
2019-05-19T09:36:50.558Z,51
2019-05-19T09:38:50.555Z,50
2019-05-19T09:40:50.631Z,49
2019-05-19T09:42:50.770Z,49
2019-05-19T09:44:51.242Z,49
2019-05-19T09:46:50.508Z,48
2019-05-19T09:48:50.566Z,48
2019-05-19T09:50:50.721Z,49
2019-05-19T09:52:50.736Z,49
2019-05-19T09:54:50.718Z,47
2019-05-19T09:56:49.984Z,47
2019-05-19T09:58:50.013Z,48
2019-05-19T10:00:50.103Z,48
2019-05-19T10:02:50.153Z,47
2019-05-19T10:04:50.468Z,48
2019-05-19T10:06:50.861Z,48
2019-05-19T10:08:49.933Z,48
2019-05-19T10:10:49.933Z,48
2019-05-19T10:12:50.092Z,48
2019-05-19T10:14:50.184Z,48
2019-05-19T10:16:50.465Z,48
2019-05-19T10:18:50.447Z,48
2019-05-19T10:20:50.910Z,48
2019-05-19T10:22:49.987Z,48
2019-05-19T10:25:23.285Z,48
2019-05-19T10:26:50.306Z,48
2019-05-19T10:28:50.299Z,48
2019-05-19T10:30:50.336Z,48
2019-05-19T10:32:50.399Z,48
2019-05-19T10:34:50.773Z,48
2019-05-19T10:36:49.965Z,48
2019-05-19T10:38:50.082Z,47
2019-05-19T10:40:50.182Z,47
2019-05-19T10:42:50.405Z,47
2019-05-19T10:44:50.447Z,47
2019-05-19T10:46:50.716Z,46
2019-05-19T10:48:50.707Z,47
2019-05-19T10:50:50.693Z,47
2019-05-19T10:52:49.774Z,47
2019-05-19T10:54:50.699Z,47
2019-05-19T10:56:49.881Z,47
2019-05-19T10:58:49.968Z,47
2019-05-19T11:00:49.991Z,46
2019-05-19T11:02:50.087Z,46
2019-05-19T11:04:50.500Z,46
2019-05-19T11:06:50.575Z,46
2019-05-19T11:08:50.573Z,46
2019-05-19T11:10:50.568Z,46
2019-05-19T11:12:50.650Z,46
2019-05-19T11:14:50.669Z,46
2019-05-19T11:16:49.789Z,46
2019-05-19T11:18:49.823Z,45
2019-05-19T11:20:49.808Z,45
2019-05-19T11:22:49.929Z,45
2019-05-19T11:24:50.090Z,45
2019-05-19T11:26:50.234Z,44
2019-05-19T11:28:50.252Z,44
2019-05-19T11:30:50.322Z,44
2019-05-19T11:32:50.394Z,44
2019-05-19T11:34:50.758Z,44
2019-05-19T11:36:49.844Z,45
2019-05-19T11:38:49.918Z,45
2019-05-19T11:40:50.002Z,45
2019-05-19T11:42:50.087Z,45
2019-05-19T11:44:50.066Z,44
2019-05-19T11:46:50.271Z,45
2019-05-19T11:48:50.344Z,42
2019-05-19T11:50:50.416Z,42
2019-05-19T11:52:50.489Z,40
2019-05-19T11:54:50.582Z,41
2019-05-19T11:56:49.867Z,41
2019-05-19T11:58:49.858Z,41
2019-05-19T12:00:49.947Z,42
2019-05-19T12:02:49.978Z,42
2019-05-19T12:04:50.452Z,42
2019-05-19T12:06:50.565Z,42
2019-05-19T12:08:50.673Z,42
2019-05-19T12:10:49.782Z,42
2019-05-19T12:12:50.763Z,42
2019-05-19T12:14:49.976Z,42
2019-05-19T12:16:50.617Z,43
2019-05-19T12:18:50.767Z,43
2019-05-19T12:20:49.841Z,43
2019-05-19T12:22:49.872Z,43
2019-05-19T12:24:49.899Z,41
2019-05-19T12:26:50.031Z,41
2019-05-19T12:28:50.160Z,41
2019-05-19T12:30:50.140Z,41
2019-05-19T12:32:50.158Z,41
2019-05-19T12:34:50.536Z,39
2019-05-19T12:36:50.729Z,39
2019-05-19T12:38:49.773Z,40
2019-05-19T12:40:50.774Z,39
2019-05-19T12:42:49.913Z,39
2019-05-19T12:44:49.952Z,39
2019-05-19T12:46:50.047Z,40
2019-05-19T12:48:50.090Z,40
2019-05-19T12:50:50.133Z,40
2019-05-19T12:52:50.114Z,40
2019-05-19T12:54:50.205Z,39
2019-05-19T12:56:50.451Z,39
2019-05-19T12:58:50.534Z,39
2019-05-19T13:00:50.591Z,39
2019-05-19T13:02:50.759Z,38
2019-05-19T13:05:06.692Z,39
2019-05-19T13:06:50.551Z,39
2019-05-19T13:08:50.502Z,39
2019-05-19T13:10:50.506Z,39
2019-05-19T13:12:50.669Z,39
2019-05-19T13:14:50.773Z,39
2019-05-19T13:16:49.975Z,39
2019-05-19T13:18:50.061Z,39
2019-05-19T13:20:50.095Z,39
2019-05-19T13:22:50.182Z,39
2019-05-19T13:24:50.176Z,39
2019-05-19T13:26:57.445Z,39
2019-05-19T13:28:50.530Z,39
2019-05-19T13:30:50.600Z,40
2019-05-19T13:32:50.825Z,40
2019-05-19T13:34:50.407Z,38
2019-05-19T13:36:50.531Z,38
2019-05-19T13:38:50.542Z,37
2019-05-19T13:40:50.566Z,37
2019-05-19T13:42:50.560Z,38
2019-05-19T13:44:50.499Z,38
2019-05-19T13:46:50.808Z,38
2019-05-19T13:48:49.818Z,38
2019-05-19T13:50:49.973Z,38
2019-05-19T13:52:51.747Z,38
2019-05-19T13:54:50.914Z,38
2019-05-19T13:56:50.044Z,38
2019-05-19T13:58:50.159Z,38
2019-05-19T14:00:50.220Z,37
2019-05-19T14:02:50.293Z,38
2019-05-19T14:04:50.628Z,38
2019-05-19T14:06:49.880Z,38
2019-05-19T14:08:49.980Z,38
2019-05-19T14:10:50.083Z,38
2019-05-19T14:12:50.079Z,38
2019-05-19T14:14:50.110Z,38
2019-05-19T14:16:50.155Z,37
2019-05-19T14:18:50.278Z,38
2019-05-19T14:20:50.329Z,37
2019-05-19T14:22:50.366Z,37
2019-05-19T14:24:50.284Z,37
2019-05-19T14:26:50.513Z,37
2019-05-19T14:28:50.502Z,37
2019-05-19T14:30:50.533Z,35
2019-05-19T14:32:50.546Z,35
2019-05-19T14:34:49.896Z,36
2019-05-19T14:36:50.024Z,37
2019-05-19T14:38:49.992Z,36
2019-05-19T14:40:50.062Z,36
2019-05-19T14:42:50.077Z,36
2019-05-19T14:44:50.466Z,37
2019-05-19T14:46:50.717Z,37
2019-05-19T14:48:50.668Z,37
2019-05-19T14:50:50.690Z,37
2019-05-19T14:52:49.794Z,37
2019-05-19T14:54:49.887Z,37
2019-05-19T14:56:50.148Z,37
2019-05-19T14:58:50.262Z,37
2019-05-19T15:00:50.375Z,37
2019-05-19T15:02:50.525Z,37
2019-05-19T15:04:49.851Z,38
2019-05-19T15:06:50.142Z,38
2019-05-19T15:08:50.113Z,38
2019-05-19T15:10:50.090Z,38
2019-05-19T15:12:50.022Z,38
2019-05-19T15:14:50.095Z,39
2019-05-19T15:16:50.326Z,39
2019-05-19T15:18:50.378Z,40
2019-05-19T15:20:50.363Z,40
2019-05-19T15:22:50.423Z,41
2019-05-19T15:24:50.528Z,41
2019-05-19T15:26:50.687Z,41
2019-05-19T15:28:50.692Z,41
2019-05-19T15:30:50.697Z,41
2019-05-19T15:32:50.714Z,41
2019-05-19T15:34:50.159Z,41
2019-05-19T15:36:50.248Z,41
2019-05-19T15:38:50.287Z,40
2019-05-19T15:40:50.345Z,40
2019-05-19T15:42:50.384Z,40
2019-05-19T15:44:50.376Z,40
2019-05-19T15:46:50.535Z,40
2019-05-19T15:48:50.614Z,40
2019-05-19T15:50:50.737Z,40
2019-05-19T15:52:50.732Z,40
2019-05-19T15:54:50.671Z,40
2019-05-19T15:56:49.842Z,40
2019-05-19T15:58:49.922Z,40
2019-05-19T16:00:49.971Z,40
2019-05-19T16:02:50.076Z,40
2019-05-19T16:04:50.446Z,40
2019-05-19T16:06:50.526Z,40
2019-05-19T16:08:50.586Z,40
2019-05-19T16:10:50.571Z,40
2019-05-19T16:12:50.671Z,40
2019-05-19T16:14:50.695Z,40
2019-05-19T16:16:49.859Z,40
2019-05-19T16:18:53.699Z,39
2019-05-19T16:20:50.691Z,38
2019-05-19T16:22:51.268Z,39
2019-05-19T16:24:50.338Z,39
2019-05-19T16:26:50.628Z,39
2019-05-19T16:28:50.570Z,38
2019-05-19T16:30:50.527Z,38
2019-05-19T16:32:50.660Z,38
2019-05-19T16:34:50.158Z,38
2019-05-19T16:36:50.303Z,38
2019-05-19T16:38:50.280Z,38
2019-05-19T16:40:50.360Z,38
2019-05-19T16:42:50.371Z,38
2019-05-19T16:44:50.400Z,38
2019-05-19T16:46:50.671Z,37
2019-05-19T16:48:50.683Z,37
2019-05-19T16:50:51.099Z,38
2019-05-19T16:52:50.137Z,38
2019-05-19T16:54:50.359Z,37
2019-05-19T16:56:50.477Z,37
2019-05-19T16:58:50.443Z,35.5
2019-05-19T17:00:50.516Z,37.6
2019-05-19T17:02:50.478Z,37.0
2019-05-19T17:04:49.837Z,38.1
2019-05-19T17:06:50.081Z,37.1
2019-05-19T17:08:50.004Z,37.1
2019-05-19T17:10:50.074Z,38.2
2019-05-19T17:12:50.115Z,37.7
2019-05-19T17:14:50.158Z,40.4
2019-05-19T17:16:50.297Z,41.4
2019-05-19T17:18:50.282Z,42.8
2019-05-19T17:20:50.452Z,41.6
2019-05-19T17:22:50.472Z,41.7
2019-05-19T17:24:50.545Z,42.8
2019-05-19T17:26:49.792Z,43.4
2019-05-19T17:29:01.485Z,43.4
2019-05-19T17:30:50.608Z,44.8
2019-05-19T17:32:50.653Z,44.5
2019-05-19T17:34:50.083Z,49.9
2019-05-19T17:36:50.219Z,49.8
2019-05-19T17:38:50.155Z,51.2
2019-05-19T17:40:50.138Z,50.3
2019-05-19T17:42:50.339Z,48.7
2019-05-19T17:44:50.385Z,46.9
2019-05-19T17:46:50.604Z,49.3
2019-05-19T17:48:50.561Z,55.2
2019-05-19T17:50:50.577Z,60.1
2019-05-19T17:52:50.635Z,61.2
2019-05-19T17:54:50.629Z,63.7
2019-05-19T17:56:49.907Z,65.5
2019-05-19T17:58:49.914Z,68.8
2019-05-19T18:00:49.972Z,70.5
2019-05-19T18:02:49.996Z,69.4
2019-05-19T18:04:50.484Z,70.9
2019-05-19T18:06:50.681Z,71.7
2019-05-19T18:08:50.707Z,71.3
2019-05-19T18:10:50.737Z,71.6
2019-05-19T18:12:49.930Z,71.2
2019-05-19T18:14:49.987Z,71.3
2019-05-19T18:16:50.169Z,72.2
2019-05-19T18:18:50.189Z,72.2
2019-05-19T18:20:50.234Z,71.4
2019-05-19T18:22:50.310Z,73.4
2019-05-19T18:24:50.359Z,73.6
2019-05-19T18:26:50.571Z,73.3
2019-05-19T18:28:50.559Z,74.8
2019-05-19T18:30:50.642Z,76.3
2019-05-19T18:32:50.652Z,76.6
2019-05-19T18:34:50.103Z,75.7
2019-05-19T18:36:50.139Z,75.9
2019-05-19T18:38:50.173Z,74.2
2019-05-19T18:40:50.218Z,74.7
2019-05-19T18:42:50.222Z,74.5
2019-05-19T18:44:50.713Z,74.4
2019-05-19T18:46:50.591Z,75.1
2019-05-19T18:48:49.997Z,73.7
2019-05-19T18:50:50.043Z,74.7
2019-05-19T18:52:50.351Z,75.0
2019-05-19T18:54:50.884Z,74.2
2019-05-19T18:56:51.583Z,75.4
2019-05-19T18:58:50.645Z,74.0
2019-05-19T19:00:50.718Z,74.0
2019-05-19T19:02:49.822Z,71.4
2019-05-19T19:04:50.197Z,72.1
2019-05-19T19:06:50.420Z,71.3
2019-05-19T19:08:50.522Z,71.0
2019-05-19T19:10:50.555Z,71.3
2019-05-19T19:12:50.652Z,72.2
2019-05-19T19:14:50.733Z,74.4
2019-05-19T19:16:49.957Z,76.2
2019-05-19T19:18:50.007Z,76.8
2019-05-19T19:20:50.148Z,76.8
2019-05-19T19:22:50.271Z,79.2
2019-05-19T19:24:50.349Z,80.9
2019-05-19T19:26:49.839Z,86.9
2019-05-19T19:28:50.039Z,87.8
2019-05-19T19:30:50.214Z,92.4
2019-05-19T19:32:50.371Z,92.6
2019-05-19T19:34:49.861Z,95.6
2019-05-19T19:36:50.080Z,97.2
2019-05-19T19:38:50.265Z,97.0
2019-05-19T19:40:50.404Z,94.7
2019-05-19T19:42:50.666Z,96.8
2019-05-19T19:44:50.753Z,97.4
2019-05-19T19:46:54.329Z,100.0
2019-05-19T19:48:50.366Z,100.0
2019-05-19T19:50:50.456Z,100.0
2019-05-19T19:52:50.541Z,100.0
2019-05-19T19:54:50.724Z,100.0
2019-05-19T19:56:50.013Z,100.0
2019-05-19T19:58:50.013Z,100.0
2019-05-19T20:00:50.162Z,100.0
2019-05-19T20:02:50.259Z,100.0
2019-05-19T20:04:50.689Z,100.0
2019-05-19T20:06:49.995Z,100.0
2019-05-19T20:08:50.165Z,100.0
2019-05-19T20:10:50.225Z,100.0
2019-05-19T20:12:50.380Z,100.0
2019-05-19T20:14:50.552Z,100.0
2019-05-19T20:16:49.888Z,100.0
2019-05-19T20:18:50.105Z,100.0
2019-05-19T20:20:50.276Z,100.0
2019-05-19T20:22:50.369Z,100.0
2019-05-19T20:24:50.611Z,100.0
2019-05-19T20:26:49.782Z,100.0
2019-05-19T20:28:49.948Z,100.0
2019-05-19T20:30:50.160Z,100.0
2019-05-19T20:32:50.389Z,100.0
2019-05-19T20:34:50.251Z,100.0
2019-05-19T20:36:50.584Z,100.0
2019-05-19T20:38:50.743Z,100.0
2019-05-19T20:40:49.941Z,100.0
2019-05-19T20:42:50.038Z,100.0
2019-05-19T20:44:50.142Z,100.0
2019-05-19T20:46:50.390Z,100.0
2019-05-19T20:48:50.432Z,100.0
2019-05-19T20:50:50.530Z,100.0
2019-05-19T20:52:50.631Z,100.0
2019-05-19T20:54:50.714Z,100.0
2019-05-19T20:56:49.832Z,100.0
2019-05-19T20:58:49.871Z,100.0
2019-05-19T21:00:52.298Z,100.0
2019-05-19T21:02:50.527Z,100.0
2019-05-19T21:04:49.819Z,100.0
2019-05-19T21:06:50.155Z,100.0
2019-05-19T21:08:50.329Z,100.0
2019-05-19T21:10:50.419Z,100.0
2019-05-19T21:12:50.499Z,100.0
2019-05-19T21:14:50.481Z,100.0
2019-05-19T21:16:50.739Z,100.0
2019-05-19T21:18:49.939Z,100.0
2019-05-19T21:20:50.066Z,100.0
2019-05-19T21:22:50.154Z,100.0
2019-05-19T21:24:50.289Z,100.0
2019-05-19T21:26:50.475Z,100.0
2019-05-19T21:28:50.564Z,100.0
2019-05-19T21:31:06.767Z,100.0
2019-05-19T21:32:50.775Z,100.0
2019-05-19T21:34:50.431Z,100.0
2019-05-19T21:36:50.685Z,100.0
2019-05-19T21:38:51.140Z,100.0
2019-05-19T21:40:50.291Z,100.0
2019-05-19T21:42:50.462Z,100.0
2019-05-19T21:44:50.511Z,100.0
2019-05-19T21:46:50.773Z,100.0
2019-05-19T21:48:49.842Z,100.0
2019-05-19T21:50:49.925Z,100.0
2019-05-19T21:52:49.972Z,100.0
2019-05-19T21:54:50.131Z,100.0
2019-05-19T21:56:50.336Z,100.0
2019-05-19T21:58:50.353Z,100.0
2019-05-19T22:00:50.465Z,100.0
2019-05-19T22:02:50.553Z,100.0
2019-05-19T22:04:49.948Z,100.0
2019-05-19T22:06:50.425Z,100.0
2019-05-19T22:08:50.628Z,100.0
2019-05-19T22:10:50.696Z,100.0
2019-05-19T22:12:49.870Z,100.0
2019-05-19T22:14:49.918Z,100.0
2019-05-19T22:16:50.030Z,100.0
2019-05-19T22:18:50.064Z,100.0
2019-05-19T22:20:50.373Z,100.0
2019-05-19T22:22:50.561Z,100.0
2019-05-19T22:24:50.588Z,100.0
2019-05-19T22:26:50.702Z,100.0
2019-05-19T22:28:50.758Z,100.0
2019-05-19T22:30:49.939Z,100.0
2019-05-19T22:32:49.976Z,100.0
2019-05-19T22:34:50.479Z,100.0
2019-05-19T22:36:50.627Z,100.0
2019-05-19T22:38:50.696Z,100.0
2019-05-19T22:40:49.825Z,100.0
2019-05-19T22:42:49.923Z,100.0
2019-05-19T22:44:50.014Z,100.0
2019-05-19T22:46:50.198Z,100.0
2019-05-19T22:48:50.275Z,100.0
2019-05-19T22:50:50.407Z,100.0
2019-05-19T22:52:50.417Z,100.0
2019-05-19T22:54:50.478Z,100.0
2019-05-19T22:56:50.709Z,100.0
2019-05-19T22:58:50.804Z,100.0
2019-05-19T23:00:49.882Z,100.0
2019-05-19T23:02:50.015Z,100.0
2019-05-19T23:04:50.437Z,100.0
2019-05-19T23:06:50.702Z,100.0
2019-05-19T23:08:50.713Z,100.0
2019-05-19T23:10:50.781Z,100.0
2019-05-19T23:12:49.894Z,100.0
2019-05-19T23:14:50.081Z,100.0
2019-05-19T23:16:50.199Z,100.0
2019-05-19T23:18:50.219Z,100.0
2019-05-19T23:20:50.286Z,100.0
2019-05-19T23:22:50.430Z,100.0
2019-05-19T23:24:50.557Z,100.0
2019-05-19T23:26:50.759Z,100.0
2019-05-19T23:28:49.913Z,100.0
2019-05-19T23:30:49.869Z,100.0
2019-05-19T23:32:49.988Z,100.0
2019-05-19T23:34:50.320Z,100.0
2019-05-19T23:36:50.554Z,100.0
2019-05-19T23:38:50.667Z,100.0
2019-05-19T23:40:49.854Z,100.0
2019-05-19T23:42:49.876Z,100.0
2019-05-19T23:44:50.007Z,100.0
2019-05-19T23:46:50.143Z,100.0
2019-05-19T23:48:50.145Z,100.0
2019-05-19T23:50:50.263Z,100.0
2019-05-19T23:52:50.430Z,100.0
2019-05-19T23:54:50.483Z,100.0
2019-05-19T23:56:50.727Z,100.0
2019-05-19T23:58:50.765Z,100.0
