createdAt,value
2019-03-25T00:02:19.513Z,5.50
2019-03-25T00:04:49.236Z,6.23
2019-03-25T00:07:19.084Z,5.53
2019-03-25T00:09:48.773Z,5.33
2019-03-25T00:12:18.511Z,5.57
2019-03-25T00:14:48.265Z,5.93
2019-03-25T00:17:18.128Z,6.43
2019-03-25T00:19:47.809Z,5.50
2019-03-25T00:22:17.593Z,5.93
2019-03-25T00:24:47.311Z,5.43
2019-03-25T00:27:17.123Z,4.67
2019-03-25T00:29:46.896Z,3.37
2019-03-25T00:32:16.661Z,5.00
2019-03-25T00:34:46.432Z,4.40
2019-03-25T00:37:16.178Z,4.80
2019-03-25T00:39:45.961Z,5.17
2019-03-25T00:42:15.736Z,5.00
2019-03-25T00:44:45.444Z,5.47
2019-03-25T00:47:15.210Z,5.63
2019-03-25T00:49:44.914Z,5.27
2019-03-25T00:52:34.404Z,5.30
2019-03-25T00:55:04.993Z,5.50
2019-03-25T00:57:34.643Z,5.50
2019-03-25T01:00:06.433Z,5.40
2019-03-25T01:02:38.276Z,5.87
2019-03-25T01:05:09.325Z,5.57
2019-03-25T01:07:38.982Z,6.00
2019-03-25T01:10:09.358Z,6.27
2019-03-25T01:12:40.086Z,5.90
2019-03-25T01:15:11.539Z,6.53
2019-03-25T01:17:41.215Z,6.83
2019-03-25T01:20:12.363Z,5.33
2019-03-25T01:22:42.313Z,2.40
2019-03-25T01:25:12.801Z,2.40
2019-03-25T01:27:42.452Z,2.80
2019-03-25T01:30:13.225Z,2.40
2019-03-25T01:32:44.062Z,1.87
2019-03-25T01:35:13.785Z,1.60
2019-03-25T01:37:44.972Z,1.47
2019-03-25T01:40:15.141Z,1.40
2019-03-25T01:42:45.155Z,1.40
2019-03-25T01:45:16.370Z,1.33
2019-03-25T01:47:46.389Z,1.53
2019-03-25T01:50:16.021Z,1.30
2019-03-25T01:52:45.974Z,0.97
2019-03-25T01:55:15.623Z,1.47
2019-03-25T01:57:45.281Z,1.23
2019-03-25T02:03:18.044Z,1.90
2019-03-25T02:05:47.879Z,1.20
2019-03-25T02:08:17.573Z,1.50
2019-03-25T02:10:47.246Z,1.23
2019-03-25T02:13:17.080Z,1.73
2019-03-25T02:15:46.742Z,1.40
2019-03-25T02:18:16.496Z,1.40
2019-03-25T02:20:46.154Z,1.60
2019-03-25T02:23:15.836Z,1.40
2019-03-25T02:25:45.505Z,1.10
2019-03-25T02:28:15.195Z,1.23
2019-03-25T02:30:44.944Z,1.23
2019-03-25T02:33:14.646Z,1.43
2019-03-25T02:35:44.362Z,1.33
2019-03-25T02:38:14.099Z,1.47
2019-03-25T02:40:43.764Z,1.70
2019-03-25T02:43:13.486Z,1.00
2019-03-25T02:45:43.281Z,1.17
2019-03-25T02:48:12.944Z,0.83
2019-03-25T02:50:42.623Z,1.17
2019-03-25T02:53:12.311Z,0.80
2019-03-25T02:55:42.637Z,0.90
2019-03-25T02:58:12.532Z,0.70
2019-03-25T03:00:42.355Z,1.00
2019-03-25T03:03:12.228Z,0.70
2019-03-25T03:05:41.999Z,0.80
2019-03-25T03:08:11.859Z,0.97
2019-03-25T03:10:41.683Z,1.00
2019-03-25T03:13:11.325Z,1.00
2019-03-25T03:15:41.035Z,1.40
2019-03-25T03:18:10.714Z,0.90
2019-03-25T03:20:40.465Z,0.93
2019-03-25T03:23:10.144Z,0.80
2019-03-25T03:25:39.845Z,0.90
2019-03-25T03:28:09.526Z,0.90
2019-03-25T03:30:39.304Z,0.80
2019-03-25T03:33:08.944Z,0.93
2019-03-25T03:35:38.654Z,1.20
2019-03-25T03:38:08.319Z,0.77
2019-03-25T03:40:38.144Z,1.10
2019-03-25T03:43:07.956Z,0.77
2019-03-25T03:45:37.746Z,0.90
2019-03-25T03:48:07.504Z,0.93
2019-03-25T03:50:37.825Z,0.70
2019-03-25T03:53:07.639Z,0.80
2019-03-25T03:55:39.247Z,0.87
2019-03-25T03:58:09.276Z,1.20
2019-03-25T04:00:38.929Z,1.10
2019-03-25T04:03:08.660Z,1.07
2019-03-25T04:05:38.350Z,1.00
2019-03-25T04:08:08.026Z,1.20
2019-03-25T04:10:37.895Z,1.10
2019-03-25T04:13:07.626Z,1.30
2019-03-25T04:15:37.460Z,1.60
2019-03-25T04:18:07.126Z,1.60
2019-03-25T04:20:36.879Z,1.47
2019-03-25T04:23:06.616Z,1.23
2019-03-25T04:25:36.318Z,1.60
2019-03-25T04:28:06.029Z,1.60
2019-03-25T04:30:35.710Z,1.87
2019-03-25T04:33:05.405Z,1.53
2019-03-25T04:35:35.067Z,1.50
2019-03-25T04:38:04.717Z,1.70
2019-03-25T04:40:34.433Z,1.47
2019-03-25T04:43:04.188Z,2.33
2019-03-25T04:45:33.884Z,1.70
2019-03-25T04:48:03.550Z,1.83
2019-03-25T04:50:33.262Z,1.83
2019-03-25T04:53:02.953Z,2.40
2019-03-25T04:55:32.662Z,1.93
2019-03-25T04:58:02.322Z,2.33
2019-03-25T05:00:34.415Z,2.13
2019-03-25T05:03:04.159Z,2.37
2019-03-25T05:05:36.028Z,2.40
2019-03-25T05:08:05.512Z,2.10
2019-03-25T05:10:35.209Z,1.80
2019-03-25T05:13:04.943Z,2.17
2019-03-25T05:15:34.716Z,2.70
2019-03-25T05:18:04.455Z,2.50
2019-03-25T05:20:34.131Z,2.83
2019-03-25T05:23:03.881Z,2.10
2019-03-25T05:25:33.558Z,2.53
2019-03-25T05:28:03.377Z,2.30
2019-03-25T05:30:33.176Z,2.90
2019-03-25T05:33:02.880Z,1.90
2019-03-25T05:35:32.560Z,2.53
2019-03-25T05:38:02.260Z,2.63
2019-03-25T05:40:31.927Z,2.00
2019-03-25T05:43:01.607Z,2.00
2019-03-25T05:45:31.277Z,1.83
2019-03-25T05:48:00.973Z,2.30
2019-03-25T05:50:30.651Z,2.90
2019-03-25T05:53:00.342Z,2.67
2019-03-25T05:55:30.002Z,2.33
2019-03-25T05:57:59.777Z,2.30
2019-03-25T06:00:31.249Z,3.33
2019-03-25T06:03:06.073Z,2.40
2019-03-25T06:05:35.732Z,2.23
2019-03-25T06:08:05.412Z,2.83
2019-03-25T06:10:35.088Z,3.10
2019-03-25T06:13:04.921Z,2.57
2019-03-25T06:15:58.361Z,2.27
2019-03-25T06:18:28.037Z,2.50
2019-03-25T06:20:59.708Z,2.73
2019-03-25T06:23:29.532Z,2.77
2019-03-25T06:25:59.208Z,3.37
2019-03-25T06:28:28.883Z,2.70
2019-03-25T06:30:58.558Z,2.30
2019-03-25T06:33:28.258Z,2.30
2019-03-25T06:35:57.914Z,2.00
2019-03-25T06:38:27.593Z,2.27
2019-03-25T06:40:57.265Z,1.80
2019-03-25T06:43:26.953Z,2.33
2019-03-25T06:45:56.624Z,2.30
2019-03-25T06:48:26.306Z,1.70
2019-03-25T06:50:55.968Z,1.83
2019-03-25T06:53:25.666Z,1.97
2019-03-25T06:55:55.345Z,2.47
2019-03-25T06:58:25.031Z,2.30
2019-03-25T07:00:54.709Z,2.90
2019-03-25T07:03:24.459Z,2.47
2019-03-25T07:05:54.120Z,2.13
2019-03-25T07:08:23.819Z,2.17
2019-03-25T07:10:53.474Z,2.60
2019-03-25T07:13:23.709Z,2.83
2019-03-25T07:15:53.385Z,2.47
2019-03-25T07:18:23.229Z,2.50
2019-03-25T07:20:53.310Z,3.47
2019-03-25T07:23:23.019Z,4.90
2019-03-25T07:25:52.764Z,3.23
2019-03-25T07:28:22.453Z,3.37
2019-03-25T07:30:52.188Z,3.70
2019-03-25T07:33:21.874Z,2.50
2019-03-25T07:35:51.535Z,2.50
2019-03-25T07:38:21.236Z,2.70
2019-03-25T07:40:51.004Z,2.70
2019-03-25T07:43:20.690Z,2.70
2019-03-25T07:45:50.365Z,3.20
2019-03-25T07:48:20.127Z,3.30
2019-03-25T07:50:49.800Z,2.60
2019-03-25T07:53:19.496Z,2.93
2019-03-25T07:55:49.185Z,2.77
2019-03-25T07:58:18.889Z,2.73
2019-03-25T08:00:48.715Z,2.37
2019-03-25T08:03:18.380Z,2.77
2019-03-25T08:05:48.102Z,3.33
2019-03-25T08:08:17.823Z,2.50
2019-03-25T08:10:47.552Z,2.30
2019-03-25T08:13:17.375Z,3.33
2019-03-25T08:15:47.340Z,2.40
2019-03-25T08:18:17.080Z,2.87
2019-03-25T08:20:46.826Z,2.50
2019-03-25T08:23:16.523Z,2.53
2019-03-25T08:25:46.192Z,2.20
2019-03-25T08:28:15.887Z,2.23
2019-03-25T08:30:45.561Z,2.47
2019-03-25T08:33:15.252Z,2.33
2019-03-25T08:35:45.052Z,2.37
2019-03-25T08:38:14.740Z,2.40
2019-03-25T08:40:44.486Z,2.20
2019-03-25T08:43:14.178Z,1.87
2019-03-25T08:45:43.848Z,2.60
2019-03-25T08:48:13.523Z,2.07
2019-03-25T08:50:43.200Z,2.13
2019-03-25T08:53:12.882Z,2.40
2019-03-25T08:55:42.611Z,2.20
2019-03-25T08:58:12.617Z,2.20
2019-03-25T09:00:42.490Z,2.77
2019-03-25T09:03:12.182Z,2.20
2019-03-25T09:05:41.947Z,2.90
2019-03-25T09:08:11.697Z,2.27
2019-03-25T09:10:41.414Z,2.33
2019-03-25T09:13:11.092Z,2.80
2019-03-25T09:15:41.755Z,5.47
2019-03-25T09:18:11.563Z,2.10
2019-03-25T09:20:42.002Z,2.20
2019-03-25T09:23:11.675Z,2.93
2019-03-25T09:25:41.367Z,2.23
2019-03-25T09:28:11.091Z,2.27
2019-03-25T09:30:55.588Z,2.10
2019-03-25T09:33:25.368Z,2.43
2019-03-25T09:35:55.495Z,3.33
2019-03-25T09:38:25.178Z,2.60
2019-03-25T09:40:54.881Z,2.20
2019-03-25T09:43:24.542Z,1.87
2019-03-25T09:45:54.224Z,1.77
2019-03-25T09:48:23.882Z,2.10
2019-03-25T09:50:53.641Z,2.07
2019-03-25T09:53:23.371Z,2.30
2019-03-25T09:55:53.203Z,2.30
2019-03-25T09:58:22.873Z,2.60
2019-03-25T10:00:52.649Z,1.90
2019-03-25T10:03:22.382Z,3.00
2019-03-25T10:05:52.204Z,1.93
2019-03-25T10:08:21.853Z,2.83
2019-03-25T10:10:51.540Z,2.03
2019-03-25T10:13:21.194Z,2.77
2019-03-25T10:15:51.072Z,2.00
2019-03-25T10:18:20.747Z,3.23
2019-03-25T10:20:50.417Z,2.33
2019-03-25T10:23:20.070Z,2.67
2019-03-25T10:25:49.839Z,2.00
2019-03-25T10:28:19.479Z,2.80
2019-03-25T10:30:49.160Z,2.37
2019-03-25T10:33:18.814Z,2.00
2019-03-25T10:35:48.780Z,2.30
2019-03-25T10:38:19.711Z,2.00
2019-03-25T10:40:49.814Z,2.43
2019-03-25T10:43:19.468Z,2.43
2019-03-25T10:45:49.320Z,3.30
2019-03-25T10:48:18.997Z,4.40
2019-03-25T10:50:48.764Z,4.30
2019-03-25T10:53:18.436Z,2.83
2019-03-25T10:55:48.345Z,3.47
2019-03-25T10:58:18.048Z,3.60
2019-03-25T11:00:47.739Z,3.90
2019-03-25T11:03:17.403Z,4.60
2019-03-25T11:05:47.229Z,6.57
2019-03-25T11:08:16.969Z,7.07
2019-03-25T11:10:46.743Z,8.20
2019-03-25T11:13:16.411Z,7.73
2019-03-25T11:15:46.134Z,6.10
2019-03-25T11:18:15.862Z,4.87
2019-03-25T11:20:45.546Z,2.87
2019-03-25T11:23:15.285Z,4.20
2019-03-25T11:25:44.967Z,3.10
2019-03-25T11:28:14.642Z,2.77
2019-03-25T11:30:52.301Z,1.90
2019-03-25T11:33:23.010Z,1.80
2019-03-25T11:35:52.931Z,1.50
2019-03-25T11:38:22.747Z,1.97
2019-03-25T11:40:52.498Z,1.87
2019-03-25T11:43:22.236Z,1.47
2019-03-25T11:45:52.182Z,1.30
2019-03-25T11:48:21.907Z,1.10
2019-03-25T11:50:51.658Z,1.20
2019-03-25T11:53:21.387Z,0.93
2019-03-25T11:55:51.163Z,1.00
2019-03-25T11:58:20.868Z,0.80
2019-03-25T12:00:50.542Z,0.90
2019-03-25T12:03:20.284Z,1.20
2019-03-25T12:05:50.102Z,1.30
2019-03-25T12:08:19.778Z,1.50
2019-03-25T12:10:49.545Z,0.90
2019-03-25T12:13:19.223Z,1.40
2019-03-25T12:15:49.112Z,2.00
2019-03-25T12:18:18.779Z,1.60
2019-03-25T12:20:48.469Z,1.53
2019-03-25T12:23:25.927Z,1.60
2019-03-25T12:25:49.737Z,1.53
2019-03-25T12:28:20.761Z,1.70
2019-03-25T12:30:51.782Z,1.80
2019-03-25T12:33:21.504Z,2.47
2019-03-25T12:35:51.362Z,1.60
2019-03-25T12:38:21.172Z,1.70
2019-03-25T12:40:50.873Z,1.50
2019-03-25T12:43:20.613Z,1.47
2019-03-25T12:45:50.362Z,1.83
2019-03-25T12:48:20.043Z,1.40
2019-03-25T12:50:49.785Z,1.93
2019-03-25T12:53:19.485Z,1.67
2019-03-25T12:55:49.202Z,2.13
2019-03-25T12:58:18.889Z,1.70
2019-03-25T13:00:48.563Z,1.87
2019-03-25T13:03:18.231Z,2.53
2019-03-25T13:05:48.055Z,1.60
2019-03-25T13:08:17.827Z,1.70
2019-03-25T13:10:47.561Z,1.40
2019-03-25T13:13:17.313Z,1.40
2019-03-25T13:15:47.181Z,1.40
2019-03-25T13:18:16.990Z,1.40
2019-03-25T13:20:46.670Z,1.93
2019-03-25T13:23:16.497Z,1.60
2019-03-25T13:25:46.163Z,1.83
2019-03-25T13:28:15.849Z,1.83
2019-03-25T13:30:45.598Z,1.57
2019-03-25T13:33:15.272Z,2.10
2019-03-25T13:35:44.931Z,1.77
2019-03-25T13:38:14.626Z,1.50
2019-03-25T13:40:44.354Z,1.70
2019-03-25T13:43:14.043Z,1.70
2019-03-25T13:45:43.718Z,1.97
2019-03-25T13:48:13.382Z,2.00
2019-03-25T13:50:43.123Z,2.27
2019-03-25T13:53:12.822Z,1.77
2019-03-25T13:55:42.478Z,2.10
2019-03-25T13:58:12.165Z,1.77
2019-03-25T14:00:42.486Z,1.80
2019-03-25T14:03:12.254Z,1.50
2019-03-25T14:05:41.950Z,1.97
2019-03-25T14:08:11.645Z,1.80
2019-03-25T14:10:41.404Z,1.90
2019-03-25T14:13:11.092Z,1.67
2019-03-25T14:15:40.881Z,2.23
2019-03-25T14:18:10.558Z,1.57
2019-03-25T14:20:40.328Z,1.80
2019-03-25T14:23:10.006Z,1.83
2019-03-25T14:25:39.679Z,1.73
2019-03-25T14:28:09.362Z,1.90
2019-03-25T14:30:39.041Z,2.00
2019-03-25T14:33:08.871Z,1.57
2019-03-25T14:35:38.545Z,1.60
2019-03-25T14:38:08.207Z,1.80
2019-03-25T14:40:40.662Z,1.43
2019-03-25T14:43:10.412Z,1.27
2019-03-25T14:45:40.065Z,1.40
2019-03-25T14:48:09.734Z,1.50
2019-03-25T14:50:39.484Z,1.40
2019-03-25T14:53:09.319Z,1.60
2019-03-25T14:55:38.997Z,1.50
2019-03-25T14:58:08.680Z,1.40
2019-03-25T15:00:38.348Z,1.43
2019-03-25T15:03:08.110Z,1.87
2019-03-25T15:05:37.794Z,1.80
2019-03-25T15:08:07.475Z,1.80
2019-03-25T15:10:37.216Z,1.90
2019-03-25T15:13:06.971Z,2.20
2019-03-25T15:15:37.739Z,1.83
2019-03-25T15:18:15.174Z,1.50
2019-03-25T15:20:38.771Z,1.50
2019-03-25T15:23:08.450Z,1.70
2019-03-25T15:25:38.121Z,1.67
2019-03-25T15:28:07.804Z,1.63
2019-03-25T15:30:37.469Z,1.87
2019-03-25T15:33:07.224Z,2.20
2019-03-25T15:35:36.892Z,2.07
2019-03-25T15:38:06.635Z,1.60
2019-03-25T15:40:36.443Z,2.57
2019-03-25T15:43:06.320Z,2.10
2019-03-25T15:45:35.993Z,2.23
2019-03-25T15:48:05.794Z,2.40
2019-03-25T15:50:35.561Z,1.63
2019-03-25T15:53:05.269Z,1.70
2019-03-25T15:55:35.029Z,1.40
2019-03-25T15:58:04.779Z,1.67
2019-03-25T16:00:34.474Z,1.33
2019-03-25T16:03:04.201Z,1.67
2019-03-25T16:05:33.992Z,1.30
2019-03-25T16:08:03.658Z,1.50
2019-03-25T16:10:33.402Z,1.43
2019-03-25T16:13:03.119Z,1.17
2019-03-25T16:15:36.346Z,1.20
2019-03-25T16:18:07.550Z,1.47
2019-03-25T16:20:37.298Z,1.23
2019-03-25T16:23:07.120Z,1.30
2019-03-25T16:25:36.809Z,1.50
2019-03-25T16:28:06.531Z,1.20
2019-03-25T16:30:36.294Z,1.40
2019-03-25T16:33:05.982Z,1.57
2019-03-25T16:35:35.672Z,1.47
2019-03-25T16:38:06.309Z,1.50
2019-03-25T16:40:35.980Z,1.43
2019-03-25T16:43:05.724Z,1.37
2019-03-25T16:45:35.570Z,1.60
2019-03-25T16:48:05.245Z,1.60
2019-03-25T16:50:34.947Z,1.50
2019-03-25T16:53:04.761Z,2.00
2019-03-25T16:55:34.451Z,1.43
2019-03-25T16:58:04.135Z,1.90
2019-03-25T17:00:33.810Z,1.57
2019-03-25T17:03:03.650Z,1.70
2019-03-25T17:05:33.324Z,1.27
2019-03-25T17:08:03.009Z,1.93
2019-03-25T17:10:32.705Z,1.73
2019-03-25T17:13:02.366Z,1.90
2019-03-25T17:15:32.122Z,1.77
2019-03-25T17:18:01.829Z,1.93
2019-03-25T17:20:31.616Z,1.50
2019-03-25T17:23:01.286Z,1.83
2019-03-25T17:25:30.977Z,1.63
2019-03-25T17:28:00.743Z,1.57
2019-03-25T17:30:30.512Z,1.77
2019-03-25T17:33:00.249Z,1.90
2019-03-25T17:35:30.010Z,2.03
2019-03-25T17:37:59.794Z,2.07
2019-03-25T17:40:29.582Z,1.80
2019-03-25T17:42:59.287Z,2.00
2019-03-25T17:45:29.039Z,2.27
2019-03-25T17:47:58.786Z,2.40
2019-03-25T17:50:28.567Z,2.20
2019-03-25T17:52:58.375Z,2.30
2019-03-25T17:55:28.076Z,2.57
2019-03-25T17:57:57.755Z,2.80
2019-03-25T18:00:48.773Z,2.60
2019-03-25T18:03:18.539Z,2.00
2019-03-25T18:05:48.233Z,2.37
2019-03-25T18:08:17.909Z,2.17
2019-03-25T18:10:47.606Z,2.10
2019-03-25T18:13:22.374Z,2.77
2019-03-25T18:15:48.738Z,2.37
2019-03-25T18:18:18.403Z,2.30
2019-03-25T18:20:48.115Z,2.23
2019-03-25T18:23:17.794Z,2.57
2019-03-25T18:25:47.552Z,3.43
2019-03-25T18:28:17.220Z,4.40
2019-03-25T18:30:46.989Z,6.53
2019-03-25T18:33:16.677Z,5.00
2019-03-25T18:35:47.986Z,4.03
2019-03-25T18:38:17.665Z,3.53
2019-03-25T18:40:47.500Z,2.83
2019-03-25T18:43:17.179Z,3.00
2019-03-25T18:45:46.943Z,2.57
2019-03-25T18:48:16.879Z,2.90
2019-03-25T18:50:46.869Z,2.53
2019-03-25T18:53:16.691Z,3.30
2019-03-25T18:55:46.462Z,2.57
2019-03-25T18:58:17.882Z,2.47
2019-03-25T19:00:47.620Z,2.97
2019-03-25T19:03:18.576Z,3.10
2019-03-25T19:05:48.549Z,3.40
2019-03-25T19:08:20.892Z,3.80
2019-03-25T19:10:52.416Z,3.03
2019-03-25T19:13:32.924Z,2.83
2019-03-25T19:16:04.331Z,2.70
2019-03-25T19:18:34.270Z,2.90
2019-03-25T19:21:03.836Z,2.63
2019-03-25T19:23:33.982Z,2.60
2019-03-25T19:26:03.891Z,2.53
2019-03-25T19:28:33.778Z,3.00
2019-03-25T19:31:04.635Z,5.57
2019-03-25T19:33:34.414Z,9.53
2019-03-25T19:36:04.354Z,13.77
2019-03-25T19:38:34.044Z,11.30
2019-03-25T19:41:03.817Z,8.20
2019-03-25T19:43:33.571Z,10.23
2019-03-25T19:46:03.347Z,6.73
2019-03-25T19:48:33.011Z,4.93
2019-03-25T19:51:07.128Z,5.17
2019-03-25T19:53:40.492Z,5.10
2019-03-25T19:56:13.283Z,10.10
2019-03-25T19:58:49.821Z,6.40
2019-03-25T20:01:24.928Z,6.33
2019-03-25T20:03:54.668Z,5.80
2019-03-25T20:06:26.399Z,6.20
2019-03-25T20:08:56.314Z,5.50
2019-03-25T20:11:33.058Z,5.47
2019-03-25T20:14:04.541Z,7.97
2019-03-25T20:16:34.294Z,6.70
2019-03-25T20:19:04.247Z,6.93
2019-03-25T20:21:34.239Z,8.63
2019-03-25T20:24:04.252Z,5.90
2019-03-25T20:26:38.407Z,10.20
2019-03-25T20:29:09.797Z,5.80
2019-03-25T20:31:39.558Z,5.70
2019-03-25T20:34:11.217Z,5.73
2019-03-25T20:36:40.912Z,6.30
2019-03-25T20:39:11.158Z,5.00
2019-03-25T20:41:41.893Z,5.67
2019-03-25T20:44:11.761Z,5.90
2019-03-25T20:46:41.886Z,5.90
2019-03-25T20:49:11.766Z,5.67
2019-03-25T20:51:41.738Z,6.53
2019-03-25T20:54:11.631Z,5.80
2019-03-25T20:56:41.496Z,5.90
2019-03-25T20:59:13.124Z,5.50
2019-03-25T21:01:43.180Z,4.67
2019-03-25T21:04:16.008Z,4.10
2019-03-25T21:06:46.061Z,3.97
2019-03-25T21:09:16.037Z,3.80
2019-03-25T21:11:45.938Z,4.03
2019-03-25T21:14:15.738Z,4.80
2019-03-25T21:16:45.590Z,4.43
2019-03-25T21:19:15.423Z,4.60
2019-03-25T21:21:45.403Z,4.57
2019-03-25T21:24:15.207Z,3.90
2019-03-25T21:26:45.084Z,4.37
2019-03-25T21:29:14.932Z,5.00
2019-03-25T21:31:44.869Z,4.20
2019-03-25T21:34:14.765Z,5.10
2019-03-25T21:36:44.610Z,3.83
2019-03-25T21:39:14.355Z,4.80
2019-03-25T21:41:44.303Z,3.97
2019-03-25T21:44:14.063Z,5.47
2019-03-25T21:46:43.884Z,4.17
2019-03-25T21:49:13.669Z,4.43
2019-03-25T21:51:43.499Z,3.87
2019-03-25T21:54:13.294Z,3.90
2019-03-25T21:56:43.279Z,4.50
2019-03-25T21:59:13.119Z,4.30
2019-03-25T22:01:43.071Z,5.23
2019-03-25T22:04:12.833Z,3.90
2019-03-25T22:06:42.670Z,3.60
2019-03-25T22:09:12.493Z,3.83
2019-03-25T22:11:42.465Z,3.80
2019-03-25T22:14:12.251Z,3.53
2019-03-25T22:16:42.058Z,4.13
2019-03-25T22:19:11.779Z,3.67
2019-03-25T22:21:41.540Z,4.50
2019-03-25T22:24:11.302Z,3.70
2019-03-25T22:26:41.032Z,3.40
2019-03-25T22:29:10.857Z,3.47
2019-03-25T22:31:40.652Z,3.60
2019-03-25T22:34:10.555Z,3.30
2019-03-25T22:36:40.288Z,3.37
2019-03-25T22:39:10.027Z,3.83
2019-03-25T22:41:39.828Z,3.10
2019-03-25T22:44:09.587Z,3.43
2019-03-25T22:46:39.254Z,3.43
2019-03-25T22:49:09.189Z,3.97
2019-03-25T22:51:38.864Z,4.63
2019-03-25T22:54:08.618Z,4.20
2019-03-25T22:56:38.296Z,4.20
2019-03-25T22:59:07.987Z,3.30
2019-03-25T23:01:37.730Z,3.63
2019-03-25T23:04:07.414Z,2.90
2019-03-25T23:06:38.624Z,3.57
2019-03-25T23:09:09.075Z,3.03
2019-03-25T23:11:38.744Z,3.10
2019-03-25T23:14:08.472Z,2.77
2019-03-25T23:16:39.096Z,2.73
2019-03-25T23:19:08.869Z,3.13
2019-03-25T23:21:38.533Z,3.33
2019-03-25T23:24:08.294Z,2.90
2019-03-25T23:26:40.906Z,3.50
2019-03-25T23:29:10.589Z,3.70
2019-03-25T23:31:40.267Z,2.93
2019-03-25T23:34:09.931Z,3.30
2019-03-25T23:36:39.679Z,4.10
2019-03-25T23:39:09.372Z,3.10
2019-03-25T23:41:39.133Z,3.10
2019-03-25T23:44:08.802Z,3.93
2019-03-25T23:46:38.486Z,2.97
2019-03-25T23:49:08.150Z,2.77
2019-03-25T23:51:37.839Z,3.43
2019-03-25T23:54:14.548Z,3.47
2019-03-25T23:56:44.313Z,4.20
2019-03-25T23:59:14.122Z,2.83
