createdAt,value
2019-05-01T00:01:45.413Z,11.80
2019-05-01T00:04:37.419Z,11.70
2019-05-01T00:07:10.897Z,11.80
2019-05-01T00:09:53.064Z,11.60
2019-05-01T00:12:21.652Z,11.60
2019-05-01T00:14:50.150Z,11.50
2019-05-01T00:17:19.413Z,11.40
2019-05-01T00:19:47.945Z,11.40
2019-05-01T00:22:16.483Z,11.40
2019-05-01T00:24:44.974Z,11.30
2019-05-01T00:27:13.409Z,11.30
2019-05-01T00:29:42.344Z,11.30
2019-05-01T00:32:10.876Z,11.20
2019-05-01T00:34:39.387Z,11.10
2019-05-01T00:37:07.816Z,11.10
2019-05-01T00:39:36.311Z,11.10
2019-05-01T00:42:04.838Z,11.10
2019-05-01T00:44:33.333Z,11.10
2019-05-01T00:47:02.126Z,11.00
2019-05-01T00:49:31.049Z,10.90
2019-05-01T00:51:59.474Z,10.80
2019-05-01T00:54:28.865Z,10.70
2019-05-01T00:57:22.396Z,10.60
2019-05-01T00:59:58.268Z,10.60
2019-05-01T01:02:38.884Z,10.50
2019-05-01T01:05:07.645Z,10.50
2019-05-01T01:07:36.193Z,10.60
2019-05-01T01:10:06.712Z,10.60
2019-05-01T01:12:35.141Z,10.70
2019-05-01T01:15:04.282Z,10.60
2019-05-01T01:17:32.717Z,10.60
2019-05-01T01:20:01.201Z,10.50
2019-05-01T01:22:29.649Z,10.40
2019-05-01T01:24:58.735Z,10.40
2019-05-01T01:27:27.157Z,10.40
2019-05-01T01:29:55.642Z,10.30
2019-05-01T01:32:24.088Z,10.30
2019-05-01T01:34:52.648Z,10.20
2019-05-01T01:37:21.145Z,10.20
2019-05-01T01:39:49.649Z,10.20
2019-05-01T01:42:18.577Z,10.20
2019-05-01T01:44:56.225Z,10.10
2019-05-01T01:47:25.176Z,10.10
2019-05-01T01:49:54.464Z,10.10
2019-05-01T01:52:24.022Z,10.00
2019-05-01T01:54:52.519Z,10.00
2019-05-01T01:57:21.429Z,9.90
2019-05-01T01:59:50.428Z,9.90
2019-05-01T02:02:42.608Z,9.80
2019-05-01T02:05:19.732Z,9.80
2019-05-01T02:07:49.222Z,9.70
2019-05-01T02:10:18.194Z,9.80
2019-05-01T02:12:46.747Z,9.80
2019-05-01T02:15:15.605Z,9.80
2019-05-01T02:17:44.028Z,9.70
2019-05-01T02:20:12.612Z,9.70
2019-05-01T02:22:41.949Z,9.60
2019-05-01T02:25:11.932Z,9.70
2019-05-01T02:28:08.820Z,9.60
2019-05-01T02:30:39.834Z,9.60
2019-05-01T02:33:09.774Z,9.50
2019-05-01T02:35:38.938Z,9.60
2019-05-01T02:38:08.273Z,9.50
2019-05-01T02:40:55.434Z,9.60
2019-05-01T02:43:27.623Z,9.50
2019-05-01T02:45:59.430Z,9.60
2019-05-01T02:48:31.953Z,9.50
2019-05-01T02:57:40.949Z,9.30
2019-05-01T03:00:09.674Z,9.40
2019-05-01T03:02:38.877Z,9.40
2019-05-01T03:05:07.571Z,9.30
2019-05-01T03:07:38.162Z,9.30
2019-05-01T03:10:09.469Z,9.30
2019-05-01T03:12:41.342Z,9.30
2019-05-01T03:15:10.939Z,9.20
2019-05-01T03:17:51.523Z,9.20
2019-05-01T03:20:42.045Z,9.10
2019-05-01T03:23:41.742Z,9.10
2019-05-01T03:26:10.270Z,9.10
2019-05-01T03:28:38.859Z,9.10
2019-05-01T03:31:07.418Z,9.10
2019-05-01T03:33:36.018Z,9.10
2019-05-01T03:36:04.503Z,9.10
2019-05-01T03:38:33.978Z,9.10
2019-05-01T03:41:03.530Z,9.00
2019-05-01T03:43:33.138Z,9.00
2019-05-01T03:46:02.066Z,9.10
2019-05-01T03:48:30.826Z,9.10
2019-05-01T03:50:59.265Z,9.00
2019-05-01T03:53:28.784Z,9.00
2019-05-01T03:55:57.304Z,9.00
2019-05-01T03:58:25.897Z,9.00
2019-05-01T04:01:25.550Z,9.00
2019-05-01T04:04:00.272Z,9.10
2019-05-01T04:06:29.316Z,9.00
2019-05-01T04:08:59.141Z,9.00
2019-05-01T04:11:27.661Z,9.00
2019-05-01T04:13:56.965Z,9.10
2019-05-01T04:16:25.404Z,9.10
2019-05-01T04:18:54.474Z,9.00
2019-05-01T04:21:26.344Z,8.90
2019-05-01T04:23:55.284Z,8.90
2019-05-01T04:26:23.713Z,8.90
2019-05-01T04:28:58.240Z,8.90
2019-05-01T04:31:43.120Z,8.90
2019-05-01T04:34:18.874Z,8.90
2019-05-01T04:36:50.662Z,8.80
2019-05-01T04:39:19.606Z,8.70
2019-05-01T04:41:48.185Z,8.70
2019-05-01T04:44:17.893Z,8.70
2019-05-01T04:46:46.554Z,8.70
2019-05-01T04:49:17.941Z,8.60
2019-05-01T04:51:45.503Z,8.60
2019-05-01T04:54:14.408Z,8.50
2019-05-01T04:56:42.962Z,8.50
2019-05-01T04:59:11.948Z,8.60
2019-05-01T05:01:57.333Z,8.60
2019-05-01T05:04:26.792Z,8.60
2019-05-01T05:06:55.226Z,8.70
2019-05-01T05:09:43.860Z,8.60
2019-05-01T05:12:25.616Z,8.70
2019-05-01T05:14:58.962Z,8.60
2019-05-01T05:17:28.099Z,8.60
2019-05-01T05:19:56.888Z,8.60
2019-05-01T05:22:25.317Z,8.60
2019-05-01T05:24:54.020Z,8.80
2019-05-01T05:27:24.214Z,8.80
2019-05-01T05:29:56.324Z,8.90
2019-05-01T05:32:25.875Z,9.00
2019-05-01T05:34:56.917Z,9.10
2019-05-01T05:37:32.233Z,9.10
2019-05-01T05:40:02.773Z,9.20
2019-05-01T05:42:31.209Z,9.40
2019-05-01T05:44:59.759Z,9.60
2019-05-01T05:47:48.000Z,9.90
2019-05-01T05:50:20.060Z,10.50
2019-05-01T05:52:54.866Z,10.30
2019-05-01T05:55:53.741Z,10.60
2019-05-01T05:58:42.018Z,10.90
2019-05-01T06:01:35.182Z,11.20
2019-05-01T06:04:32.654Z,11.30
2019-05-01T06:07:21.508Z,11.50
2019-05-01T06:10:11.343Z,11.70
2019-05-01T06:13:07.670Z,12.00
2019-05-01T06:15:58.612Z,12.30
2019-05-01T06:18:41.863Z,12.90
2019-05-01T06:21:44.740Z,13.60
2019-05-01T06:24:24.217Z,14.30
2019-05-01T06:26:52.648Z,15.00
2019-05-01T06:29:21.124Z,15.50
2019-05-01T06:31:49.604Z,15.90
2019-05-01T06:34:18.088Z,16.40
2019-05-01T06:36:49.543Z,16.80
2019-05-01T06:39:16.800Z,17.10
2019-05-01T06:41:45.328Z,17.40
2019-05-01T06:44:20.468Z,17.70
2019-05-01T06:47:08.341Z,18.10
2019-05-01T06:49:56.656Z,18.50
2019-05-01T06:52:29.444Z,18.90
2019-05-01T06:54:57.716Z,19.20
2019-05-01T06:57:27.140Z,19.50
2019-05-01T06:59:57.120Z,19.70
2019-05-01T07:02:29.762Z,19.80
2019-05-01T07:04:59.888Z,20.10
2019-05-01T07:07:28.608Z,20.20
2019-05-01T07:09:58.056Z,20.40
2019-05-01T07:12:29.967Z,20.50
2019-05-01T07:15:00.161Z,20.70
2019-05-01T07:17:29.280Z,20.90
2019-05-01T07:20:29.679Z,21.10
2019-05-01T07:22:58.628Z,21.20
2019-05-01T07:25:27.572Z,21.30
2019-05-01T07:27:58.542Z,21.60
2019-05-01T07:30:35.512Z,21.90
2019-05-01T07:33:03.936Z,22.10
2019-05-01T07:35:36.711Z,22.20
2019-05-01T07:38:03.538Z,22.00
2019-05-01T07:40:32.101Z,22.20
2019-05-01T07:43:07.997Z,22.20
2019-05-01T07:45:53.636Z,22.30
2019-05-01T07:48:36.100Z,22.40
2019-05-01T07:51:07.137Z,22.20
2019-05-01T07:53:36.788Z,22.00
2019-05-01T07:56:06.896Z,21.80
2019-05-01T07:58:35.320Z,21.80
2019-05-01T08:01:13.087Z,21.80
2019-05-01T08:03:42.736Z,21.60
2019-05-01T08:06:10.356Z,21.60
2019-05-01T08:08:39.967Z,21.60
2019-05-01T08:11:10.334Z,21.50
2019-05-01T08:13:39.140Z,21.50
2019-05-01T08:16:08.767Z,21.60
2019-05-01T08:19:06.293Z,21.60
2019-05-01T08:22:06.108Z,21.60
2019-05-01T08:24:34.632Z,21.60
2019-05-01T08:27:03.216Z,21.50
2019-05-01T08:30:12.755Z,21.50
2019-05-01T08:32:53.629Z,21.50
2019-05-01T08:35:24.327Z,21.50
2019-05-01T08:37:53.847Z,21.60
2019-05-01T08:40:23.832Z,21.70
2019-05-01T08:42:52.685Z,21.60
2019-05-01T08:46:05.564Z,21.70
2019-05-01T08:48:54.832Z,21.70
2019-05-01T08:51:23.424Z,21.80
2019-05-01T08:53:52.801Z,21.80
2019-05-01T08:56:23.448Z,21.90
2019-05-01T08:58:52.792Z,22.00
2019-05-01T09:01:21.330Z,22.20
2019-05-01T09:03:54.173Z,22.40
2019-05-01T09:06:20.552Z,22.50
2019-05-01T09:08:49.047Z,22.70
2019-05-01T09:11:17.840Z,22.80
2019-05-01T09:13:46.327Z,23.00
2019-05-01T09:16:14.814Z,23.20
2019-05-01T09:18:43.398Z,23.30
2019-05-01T09:21:11.845Z,23.40
2019-05-01T09:23:40.446Z,23.60
2019-05-01T09:26:27.219Z,23.70
2019-05-01T09:29:00.504Z,23.90
2019-05-01T09:31:34.015Z,24.00
2019-05-01T09:34:00.348Z,24.20
2019-05-01T09:36:28.799Z,24.40
2019-05-01T09:38:57.296Z,24.50
2019-05-01T09:41:37.664Z,24.60
2019-05-01T09:43:56.512Z,24.80
2019-05-01T09:46:25.213Z,24.90
2019-05-01T09:48:53.740Z,25.00
2019-05-01T09:51:47.670Z,25.20
2019-05-01T09:54:20.021Z,25.30
2019-05-01T09:56:48.678Z,25.40
2019-05-01T09:59:18.948Z,25.40
2019-05-01T10:01:47.436Z,25.30
2019-05-01T10:04:15.861Z,25.40
2019-05-01T10:06:47.691Z,25.50
2019-05-01T10:09:16.796Z,25.60
2019-05-01T10:11:44.985Z,25.80
2019-05-01T10:14:13.417Z,25.80
2019-05-01T10:16:41.916Z,25.90
2019-05-01T10:19:10.346Z,25.90
2019-05-01T10:21:39.337Z,26.00
2019-05-01T10:24:07.780Z,26.10
2019-05-01T10:26:38.130Z,26.20
2019-05-01T10:29:25.884Z,26.20
2019-05-01T10:32:06.037Z,26.40
2019-05-01T10:35:02.826Z,26.50
2019-05-01T10:37:33.742Z,26.40
2019-05-01T10:40:01.584Z,26.30
2019-05-01T10:42:30.072Z,26.20
2019-05-01T10:44:58.518Z,26.20
2019-05-01T10:47:27.036Z,26.10
2019-05-01T10:49:55.525Z,26.10
2019-05-01T10:52:24.081Z,26.20
2019-05-01T10:54:52.531Z,26.30
2019-05-01T10:57:21.025Z,26.50
2019-05-01T10:59:49.890Z,26.60
2019-05-01T11:02:19.267Z,26.50
2019-05-01T11:04:47.771Z,26.50
2019-05-01T11:07:16.287Z,26.60
2019-05-01T11:09:44.734Z,26.60
2019-05-01T11:12:13.233Z,26.30
2019-05-01T11:14:41.669Z,26.30
2019-05-01T11:17:10.283Z,26.50
2019-05-01T11:19:38.717Z,26.40
2019-05-01T11:22:07.745Z,26.50
2019-05-01T11:24:36.298Z,26.70
2019-05-01T11:27:04.885Z,26.70
2019-05-01T11:29:33.317Z,26.70
2019-05-01T11:32:16.045Z,26.80
2019-05-01T11:35:06.588Z,26.90
2019-05-01T11:37:46.317Z,26.60
2019-05-01T11:40:20.501Z,26.60
2019-05-01T11:42:48.997Z,26.80
2019-05-01T11:45:17.538Z,26.80
2019-05-01T11:47:46.019Z,26.80
2019-05-01T11:50:14.525Z,26.90
2019-05-01T11:52:43.066Z,26.90
2019-05-01T11:55:11.511Z,27.10
2019-05-01T11:57:40.081Z,27.00
2019-05-01T12:00:10.037Z,26.90
2019-05-01T12:02:38.618Z,26.80
2019-05-01T12:05:07.129Z,26.80
2019-05-01T12:07:35.550Z,26.80
2019-05-01T12:10:04.897Z,27.00
2019-05-01T12:12:34.632Z,27.00
2019-05-01T12:15:04.249Z,26.70
2019-05-01T12:17:43.685Z,26.60
2019-05-01T12:20:13.440Z,26.60
2019-05-01T12:22:41.972Z,26.50
2019-05-01T12:25:11.176Z,26.60
2019-05-01T12:27:39.610Z,26.50
2019-05-01T12:30:09.996Z,26.60
2019-05-01T12:32:38.797Z,26.60
2019-05-01T12:35:07.297Z,26.70
2019-05-01T12:37:39.692Z,26.70
2019-05-01T12:40:09.697Z,26.80
2019-05-01T12:42:38.119Z,26.80
2019-05-01T12:45:08.459Z,26.80
2019-05-01T12:47:44.028Z,26.70
2019-05-01T12:50:12.856Z,26.80
2019-05-01T12:53:06.564Z,26.70
2019-05-01T12:55:54.418Z,26.70
2019-05-01T12:58:22.944Z,26.70
2019-05-01T13:00:53.121Z,26.70
2019-05-01T13:03:21.540Z,26.80
2019-05-01T13:05:50.444Z,26.80
2019-05-01T13:08:18.860Z,26.80
2019-05-01T13:10:49.357Z,26.90
2019-05-01T13:13:18.164Z,26.90
2019-05-01T13:15:46.665Z,27.00
2019-05-01T13:18:15.145Z,27.00
2019-05-01T13:20:43.618Z,27.10
2019-05-01T13:23:12.049Z,26.90
2019-05-01T13:25:40.636Z,26.90
2019-05-01T13:28:28.296Z,26.90
2019-05-01T13:31:18.984Z,26.80
2019-05-01T13:33:47.532Z,26.80
2019-05-01T13:36:16.018Z,26.70
2019-05-01T13:38:44.436Z,26.70
2019-05-01T13:41:13.024Z,26.70
2019-05-01T13:43:41.566Z,26.70
2019-05-01T13:46:10.103Z,26.70
2019-05-01T13:48:38.526Z,26.70
2019-05-01T13:51:07.445Z,26.80
2019-05-01T13:53:35.928Z,26.80
2019-05-01T13:56:04.516Z,26.80
2019-05-01T13:58:32.932Z,26.70
2019-05-01T14:01:01.804Z,26.70
2019-05-01T14:03:30.217Z,26.70
2019-05-01T14:05:58.708Z,26.60
2019-05-01T14:08:27.117Z,26.70
2019-05-01T14:10:56.106Z,26.60
2019-05-01T14:13:24.569Z,26.40
2019-05-01T14:15:53.048Z,26.20
2019-05-01T14:18:21.476Z,26.00
2019-05-01T14:21:06.032Z,25.80
2019-05-01T14:23:53.788Z,25.60
2019-05-01T14:26:22.852Z,25.50
2019-05-01T14:28:51.341Z,25.40
2019-05-01T14:31:19.813Z,25.40
2019-05-01T14:33:48.261Z,25.20
2019-05-01T14:36:16.744Z,25.20
2019-05-01T14:38:45.164Z,25.30
2019-05-01T14:41:13.697Z,25.30
2019-05-01T14:43:42.495Z,25.30
2019-05-01T14:46:10.972Z,25.20
2019-05-01T14:48:39.545Z,25.20
2019-05-01T14:51:08.026Z,25.20
2019-05-01T14:53:36.880Z,25.00
2019-05-01T14:56:05.442Z,24.80
2019-05-01T14:58:33.944Z,24.80
2019-05-01T15:01:03.711Z,24.70
2019-05-01T15:03:32.132Z,24.60
2019-05-01T15:06:00.626Z,24.40
2019-05-01T15:08:29.119Z,24.40
2019-05-01T15:10:57.607Z,24.20
2019-05-01T15:13:45.368Z,24.10
2019-05-01T15:16:22.017Z,24.00
2019-05-01T15:19:11.757Z,23.80
2019-05-01T15:21:40.240Z,23.60
2019-05-01T15:24:08.725Z,23.50
2019-05-01T15:26:37.244Z,23.50
2019-05-01T15:29:05.778Z,23.40
2019-05-01T15:31:34.719Z,23.30
2019-05-01T15:34:03.173Z,23.20
2019-05-01T15:36:31.653Z,23.10
2019-05-01T15:39:01.691Z,23.00
2019-05-01T15:41:49.496Z,22.90
2019-05-01T15:44:19.069Z,22.90
2019-05-01T15:46:47.709Z,22.90
2019-05-01T15:49:16.184Z,22.90
2019-05-01T15:51:45.233Z,22.80
2019-05-01T15:54:13.813Z,22.70
2019-05-01T15:56:42.664Z,22.60
2019-05-01T15:59:11.144Z,22.50
2019-05-01T16:01:40.112Z,22.40
2019-05-01T16:04:08.598Z,22.30
2019-05-01T16:06:37.008Z,22.30
2019-05-01T16:09:07.458Z,22.30
2019-05-01T16:12:13.286Z,22.30
2019-05-01T16:14:47.419Z,22.20
2019-05-01T16:17:15.924Z,22.20
2019-05-01T16:19:44.340Z,22.20
2019-05-01T16:22:13.747Z,22.20
2019-05-01T16:24:42.737Z,22.20
2019-05-01T16:27:11.169Z,22.10
2019-05-01T16:29:40.160Z,21.90
2019-05-01T16:32:08.765Z,21.90
2019-05-01T16:34:37.689Z,21.80
2019-05-01T16:37:06.113Z,21.80
2019-05-01T16:39:49.769Z,21.70
2019-05-01T16:42:19.168Z,21.70
2019-05-01T16:44:48.109Z,21.60
2019-05-01T16:47:16.533Z,21.60
2019-05-01T16:49:45.010Z,21.50
2019-05-01T16:52:15.848Z,21.40
2019-05-01T16:54:44.825Z,21.30
2019-05-01T16:57:13.857Z,21.30
2019-05-01T16:59:42.365Z,21.20
2019-05-01T17:02:30.131Z,21.20
2019-05-01T17:05:13.421Z,21.10
2019-05-01T17:07:49.532Z,21.00
2019-05-01T17:10:30.134Z,20.80
2019-05-01T17:12:59.136Z,20.70
2019-05-01T17:15:35.675Z,20.60
2019-05-01T17:18:04.213Z,20.50
2019-05-01T17:20:33.241Z,20.40
2019-05-01T17:23:01.660Z,20.30
2019-05-01T17:25:30.204Z,20.30
2019-05-01T17:28:02.957Z,20.30
2019-05-01T17:30:40.956Z,20.20
2019-05-01T17:33:09.785Z,20.20
2019-05-01T17:35:41.777Z,20.10
2019-05-01T17:38:08.533Z,20.10
2019-05-01T17:40:37.006Z,20.10
2019-05-01T17:43:08.290Z,20.00
2019-05-01T17:45:36.735Z,20.00
2019-05-01T17:48:05.543Z,20.10
2019-05-01T17:50:34.397Z,20.10
2019-05-01T17:53:02.984Z,20.00
2019-05-01T17:55:31.481Z,20.10
2019-05-01T17:57:59.905Z,20.00
2019-05-01T18:00:59.580Z,20.00
2019-05-01T18:03:45.916Z,20.00
2019-05-01T18:06:26.837Z,19.90
2019-05-01T18:09:02.961Z,19.90
2019-05-01T18:11:25.533Z,19.90
2019-05-01T18:13:54.006Z,19.90
2019-05-01T18:16:22.632Z,19.90
2019-05-01T18:18:51.489Z,19.80
2019-05-01T18:21:20.131Z,19.80
2019-05-01T18:24:18.989Z,19.80
2019-05-01T18:27:14.687Z,19.80
2019-05-01T18:29:48.449Z,19.70
2019-05-01T18:32:29.877Z,19.60
2019-05-01T18:34:58.388Z,19.60
2019-05-01T18:37:35.108Z,19.60
2019-05-01T18:40:02.372Z,19.50
2019-05-01T18:42:30.848Z,19.40
2019-05-01T18:44:59.276Z,19.20
2019-05-01T18:47:28.602Z,19.20
2019-05-01T18:49:57.025Z,19.00
2019-05-01T18:52:25.533Z,18.90
2019-05-01T18:54:54.505Z,18.80
2019-05-01T18:57:22.967Z,18.70
2019-05-01T18:59:52.052Z,18.60
2019-05-01T19:02:25.000Z,18.40
2019-05-01T19:04:52.871Z,18.30
2019-05-01T19:07:23.551Z,18.20
2019-05-01T19:09:53.633Z,18.20
2019-05-01T19:12:24.396Z,18.10
2019-05-01T19:14:55.643Z,18.00
2019-05-01T19:17:25.743Z,18.00
2019-05-01T19:19:55.640Z,18.00
2019-05-01T19:22:25.209Z,18.00
2019-05-01T19:24:57.110Z,17.80
2019-05-01T19:27:27.148Z,17.70
2019-05-01T19:29:58.066Z,17.50
2019-05-01T19:32:29.650Z,17.50
2019-05-01T19:35:00.129Z,17.30
2019-05-01T19:37:31.045Z,17.20
2019-05-01T19:40:02.694Z,17.10
2019-05-01T19:42:33.994Z,17.00
2019-05-01T19:45:06.774Z,16.90
2019-05-01T19:47:37.150Z,16.80
2019-05-01T19:50:09.439Z,16.70
2019-05-01T19:52:40.019Z,16.60
2019-05-01T19:55:10.194Z,16.50
2019-05-01T19:57:39.926Z,16.50
2019-05-01T20:00:10.045Z,16.40
2019-05-01T20:02:41.593Z,16.40
2019-05-01T20:05:11.772Z,16.30
2019-05-01T20:07:41.754Z,16.10
2019-05-01T20:10:12.032Z,16.00
2019-05-01T20:12:41.697Z,15.90
2019-05-01T20:15:13.223Z,15.70
2019-05-01T20:17:42.900Z,15.60
2019-05-01T20:20:13.066Z,15.40
2019-05-01T20:22:43.181Z,15.40
2019-05-01T20:25:14.674Z,15.20
2019-05-01T20:27:50.535Z,15.10
2019-05-01T20:30:18.069Z,15.00
2019-05-01T20:32:47.844Z,15.00
2019-05-01T20:35:17.402Z,15.00
2019-05-01T20:37:48.619Z,15.00
2019-05-01T20:40:18.301Z,14.90
2019-05-01T20:42:47.913Z,14.90
2019-05-01T20:45:18.619Z,14.70
2019-05-01T20:47:49.215Z,14.80
2019-05-01T20:50:18.999Z,14.80
2019-05-01T20:52:49.444Z,14.80
2019-05-01T20:55:19.214Z,14.70
2019-05-01T20:57:49.810Z,14.70
2019-05-01T21:00:21.063Z,14.50
2019-05-01T21:02:50.007Z,14.40
2019-05-01T21:05:30.565Z,14.20
2019-05-01T21:08:04.101Z,14.10
2019-05-01T21:10:49.488Z,14.00
2019-05-01T21:13:07.717Z,13.90
2019-05-01T21:15:36.090Z,13.90
2019-05-01T21:18:04.647Z,13.80
2019-05-01T21:20:33.882Z,13.70
2019-05-01T21:23:05.710Z,13.60
2019-05-01T21:25:34.913Z,13.60
2019-05-01T21:28:04.154Z,13.50
2019-05-01T21:30:33.933Z,13.40
2019-05-01T21:33:08.264Z,13.40
2019-05-01T21:35:34.098Z,13.30
2019-05-01T21:38:02.802Z,13.20
2019-05-01T21:40:38.713Z,13.20
2019-05-01T21:43:03.083Z,13.20
2019-05-01T21:45:33.057Z,13.20
2019-05-01T21:48:03.090Z,13.10
2019-05-01T21:50:33.479Z,13.00
2019-05-01T21:53:06.523Z,12.90
2019-05-01T21:55:32.727Z,12.80
2019-05-01T21:58:01.209Z,12.80
2019-05-01T22:00:33.616Z,12.80
2019-05-01T22:03:02.053Z,12.70
2019-05-01T22:05:34.710Z,12.80
2019-05-01T22:08:03.820Z,12.80
2019-05-01T22:10:31.097Z,12.80
2019-05-01T22:12:59.529Z,12.70
2019-05-01T22:15:34.439Z,12.60
2019-05-01T22:18:34.469Z,12.50
2019-05-01T22:21:12.394Z,12.40
2019-05-01T22:23:58.987Z,12.40
2019-05-01T22:26:29.373Z,12.40
2019-05-01T22:29:00.269Z,12.40
2019-05-01T22:32:03.360Z,12.30
2019-05-01T22:34:39.468Z,12.20
2019-05-01T22:37:07.905Z,12.10
2019-05-01T22:39:38.847Z,12.20
2019-05-01T22:42:07.349Z,12.20
2019-05-01T22:44:35.779Z,12.20
2019-05-01T22:47:04.489Z,12.30
2019-05-01T22:49:32.913Z,12.30
2019-05-01T22:52:01.462Z,12.10
2019-05-01T22:54:29.968Z,12.10
2019-05-01T22:56:58.608Z,12.10
2019-05-01T22:59:27.146Z,12.00
2019-05-01T23:01:59.939Z,11.90
2019-05-01T23:04:28.370Z,11.90
2019-05-01T23:06:56.963Z,11.80
2019-05-01T23:09:28.542Z,11.80
2019-05-01T23:11:57.010Z,11.80
2019-05-01T23:14:26.340Z,11.80
2019-05-01T23:17:10.711Z,11.80
2019-05-01T23:19:39.652Z,11.80
2019-05-01T23:22:08.672Z,11.80
2019-05-01T23:24:37.544Z,11.70
2019-05-01T23:27:06.043Z,11.70
2019-05-01T23:29:34.371Z,11.70
2019-05-01T23:32:03.468Z,11.60
2019-05-01T23:34:31.906Z,11.50
2019-05-01T23:37:01.170Z,11.50
2019-05-01T23:39:30.025Z,11.40
2019-05-01T23:41:58.531Z,11.40
2019-05-01T23:44:26.952Z,11.30
2019-05-01T23:46:55.508Z,11.30
2019-05-01T23:49:23.946Z,11.30
2019-05-01T23:51:52.474Z,11.30
2019-05-01T23:54:20.947Z,11.30
2019-05-01T23:56:49.545Z,11.30
2019-05-01T23:59:17.865Z,11.20
