createdAt,value
2019-04-10T00:01:55.330Z,4.00
2019-04-10T00:04:25.202Z,4.00
2019-04-10T00:07:01.997Z,4.00
2019-04-10T00:09:25.275Z,4.00
2019-04-10T00:11:54.267Z,4.00
2019-04-10T00:14:24.054Z,3.90
2019-04-10T00:16:54.256Z,3.90
2019-04-10T00:19:23.703Z,4.00
2019-04-10T00:21:53.534Z,3.90
2019-04-10T00:24:23.931Z,3.90
2019-04-10T00:26:53.037Z,3.90
2019-04-10T00:29:22.419Z,3.90
2019-04-10T00:31:51.532Z,3.80
2019-04-10T00:34:21.225Z,3.90
2019-04-10T00:36:51.324Z,3.90
2019-04-10T00:39:20.556Z,3.80
2019-04-10T00:41:49.856Z,3.70
2019-04-10T00:44:19.567Z,3.70
2019-04-10T00:46:48.745Z,3.80
2019-04-10T00:49:17.761Z,3.90
2019-04-10T00:51:47.785Z,3.90
2019-04-10T00:54:18.093Z,3.90
2019-04-10T00:56:48.509Z,3.90
2019-04-10T00:59:17.855Z,3.90
2019-04-10T01:01:47.791Z,3.90
2019-04-10T01:04:16.854Z,3.80
2019-04-10T01:06:46.303Z,3.70
2019-04-10T01:09:15.633Z,3.70
2019-04-10T01:11:45.548Z,3.70
2019-04-10T01:14:15.792Z,3.60
2019-04-10T01:16:45.175Z,3.60
2019-04-10T01:19:15.433Z,3.50
2019-04-10T01:21:44.795Z,3.40
2019-04-10T01:24:13.899Z,3.40
2019-04-10T01:26:43.398Z,3.40
2019-04-10T01:29:13.353Z,3.40
2019-04-10T01:31:43.439Z,3.40
2019-04-10T01:34:13.516Z,3.40
2019-04-10T01:36:42.641Z,3.30
2019-04-10T01:39:13.797Z,3.30
2019-04-10T01:41:43.888Z,3.20
2019-04-10T01:44:13.181Z,3.10
2019-04-10T01:46:42.503Z,3.10
2019-04-10T01:49:11.595Z,3.10
2019-04-10T01:51:41.393Z,3.10
2019-04-10T01:54:10.996Z,3.00
2019-04-10T01:56:39.918Z,2.90
2019-04-10T01:59:09.772Z,2.90
2019-04-10T02:01:50.428Z,3.00
2019-04-10T02:04:19.688Z,2.90
2019-04-10T02:06:49.521Z,2.80
2019-04-10T02:09:19.224Z,2.70
2019-04-10T02:11:48.401Z,2.70
2019-04-10T02:14:18.883Z,2.70
2019-04-10T02:16:48.023Z,2.80
2019-04-10T02:19:17.121Z,2.70
2019-04-10T02:21:46.419Z,2.70
2019-04-10T02:24:16.619Z,2.70
2019-04-10T02:26:45.725Z,2.80
2019-04-10T02:29:15.569Z,2.70
2019-04-10T02:31:46.301Z,2.70
2019-04-10T02:34:17.093Z,2.60
2019-04-10T02:36:46.952Z,2.50
2019-04-10T02:39:25.594Z,2.50
2019-04-10T02:41:46.764Z,2.40
2019-04-10T02:44:16.305Z,2.40
2019-04-10T02:46:47.142Z,2.30
2019-04-10T02:49:16.425Z,2.30
2019-04-10T02:51:47.428Z,2.20
2019-04-10T02:54:17.587Z,2.20
2019-04-10T02:56:47.931Z,2.30
2019-04-10T02:59:18.631Z,2.30
2019-04-10T03:01:49.607Z,2.30
2019-04-10T03:04:20.431Z,2.20
2019-04-10T03:06:49.582Z,2.10
2019-04-10T03:09:37.145Z,2.20
2019-04-10T03:11:50.026Z,2.10
2019-04-10T03:14:20.981Z,2.20
2019-04-10T03:16:49.648Z,2.20
2019-04-10T03:19:19.191Z,2.20
2019-04-10T03:21:48.662Z,2.20
2019-04-10T03:24:17.752Z,2.10
2019-04-10T03:26:47.839Z,2.10
2019-04-10T03:29:17.798Z,2.00
2019-04-10T03:31:48.208Z,1.90
2019-04-10T03:34:28.166Z,1.80
2019-04-10T03:36:56.338Z,1.80
2019-04-10T03:39:25.790Z,1.70
2019-04-10T03:41:55.140Z,1.70
2019-04-10T03:44:24.991Z,1.60
2019-04-10T03:46:55.191Z,1.70
2019-04-10T03:49:25.453Z,1.50
2019-04-10T03:51:54.633Z,1.50
2019-04-10T03:54:23.935Z,1.50
2019-04-10T03:56:54.037Z,1.40
2019-04-10T03:59:24.264Z,1.30
2019-04-10T04:01:53.642Z,1.30
2019-04-10T04:04:23.637Z,1.40
2019-04-10T04:06:52.845Z,1.40
2019-04-10T04:09:21.942Z,1.30
2019-04-10T04:11:51.034Z,1.30
2019-04-10T04:14:20.130Z,1.20
2019-04-10T04:16:49.227Z,1.20
2019-04-10T04:19:18.939Z,1.00
2019-04-10T04:21:48.187Z,1.00
2019-04-10T04:24:17.857Z,1.00
2019-04-10T04:26:47.241Z,1.00
2019-04-10T04:29:16.392Z,1.00
2019-04-10T04:31:46.063Z,0.90
2019-04-10T04:34:15.265Z,0.90
2019-04-10T04:36:45.101Z,0.90
2019-04-10T04:39:21.636Z,0.80
2019-04-10T04:41:45.218Z,0.80
2019-04-10T04:44:14.620Z,0.70
2019-04-10T04:46:44.898Z,0.60
2019-04-10T04:49:14.008Z,0.60
2019-04-10T04:51:43.754Z,0.70
2019-04-10T04:54:12.961Z,0.70
2019-04-10T04:56:42.255Z,0.60
2019-04-10T04:59:12.147Z,0.50
2019-04-10T05:01:42.434Z,0.60
2019-04-10T05:04:11.719Z,0.70
2019-04-10T05:06:41.761Z,0.70
2019-04-10T05:09:11.264Z,0.60
2019-04-10T05:11:41.202Z,0.70
2019-04-10T05:14:11.046Z,0.60
2019-04-10T05:16:40.198Z,0.60
2019-04-10T05:19:10.176Z,0.60
2019-04-10T05:21:39.723Z,0.60
2019-04-10T05:24:08.914Z,0.50
2019-04-10T05:26:38.009Z,0.60
2019-04-10T05:29:07.170Z,0.60
2019-04-10T05:31:36.711Z,0.50
2019-04-10T05:34:05.702Z,0.60
2019-04-10T05:36:34.797Z,0.50
2019-04-10T05:39:06.302Z,0.50
2019-04-10T05:41:35.781Z,0.40
2019-04-10T05:44:05.360Z,0.40
2019-04-10T05:46:34.259Z,0.30
2019-04-10T05:49:04.348Z,0.20
2019-04-10T05:51:34.898Z,0.30
2019-04-10T05:54:04.318Z,0.40
2019-04-10T05:56:34.245Z,0.60
2019-04-10T05:59:03.427Z,0.70
2019-04-10T06:01:38.072Z,0.70
2019-04-10T06:04:05.159Z,0.80
2019-04-10T06:06:35.095Z,0.90
2019-04-10T06:09:08.513Z,1.10
2019-04-10T06:11:42.975Z,1.20
2019-04-10T06:14:12.263Z,1.40
2019-04-10T06:16:44.615Z,1.50
2019-04-10T06:19:15.821Z,1.40
2019-04-10T06:21:48.078Z,1.50
2019-04-10T06:24:18.351Z,1.50
2019-04-10T06:26:50.109Z,1.60
2019-04-10T06:29:21.121Z,1.60
2019-04-10T06:31:51.201Z,1.70
2019-04-10T06:34:21.041Z,1.90
2019-04-10T06:36:51.558Z,1.90
2019-04-10T06:39:21.165Z,2.10
2019-04-10T06:41:51.785Z,2.20
2019-04-10T06:44:21.806Z,2.30
2019-04-10T06:46:53.612Z,2.60
2019-04-10T06:49:23.533Z,2.70
2019-04-10T06:51:53.459Z,2.90
2019-04-10T06:54:22.838Z,3.00
2019-04-10T06:56:52.754Z,3.20
2019-04-10T06:59:21.841Z,3.40
2019-04-10T07:01:56.386Z,3.40
2019-04-10T07:04:25.563Z,3.50
2019-04-10T07:07:04.672Z,3.70
2019-04-10T07:09:29.704Z,3.70
2019-04-10T07:12:01.746Z,4.00
2019-04-10T07:14:33.945Z,4.10
2019-04-10T07:17:06.743Z,4.40
2019-04-10T07:19:34.405Z,4.70
2019-04-10T07:22:11.925Z,5.00
2019-04-10T07:24:42.621Z,5.10
2019-04-10T07:27:12.409Z,5.30
2019-04-10T07:29:42.502Z,5.50
2019-04-10T07:32:13.381Z,6.00
2019-04-10T07:34:42.573Z,6.40
2019-04-10T07:37:14.916Z,6.70
2019-04-10T07:39:44.823Z,7.10
2019-04-10T07:42:26.024Z,7.50
2019-04-10T07:44:45.672Z,7.70
2019-04-10T07:47:17.380Z,7.90
2019-04-10T07:50:08.730Z,8.00
2019-04-10T07:52:39.404Z,8.50
2019-04-10T07:55:08.647Z,8.70
2019-04-10T07:57:38.796Z,9.00
2019-04-10T08:00:10.996Z,9.10
2019-04-10T08:02:40.641Z,9.10
2019-04-10T08:05:10.266Z,9.40
2019-04-10T08:07:40.451Z,9.80
2019-04-10T08:10:12.202Z,9.80
2019-04-10T08:12:47.364Z,9.90
2019-04-10T08:15:13.832Z,10.20
2019-04-10T08:17:44.540Z,10.70
2019-04-10T08:20:15.497Z,10.90
2019-04-10T08:22:45.447Z,11.10
2019-04-10T08:25:16.320Z,11.20
2019-04-10T08:27:45.985Z,11.30
2019-04-10T08:30:17.419Z,11.70
2019-04-10T08:32:57.123Z,11.50
2019-04-10T08:35:18.261Z,11.60
2019-04-10T08:37:48.700Z,11.70
2019-04-10T08:40:18.969Z,11.90
2019-04-10T08:42:49.203Z,12.00
2019-04-10T08:45:18.917Z,12.20
2019-04-10T08:47:48.676Z,12.60
2019-04-10T08:50:18.048Z,12.70
2019-04-10T08:52:47.358Z,12.80
2019-04-10T08:55:17.842Z,12.60
2019-04-10T08:57:47.079Z,12.40
2019-04-10T09:00:16.538Z,12.80
2019-04-10T09:02:46.435Z,12.60
2019-04-10T09:05:15.898Z,12.70
2019-04-10T09:07:45.005Z,12.60
2019-04-10T09:10:14.375Z,13.10
2019-04-10T09:12:43.590Z,13.50
2019-04-10T09:15:13.872Z,13.50
2019-04-10T09:17:43.802Z,13.80
2019-04-10T09:20:14.139Z,13.80
2019-04-10T09:23:07.605Z,13.90
2019-04-10T09:25:16.085Z,14.10
2019-04-10T09:27:44.738Z,14.00
2019-04-10T09:30:14.629Z,14.20
2019-04-10T09:32:44.393Z,14.50
2019-04-10T09:35:14.122Z,14.70
2019-04-10T09:37:43.446Z,14.80
2019-04-10T09:40:14.058Z,14.80
2019-04-10T09:42:43.825Z,15.00
2019-04-10T09:45:13.533Z,15.20
2019-04-10T09:47:43.836Z,15.50
2019-04-10T09:50:13.651Z,15.60
2019-04-10T09:52:43.927Z,15.90
2019-04-10T09:55:13.901Z,16.10
2019-04-10T09:57:43.200Z,15.80
2019-04-10T10:00:13.686Z,15.50
2019-04-10T10:02:42.805Z,15.80
2019-04-10T10:05:12.553Z,16.10
2019-04-10T10:07:41.799Z,16.10
2019-04-10T10:10:11.240Z,16.40
2019-04-10T10:12:40.785Z,16.50
2019-04-10T10:15:11.308Z,16.50
2019-04-10T10:17:41.222Z,16.40
2019-04-10T10:20:11.779Z,16.60
2019-04-10T10:22:41.119Z,16.60
2019-04-10T10:25:11.149Z,16.90
2019-04-10T10:27:42.682Z,16.90
2019-04-10T10:30:12.061Z,16.90
2019-04-10T10:32:42.263Z,17.20
2019-04-10T10:35:12.901Z,17.20
2019-04-10T10:37:42.877Z,17.30
2019-04-10T10:40:12.894Z,17.30
2019-04-10T10:42:43.525Z,17.20
2019-04-10T10:45:13.101Z,17.70
2019-04-10T10:47:42.268Z,17.80
2019-04-10T10:50:11.771Z,18.00
2019-04-10T10:52:41.711Z,17.60
2019-04-10T10:55:23.298Z,17.70
2019-04-10T10:57:52.262Z,18.20
2019-04-10T11:00:23.005Z,18.10
2019-04-10T11:02:52.045Z,18.20
2019-04-10T11:05:21.154Z,18.10
2019-04-10T11:07:51.519Z,18.10
2019-04-10T11:10:24.018Z,18.70
2019-04-10T11:12:53.446Z,18.80
2019-04-10T11:15:23.795Z,19.00
2019-04-10T11:17:53.852Z,19.10
2019-04-10T11:20:24.118Z,18.80
2019-04-10T11:22:53.631Z,18.90
2019-04-10T11:25:23.532Z,19.10
2019-04-10T11:27:53.937Z,19.30
2019-04-10T11:30:24.880Z,19.20
2019-04-10T11:32:54.934Z,19.10
2019-04-10T11:35:24.319Z,19.20
2019-04-10T11:37:56.189Z,19.40
2019-04-10T11:40:26.337Z,19.90
2019-04-10T11:42:55.583Z,19.80
2019-04-10T11:45:28.251Z,20.00
2019-04-10T11:47:56.460Z,19.80
2019-04-10T11:50:28.084Z,20.40
2019-04-10T11:52:58.962Z,19.90
2019-04-10T11:55:28.256Z,19.50
2019-04-10T11:57:59.922Z,19.70
2019-04-10T12:03:12.537Z,19.70
2019-04-10T12:05:42.284Z,19.80
2019-04-10T12:13:15.237Z,20.40
2019-04-10T12:15:43.161Z,19.70
2019-04-10T12:18:12.208Z,19.00
2019-04-10T12:20:41.160Z,19.30
2019-04-10T12:23:10.664Z,19.20
2019-04-10T12:25:39.867Z,19.50
2019-04-10T12:28:09.585Z,20.00
2019-04-10T12:30:39.489Z,20.00
2019-04-10T12:33:09.567Z,19.30
2019-04-10T12:35:38.825Z,19.20
2019-04-10T12:38:10.390Z,19.30
2019-04-10T12:40:40.297Z,19.30
2019-04-10T12:43:09.112Z,19.30
2019-04-10T12:45:38.181Z,18.90
2019-04-10T12:48:07.509Z,19.60
2019-04-10T12:50:36.961Z,20.10
2019-04-10T12:53:07.115Z,20.60
2019-04-10T12:55:36.737Z,19.70
2019-04-10T12:58:11.450Z,19.90
2019-04-10T13:00:42.869Z,20.20
2019-04-10T13:03:11.926Z,20.40
2019-04-10T13:05:41.135Z,20.00
2019-04-10T13:08:19.055Z,20.40
2019-04-10T13:10:40.745Z,20.60
2019-04-10T13:13:09.627Z,20.70
2019-04-10T13:15:40.931Z,20.50
2019-04-10T13:18:10.110Z,20.10
2019-04-10T13:20:39.924Z,20.50
2019-04-10T13:23:08.940Z,20.70
2019-04-10T13:25:38.603Z,20.70
2019-04-10T13:28:08.737Z,21.90
2019-04-10T13:30:46.940Z,21.80
2019-04-10T13:33:10.026Z,21.50
2019-04-10T13:35:39.788Z,20.80
2019-04-10T13:38:09.263Z,21.00
2019-04-10T13:40:38.244Z,21.40
2019-04-10T13:43:07.286Z,21.30
2019-04-10T13:45:36.177Z,21.20
2019-04-10T13:48:06.135Z,20.90
2019-04-10T13:50:35.206Z,20.60
2019-04-10T13:53:04.147Z,20.10
2019-04-10T13:55:33.023Z,20.00
2019-04-10T13:58:03.250Z,19.70
2019-04-10T14:00:39.855Z,19.50
2019-04-10T14:03:07.342Z,19.00
2019-04-10T14:05:36.937Z,18.50
2019-04-10T14:08:06.506Z,18.60
2019-04-10T14:10:36.206Z,18.90
2019-04-10T14:13:07.355Z,19.20
2019-04-10T14:15:36.350Z,19.60
2019-04-10T14:18:06.109Z,19.60
2019-04-10T14:20:35.421Z,20.20
2019-04-10T14:23:08.721Z,20.20
2019-04-10T14:25:40.013Z,20.50
2019-04-10T14:28:09.266Z,20.30
2019-04-10T14:30:39.791Z,20.60
2019-04-10T14:33:08.726Z,20.30
2019-04-10T14:35:37.662Z,20.20
2019-04-10T14:38:06.655Z,20.30
2019-04-10T14:40:36.201Z,20.60
2019-04-10T14:43:05.305Z,20.80
2019-04-10T14:45:35.439Z,20.60
2019-04-10T14:48:05.764Z,20.60
2019-04-10T14:50:34.921Z,20.60
2019-04-10T14:53:04.253Z,20.70
2019-04-10T14:55:33.647Z,20.20
2019-04-10T14:58:03.362Z,20.50
2019-04-10T15:00:46.717Z,20.30
2019-04-10T15:03:16.746Z,20.30
2019-04-10T15:05:50.911Z,20.10
2019-04-10T15:08:16.209Z,20.10
2019-04-10T15:10:45.142Z,19.90
2019-04-10T15:13:19.218Z,19.70
2019-04-10T15:15:44.914Z,19.40
2019-04-10T15:18:14.922Z,19.20
2019-04-10T15:20:45.227Z,19.10
2019-04-10T15:23:15.297Z,18.70
2019-04-10T15:25:44.468Z,18.70
2019-04-10T15:28:13.939Z,18.30
2019-04-10T15:30:44.467Z,18.10
2019-04-10T15:33:14.581Z,17.80
2019-04-10T15:35:44.678Z,17.20
2019-04-10T15:38:13.845Z,17.00
2019-04-10T15:40:43.980Z,16.90
2019-04-10T15:43:13.356Z,16.60
2019-04-10T15:45:42.323Z,16.50
2019-04-10T15:48:12.423Z,16.40
2019-04-10T15:50:41.918Z,16.10
2019-04-10T15:53:11.748Z,16.20
2019-04-10T15:55:41.163Z,16.10
2019-04-10T15:58:10.827Z,16.00
2019-04-10T16:00:40.000Z,15.90
2019-04-10T16:03:09.198Z,15.60
2019-04-10T16:05:39.805Z,15.80
2019-04-10T16:08:09.993Z,15.80
2019-04-10T16:10:52.998Z,15.20
2019-04-10T16:13:30.411Z,14.80
2019-04-10T16:16:01.632Z,14.60
2019-04-10T16:18:31.072Z,14.30
2019-04-10T16:21:00.031Z,14.50
2019-04-10T16:23:33.550Z,14.30
2019-04-10T16:26:02.868Z,14.00
2019-04-10T16:28:31.979Z,13.80
2019-04-10T16:31:01.412Z,13.80
2019-04-10T16:33:31.434Z,13.40
2019-04-10T16:36:00.957Z,13.00
2019-04-10T16:38:31.066Z,13.00
2019-04-10T16:41:00.503Z,13.10
2019-04-10T16:43:30.532Z,13.00
2019-04-10T16:45:59.947Z,13.00
2019-04-10T16:48:28.875Z,12.90
2019-04-10T16:50:57.781Z,12.90
2019-04-10T16:53:27.842Z,12.80
2019-04-10T16:55:57.567Z,12.80
2019-04-10T16:58:27.422Z,12.70
2019-04-10T17:00:57.941Z,12.70
2019-04-10T17:03:27.525Z,12.70
2019-04-10T17:05:57.717Z,12.60
2019-04-10T17:08:26.610Z,12.60
2019-04-10T17:10:56.702Z,12.40
2019-04-10T17:13:26.611Z,12.50
2019-04-10T17:15:55.746Z,12.30
2019-04-10T17:18:27.248Z,12.40
2019-04-10T17:20:57.522Z,12.20
2019-04-10T17:23:28.811Z,12.00
2019-04-10T17:26:00.449Z,12.00
2019-04-10T17:28:30.598Z,11.80
2019-04-10T17:31:00.898Z,11.80
2019-04-10T17:33:30.481Z,11.60
2019-04-10T17:36:00.550Z,11.50
2019-04-10T17:38:30.937Z,11.50
2019-04-10T17:41:04.125Z,11.40
2019-04-10T17:43:32.951Z,11.30
2019-04-10T17:46:02.767Z,11.20
2019-04-10T17:48:31.995Z,11.20
2019-04-10T17:51:01.652Z,11.00
2019-04-10T17:53:33.598Z,10.90
2019-04-10T17:56:06.189Z,10.80
2019-04-10T17:58:36.004Z,10.80
2019-04-10T18:01:06.620Z,10.70
2019-04-10T18:03:46.029Z,10.60
2019-04-10T18:06:06.895Z,10.60
2019-04-10T18:08:36.791Z,10.40
2019-04-10T18:11:05.940Z,10.40
2019-04-10T18:13:36.251Z,10.30
2019-04-10T18:16:05.264Z,10.20
2019-04-10T18:18:34.169Z,10.20
2019-04-10T18:21:03.106Z,10.20
2019-04-10T18:23:32.022Z,10.10
2019-04-10T18:26:00.951Z,10.00
2019-04-10T18:28:32.391Z,10.00
2019-04-10T18:31:00.696Z,10.00
2019-04-10T18:33:30.746Z,10.00
2019-04-10T18:35:59.986Z,9.90
2019-04-10T18:38:29.892Z,10.00
2019-04-10T18:41:03.408Z,9.90
2019-04-10T18:43:29.493Z,9.80
2019-04-10T18:46:07.874Z,9.80
2019-04-10T18:48:29.028Z,10.00
2019-04-10T18:50:57.987Z,10.00
2019-04-10T18:53:28.925Z,9.90
2019-04-10T18:55:58.039Z,9.90
2019-04-10T18:58:29.682Z,9.90
2019-04-10T19:01:14.266Z,10.00
2019-04-10T19:03:56.306Z,10.00
2019-04-10T19:06:25.318Z,9.90
2019-04-10T19:09:06.431Z,10.00
2019-04-10T19:11:26.785Z,10.00
2019-04-10T19:13:55.504Z,9.90
2019-04-10T19:16:26.286Z,9.80
2019-04-10T19:18:55.632Z,9.70
2019-04-10T19:21:25.799Z,9.70
2019-04-10T19:23:55.594Z,9.60
2019-04-10T19:26:24.743Z,9.50
2019-04-10T19:28:53.839Z,9.30
2019-04-10T19:31:24.741Z,9.30
2019-04-10T19:33:54.102Z,9.30
2019-04-10T19:36:23.916Z,9.20
2019-04-10T19:38:53.728Z,9.10
2019-04-10T19:41:29.726Z,9.30
2019-04-10T19:43:54.803Z,9.40
2019-04-10T19:46:23.944Z,9.40
2019-04-10T19:48:53.550Z,9.40
2019-04-10T19:51:23.738Z,9.40
2019-04-10T19:53:53.365Z,9.40
2019-04-10T19:56:22.473Z,9.30
2019-04-10T19:58:52.313Z,9.30
2019-04-10T20:01:21.327Z,9.30
2019-04-10T20:03:52.157Z,9.30
2019-04-10T20:06:23.493Z,9.40
2019-04-10T20:08:52.268Z,9.40
2019-04-10T20:11:31.892Z,9.40
2019-04-10T20:13:51.911Z,9.30
2019-04-10T20:16:20.798Z,9.30
2019-04-10T20:18:50.798Z,9.30
2019-04-10T20:21:19.978Z,9.30
2019-04-10T20:23:49.343Z,9.30
2019-04-10T20:26:18.866Z,9.40
2019-04-10T20:28:49.738Z,9.30
2019-04-10T20:31:23.579Z,9.30
2019-04-10T20:33:53.206Z,9.20
2019-04-10T20:36:27.169Z,9.30
2019-04-10T20:38:56.993Z,9.30
2019-04-10T20:41:28.777Z,9.30
2019-04-10T20:43:57.988Z,9.20
2019-04-10T20:46:28.406Z,9.20
2019-04-10T20:48:58.267Z,9.20
2019-04-10T20:51:28.301Z,9.10
2019-04-10T20:53:58.089Z,9.10
2019-04-10T20:56:27.095Z,9.10
2019-04-10T20:58:56.108Z,9.00
2019-04-10T21:01:25.033Z,9.00
2019-04-10T21:03:53.979Z,9.00
2019-04-10T21:06:24.091Z,8.90
2019-04-10T21:08:54.372Z,9.00
2019-04-10T21:11:24.726Z,9.00
2019-04-10T21:13:54.494Z,9.00
2019-04-10T21:16:25.267Z,8.90
2019-04-10T21:18:54.445Z,8.90
2019-04-10T21:21:26.449Z,8.90
2019-04-10T21:23:56.502Z,8.90
2019-04-10T21:26:26.886Z,9.00
2019-04-10T21:28:55.902Z,9.00
2019-04-10T21:31:42.912Z,8.90
2019-04-10T21:34:19.761Z,8.90
2019-04-10T21:36:49.173Z,8.90
2019-04-10T21:39:19.085Z,8.90
2019-04-10T21:41:48.823Z,8.90
2019-04-10T21:44:18.296Z,8.90
2019-04-10T21:46:47.263Z,8.80
2019-04-10T21:49:16.198Z,8.80
2019-04-10T21:51:45.323Z,8.80
2019-04-10T21:54:14.269Z,8.80
2019-04-10T21:56:43.210Z,8.80
2019-04-10T21:59:13.098Z,8.70
2019-04-10T22:01:43.257Z,8.70
2019-04-10T22:04:12.489Z,8.70
2019-04-10T22:07:01.526Z,8.70
2019-04-10T22:09:45.211Z,8.70
2019-04-10T22:12:26.835Z,8.80
2019-04-10T22:14:50.232Z,8.80
2019-04-10T22:17:20.354Z,8.70
2019-04-10T22:19:50.734Z,8.70
2019-04-10T22:22:20.291Z,8.70
2019-04-10T22:24:50.501Z,8.70
2019-04-10T22:27:19.654Z,8.60
2019-04-10T22:29:48.526Z,8.70
2019-04-10T22:32:18.546Z,8.60
2019-04-10T22:34:47.668Z,8.60
2019-04-10T22:37:16.915Z,8.60
2019-04-10T22:39:46.087Z,8.60
2019-04-10T22:42:15.527Z,8.70
2019-04-10T22:44:45.660Z,8.60
2019-04-10T22:47:14.994Z,8.60
2019-04-10T22:49:45.042Z,8.60
2019-04-10T22:52:15.427Z,8.70
2019-04-10T22:54:44.465Z,8.70
2019-04-10T22:57:14.491Z,8.60
2019-04-10T22:59:43.554Z,8.50
2019-04-10T23:02:14.703Z,8.60
2019-04-10T23:04:43.046Z,8.50
2019-04-10T23:07:11.983Z,8.50
2019-04-10T23:09:40.871Z,8.60
2019-04-10T23:12:11.209Z,8.60
2019-04-10T23:14:42.724Z,8.50
2019-04-10T23:17:12.618Z,8.40
2019-04-10T23:19:42.515Z,8.30
2019-04-10T23:22:11.825Z,8.30
2019-04-10T23:24:40.885Z,8.30
2019-04-10T23:27:09.766Z,8.30
2019-04-10T23:29:38.842Z,8.30
2019-04-10T23:32:07.760Z,8.30
2019-04-10T23:34:36.820Z,8.20
2019-04-10T23:37:06.683Z,8.20
2019-04-10T23:39:36.521Z,8.10
2019-04-10T23:42:06.142Z,8.20
2019-04-10T23:44:35.948Z,8.20
2019-04-10T23:47:04.981Z,8.20
2019-04-10T23:49:33.898Z,8.10
2019-04-10T23:52:03.327Z,8.20
2019-04-10T23:54:33.341Z,8.30
2019-04-10T23:57:03.174Z,8.30
2019-04-10T23:59:32.990Z,8.30
