createdAt,value
2018-07-02T00:00:39.199Z,2.50
2018-07-02T00:01:39.116Z,2.40
2018-07-02T00:02:39.003Z,2.40
2018-07-02T00:03:38.997Z,2.50
2018-07-02T00:04:38.996Z,2.60
2018-07-02T00:05:38.877Z,2.50
2018-07-02T00:06:38.878Z,2.50
2018-07-02T00:07:38.875Z,2.70
2018-07-02T00:08:38.759Z,2.70
2018-07-02T00:09:38.758Z,2.70
2018-07-02T00:10:38.757Z,2.60
2018-07-02T00:11:38.673Z,2.70
2018-07-02T00:12:38.635Z,2.30
2018-07-02T00:13:38.638Z,2.60
2018-07-02T00:14:38.515Z,2.70
2018-07-02T00:15:38.514Z,2.50
2018-07-02T00:16:38.514Z,2.80
2018-07-02T00:17:38.400Z,2.80
2018-07-02T00:18:38.392Z,2.80
2018-07-02T00:19:38.395Z,2.60
2018-07-02T00:20:38.273Z,3.00
2018-07-02T00:21:38.273Z,2.60
2018-07-02T00:22:38.275Z,3.00
2018-07-02T00:23:38.152Z,2.90
2018-07-02T00:24:38.153Z,2.60
2018-07-02T00:25:38.151Z,2.80
2018-07-02T00:26:38.031Z,3.10
2018-07-02T00:27:38.033Z,3.10
2018-07-02T00:28:38.030Z,2.50
2018-07-02T00:29:37.916Z,2.70
2018-07-02T00:30:37.910Z,2.60
2018-07-02T00:31:37.911Z,2.60
2018-07-02T00:32:37.792Z,2.60
2018-07-02T00:33:37.789Z,2.60
2018-07-02T00:34:37.791Z,2.60
2018-07-02T00:35:37.672Z,2.60
2018-07-02T00:36:37.668Z,2.60
2018-07-02T00:37:37.669Z,2.60
2018-07-02T00:38:37.550Z,2.50
2018-07-02T00:39:37.547Z,2.40
2018-07-02T00:40:37.549Z,2.80
2018-07-02T00:41:37.428Z,2.60
2018-07-02T00:42:37.461Z,2.40
2018-07-02T00:43:37.427Z,2.70
2018-07-02T00:44:37.311Z,2.40
2018-07-02T00:45:37.308Z,2.40
2018-07-02T00:46:37.266Z,2.50
2018-07-02T00:47:37.187Z,2.70
2018-07-02T00:48:37.186Z,2.30
2018-07-02T00:49:37.065Z,2.70
2018-07-02T00:50:37.066Z,2.30
2018-07-02T00:51:37.073Z,2.40
2018-07-02T00:52:36.946Z,2.60
2018-07-02T00:53:36.944Z,2.50
2018-07-02T00:54:36.945Z,2.60
2018-07-02T00:55:36.824Z,2.60
2018-07-02T00:56:36.824Z,2.60
2018-07-02T00:57:36.823Z,2.30
2018-07-02T00:58:36.707Z,2.40
2018-07-02T00:59:36.703Z,2.20
2018-07-02T01:00:36.709Z,2.40
2018-07-02T01:01:36.582Z,2.10
2018-07-02T01:02:36.583Z,2.20
2018-07-02T01:03:36.583Z,2.20
2018-07-02T01:04:36.467Z,2.00
2018-07-02T01:05:36.463Z,2.00
2018-07-02T01:06:36.462Z,2.20
2018-07-02T01:07:36.342Z,2.10
2018-07-02T01:08:36.348Z,2.20
2018-07-02T01:09:36.341Z,2.10
2018-07-02T01:10:36.223Z,2.20
2018-07-02T01:11:36.301Z,2.20
2018-07-02T01:12:36.221Z,2.40
2018-07-02T01:13:36.101Z,2.50
2018-07-02T01:14:36.100Z,2.10
2018-07-02T01:15:36.102Z,2.20
2018-07-02T01:16:35.980Z,2.40
2018-07-02T01:17:35.979Z,2.30
2018-07-02T01:18:35.982Z,2.30
2018-07-02T01:19:35.861Z,2.30
2018-07-02T01:20:35.865Z,2.20
2018-07-02T01:21:35.858Z,2.30
2018-07-02T01:22:35.738Z,2.00
2018-07-02T01:23:35.737Z,2.10
2018-07-02T01:24:35.696Z,2.30
2018-07-02T01:25:35.616Z,2.20
2018-07-02T01:26:35.616Z,2.20
2018-07-02T01:27:35.497Z,2.00
2018-07-02T01:28:35.496Z,2.50
2018-07-02T01:29:35.497Z,2.20
2018-07-02T01:30:35.377Z,2.60
2018-07-02T01:31:35.377Z,2.10
2018-07-02T01:32:35.391Z,2.50
2018-07-02T01:33:35.257Z,2.00
2018-07-02T01:34:35.256Z,2.40
2018-07-02T01:35:35.256Z,2.30
2018-07-02T01:36:35.137Z,2.30
2018-07-02T01:37:35.136Z,2.00
2018-07-02T01:38:35.138Z,2.20
2018-07-02T01:39:35.421Z,1.90
2018-07-02T01:40:35.655Z,2.20
2018-07-02T01:41:35.014Z,2.10
2018-07-02T01:42:34.895Z,2.00
2018-07-02T01:43:34.896Z,2.20
2018-07-02T01:44:34.893Z,2.00
2018-07-02T01:45:34.774Z,2.10
2018-07-02T01:46:34.773Z,2.10
2018-07-02T01:47:34.774Z,2.00
2018-07-02T01:48:34.652Z,2.30
2018-07-02T01:49:34.651Z,1.80
2018-07-02T01:50:34.650Z,2.10
2018-07-02T01:51:34.533Z,1.90
2018-07-02T01:52:34.538Z,2.30
2018-07-02T01:53:34.533Z,2.40
2018-07-02T01:54:34.418Z,2.10
2018-07-02T01:55:34.410Z,1.80
2018-07-02T01:56:34.417Z,1.90
2018-07-02T01:57:34.295Z,1.90
2018-07-02T01:58:34.293Z,1.90
2018-07-02T01:59:34.288Z,2.00
2018-07-02T02:00:34.169Z,2.00
2018-07-02T02:01:34.170Z,2.10
2018-07-02T02:02:34.050Z,1.90
2018-07-02T02:03:34.049Z,1.90
2018-07-02T02:04:34.054Z,2.10
2018-07-02T02:05:33.932Z,2.00
2018-07-02T02:06:33.937Z,2.10
2018-07-02T02:07:33.928Z,1.90
2018-07-02T02:08:33.809Z,2.10
2018-07-02T02:09:33.807Z,2.00
2018-07-02T02:10:33.809Z,2.00
2018-07-02T02:11:33.687Z,1.80
2018-07-02T02:12:33.689Z,2.10
2018-07-02T02:13:33.690Z,2.00
2018-07-02T02:14:33.569Z,2.00
2018-07-02T02:15:33.568Z,2.10
2018-07-02T02:16:33.568Z,1.80
2018-07-02T02:17:33.445Z,2.10
2018-07-02T02:18:33.448Z,2.20
2018-07-02T02:19:33.446Z,2.00
2018-07-02T02:20:33.326Z,2.10
2018-07-02T02:21:33.325Z,2.20
2018-07-02T02:22:33.323Z,2.00
2018-07-02T02:23:33.251Z,2.20
2018-07-02T02:24:33.204Z,2.20
2018-07-02T02:25:33.203Z,2.20
2018-07-02T02:26:33.092Z,2.20
2018-07-02T02:27:33.084Z,2.00
2018-07-02T02:28:33.041Z,2.60
2018-07-02T02:29:32.966Z,2.10
2018-07-02T02:30:32.967Z,2.40
2018-07-02T02:31:32.845Z,2.00
2018-07-02T02:32:32.850Z,2.20
2018-07-02T02:33:32.848Z,2.20
2018-07-02T02:34:32.721Z,2.20
2018-07-02T02:35:32.728Z,2.10
2018-07-02T02:36:32.722Z,2.30
2018-07-02T02:37:32.604Z,2.40
2018-07-02T02:38:32.605Z,2.20
2018-07-02T02:39:32.607Z,2.10
2018-07-02T02:40:32.481Z,2.40
2018-07-02T02:41:32.480Z,2.50
2018-07-02T02:42:32.481Z,2.20
2018-07-02T02:43:32.362Z,2.30
2018-07-02T02:44:32.358Z,2.40
2018-07-02T02:45:32.359Z,2.30
2018-07-02T02:46:32.241Z,2.30
2018-07-02T02:47:32.242Z,2.40
2018-07-02T02:48:32.237Z,2.30
2018-07-02T02:49:32.119Z,2.20
2018-07-02T02:50:32.118Z,2.10
2018-07-02T02:51:32.121Z,2.10
2018-07-02T02:52:32.001Z,2.30
2018-07-02T02:53:32.004Z,2.30
2018-07-02T02:54:31.961Z,2.40
2018-07-02T02:55:31.878Z,2.20
2018-07-02T02:56:31.883Z,2.00
2018-07-02T02:57:31.756Z,2.20
2018-07-02T02:58:31.762Z,1.90
2018-07-02T02:59:31.757Z,2.20
2018-07-02T03:00:31.637Z,2.40
2018-07-02T03:01:31.640Z,2.00
2018-07-02T03:02:31.636Z,2.00
2018-07-02T03:03:31.518Z,2.30
2018-07-02T03:04:31.519Z,2.20
2018-07-02T03:05:31.515Z,2.10
2018-07-02T03:06:31.401Z,2.20
2018-07-02T03:07:31.396Z,2.30
2018-07-02T03:08:31.398Z,2.40
2018-07-02T03:09:31.275Z,2.30
2018-07-02T03:10:31.277Z,1.80
2018-07-02T03:11:31.273Z,2.40
2018-07-02T03:12:31.156Z,2.20
2018-07-02T03:13:31.154Z,2.20
2018-07-02T03:14:31.152Z,2.70
2018-07-02T03:15:31.033Z,2.20
2018-07-02T03:16:31.035Z,2.10
2018-07-02T03:17:31.029Z,2.10
2018-07-02T03:18:30.913Z,2.30
2018-07-02T03:19:30.912Z,2.20
2018-07-02T03:20:30.805Z,2.30
2018-07-02T03:21:30.793Z,2.20
2018-07-02T03:22:30.795Z,2.30
2018-07-02T03:23:30.670Z,2.10
2018-07-02T03:24:30.670Z,2.50
2018-07-02T03:25:30.676Z,2.30
2018-07-02T03:26:30.553Z,2.20
2018-07-02T03:27:30.554Z,2.30
2018-07-02T03:28:30.557Z,2.00
2018-07-02T03:29:30.430Z,2.00
2018-07-02T03:30:30.433Z,1.80
2018-07-02T03:31:30.430Z,1.90
2018-07-02T03:32:30.309Z,1.90
2018-07-02T03:33:30.314Z,2.10
2018-07-02T03:34:30.309Z,2.00
2018-07-02T03:35:30.192Z,1.90
2018-07-02T03:36:30.190Z,2.10
2018-07-02T03:37:30.191Z,1.40
2018-07-02T03:38:30.067Z,2.10
2018-07-02T03:39:30.068Z,2.00
2018-07-02T03:40:30.026Z,1.50
2018-07-02T03:41:29.948Z,1.70
2018-07-02T03:42:29.946Z,1.70
2018-07-02T03:43:29.826Z,1.80
2018-07-02T03:44:29.825Z,1.70
2018-07-02T03:45:29.827Z,2.00
2018-07-02T03:46:29.706Z,1.90
2018-07-02T03:47:29.706Z,1.80
2018-07-02T03:48:29.708Z,1.90
2018-07-02T03:49:29.595Z,1.70
2018-07-02T03:50:29.590Z,1.80
2018-07-02T03:51:29.588Z,1.70
2018-07-02T03:52:29.469Z,1.70
2018-07-02T03:53:29.465Z,2.00
2018-07-02T03:54:29.464Z,1.70
2018-07-02T03:55:29.345Z,1.90
2018-07-02T03:56:29.350Z,2.00
2018-07-02T03:57:29.349Z,2.00
2018-07-02T03:58:29.227Z,2.00
2018-07-02T03:59:29.224Z,2.00
2018-07-02T04:00:29.225Z,2.10
2018-07-02T04:01:29.104Z,2.10
2018-07-02T04:02:29.106Z,1.80
2018-07-02T04:03:28.984Z,1.90
2018-07-02T04:04:28.983Z,2.40
2018-07-02T04:05:28.986Z,1.90
2018-07-02T04:06:28.869Z,2.00
2018-07-02T04:07:28.867Z,2.30
2018-07-02T04:08:28.866Z,2.10
2018-07-02T04:09:28.745Z,2.00
2018-07-02T04:10:28.744Z,2.10
2018-07-02T04:11:28.742Z,2.30
2018-07-02T04:12:28.623Z,2.20
2018-07-02T04:13:28.620Z,1.90
2018-07-02T04:14:28.620Z,2.00
2018-07-02T04:15:28.501Z,1.80
2018-07-02T04:16:28.498Z,2.10
2018-07-02T04:17:28.501Z,2.00
2018-07-02T04:18:28.381Z,2.00
2018-07-02T04:19:28.377Z,2.30
2018-07-02T04:20:28.338Z,2.20
2018-07-02T04:21:28.261Z,1.90
2018-07-02T04:22:28.258Z,2.00
2018-07-02T04:23:28.139Z,2.00
2018-07-02T04:24:28.138Z,1.80
2018-07-02T04:25:28.139Z,1.80
2018-07-02T04:26:28.032Z,2.00
2018-07-02T04:27:28.019Z,1.60
2018-07-02T04:28:28.016Z,1.70
2018-07-02T04:29:27.900Z,1.90
2018-07-02T04:30:27.896Z,1.90
2018-07-02T04:31:27.897Z,1.50
2018-07-02T04:32:27.777Z,1.60
2018-07-02T04:33:27.775Z,1.80
2018-07-02T04:34:27.778Z,1.90
2018-07-02T04:35:27.655Z,1.70
2018-07-02T04:36:27.655Z,1.80
2018-07-02T04:37:27.656Z,2.10
2018-07-02T04:38:27.535Z,1.90
2018-07-02T04:39:27.543Z,1.70
2018-07-02T04:40:27.496Z,1.80
2018-07-02T04:41:27.422Z,1.80
2018-07-02T04:42:27.415Z,1.90
2018-07-02T04:43:27.297Z,1.70
2018-07-02T04:44:27.299Z,1.90
2018-07-02T04:45:27.293Z,1.70
2018-07-02T04:46:27.173Z,1.80
2018-07-02T04:47:27.174Z,1.80
2018-07-02T04:48:27.194Z,1.60
2018-07-02T04:49:27.052Z,2.00
2018-07-02T04:50:27.053Z,1.70
2018-07-02T04:51:27.058Z,1.90
2018-07-02T04:52:26.933Z,1.50
2018-07-02T04:53:26.933Z,1.50
2018-07-02T04:54:26.937Z,1.70
2018-07-02T04:55:26.811Z,1.80
2018-07-02T04:56:26.811Z,1.70
2018-07-02T04:57:26.811Z,1.60
2018-07-02T04:58:26.695Z,1.40
2018-07-02T04:59:26.690Z,1.80
2018-07-02T05:00:26.648Z,1.70
2018-07-02T05:01:26.575Z,1.80
2018-07-02T05:02:26.572Z,1.70
2018-07-02T05:03:26.453Z,1.90
2018-07-02T05:04:26.461Z,2.00
2018-07-02T05:05:26.455Z,2.00
2018-07-02T05:06:26.329Z,2.00
2018-07-02T05:07:26.328Z,1.80
2018-07-02T05:08:26.330Z,2.30
2018-07-02T05:09:26.211Z,2.10
2018-07-02T05:10:26.211Z,2.50
2018-07-02T05:11:26.209Z,2.10
2018-07-02T05:12:26.091Z,2.80
2018-07-02T05:13:26.096Z,2.00
2018-07-02T05:14:26.090Z,2.50
2018-07-02T05:15:25.972Z,2.00
2018-07-02T05:16:25.966Z,2.00
2018-07-02T05:17:25.966Z,2.00
2018-07-02T05:18:25.847Z,1.90
2018-07-02T05:19:25.852Z,2.00
2018-07-02T05:20:25.845Z,2.00
2018-07-02T05:21:25.727Z,2.10
2018-07-02T05:22:25.725Z,1.90
2018-07-02T05:23:25.612Z,2.10
2018-07-02T05:24:25.608Z,2.10
2018-07-02T05:25:25.607Z,2.50
2018-07-02T05:26:25.484Z,2.30
2018-07-02T05:27:25.486Z,2.60
2018-07-02T05:28:25.484Z,2.50
2018-07-02T05:29:25.366Z,2.40
2018-07-02T05:30:25.362Z,2.40
2018-07-02T05:31:25.389Z,2.10
2018-07-02T05:32:25.249Z,2.30
2018-07-02T05:33:25.245Z,2.30
2018-07-02T05:34:25.253Z,2.00
2018-07-02T05:35:25.121Z,2.20
2018-07-02T05:36:25.122Z,2.50
2018-07-02T05:37:25.121Z,2.70
2018-07-02T05:38:25.008Z,1.90
2018-07-02T05:39:25.003Z,1.90
2018-07-02T05:40:24.999Z,2.00
2018-07-02T05:41:24.881Z,1.90
2018-07-02T05:42:24.885Z,2.40
2018-07-02T05:43:24.762Z,2.40
2018-07-02T05:44:24.760Z,2.20
2018-07-02T05:45:24.759Z,1.70
2018-07-02T05:46:24.640Z,2.10
2018-07-02T05:47:24.644Z,2.20
2018-07-02T05:49:24.519Z,1.70
2018-07-02T05:50:24.518Z,2.00
2018-07-02T05:51:24.523Z,2.40
2018-07-02T05:52:24.398Z,1.90
2018-07-02T05:53:24.402Z,1.90
2018-07-02T05:54:24.405Z,2.00
2018-07-02T05:55:24.277Z,2.30
2018-07-02T05:56:24.278Z,1.90
2018-07-02T05:57:24.282Z,1.90
2018-07-02T05:58:24.157Z,2.00
2018-07-02T05:59:24.156Z,1.70
2018-07-02T06:00:24.219Z,1.80
2018-07-02T06:01:24.037Z,1.80
2018-07-02T06:02:24.038Z,1.60
2018-07-02T06:03:24.038Z,1.80
2018-07-02T06:04:23.921Z,1.60
2018-07-02T06:05:23.917Z,2.00
2018-07-02T06:06:23.877Z,1.80
2018-07-02T06:07:23.794Z,1.70
2018-07-02T06:08:23.796Z,1.70
2018-07-02T06:09:23.678Z,1.90
2018-07-02T06:10:23.674Z,1.80
2018-07-02T06:11:23.862Z,2.00
2018-07-02T06:12:23.557Z,1.80
2018-07-02T06:13:23.553Z,2.30
2018-07-02T06:14:23.555Z,1.60
2018-07-02T06:15:23.435Z,1.70
2018-07-02T06:16:23.471Z,1.60
2018-07-02T06:17:23.435Z,1.50
2018-07-02T06:18:23.322Z,1.40
2018-07-02T06:19:23.312Z,1.60
2018-07-02T06:20:23.311Z,1.80
2018-07-02T06:21:23.192Z,1.30
2018-07-02T06:22:23.196Z,1.60
2018-07-02T06:23:23.191Z,1.70
2018-07-02T06:24:23.071Z,1.60
2018-07-02T06:25:23.070Z,1.50
2018-07-02T06:26:23.070Z,1.70
2018-07-02T06:27:22.950Z,1.50
2018-07-02T06:28:22.953Z,1.60
2018-07-02T06:29:22.950Z,1.50
2018-07-02T06:30:22.858Z,1.70
2018-07-02T06:31:22.829Z,1.70
2018-07-02T06:32:22.829Z,1.70
2018-07-02T06:33:22.709Z,1.70
2018-07-02T06:34:22.710Z,1.50
2018-07-02T06:35:22.708Z,1.40
2018-07-02T06:36:22.593Z,1.50
2018-07-02T06:37:22.589Z,1.40
2018-07-02T06:38:22.589Z,1.60
2018-07-02T06:39:22.467Z,1.50
2018-07-02T06:40:22.467Z,1.60
2018-07-02T06:41:22.425Z,1.70
2018-07-02T06:42:22.348Z,1.40
2018-07-02T06:43:22.347Z,1.70
2018-07-02T06:44:22.304Z,1.70
2018-07-02T06:45:22.230Z,1.60
2018-07-02T06:46:22.226Z,1.80
2018-07-02T06:47:22.106Z,1.50
2018-07-02T06:48:22.137Z,1.70
2018-07-02T06:49:22.107Z,1.70
2018-07-02T06:50:21.986Z,1.50
2018-07-02T06:51:21.985Z,1.50
2018-07-02T06:52:21.985Z,1.40
2018-07-02T06:53:21.865Z,1.30
2018-07-02T06:54:21.864Z,1.40
2018-07-02T06:55:21.863Z,1.70
2018-07-02T06:56:21.746Z,1.70
2018-07-02T06:57:21.743Z,1.60
2018-07-02T06:58:21.743Z,1.50
2018-07-02T06:59:21.622Z,1.50
2018-07-02T07:00:21.624Z,1.30
2018-07-02T07:01:21.623Z,1.60
2018-07-02T07:02:21.501Z,1.70
2018-07-02T07:03:21.502Z,1.50
2018-07-02T07:04:21.503Z,1.40
2018-07-02T07:05:21.385Z,1.20
2018-07-02T07:06:21.381Z,1.50
2018-07-02T07:07:21.380Z,1.40
2018-07-02T07:08:21.262Z,1.20
2018-07-02T07:09:21.261Z,1.50
2018-07-02T07:10:21.264Z,1.40
2018-07-02T07:11:21.140Z,1.30
2018-07-02T07:12:21.140Z,1.40
2018-07-02T07:13:21.140Z,1.40
2018-07-02T07:14:21.019Z,1.60
2018-07-02T07:15:21.026Z,1.20
2018-07-02T07:16:21.025Z,1.20
2018-07-02T07:17:20.899Z,1.20
2018-07-02T07:18:20.900Z,1.30
2018-07-02T07:19:20.900Z,1.30
2018-07-02T07:20:20.783Z,1.30
2018-07-02T07:21:20.779Z,1.40
2018-07-02T07:22:20.778Z,1.30
2018-07-02T07:23:20.660Z,1.40
2018-07-02T07:24:20.662Z,1.20
2018-07-02T07:25:20.657Z,1.40
2018-07-02T07:26:20.541Z,1.20
2018-07-02T07:27:20.539Z,1.30
2018-07-02T07:28:20.535Z,1.30
2018-07-02T07:29:20.416Z,1.30
2018-07-02T07:30:20.415Z,1.40
2018-07-02T07:31:20.423Z,1.20
2018-07-02T07:32:20.294Z,1.40
2018-07-02T07:33:20.299Z,1.20
2018-07-02T07:34:20.294Z,1.10
2018-07-02T07:35:20.174Z,1.20
2018-07-02T07:36:20.173Z,1.20
2018-07-02T07:37:20.178Z,1.30
2018-07-02T07:38:20.055Z,1.20
2018-07-02T07:39:20.055Z,1.20
2018-07-02T07:40:20.059Z,0.90
2018-07-02T07:41:19.940Z,1.00
2018-07-02T07:42:19.934Z,1.30
2018-07-02T07:43:19.934Z,1.30
2018-07-02T07:44:19.814Z,1.50
2018-07-02T07:45:19.815Z,1.20
2018-07-02T07:46:19.812Z,1.70
2018-07-02T07:47:19.692Z,1.30
2018-07-02T07:48:19.691Z,1.40
2018-07-02T07:49:19.692Z,1.30
2018-07-02T07:50:19.570Z,1.10
2018-07-02T07:51:19.571Z,1.30
2018-07-02T07:52:19.572Z,1.20
2018-07-02T07:53:19.569Z,1.30
2018-07-02T07:54:19.457Z,1.00
2018-07-02T07:55:19.452Z,0.90
2018-07-02T07:56:19.408Z,1.00
2018-07-02T07:57:19.336Z,1.00
2018-07-02T07:58:19.328Z,0.90
2018-07-02T07:59:19.329Z,1.10
2018-07-02T08:00:19.207Z,1.00
2018-07-02T08:01:19.208Z,1.00
2018-07-02T08:02:19.209Z,1.00
2018-07-02T08:03:19.088Z,1.00
2018-07-02T08:04:19.088Z,1.20
2018-07-02T08:05:19.122Z,1.00
2018-07-02T08:06:18.967Z,1.00
2018-07-02T08:07:18.972Z,1.00
2018-07-02T08:08:18.968Z,0.90
2018-07-02T08:09:18.846Z,1.10
2018-07-02T08:10:18.845Z,0.80
2018-07-02T08:11:18.848Z,1.00
2018-07-02T08:12:18.738Z,1.00
2018-07-02T08:13:18.818Z,1.10
2018-07-02T08:14:18.724Z,1.00
2018-07-02T08:15:18.604Z,1.00
2018-07-02T08:16:18.602Z,0.90
2018-07-02T08:17:18.606Z,1.10
2018-07-02T08:18:18.483Z,1.10
2018-07-02T08:19:18.567Z,0.90
2018-07-02T08:20:18.484Z,1.00
2018-07-02T08:21:18.363Z,0.90
2018-07-02T08:22:18.361Z,0.80
2018-07-02T08:23:18.364Z,0.90
2018-07-02T08:24:18.241Z,0.90
2018-07-02T08:25:18.245Z,1.00
2018-07-02T08:26:18.241Z,0.80
2018-07-02T08:27:18.202Z,1.00
2018-07-02T08:28:18.120Z,1.20
2018-07-02T08:29:18.121Z,1.20
2018-07-02T08:30:18.120Z,1.30
2018-07-02T08:31:18.001Z,0.80
2018-07-02T08:32:17.999Z,1.00
2018-07-02T08:33:18.039Z,1.00
2018-07-02T08:34:17.880Z,1.50
2018-07-02T08:35:17.879Z,1.00
2018-07-02T08:36:17.884Z,1.00
2018-07-02T08:37:17.760Z,1.00
2018-07-02T08:38:17.759Z,0.90
2018-07-02T08:39:17.759Z,1.00
2018-07-02T08:40:17.641Z,0.90
2018-07-02T08:41:17.639Z,1.00
2018-07-02T08:42:17.638Z,0.90
2018-07-02T08:43:17.519Z,0.90
2018-07-02T08:44:17.521Z,0.90
2018-07-02T08:45:17.517Z,0.90
2018-07-02T08:46:17.475Z,0.80
2018-07-02T08:47:17.397Z,0.90
2018-07-02T08:48:17.395Z,1.10
2018-07-02T08:49:17.395Z,0.70
2018-07-02T08:50:17.277Z,0.80
2018-07-02T08:51:17.275Z,1.00
2018-07-02T08:52:17.275Z,0.80
2018-07-02T08:53:17.154Z,0.80
2018-07-02T08:54:17.154Z,1.10
2018-07-02T08:55:17.157Z,0.90
2018-07-02T08:56:17.039Z,1.00
2018-07-02T08:57:17.036Z,0.90
2018-07-02T08:58:17.067Z,1.00
2018-07-02T08:59:16.913Z,0.80
2018-07-02T09:00:16.912Z,0.80
2018-07-02T09:01:16.912Z,0.90
2018-07-02T09:02:16.912Z,0.70
2018-07-02T09:03:16.794Z,0.70
2018-07-02T09:04:16.790Z,0.70
2018-07-02T09:05:16.791Z,0.80
2018-07-02T09:06:16.671Z,1.00
2018-07-02T09:07:16.671Z,1.10
2018-07-02T09:08:16.672Z,0.80
2018-07-02T09:09:16.552Z,0.70
2018-07-02T09:10:16.550Z,1.00
2018-07-02T09:11:16.552Z,0.80
2018-07-02T09:12:16.430Z,1.10
2018-07-02T09:13:16.431Z,0.90
2018-07-02T09:14:16.428Z,1.00
2018-07-02T09:15:16.429Z,0.90
2018-07-02T09:16:16.396Z,0.80
2018-07-02T09:17:16.312Z,1.10
2018-07-02T09:18:16.308Z,0.80
2018-07-02T09:19:16.186Z,0.80
2018-07-02T09:20:16.188Z,1.00
2018-07-02T09:21:16.187Z,0.90
2018-07-02T09:22:16.067Z,0.80
2018-07-02T09:23:16.069Z,0.90
2018-07-02T09:24:16.068Z,0.80
2018-07-02T09:25:16.068Z,0.70
2018-07-02T09:26:15.948Z,0.90
2018-07-02T09:27:15.949Z,0.90
2018-07-02T09:28:15.948Z,0.80
2018-07-02T09:29:15.829Z,0.90
2018-07-02T09:30:15.828Z,0.90
2018-07-02T09:31:15.908Z,1.00
2018-07-02T09:32:15.760Z,0.90
2018-07-02T09:33:15.703Z,1.00
2018-07-02T09:35:15.661Z,1.00
2018-07-02T09:36:15.591Z,1.00
2018-07-02T09:37:15.582Z,0.90
2018-07-02T09:38:15.584Z,1.10
2018-07-02T09:39:15.477Z,1.00
2018-07-02T09:40:15.464Z,1.00
2018-07-02T09:41:15.465Z,1.20
2018-07-02T09:42:15.345Z,1.00
2018-07-02T09:43:15.341Z,1.00
2018-07-02T09:44:15.341Z,1.30
2018-07-02T09:45:15.340Z,0.90
2018-07-02T09:46:15.225Z,0.90
2018-07-02T09:47:15.225Z,0.80
2018-07-02T09:48:15.222Z,0.70
2018-07-02T09:49:15.103Z,1.10
2018-07-02T09:50:15.104Z,0.90
2018-07-02T09:51:15.102Z,1.10
2018-07-02T09:52:14.980Z,0.90
2018-07-02T09:53:14.981Z,0.90
2018-07-02T09:54:14.980Z,1.00
2018-07-02T09:55:14.981Z,1.10
2018-07-02T09:56:14.860Z,1.00
2018-07-02T09:57:14.861Z,0.80
2018-07-02T09:58:14.858Z,0.90
2018-07-02T09:59:14.739Z,0.90
2018-07-02T10:00:14.741Z,1.20
2018-07-02T10:01:14.737Z,1.10
2018-07-02T10:02:14.617Z,0.90
2018-07-02T10:03:14.619Z,1.00
2018-07-02T10:04:14.615Z,0.70
2018-07-02T10:05:14.616Z,1.10
2018-07-02T10:06:14.502Z,0.90
2018-07-02T10:07:14.500Z,1.00
2018-07-02T10:08:14.497Z,1.00
2018-07-02T10:09:14.378Z,1.00
2018-07-02T10:10:14.416Z,1.20
2018-07-02T10:11:14.375Z,1.10
2018-07-02T10:12:14.371Z,1.00
2018-07-02T10:13:14.255Z,0.90
2018-07-02T10:14:14.254Z,1.00
2018-07-02T10:15:14.254Z,1.00
2018-07-02T10:16:14.134Z,1.10
2018-07-02T10:17:14.133Z,1.10
2018-07-02T10:18:14.138Z,1.00
2018-07-02T10:19:14.131Z,1.10
2018-07-02T10:20:14.067Z,1.10
2018-07-02T10:21:14.011Z,0.90
2018-07-02T10:22:14.013Z,0.80
2018-07-02T10:23:13.895Z,0.90
2018-07-02T10:24:13.891Z,1.00
2018-07-02T10:25:13.891Z,1.10
2018-07-02T10:26:13.848Z,0.80
2018-07-02T10:27:13.774Z,1.20
2018-07-02T10:28:13.770Z,0.80
2018-07-02T10:29:13.859Z,1.00
2018-07-02T10:30:13.650Z,0.90
2018-07-02T10:31:13.733Z,0.90
2018-07-02T10:32:13.653Z,0.90
2018-07-02T10:33:13.529Z,0.90
2018-07-02T10:34:13.531Z,1.00
2018-07-02T10:35:13.529Z,0.90
2018-07-02T10:36:13.529Z,1.20
2018-07-02T10:37:13.409Z,1.10
2018-07-02T10:38:13.407Z,1.10
2018-07-02T10:39:13.408Z,0.80
2018-07-02T10:40:13.366Z,1.00
2018-07-02T10:41:13.286Z,0.90
2018-07-02T10:42:13.288Z,0.80
2018-07-02T10:43:13.286Z,1.10
2018-07-02T10:44:13.168Z,0.90
2018-07-02T10:45:13.165Z,0.70
2018-07-02T10:46:13.169Z,1.00
2018-07-02T10:47:13.049Z,0.80
2018-07-02T10:48:13.050Z,0.80
2018-07-02T10:49:13.044Z,1.10
2018-07-02T10:50:13.049Z,1.10
2018-07-02T10:51:12.924Z,0.90
2018-07-02T10:52:12.930Z,1.10
2018-07-02T10:53:12.924Z,0.90
2018-07-02T10:54:12.805Z,1.20
2018-07-02T10:55:12.802Z,0.90
2018-07-02T10:56:12.881Z,0.80
2018-07-02T10:57:12.801Z,0.80
2018-07-02T10:58:12.682Z,0.90
2018-07-02T10:59:12.687Z,1.10
2018-07-02T11:00:12.681Z,1.50
2018-07-02T11:01:12.639Z,1.00
2018-07-02T11:02:12.560Z,1.20
2018-07-02T11:03:12.565Z,1.20
2018-07-02T11:04:12.564Z,1.00
2018-07-02T11:05:12.440Z,0.90
2018-07-02T11:06:12.441Z,0.80
2018-07-02T11:07:12.439Z,0.80
2018-07-02T11:08:12.439Z,1.10
2018-07-02T11:09:12.318Z,1.00
2018-07-02T11:10:12.320Z,1.30
2018-07-02T11:11:12.323Z,0.80
2018-07-02T11:12:12.199Z,0.90
2018-07-02T11:13:12.199Z,1.00
2018-07-02T11:14:12.196Z,0.80
2018-07-02T11:15:12.201Z,1.10
2018-07-02T11:16:12.078Z,1.00
2018-07-02T11:17:12.148Z,0.90
2018-07-02T11:18:12.076Z,0.90
2018-07-02T11:19:11.980Z,0.90
2018-07-02T11:20:11.956Z,1.10
2018-07-02T11:21:11.960Z,0.90
2018-07-02T11:22:11.956Z,0.90
2018-07-02T11:23:11.838Z,1.00
2018-07-02T11:24:11.839Z,1.00
2018-07-02T11:25:11.849Z,0.70
2018-07-02T11:26:11.793Z,1.00
2018-07-02T11:27:11.716Z,1.00
2018-07-02T11:28:11.714Z,0.90
2018-07-02T11:29:11.716Z,1.10
2018-07-02T11:30:11.595Z,0.90
2018-07-02T11:31:11.597Z,1.00
2018-07-02T11:32:11.595Z,0.90
2018-07-02T11:33:11.593Z,0.90
2018-07-02T11:34:11.473Z,0.90
2018-07-02T11:35:11.472Z,0.80
2018-07-02T11:36:11.481Z,1.00
2018-07-02T11:37:11.475Z,1.10
2018-07-02T11:38:11.360Z,1.10
2018-07-02T11:39:11.354Z,1.00
2018-07-02T11:40:11.354Z,0.80
2018-07-02T11:41:11.231Z,0.80
2018-07-02T11:42:11.231Z,0.90
2018-07-02T11:43:11.234Z,1.00
2018-07-02T11:44:11.313Z,0.80
2018-07-02T11:45:11.111Z,0.90
2018-07-02T11:46:11.111Z,1.00
2018-07-02T11:47:11.112Z,0.90
2018-07-02T11:48:11.067Z,0.90
2018-07-02T11:49:10.990Z,0.90
2018-07-02T11:50:10.990Z,1.00
2018-07-02T11:51:11.011Z,1.10
2018-07-02T11:52:10.869Z,1.10
2018-07-02T11:53:10.870Z,1.00
2018-07-02T11:54:10.869Z,0.90
2018-07-02T11:55:10.874Z,1.20
2018-07-02T11:56:10.749Z,1.00
2018-07-02T11:57:10.750Z,1.10
2018-07-02T11:58:10.749Z,0.90
2018-07-02T11:59:10.753Z,1.00
2018-07-02T12:00:10.630Z,1.20
2018-07-02T12:01:10.629Z,1.00
2018-07-02T12:02:10.630Z,1.00
2018-07-02T12:03:10.510Z,1.10
2018-07-02T12:04:10.513Z,0.90
2018-07-02T12:05:10.583Z,1.20
2018-07-02T12:06:10.508Z,1.00
2018-07-02T12:07:10.390Z,1.10
2018-07-02T12:08:10.387Z,1.10
2018-07-02T12:09:10.387Z,1.20
2018-07-02T12:10:10.386Z,1.20
2018-07-02T12:11:10.270Z,1.50
2018-07-02T12:12:10.264Z,1.00
2018-07-02T12:13:10.266Z,1.10
2018-07-02T12:14:10.270Z,1.10
2018-07-02T12:15:10.147Z,0.90
2018-07-02T12:16:10.145Z,1.40
2018-07-02T12:17:10.151Z,1.20
2018-07-02T12:18:10.107Z,0.90
2018-07-02T12:19:10.023Z,1.10
2018-07-02T12:20:10.023Z,1.20
2018-07-02T12:21:10.027Z,0.90
2018-07-02T12:22:09.903Z,1.10
2018-07-02T12:23:09.911Z,0.90
2018-07-02T12:24:09.905Z,1.10
2018-07-02T12:25:09.904Z,1.40
2018-07-02T12:26:09.843Z,1.00
2018-07-02T12:27:09.794Z,1.10
2018-07-02T12:28:09.780Z,1.20
2018-07-02T12:29:09.780Z,1.20
2018-07-02T12:30:09.662Z,1.20
2018-07-02T12:31:09.664Z,1.10
2018-07-02T12:32:09.660Z,1.30
2018-07-02T12:33:09.737Z,1.20
2018-07-02T12:34:09.549Z,1.40
2018-07-02T12:35:09.542Z,1.00
2018-07-02T12:36:09.541Z,1.10
2018-07-02T12:37:09.547Z,1.10
2018-07-02T12:38:09.421Z,1.00
2018-07-02T12:39:09.419Z,1.20
2018-07-02T12:40:09.419Z,1.10
2018-07-02T12:41:09.423Z,1.10
2018-07-02T12:42:09.298Z,1.10
2018-07-02T12:43:09.298Z,1.00
2018-07-02T12:44:09.298Z,1.10
2018-07-02T12:45:09.299Z,1.10
2018-07-02T12:46:09.189Z,1.20
2018-07-02T12:47:09.180Z,1.20
2018-07-02T12:48:09.176Z,1.20
2018-07-02T12:49:09.177Z,1.10
2018-07-02T12:50:09.062Z,1.30
2018-07-02T12:51:09.056Z,1.40
2018-07-02T12:52:09.054Z,1.20
2018-07-02T12:53:09.055Z,1.00
2018-07-02T12:54:09.047Z,1.40
2018-07-02T12:55:08.937Z,1.30
2018-07-02T12:56:08.934Z,1.30
2018-07-02T12:57:08.936Z,1.20
2018-07-02T12:58:08.932Z,1.10
2018-07-02T12:59:08.816Z,1.40
2018-07-02T13:00:08.814Z,1.30
2018-07-02T13:01:08.814Z,1.30
2018-07-02T13:02:08.824Z,1.10
2018-07-02T13:03:08.692Z,1.30
2018-07-02T13:04:08.695Z,1.20
2018-07-02T13:05:08.692Z,1.10
2018-07-02T13:06:08.690Z,1.10
2018-07-02T13:07:08.648Z,1.20
2018-07-02T13:08:08.569Z,1.40
2018-07-02T13:09:08.570Z,1.10
2018-07-02T13:10:08.569Z,1.10
2018-07-02T13:11:08.571Z,1.00
2018-07-02T13:12:08.449Z,1.20
2018-07-02T13:13:08.452Z,1.20
2018-07-02T13:14:08.451Z,1.40
2018-07-02T13:15:08.450Z,1.30
2018-07-02T13:16:08.328Z,1.20
2018-07-02T13:17:08.329Z,1.30
2018-07-02T13:18:08.336Z,1.10
2018-07-02T13:19:08.328Z,1.40
2018-07-02T13:20:08.208Z,1.10