createdAt,value
2023-02-24T00:00:37.908Z,101142.19
2023-02-24T00:03:11.161Z,101136.16
2023-02-24T00:05:44.447Z,101133.63
2023-02-24T00:08:13.841Z,101135.53
2023-02-24T00:10:41.916Z,101130.34
2023-02-24T00:13:12.033Z,101125.13
2023-02-24T00:15:40.131Z,101117.88
2023-02-24T00:18:08.314Z,101116.00
2023-02-24T00:20:36.409Z,101112.03
2023-02-24T00:23:04.662Z,101109.06
2023-02-24T00:25:33.904Z,101109.97
2023-02-24T00:28:02.360Z,101107.19
2023-02-24T00:30:32.969Z,101100.66
2023-02-24T00:33:02.847Z,101095.44
2023-02-24T00:35:30.841Z,101098.84
2023-02-24T00:37:58.894Z,101095.25
2023-02-24T00:40:26.831Z,101092.84
2023-02-24T00:42:56.108Z,101080.81
2023-02-24T00:45:24.011Z,101089.47
2023-02-24T00:47:52.201Z,101080.16
2023-02-24T00:50:20.288Z,101079.94
2023-02-24T00:52:49.620Z,101072.00
2023-02-24T00:55:19.264Z,101062.53
2023-02-24T00:57:47.174Z,101054.66
2023-02-24T01:00:19.954Z,101054.47
2023-02-24T01:02:47.947Z,101042.56
2023-02-24T01:05:16.138Z,101040.06
2023-02-24T01:07:44.059Z,101039.09
2023-02-24T01:10:13.056Z,101039.16
2023-02-24T01:12:49.752Z,101032.88
2023-02-24T01:15:20.923Z,101022.00
2023-02-24T01:17:49.173Z,101019.47
2023-02-24T01:20:18.452Z,101016.53
2023-02-24T01:22:51.312Z,101018.13
2023-02-24T01:25:20.652Z,101019.66
2023-02-24T01:27:48.948Z,101011.88
2023-02-24T01:30:18.388Z,101017.13
2023-02-24T01:32:48.560Z,100996.47
2023-02-24T01:35:17.691Z,100991.31
2023-02-24T01:37:46.015Z,100985.97
2023-02-24T01:40:20.760Z,100982.31
2023-02-24T01:42:49.571Z,100988.03
2023-02-24T01:45:28.715Z,100976.94
2023-02-24T01:48:01.836Z,100967.22
2023-02-24T01:50:30.496Z,100960.81
2023-02-24T01:53:01.745Z,100963.31
2023-02-24T01:55:32.299Z,100958.78
2023-02-24T01:58:02.996Z,100949.72
2023-02-24T02:00:47.745Z,100944.13
2023-02-24T02:03:27.682Z,100939.13
2023-02-24T02:05:59.593Z,100923.22
2023-02-24T02:08:28.111Z,100924.69
2023-02-24T02:10:58.964Z,100926.44
2023-02-24T02:13:28.571Z,100913.97
2023-02-24T02:16:04.714Z,100900.50
2023-02-24T02:18:42.968Z,100903.09
2023-02-24T02:21:58.893Z,100895.13
2023-02-24T02:24:41.886Z,100887.88
2023-02-24T02:27:23.470Z,100895.66
2023-02-24T02:30:26.223Z,100894.53
2023-02-24T02:33:31.772Z,100876.38
2023-02-24T02:36:07.096Z,100872.88
2023-02-24T02:38:39.156Z,100877.06
2023-02-24T02:41:14.625Z,100873.47
2023-02-24T02:43:49.044Z,100865.84
2023-02-24T02:46:20.865Z,100862.63
2023-02-24T02:48:51.049Z,100863.69
2023-02-24T02:51:23.287Z,100860.84
2023-02-24T02:53:57.420Z,100857.72
2023-02-24T02:56:30.611Z,100852.03
2023-02-24T02:58:59.716Z,100853.75
2023-02-24T03:01:29.764Z,100843.19
2023-02-24T03:04:01.279Z,100843.03
2023-02-24T03:06:32.954Z,100834.75
2023-02-24T03:09:12.445Z,100836.75
2023-02-24T03:11:41.468Z,100825.94
2023-02-24T03:14:12.989Z,100825.00
2023-02-24T03:16:41.690Z,100815.94
2023-02-24T03:19:11.621Z,100809.66
2023-02-24T03:21:42.377Z,100802.19
2023-02-24T03:24:10.965Z,100805.28
2023-02-24T03:26:43.156Z,100797.50
2023-02-24T03:29:18.368Z,100790.94
2023-02-24T03:31:49.016Z,100782.38
2023-02-24T03:34:20.460Z,100778.34
2023-02-24T03:36:49.753Z,100769.66
2023-02-24T03:39:18.039Z,100758.63
2023-02-24T03:41:54.195Z,100756.25
2023-02-24T03:44:22.152Z,100743.94
2023-02-24T03:46:50.108Z,100749.06
2023-02-24T03:49:18.013Z,100749.06
2023-02-24T03:51:57.045Z,100745.69
2023-02-24T03:54:34.584Z,100734.66
2023-02-24T03:57:13.138Z,100734.84
2023-02-24T03:59:48.016Z,100730.25
2023-02-24T04:02:19.980Z,100723.16
2023-02-24T04:04:53.086Z,100713.25
2023-02-24T04:07:34.461Z,100712.00
2023-02-24T04:10:09.377Z,100713.31
2023-02-24T04:12:42.784Z,100712.53
2023-02-24T04:15:14.795Z,100710.50
2023-02-24T04:17:45.637Z,100704.56
2023-02-24T04:20:16.577Z,100702.69
2023-02-24T04:22:49.949Z,100697.34
2023-02-24T04:25:19.656Z,100689.91
2023-02-24T04:27:48.467Z,100686.47
2023-02-24T04:30:16.608Z,100671.84
2023-02-24T04:32:44.794Z,100678.06
2023-02-24T04:35:15.491Z,100669.88
2023-02-24T04:37:45.048Z,100664.63
2023-02-24T04:40:17.745Z,100649.78
2023-02-24T04:42:49.151Z,100643.22
2023-02-24T04:45:18.648Z,100636.88
2023-02-24T04:47:50.900Z,100642.22
2023-02-24T04:50:23.927Z,100631.19
2023-02-24T04:52:53.173Z,100633.22
2023-02-24T04:55:25.213Z,100621.66
2023-02-24T04:57:53.993Z,100617.22
2023-02-24T05:00:23.101Z,100616.00
2023-02-24T05:02:51.640Z,100610.38
2023-02-24T05:05:25.502Z,100601.38
2023-02-24T05:07:54.610Z,100591.84
2023-02-24T05:10:28.015Z,100586.84
2023-02-24T05:12:58.274Z,100574.81
2023-02-24T05:15:31.305Z,100573.56
2023-02-24T05:18:00.870Z,100570.53
2023-02-24T05:20:46.641Z,100562.97
2023-02-24T05:23:16.940Z,100547.22
2023-02-24T05:25:46.471Z,100547.19
2023-02-24T05:28:14.394Z,100542.63
2023-02-24T05:30:42.321Z,100542.13
2023-02-24T05:33:10.698Z,100538.22
2023-02-24T05:35:39.546Z,100529.16
2023-02-24T05:38:08.333Z,100536.41
2023-02-24T05:40:36.459Z,100520.91
2023-02-24T05:43:05.891Z,100516.03
2023-02-24T05:45:34.452Z,100508.41
2023-02-24T05:48:05.817Z,100510.56
2023-02-24T05:50:34.207Z,100508.19
2023-02-24T05:53:03.471Z,100514.59
2023-02-24T05:55:31.963Z,100506.78
2023-02-24T05:58:00.345Z,100506.56
2023-02-24T06:00:29.868Z,100512.47
2023-02-24T06:03:08.493Z,100502.56
2023-02-24T06:05:39.766Z,100512.78
2023-02-24T06:08:11.783Z,100511.53
2023-02-24T06:10:41.536Z,100499.28
2023-02-24T06:13:10.402Z,100499.47
2023-02-24T06:15:41.803Z,100506.28
2023-02-24T06:18:11.669Z,100511.00
2023-02-24T06:20:40.356Z,100506.13
2023-02-24T06:23:08.863Z,100495.16
2023-02-24T06:25:38.653Z,100495.91
2023-02-24T06:28:06.715Z,100490.66
2023-02-24T06:30:35.158Z,100494.91
2023-02-24T06:33:05.873Z,100498.56
2023-02-24T06:35:38.915Z,100486.81
2023-02-24T06:38:06.797Z,100487.06
2023-02-24T06:40:34.733Z,100481.19
2023-02-24T06:43:02.901Z,100489.44
2023-02-24T06:45:32.173Z,100485.59
2023-02-24T06:48:00.159Z,100482.94
2023-02-24T06:50:29.473Z,100487.47
2023-02-24T06:53:00.704Z,100490.94
2023-02-24T06:55:28.936Z,100479.16
2023-02-24T06:57:58.199Z,100485.91
2023-02-24T07:00:37.167Z,100480.31
2023-02-24T07:03:14.862Z,100480.09
2023-02-24T07:05:50.391Z,100477.94
2023-02-24T07:08:19.815Z,100479.78
2023-02-24T07:10:53.453Z,100475.97
2023-02-24T07:13:21.824Z,100478.47
2023-02-24T07:15:50.165Z,100470.63
2023-02-24T07:18:18.453Z,100467.13
2023-02-24T07:20:47.767Z,100473.63
2023-02-24T07:23:16.140Z,100472.81
2023-02-24T07:25:46.442Z,100456.44
2023-02-24T07:28:14.523Z,100461.72
2023-02-24T07:30:43.093Z,100465.44
2023-02-24T07:33:12.053Z,100464.56
2023-02-24T07:35:41.563Z,100465.78
2023-02-24T07:38:11.085Z,100455.66
2023-02-24T07:40:41.100Z,100465.94
2023-02-24T07:43:08.974Z,100456.03
2023-02-24T07:45:36.972Z,100467.13
2023-02-24T07:48:05.052Z,100468.41
2023-02-24T07:50:33.727Z,100462.09
2023-02-24T07:53:05.021Z,100462.19
2023-02-24T07:55:36.257Z,100456.31
2023-02-24T07:58:06.091Z,100460.09
2023-02-24T08:00:50.211Z,100459.16
2023-02-24T08:03:18.283Z,100445.75
2023-02-24T08:05:48.757Z,100440.69
2023-02-24T08:08:21.084Z,100444.47
2023-02-24T08:10:50.481Z,100437.13
2023-02-24T08:13:19.195Z,100441.84
2023-02-24T08:15:56.569Z,100441.84
2023-02-24T08:18:24.745Z,100441.44
2023-02-24T08:20:53.682Z,100436.03
2023-02-24T08:23:23.624Z,100433.25
2023-02-24T08:25:53.867Z,100432.38
2023-02-24T08:28:26.861Z,100416.69
2023-02-24T08:30:54.961Z,100418.94
2023-02-24T08:33:24.236Z,100440.06
2023-02-24T08:36:03.248Z,100435.69
2023-02-24T08:38:41.980Z,100418.19
2023-02-24T08:41:18.221Z,100416.50
2023-02-24T08:43:47.514Z,100415.28
2023-02-24T08:46:26.377Z,100417.84
2023-02-24T08:48:56.577Z,100405.97
2023-02-24T08:51:30.787Z,100414.75
2023-02-24T08:54:01.407Z,100414.28
2023-02-24T08:56:34.557Z,100401.78
2023-02-24T08:59:06.421Z,100409.28
2023-02-24T09:01:36.249Z,100412.19
2023-02-24T09:04:06.653Z,100408.13
2023-02-24T09:06:43.529Z,100400.09
2023-02-24T09:09:22.608Z,100405.25
2023-02-24T09:11:56.555Z,100389.88
2023-02-24T09:14:28.722Z,100397.91
2023-02-24T09:17:05.539Z,100392.25
2023-02-24T09:19:54.877Z,100393.88
2023-02-24T09:22:40.843Z,100393.03
2023-02-24T09:25:21.788Z,100379.38
2023-02-24T09:27:56.984Z,100383.38
2023-02-24T09:30:50.995Z,100395.13
2023-02-24T09:33:21.571Z,100393.97
2023-02-24T09:35:52.069Z,100379.34
2023-02-24T09:38:36.912Z,100384.06
2023-02-24T09:41:26.488Z,100384.72
2023-02-24T09:43:59.972Z,100381.75
2023-02-24T09:46:28.032Z,100379.91
2023-02-24T09:49:05.411Z,100385.00
2023-02-24T09:51:42.307Z,100375.91
2023-02-24T09:54:15.804Z,100376.00
2023-02-24T09:56:49.309Z,100371.91
2023-02-24T09:59:26.386Z,100371.03
2023-02-24T10:02:02.269Z,100365.88
2023-02-24T10:04:56.123Z,100367.78
2023-02-24T10:07:36.243Z,100352.53
2023-02-24T10:10:19.811Z,100360.25
2023-02-24T10:12:53.760Z,100344.94
2023-02-24T10:15:56.995Z,100342.66
2023-02-24T10:18:30.602Z,100326.78
2023-02-24T10:21:06.584Z,100335.16
2023-02-24T10:23:45.381Z,100335.09
2023-02-24T10:26:30.528Z,100336.31
2023-02-24T10:29:09.027Z,100321.78
2023-02-24T10:31:45.926Z,100318.09
2023-02-24T10:34:20.254Z,100327.59
2023-02-24T10:36:50.471Z,100326.47
2023-02-24T10:39:25.360Z,100324.31
2023-02-24T10:41:57.526Z,100315.97
2023-02-24T10:44:27.011Z,100314.00
2023-02-24T10:47:12.480Z,100315.66
2023-02-24T10:50:02.718Z,100307.06
2023-02-24T10:52:50.831Z,100304.34
2023-02-24T10:55:29.263Z,100292.47
2023-02-24T10:58:07.016Z,100290.41
2023-02-24T11:01:12.523Z,100290.97
2023-02-24T11:04:01.399Z,100292.22
2023-02-24T11:06:48.189Z,100283.94
2023-02-24T11:09:32.098Z,100299.16
2023-02-24T11:12:18.936Z,100286.38
2023-02-24T11:15:10.342Z,100299.50
2023-02-24T11:17:45.726Z,100293.28
2023-02-24T11:20:23.553Z,100278.69
2023-02-24T11:22:55.911Z,100282.97
2023-02-24T11:25:26.052Z,100269.69
2023-02-24T11:27:56.056Z,100271.44
2023-02-24T11:30:32.927Z,100275.81
2023-02-24T11:33:13.407Z,100265.75
2023-02-24T11:35:49.611Z,100255.91
2023-02-24T11:38:28.158Z,100253.84
2023-02-24T11:41:05.238Z,100253.75
2023-02-24T11:43:34.966Z,100250.28
2023-02-24T11:46:09.774Z,100242.28
2023-02-24T11:48:39.525Z,100236.41
2023-02-24T11:51:12.660Z,100225.03
2023-02-24T11:53:47.258Z,100225.88
2023-02-24T11:56:18.990Z,100218.25
2023-02-24T11:58:52.527Z,100214.94
2023-02-24T12:01:24.884Z,100209.78
2023-02-24T12:03:56.456Z,100207.03
2023-02-24T12:06:31.856Z,100193.69
2023-02-24T12:09:07.807Z,100193.03
2023-02-24T12:11:40.633Z,100198.28
2023-02-24T12:14:21.379Z,100180.50
2023-02-24T12:16:54.611Z,100165.53
2023-02-24T12:19:29.932Z,100180.03
2023-02-24T12:22:03.174Z,100184.41
2023-02-24T12:24:31.072Z,100176.66
2023-02-24T12:27:06.824Z,100178.25
2023-02-24T12:30:06.460Z,100172.03
2023-02-24T12:32:52.596Z,100172.97
2023-02-24T12:35:26.728Z,100173.25
2023-02-24T12:38:00.884Z,100171.81
2023-02-24T12:40:46.448Z,100171.47
2023-02-24T12:43:25.320Z,100167.97
2023-02-24T12:45:56.970Z,100166.06
2023-02-24T12:48:49.836Z,100164.03
2023-02-24T12:51:23.494Z,100159.88
2023-02-24T12:53:58.942Z,100158.06
2023-02-24T12:56:28.983Z,100146.00
2023-02-24T12:58:59.900Z,100147.97
2023-02-24T13:01:32.650Z,100137.69
2023-02-24T13:04:09.189Z,100136.44
2023-02-24T13:06:49.877Z,100136.47
2023-02-24T13:09:27.714Z,100130.88
2023-02-24T13:12:30.153Z,100118.63
2023-02-24T13:14:58.278Z,100116.94
2023-02-24T13:17:28.026Z,100108.97
2023-02-24T13:19:57.442Z,100108.25
2023-02-24T13:22:30.360Z,100096.63
2023-02-24T13:25:11.949Z,100102.13
2023-02-24T13:27:41.975Z,100087.47
2023-02-24T13:30:26.794Z,100087.94
2023-02-24T13:33:05.681Z,100085.41
2023-02-24T13:35:36.783Z,100085.03
2023-02-24T13:38:23.913Z,100071.47
2023-02-24T13:40:53.244Z,100072.44
2023-02-24T13:43:27.350Z,100072.69
2023-02-24T13:45:59.133Z,100068.41
2023-02-24T13:48:41.230Z,100072.78
2023-02-24T13:51:20.074Z,100076.59
2023-02-24T13:54:02.648Z,100072.81
2023-02-24T13:56:39.027Z,100064.13
2023-02-24T13:59:19.182Z,100052.53
2023-02-24T14:01:49.870Z,100046.31
2023-02-24T14:04:20.280Z,99999.63
2023-02-24T14:06:50.323Z,99994.00
2023-02-24T14:09:22.645Z,99975.44
2023-02-24T14:11:54.909Z,99973.59
2023-02-24T14:14:23.072Z,99964.06
2023-02-24T14:16:54.552Z,99958.16
2023-02-24T14:19:22.769Z,99951.94
2023-02-24T14:21:52.983Z,99936.34
2023-02-24T14:24:21.473Z,99926.38
2023-02-24T14:26:52.388Z,99926.47
2023-02-24T14:29:24.200Z,99918.84
2023-02-24T14:31:54.042Z,99903.19
2023-02-24T14:34:23.892Z,99893.41
2023-02-24T14:36:54.392Z,99881.41
2023-02-24T14:39:23.884Z,99868.41
2023-02-24T14:41:53.652Z,99860.28
2023-02-24T14:44:25.360Z,99857.41
2023-02-24T14:46:54.308Z,99845.41
2023-02-24T14:49:24.297Z,99834.19
2023-02-24T14:51:56.040Z,99838.00
2023-02-24T14:54:33.429Z,99824.47
2023-02-24T14:57:01.750Z,99825.63
2023-02-24T14:59:34.304Z,99811.22
2023-02-24T15:02:03.766Z,99802.28
2023-02-24T15:04:36.860Z,99803.34
2023-02-24T15:07:07.623Z,99809.31
2023-02-24T15:09:37.078Z,99801.63
2023-02-24T15:12:30.048Z,99797.16
2023-02-24T15:15:02.298Z,99797.63
2023-02-24T15:17:30.511Z,99803.47
2023-02-24T15:19:58.436Z,99804.13
2023-02-24T15:22:28.485Z,99787.72
2023-02-24T15:24:58.008Z,99783.28
2023-02-24T15:27:28.720Z,99785.84
2023-02-24T15:30:07.036Z,99779.91
2023-02-24T15:32:37.809Z,99776.44
2023-02-24T15:35:07.884Z,99777.75
2023-02-24T15:37:42.053Z,99767.72
2023-02-24T15:40:20.857Z,99764.38
2023-02-24T15:42:52.426Z,99766.00
2023-02-24T15:45:28.940Z,99769.56
2023-02-24T15:47:58.192Z,99767.75
2023-02-24T15:50:26.262Z,99770.16
2023-02-24T15:52:54.211Z,99775.91
2023-02-24T15:55:29.108Z,99775.06
2023-02-24T15:58:01.655Z,99766.59
2023-02-24T16:00:32.351Z,99765.50
2023-02-24T16:03:00.322Z,99760.72
2023-02-24T16:05:28.294Z,99760.38
2023-02-24T16:07:56.294Z,99759.38
2023-02-24T16:10:26.440Z,99755.19
2023-02-24T16:12:55.992Z,99748.72
2023-02-24T16:15:26.992Z,99760.59
2023-02-24T16:17:56.761Z,99754.00
2023-02-24T16:20:41.780Z,99759.09
2023-02-24T16:23:11.731Z,99771.41
2023-02-24T16:25:42.654Z,99770.22
2023-02-24T16:28:14.537Z,99783.66
2023-02-24T16:30:42.576Z,99780.72
2023-02-24T16:33:13.813Z,99787.28
2023-02-24T16:35:44.333Z,99782.31
2023-02-24T16:38:15.144Z,99790.97
2023-02-24T16:40:45.098Z,99793.06
2023-02-24T16:43:13.499Z,99793.78
2023-02-24T16:45:41.996Z,99797.84
2023-02-24T16:48:17.336Z,99793.66
2023-02-24T16:50:45.359Z,99792.66
2023-02-24T16:53:16.168Z,99800.00
2023-02-24T16:55:44.298Z,99801.84
2023-02-24T16:58:12.645Z,99802.13
2023-02-24T17:00:41.226Z,99797.34
2023-02-24T17:03:20.594Z,99790.03
2023-02-24T17:05:48.682Z,99797.00
2023-02-24T17:08:17.354Z,99800.63
2023-02-24T17:10:46.144Z,99802.13
2023-02-24T17:13:17.135Z,99802.13
2023-02-24T17:15:45.133Z,99792.59
2023-02-24T17:18:13.317Z,99793.94
2023-02-24T17:20:43.376Z,99780.91
2023-02-24T17:23:12.239Z,99784.06
2023-02-24T17:25:40.234Z,99777.50
2023-02-24T17:28:08.480Z,99784.44
2023-02-24T17:30:37.394Z,99778.59
2023-02-24T17:33:05.513Z,99773.84
2023-02-24T17:35:33.460Z,99772.63
2023-02-24T17:38:04.511Z,99768.59
2023-02-24T17:40:32.464Z,99766.53
2023-02-24T17:43:00.403Z,99767.72
2023-02-24T17:45:28.382Z,99763.44
2023-02-24T17:47:56.304Z,99767.38
2023-02-24T17:50:24.250Z,99763.75
2023-02-24T17:52:52.177Z,99760.91
2023-02-24T17:55:21.544Z,99748.72
2023-02-24T17:57:49.479Z,99747.75
2023-02-24T18:00:18.298Z,99746.31
2023-02-24T18:02:46.278Z,99746.41
2023-02-24T18:05:14.293Z,99753.25
2023-02-24T18:07:42.222Z,99757.53
2023-02-24T18:10:11.188Z,99741.06
2023-02-24T18:12:40.522Z,99742.16
2023-02-24T18:15:09.719Z,99743.97
2023-02-24T18:17:38.405Z,99752.78
2023-02-24T18:20:07.226Z,99737.50
2023-02-24T18:22:35.169Z,99743.25
2023-02-24T18:25:03.131Z,99737.66
2023-02-24T18:27:31.106Z,99732.50
2023-02-24T18:30:00.367Z,99726.91
2023-02-24T18:32:28.456Z,99729.59
2023-02-24T18:34:56.413Z,99739.13
2023-02-24T18:37:24.293Z,99731.31
2023-02-24T18:39:53.350Z,99725.09
2023-02-24T18:42:21.358Z,99713.78
2023-02-24T18:44:49.468Z,99711.34
2023-02-24T18:47:18.821Z,99714.59
2023-02-24T18:49:46.894Z,99714.13
2023-02-24T18:52:14.831Z,99716.56
2023-02-24T18:54:42.783Z,99717.81
2023-02-24T18:57:10.683Z,99722.94
2023-02-24T18:59:38.772Z,99725.22
2023-02-24T19:02:06.746Z,99717.91
2023-02-24T19:04:36.070Z,99712.69
2023-02-24T19:07:04.277Z,99715.22
2023-02-24T19:09:32.187Z,99714.88
2023-02-24T19:12:01.416Z,99711.09
2023-02-24T19:14:29.608Z,99706.59
2023-02-24T19:16:57.513Z,99708.53
2023-02-24T19:19:25.705Z,99711.81
2023-02-24T19:21:55.016Z,99711.94
2023-02-24T19:24:22.918Z,99707.56
2023-02-24T19:26:51.242Z,99717.06
2023-02-24T19:29:20.469Z,99717.41
2023-02-24T19:31:53.861Z,99721.19
2023-02-24T19:34:22.661Z,99715.50
2023-02-24T19:36:50.561Z,99715.34
2023-02-24T19:39:19.959Z,99707.53
2023-02-24T19:41:49.626Z,99716.44
2023-02-24T19:44:17.769Z,99717.19
2023-02-24T19:46:45.853Z,99714.75
2023-02-24T19:49:13.768Z,99710.59
2023-02-24T19:51:42.950Z,99710.72
2023-02-24T19:54:13.810Z,99713.41
2023-02-24T19:56:44.086Z,99715.59
2023-02-24T19:59:12.266Z,99717.81
2023-02-24T20:01:40.313Z,99722.31
2023-02-24T20:04:09.377Z,99728.25
2023-02-24T20:06:38.858Z,99734.72
2023-02-24T20:09:07.644Z,99727.53
2023-02-24T20:11:36.264Z,99735.22
2023-02-24T20:14:05.971Z,99732.41
2023-02-24T20:16:34.917Z,99734.22
2023-02-24T20:19:03.217Z,99737.91
2023-02-24T20:21:31.486Z,99739.59
2023-02-24T20:24:00.841Z,99757.50
2023-02-24T20:26:29.238Z,99746.69
2023-02-24T20:28:57.612Z,99746.44
2023-02-24T20:31:27.305Z,99739.22
2023-02-24T20:33:56.491Z,99740.72
2023-02-24T20:36:29.051Z,99747.41
2023-02-24T20:38:58.686Z,99749.25
2023-02-24T20:41:27.667Z,99745.69
2023-02-24T20:43:55.956Z,99753.88
2023-02-24T20:46:25.540Z,99744.59
2023-02-24T20:48:57.667Z,99747.19
2023-02-24T20:51:26.041Z,99746.19
2023-02-24T20:53:58.212Z,99741.56
2023-02-24T20:56:27.063Z,99743.50
2023-02-24T20:58:59.915Z,99751.19
2023-02-24T21:01:28.934Z,99760.22
2023-02-24T21:03:58.369Z,99760.22
2023-02-24T21:06:28.949Z,99755.34
2023-02-24T21:08:57.027Z,99766.44
2023-02-24T21:11:25.137Z,99775.19
2023-02-24T21:13:53.396Z,99777.03
2023-02-24T21:16:22.352Z,99785.44
2023-02-24T21:18:51.550Z,99799.28
2023-02-24T21:21:21.463Z,99795.66
2023-02-24T21:23:52.156Z,99786.25
2023-02-24T21:26:21.228Z,99800.28
2023-02-24T21:28:49.554Z,99807.47
2023-02-24T21:31:20.401Z,99803.31
2023-02-24T21:33:51.549Z,99806.75
2023-02-24T21:36:24.371Z,99819.66
2023-02-24T21:38:52.996Z,99820.88
2023-02-24T21:41:21.481Z,99811.69
2023-02-24T21:43:53.939Z,99801.13
2023-02-24T21:46:22.175Z,99815.00
2023-02-24T21:48:54.746Z,99825.59
2023-02-24T21:51:25.038Z,99824.06
2023-02-24T21:53:55.036Z,99812.69
2023-02-24T21:56:25.245Z,99822.56
2023-02-24T21:58:54.780Z,99820.63
2023-02-24T22:01:25.898Z,99813.28
2023-02-24T22:03:55.259Z,99829.00
2023-02-24T22:06:26.073Z,99828.47
2023-02-24T22:08:55.621Z,99832.19
2023-02-24T22:11:23.688Z,99831.31
2023-02-24T22:13:51.768Z,99830.38
2023-02-24T22:16:21.966Z,99841.56
2023-02-24T22:18:50.869Z,99833.38
2023-02-24T22:21:21.144Z,99847.81
2023-02-24T22:23:52.275Z,99846.22
2023-02-24T22:26:22.844Z,99839.25
2023-02-24T22:28:51.095Z,99848.72
2023-02-24T22:31:21.051Z,99850.59
2023-02-24T22:33:50.062Z,99843.13
2023-02-24T22:36:19.820Z,99846.09
2023-02-24T22:38:48.161Z,99849.97
2023-02-24T22:41:19.460Z,99847.41
2023-02-24T22:43:47.763Z,99840.03
2023-02-24T22:46:17.284Z,99845.19
2023-02-24T22:48:45.508Z,99846.19
2023-02-24T22:51:15.037Z,99859.31
2023-02-24T22:53:46.549Z,99852.56
2023-02-24T22:56:15.656Z,99847.72
2023-02-24T22:58:45.317Z,99844.41
2023-02-24T23:01:14.938Z,99853.38
2023-02-24T23:03:43.580Z,99835.50
2023-02-24T23:06:13.833Z,99845.13
2023-02-24T23:08:43.296Z,99842.72
2023-02-24T23:11:13.357Z,99845.78
2023-02-24T23:13:42.564Z,99836.91
2023-02-24T23:16:14.275Z,99835.50
2023-02-24T23:18:48.520Z,99836.03
2023-02-24T23:21:17.101Z,99848.25
2023-02-24T23:23:45.057Z,99848.47
2023-02-24T23:26:13.236Z,99853.97
2023-02-24T23:28:41.345Z,99844.81
2023-02-24T23:31:09.309Z,99855.56
2023-02-24T23:33:40.908Z,99860.78
2023-02-24T23:36:09.842Z,99868.38
2023-02-24T23:38:37.740Z,99869.47
2023-02-24T23:41:09.096Z,99882.63
2023-02-24T23:43:37.064Z,99873.66
2023-02-24T23:46:05.813Z,99879.22
2023-02-24T23:48:33.810Z,99882.63
2023-02-24T23:51:06.641Z,99876.56
2023-02-24T23:53:38.417Z,99870.53
2023-02-24T23:56:09.426Z,99861.56
2023-02-24T23:58:38.362Z,99863.66
