createdAt,value
2022-08-20T00:00:14.468Z,0.00
2022-08-20T00:01:14.461Z,0.00
2022-08-20T00:02:14.539Z,0.00
2022-08-20T00:03:14.433Z,0.00
2022-08-20T00:04:14.428Z,0.00
2022-08-20T00:05:14.444Z,0.00
2022-08-20T00:06:14.394Z,0.00
2022-08-20T00:07:14.420Z,0.00
2022-08-20T00:08:14.381Z,0.00
2022-08-20T00:09:14.371Z,0.00
2022-08-20T00:10:14.351Z,0.00
2022-08-20T00:11:14.357Z,0.00
2022-08-20T00:12:14.337Z,0.00
2022-08-20T00:13:14.325Z,0.00
2022-08-20T00:14:14.306Z,0.00
2022-08-20T00:15:14.310Z,0.00
2022-08-20T00:16:14.291Z,0.00
2022-08-20T00:17:14.290Z,0.00
2022-08-20T00:18:14.259Z,0.00
2022-08-20T00:19:14.279Z,0.00
2022-08-20T00:20:14.246Z,0.00
2022-08-20T00:21:18.748Z,0.00
2022-08-20T00:22:15.226Z,0.00
2022-08-20T00:23:14.227Z,0.00
2022-08-20T00:24:14.200Z,0.00
2022-08-20T00:25:14.214Z,0.00
2022-08-20T00:26:14.211Z,0.00
2022-08-20T00:27:14.172Z,0.00
2022-08-20T00:28:14.172Z,0.00
2022-08-20T00:29:14.185Z,0.00
2022-08-20T00:30:14.139Z,0.00
2022-08-20T00:31:14.145Z,0.00
2022-08-20T00:32:14.143Z,0.00
2022-08-20T00:33:14.113Z,0.00
2022-08-20T00:34:14.104Z,0.00
2022-08-20T00:35:14.111Z,0.00
2022-08-20T00:36:14.081Z,0.00
2022-08-20T00:37:14.092Z,0.00
2022-08-20T00:38:14.075Z,0.00
2022-08-20T00:39:14.044Z,0.00
2022-08-20T00:40:22.489Z,0.00
2022-08-20T00:41:15.022Z,0.00
2022-08-20T00:42:14.012Z,0.00
2022-08-20T00:43:14.045Z,0.00
2022-08-20T00:44:14.002Z,0.00
2022-08-20T00:45:13.977Z,0.00
2022-08-20T00:46:13.962Z,0.00
2022-08-20T00:47:13.956Z,0.00
2022-08-20T00:48:13.971Z,0.00
2022-08-20T00:49:13.933Z,0.00
2022-08-20T00:50:13.949Z,0.00
2022-08-20T00:51:13.912Z,0.00
2022-08-20T00:52:13.910Z,0.00
2022-08-20T00:53:13.903Z,0.00
2022-08-20T00:54:13.887Z,0.00
2022-08-20T00:55:13.878Z,0.00
2022-08-20T00:56:13.863Z,0.00
2022-08-20T00:57:13.850Z,0.00
2022-08-20T00:58:13.882Z,0.00
2022-08-20T00:59:13.841Z,0.00
2022-08-20T01:00:13.824Z,0.00
2022-08-20T01:01:13.815Z,0.00
2022-08-20T01:02:13.852Z,0.00
2022-08-20T01:03:13.809Z,0.00
2022-08-20T01:04:13.777Z,0.00
2022-08-20T01:05:13.779Z,0.00
2022-08-20T01:06:13.748Z,0.00
2022-08-20T01:07:13.749Z,0.00
2022-08-20T01:08:13.743Z,0.00
2022-08-20T01:09:49.457Z,0.00
2022-08-20T01:10:14.814Z,0.00
2022-08-20T01:11:13.830Z,0.00
2022-08-20T01:12:13.755Z,0.00
2022-08-20T01:13:13.782Z,0.00
2022-08-20T01:14:13.694Z,0.00
2022-08-20T01:15:13.653Z,0.00
2022-08-20T01:16:13.669Z,0.00
2022-08-20T01:17:13.636Z,0.00
2022-08-20T01:18:13.621Z,0.00
2022-08-20T01:19:29.387Z,0.00
2022-08-20T01:20:14.607Z,0.00
2022-08-20T01:21:13.605Z,0.00
2022-08-20T01:22:13.598Z,0.00
2022-08-20T01:23:13.590Z,0.00
2022-08-20T01:24:13.551Z,0.00
2022-08-20T01:25:13.545Z,0.00
2022-08-20T01:26:13.565Z,0.00
2022-08-20T01:27:13.536Z,0.00
2022-08-20T01:28:13.523Z,0.00
2022-08-20T01:29:13.514Z,0.00
2022-08-20T01:30:13.494Z,0.00
2022-08-20T01:31:13.481Z,0.00
2022-08-20T01:32:13.482Z,0.00
2022-08-20T01:33:13.471Z,0.00
2022-08-20T01:34:13.453Z,0.00
2022-08-20T01:35:13.439Z,0.00
2022-08-20T01:36:13.452Z,0.00
2022-08-20T01:37:13.434Z,0.00
2022-08-20T01:38:13.408Z,0.00
2022-08-20T01:39:13.404Z,0.00
2022-08-20T01:40:13.431Z,0.00
2022-08-20T01:41:13.372Z,0.00
2022-08-20T01:42:13.380Z,0.00
2022-08-20T01:43:13.376Z,0.00
2022-08-20T01:44:17.025Z,0.00
2022-08-20T01:45:14.342Z,0.00
2022-08-20T01:46:13.346Z,0.00
2022-08-20T01:47:13.321Z,0.00
2022-08-20T01:48:13.350Z,0.00
2022-08-20T01:49:13.781Z,0.00
2022-08-20T01:50:14.295Z,0.00
2022-08-20T01:51:13.286Z,0.00
2022-08-20T01:52:13.264Z,0.00
2022-08-20T01:53:13.252Z,0.00
2022-08-20T01:54:13.243Z,0.00
2022-08-20T01:55:13.230Z,0.00
2022-08-20T01:56:13.239Z,0.00
2022-08-20T01:57:13.224Z,0.00
2022-08-20T01:58:13.198Z,0.00
2022-08-20T01:59:13.204Z,0.00
2022-08-20T02:00:19.786Z,0.00
2022-08-20T02:01:14.174Z,0.00
2022-08-20T02:02:13.151Z,0.00
2022-08-20T02:03:13.222Z,0.00
2022-08-20T02:04:15.191Z,0.00
2022-08-20T02:05:13.113Z,0.00
2022-08-20T02:06:13.104Z,0.00
2022-08-20T02:07:13.096Z,0.00
2022-08-20T02:08:13.093Z,0.00
2022-08-20T02:09:16.057Z,0.00
2022-08-20T02:10:13.071Z,0.00
2022-08-20T02:11:13.062Z,0.00
2022-08-20T02:12:13.050Z,0.00
2022-08-20T02:13:13.058Z,0.00
2022-08-20T02:14:13.021Z,0.00
2022-08-20T02:15:13.020Z,0.00
2022-08-20T02:16:13.005Z,0.00
2022-08-20T02:17:13.027Z,0.00
2022-08-20T02:18:12.985Z,0.00
2022-08-20T02:19:12.979Z,0.00
2022-08-20T02:20:12.957Z,0.00
2022-08-20T02:21:12.966Z,0.00
2022-08-20T02:22:12.947Z,0.00
2022-08-20T02:23:12.981Z,0.00
2022-08-20T02:24:12.920Z,0.00
2022-08-20T02:25:12.914Z,0.00
2022-08-20T02:26:12.922Z,0.00
2022-08-20T02:27:12.914Z,0.00
2022-08-20T02:28:12.886Z,0.00
2022-08-20T02:29:12.872Z,0.00
2022-08-20T02:30:27.624Z,0.00
2022-08-20T02:31:13.864Z,0.00
2022-08-20T02:32:32.493Z,0.00
2022-08-20T02:33:13.829Z,0.00
2022-08-20T02:34:18.111Z,0.00
2022-08-20T02:35:13.805Z,0.00
2022-08-20T02:36:12.793Z,0.00
2022-08-20T02:37:12.794Z,0.00
2022-08-20T02:38:12.781Z,0.00
2022-08-20T02:39:12.758Z,0.00
2022-08-20T02:40:12.794Z,0.00
2022-08-20T02:41:12.745Z,0.00
2022-08-20T02:42:12.730Z,0.00
2022-08-20T02:43:12.729Z,0.00
2022-08-20T02:44:12.714Z,0.00
2022-08-20T02:45:13.288Z,0.00
2022-08-20T02:47:23.123Z,0.00
2022-08-20T02:48:23.298Z,0.00
2022-08-20T02:49:23.054Z,0.00
2022-08-20T02:50:23.086Z,0.00
2022-08-20T02:51:30.340Z,0.00
2022-08-20T02:52:23.960Z,0.00
2022-08-20T02:53:22.994Z,0.00
2022-08-20T02:54:22.958Z,0.00
2022-08-20T02:55:27.274Z,0.00
2022-08-20T02:56:23.931Z,0.00
2022-08-20T02:57:22.912Z,0.00
2022-08-20T02:58:22.901Z,0.00
2022-08-20T02:59:22.907Z,0.00
2022-08-20T03:00:22.884Z,0.00
2022-08-20T03:01:22.892Z,0.00
2022-08-20T03:02:22.861Z,0.00
2022-08-20T03:03:23.000Z,0.00
2022-08-20T03:04:22.880Z,0.00
2022-08-20T03:05:22.830Z,0.00
2022-08-20T03:06:22.804Z,0.00
2022-08-20T03:07:22.828Z,0.00
2022-08-20T03:08:22.798Z,0.00
2022-08-20T03:09:22.773Z,0.00
2022-08-20T03:10:22.784Z,0.00
2022-08-20T03:11:22.750Z,0.00
2022-08-20T03:12:22.751Z,0.00
2022-08-20T03:13:22.747Z,0.00
2022-08-20T03:14:22.770Z,0.00
2022-08-20T03:15:22.722Z,0.00
2022-08-20T03:16:22.713Z,0.00
2022-08-20T03:17:22.695Z,0.00
2022-08-20T03:18:22.726Z,0.00
2022-08-20T03:19:22.672Z,0.00
2022-08-20T03:20:23.983Z,0.00
2022-08-20T03:21:22.675Z,0.00
2022-08-20T03:22:22.648Z,0.00
2022-08-20T03:23:22.635Z,0.00
2022-08-20T03:24:22.657Z,0.00
2022-08-20T03:25:22.632Z,0.00
2022-08-20T03:26:22.601Z,0.00
2022-08-20T03:27:22.595Z,0.00
2022-08-20T03:28:22.594Z,0.00
2022-08-20T03:29:22.623Z,0.00
2022-08-20T03:30:22.560Z,0.00
2022-08-20T03:31:22.558Z,0.00
2022-08-20T03:32:22.562Z,0.00
2022-08-20T03:33:32.255Z,0.00
2022-08-20T03:34:22.643Z,0.00
2022-08-20T03:35:22.624Z,4.00
2022-08-20T03:36:28.089Z,4.00
2022-08-20T03:37:23.601Z,4.00
2022-08-20T03:38:32.813Z,4.00
2022-08-20T03:39:23.458Z,4.00
2022-08-20T03:40:22.454Z,8.00
2022-08-20T03:41:22.480Z,4.00
2022-08-20T03:42:22.455Z,8.00
2022-08-20T03:43:22.426Z,8.00
2022-08-20T03:44:22.417Z,12.00
2022-08-20T03:45:22.392Z,8.00
2022-08-20T03:46:23.774Z,12.00
2022-08-20T03:47:22.384Z,12.00
2022-08-20T03:48:22.367Z,12.00
2022-08-20T03:49:22.371Z,20.00
2022-08-20T03:50:22.802Z,20.00
2022-08-20T03:51:22.340Z,20.00
2022-08-20T03:52:22.333Z,24.00
2022-08-20T03:53:22.324Z,28.00
2022-08-20T03:54:22.318Z,28.00
2022-08-20T03:55:22.294Z,32.00
2022-08-20T03:56:22.283Z,32.00
2022-08-20T03:57:22.277Z,36.00
2022-08-20T03:58:22.265Z,40.00
2022-08-20T03:59:23.271Z,44.00
2022-08-20T04:00:22.235Z,48.00
2022-08-20T04:01:44.614Z,52.00
2022-08-20T04:02:30.855Z,60.00
2022-08-20T04:03:22.305Z,64.00
2022-08-20T04:04:22.317Z,72.00
2022-08-20T04:05:22.277Z,80.00
2022-08-20T04:06:22.300Z,84.00
2022-08-20T04:07:22.159Z,88.00
2022-08-20T04:08:22.163Z,96.00
2022-08-20T04:09:22.144Z,100.00
2022-08-20T04:10:22.140Z,104.00
2022-08-20T04:11:22.141Z,108.00
2022-08-20T04:12:22.129Z,112.00
2022-08-20T04:13:22.739Z,128.00
2022-08-20T04:14:22.097Z,132.00
2022-08-20T04:15:22.083Z,132.00
2022-08-20T04:16:22.071Z,148.00
2022-08-20T04:17:22.076Z,140.00
2022-08-20T04:18:22.090Z,144.00
2022-08-20T04:19:22.052Z,168.00
2022-08-20T04:20:22.032Z,184.00
2022-08-20T04:21:22.012Z,180.00
2022-08-20T04:22:22.021Z,204.00
2022-08-20T04:23:29.647Z,224.00
2022-08-20T04:24:27.467Z,252.00
2022-08-20T04:25:23.960Z,256.00
2022-08-20T04:26:22.026Z,260.00
2022-08-20T04:27:22.060Z,268.00
2022-08-20T04:28:21.993Z,300.00
2022-08-20T04:29:21.934Z,312.00
2022-08-20T04:30:21.915Z,352.00
2022-08-20T04:31:24.971Z,360.00
2022-08-20T04:32:21.912Z,412.00
2022-08-20T04:33:33.370Z,400.00
2022-08-20T04:34:29.567Z,416.00
2022-08-20T04:35:21.986Z,492.00
2022-08-20T04:36:21.957Z,480.00
2022-08-20T04:37:21.907Z,492.00
2022-08-20T04:38:21.963Z,468.00
2022-08-20T04:39:21.853Z,480.00
2022-08-20T04:40:21.820Z,520.00
2022-08-20T04:41:23.500Z,516.00
2022-08-20T04:42:21.792Z,552.00
2022-08-20T04:43:21.803Z,552.00
2022-08-20T04:44:21.798Z,588.00
2022-08-20T04:45:21.763Z,648.00
2022-08-20T04:46:21.763Z,652.00
2022-08-20T04:47:28.306Z,656.00
2022-08-20T04:48:22.730Z,648.00
2022-08-20T04:49:21.725Z,688.00
2022-08-20T04:50:21.739Z,680.00
2022-08-20T04:51:23.375Z,700.00
2022-08-20T04:52:21.693Z,752.00
2022-08-20T04:53:25.682Z,760.00
2022-08-20T04:54:21.666Z,772.00
2022-08-20T04:55:21.659Z,760.00
2022-08-20T04:56:21.646Z,836.00
2022-08-20T04:57:21.696Z,976.00
2022-08-20T04:58:21.630Z,1116.00
2022-08-20T04:59:21.613Z,1196.00
2022-08-20T05:00:21.603Z,1184.00
2022-08-20T05:01:21.652Z,1080.00
2022-08-20T05:02:21.586Z,1188.00
2022-08-20T05:03:21.594Z,1192.00
2022-08-20T05:04:21.590Z,1216.00
2022-08-20T05:05:21.550Z,1196.00
2022-08-20T05:06:21.535Z,1292.00
2022-08-20T05:07:21.536Z,1380.00
2022-08-20T05:08:21.526Z,1428.00
2022-08-20T05:09:21.508Z,1612.00
2022-08-20T05:10:21.561Z,1660.00
2022-08-20T05:11:35.306Z,1608.00
2022-08-20T05:12:22.477Z,1520.00
2022-08-20T05:13:25.393Z,1580.00
2022-08-20T05:14:22.445Z,1468.00
2022-08-20T05:15:21.457Z,1404.00
2022-08-20T05:16:21.433Z,1504.00
2022-08-20T05:17:21.439Z,1488.00
2022-08-20T05:18:21.426Z,1528.00
2022-08-20T05:19:21.404Z,1544.00
2022-08-20T05:20:21.406Z,1524.00
2022-08-20T05:21:21.404Z,1520.00
2022-08-20T05:22:21.368Z,1660.00
2022-08-20T05:23:21.352Z,1504.00
2022-08-20T05:24:21.355Z,1540.00
2022-08-20T05:25:21.335Z,1332.00
2022-08-20T05:26:21.342Z,1404.00
2022-08-20T05:27:24.987Z,1196.00
2022-08-20T05:28:21.307Z,1136.00
2022-08-20T05:29:21.294Z,1080.00
2022-08-20T05:30:21.283Z,1084.00
2022-08-20T05:31:21.277Z,1016.00
2022-08-20T05:32:21.267Z,976.00
2022-08-20T05:33:21.264Z,1028.00
2022-08-20T05:34:21.291Z,1052.00
2022-08-20T05:35:21.232Z,1096.00
2022-08-20T05:36:21.214Z,1132.00
2022-08-20T05:37:21.230Z,1244.00
2022-08-20T05:38:21.203Z,1340.00
2022-08-20T05:39:21.194Z,1468.00
2022-08-20T05:40:21.234Z,1648.00
2022-08-20T05:41:28.967Z,1744.00
2022-08-20T05:42:22.172Z,1924.00
2022-08-20T05:43:21.149Z,2000.00
2022-08-20T05:44:21.142Z,2180.00
2022-08-20T05:45:21.138Z,2208.00
2022-08-20T05:46:21.119Z,2360.00
2022-08-20T05:47:21.118Z,2448.00
2022-08-20T05:48:21.096Z,2560.00
2022-08-20T05:49:21.107Z,2636.00
2022-08-20T05:50:23.379Z,2688.00
2022-08-20T05:51:21.056Z,2748.00
2022-08-20T05:52:21.047Z,2796.00
2022-08-20T05:53:21.042Z,2844.00
2022-08-20T05:54:21.049Z,2920.00
2022-08-20T05:55:21.025Z,2952.00
2022-08-20T05:56:21.666Z,3036.00
2022-08-20T05:57:22.000Z,3040.00
2022-08-20T05:58:20.988Z,3000.00
2022-08-20T05:59:24.059Z,2900.00
2022-08-20T06:00:29.903Z,2872.00
2022-08-20T06:01:21.079Z,2836.00
2022-08-20T06:02:21.019Z,2760.00
2022-08-20T06:03:20.988Z,2592.00
2022-08-20T06:04:28.734Z,2588.00
2022-08-20T06:05:21.006Z,2444.00
2022-08-20T06:06:44.982Z,2412.00
2022-08-20T06:07:21.934Z,2452.00
2022-08-20T06:08:20.951Z,2552.00
2022-08-20T06:09:30.653Z,2656.00
2022-08-20T06:10:21.889Z,2820.00
2022-08-20T06:11:20.884Z,2868.00
2022-08-20T06:12:20.840Z,2892.00
2022-08-20T06:13:20.818Z,2924.00
2022-08-20T06:14:20.812Z,2992.00
2022-08-20T06:15:20.841Z,2980.00
2022-08-20T06:16:20.815Z,2980.00
2022-08-20T06:17:22.399Z,2996.00
2022-08-20T06:18:28.446Z,2988.00
2022-08-20T06:19:21.761Z,3008.00
2022-08-20T06:20:20.765Z,2972.00
2022-08-20T06:21:20.742Z,2932.00
2022-08-20T06:22:27.595Z,2876.00
2022-08-20T06:23:21.721Z,2800.00
2022-08-20T06:24:20.703Z,2772.00
2022-08-20T06:25:20.695Z,2756.00
2022-08-20T06:26:27.307Z,2772.00
2022-08-20T06:27:21.679Z,2824.00
2022-08-20T06:28:20.666Z,2884.00
2022-08-20T06:29:20.648Z,2932.00
2022-08-20T06:30:20.637Z,3012.00
2022-08-20T06:31:20.670Z,3108.00
2022-08-20T06:32:28.848Z,3212.00
2022-08-20T06:33:21.621Z,3348.00
2022-08-20T06:34:20.601Z,3500.00
2022-08-20T06:35:20.585Z,3776.00
2022-08-20T06:36:20.596Z,4064.00
2022-08-20T06:37:20.586Z,4268.00
2022-08-20T06:38:20.569Z,4528.00
2022-08-20T06:39:20.533Z,4768.00
2022-08-20T06:40:20.673Z,4936.00
2022-08-20T06:41:20.549Z,5012.00
2022-08-20T06:42:20.863Z,5048.00
2022-08-20T06:43:20.497Z,5396.00
2022-08-20T06:44:20.534Z,5612.00
2022-08-20T06:45:20.511Z,5960.00
2022-08-20T06:46:20.484Z,6316.00
2022-08-20T06:47:20.458Z,6712.00
2022-08-20T06:48:20.451Z,7032.00
2022-08-20T06:49:20.430Z,7232.00
2022-08-20T06:50:20.434Z,7584.00
2022-08-20T06:51:20.437Z,7788.00
2022-08-20T06:52:20.417Z,7848.00
2022-08-20T06:53:21.393Z,7876.00
2022-08-20T06:54:20.384Z,8008.00
2022-08-20T06:55:21.409Z,8140.00
2022-08-20T06:56:20.412Z,8092.00
2022-08-20T06:57:20.344Z,8136.00
2022-08-20T06:58:35.741Z,7296.00
2022-08-20T06:59:21.336Z,7308.00
2022-08-20T07:00:20.312Z,7776.00
2022-08-20T07:01:20.372Z,7380.00
2022-08-20T07:02:20.300Z,7320.00
2022-08-20T07:04:31.735Z,7040.00
2022-08-20T07:05:31.713Z,8128.00
2022-08-20T07:06:31.726Z,8280.00
2022-08-20T07:07:31.695Z,7532.00
2022-08-20T07:08:31.632Z,7000.00
2022-08-20T07:09:31.591Z,8000.00
2022-08-20T07:10:31.573Z,8464.00
2022-08-20T07:11:31.580Z,8020.00
2022-08-20T07:12:31.585Z,7764.00
2022-08-20T07:13:31.558Z,6900.00
2022-08-20T07:14:31.545Z,7100.00
2022-08-20T07:15:31.524Z,7516.00
2022-08-20T07:16:31.513Z,7396.00
2022-08-20T07:17:31.519Z,7020.00
2022-08-20T07:18:31.483Z,6708.00
2022-08-20T07:19:31.474Z,6596.00
2022-08-20T07:20:31.464Z,6208.00
2022-08-20T07:21:31.497Z,6380.00
2022-08-20T07:22:31.455Z,6280.00
2022-08-20T07:23:31.492Z,6112.00
2022-08-20T07:24:33.305Z,6320.00
2022-08-20T07:25:31.415Z,6324.00
2022-08-20T07:26:31.403Z,6284.00
2022-08-20T07:27:31.386Z,6308.00
2022-08-20T07:28:31.381Z,6304.00
2022-08-20T07:29:31.392Z,6324.00
2022-08-20T07:30:31.388Z,6340.00
2022-08-20T07:31:31.603Z,6348.00
2022-08-20T07:32:31.361Z,6344.00
2022-08-20T07:33:31.344Z,6160.00
2022-08-20T07:34:31.322Z,6460.00
2022-08-20T07:35:31.339Z,6588.00
2022-08-20T07:36:31.352Z,6724.00
2022-08-20T07:38:41.790Z,7024.00
2022-08-20T07:39:41.747Z,7008.00
2022-08-20T07:40:41.680Z,6928.00
2022-08-20T07:41:41.738Z,6824.00
2022-08-20T07:42:41.621Z,6732.00
2022-08-20T07:43:41.579Z,6916.00
2022-08-20T07:44:41.558Z,6896.00
2022-08-20T07:45:41.579Z,7020.00
2022-08-20T07:46:42.581Z,7368.00
2022-08-20T07:47:41.541Z,7568.00
2022-08-20T07:48:41.518Z,8040.00
2022-08-20T07:49:41.506Z,8592.00
2022-08-20T07:50:43.008Z,8920.00
2022-08-20T07:51:41.496Z,9088.00
2022-08-20T07:52:41.482Z,9088.00
2022-08-20T07:53:41.466Z,9052.00
2022-08-20T07:54:41.455Z,8984.00
2022-08-20T07:55:41.445Z,9084.00
2022-08-20T07:56:42.449Z,9172.00
2022-08-20T07:57:41.430Z,9268.00
2022-08-20T07:58:41.498Z,9284.00
2022-08-20T07:59:41.402Z,9400.00
2022-08-20T08:00:41.466Z,9516.00
2022-08-20T08:01:41.387Z,9560.00
2022-08-20T08:02:41.385Z,9584.00
2022-08-20T08:03:50.098Z,9640.00
2022-08-20T08:04:42.368Z,9704.00
2022-08-20T08:05:41.335Z,9768.00
2022-08-20T08:06:41.343Z,9868.00
2022-08-20T08:07:42.309Z,10012.00
2022-08-20T08:08:41.306Z,10128.00
2022-08-20T08:09:41.294Z,10228.00
2022-08-20T08:10:41.295Z,10260.00
2022-08-20T08:11:46.494Z,10040.00
2022-08-20T08:12:42.288Z,10288.00
2022-08-20T08:13:41.256Z,10292.00
2022-08-20T08:14:41.251Z,10336.00
2022-08-20T08:15:41.249Z,10464.00
2022-08-20T08:16:41.223Z,10584.00
2022-08-20T08:17:41.248Z,10720.00
2022-08-20T08:18:41.208Z,11200.00
2022-08-20T08:19:41.182Z,11180.00
2022-08-20T08:20:46.922Z,11548.00
2022-08-20T08:21:42.199Z,12040.00
2022-08-20T08:22:41.210Z,12360.00
2022-08-20T08:23:41.165Z,12432.00
2022-08-20T08:24:41.134Z,12512.00
2022-08-20T08:25:42.126Z,12392.00
2022-08-20T08:26:41.116Z,12212.00
2022-08-20T08:27:41.109Z,12092.00
2022-08-20T08:28:41.112Z,11796.00
2022-08-20T08:29:41.107Z,11428.00
2022-08-20T08:30:41.088Z,11292.00
2022-08-20T08:31:41.108Z,11324.00
2022-08-20T08:32:41.054Z,11584.00
2022-08-20T08:33:41.084Z,12072.00
2022-08-20T08:34:41.032Z,12464.00
2022-08-20T08:35:41.483Z,12688.00
2022-08-20T08:36:41.026Z,12820.00
2022-08-20T08:37:41.030Z,12976.00
2022-08-20T08:38:41.001Z,13148.00
2022-08-20T08:39:41.044Z,13208.00
2022-08-20T08:40:40.983Z,13280.00
2022-08-20T08:41:40.986Z,13552.00
2022-08-20T08:42:43.302Z,13724.00
2022-08-20T08:43:40.972Z,13524.00
2022-08-20T08:44:40.938Z,13236.00
2022-08-20T08:45:40.937Z,13032.00
2022-08-20T08:46:40.919Z,12752.00
2022-08-20T08:47:40.902Z,12560.00
2022-08-20T08:48:40.929Z,12464.00
2022-08-20T08:49:40.880Z,12424.00
2022-08-20T08:50:54.063Z,12296.00
2022-08-20T08:51:41.865Z,12036.00
2022-08-20T08:52:40.860Z,11872.00
2022-08-20T08:53:40.862Z,11780.00
2022-08-20T08:54:40.836Z,11712.00
2022-08-20T08:55:40.818Z,11640.00
2022-08-20T08:56:40.829Z,11488.00
2022-08-20T08:57:40.817Z,11276.00
2022-08-20T08:58:40.784Z,11044.00
2022-08-20T08:59:52.474Z,10764.00
2022-08-20T09:00:52.731Z,10428.00
2022-08-20T09:01:55.573Z,10072.00
2022-08-20T09:02:41.798Z,9804.00
2022-08-20T09:03:40.736Z,9524.00
2022-08-20T09:04:40.748Z,9308.00
2022-08-20T09:05:40.708Z,9156.00
2022-08-20T09:06:40.717Z,8920.00
2022-08-20T09:07:40.699Z,8740.00
2022-08-20T09:08:40.678Z,8692.00
2022-08-20T09:09:40.693Z,8824.00
2022-08-20T09:10:40.658Z,8924.00
2022-08-20T09:11:40.649Z,8884.00
2022-08-20T09:12:44.459Z,8788.00
2022-08-20T09:13:41.629Z,8680.00
2022-08-20T09:14:40.624Z,8608.00
2022-08-20T09:15:40.630Z,8580.00
2022-08-20T09:16:52.788Z,8636.00
2022-08-20T09:17:41.608Z,8712.00
2022-08-20T09:18:40.577Z,8752.00
2022-08-20T09:19:40.582Z,8776.00
2022-08-20T09:20:40.563Z,8768.00
2022-08-20T09:21:40.558Z,8756.00
2022-08-20T09:22:40.541Z,8800.00
2022-08-20T09:23:40.536Z,8836.00
2022-08-20T09:24:40.527Z,8892.00
2022-08-20T09:25:40.505Z,8936.00
2022-08-20T09:26:40.491Z,8988.00
2022-08-20T09:27:41.449Z,9056.00
2022-08-20T09:28:40.476Z,9184.00
2022-08-20T09:29:40.468Z,9316.00
2022-08-20T09:30:40.471Z,9436.00
2022-08-20T09:31:40.461Z,9560.00
2022-08-20T09:32:40.438Z,9684.00
2022-08-20T09:33:40.432Z,9804.00
2022-08-20T09:34:40.438Z,9916.00
2022-08-20T09:35:40.414Z,9960.00
2022-08-20T09:36:40.392Z,9912.00
2022-08-20T09:37:40.395Z,9844.00
2022-08-20T09:38:40.369Z,9828.00
2022-08-20T09:39:40.410Z,9800.00
2022-08-20T09:40:40.357Z,9768.00
2022-08-20T09:41:40.357Z,9812.00
2022-08-20T09:42:41.625Z,9836.00
2022-08-20T09:43:40.311Z,9736.00
2022-08-20T09:44:40.327Z,9612.00
2022-08-20T09:45:40.304Z,9460.00
2022-08-20T09:46:40.296Z,9504.00
2022-08-20T09:47:54.701Z,9752.00
2022-08-20T09:48:41.290Z,9868.00
2022-08-20T09:49:40.264Z,9992.00
2022-08-20T09:50:40.249Z,10168.00
2022-08-20T09:51:40.237Z,10336.00
2022-08-20T09:52:40.833Z,10440.00
2022-08-20T09:53:40.212Z,10428.00
2022-08-20T09:54:40.224Z,10440.00
2022-08-20T09:55:41.200Z,10476.00
2022-08-20T09:56:40.201Z,10492.00
2022-08-20T09:57:40.174Z,10500.00
2022-08-20T09:58:40.167Z,10488.00
2022-08-20T09:59:40.145Z,10444.00
2022-08-20T10:00:40.166Z,10332.00
2022-08-20T10:01:40.199Z,10232.00
2022-08-20T10:02:40.178Z,10136.00
2022-08-20T10:03:41.800Z,10032.00
2022-08-20T10:04:40.127Z,9992.00
2022-08-20T10:05:40.096Z,10040.00
2022-08-20T10:06:40.082Z,10116.00
2022-08-20T10:07:40.107Z,10168.00
2022-08-20T10:08:40.075Z,10220.00
2022-08-20T10:09:40.075Z,10308.00
2022-08-20T10:10:40.051Z,10344.00
2022-08-20T10:11:40.033Z,10392.00
2022-08-20T10:12:40.043Z,10456.00
2022-08-20T10:13:40.014Z,10476.00
2022-08-20T10:14:40.017Z,10480.00
2022-08-20T10:15:39.990Z,10588.00
2022-08-20T10:16:40.004Z,10772.00
2022-08-20T10:17:39.971Z,10932.00
2022-08-20T10:18:39.951Z,11144.00
2022-08-20T10:19:39.953Z,11364.00
2022-08-20T10:20:39.995Z,11564.00
2022-08-20T10:21:39.958Z,11688.00
2022-08-20T10:22:39.926Z,11808.00
2022-08-20T10:23:39.929Z,11924.00
2022-08-20T10:24:39.899Z,12020.00
2022-08-20T10:25:39.897Z,12116.00
2022-08-20T10:26:39.894Z,12200.00
2022-08-20T10:27:39.869Z,12244.00
2022-08-20T10:28:39.849Z,12244.00
2022-08-20T10:29:43.034Z,12224.00
2022-08-20T10:30:40.825Z,12236.00
2022-08-20T10:31:39.864Z,12256.00
2022-08-20T10:32:39.821Z,12316.00
2022-08-20T10:33:39.848Z,12404.00
2022-08-20T10:34:39.840Z,12536.00
2022-08-20T10:35:39.779Z,12728.00
2022-08-20T10:36:39.772Z,12948.00
2022-08-20T10:37:39.772Z,13164.00
2022-08-20T10:38:39.752Z,13424.00
2022-08-20T10:39:39.820Z,13764.00
2022-08-20T10:40:39.750Z,14096.00
2022-08-20T10:41:39.737Z,14304.00
2022-08-20T10:42:42.605Z,14320.00
2022-08-20T10:43:39.705Z,14164.00
2022-08-20T10:44:39.686Z,13908.00
2022-08-20T10:45:40.404Z,13640.00
2022-08-20T10:46:39.684Z,13432.00
2022-08-20T10:47:39.674Z,13376.00
2022-08-20T10:48:48.317Z,13408.00
2022-08-20T10:49:48.507Z,13488.00
2022-08-20T10:53:00.417Z,13008.00
2022-08-20T10:54:00.325Z,12364.00
2022-08-20T10:55:00.225Z,11668.00
2022-08-20T10:56:00.353Z,11048.00
2022-08-20T10:57:00.176Z,10556.00
2022-08-20T10:58:00.180Z,10184.00
2022-08-20T10:59:00.147Z,9904.00
2022-08-20T11:00:00.158Z,9720.00
2022-08-20T11:01:00.107Z,9604.00
2022-08-20T11:02:00.201Z,9528.00
2022-08-20T11:03:00.077Z,9476.00
2022-08-20T11:04:00.103Z,9484.00
2022-08-20T11:05:00.115Z,9584.00
2022-08-20T11:06:00.055Z,9764.00
2022-08-20T11:07:00.053Z,9984.00
2022-08-20T11:08:00.056Z,10196.00
2022-08-20T11:09:00.026Z,10316.00
2022-08-20T11:10:00.008Z,10352.00
2022-08-20T11:10:59.991Z,10288.00
2022-08-20T11:11:59.996Z,10128.00
2022-08-20T11:12:59.981Z,9900.00
2022-08-20T11:13:59.961Z,9632.00
2022-08-20T11:14:59.969Z,9404.00
2022-08-20T11:15:59.947Z,9216.00
2022-08-20T11:16:59.932Z,9076.00
2022-08-20T11:17:59.960Z,9016.00
2022-08-20T11:18:59.915Z,9032.00
2022-08-20T11:19:59.911Z,9124.00
2022-08-20T11:20:59.886Z,9304.00
2022-08-20T11:21:59.888Z,9528.00
2022-08-20T11:22:59.873Z,9776.00
2022-08-20T11:24:02.753Z,9952.00
2022-08-20T11:24:59.881Z,10048.00
2022-08-20T11:25:59.860Z,10036.00
2022-08-20T11:26:59.840Z,9952.00
2022-08-20T11:27:59.816Z,9796.00
2022-08-20T11:28:59.828Z,9656.00
2022-08-20T11:29:59.807Z,9504.00
2022-08-20T11:30:59.811Z,9352.00
2022-08-20T11:31:59.777Z,9208.00
2022-08-20T11:32:59.774Z,9116.00
2022-08-20T11:33:59.755Z,9120.00
2022-08-20T11:34:59.763Z,9220.00
2022-08-20T11:35:59.749Z,9372.00
2022-08-20T11:36:59.768Z,9584.00
2022-08-20T11:37:59.813Z,9812.00
2022-08-20T11:38:59.728Z,9992.00
2022-08-20T11:39:59.763Z,10100.00
2022-08-20T11:40:59.829Z,10164.00
2022-08-20T11:41:59.679Z,10208.00
2022-08-20T11:43:16.592Z,10236.00
2022-08-20T11:44:20.700Z,10244.00
2022-08-20T11:45:00.643Z,10204.00
2022-08-20T11:45:59.640Z,10080.00
2022-08-20T11:46:59.732Z,9944.00
2022-08-20T11:47:59.622Z,9796.00
2022-08-20T11:48:59.616Z,9604.00
2022-08-20T11:49:59.616Z,9320.00
2022-08-20T11:50:59.606Z,9008.00
2022-08-20T11:51:59.612Z,8696.00
2022-08-20T11:53:01.166Z,8484.00
2022-08-20T11:53:59.559Z,8480.00
2022-08-20T11:54:59.541Z,8640.00
2022-08-20T11:55:59.533Z,8892.00
2022-08-20T11:56:59.588Z,9132.00
2022-08-20T11:58:00.037Z,9336.00
2022-08-20T11:58:59.533Z,9628.00
2022-08-20T11:59:59.490Z,9844.00
2022-08-20T12:00:59.533Z,10028.00
2022-08-20T12:02:02.232Z,10184.00
2022-08-20T12:02:59.977Z,10256.00
2022-08-20T12:03:59.488Z,10236.00
2022-08-20T12:04:59.444Z,10212.00
2022-08-20T12:05:59.440Z,10188.00
2022-08-20T12:06:59.446Z,10076.00
2022-08-20T12:07:59.434Z,9960.00
2022-08-20T12:08:59.442Z,9960.00
2022-08-20T12:09:59.410Z,9996.00
2022-08-20T12:10:59.427Z,10092.00
2022-08-20T12:11:59.366Z,9932.00
2022-08-20T12:12:59.662Z,9588.00
2022-08-20T12:13:59.388Z,9372.00
2022-08-20T12:14:59.330Z,9452.00
2022-08-20T12:15:59.361Z,9704.00
2022-08-20T12:16:59.319Z,9924.00
2022-08-20T12:17:59.326Z,9972.00
2022-08-20T12:18:59.305Z,9876.00
2022-08-20T12:19:59.296Z,9668.00
2022-08-20T12:20:59.286Z,9420.00
2022-08-20T12:21:59.273Z,9184.00
2022-08-20T12:23:00.257Z,9112.00
2022-08-20T12:23:59.253Z,9108.00
2022-08-20T12:24:59.225Z,9156.00
2022-08-20T12:25:59.341Z,9100.00
2022-08-20T12:26:59.235Z,8912.00
2022-08-20T12:27:59.227Z,8720.00
2022-08-20T12:28:59.238Z,8552.00
2022-08-20T12:29:59.211Z,8484.00