createdAt,value
2018-05-27T00:01:55.851Z,19.80
2018-05-27T00:04:24.281Z,19.80
2018-05-27T00:06:53.059Z,19.60
2018-05-27T00:09:21.349Z,19.80
2018-05-27T00:11:50.503Z,19.90
2018-05-27T00:14:20.427Z,19.90
2018-05-27T00:16:48.715Z,19.80
2018-05-27T00:19:17.753Z,19.80
2018-05-27T00:21:47.027Z,19.80
2018-05-27T00:24:15.800Z,19.60
2018-05-27T00:26:43.907Z,19.70
2018-05-27T00:29:12.360Z,19.70
2018-05-27T00:31:40.688Z,19.80
2018-05-27T00:34:08.977Z,19.90
2018-05-27T00:36:37.073Z,19.90
2018-05-27T00:39:06.160Z,19.90
2018-05-27T00:41:34.359Z,19.90
2018-05-27T00:44:02.666Z,19.90
2018-05-27T00:46:30.839Z,19.90
2018-05-27T00:48:59.375Z,19.70
2018-05-27T00:51:28.650Z,19.90
2018-05-27T00:54:03.527Z,19.80
2018-05-27T00:56:32.499Z,19.80
2018-05-27T00:59:02.369Z,19.90
2018-05-27T01:01:34.604Z,19.80
2018-05-27T01:04:02.791Z,19.70
2018-05-27T01:06:31.590Z,19.70
2018-05-27T01:09:00.424Z,19.70
2018-05-27T01:11:28.500Z,19.70
2018-05-27T01:13:56.608Z,19.60
2018-05-27T01:16:24.835Z,19.60
2018-05-27T01:18:54.060Z,19.70
2018-05-27T01:21:32.884Z,19.70
2018-05-27T01:24:02.177Z,19.80
2018-05-27T01:26:30.669Z,19.80
2018-05-27T01:28:59.454Z,19.80
2018-05-27T01:31:28.303Z,19.80
2018-05-27T01:33:58.036Z,19.70
2018-05-27T01:36:29.563Z,19.50
2018-05-27T01:38:58.042Z,19.50
2018-05-27T01:41:28.153Z,19.50
2018-05-27T01:43:57.156Z,19.20
2018-05-27T01:46:25.522Z,19.00
2018-05-27T01:48:54.580Z,18.90
2018-05-27T01:51:25.963Z,18.70
2018-05-27T01:53:55.124Z,18.60
2018-05-27T01:56:23.992Z,18.50
2018-05-27T01:58:54.013Z,18.70
2018-05-27T02:01:25.923Z,18.80
2018-05-27T02:03:54.160Z,18.50
2018-05-27T02:06:30.537Z,18.40
2018-05-27T02:09:00.615Z,18.20
2018-05-27T02:11:29.399Z,18.10
2018-05-27T02:13:59.319Z,18.10
2018-05-27T02:16:28.552Z,18.20
2018-05-27T02:18:57.115Z,18.40
2018-05-27T02:21:25.460Z,18.50
2018-05-27T02:23:54.589Z,18.30
2018-05-27T02:26:24.106Z,18.20
2018-05-27T02:28:52.310Z,18.10
2018-05-27T02:31:20.620Z,18.10
2018-05-27T02:33:50.359Z,17.90
2018-05-27T02:36:21.748Z,17.70
2018-05-27T02:38:50.924Z,17.70
2018-05-27T02:41:21.394Z,17.70
2018-05-27T02:43:49.647Z,17.70
2018-05-27T02:46:17.954Z,17.60
2018-05-27T02:48:46.464Z,17.50
2018-05-27T02:51:15.509Z,17.70
2018-05-27T02:53:44.953Z,17.70
2018-05-27T02:56:14.168Z,17.80
2018-05-27T02:58:43.068Z,17.70
2018-05-27T03:01:11.231Z,17.90
2018-05-27T03:03:39.674Z,18.00
2018-05-27T03:06:11.235Z,17.70
2018-05-27T03:08:40.424Z,17.40
2018-05-27T03:11:09.454Z,17.40
2018-05-27T03:13:43.576Z,17.70
2018-05-27T03:16:11.728Z,17.80
2018-05-27T03:18:40.184Z,17.50
2018-05-27T03:21:10.736Z,17.40
2018-05-27T03:23:41.952Z,17.50
2018-05-27T03:26:10.943Z,17.40
2018-05-27T03:28:42.568Z,17.30
2018-05-27T03:31:11.700Z,17.50
2018-05-27T03:33:47.325Z,17.40
2018-05-27T03:36:16.521Z,17.10
2018-05-27T03:38:45.968Z,17.10
2018-05-27T03:41:14.900Z,17.20
2018-05-27T03:43:44.241Z,17.40
2018-05-27T03:46:17.124Z,17.10
2018-05-27T03:48:46.353Z,17.00
2018-05-27T03:51:14.801Z,17.10
2018-05-27T03:53:43.098Z,17.10
2018-05-27T03:56:13.109Z,17.10
2018-05-27T03:58:41.435Z,17.30
2018-05-27T04:01:11.672Z,17.20
2018-05-27T04:03:40.529Z,17.20
2018-05-27T04:06:32.450Z,17.20
2018-05-27T04:09:01.293Z,17.40
2018-05-27T04:11:29.517Z,17.50
2018-05-27T04:13:59.256Z,17.50
2018-05-27T04:16:27.360Z,17.60
2018-05-27T04:18:56.311Z,17.80
2018-05-27T04:21:24.492Z,17.80
2018-05-27T04:23:52.611Z,17.70
2018-05-27T04:26:20.719Z,17.70
2018-05-27T04:28:53.027Z,17.90
2018-05-27T04:31:21.594Z,17.80
2018-05-27T04:33:50.518Z,17.90
2018-05-27T04:36:24.197Z,17.80
2018-05-27T04:38:53.791Z,17.80
2018-05-27T04:41:22.356Z,17.90
2018-05-27T04:43:51.366Z,18.10
2018-05-27T04:46:20.163Z,18.30
2018-05-27T04:48:49.346Z,18.20
2018-05-27T04:51:18.034Z,18.20
2018-05-27T04:53:48.803Z,18.20
2018-05-27T04:56:19.021Z,18.20
2018-05-27T04:58:47.111Z,18.30
2018-05-27T05:01:17.352Z,18.20
2018-05-27T05:03:49.536Z,18.30
2018-05-27T05:06:19.436Z,18.40
2018-05-27T05:08:49.183Z,18.60
2018-05-27T05:11:17.779Z,18.60
2018-05-27T05:13:46.035Z,18.70
2018-05-27T05:16:14.171Z,18.60
2018-05-27T05:18:42.843Z,18.60
2018-05-27T05:21:15.747Z,18.70
2018-05-27T05:23:44.952Z,18.80
2018-05-27T05:26:14.681Z,18.60
2018-05-27T05:28:43.024Z,18.90
2018-05-27T05:31:12.326Z,19.00
2018-05-27T05:33:40.611Z,19.00
2018-05-27T05:36:12.464Z,19.00
2018-05-27T05:38:40.656Z,19.10
2018-05-27T05:41:09.019Z,19.20
2018-05-27T05:43:37.263Z,19.30
2018-05-27T05:46:05.424Z,19.30
2018-05-27T05:48:34.585Z,19.30
2018-05-27T05:51:06.823Z,19.30
2018-05-27T05:53:36.142Z,19.40
2018-05-27T05:56:04.528Z,19.40
2018-05-27T05:58:32.684Z,19.40
2018-05-27T06:01:02.039Z,19.40
2018-05-27T06:03:30.135Z,19.40
2018-05-27T06:06:04.454Z,19.50
2018-05-27T06:08:33.800Z,19.50
2018-05-27T06:11:02.695Z,19.50
2018-05-27T06:13:31.905Z,19.60
2018-05-27T06:16:03.553Z,19.60
2018-05-27T06:18:32.369Z,19.70
2018-05-27T06:21:00.620Z,19.80
2018-05-27T06:23:33.621Z,19.90
2018-05-27T06:26:01.775Z,19.90
2018-05-27T06:28:34.004Z,20.00
2018-05-27T06:31:04.337Z,20.00
2018-05-27T06:33:32.572Z,20.10
2018-05-27T06:36:00.936Z,20.10
2018-05-27T06:38:31.032Z,20.20
2018-05-27T06:41:01.028Z,20.30
2018-05-27T06:43:30.215Z,20.40
2018-05-27T06:45:59.281Z,20.40
2018-05-27T06:48:28.186Z,20.40
2018-05-27T06:50:57.089Z,20.50
2018-05-27T06:53:25.701Z,20.50
2018-05-27T06:56:01.675Z,20.60
2018-05-27T06:58:39.080Z,20.70
2018-05-27T07:01:08.145Z,20.70
2018-05-27T07:03:38.192Z,20.80
2018-05-27T07:06:10.206Z,20.80
2018-05-27T07:08:39.627Z,20.90
2018-05-27T07:11:08.849Z,20.90
2018-05-27T07:13:37.052Z,21.00
2018-05-27T07:16:05.120Z,21.00
2018-05-27T07:18:35.952Z,21.10
2018-05-27T07:21:05.040Z,21.10
2018-05-27T07:23:35.020Z,21.20
2018-05-27T07:26:03.287Z,21.10
2018-05-27T07:28:31.683Z,21.20
2018-05-27T07:30:59.799Z,21.30
2018-05-27T07:33:29.143Z,21.30
2018-05-27T07:35:57.933Z,21.30
2018-05-27T07:38:26.704Z,21.40
2018-05-27T07:40:55.574Z,21.40
2018-05-27T07:43:23.892Z,21.50
2018-05-27T07:45:52.740Z,21.50
2018-05-27T07:48:20.835Z,21.50
2018-05-27T07:50:49.125Z,21.50
2018-05-27T07:53:18.024Z,21.50
2018-05-27T07:55:47.259Z,21.60
2018-05-27T07:58:16.485Z,21.60
2018-05-27T08:00:44.596Z,21.60
2018-05-27T08:03:15.108Z,21.60
2018-05-27T08:05:46.931Z,21.60
2018-05-27T08:08:19.305Z,21.70
2018-05-27T08:10:53.964Z,21.70
2018-05-27T08:13:22.082Z,21.70
2018-05-27T08:15:51.370Z,21.80
2018-05-27T08:18:20.460Z,21.80
2018-05-27T08:20:49.535Z,21.80
2018-05-27T08:23:22.616Z,21.80
2018-05-27T08:25:50.733Z,21.80
2018-05-27T08:28:20.619Z,21.80
2018-05-27T08:30:50.693Z,21.90
2018-05-27T08:33:23.435Z,22.00
2018-05-27T08:35:56.657Z,22.10
2018-05-27T08:38:27.822Z,22.10
2018-05-27T08:40:59.040Z,22.20
2018-05-27T08:43:32.333Z,22.30
2018-05-27T08:46:00.492Z,22.40
2018-05-27T08:48:28.764Z,22.40
2018-05-27T08:50:58.744Z,22.40
2018-05-27T08:53:27.178Z,22.50
2018-05-27T08:55:59.696Z,22.50
2018-05-27T08:58:28.004Z,22.70
2018-05-27T09:01:03.416Z,22.80
2018-05-27T09:03:31.531Z,22.80
2018-05-27T09:06:03.441Z,22.80
2018-05-27T09:08:32.773Z,22.90
2018-05-27T09:11:00.956Z,22.90
2018-05-27T09:13:30.243Z,22.90
2018-05-27T09:16:00.052Z,22.90
2018-05-27T09:18:29.102Z,23.00
2018-05-27T09:20:57.576Z,23.00
2018-05-27T09:23:25.679Z,23.00
2018-05-27T09:25:54.848Z,23.10
2018-05-27T09:28:24.697Z,23.20
2018-05-27T09:30:53.837Z,23.30
2018-05-27T09:33:22.065Z,23.30
2018-05-27T09:35:50.356Z,23.30
2018-05-27T09:38:19.564Z,23.40
2018-05-27T09:40:52.792Z,23.50
2018-05-27T09:43:21.095Z,23.60
2018-05-27T09:45:51.323Z,23.60
2018-05-27T09:48:20.635Z,23.60
2018-05-27T09:50:48.771Z,23.70
2018-05-27T09:53:27.609Z,23.80
2018-05-27T09:55:55.920Z,23.80
2018-05-27T09:58:24.952Z,23.80
2018-05-27T10:00:54.131Z,23.90
2018-05-27T10:03:23.340Z,24.10
2018-05-27T10:05:51.420Z,24.10
2018-05-27T10:08:20.308Z,24.10
2018-05-27T10:10:48.482Z,24.10
2018-05-27T10:13:16.639Z,24.10
2018-05-27T10:15:45.873Z,24.10
2018-05-27T10:18:14.164Z,24.10
2018-05-27T10:20:43.397Z,24.20
2018-05-27T10:23:11.700Z,24.20
2018-05-27T10:25:39.885Z,24.20
2018-05-27T10:28:08.052Z,24.30
2018-05-27T10:43:13.669Z,24.10
2018-05-27T10:45:41.759Z,24.20
2018-05-27T10:48:10.639Z,24.30
2018-05-27T10:50:38.790Z,24.40
2018-05-27T10:53:07.201Z,24.50
2018-05-27T10:55:37.911Z,24.60
2018-05-27T10:58:06.105Z,24.60
2018-05-27T11:00:34.336Z,24.80
2018-05-27T11:03:02.413Z,24.90
2018-05-27T11:05:30.507Z,24.90
2018-05-27T11:07:59.303Z,25.00
2018-05-27T11:10:28.092Z,25.10
2018-05-27T11:12:56.168Z,25.20
2018-05-27T11:15:24.569Z,25.20
2018-05-27T11:17:53.584Z,25.20
2018-05-27T11:20:21.676Z,25.20
2018-05-27T11:22:49.763Z,25.20
2018-05-27T11:25:17.910Z,25.30
2018-05-27T11:27:46.024Z,25.30
2018-05-27T11:30:14.130Z,25.30
2018-05-27T11:32:43.087Z,25.30
2018-05-27T11:35:12.100Z,25.30
2018-05-27T11:37:43.600Z,25.30
2018-05-27T11:40:11.720Z,25.20
2018-05-27T11:42:39.799Z,25.10
2018-05-27T11:45:07.893Z,25.20
2018-05-27T11:47:36.009Z,25.20
2018-05-27T11:50:04.322Z,25.30
2018-05-27T11:52:32.476Z,25.30
2018-05-27T11:55:00.648Z,25.30
2018-05-27T11:57:28.868Z,25.20
2018-05-27T11:59:57.896Z,25.10
2018-05-27T12:02:26.409Z,25.10
2018-05-27T12:04:55.282Z,25.20
2018-05-27T12:07:23.375Z,25.30
2018-05-27T12:09:51.798Z,25.40
2018-05-27T12:12:20.275Z,25.40
2018-05-27T12:14:48.773Z,25.50
2018-05-27T12:17:17.655Z,25.60
2018-05-27T12:19:46.846Z,25.60
2018-05-27T12:22:14.951Z,25.60
2018-05-27T12:24:43.296Z,25.50
2018-05-27T12:27:11.925Z,25.60
2018-05-27T12:29:40.109Z,25.60
2018-05-27T12:32:08.139Z,25.60
2018-05-27T12:34:36.220Z,25.60
2018-05-27T12:37:05.029Z,25.60
2018-05-27T12:39:33.189Z,25.60
2018-05-27T12:42:01.251Z,25.50
2018-05-27T12:44:29.367Z,25.50
2018-05-27T12:46:57.445Z,25.40
2018-05-27T12:49:25.768Z,25.40
2018-05-27T12:51:54.039Z,25.40
2018-05-27T12:54:22.359Z,25.20
2018-05-27T12:56:50.478Z,25.00
2018-05-27T12:59:18.588Z,24.90
2018-05-27T13:01:46.684Z,24.90
2018-05-27T13:04:14.769Z,24.80
2018-05-27T13:06:42.860Z,24.70
2018-05-27T13:09:10.954Z,24.70
2018-05-27T13:11:39.913Z,24.70
2018-05-27T13:14:08.748Z,24.70
2018-05-27T13:16:36.933Z,24.70
2018-05-27T13:19:04.983Z,24.70
2018-05-27T13:21:33.639Z,24.70
2018-05-27T13:24:03.595Z,24.70
2018-05-27T13:26:31.684Z,24.70
2018-05-27T13:28:59.844Z,24.80
2018-05-27T13:31:29.768Z,24.80
2018-05-27T13:33:57.867Z,24.80
2018-05-27T13:36:25.973Z,24.90
2018-05-27T13:38:54.851Z,24.90
2018-05-27T13:41:23.054Z,25.00
2018-05-27T13:43:51.812Z,25.10
2018-05-27T13:46:19.917Z,25.20
2018-05-27T13:48:48.741Z,25.10
2018-05-27T13:51:17.053Z,25.00
2018-05-27T13:53:45.937Z,24.90
2018-05-27T13:56:14.954Z,24.80
2018-05-27T13:58:43.036Z,24.80
2018-05-27T14:01:11.136Z,24.90
2018-05-27T14:03:39.235Z,24.80
2018-05-27T14:06:07.422Z,24.90
2018-05-27T14:08:36.287Z,24.90
2018-05-27T14:11:04.639Z,24.90
2018-05-27T14:13:32.988Z,24.90
2018-05-27T14:16:01.088Z,24.90
2018-05-27T14:18:29.176Z,25.00
2018-05-27T14:20:57.792Z,24.90
2018-05-27T14:23:26.846Z,24.80
2018-05-27T14:25:55.412Z,24.80
2018-05-27T14:28:23.503Z,24.90
2018-05-27T14:30:51.596Z,24.80
2018-05-27T14:33:19.743Z,24.70
2018-05-27T14:35:47.799Z,24.70
2018-05-27T14:38:16.111Z,24.70
2018-05-27T14:40:44.625Z,24.80
2018-05-27T14:43:12.749Z,24.80
2018-05-27T14:45:40.823Z,24.80
2018-05-27T14:48:08.897Z,24.90
2018-05-27T14:50:37.305Z,24.90
2018-05-27T14:53:05.684Z,24.90
2018-05-27T14:55:33.825Z,24.80
2018-05-27T14:58:01.964Z,24.90
2018-05-27T15:00:30.022Z,24.80
2018-05-27T15:02:58.876Z,24.90
2018-05-27T15:05:26.963Z,24.70
2018-05-27T15:07:55.040Z,24.70
2018-05-27T15:10:23.177Z,24.80
2018-05-27T15:12:51.276Z,24.80
2018-05-27T15:15:19.542Z,24.80
2018-05-27T15:17:47.616Z,24.70
2018-05-27T15:20:16.508Z,24.70
2018-05-27T15:22:44.655Z,24.70
2018-05-27T15:25:13.113Z,24.80
2018-05-27T15:27:41.932Z,24.60
2018-05-27T15:30:10.202Z,24.70
2018-05-27T15:32:38.278Z,24.80
2018-05-27T15:35:06.400Z,24.90
2018-05-27T15:37:35.751Z,24.80
2018-05-27T15:40:03.945Z,24.70
2018-05-27T15:42:32.492Z,24.60
2018-05-27T15:45:01.100Z,24.60
2018-05-27T15:47:30.026Z,24.50
2018-05-27T15:49:58.384Z,24.60
2018-05-27T15:52:26.917Z,24.60
2018-05-27T15:54:55.033Z,24.60
2018-05-27T15:57:23.174Z,24.50
2018-05-27T15:59:51.311Z,24.50
2018-05-27T16:02:19.527Z,24.40
2018-05-27T16:04:47.887Z,24.40
2018-05-27T16:07:15.985Z,24.30
2018-05-27T16:09:44.472Z,24.30
2018-05-27T16:12:12.561Z,24.20
2018-05-27T16:14:41.332Z,24.20
2018-05-27T16:17:09.420Z,24.20
2018-05-27T16:19:37.550Z,24.20
2018-05-27T16:22:05.693Z,24.10
2018-05-27T16:24:33.796Z,24.00
2018-05-27T16:27:01.959Z,23.90
2018-05-27T16:29:30.281Z,23.70
2018-05-27T16:31:58.801Z,23.60
2018-05-27T16:34:30.940Z,23.60
2018-05-27T16:36:59.168Z,23.60
2018-05-27T16:39:28.043Z,23.50
2018-05-27T16:41:57.786Z,23.20
2018-05-27T16:44:26.644Z,23.10
2018-05-27T16:46:55.173Z,23.10
2018-05-27T16:49:23.531Z,23.10
2018-05-27T16:51:55.028Z,23.10
2018-05-27T16:54:26.065Z,23.10
2018-05-27T16:56:54.436Z,22.80
2018-05-27T16:59:22.553Z,22.70
2018-05-27T17:01:50.632Z,22.60
2018-05-27T17:04:21.568Z,22.50
2018-05-27T17:06:50.704Z,22.30
2018-05-27T17:09:18.910Z,22.30
2018-05-27T17:11:50.364Z,22.30
2018-05-27T17:14:19.561Z,22.00
2018-05-27T17:16:47.697Z,21.90
2018-05-27T17:19:16.380Z,21.90
2018-05-27T17:21:44.527Z,21.60
2018-05-27T17:24:14.480Z,21.70
2018-05-27T17:26:48.736Z,21.70
2018-05-27T17:29:17.580Z,21.60
2018-05-27T17:31:45.716Z,21.80
2018-05-27T17:34:13.823Z,22.10
2018-05-27T17:36:43.368Z,22.30
2018-05-27T17:39:12.920Z,22.50
2018-05-27T17:41:41.352Z,22.50
2018-05-27T17:44:09.452Z,22.60
2018-05-27T17:46:39.603Z,22.50
2018-05-27T17:49:07.867Z,22.50
2018-05-27T17:51:35.959Z,22.50
2018-05-27T17:54:04.288Z,22.50
2018-05-27T17:56:34.656Z,22.40
2018-05-27T17:59:03.244Z,22.30
2018-05-27T18:01:32.164Z,22.40
2018-05-27T18:04:00.849Z,22.40
2018-05-27T18:06:28.942Z,22.40
2018-05-27T18:08:57.848Z,22.40
2018-05-27T18:11:30.996Z,22.40
2018-05-27T18:14:03.201Z,22.30
2018-05-27T18:16:32.964Z,22.30
2018-05-27T18:19:02.030Z,22.30
2018-05-27T18:21:36.776Z,22.20
2018-05-27T18:24:05.619Z,21.90
2018-05-27T18:26:33.812Z,21.50
2018-05-27T18:29:03.867Z,21.70
2018-05-27T18:31:32.160Z,21.80
2018-05-27T18:34:01.166Z,21.60
2018-05-27T18:36:29.347Z,21.70
2018-05-27T18:38:57.467Z,21.70
2018-05-27T18:41:26.383Z,21.60
2018-05-27T18:43:55.267Z,21.60
2018-05-27T18:46:23.407Z,21.50
2018-05-27T18:48:51.946Z,21.60
2018-05-27T18:51:20.020Z,21.80
2018-05-27T18:53:48.311Z,21.90
2018-05-27T18:56:16.605Z,21.90
2018-05-27T18:58:45.461Z,21.70
2018-05-27T19:01:13.588Z,21.70
2018-05-27T19:03:42.328Z,21.80
2018-05-27T19:06:10.439Z,21.80
2018-05-27T19:08:40.464Z,21.60
2018-05-27T19:11:09.718Z,21.30
2018-05-27T19:13:37.856Z,21.40
2018-05-27T19:16:06.243Z,21.30
2018-05-27T19:18:34.459Z,21.30
2018-05-27T19:21:03.629Z,21.30
2018-05-27T19:23:31.795Z,21.20
2018-05-27T19:25:59.928Z,21.20
2018-05-27T19:28:29.841Z,21.30
2018-05-27T19:30:58.776Z,21.30
2018-05-27T19:33:27.109Z,21.40
2018-05-27T19:35:55.446Z,21.40
2018-05-27T19:38:23.799Z,21.40
2018-05-27T19:40:52.881Z,21.40
2018-05-27T19:43:21.025Z,21.30
2018-05-27T19:45:49.083Z,21.40
2018-05-27T19:48:17.400Z,21.40
2018-05-27T19:50:45.560Z,21.40
2018-05-27T19:53:13.915Z,21.40
2018-05-27T19:55:42.401Z,21.30
2018-05-27T19:58:18.204Z,21.30
2018-05-27T20:00:46.357Z,21.20
2018-05-27T20:03:15.244Z,21.20
2018-05-27T20:05:44.020Z,21.30
2018-05-27T20:08:16.335Z,21.30
2018-05-27T20:10:44.464Z,21.10
2018-05-27T20:13:12.659Z,21.20
2018-05-27T20:15:40.936Z,21.10
2018-05-27T20:18:09.007Z,20.80
2018-05-27T20:20:37.151Z,20.60
2018-05-27T20:23:05.259Z,20.50
2018-05-27T20:25:33.461Z,20.50
2018-05-27T20:28:02.239Z,20.40
2018-05-27T20:30:33.956Z,20.60
2018-05-27T20:33:02.091Z,20.80
2018-05-27T20:35:30.184Z,20.80
2018-05-27T20:37:58.274Z,20.90
2018-05-27T20:40:27.218Z,20.80
2018-05-27T20:42:55.439Z,20.70
2018-05-27T20:45:23.556Z,20.70
2018-05-27T20:47:51.787Z,20.70
2018-05-27T20:50:20.712Z,20.70
2018-05-27T20:52:49.432Z,20.80
2018-05-27T20:55:17.586Z,20.80
2018-05-27T20:57:45.685Z,20.70
2018-05-27T21:00:14.685Z,20.60
2018-05-27T21:02:42.836Z,20.20
2018-05-27T21:05:11.627Z,20.10
2018-05-27T21:07:39.740Z,19.90
2018-05-27T21:10:07.965Z,19.80
2018-05-27T21:12:36.426Z,19.90
2018-05-27T21:15:05.343Z,20.10
2018-05-27T21:17:33.672Z,20.00
2018-05-27T21:20:02.830Z,19.90
2018-05-27T21:22:31.019Z,19.90
2018-05-27T21:24:59.292Z,19.90
2018-05-27T21:27:27.667Z,19.80
2018-05-27T21:29:55.844Z,19.70
2018-05-27T21:32:24.151Z,19.60
2018-05-27T21:34:53.040Z,19.50
2018-05-27T21:37:21.327Z,19.40
2018-05-27T21:39:49.708Z,19.60
2018-05-27T21:42:18.054Z,19.50
2018-05-27T21:44:46.115Z,19.40
2018-05-27T21:47:14.233Z,19.40
2018-05-27T21:49:42.344Z,19.50
2018-05-27T21:52:10.436Z,19.60
2018-05-27T21:54:38.520Z,19.70
2018-05-27T21:57:06.600Z,19.70
2018-05-27T21:59:35.727Z,19.50
2018-05-27T22:02:04.557Z,19.60
2018-05-27T22:04:32.652Z,19.70
2018-05-27T22:07:00.889Z,19.40
2018-05-27T22:09:29.085Z,19.30
2018-05-27T22:11:58.212Z,19.20
2018-05-27T22:14:27.259Z,18.90
2018-05-27T22:16:55.523Z,18.80
2018-05-27T22:19:24.308Z,18.70
2018-05-27T22:21:53.098Z,18.70
2018-05-27T22:24:21.893Z,19.00
2018-05-27T22:26:50.567Z,19.10
2018-05-27T22:29:18.655Z,18.90
2018-05-27T22:31:46.826Z,18.80
2018-05-27T22:34:15.901Z,18.60
2018-05-27T22:36:43.995Z,18.40
2018-05-27T22:39:15.350Z,18.40
2018-05-27T22:41:44.423Z,18.50
2018-05-27T22:44:12.508Z,18.80
2018-05-27T22:46:40.609Z,18.80
2018-05-27T22:49:08.707Z,19.00
2018-05-27T22:51:37.552Z,18.70
2018-05-27T22:54:05.664Z,18.60
2018-05-27T22:56:34.515Z,18.40
2018-05-27T22:59:03.525Z,18.50
2018-05-27T23:01:31.779Z,18.30
2018-05-27T23:04:00.590Z,18.30
2018-05-27T23:06:28.763Z,18.50
2018-05-27T23:08:57.065Z,18.40
2018-05-27T23:11:25.944Z,18.30
2018-05-27T23:13:54.020Z,18.20
2018-05-27T23:16:22.912Z,18.20
2018-05-27T23:18:52.588Z,18.10
2018-05-27T23:21:21.079Z,18.10
2018-05-27T23:23:49.163Z,18.20
2018-05-27T23:26:18.020Z,18.40
2018-05-27T23:28:46.387Z,18.60
2018-05-27T23:31:14.469Z,18.60
2018-05-27T23:33:42.592Z,18.40
2018-05-27T23:36:10.733Z,18.20
2018-05-27T23:38:38.823Z,17.90
2018-05-27T23:41:06.908Z,18.00
2018-05-27T23:43:35.083Z,17.90
2018-05-27T23:46:03.167Z,17.70
2018-05-27T23:48:32.039Z,17.60
2018-05-27T23:51:00.767Z,17.60
2018-05-27T23:53:30.957Z,17.60
2018-05-27T23:55:59.065Z,17.70
2018-05-27T23:58:27.368Z,17.60
