createdAt,value
2018-07-01T00:01:08.447Z,39.70
2018-07-01T00:04:33.396Z,40.80
2018-07-01T00:07:58.011Z,42.30
2018-07-01T00:11:22.432Z,41.30
2018-07-01T00:14:46.859Z,42.20
2018-07-01T00:18:11.307Z,42.30
2018-07-01T00:21:35.789Z,41.00
2018-07-01T00:25:00.204Z,41.90
2018-07-01T00:28:24.664Z,41.90
2018-07-01T00:31:49.085Z,41.80
2018-07-01T00:35:13.501Z,41.70
2018-07-01T00:38:37.974Z,41.40
2018-07-01T00:42:02.372Z,41.70
2018-07-01T00:45:26.907Z,42.20
2018-07-01T00:48:51.470Z,41.40
2018-07-01T00:52:16.019Z,42.30
2018-07-01T00:55:40.789Z,42.20
2018-07-01T00:59:05.394Z,42.50
2018-07-01T01:02:29.875Z,42.50
2018-07-01T01:05:54.507Z,42.70
2018-07-01T01:09:19.058Z,43.20
2018-07-01T01:12:43.663Z,43.90
2018-07-01T01:16:08.518Z,43.50
2018-07-01T01:19:32.962Z,43.50
2018-07-01T01:22:57.503Z,43.30
2018-07-01T01:26:22.795Z,42.80
2018-07-01T01:29:47.424Z,42.90
2018-07-01T01:33:11.904Z,43.20
2018-07-01T01:36:37.692Z,42.60
2018-07-01T01:40:02.159Z,43.40
2018-07-01T01:43:32.799Z,44.00
2018-07-01T01:47:01.023Z,43.60
2018-07-01T01:50:29.177Z,44.70
2018-07-01T01:54:00.772Z,44.90
2018-07-01T01:57:29.315Z,45.30
2018-07-01T02:03:04.580Z,45.10
2018-07-01T02:06:32.980Z,45.30
2018-07-01T02:09:57.424Z,45.20
2018-07-01T02:13:21.885Z,45.60
2018-07-01T02:16:54.032Z,45.50
2018-07-01T02:20:20.704Z,45.30
2018-07-01T02:23:48.703Z,44.80
2018-07-01T02:27:13.201Z,45.90
2018-07-01T02:30:37.709Z,45.30
2018-07-01T02:34:02.286Z,46.00
2018-07-01T02:37:26.870Z,44.60
2018-07-01T02:40:51.422Z,45.30
2018-07-01T02:47:40.083Z,46.20
2018-07-01T02:51:04.669Z,46.10
2018-07-01T02:54:29.298Z,47.20
2018-07-01T03:01:18.269Z,46.80
2018-07-01T03:04:42.718Z,46.70
2018-07-01T03:08:07.838Z,47.00
2018-07-01T03:11:32.371Z,47.50
2018-07-01T03:14:56.870Z,47.40
2018-07-01T03:18:21.425Z,46.90
2018-07-01T03:21:45.970Z,47.10
2018-07-01T03:25:10.539Z,47.40
2018-07-01T03:28:35.029Z,48.20
2018-07-01T03:31:59.837Z,48.00
2018-07-01T03:35:24.400Z,48.30
2018-07-01T03:38:48.967Z,48.80
2018-07-01T03:42:13.567Z,48.90
2018-07-01T03:45:38.491Z,48.90
2018-07-01T03:49:02.979Z,48.60
2018-07-01T03:52:27.479Z,49.10
2018-07-01T03:55:52.005Z,49.50
2018-07-01T03:59:16.558Z,49.70
2018-07-01T04:02:41.121Z,49.40
2018-07-01T04:06:06.065Z,50.00
2018-07-01T04:09:34.026Z,49.00
2018-07-01T04:12:58.491Z,49.30
2018-07-01T04:16:22.919Z,49.40
2018-07-01T04:19:47.388Z,49.20
2018-07-01T04:23:11.948Z,49.30
2018-07-01T04:26:36.358Z,48.50
2018-07-01T04:30:00.898Z,48.20
2018-07-01T04:33:25.339Z,49.10
2018-07-01T04:36:49.750Z,48.40
2018-07-01T04:40:14.202Z,48.10
2018-07-01T04:43:38.657Z,48.00
2018-07-01T04:47:03.164Z,48.20
2018-07-01T04:50:27.612Z,47.70
2018-07-01T04:53:52.039Z,47.40
2018-07-01T04:57:16.573Z,47.40
2018-07-01T05:00:41.070Z,47.90
2018-07-01T05:04:05.718Z,47.90
2018-07-01T05:07:30.280Z,47.30
2018-07-01T05:10:55.433Z,47.90
2018-07-01T05:14:19.910Z,47.10
2018-07-01T05:17:44.423Z,47.50
2018-07-01T05:21:08.877Z,49.00
2018-07-01T05:27:57.686Z,48.00
2018-07-01T05:31:22.739Z,48.00
2018-07-01T05:34:47.189Z,47.40
2018-07-01T05:38:11.733Z,47.30
2018-07-01T05:41:36.207Z,48.20
2018-07-01T05:45:00.690Z,47.20
2018-07-01T05:48:25.840Z,46.20
2018-07-01T05:51:50.284Z,46.00
2018-07-01T05:55:14.852Z,46.10
2018-07-01T05:58:39.371Z,45.80
2018-07-01T06:02:03.968Z,47.30
2018-07-01T06:05:28.578Z,47.00
2018-07-01T06:08:53.204Z,43.90
2018-07-01T06:12:17.816Z,46.00
2018-07-01T06:15:42.353Z,45.30
2018-07-01T06:19:07.314Z,45.30
2018-07-01T06:22:31.770Z,44.50
2018-07-01T06:26:02.360Z,44.50
2018-07-01T06:29:26.894Z,43.60
2018-07-01T06:32:51.417Z,43.40
2018-07-01T06:36:15.875Z,43.30
2018-07-01T06:39:40.398Z,43.70
2018-07-01T06:43:04.947Z,43.20
2018-07-01T06:46:29.559Z,42.60
2018-07-01T06:49:54.154Z,43.90
2018-07-01T06:53:19.565Z,42.60
2018-07-01T06:56:44.060Z,42.90
2018-07-01T07:00:08.585Z,43.00
2018-07-01T07:03:33.150Z,43.10
2018-07-01T07:06:57.761Z,43.10
2018-07-01T07:13:47.388Z,43.70
2018-07-01T07:17:11.914Z,42.80
2018-07-01T07:20:37.854Z,41.50
2018-07-01T07:24:02.520Z,42.70
2018-07-01T07:27:26.967Z,42.30
2018-07-01T07:30:51.439Z,42.00
2018-07-01T07:34:15.844Z,40.00
2018-07-01T07:37:41.010Z,38.40
2018-07-01T07:41:05.491Z,37.70
2018-07-01T07:44:29.975Z,38.30
2018-07-01T07:47:54.444Z,39.50
2018-07-01T07:51:18.991Z,37.60
2018-07-01T07:54:43.435Z,38.20
2018-07-01T07:58:07.844Z,38.40
2018-07-01T08:01:32.324Z,37.30
2018-07-01T08:04:57.020Z,37.30
2018-07-01T08:08:21.494Z,37.80
2018-07-01T08:11:45.985Z,37.10
2018-07-01T08:15:10.448Z,35.70
2018-07-01T08:18:35.023Z,37.70
2018-07-01T08:21:59.604Z,36.20
2018-07-01T08:25:24.964Z,36.70
2018-07-01T08:28:49.370Z,36.20
2018-07-01T08:32:13.789Z,35.90
2018-07-01T08:35:38.272Z,36.80
2018-07-01T08:39:02.840Z,36.50
2018-07-01T08:42:28.514Z,36.20
2018-07-01T08:45:53.016Z,35.60
2018-07-01T08:49:17.462Z,36.00
2018-07-01T08:52:41.885Z,33.50
2018-07-01T08:56:06.615Z,33.50
2018-07-01T08:59:31.008Z,34.10
2018-07-01T09:02:55.465Z,33.10
2018-07-01T09:06:19.838Z,32.60
2018-07-01T09:09:44.255Z,32.10
2018-07-01T09:13:08.817Z,31.50
2018-07-01T09:16:33.321Z,33.30
2018-07-01T09:19:57.774Z,32.20
2018-07-01T09:23:22.383Z,32.60
2018-07-01T09:26:47.043Z,32.10
2018-07-01T09:30:11.485Z,31.00
2018-07-01T09:33:36.049Z,30.80
2018-07-01T09:37:00.567Z,29.90
2018-07-01T09:40:25.081Z,29.60
2018-07-01T09:43:49.620Z,31.30
2018-07-01T09:47:14.215Z,30.60
2018-07-01T09:50:38.787Z,30.70
2018-07-01T09:54:03.919Z,29.60
2018-07-01T09:57:28.368Z,28.90
2018-07-01T10:00:52.886Z,27.40
2018-07-01T10:04:17.448Z,27.70
2018-07-01T10:07:41.844Z,28.40
2018-07-01T10:14:30.630Z,27.60
2018-07-01T10:17:55.178Z,28.10
2018-07-01T10:21:19.755Z,27.40
2018-07-01T10:24:44.260Z,25.50
2018-07-01T10:28:08.737Z,26.80
2018-07-01T10:31:33.821Z,24.80
2018-07-01T10:34:59.035Z,23.50
2018-07-01T10:38:24.238Z,25.80
2018-07-01T10:41:49.289Z,22.70
2018-07-01T10:45:15.374Z,24.20
2018-07-01T10:48:40.254Z,23.80
2018-07-01T10:52:05.157Z,24.00
2018-07-01T10:55:30.540Z,24.70
2018-07-01T10:58:55.476Z,25.90
2018-07-01T11:02:20.340Z,23.50
2018-07-01T11:05:46.879Z,23.00
2018-07-01T11:09:12.880Z,21.10
2018-07-01T11:12:37.426Z,23.10
2018-07-01T11:16:02.240Z,22.10
2018-07-01T11:19:26.694Z,21.30
2018-07-01T11:22:51.104Z,20.20
2018-07-01T11:26:16.412Z,20.20
2018-07-01T11:29:40.910Z,21.50
2018-07-01T11:33:05.368Z,21.00
2018-07-01T11:36:29.857Z,21.10
2018-07-01T11:39:54.315Z,21.70
2018-07-01T11:43:18.841Z,19.10
2018-07-01T11:46:43.305Z,20.60
2018-07-01T11:50:07.875Z,20.60
2018-07-01T11:53:32.465Z,20.40
2018-07-01T11:56:57.005Z,19.40
2018-07-01T12:00:21.552Z,19.10
2018-07-01T12:03:46.079Z,18.40
2018-07-01T12:07:10.582Z,17.90
2018-07-01T12:10:35.125Z,17.60
2018-07-01T12:13:59.676Z,17.00
2018-07-01T12:17:24.168Z,17.20
2018-07-01T12:20:48.712Z,18.60
2018-07-01T12:24:13.331Z,17.80
2018-07-01T12:27:37.835Z,18.10
2018-07-01T12:31:03.530Z,18.70
2018-07-01T12:34:27.938Z,17.60
2018-07-01T12:37:52.401Z,17.30
2018-07-01T12:41:16.832Z,17.60
2018-07-01T12:44:41.231Z,16.80
2018-07-01T12:48:06.115Z,17.50
2018-07-01T12:51:30.582Z,16.90
2018-07-01T12:54:55.037Z,17.00
2018-07-01T12:58:20.349Z,15.70
2018-07-01T13:01:44.782Z,16.70
2018-07-01T13:05:09.272Z,16.30
2018-07-01T13:08:33.739Z,15.40
2018-07-01T13:11:58.243Z,16.00
2018-07-01T13:15:22.651Z,16.10
2018-07-01T13:18:47.182Z,15.30
2018-07-01T13:22:11.958Z,15.80
2018-07-01T13:25:36.483Z,14.40
2018-07-01T13:29:01.192Z,15.60
2018-07-01T13:32:25.599Z,16.30
2018-07-01T13:39:14.235Z,14.70
2018-07-01T13:42:38.812Z,14.50
2018-07-01T13:46:03.735Z,14.90
2018-07-01T13:49:29.308Z,15.70
2018-07-01T13:52:53.990Z,14.90
2018-07-01T13:56:18.411Z,14.00
2018-07-01T13:59:43.042Z,13.90
2018-07-01T14:03:08.233Z,14.70
2018-07-01T14:06:32.784Z,14.80
2018-07-01T14:09:57.705Z,13.40
2018-07-01T14:13:22.162Z,14.10
2018-07-01T14:16:47.122Z,13.20
2018-07-01T14:20:12.119Z,13.00
2018-07-01T14:23:36.770Z,13.40
2018-07-01T14:27:01.363Z,14.00
2018-07-01T14:30:25.709Z,12.90
2018-07-01T14:33:50.164Z,12.90
2018-07-01T14:37:14.706Z,13.10
2018-07-01T14:40:39.295Z,12.60
2018-07-01T14:44:05.381Z,12.30
2018-07-01T14:47:30.739Z,12.80
2018-07-01T14:50:55.454Z,12.00
2018-07-01T14:57:44.298Z,11.70
2018-07-01T15:01:09.868Z,11.70
2018-07-01T15:04:35.119Z,11.50
2018-07-01T15:07:59.591Z,11.70
2018-07-01T15:11:24.150Z,11.20
2018-07-01T15:14:48.607Z,11.10
2018-07-01T15:18:13.340Z,10.60
2018-07-01T15:21:38.091Z,10.60
2018-07-01T15:25:02.575Z,11.50
2018-07-01T15:28:27.538Z,10.80
2018-07-01T15:31:52.107Z,11.30
2018-07-01T15:35:16.648Z,10.10
2018-07-01T15:38:41.533Z,9.80
2018-07-01T15:42:06.394Z,10.60
2018-07-01T15:45:30.970Z,10.70
2018-07-01T15:48:55.594Z,10.70
2018-07-01T15:52:20.384Z,10.40
2018-07-01T15:55:44.914Z,10.70
2018-07-01T15:59:10.299Z,10.10
2018-07-01T16:02:34.981Z,10.20
2018-07-01T16:05:59.718Z,9.80
2018-07-01T16:09:24.307Z,10.40
2018-07-01T16:12:49.055Z,10.60
2018-07-01T16:16:13.546Z,9.70
2018-07-01T16:19:38.090Z,10.20
2018-07-01T16:23:02.737Z,10.50
2018-07-01T16:26:32.544Z,10.00
2018-07-01T16:29:57.269Z,11.90
2018-07-01T16:33:21.830Z,14.60
2018-07-01T16:36:46.524Z,15.20
2018-07-01T16:40:11.076Z,15.20
2018-07-01T16:43:35.627Z,15.60
2018-07-01T16:47:00.200Z,13.90
2018-07-01T16:50:24.825Z,13.00
2018-07-01T16:53:50.987Z,13.80
2018-07-01T16:57:16.824Z,12.60
2018-07-01T17:00:41.286Z,12.40
2018-07-01T17:04:05.835Z,13.00
2018-07-01T17:11:01.914Z,14.90
2018-07-01T17:14:27.617Z,17.60
2018-07-01T17:17:52.042Z,19.30
2018-07-01T17:21:17.280Z,19.90
2018-07-01T17:24:43.389Z,20.50
2018-07-01T17:28:07.889Z,23.10
2018-07-01T17:31:37.570Z,23.80
2018-07-01T17:35:01.983Z,23.20
2018-07-01T17:38:26.594Z,23.90
2018-07-01T17:41:51.321Z,25.30
2018-07-01T17:45:15.847Z,23.20
2018-07-01T17:48:40.427Z,24.10
2018-07-01T17:52:04.931Z,25.00
2018-07-01T17:55:29.447Z,25.40
2018-07-01T17:58:54.630Z,24.80
2018-07-01T18:02:19.317Z,25.30
2018-07-01T18:05:43.844Z,24.80
2018-07-01T18:09:09.647Z,25.90
2018-07-01T18:12:34.113Z,26.90
2018-07-01T18:15:58.576Z,26.30
2018-07-01T18:19:23.000Z,27.70
2018-07-01T18:23:18.241Z,27.40
2018-07-01T18:26:12.097Z,27.10
2018-07-01T18:29:36.489Z,27.10
2018-07-01T18:33:00.916Z,26.80
2018-07-01T18:36:25.993Z,27.50
2018-07-01T18:39:50.440Z,27.60
2018-07-01T18:43:15.724Z,28.80
2018-07-01T18:46:41.295Z,29.90
2018-07-01T18:50:07.277Z,28.20
2018-07-01T18:53:33.232Z,28.50
2018-07-01T18:56:58.541Z,30.00
2018-07-01T19:00:24.186Z,28.80
2018-07-01T19:03:49.121Z,29.00
2018-07-01T19:07:13.682Z,29.00
2018-07-01T19:10:41.062Z,28.90
2018-07-01T19:14:07.314Z,30.00
2018-07-01T19:17:31.974Z,31.60
2018-07-01T19:20:56.603Z,30.20
2018-07-01T19:24:22.079Z,30.70
2018-07-01T19:27:46.523Z,31.80
2018-07-01T19:31:10.991Z,32.10
2018-07-01T19:34:37.956Z,31.40
2018-07-01T19:38:02.700Z,31.70
2018-07-01T19:41:28.759Z,29.90
2018-07-01T19:44:53.865Z,31.80
2018-07-01T19:48:20.832Z,31.80
2018-07-01T19:51:46.129Z,30.90
2018-07-01T19:55:11.566Z,32.50
2018-07-01T19:58:37.596Z,31.80
2018-07-01T20:02:02.772Z,31.10
2018-07-01T20:05:28.074Z,32.00
2018-07-01T20:08:53.268Z,33.20
2018-07-01T20:12:20.078Z,31.30
2018-07-01T20:19:08.897Z,31.50
2018-07-01T20:22:33.996Z,32.70
2018-07-01T20:25:59.481Z,30.90
2018-07-01T20:29:25.051Z,33.10
2018-07-01T20:32:51.210Z,33.20
2018-07-01T20:36:16.552Z,31.70
2018-07-01T20:39:41.004Z,31.40
2018-07-01T20:43:05.815Z,32.90
2018-07-01T20:46:30.969Z,34.50
2018-07-01T20:49:56.384Z,33.70
2018-07-01T20:53:20.987Z,32.40
2018-07-01T20:56:45.629Z,33.70
2018-07-01T21:00:10.158Z,34.20
2018-07-01T21:03:34.615Z,33.40
2018-07-01T21:06:59.093Z,32.50
2018-07-01T21:10:23.569Z,32.90
2018-07-01T21:13:47.964Z,33.70
2018-07-01T21:17:12.398Z,34.40
2018-07-01T21:20:36.945Z,34.90
2018-07-01T21:24:01.485Z,34.60
2018-07-01T21:27:25.924Z,34.60
2018-07-01T21:30:50.583Z,34.00
2018-07-01T21:34:15.080Z,35.00
2018-07-01T21:37:39.642Z,34.90
2018-07-01T21:41:04.070Z,35.80
2018-07-01T21:44:30.477Z,34.60
2018-07-01T21:47:54.967Z,35.20
2018-07-01T21:51:19.606Z,35.60
2018-07-01T21:54:44.082Z,34.70
2018-07-01T21:58:08.593Z,34.80
2018-07-01T22:01:33.030Z,34.60
2018-07-01T22:04:57.499Z,35.20
2018-07-01T22:08:21.980Z,36.10
2018-07-01T22:12:04.236Z,35.90
2018-07-01T22:15:45.615Z,35.80
2018-07-01T22:19:10.180Z,35.90
2018-07-01T22:22:34.735Z,36.10
2018-07-01T22:25:59.316Z,36.20
2018-07-01T22:29:24.005Z,35.50
2018-07-01T22:32:49.146Z,36.00
2018-07-01T22:36:13.736Z,36.80
2018-07-01T22:39:38.988Z,36.90
2018-07-01T22:43:03.507Z,36.70
2018-07-01T22:46:28.000Z,36.80
2018-07-01T22:49:52.566Z,36.70
2018-07-01T22:53:17.297Z,37.60
2018-07-01T22:56:41.838Z,38.20
2018-07-01T23:00:07.036Z,38.70
2018-07-01T23:03:32.603Z,38.20
2018-07-01T23:06:57.022Z,38.90
2018-07-01T23:10:22.710Z,38.20
2018-07-01T23:13:47.178Z,37.80
2018-07-01T23:17:11.686Z,38.20
2018-07-01T23:20:36.138Z,38.60
2018-07-01T23:24:00.570Z,39.40
2018-07-01T23:27:25.016Z,39.30
2018-07-01T23:30:49.450Z,38.40
2018-07-01T23:34:13.904Z,38.90
2018-07-01T23:37:38.744Z,39.20
2018-07-01T23:41:03.209Z,39.00
2018-07-01T23:44:27.642Z,41.20
2018-07-01T23:47:52.129Z,39.50
2018-07-01T23:51:16.571Z,40.70
2018-07-01T23:54:41.004Z,40.80
2018-07-01T23:58:05.641Z,40.40
