createdAt,value
2022-12-14T06:03:10.935Z,-10.06
2022-12-14T06:08:13.096Z,-10.12
2022-12-14T06:13:15.146Z,-10.27
2022-12-14T06:18:17.135Z,-10.44
2022-12-14T06:23:19.233Z,-10.57
2022-12-14T06:28:22.080Z,-10.65
2022-12-14T06:33:24.258Z,-10.75
2022-12-14T06:38:26.422Z,-10.85
2022-12-14T06:43:28.901Z,-10.93
2022-12-14T06:48:31.314Z,-10.97
2022-12-14T06:53:33.949Z,-11.03
2022-12-14T06:58:36.233Z,-11.09
2022-12-14T07:03:38.379Z,-11.11
2022-12-14T07:08:40.407Z,-11.11
2022-12-14T07:13:42.463Z,-11.09
2022-12-14T07:18:44.520Z,-11.09
2022-12-14T07:23:47.946Z,-11.05
2022-12-14T07:28:50.442Z,-10.96
2022-12-14T07:33:53.284Z,-10.83
2022-12-14T07:38:58.347Z,-10.74
2022-12-14T07:44:01.142Z,-10.65
2022-12-14T07:49:03.883Z,-10.64
2022-12-14T07:54:06.365Z,-10.26
2022-12-14T07:59:11.246Z,-9.64
2022-12-14T08:04:14.973Z,-8.88
2022-12-14T08:09:17.699Z,-7.93
2022-12-14T08:14:19.884Z,-7.11
2022-12-14T08:19:21.900Z,-6.38
2022-12-14T08:24:23.925Z,-6.01
2022-12-14T08:29:25.903Z,-5.44
2022-12-14T08:34:28.012Z,-4.85
2022-12-14T08:39:30.023Z,-4.73
2022-12-14T08:44:32.002Z,-4.24
2022-12-14T08:49:34.067Z,-3.95
2022-12-14T08:54:36.444Z,-3.52
2022-12-14T09:00:00.635Z,-3.44
2022-12-14T09:05:02.719Z,-3.13
2022-12-14T09:10:04.943Z,-2.70
2022-12-14T09:15:07.625Z,-2.70
2022-12-14T09:20:10.497Z,-2.84
2022-12-14T09:25:12.704Z,-2.49
2022-12-14T09:30:14.675Z,-2.63
2022-12-14T09:35:16.737Z,-2.55
2022-12-14T09:40:19.188Z,-2.21
2022-12-14T09:45:46.984Z,-2.15
2022-12-14T09:50:50.405Z,-1.93
2022-12-14T09:55:57.365Z,-1.69
2022-12-14T10:01:02.173Z,-1.92
2022-12-14T10:06:24.458Z,-1.60
2022-12-14T10:11:39.632Z,-1.52
2022-12-14T10:16:56.706Z,-1.65
2022-12-14T10:22:04.163Z,-1.58
2022-12-14T10:27:07.222Z,-1.24
2022-12-14T10:32:09.316Z,-1.35
2022-12-14T10:37:14.312Z,-1.34
2022-12-14T10:42:16.478Z,-2.03
2022-12-14T10:47:18.499Z,-3.08
2022-12-14T10:52:23.179Z,-2.72
2022-12-14T10:57:26.676Z,-2.71
2022-12-14T11:02:29.046Z,-2.58
2022-12-14T11:07:33.997Z,-3.32
2022-12-14T11:12:36.170Z,-3.28
2022-12-14T11:17:39.814Z,-3.53
2022-12-14T11:22:52.677Z,-3.75
2022-12-14T11:27:55.100Z,-3.83
2022-12-14T11:32:57.499Z,-3.68
2022-12-14T11:38:00.482Z,-3.40
2022-12-14T11:43:04.562Z,-2.63
2022-12-14T11:48:15.770Z,-2.56
2022-12-14T11:53:20.199Z,-2.74
2022-12-14T11:58:37.941Z,-3.25
2022-12-14T12:03:48.658Z,-3.35
2022-12-14T12:09:14.106Z,-3.94
2022-12-14T12:14:25.517Z,-3.88
2022-12-14T12:19:38.145Z,-3.56
2022-12-14T12:25:24.948Z,-3.88
2022-12-14T12:30:29.990Z,-3.43
2022-12-14T12:35:48.821Z,-1.88
2022-12-14T12:40:59.213Z,-1.31
2022-12-14T12:46:13.694Z,-0.89
2022-12-14T12:51:22.222Z,-1.48
2022-12-14T12:56:36.761Z,-1.54
2022-12-14T13:01:43.932Z,-1.37
2022-12-14T13:06:57.135Z,-1.41
2022-12-14T13:12:01.342Z,-1.73
2022-12-14T13:17:06.746Z,-1.96
2022-12-14T13:22:15.149Z,-2.21
2022-12-14T13:27:49.940Z,-2.72
2022-12-14T13:32:58.157Z,-3.08
2022-12-14T13:38:09.185Z,-3.58
2022-12-14T13:43:14.476Z,-4.02
2022-12-14T13:48:25.891Z,-4.32
2022-12-14T13:53:40.503Z,-4.59
2022-12-14T13:58:46.347Z,-4.86
2022-12-14T14:04:18.467Z,-5.05
2022-12-14T14:09:24.609Z,-5.18
2022-12-14T14:14:35.507Z,-5.22
2022-12-14T14:19:41.292Z,-5.20
2022-12-14T14:24:58.457Z,-5.50
2022-12-14T14:30:01.706Z,-5.80
2022-12-14T14:35:27.235Z,-6.06
2022-12-14T14:41:06.746Z,-6.30
2022-12-14T14:45:58.888Z,-6.54
2022-12-14T14:51:08.882Z,-6.67
2022-12-14T14:56:29.506Z,-6.90
2022-12-14T15:01:31.977Z,-7.09
2022-12-14T15:06:40.893Z,-7.26
2022-12-14T15:11:45.947Z,-7.40
2022-12-14T15:16:51.195Z,-7.56
2022-12-14T15:21:58.319Z,-7.69
2022-12-14T15:27:10.119Z,-7.75
2022-12-14T15:32:17.640Z,-7.90
2022-12-14T15:37:30.329Z,-8.00
2022-12-14T15:42:32.697Z,-8.10
2022-12-14T15:47:35.133Z,-8.20
2022-12-14T15:52:38.877Z,-8.27
2022-12-14T15:57:41.466Z,-8.35
2022-12-14T16:02:44.258Z,-8.44
2022-12-14T16:07:54.384Z,-8.53
2022-12-14T16:13:03.281Z,-8.63
2022-12-14T16:18:05.656Z,-8.75
2022-12-14T16:23:13.599Z,-8.84
2022-12-14T16:28:22.038Z,-8.96
2022-12-14T16:33:25.354Z,-9.05
2022-12-14T16:38:28.401Z,-9.08
2022-12-14T16:43:41.793Z,-9.09
2022-12-14T16:48:50.026Z,-9.19
2022-12-14T16:53:57.686Z,-9.29
2022-12-14T16:59:03.365Z,-9.34
2022-12-14T17:04:06.923Z,-9.38
2022-12-14T17:09:19.998Z,-9.44
2022-12-14T17:14:22.538Z,-9.61
2022-12-14T17:19:37.205Z,-9.72
2022-12-14T17:24:40.109Z,-9.86
2022-12-14T17:29:42.406Z,-9.94
2022-12-14T17:34:45.865Z,-10.03
2022-12-14T17:39:48.131Z,-10.12
2022-12-14T17:44:55.293Z,-10.15
2022-12-14T17:49:57.596Z,-10.22
2022-12-14T17:54:59.860Z,-10.31
2022-12-14T18:00:20.830Z,-10.43
2022-12-14T18:05:23.234Z,-10.61
2022-12-14T18:10:25.877Z,-10.67
2022-12-14T18:15:34.493Z,-10.72
2022-12-14T18:20:38.413Z,-10.75
2022-12-14T18:25:43.547Z,-10.82
2022-12-14T18:30:55.417Z,-10.87
2022-12-14T18:35:57.962Z,-11.01
2022-12-14T18:41:01.826Z,-11.12
2022-12-14T18:46:04.208Z,-11.21
2022-12-14T18:51:07.727Z,-11.28
2022-12-14T18:56:11.759Z,-11.34
2022-12-14T19:01:21.005Z,-11.44
2022-12-14T19:11:47.520Z,-11.58
2022-12-14T19:16:49.749Z,-11.56
2022-12-14T19:21:51.997Z,-11.59
2022-12-14T19:26:54.211Z,-11.64
2022-12-14T19:32:00.387Z,-11.77
2022-12-14T19:37:07.168Z,-11.88
2022-12-14T19:42:09.405Z,-11.93
2022-12-14T19:47:12.605Z,-12.01
2022-12-14T19:52:14.911Z,-12.07
2022-12-14T19:57:17.216Z,-12.15
2022-12-14T20:02:19.502Z,-12.17
2022-12-14T20:07:21.885Z,-12.24
2022-12-14T20:12:27.215Z,-12.32
2022-12-14T20:17:29.990Z,-12.36
2022-12-14T20:22:32.247Z,-12.36
2022-12-14T20:27:38.978Z,-12.37
2022-12-14T20:32:43.021Z,-12.43
2022-12-14T20:37:54.513Z,-12.57
2022-12-14T20:42:56.804Z,-12.62
2022-12-14T20:47:59.353Z,-12.64
2022-12-14T20:53:01.887Z,-12.59
2022-12-14T20:58:04.181Z,-12.64
2022-12-14T21:03:06.596Z,-12.64
2022-12-14T21:08:09.703Z,-12.65
2022-12-14T21:13:11.947Z,-12.69
2022-12-14T21:18:14.176Z,-12.74
2022-12-14T21:23:16.504Z,-12.86
2022-12-14T21:28:18.833Z,-12.99
2022-12-14T21:33:21.085Z,-13.06
2022-12-14T21:38:23.477Z,-13.15
2022-12-14T21:43:25.682Z,-13.11
2022-12-14T21:48:27.906Z,-13.14
2022-12-14T21:53:35.026Z,-13.16
2022-12-14T21:58:37.728Z,-13.23
2022-12-14T22:03:39.989Z,-13.38
2022-12-14T22:08:42.256Z,-13.44
2022-12-14T22:13:44.459Z,-13.48
2022-12-14T22:18:47.243Z,-13.52
2022-12-14T22:23:50.999Z,-13.58
2022-12-14T22:28:53.679Z,-13.55
2022-12-14T22:33:55.896Z,-13.60
2022-12-14T22:38:59.299Z,-13.66
2022-12-14T22:44:01.494Z,-13.75
2022-12-14T22:49:04.153Z,-13.73
2022-12-14T22:54:06.980Z,-13.79
2022-12-14T22:59:28.382Z,-13.76
2022-12-14T23:04:30.829Z,-13.81
2022-12-14T23:09:51.888Z,-13.83
2022-12-14T23:15:12.622Z,-13.83
2022-12-14T23:20:33.442Z,-13.85
2022-12-14T23:25:54.201Z,-13.94
2022-12-14T23:31:16.057Z,-13.96
2022-12-14T23:36:36.925Z,-13.92
2022-12-14T23:41:57.371Z,-13.98
2022-12-14T23:47:18.217Z,-14.06
2022-12-14T23:52:38.645Z,-14.16
2022-12-14T23:57:59.470Z,-14.22
