createdAt,value
2018-08-02T00:00:12.900Z,24.10
2018-08-02T00:00:45.765Z,24.00
2018-08-02T00:01:18.525Z,24.00
2018-08-02T00:01:51.295Z,24.00
2018-08-02T00:02:24.092Z,24.00
2018-08-02T00:02:56.836Z,24.00
2018-08-02T00:03:29.614Z,24.00
2018-08-02T00:04:02.339Z,24.00
2018-08-02T00:04:35.112Z,23.90
2018-08-02T00:05:07.956Z,23.90
2018-08-02T00:05:41.144Z,24.00
2018-08-02T00:06:13.935Z,23.90
2018-08-02T00:06:46.659Z,24.00
2018-08-02T00:07:19.607Z,24.00
2018-08-02T00:07:52.548Z,24.00
2018-08-02T00:08:25.308Z,23.90
2018-08-02T00:08:58.612Z,23.90
2018-08-02T00:09:31.396Z,23.90
2018-08-02T00:10:04.582Z,23.90
2018-08-02T00:10:37.632Z,23.90
2018-08-02T00:11:10.408Z,23.90
2018-08-02T00:11:43.200Z,23.90
2018-08-02T00:12:15.999Z,23.80
2018-08-02T00:12:48.759Z,23.90
2018-08-02T00:13:21.540Z,23.90
2018-08-02T00:13:54.335Z,23.90
2018-08-02T00:14:27.086Z,23.90
2018-08-02T00:14:59.872Z,23.90
2018-08-02T00:15:32.636Z,23.90
2018-08-02T00:16:05.380Z,23.80
2018-08-02T00:16:38.131Z,23.90
2018-08-02T00:17:10.912Z,23.80
2018-08-02T00:17:43.655Z,23.80
2018-08-02T00:18:16.424Z,23.80
2018-08-02T00:18:49.120Z,23.80
2018-08-02T00:19:21.852Z,23.80
2018-08-02T00:19:54.648Z,23.80
2018-08-02T00:20:27.403Z,23.80
2018-08-02T00:21:00.231Z,23.80
2018-08-02T00:21:33.007Z,23.80
2018-08-02T00:22:05.812Z,23.80
2018-08-02T00:22:38.791Z,23.80
2018-08-02T00:23:11.567Z,23.80
2018-08-02T00:23:44.347Z,23.80
2018-08-02T00:24:17.094Z,23.70
2018-08-02T00:24:50.024Z,23.80
2018-08-02T00:25:22.803Z,23.70
2018-08-02T00:25:55.567Z,23.70
2018-08-02T00:26:28.336Z,23.70
2018-08-02T00:27:01.080Z,23.70
2018-08-02T00:27:34.035Z,23.70
2018-08-02T00:28:06.816Z,23.70
2018-08-02T00:28:39.557Z,23.60
2018-08-02T00:29:12.307Z,23.60
2018-08-02T00:29:45.076Z,23.60
2018-08-02T00:30:17.776Z,23.60
2018-08-02T00:30:50.736Z,23.60
2018-08-02T00:31:23.504Z,23.60
2018-08-02T00:31:56.292Z,23.60
2018-08-02T00:32:29.040Z,23.60
2018-08-02T00:33:01.853Z,23.60
2018-08-02T00:33:34.653Z,23.60
2018-08-02T00:34:07.868Z,23.60
2018-08-02T00:34:40.571Z,23.60
2018-08-02T00:35:13.311Z,23.60
2018-08-02T00:35:46.061Z,23.60
2018-08-02T00:36:18.836Z,23.60
2018-08-02T00:36:51.595Z,23.60
2018-08-02T00:37:24.339Z,23.60
2018-08-02T00:37:57.168Z,23.60
2018-08-02T00:38:29.903Z,23.60
2018-08-02T00:39:04.175Z,23.60
2018-08-02T00:39:36.899Z,23.60
2018-08-02T00:40:09.623Z,23.60
2018-08-02T00:40:42.420Z,23.60
2018-08-02T00:41:15.151Z,23.60
2018-08-02T00:41:47.951Z,23.60
2018-08-02T00:42:20.769Z,23.60
2018-08-02T00:42:53.528Z,23.60
2018-08-02T00:43:26.296Z,23.60
2018-08-02T00:43:59.104Z,23.60
2018-08-02T00:44:31.920Z,23.60
2018-08-02T00:45:05.076Z,23.60
2018-08-02T00:45:37.824Z,23.60
2018-08-02T00:46:10.571Z,23.60
2018-08-02T00:46:43.341Z,23.60
2018-08-02T00:47:16.160Z,23.60
2018-08-02T00:47:48.936Z,23.60
2018-08-02T00:48:21.679Z,23.60
2018-08-02T00:48:54.408Z,23.60
2018-08-02T00:49:27.207Z,23.60
2018-08-02T00:49:59.987Z,23.60
2018-08-02T00:50:32.700Z,23.60
2018-08-02T00:51:05.471Z,23.60
2018-08-02T00:51:38.284Z,23.50
2018-08-02T00:52:11.064Z,23.50
2018-08-02T00:52:43.837Z,23.50
2018-08-02T00:53:16.563Z,23.50
2018-08-02T00:53:49.314Z,23.50
2018-08-02T00:54:22.124Z,23.50
2018-08-02T00:54:55.275Z,23.40
2018-08-02T00:55:28.055Z,23.40
2018-08-02T00:56:00.806Z,23.40
2018-08-02T00:56:33.573Z,23.40
2018-08-02T00:57:06.428Z,23.40
2018-08-02T00:57:39.230Z,23.40
2018-08-02T00:58:12.108Z,23.40
2018-08-02T00:58:44.791Z,23.40
2018-08-02T00:59:17.524Z,23.40
2018-08-02T00:59:50.340Z,23.40
2018-08-02T01:00:23.124Z,23.30
2018-08-02T01:00:55.927Z,23.30
2018-08-02T01:01:29.358Z,23.30
2018-08-02T01:02:02.147Z,23.30
2018-08-02T01:02:34.891Z,23.30
2018-08-02T01:03:07.696Z,23.30
2018-08-02T01:03:40.443Z,23.30
2018-08-02T01:04:13.204Z,23.30
2018-08-02T01:04:45.964Z,23.30
2018-08-02T01:05:18.764Z,23.30
2018-08-02T01:05:51.531Z,23.30
2018-08-02T01:06:24.343Z,23.30
2018-08-02T01:06:57.139Z,23.30
2018-08-02T01:07:29.932Z,23.30
2018-08-02T01:08:02.763Z,23.30
2018-08-02T01:08:35.543Z,23.40
2018-08-02T01:09:08.824Z,23.40
2018-08-02T01:09:41.567Z,23.30
2018-08-02T01:10:14.311Z,23.40
2018-08-02T01:10:47.039Z,23.40
2018-08-02T01:11:19.843Z,23.30
2018-08-02T01:11:52.642Z,23.30
2018-08-02T01:12:25.391Z,23.30
2018-08-02T01:12:58.140Z,23.40
2018-08-02T01:13:30.866Z,23.30
2018-08-02T01:14:03.695Z,23.30
2018-08-02T01:14:36.460Z,23.30
2018-08-02T01:15:09.244Z,23.20
2018-08-02T01:15:42.028Z,23.30
2018-08-02T01:16:14.771Z,23.30
2018-08-02T01:16:47.539Z,23.30
2018-08-02T01:17:20.344Z,23.20
2018-08-02T01:17:53.094Z,23.30
2018-08-02T01:18:25.900Z,23.30
2018-08-02T01:18:58.674Z,23.30
2018-08-02T01:19:31.456Z,23.30
2018-08-02T01:20:04.256Z,23.30
2018-08-02T01:20:37.007Z,23.20
2018-08-02T01:21:09.772Z,23.30
2018-08-02T01:21:42.487Z,23.30
2018-08-02T01:22:15.284Z,23.20
2018-08-02T01:22:48.084Z,23.20
2018-08-02T01:23:20.798Z,23.20
2018-08-02T01:23:53.538Z,23.20
2018-08-02T01:24:26.441Z,23.20
2018-08-02T01:24:59.215Z,23.20
2018-08-02T01:25:31.996Z,23.20
2018-08-02T01:26:04.799Z,23.20
2018-08-02T01:26:37.555Z,23.20
2018-08-02T01:27:10.280Z,23.20
2018-08-02T01:27:43.093Z,23.20
2018-08-02T01:28:16.152Z,23.30
2018-08-02T01:28:48.900Z,23.20
2018-08-02T01:29:55.347Z,23.20
2018-08-02T01:30:28.123Z,23.20
2018-08-02T01:31:01.076Z,23.20
2018-08-02T01:31:33.823Z,23.20
2018-08-02T01:32:07.035Z,23.20
2018-08-02T01:32:39.812Z,23.20
2018-08-02T01:33:12.591Z,23.20
2018-08-02T01:33:45.372Z,23.20
2018-08-02T01:34:18.115Z,23.30
2018-08-02T01:34:50.883Z,23.20
2018-08-02T01:35:23.666Z,23.20
2018-08-02T01:35:56.435Z,23.20
2018-08-02T01:36:29.207Z,23.20
2018-08-02T01:37:01.931Z,23.20
2018-08-02T01:37:34.721Z,23.20
2018-08-02T01:38:07.591Z,23.20
2018-08-02T01:38:40.336Z,23.20
2018-08-02T01:39:13.143Z,23.20
2018-08-02T01:39:45.899Z,23.20
2018-08-02T01:40:18.620Z,23.20
2018-08-02T01:40:51.463Z,23.20
2018-08-02T01:41:24.251Z,23.20
2018-08-02T01:41:57.035Z,23.20
2018-08-02T01:42:29.796Z,23.20
2018-08-02T01:43:02.579Z,23.20
2018-08-02T01:43:35.335Z,23.20
2018-08-02T01:44:19.611Z,23.20
2018-08-02T01:44:53.551Z,23.20
2018-08-02T01:45:26.292Z,23.30
2018-08-02T01:45:59.074Z,23.20
2018-08-02T01:46:31.811Z,23.20
2018-08-02T01:47:04.648Z,23.20
2018-08-02T01:47:37.428Z,23.20
2018-08-02T01:48:10.193Z,23.20
2018-08-02T01:48:42.964Z,23.20
2018-08-02T01:49:16.675Z,23.30
2018-08-02T01:49:49.872Z,23.20
2018-08-02T01:50:22.683Z,23.20
2018-08-02T01:50:55.495Z,23.20
2018-08-02T01:51:28.287Z,23.20
2018-08-02T01:52:01.020Z,23.20
2018-08-02T01:52:33.756Z,23.20
2018-08-02T01:53:06.647Z,23.30
2018-08-02T01:53:39.383Z,23.20
2018-08-02T01:54:12.088Z,23.20
2018-08-02T01:54:46.019Z,23.20
2018-08-02T01:55:18.787Z,23.20
2018-08-02T01:55:51.527Z,23.20
2018-08-02T01:56:24.280Z,23.20
2018-08-02T01:56:57.039Z,23.20
2018-08-02T01:57:29.827Z,23.10
2018-08-02T01:58:02.586Z,23.10
2018-08-02T01:58:35.337Z,23.10
2018-08-02T01:59:08.047Z,23.10
2018-08-02T01:59:40.818Z,23.10
2018-08-02T02:00:13.620Z,23.10
2018-08-02T02:00:46.400Z,23.10
2018-08-02T02:01:19.268Z,23.10
2018-08-02T02:01:52.039Z,23.00
2018-08-02T02:02:24.743Z,23.00
2018-08-02T02:02:57.678Z,23.00
2018-08-02T02:03:30.439Z,23.00
2018-08-02T02:04:03.232Z,23.00
2018-08-02T02:04:35.983Z,23.00
2018-08-02T02:05:08.764Z,22.90
2018-08-02T02:05:41.564Z,22.90
2018-08-02T02:06:14.354Z,23.00
2018-08-02T02:06:47.133Z,22.90
2018-08-02T02:07:19.930Z,22.90
2018-08-02T02:07:52.687Z,22.90
2018-08-02T02:08:25.411Z,22.90
2018-08-02T02:08:58.191Z,22.80
2018-08-02T02:09:31.025Z,22.90
2018-08-02T02:10:03.885Z,22.80
2018-08-02T02:10:36.615Z,22.80
2018-08-02T02:11:09.408Z,22.80
2018-08-02T02:11:42.236Z,22.80
2018-08-02T02:12:15.015Z,22.80
2018-08-02T02:12:47.807Z,22.80
2018-08-02T02:13:20.563Z,22.80
2018-08-02T02:13:53.369Z,22.80
2018-08-02T02:14:26.099Z,22.80
2018-08-02T02:15:31.527Z,22.80
2018-08-02T02:16:04.335Z,22.80
2018-08-02T02:16:37.043Z,22.80
2018-08-02T02:17:09.814Z,22.80
2018-08-02T02:17:42.576Z,22.80
2018-08-02T02:18:15.355Z,22.80
2018-08-02T02:18:48.120Z,22.80
2018-08-02T02:19:21.150Z,22.80
2018-08-02T02:19:53.899Z,22.80
2018-08-02T02:20:26.632Z,22.80
2018-08-02T02:21:32.019Z,22.80
2018-08-02T02:22:04.917Z,22.80
2018-08-02T02:22:38.047Z,22.80
2018-08-02T02:23:10.771Z,22.80
2018-08-02T02:23:43.560Z,22.80
2018-08-02T02:24:16.318Z,22.80
2018-08-02T02:24:49.062Z,22.80
2018-08-02T02:25:21.795Z,22.80
2018-08-02T02:25:54.546Z,22.80
2018-08-02T02:26:27.310Z,22.80
2018-08-02T02:27:00.081Z,22.90
2018-08-02T02:27:32.838Z,22.80
2018-08-02T02:28:05.614Z,22.80
2018-08-02T02:28:38.350Z,22.90
2018-08-02T02:29:11.088Z,22.90
2018-08-02T02:29:43.907Z,22.90
2018-08-02T02:30:16.653Z,22.90
2018-08-02T02:30:49.435Z,22.90
2018-08-02T02:31:22.408Z,22.90
2018-08-02T02:31:55.132Z,22.90
2018-08-02T02:32:27.884Z,22.90
2018-08-02T02:33:00.663Z,22.90
2018-08-02T02:33:33.414Z,22.90
2018-08-02T02:34:06.656Z,22.90
2018-08-02T02:34:39.427Z,22.90
2018-08-02T02:35:12.165Z,22.80
2018-08-02T02:35:44.884Z,22.90
2018-08-02T02:36:17.647Z,22.90
2018-08-02T02:36:50.400Z,22.90
2018-08-02T02:37:23.175Z,22.90
2018-08-02T02:37:55.888Z,22.90
2018-08-02T02:38:28.666Z,22.80
2018-08-02T02:39:01.463Z,22.80
2018-08-02T02:39:34.243Z,22.80
2018-08-02T02:40:07.079Z,22.80
2018-08-02T02:40:39.820Z,22.80
2018-08-02T02:41:12.564Z,22.80
2018-08-02T02:41:45.363Z,22.80
2018-08-02T02:42:18.156Z,22.80
2018-08-02T02:42:50.955Z,22.80
2018-08-02T02:43:23.748Z,22.80
2018-08-02T02:43:56.467Z,22.80
2018-08-02T02:44:29.267Z,22.80
2018-08-02T02:45:01.976Z,22.70
2018-08-02T02:45:34.707Z,22.70
2018-08-02T02:46:07.447Z,22.70
2018-08-02T02:46:40.270Z,22.80
2018-08-02T02:47:13.016Z,22.70
2018-08-02T02:47:45.784Z,22.70
2018-08-02T02:48:18.532Z,22.70
2018-08-02T02:48:51.660Z,22.70
2018-08-02T02:49:24.435Z,22.70
2018-08-02T02:49:57.271Z,22.80
2018-08-02T02:50:30.043Z,22.70
2018-08-02T02:51:02.799Z,22.80
2018-08-02T02:51:36.119Z,22.80
2018-08-02T02:52:09.128Z,22.80
2018-08-02T02:52:41.904Z,22.80
2018-08-02T02:53:14.646Z,22.80
2018-08-02T02:53:47.376Z,22.80
2018-08-02T02:54:20.107Z,22.80
2018-08-02T02:54:52.887Z,22.80
2018-08-02T02:55:25.663Z,22.80
2018-08-02T02:55:58.400Z,22.80
2018-08-02T02:56:31.164Z,22.80
2018-08-02T02:57:03.880Z,22.80
2018-08-02T02:57:36.655Z,22.80
2018-08-02T02:58:09.370Z,22.80
2018-08-02T02:58:42.128Z,22.80
2018-08-02T02:59:14.919Z,22.80
2018-08-02T02:59:47.639Z,22.80
2018-08-02T03:00:20.451Z,22.80
2018-08-02T03:00:53.312Z,22.80
2018-08-02T03:01:26.100Z,22.80
2018-08-02T03:01:58.927Z,22.80
2018-08-02T03:02:31.688Z,22.80
2018-08-02T03:03:04.465Z,22.80
2018-08-02T03:03:37.248Z,22.80
2018-08-02T03:04:09.983Z,22.80
2018-08-02T03:04:42.728Z,22.80
2018-08-02T03:05:15.511Z,22.80
2018-08-02T03:05:48.260Z,22.80
2018-08-02T03:06:21.016Z,22.80
2018-08-02T03:06:53.779Z,22.80
2018-08-02T03:07:26.569Z,22.80
2018-08-02T03:07:59.310Z,22.80
2018-08-02T03:08:32.079Z,22.80
2018-08-02T03:09:07.566Z,22.80
2018-08-02T03:09:40.290Z,22.70
2018-08-02T03:10:13.011Z,22.80
2018-08-02T03:10:45.731Z,22.80
2018-08-02T03:11:18.469Z,22.80
2018-08-02T03:11:51.274Z,22.80
2018-08-02T03:12:24.035Z,22.70
2018-08-02T03:12:56.821Z,22.80
2018-08-02T03:13:29.520Z,22.70
2018-08-02T03:14:02.278Z,22.70
2018-08-02T03:14:35.033Z,22.80
2018-08-02T03:15:07.815Z,22.70
2018-08-02T03:15:40.628Z,22.70
2018-08-02T03:16:13.451Z,22.80
2018-08-02T03:16:46.199Z,22.80
2018-08-02T03:17:19.095Z,22.80
2018-08-02T03:17:51.859Z,22.80
2018-08-02T03:18:24.600Z,22.80
2018-08-02T03:18:57.356Z,22.80
2018-08-02T03:19:30.147Z,22.80
2018-08-02T03:20:03.008Z,22.80
2018-08-02T03:20:35.774Z,22.70
2018-08-02T03:21:08.528Z,22.70
2018-08-02T03:21:41.326Z,22.70
2018-08-02T03:22:14.036Z,22.70
2018-08-02T03:23:19.478Z,22.70
2018-08-02T03:23:52.192Z,22.70
2018-08-02T03:24:24.984Z,22.70
2018-08-02T03:24:57.734Z,22.70
2018-08-02T03:25:30.450Z,22.70
2018-08-02T03:26:03.204Z,22.70
2018-08-02T03:26:35.967Z,22.70
2018-08-02T03:27:08.752Z,22.70
2018-08-02T03:27:41.463Z,22.70
2018-08-02T03:28:14.257Z,22.70
2018-08-02T03:28:47.008Z,22.70
2018-08-02T03:29:19.775Z,22.70
2018-08-02T03:29:52.487Z,22.70
2018-08-02T03:30:25.243Z,22.70
2018-08-02T03:30:57.973Z,22.70
2018-08-02T03:31:30.859Z,22.70
2018-08-02T03:32:03.565Z,22.60
2018-08-02T03:32:36.346Z,22.60
2018-08-02T03:33:09.099Z,22.60
2018-08-02T03:33:41.899Z,22.70
2018-08-02T03:34:14.643Z,22.70
2018-08-02T03:34:47.367Z,22.70
2018-08-02T03:35:20.155Z,22.60
2018-08-02T03:35:53.354Z,22.60
2018-08-02T03:36:26.111Z,22.60
2018-08-02T03:36:58.895Z,22.60
2018-08-02T03:37:31.640Z,22.60
2018-08-02T03:38:04.399Z,22.60
2018-08-02T03:38:37.179Z,22.60
2018-08-02T03:39:10.747Z,22.60
2018-08-02T03:39:43.474Z,22.60
2018-08-02T03:40:16.244Z,22.60
2018-08-02T03:40:49.015Z,22.60
2018-08-02T03:41:21.752Z,22.60
2018-08-02T03:41:54.471Z,22.60
2018-08-02T03:42:27.272Z,22.70
2018-08-02T03:43:00.031Z,22.60
2018-08-02T03:43:32.787Z,22.60
2018-08-02T03:44:05.767Z,22.60
2018-08-02T03:44:38.546Z,22.60
2018-08-02T03:45:11.267Z,22.60
2018-08-02T03:45:44.012Z,22.60
2018-08-02T03:46:16.799Z,22.60
2018-08-02T03:46:49.560Z,22.50
2018-08-02T03:47:22.283Z,22.50
2018-08-02T03:47:55.051Z,22.50
2018-08-02T03:48:27.851Z,22.50
2018-08-02T03:49:00.536Z,22.50
2018-08-02T03:49:33.307Z,22.50
2018-08-02T03:50:06.526Z,22.60
2018-08-02T03:50:40.291Z,22.60
2018-08-02T03:51:13.067Z,22.60
2018-08-02T03:51:45.795Z,22.50
2018-08-02T03:52:18.519Z,22.50
2018-08-02T03:52:51.263Z,22.60
2018-08-02T03:53:23.987Z,22.50
2018-08-02T03:53:56.713Z,22.50
2018-08-02T03:54:29.495Z,22.50
2018-08-02T03:55:02.288Z,22.50
2018-08-02T03:55:35.207Z,22.50
2018-08-02T03:56:07.974Z,22.50
2018-08-02T03:56:40.743Z,22.50
2018-08-02T03:57:13.518Z,22.50
2018-08-02T03:57:46.327Z,22.50
2018-08-02T03:58:19.027Z,22.50
2018-08-02T03:58:51.775Z,22.50
2018-08-02T03:59:24.579Z,22.50
2018-08-02T03:59:57.335Z,22.50
2018-08-02T04:00:30.068Z,22.50
2018-08-02T04:01:02.965Z,22.50
2018-08-02T04:01:35.736Z,22.50
2018-08-02T04:02:08.469Z,22.50
2018-08-02T04:02:41.267Z,22.50
2018-08-02T04:03:14.075Z,22.50
2018-08-02T04:03:46.815Z,22.50
2018-08-02T04:04:19.584Z,22.50
2018-08-02T04:04:52.352Z,22.50
2018-08-02T04:05:25.083Z,22.50
2018-08-02T04:05:57.897Z,22.50
2018-08-02T04:06:30.660Z,22.50
2018-08-02T04:07:03.539Z,22.50
2018-08-02T04:07:36.278Z,22.50
2018-08-02T04:08:09.047Z,22.50
2018-08-02T04:08:41.873Z,22.50
2018-08-02T04:09:14.651Z,22.60
2018-08-02T04:09:47.451Z,22.50
2018-08-02T04:10:20.248Z,22.50
2018-08-02T04:10:53.030Z,22.50
2018-08-02T04:11:25.761Z,22.50
2018-08-02T04:11:58.600Z,22.50
2018-08-02T04:12:31.343Z,22.50
2018-08-02T04:13:04.044Z,22.50
2018-08-02T04:13:36.795Z,22.50
2018-08-02T04:14:42.419Z,22.50
2018-08-02T04:15:15.110Z,22.50
2018-08-02T04:15:47.942Z,22.50
2018-08-02T04:16:20.638Z,22.50
2018-08-02T04:16:53.377Z,22.50
2018-08-02T04:17:26.135Z,22.60
2018-08-02T04:17:58.867Z,22.60
2018-08-02T04:18:32.051Z,22.60
2018-08-02T04:19:04.922Z,22.60
2018-08-02T04:19:37.652Z,22.60
2018-08-02T04:20:10.406Z,22.60
2018-08-02T04:20:43.184Z,22.60
2018-08-02T04:21:15.879Z,22.60
2018-08-02T04:21:48.664Z,22.60
2018-08-02T04:22:21.454Z,22.60
2018-08-02T04:22:54.267Z,22.60
2018-08-02T04:23:27.070Z,22.60
2018-08-02T04:24:00.768Z,22.60
2018-08-02T04:24:33.511Z,22.60
2018-08-02T04:25:06.345Z,22.60
2018-08-02T04:25:39.074Z,22.60
2018-08-02T04:26:11.792Z,22.60
2018-08-02T04:26:44.571Z,22.60
2018-08-02T04:27:17.363Z,22.50
2018-08-02T04:27:50.118Z,22.50
2018-08-02T04:28:22.897Z,22.50
2018-08-02T04:28:55.675Z,22.60
2018-08-02T04:29:28.406Z,22.60
2018-08-02T04:30:01.191Z,22.60
2018-08-02T04:30:33.915Z,22.60
2018-08-02T04:31:06.635Z,22.60
2018-08-02T04:31:39.494Z,22.60
2018-08-02T04:32:12.219Z,22.60
2018-08-02T04:32:44.959Z,22.60
2018-08-02T04:33:17.680Z,22.70
2018-08-02T04:33:50.835Z,22.70
2018-08-02T04:34:23.516Z,22.70
2018-08-02T04:34:56.480Z,22.70
2018-08-02T04:35:29.243Z,22.70
2018-08-02T04:36:02.020Z,22.70
2018-08-02T04:36:34.755Z,22.70
2018-08-02T04:37:07.523Z,22.70
2018-08-02T04:37:40.257Z,22.70
2018-08-02T04:38:12.976Z,22.70
2018-08-02T04:38:45.747Z,22.70
2018-08-02T04:39:18.547Z,22.70
2018-08-02T04:39:51.263Z,22.80
2018-08-02T04:41:29.338Z,22.80
2018-08-02T04:42:02.123Z,22.80
2018-08-02T04:42:34.871Z,22.80
2018-08-02T04:43:07.623Z,22.80
2018-08-02T04:43:40.379Z,22.80
2018-08-02T04:44:13.138Z,22.80
2018-08-02T04:44:45.891Z,22.80
2018-08-02T04:45:18.619Z,22.90
2018-08-02T04:45:51.367Z,22.90
2018-08-02T04:46:24.179Z,22.90
2018-08-02T04:46:56.944Z,22.90
2018-08-02T04:47:29.726Z,22.90
2018-08-02T04:48:02.431Z,22.90
2018-08-02T04:48:35.187Z,22.90
2018-08-02T04:49:07.935Z,22.90
2018-08-02T04:49:40.755Z,22.90
2018-08-02T04:50:13.552Z,22.90
2018-08-02T04:50:46.275Z,22.90
2018-08-02T04:51:19.063Z,22.90
2018-08-02T04:51:51.853Z,22.90
2018-08-02T04:52:24.603Z,22.90
2018-08-02T04:52:57.388Z,22.90
2018-08-02T04:53:30.153Z,22.90
2018-08-02T04:54:03.032Z,22.90
2018-08-02T04:54:36.021Z,22.90
2018-08-02T04:55:08.839Z,22.90
2018-08-02T04:55:41.642Z,22.90
2018-08-02T04:56:14.372Z,22.90
2018-08-02T04:56:47.160Z,22.90
2018-08-02T04:57:19.907Z,23.00
2018-08-02T04:57:52.658Z,22.90
2018-08-02T04:58:25.535Z,23.00
2018-08-02T04:58:58.299Z,23.00
2018-08-02T04:59:31.093Z,23.00
2018-08-02T05:00:04.347Z,23.00
2018-08-02T05:00:37.116Z,23.00
2018-08-02T05:01:09.949Z,23.00
2018-08-02T05:01:42.718Z,23.00
2018-08-02T05:02:15.445Z,23.00
2018-08-02T05:02:48.183Z,23.00
2018-08-02T05:03:20.894Z,23.10
2018-08-02T05:03:53.640Z,23.00
2018-08-02T05:04:26.392Z,23.10
2018-08-02T05:04:59.149Z,23.10
2018-08-02T05:05:31.888Z,23.10
2018-08-02T05:06:04.679Z,23.10
2018-08-02T05:06:37.439Z,23.10
2018-08-02T05:07:10.175Z,23.10
2018-08-02T05:07:42.956Z,23.10
2018-08-02T05:08:15.680Z,23.10
2018-08-02T05:08:48.471Z,23.10
2018-08-02T05:09:21.174Z,23.20
2018-08-02T05:09:53.972Z,23.20
2018-08-02T05:10:26.715Z,23.20
2018-08-02T05:10:59.457Z,23.20
2018-08-02T05:11:32.220Z,23.20
2018-08-02T05:12:37.687Z,23.20
2018-08-02T05:13:10.416Z,23.20
2018-08-02T05:13:43.149Z,23.20
2018-08-02T05:14:15.923Z,23.20
2018-08-02T05:14:48.675Z,23.20
2018-08-02T05:15:21.429Z,23.20
2018-08-02T05:16:26.845Z,23.20
2018-08-02T05:16:59.626Z,23.20
2018-08-02T05:17:32.367Z,23.20
2018-08-02T05:18:05.091Z,23.20
2018-08-02T05:18:37.811Z,23.20
2018-08-02T05:19:10.570Z,23.20
2018-08-02T05:19:43.286Z,23.20
2018-08-02T05:20:16.259Z,23.20
2018-08-02T05:20:49.009Z,23.20
2018-08-02T05:21:21.729Z,23.20
2018-08-02T05:21:54.608Z,23.20
2018-08-02T05:22:27.402Z,23.20
2018-08-02T05:23:00.154Z,23.20
2018-08-02T05:23:32.901Z,23.20
2018-08-02T05:24:05.682Z,23.20
2018-08-02T05:24:38.416Z,23.20
2018-08-02T05:25:11.190Z,23.20
2018-08-02T05:25:43.947Z,23.20
2018-08-02T05:26:16.795Z,23.20
2018-08-02T05:26:49.527Z,23.20
2018-08-02T05:27:22.255Z,23.20
2018-08-02T05:27:55.032Z,23.20
2018-08-02T05:28:27.810Z,23.20
2018-08-02T05:29:00.583Z,23.20
2018-08-02T05:29:33.335Z,23.20
2018-08-02T05:30:06.212Z,23.20
2018-08-02T05:30:38.992Z,23.20
2018-08-02T05:31:11.751Z,23.20
2018-08-02T05:31:44.536Z,23.20
2018-08-02T05:32:17.335Z,23.20
2018-08-02T05:32:50.119Z,23.30
2018-08-02T05:33:22.873Z,23.30
2018-08-02T05:33:55.773Z,23.30
2018-08-02T05:34:28.804Z,23.30
2018-08-02T05:35:01.335Z,23.30
2018-08-02T05:35:34.156Z,23.30
2018-08-02T05:36:07.022Z,23.30
2018-08-02T05:36:40.110Z,23.30
2018-08-02T05:37:12.428Z,23.40
2018-08-02T05:37:45.152Z,23.40
2018-08-02T05:38:17.944Z,23.40
2018-08-02T05:38:50.711Z,23.40
2018-08-02T05:39:23.480Z,23.40
2018-08-02T05:39:56.284Z,23.40
2018-08-02T05:40:29.019Z,23.40
2018-08-02T05:41:01.756Z,23.40
2018-08-02T05:41:34.836Z,23.40
2018-08-02T05:42:07.668Z,23.40
2018-08-02T05:42:40.399Z,23.40
2018-08-02T05:43:13.376Z,23.40
2018-08-02T05:43:46.167Z,23.40
2018-08-02T05:44:18.948Z,23.30
2018-08-02T05:44:51.749Z,23.30
2018-08-02T05:45:24.512Z,23.30
2018-08-02T05:45:57.267Z,23.40
2018-08-02T05:46:30.032Z,23.40
2018-08-02T05:47:02.764Z,23.40
2018-08-02T05:47:35.539Z,23.40
2018-08-02T05:48:08.544Z,23.40
2018-08-02T05:48:41.273Z,23.40
2018-08-02T05:49:14.052Z,23.40
2018-08-02T05:49:46.791Z,23.40
2018-08-02T05:50:19.583Z,23.50
2018-08-02T05:50:52.895Z,23.50
2018-08-02T05:51:25.709Z,23.50
2018-08-02T05:51:58.583Z,23.50
2018-08-02T05:52:31.336Z,23.50
2018-08-02T05:53:04.087Z,23.50
2018-08-02T05:53:36.864Z,23.60
2018-08-02T05:54:09.642Z,23.50
2018-08-02T05:54:42.367Z,23.60
2018-08-02T05:55:15.104Z,23.60
2018-08-02T05:55:47.891Z,23.60
2018-08-02T05:56:20.619Z,23.60
2018-08-02T05:56:53.392Z,23.60
2018-08-02T05:57:26.132Z,23.60
2018-08-02T05:57:58.947Z,23.70
2018-08-02T05:58:31.692Z,23.70
2018-08-02T05:59:04.440Z,23.80
2018-08-02T06:00:10.247Z,23.80
2018-08-02T06:00:43.030Z,23.90
2018-08-02T06:01:16.139Z,23.90
2018-08-02T06:01:48.871Z,24.00
2018-08-02T06:02:21.655Z,24.00
2018-08-02T06:02:54.396Z,24.10
2018-08-02T06:03:27.162Z,24.10
2018-08-02T06:03:59.898Z,24.20
2018-08-02T06:04:32.679Z,24.20
2018-08-02T06:05:05.475Z,24.30
2018-08-02T06:05:38.220Z,24.30
2018-08-02T06:06:10.987Z,24.40
2018-08-02T06:06:43.818Z,24.50
2018-08-02T06:07:16.574Z,24.60
2018-08-02T06:07:49.407Z,24.60
2018-08-02T06:08:22.179Z,24.70
2018-08-02T06:08:54.987Z,24.70
2018-08-02T06:09:27.724Z,24.80
2018-08-02T06:10:00.545Z,24.90
2018-08-02T06:10:33.299Z,24.90
2018-08-02T06:11:06.480Z,25.00
2018-08-02T06:11:39.219Z,25.00
2018-08-02T06:12:11.992Z,25.10
2018-08-02T06:12:44.826Z,25.10
2018-08-02T06:13:17.595Z,25.20
2018-08-02T06:13:50.515Z,25.20
2018-08-02T06:14:23.332Z,25.30
2018-08-02T06:14:56.145Z,25.30
2018-08-02T06:15:28.905Z,25.40
2018-08-02T06:16:01.625Z,25.40
2018-08-02T06:16:34.384Z,25.50
2018-08-02T06:17:07.185Z,25.50
2018-08-02T06:17:39.999Z,25.60
2018-08-02T06:18:12.767Z,25.60
2018-08-02T06:18:45.563Z,25.70
2018-08-02T06:19:18.333Z,25.60
2018-08-02T06:19:51.079Z,25.60
2018-08-02T06:20:23.851Z,25.60
2018-08-02T06:20:56.619Z,25.70
2018-08-02T06:21:29.379Z,25.80
2018-08-02T06:22:02.144Z,25.80
2018-08-02T06:22:34.959Z,25.90
2018-08-02T06:23:07.751Z,25.90
2018-08-02T06:23:40.547Z,25.90
2018-08-02T06:24:13.359Z,25.90
2018-08-02T06:24:46.139Z,25.80
2018-08-02T06:25:18.856Z,25.80
2018-08-02T06:25:51.614Z,25.80
2018-08-02T06:26:24.981Z,25.90
2018-08-02T06:26:57.752Z,25.90
2018-08-02T06:27:30.523Z,25.90
2018-08-02T06:28:03.379Z,25.80
2018-08-02T06:28:36.163Z,25.80
2018-08-02T06:29:08.943Z,25.80
2018-08-02T06:29:41.719Z,25.80
2018-08-02T06:30:14.510Z,25.90
2018-08-02T06:30:47.260Z,25.90
2018-08-02T06:31:20.052Z,25.90
2018-08-02T06:31:53.035Z,25.90
2018-08-02T06:32:25.868Z,25.90
2018-08-02T06:32:58.667Z,25.90
2018-08-02T06:33:31.418Z,25.80
2018-08-02T06:34:04.223Z,25.70
2018-08-02T06:34:36.983Z,25.70
2018-08-02T06:35:09.732Z,25.70
2018-08-02T06:35:42.623Z,25.70
2018-08-02T06:36:15.376Z,25.60
2018-08-02T06:36:48.159Z,25.50
2018-08-02T06:37:20.995Z,25.50
2018-08-02T06:37:53.751Z,25.50
2018-08-02T06:38:26.552Z,25.50
2018-08-02T06:38:59.363Z,25.40
2018-08-02T06:39:32.378Z,25.40
2018-08-02T06:40:08.431Z,25.30
2018-08-02T06:40:41.283Z,25.20
2018-08-02T06:41:14.192Z,25.20
2018-08-02T06:41:47.047Z,25.20
2018-08-02T06:42:19.904Z,25.10
2018-08-02T06:42:52.971Z,25.10
2018-08-02T06:43:38.965Z,25.20
2018-08-02T06:44:11.827Z,25.10
2018-08-02T06:44:44.767Z,25.10
2018-08-02T06:45:17.620Z,25.10
2018-08-02T06:45:50.595Z,25.10
2018-08-02T06:46:23.484Z,25.10
2018-08-02T06:46:56.382Z,25.10
2018-08-02T06:47:40.664Z,25.10
2018-08-02T06:48:12.313Z,25.10
2018-08-02T06:48:43.947Z,25.10
2018-08-02T06:49:16.744Z,25.10
2018-08-02T06:49:49.575Z,25.10
2018-08-02T06:50:22.307Z,25.10
2018-08-02T06:50:55.073Z,25.10
2018-08-02T06:51:27.844Z,25.10
2018-08-02T06:52:00.619Z,25.10
2018-08-02T06:52:33.407Z,25.10
2018-08-02T06:53:06.449Z,25.10
2018-08-02T06:53:39.223Z,25.10
2018-08-02T06:54:11.993Z,25.20
2018-08-02T06:54:44.818Z,25.10
2018-08-02T06:55:17.615Z,25.10
2018-08-02T06:55:50.376Z,25.10
2018-08-02T06:56:23.152Z,25.10
2018-08-02T06:56:55.951Z,25.10
2018-08-02T06:57:28.663Z,25.10
2018-08-02T06:58:01.440Z,25.10
2018-08-02T06:58:34.221Z,25.10
2018-08-02T06:59:07.054Z,25.10
2018-08-02T06:59:39.762Z,25.20
2018-08-02T07:00:13.846Z,25.10
2018-08-02T07:00:46.575Z,25.20
2018-08-02T07:01:19.412Z,25.20
2018-08-02T07:01:52.155Z,25.20
2018-08-02T07:02:24.979Z,25.20
2018-08-02T07:02:57.700Z,25.20
2018-08-02T07:03:30.791Z,25.20
2018-08-02T07:04:03.523Z,25.20
2018-08-02T07:04:36.259Z,25.20
2018-08-02T07:05:09.107Z,25.20
2018-08-02T07:05:41.825Z,25.20
2018-08-02T07:06:14.612Z,25.10
2018-08-02T07:06:47.371Z,25.20
2018-08-02T07:07:52.771Z,25.10
2018-08-02T07:08:25.521Z,25.10
2018-08-02T07:08:58.279Z,25.10