createdAt,value
2022-07-30T00:01:15.240Z,95008.07
2022-07-30T00:03:41.669Z,95001.59
2022-07-30T00:06:07.985Z,94998.66
2022-07-30T00:08:34.369Z,94993.48
2022-07-30T00:11:00.803Z,94997.84
2022-07-30T00:13:27.193Z,94991.38
2022-07-30T00:15:53.575Z,94991.88
2022-07-30T00:18:19.966Z,94996.55
2022-07-30T00:20:46.363Z,94991.38
2022-07-30T00:23:12.771Z,94992.34
2022-07-30T00:25:39.171Z,94982.81
2022-07-30T00:28:05.586Z,94977.29
2022-07-30T00:30:32.013Z,94982.47
2022-07-30T00:32:58.357Z,94978.58
2022-07-30T00:35:24.776Z,94983.76
2022-07-30T00:37:51.150Z,94985.05
2022-07-30T00:40:17.549Z,94984.38
2022-07-30T00:42:43.946Z,94981.64
2022-07-30T00:45:10.362Z,94979.53
2022-07-30T00:47:36.714Z,94979.53
2022-07-30T00:50:03.095Z,94982.94
2022-07-30T00:52:29.484Z,94982.47
2022-07-30T00:54:57.507Z,94976.81
2022-07-30T00:57:22.250Z,94975.17
2022-07-30T00:59:48.648Z,94972.23
2022-07-30T01:02:15.098Z,94969.17
2022-07-30T01:04:41.483Z,94969.53
2022-07-30T01:07:07.905Z,94962.23
2022-07-30T01:09:34.256Z,94963.53
2022-07-30T01:12:00.643Z,94963.53
2022-07-30T01:14:27.112Z,94963.41
2022-07-30T01:16:53.630Z,94967.29
2022-07-30T01:19:19.981Z,94963.05
2022-07-30T01:21:46.422Z,94963.53
2022-07-30T01:24:12.779Z,94958.16
2022-07-30T01:26:39.159Z,94960.27
2022-07-30T01:29:05.566Z,94962.04
2022-07-30T01:31:31.992Z,94969.17
2022-07-30T01:33:58.364Z,94966.12
2022-07-30T01:36:24.732Z,94966.94
2022-07-30T01:38:51.117Z,94969.05
2022-07-30T01:41:17.523Z,94964.00
2022-07-30T01:43:43.909Z,94963.05
2022-07-30T01:46:10.401Z,94964.70
2022-07-30T01:48:36.734Z,94964.00
2022-07-30T01:51:03.128Z,94964.47
2022-07-30T01:53:29.516Z,94960.31
2022-07-30T01:55:55.920Z,94962.59
2022-07-30T01:58:22.302Z,94959.52
2022-07-30T02:00:48.754Z,94959.17
2022-07-30T02:03:15.201Z,94966.94
2022-07-30T02:05:41.558Z,94962.11
2022-07-30T02:08:10.899Z,94961.29
2022-07-30T02:10:37.287Z,94964.35
2022-07-30T02:13:03.670Z,94960.00
2022-07-30T02:15:30.055Z,94954.82
2022-07-30T02:17:56.448Z,94960.00
2022-07-30T02:20:25.189Z,94958.70
2022-07-30T02:22:49.217Z,94952.04
2022-07-30T02:25:15.611Z,94942.36
2022-07-30T02:27:41.994Z,94939.30
2022-07-30T02:30:08.389Z,94936.01
2022-07-30T02:32:34.776Z,94945.56
2022-07-30T02:35:02.209Z,94943.11
2022-07-30T02:37:41.129Z,94939.10
2022-07-30T02:39:54.089Z,94942.00
2022-07-30T02:42:21.620Z,94933.92
2022-07-30T02:44:46.969Z,94936.01
2022-07-30T02:47:13.627Z,94933.10
2022-07-30T02:49:39.912Z,94931.81
2022-07-30T02:52:06.295Z,94938.59
2022-07-30T02:54:32.682Z,94935.34
2022-07-30T02:56:59.267Z,94930.64
2022-07-30T02:59:25.469Z,94934.39
2022-07-30T03:01:51.937Z,94930.83
2022-07-30T03:04:19.200Z,94934.39
2022-07-30T03:06:44.622Z,94927.11
2022-07-30T03:09:11.010Z,94927.58
2022-07-30T03:11:37.400Z,94927.92
2022-07-30T03:14:03.785Z,94926.28
2022-07-30T03:16:30.496Z,94924.05
2022-07-30T03:18:56.569Z,94924.52
2022-07-30T03:21:22.956Z,94915.94
2022-07-30T03:23:49.338Z,94920.16
2022-07-30T03:26:15.723Z,94923.57
2022-07-30T03:28:42.110Z,94931.81
2022-07-30T03:31:08.531Z,94928.24
2022-07-30T03:33:38.401Z,94932.13
2022-07-30T03:36:02.514Z,94925.81
2022-07-30T03:38:27.683Z,94932.13
2022-07-30T03:40:54.067Z,94935.22
2022-07-30T03:43:33.834Z,94936.01
2022-07-30T03:45:46.839Z,94935.69
2022-07-30T03:48:13.212Z,94934.24
2022-07-30T03:50:39.593Z,94941.69
2022-07-30T03:53:05.974Z,94936.01
2022-07-30T03:55:32.367Z,94941.06
2022-07-30T03:57:58.764Z,94936.01
2022-07-30T04:00:25.153Z,94936.01
2022-07-30T04:02:51.553Z,94939.89
2022-07-30T04:05:17.937Z,94935.53
2022-07-30T04:07:45.078Z,94938.13
2022-07-30T04:10:11.730Z,94938.47
2022-07-30T04:12:37.101Z,94938.00
2022-07-30T04:15:03.513Z,94941.06
2022-07-30T04:17:29.932Z,94938.47
2022-07-30T04:19:56.359Z,94945.77
2022-07-30T04:22:22.732Z,94943.17
2022-07-30T04:24:49.127Z,94943.17
2022-07-30T04:27:15.509Z,94941.53
2022-07-30T04:29:41.992Z,94941.19
2022-07-30T04:32:08.365Z,94938.47
2022-07-30T04:34:34.776Z,94944.47
2022-07-30T04:37:01.316Z,94945.77
2022-07-30T04:39:27.540Z,94945.29
2022-07-30T04:41:53.925Z,94941.53
2022-07-30T04:44:20.398Z,94939.77
2022-07-30T04:46:46.854Z,94941.88
2022-07-30T04:49:13.239Z,94947.37
2022-07-30T04:51:39.564Z,94948.20
2022-07-30T04:54:05.942Z,94952.91
2022-07-30T04:56:32.322Z,94953.25
2022-07-30T04:58:58.782Z,94951.48
2022-07-30T05:01:37.159Z,94951.48
2022-07-30T05:03:51.569Z,94947.92
2022-07-30T05:06:19.339Z,94945.02
2022-07-30T05:08:44.333Z,94947.92
2022-07-30T05:11:10.742Z,94947.64
2022-07-30T05:13:38.257Z,94945.41
2022-07-30T05:16:03.624Z,94942.15
2022-07-30T05:18:29.964Z,94940.37
2022-07-30T05:20:56.341Z,94941.99
2022-07-30T05:23:22.732Z,94944.58
2022-07-30T05:25:49.116Z,94942.46
2022-07-30T05:28:15.564Z,94947.52
2022-07-30T05:30:42.098Z,94945.59
2022-07-30T05:33:14.431Z,94947.17
2022-07-30T05:35:34.771Z,94949.28
2022-07-30T05:38:01.180Z,94946.22
2022-07-30T05:40:27.562Z,94942.46
2022-07-30T05:42:53.942Z,94940.98
2022-07-30T05:45:20.366Z,94944.73
2022-07-30T05:47:46.755Z,94948.14
2022-07-30T05:50:13.140Z,94948.62
2022-07-30T05:52:39.566Z,94953.98
2022-07-30T05:55:05.970Z,94950.98
2022-07-30T05:57:32.375Z,94951.75
2022-07-30T05:59:58.789Z,94953.83
2022-07-30T06:02:25.245Z,94949.76
2022-07-30T06:04:51.646Z,94947.86
2022-07-30T06:07:18.018Z,94951.59
2022-07-30T06:09:44.402Z,94948.66
2022-07-30T06:12:10.834Z,94955.95
2022-07-30T06:14:37.217Z,94955.38
2022-07-30T06:17:03.740Z,94953.36
2022-07-30T06:19:29.979Z,94950.68
2022-07-30T06:22:05.651Z,94953.94
2022-07-30T06:24:22.774Z,94954.91
2022-07-30T06:26:49.141Z,94953.34
2022-07-30T06:29:15.562Z,94950.88
2022-07-30T06:31:41.941Z,94948.16
2022-07-30T06:34:08.329Z,94946.59
2022-07-30T06:36:34.708Z,94947.37
2022-07-30T06:39:01.095Z,94945.14
2022-07-30T06:41:27.498Z,94948.73
2022-07-30T06:43:53.882Z,94946.16
2022-07-30T06:46:20.344Z,94945.20
2022-07-30T06:48:46.744Z,94936.62
2022-07-30T06:51:13.101Z,94938.26
2022-07-30T06:53:42.256Z,94931.34
2022-07-30T06:56:05.919Z,94929.58
2022-07-30T06:58:32.304Z,94933.66
2022-07-30T07:00:58.778Z,94930.59
2022-07-30T07:03:25.065Z,94932.90
2022-07-30T07:05:51.453Z,94933.37
2022-07-30T07:08:17.843Z,94921.88
2022-07-30T07:10:44.222Z,94918.66
2022-07-30T07:13:10.607Z,94908.84
2022-07-30T07:15:37.693Z,94910.42
2022-07-30T07:18:03.371Z,94911.23
2022-07-30T07:20:29.761Z,94908.36
2022-07-30T07:22:56.140Z,94907.41
2022-07-30T07:25:22.534Z,94901.26
2022-07-30T07:28:11.161Z,94896.91
2022-07-30T07:30:15.310Z,94900.19
2022-07-30T07:32:41.697Z,94896.61
2022-07-30T07:35:08.084Z,94901.20
2022-07-30T07:37:34.473Z,94905.27
2022-07-30T07:40:00.847Z,94895.57
2022-07-30T07:42:27.238Z,94898.50
2022-07-30T07:44:53.648Z,94896.39
2022-07-30T07:47:20.276Z,94892.98
2022-07-30T07:49:46.636Z,94897.56
2022-07-30T07:52:13.034Z,94893.95
2022-07-30T07:54:39.448Z,94889.38
2022-07-30T07:57:06.128Z,94889.67
2022-07-30T07:59:40.026Z,94894.78
2022-07-30T08:01:58.713Z,94892.83
2022-07-30T08:04:25.039Z,94889.42
2022-07-30T08:06:51.457Z,94886.52
2022-07-30T08:09:17.833Z,94885.22
2022-07-30T08:11:44.220Z,94883.92
2022-07-30T08:14:10.624Z,94884.40
2022-07-30T08:16:37.159Z,94881.94
2022-07-30T08:19:03.657Z,94880.64
2022-07-30T08:21:30.054Z,94877.92
2022-07-30T08:23:56.433Z,94883.42
2022-07-30T08:26:23.838Z,94880.36
2022-07-30T08:28:49.446Z,94880.23
2022-07-30T08:31:15.865Z,94874.89
2022-07-30T08:33:42.366Z,94872.99
2022-07-30T08:36:09.838Z,94875.71
2022-07-30T08:38:35.129Z,94874.89
2022-07-30T08:41:01.525Z,94873.94
2022-07-30T08:43:27.934Z,94873.59
2022-07-30T08:45:54.331Z,94871.83
2022-07-30T08:48:20.734Z,94866.45
2022-07-30T08:50:47.111Z,94865.80
2022-07-30T08:53:13.521Z,94866.21
2022-07-30T08:55:39.930Z,94866.34
2022-07-30T08:58:06.308Z,94861.79
2022-07-30T09:00:32.696Z,94857.44
2022-07-30T09:02:59.116Z,94853.84
2022-07-30T09:05:25.528Z,94851.25
2022-07-30T09:07:52.021Z,94851.25
2022-07-30T09:10:18.528Z,94841.17
2022-07-30T09:12:44.805Z,94841.36
2022-07-30T09:15:11.230Z,94834.77
2022-07-30T09:17:37.772Z,94835.42
2022-07-30T09:20:04.187Z,94834.80
2022-07-30T09:22:30.618Z,94830.09
2022-07-30T09:24:57.160Z,94822.03
2022-07-30T09:27:23.568Z,94816.91
2022-07-30T09:29:50.893Z,94819.03
2022-07-30T09:32:16.374Z,94814.38
2022-07-30T09:34:43.697Z,94816.02
2022-07-30T09:37:09.171Z,94821.86
2022-07-30T09:39:35.555Z,94809.86
2022-07-30T09:42:02.266Z,94814.75
2022-07-30T09:44:28.341Z,94812.16
2022-07-30T09:46:54.721Z,94812.03
2022-07-30T09:49:21.173Z,94812.85
2022-07-30T09:52:00.077Z,94812.22
2022-07-30T09:54:13.999Z,94808.04
2022-07-30T09:56:40.381Z,94800.56
2022-07-30T09:59:06.777Z,94801.38
2022-07-30T10:01:50.035Z,94798.73
2022-07-30T10:03:59.552Z,94793.84
2022-07-30T10:06:25.971Z,94796.73
2022-07-30T10:08:52.352Z,94793.32
2022-07-30T10:11:23.350Z,94792.79
2022-07-30T10:13:45.766Z,94789.54
2022-07-30T10:16:11.608Z,94779.13
2022-07-30T10:18:38.015Z,94779.60
2022-07-30T10:21:05.501Z,94776.70
2022-07-30T10:23:32.678Z,94766.66
2022-07-30T10:25:57.180Z,94772.34
2022-07-30T10:28:24.232Z,94770.41
2022-07-30T10:30:49.956Z,94763.59
2022-07-30T10:33:35.046Z,94760.88
2022-07-30T10:35:42.756Z,94761.69
2022-07-30T10:38:09.323Z,94757.46
2022-07-30T10:40:35.737Z,94756.17
2022-07-30T10:43:02.202Z,94766.71
2022-07-30T10:45:28.586Z,94755.88
2022-07-30T10:47:54.974Z,94746.00
2022-07-30T10:50:22.523Z,94741.82
2022-07-30T10:52:47.768Z,94733.23
2022-07-30T10:55:14.163Z,94741.34
2022-07-30T10:57:41.467Z,94740.10
2022-07-30T11:00:06.937Z,94736.56
2022-07-30T11:02:33.328Z,94738.17
2022-07-30T11:04:59.714Z,94732.39
2022-07-30T11:07:26.105Z,94736.77
2022-07-30T11:10:09.431Z,94732.41
2022-07-30T11:12:19.223Z,94727.70
2022-07-30T11:14:45.393Z,94724.16
2022-07-30T11:17:11.802Z,94719.98
2022-07-30T11:19:55.750Z,94715.96
2022-07-30T11:22:04.890Z,94713.50
2022-07-30T11:24:30.977Z,94707.42
2022-07-30T11:26:57.363Z,94705.14
2022-07-30T11:29:32.783Z,94708.55
2022-07-30T11:31:58.579Z,94709.23
2022-07-30T11:34:16.517Z,94704.19
2022-07-30T11:36:43.032Z,94695.77
2022-07-30T11:39:09.410Z,94690.54
2022-07-30T11:41:35.805Z,94690.14
2022-07-30T11:44:02.184Z,94685.61
2022-07-30T11:46:30.013Z,94691.61
2022-07-30T11:48:55.021Z,94686.91
2022-07-30T11:51:21.371Z,94686.56
2022-07-30T11:53:47.854Z,94680.89
2022-07-30T11:56:14.857Z,94675.37
2022-07-30T11:58:40.681Z,94674.07
2022-07-30T12:01:09.301Z,94669.55
2022-07-30T12:03:33.480Z,94674.12
2022-07-30T12:05:59.867Z,94665.23
2022-07-30T12:08:33.534Z,94664.75
2022-07-30T12:10:52.644Z,94663.94
2022-07-30T12:13:19.038Z,94650.98
2022-07-30T12:15:45.431Z,94647.41
2022-07-30T12:18:25.986Z,94649.01
2022-07-30T12:20:38.345Z,94653.76
2022-07-30T12:23:04.710Z,94657.46
2022-07-30T12:25:31.213Z,94653.89
2022-07-30T12:27:57.564Z,94653.23
2022-07-30T12:30:24.034Z,94644.22
2022-07-30T12:32:51.555Z,94639.34
2022-07-30T12:35:16.748Z,94637.22
2022-07-30T12:37:43.138Z,94637.36
2022-07-30T12:40:14.373Z,94622.80
2022-07-30T12:42:35.925Z,94615.33
2022-07-30T12:45:02.312Z,94615.80
2022-07-30T12:47:28.695Z,94606.88
2022-07-30T12:49:55.164Z,94599.75
2022-07-30T12:52:27.751Z,94596.94
2022-07-30T12:54:47.874Z,94603.11
2022-07-30T12:57:14.289Z,94602.16
2022-07-30T12:59:40.658Z,94588.87
2022-07-30T13:02:07.047Z,94589.23
2022-07-30T13:04:37.100Z,94585.34
2022-07-30T13:07:00.317Z,94582.28
2022-07-30T13:09:26.314Z,94572.22
2022-07-30T13:11:52.701Z,94569.54
2022-07-30T13:14:19.094Z,94576.02
2022-07-30T13:16:45.504Z,94570.80
2022-07-30T13:19:13.019Z,94564.63
2022-07-30T13:21:39.417Z,94564.16
2022-07-30T13:24:05.807Z,94557.84
2022-07-30T13:26:32.207Z,94551.81
2022-07-30T13:29:01.722Z,94554.09
2022-07-30T13:31:25.005Z,94555.65
2022-07-30T13:33:51.397Z,94554.86
2022-07-30T13:36:17.780Z,94554.70
2022-07-30T13:38:44.158Z,94556.94
2022-07-30T13:41:10.542Z,94555.30
2022-07-30T13:43:36.951Z,94551.42
2022-07-30T13:46:03.348Z,94555.48
2022-07-30T13:48:29.733Z,94564.18
2022-07-30T13:50:56.188Z,94554.00
2022-07-30T13:53:22.575Z,94563.36
2022-07-30T13:55:48.962Z,94559.70
2022-07-30T13:58:15.348Z,94559.00
2022-07-30T14:00:42.055Z,94549.95
2022-07-30T14:03:08.468Z,94550.08
2022-07-30T14:05:34.845Z,94548.91
2022-07-30T14:08:01.242Z,94554.22
2022-07-30T14:10:27.822Z,94555.85
2022-07-30T14:12:54.211Z,94547.91
2022-07-30T14:15:20.597Z,94553.22
2022-07-30T14:17:56.033Z,94550.02
2022-07-30T14:20:15.070Z,94544.51
2022-07-30T14:22:39.778Z,94542.14
2022-07-30T14:25:06.180Z,94531.83
2022-07-30T14:27:32.563Z,94541.94
2022-07-30T14:29:58.958Z,94534.00
2022-07-30T14:32:27.778Z,94527.22
2022-07-30T14:34:51.761Z,94530.05
2022-07-30T14:37:18.148Z,94533.39
2022-07-30T14:39:44.532Z,94524.52
2022-07-30T14:42:10.929Z,94523.66
2022-07-30T14:44:37.297Z,94518.13
2022-07-30T14:47:03.945Z,94509.34
2022-07-30T14:49:30.136Z,94501.59
2022-07-30T14:51:58.148Z,94505.77
2022-07-30T14:54:22.898Z,94512.23
2022-07-30T14:56:49.286Z,94509.70
2022-07-30T14:59:15.693Z,94504.95
2022-07-30T15:01:42.182Z,94510.55
2022-07-30T15:04:08.498Z,94505.68
2022-07-30T15:06:34.963Z,94497.48
2022-07-30T15:09:01.346Z,94502.95
2022-07-30T15:11:28.300Z,94499.16
2022-07-30T15:13:54.181Z,94507.91
2022-07-30T15:16:20.592Z,94506.73
2022-07-30T15:18:46.984Z,94506.16
2022-07-30T15:21:13.379Z,94516.31
2022-07-30T15:23:39.756Z,94517.56
2022-07-30T15:26:06.148Z,94531.89
2022-07-30T15:28:32.535Z,94565.80
2022-07-30T15:30:58.923Z,94560.09
2022-07-30T15:33:25.306Z,94548.25
2022-07-30T15:35:51.718Z,94548.06
2022-07-30T15:38:18.163Z,94552.06
2022-07-30T15:40:44.524Z,94545.00
2022-07-30T15:43:10.914Z,94545.60
2022-07-30T15:45:38.059Z,94539.54
2022-07-30T15:48:03.687Z,94532.82
2022-07-30T15:50:30.070Z,94538.54
2022-07-30T15:52:56.478Z,94540.41
2022-07-30T15:55:22.859Z,94538.98
2022-07-30T15:57:49.252Z,94533.23
2022-07-30T16:00:15.617Z,94536.75
2022-07-30T16:02:43.202Z,94537.00
2022-07-30T16:05:13.194Z,94544.58
2022-07-30T16:07:34.802Z,94551.12
2022-07-30T16:10:01.194Z,94553.34
2022-07-30T16:12:27.570Z,94552.87
2022-07-30T16:14:53.978Z,94562.05
2022-07-30T16:17:20.365Z,94562.02
2022-07-30T16:19:46.777Z,94562.79
2022-07-30T16:22:15.009Z,94568.86
2022-07-30T16:24:39.602Z,94570.67
2022-07-30T16:27:05.985Z,94577.48
2022-07-30T16:29:32.395Z,94580.78
2022-07-30T16:31:58.964Z,94586.14
2022-07-30T16:34:26.736Z,94588.91
2022-07-30T16:36:51.672Z,94589.25
2022-07-30T16:39:18.083Z,94583.50
2022-07-30T16:41:44.462Z,94583.27
2022-07-30T16:44:10.843Z,94575.92
2022-07-30T16:46:37.222Z,94572.61
2022-07-30T16:49:03.743Z,94576.25
2022-07-30T16:51:30.163Z,94575.72
2022-07-30T16:53:56.626Z,94579.55
2022-07-30T16:56:23.013Z,94573.55
2022-07-30T16:58:49.393Z,94566.33
2022-07-30T17:01:15.904Z,94575.27
2022-07-30T17:03:42.162Z,94574.10
2022-07-30T17:06:08.543Z,94571.85
2022-07-30T17:08:34.981Z,94578.50
2022-07-30T17:11:01.359Z,94585.20
2022-07-30T17:13:27.736Z,94583.14
2022-07-30T17:15:54.122Z,94585.09
2022-07-30T17:18:20.505Z,94586.66
2022-07-30T17:20:46.889Z,94578.69
2022-07-30T17:23:13.273Z,94586.45
2022-07-30T17:25:39.659Z,94595.71
2022-07-30T17:28:06.028Z,94606.85
2022-07-30T17:30:32.482Z,94611.71
2022-07-30T17:32:58.858Z,94610.08
2022-07-30T17:35:25.272Z,94611.23
2022-07-30T17:37:51.654Z,94624.30
2022-07-30T17:40:29.049Z,94641.78
2022-07-30T17:42:44.547Z,94657.81
2022-07-30T17:45:10.982Z,94669.58
2022-07-30T17:47:37.369Z,94673.34
2022-07-30T17:50:03.786Z,94680.94
2022-07-30T17:52:30.180Z,94683.52
2022-07-30T17:54:56.579Z,94681.22
2022-07-30T17:57:24.161Z,94685.45
2022-07-30T17:59:49.399Z,94682.52
2022-07-30T18:02:15.783Z,94682.68
2022-07-30T18:04:42.164Z,94676.88
2022-07-30T18:07:08.548Z,94680.46
2022-07-30T18:09:36.136Z,94676.70
2022-07-30T18:12:01.626Z,94672.23
2022-07-30T18:14:27.692Z,94678.88
2022-07-30T18:16:54.077Z,94690.70
2022-07-30T18:19:22.854Z,94698.63
2022-07-30T18:21:49.086Z,94706.70
2022-07-30T18:24:15.491Z,94714.28
2022-07-30T18:26:41.886Z,94730.69
2022-07-30T18:29:13.497Z,94755.27
2022-07-30T18:31:34.672Z,94782.10
2022-07-30T18:34:01.108Z,94793.33
2022-07-30T18:36:27.504Z,94802.39
2022-07-30T18:38:53.889Z,94824.86
2022-07-30T18:41:20.382Z,94845.84
2022-07-30T18:43:47.719Z,94847.14
2022-07-30T18:46:13.180Z,94855.73
2022-07-30T18:48:39.570Z,94865.58
2022-07-30T18:51:05.953Z,94861.38
2022-07-30T18:53:32.335Z,94872.39
2022-07-30T18:55:58.709Z,94878.67
2022-07-30T18:58:25.212Z,94892.75
2022-07-30T19:00:51.611Z,94895.84
2022-07-30T19:03:22.816Z,94919.26
2022-07-30T19:05:44.431Z,94933.49
2022-07-30T19:08:10.823Z,94953.72
2022-07-30T19:10:37.193Z,94965.84
2022-07-30T19:13:03.572Z,94969.72
2022-07-30T19:15:29.979Z,94990.08
2022-07-30T19:17:56.361Z,94992.94
2022-07-30T19:20:22.737Z,94991.80
2022-07-30T19:22:49.140Z,94995.33
2022-07-30T19:25:15.520Z,94996.97
2022-07-30T19:27:41.923Z,94995.80
2022-07-30T19:30:08.309Z,94998.86
2022-07-30T19:32:34.698Z,95012.42
2022-07-30T19:35:01.076Z,95016.98
2022-07-30T19:37:27.541Z,95022.66
2022-07-30T19:40:05.690Z,95026.03
2022-07-30T19:42:20.374Z,95032.50
2022-07-30T19:44:46.753Z,95037.67
2022-07-30T19:47:13.267Z,95051.12
2022-07-30T19:49:39.649Z,95061.31
2022-07-30T19:52:11.171Z,95069.23
2022-07-30T19:54:32.534Z,95068.88
2022-07-30T19:56:58.921Z,95073.78
2022-07-30T19:59:45.064Z,95066.38
2022-07-30T20:02:02.316Z,95065.08
2022-07-30T20:04:18.095Z,95060.73
2022-07-30T20:06:46.187Z,95062.96
2022-07-30T20:11:37.247Z,95047.44
2022-07-30T20:14:03.622Z,95041.78
2022-07-30T20:16:30.041Z,95061.24
2022-07-30T20:18:56.435Z,95070.30
2022-07-30T20:21:57.032Z,95058.81
2022-07-30T20:23:49.178Z,95038.23
2022-07-30T20:26:15.703Z,95023.32
2022-07-30T20:28:42.077Z,95006.50
2022-07-30T20:31:08.464Z,94993.91
2022-07-30T20:33:39.027Z,94970.94
2022-07-30T20:36:01.239Z,94957.34
2022-07-30T20:38:27.627Z,94922.05
2022-07-30T20:40:54.004Z,94886.80
2022-07-30T20:43:20.415Z,94863.83
2022-07-30T20:45:46.795Z,94865.47
2022-07-30T20:48:17.469Z,94853.83
2022-07-30T20:50:39.569Z,94846.54
2022-07-30T20:53:05.984Z,94836.53
2022-07-30T20:55:32.485Z,94834.14
2022-07-30T20:58:09.934Z,94829.12
2022-07-30T21:00:25.294Z,94824.61
2022-07-30T21:02:51.681Z,94831.90
2022-07-30T21:05:18.074Z,94833.86
2022-07-30T21:07:44.651Z,94827.04
2022-07-30T21:10:10.874Z,94823.85
2022-07-30T21:12:37.262Z,94807.63
2022-07-30T21:15:03.647Z,94792.45
2022-07-30T21:17:30.051Z,94798.29
2022-07-30T21:19:56.428Z,94801.09
2022-07-30T21:22:22.835Z,94803.69
2022-07-30T21:24:49.299Z,94817.09
2022-07-30T21:27:15.623Z,94830.23
2022-07-30T21:29:42.008Z,94823.76
2022-07-30T21:32:08.421Z,94822.94
2022-07-30T21:34:40.146Z,94825.69
2022-07-30T21:37:01.196Z,94825.69
2022-07-30T21:41:54.069Z,94820.03
2022-07-30T21:44:20.451Z,94811.77
2022-07-30T21:46:47.069Z,94796.05
2022-07-30T21:49:13.551Z,94776.83
2022-07-30T21:51:39.869Z,94775.82
2022-07-30T21:54:07.043Z,94775.34
2022-07-30T21:56:32.698Z,94779.23
2022-07-30T21:58:59.075Z,94775.82
2022-07-30T22:01:25.463Z,94782.29
2022-07-30T22:04:03.990Z,94783.11
2022-07-30T22:06:18.228Z,94789.92
2022-07-30T22:08:44.616Z,94802.39
2022-07-30T22:11:10.992Z,94811.45
2022-07-30T22:13:51.455Z,94791.82
2022-07-30T22:16:03.760Z,94791.22
2022-07-30T22:18:30.169Z,94792.04
2022-07-30T22:20:56.587Z,94785.70
2022-07-30T22:23:22.976Z,94789.58
2022-07-30T22:25:49.352Z,94791.56
2022-07-30T22:28:16.704Z,94784.75
2022-07-30T22:30:42.143Z,94791.56
2022-07-30T22:33:08.528Z,94788.16
2022-07-30T22:35:34.951Z,94788.63
2022-07-30T22:38:02.994Z,94794.94
2022-07-30T22:40:28.955Z,94793.65
2022-07-30T22:42:54.216Z,94800.47
2022-07-30T22:45:46.460Z,94813.28
2022-07-30T22:50:15.225Z,94816.34
2022-07-30T22:52:39.811Z,94822.34
2022-07-30T22:55:09.014Z,94818.11
2022-07-30T22:57:37.958Z,94818.58
2022-07-30T23:00:00.736Z,94820.34
2022-07-30T23:02:25.515Z,94815.86
2022-07-30T23:04:53.622Z,94809.68
2022-07-30T23:07:19.097Z,94806.59
2022-07-30T23:09:49.462Z,94809.52
2022-07-30T23:12:11.083Z,94806.11
2022-07-30T23:12:15.854Z,95056.69
2022-07-30T23:12:30.469Z,94815.86
2022-07-30T23:12:31.781Z,94824.70
2022-07-30T23:14:37.462Z,94799.33
2022-07-30T23:17:03.996Z,94794.47
2022-07-30T23:19:30.261Z,94785.88
2022-07-30T23:21:56.646Z,94781.69
2022-07-30T23:24:23.035Z,94787.17
2022-07-30T23:26:49.423Z,94786.39
2022-07-30T23:29:15.937Z,94782.00
2022-07-30T23:31:42.191Z,94783.17
2022-07-30T23:34:08.574Z,94780.23
2022-07-30T23:36:34.963Z,94776.35
2022-07-30T23:39:01.346Z,94778.13
2022-07-30T23:41:30.446Z,94779.77
2022-07-30T23:43:54.150Z,94775.88
2022-07-30T23:46:20.563Z,94784.46
2022-07-30T23:48:47.008Z,94790.30
2022-07-30T23:51:13.385Z,94783.01
2022-07-30T23:53:39.729Z,94784.30
2022-07-30T23:56:06.116Z,94784.30
2022-07-30T23:58:32.528Z,94793.52
