createdAt,value
2017-09-25T00:00:57.533Z,0
2017-09-25T00:01:58.258Z,0
2017-09-25T00:02:58.983Z,0
2017-09-25T00:03:59.731Z,0
2017-09-25T00:05:00.454Z,0
2017-09-25T00:06:01.179Z,0
2017-09-25T00:07:01.924Z,0
2017-09-25T00:08:02.647Z,0
2017-09-25T00:09:03.374Z,0
2017-09-25T00:10:04.097Z,0
2017-09-25T00:11:04.841Z,0
2017-09-25T00:12:05.565Z,0
2017-09-25T00:13:06.292Z,0
2017-09-25T00:14:07.012Z,0
2017-09-25T00:15:07.740Z,0
2017-09-25T00:16:08.485Z,0
2017-09-25T00:17:09.213Z,0
2017-09-25T00:18:09.956Z,0
2017-09-25T00:19:10.680Z,0
2017-09-25T00:20:11.427Z,0
2017-09-25T00:21:12.150Z,0
2017-09-25T00:22:12.875Z,0
2017-09-25T00:23:13.599Z,0
2017-09-25T00:24:14.324Z,0
2017-09-25T00:25:15.047Z,0
2017-09-25T00:26:15.772Z,0
2017-09-25T00:27:16.519Z,0
2017-09-25T00:28:17.244Z,0
2017-09-25T00:29:17.965Z,0
2017-09-25T00:30:18.691Z,0
2017-09-25T00:31:19.415Z,0
2017-09-25T00:32:20.137Z,0
2017-09-25T00:33:20.864Z,0
2017-09-25T00:34:21.610Z,0
2017-09-25T00:35:22.337Z,0
2017-09-25T00:36:23.076Z,0
2017-09-25T00:37:23.829Z,0
2017-09-25T00:38:24.523Z,0
2017-09-25T00:39:25.248Z,0
2017-09-25T00:40:25.972Z,0
2017-09-25T00:41:26.718Z,0
2017-09-25T00:42:27.442Z,0
2017-09-25T00:43:28.190Z,0
2017-09-25T00:44:28.916Z,0
2017-09-25T00:45:29.640Z,0
2017-09-25T00:46:30.387Z,0
2017-09-25T00:47:31.111Z,0
2017-09-25T00:48:31.858Z,0
2017-09-25T00:49:32.582Z,0
2017-09-25T00:50:33.307Z,0
2017-09-25T00:51:34.030Z,0
2017-09-25T00:52:34.754Z,0
2017-09-25T00:53:35.478Z,0
2017-09-25T00:54:36.199Z,0
2017-09-25T00:55:36.952Z,0
2017-09-25T00:56:37.670Z,0
2017-09-25T00:57:38.395Z,0
2017-09-25T00:58:39.120Z,0
2017-09-25T00:59:39.843Z,0
2017-09-25T01:00:40.592Z,0
2017-09-25T01:01:41.315Z,0
2017-09-25T01:02:42.043Z,0
2017-09-25T01:03:42.761Z,0
2017-09-25T01:04:43.487Z,0
2017-09-25T01:05:44.212Z,0
2017-09-25T01:06:44.936Z,0
2017-09-25T01:07:45.681Z,0
2017-09-25T01:08:46.405Z,0
2017-09-25T01:09:47.130Z,0
2017-09-25T01:10:47.875Z,0
2017-09-25T01:11:48.599Z,0
2017-09-25T01:12:49.320Z,0
2017-09-25T01:13:50.045Z,0
2017-09-25T01:14:50.801Z,0
2017-09-25T01:15:51.519Z,0
2017-09-25T01:16:52.238Z,0
2017-09-25T01:17:52.963Z,0
2017-09-25T01:18:53.683Z,0
2017-09-25T01:19:54.410Z,0
2017-09-25T01:20:55.134Z,0
2017-09-25T01:21:55.881Z,0
2017-09-25T01:22:56.606Z,0
2017-09-25T01:23:57.327Z,0
2017-09-25T01:24:58.053Z,0
2017-09-25T01:25:58.799Z,0
2017-09-25T01:26:59.531Z,0
2017-09-25T01:28:00.246Z,0
2017-09-25T01:29:00.969Z,0
2017-09-25T01:30:01.698Z,0
2017-09-25T01:31:02.417Z,0
2017-09-25T01:32:03.166Z,0
2017-09-25T01:33:03.888Z,0
2017-09-25T01:34:04.611Z,0
2017-09-25T01:35:05.333Z,0
2017-09-25T01:36:06.058Z,0
2017-09-25T01:37:06.782Z,0
2017-09-25T01:38:07.504Z,0
2017-09-25T01:39:08.229Z,0
2017-09-25T01:40:08.953Z,0
2017-09-25T01:41:09.675Z,0
2017-09-25T01:42:10.401Z,0
2017-09-25T01:43:11.149Z,0
2017-09-25T01:44:11.896Z,0
2017-09-25T01:45:12.619Z,0
2017-09-25T01:46:13.342Z,0
2017-09-25T01:47:14.087Z,0
2017-09-25T01:48:14.835Z,0
2017-09-25T01:49:15.581Z,0
2017-09-25T01:50:16.305Z,0
2017-09-25T01:51:17.029Z,0
2017-09-25T01:52:17.752Z,0
2017-09-25T01:53:18.475Z,0
2017-09-25T01:54:19.201Z,0
2017-09-25T01:55:19.926Z,0
2017-09-25T01:56:20.672Z,0
2017-09-25T01:57:21.393Z,0
2017-09-25T01:58:22.141Z,0
2017-09-25T01:59:22.863Z,0
2017-09-25T02:00:23.589Z,0
2017-09-25T02:01:24.338Z,0
2017-09-25T02:02:25.060Z,0
2017-09-25T02:03:25.803Z,0
2017-09-25T02:04:26.529Z,0
2017-09-25T02:05:27.253Z,0
2017-09-25T02:06:27.975Z,0
2017-09-25T02:07:28.701Z,0
2017-09-25T02:08:29.426Z,0
2017-09-25T02:09:30.149Z,0
2017-09-25T02:10:30.872Z,0
2017-09-25T02:11:31.621Z,0
2017-09-25T02:12:32.344Z,0
2017-09-25T02:13:33.067Z,0
2017-09-25T02:14:33.814Z,0
2017-09-25T02:15:34.544Z,0
2017-09-25T02:16:35.263Z,0
2017-09-25T02:17:36.015Z,0
2017-09-25T02:18:36.752Z,0
2017-09-25T02:19:37.499Z,0
2017-09-25T02:20:38.224Z,0
2017-09-25T02:21:38.950Z,0
2017-09-25T02:22:39.673Z,0
2017-09-25T02:23:40.418Z,0
2017-09-25T02:24:41.143Z,0
2017-09-25T02:25:41.863Z,0
2017-09-25T02:26:42.617Z,0
2017-09-25T02:27:43.336Z,0
2017-09-25T02:28:44.061Z,0
2017-09-25T02:29:44.784Z,0
2017-09-25T02:30:45.505Z,0
2017-09-25T02:31:46.249Z,0
2017-09-25T02:32:46.975Z,0
2017-09-25T02:33:47.723Z,0
2017-09-25T02:34:48.445Z,0
2017-09-25T02:35:49.172Z,0
2017-09-25T02:36:49.893Z,0
2017-09-25T02:37:50.618Z,0
2017-09-25T02:38:51.344Z,0
2017-09-25T02:39:52.068Z,0
2017-09-25T02:40:52.791Z,0
2017-09-25T02:41:53.513Z,0
2017-09-25T02:42:54.263Z,0
2017-09-25T02:43:54.984Z,0
2017-09-25T02:44:55.706Z,0
2017-09-25T02:45:56.449Z,0
2017-09-25T02:46:57.176Z,0
2017-09-25T02:47:57.924Z,0
2017-09-25T02:48:58.671Z,0
2017-09-25T02:49:59.395Z,0
2017-09-25T02:51:00.121Z,0
2017-09-25T02:52:00.868Z,0
2017-09-25T02:53:01.590Z,0
2017-09-25T02:54:02.314Z,0
2017-09-25T02:55:03.037Z,0
2017-09-25T02:56:03.758Z,0
2017-09-25T02:57:04.484Z,0
2017-09-25T02:58:05.205Z,0
2017-09-25T02:59:05.928Z,0
2017-09-25T03:00:06.651Z,0
2017-09-25T03:01:07.384Z,0
2017-09-25T03:02:08.097Z,0
2017-09-25T03:03:08.819Z,0
2017-09-25T03:04:09.544Z,0
2017-09-25T03:05:10.265Z,0
2017-09-25T03:06:11.012Z,0
2017-09-25T03:07:11.758Z,0
2017-09-25T03:08:12.483Z,0
2017-09-25T03:09:13.230Z,0
2017-09-25T03:10:13.952Z,0
2017-09-25T03:11:14.700Z,0
2017-09-25T03:12:15.426Z,0
2017-09-25T03:13:16.151Z,0
2017-09-25T03:14:16.875Z,0
2017-09-25T03:15:17.597Z,0
2017-09-25T03:16:18.321Z,0
2017-09-25T03:17:19.045Z,0
2017-09-25T03:18:19.768Z,0
2017-09-25T03:19:20.491Z,0
2017-09-25T03:20:21.215Z,0
2017-09-25T03:21:21.938Z,0
2017-09-25T03:22:22.662Z,0
2017-09-25T03:23:23.406Z,0
2017-09-25T03:24:24.151Z,0
2017-09-25T03:25:24.874Z,0
2017-09-25T03:26:25.599Z,0
2017-09-25T03:27:26.345Z,0
2017-09-25T03:28:27.091Z,0
2017-09-25T03:29:27.815Z,0
2017-09-25T03:30:28.540Z,0
2017-09-25T03:31:29.264Z,0
2017-09-25T03:32:29.991Z,0
2017-09-25T03:33:30.709Z,0
2017-09-25T03:34:31.435Z,0
2017-09-25T03:35:32.161Z,0
2017-09-25T03:36:32.883Z,0
2017-09-25T03:37:33.607Z,0
2017-09-25T03:38:34.333Z,0
2017-09-25T03:39:35.056Z,0
2017-09-25T03:40:35.782Z,0
2017-09-25T03:41:36.508Z,0
2017-09-25T03:42:37.230Z,0
2017-09-25T03:43:37.954Z,0
2017-09-25T03:44:38.676Z,0
2017-09-25T03:45:39.401Z,0
2017-09-25T03:46:40.123Z,0
2017-09-25T03:47:40.849Z,0
2017-09-25T03:48:41.573Z,0
2017-09-25T03:49:42.294Z,0
2017-09-25T03:50:43.024Z,0
2017-09-25T03:51:43.740Z,0
2017-09-25T03:52:44.466Z,0
2017-09-25T03:53:45.191Z,0
2017-09-25T03:54:45.940Z,0
2017-09-25T03:55:46.687Z,0
2017-09-25T03:56:47.411Z,0
2017-09-25T03:57:48.135Z,0
2017-09-25T03:58:48.860Z,0
2017-09-25T03:59:49.603Z,0
2017-09-25T04:00:50.323Z,0
2017-09-25T04:01:51.047Z,0
2017-09-25T04:02:51.776Z,0
2017-09-25T04:03:52.489Z,0
2017-09-25T04:04:53.214Z,0
2017-09-25T04:05:53.960Z,0
2017-09-25T04:06:54.678Z,0
2017-09-25T04:07:55.401Z,0
2017-09-25T04:08:56.125Z,0
2017-09-25T04:09:56.870Z,0
2017-09-25T04:10:57.616Z,0
2017-09-25T04:11:58.348Z,0
2017-09-25T04:12:59.059Z,0
2017-09-25T04:13:59.782Z,0
2017-09-25T04:15:00.513Z,0
2017-09-25T04:16:01.251Z,0
2017-09-25T04:17:01.970Z,0
2017-09-25T04:18:02.693Z,0
2017-09-25T04:19:03.417Z,0
2017-09-25T04:20:04.139Z,0
2017-09-25T04:21:04.859Z,0
2017-09-25T04:22:05.589Z,0
2017-09-25T04:23:06.308Z,0
2017-09-25T04:24:07.031Z,0
2017-09-25T04:25:07.756Z,0
2017-09-25T04:26:08.476Z,0
2017-09-25T04:27:09.226Z,0
2017-09-25T04:28:09.948Z,0
2017-09-25T04:29:10.719Z,0
2017-09-25T04:30:11.415Z,0
2017-09-25T04:31:12.136Z,0
2017-09-25T04:32:12.862Z,0
2017-09-25T04:33:13.605Z,0
2017-09-25T04:34:14.349Z,0
2017-09-25T04:35:15.094Z,0
2017-09-25T04:36:15.816Z,0
2017-09-25T04:37:16.539Z,0
2017-09-25T04:38:17.280Z,0
2017-09-25T04:39:18.009Z,0
2017-09-25T04:40:18.752Z,0
2017-09-25T04:41:19.496Z,0
2017-09-25T04:42:20.217Z,0
2017-09-25T04:43:20.939Z,0
2017-09-25T04:44:21.661Z,0
2017-09-25T04:45:22.385Z,0
2017-09-25T04:46:23.112Z,0
2017-09-25T04:47:23.830Z,0
2017-09-25T04:48:24.553Z,0
2017-09-25T04:49:25.275Z,0
2017-09-25T04:50:25.998Z,0
2017-09-25T04:51:26.722Z,0
2017-09-25T04:52:27.444Z,0
2017-09-25T04:53:28.167Z,0
2017-09-25T04:54:28.889Z,0
2017-09-25T04:55:29.613Z,0
2017-09-25T04:56:30.358Z,4
2017-09-25T04:57:31.080Z,4
2017-09-25T04:58:31.804Z,0
2017-09-25T04:59:32.544Z,4
2017-09-25T05:00:33.270Z,4
2017-09-25T05:01:33.994Z,4
2017-09-25T05:02:34.715Z,4
2017-09-25T05:03:35.464Z,8
2017-09-25T05:04:36.190Z,12
2017-09-25T05:05:36.914Z,12
2017-09-25T05:06:37.638Z,12
2017-09-25T05:07:38.361Z,12
2017-09-25T05:08:39.106Z,20
2017-09-25T05:09:39.828Z,20
2017-09-25T05:10:40.551Z,20
2017-09-25T05:11:41.276Z,24
2017-09-25T05:12:42.051Z,28
2017-09-25T05:13:42.763Z,28
2017-09-25T05:14:43.485Z,28
2017-09-25T05:15:44.210Z,28
2017-09-25T05:16:44.933Z,32
2017-09-25T05:17:45.656Z,36
2017-09-25T05:18:46.384Z,40
2017-09-25T05:19:47.101Z,48
2017-09-25T05:20:47.826Z,52
2017-09-25T05:21:48.572Z,56
2017-09-25T05:22:49.318Z,60
2017-09-25T05:23:50.038Z,72
2017-09-25T05:24:50.760Z,84
2017-09-25T05:25:51.486Z,100
2017-09-25T05:26:52.211Z,116
2017-09-25T05:27:52.934Z,124
2017-09-25T05:28:53.680Z,132
2017-09-25T05:29:54.406Z,128
2017-09-25T05:30:55.131Z,132
2017-09-25T05:31:55.853Z,136
2017-09-25T05:32:56.576Z,152
2017-09-25T05:33:57.302Z,164
2017-09-25T05:34:58.025Z,168
2017-09-25T05:35:58.747Z,168
2017-09-25T05:36:59.473Z,172
2017-09-25T05:38:00.197Z,188
2017-09-25T05:39:00.922Z,212
2017-09-25T05:40:01.671Z,232
2017-09-25T05:41:02.391Z,240
2017-09-25T05:42:03.117Z,252
2017-09-25T05:43:03.863Z,260
2017-09-25T05:44:04.612Z,276
2017-09-25T05:45:05.340Z,296
2017-09-25T05:46:06.065Z,320
2017-09-25T05:47:06.809Z,348
2017-09-25T05:48:07.555Z,380
2017-09-25T05:49:08.280Z,408
2017-09-25T05:50:09.006Z,412
2017-09-25T05:51:09.733Z,432
2017-09-25T05:52:10.457Z,424
2017-09-25T05:53:11.185Z,408
2017-09-25T05:54:11.908Z,404
2017-09-25T05:55:12.633Z,436
2017-09-25T05:56:13.360Z,432
2017-09-25T05:57:14.085Z,476
2017-09-25T05:58:14.811Z,528
2017-09-25T05:59:15.540Z,544
2017-09-25T06:00:16.263Z,560
2017-09-25T06:01:16.989Z,576
2017-09-25T06:02:17.716Z,600
2017-09-25T06:03:18.442Z,632
2017-09-25T06:04:19.167Z,692
2017-09-25T06:05:19.893Z,744
2017-09-25T06:06:20.618Z,756
2017-09-25T06:07:21.366Z,732
2017-09-25T06:08:22.094Z,708
2017-09-25T06:09:22.841Z,704
2017-09-25T06:10:23.571Z,732
2017-09-25T06:11:24.293Z,832
2017-09-25T06:12:25.018Z,996
2017-09-25T06:13:25.746Z,1136
2017-09-25T06:14:26.473Z,1192
2017-09-25T06:15:27.200Z,1252
2017-09-25T06:16:27.925Z,1372
2017-09-25T06:17:28.655Z,1448
2017-09-25T06:18:29.381Z,1444
2017-09-25T06:19:30.131Z,1460
2017-09-25T06:20:30.882Z,1516
2017-09-25T06:21:31.609Z,1608
2017-09-25T06:22:32.336Z,1716
2017-09-25T06:23:33.085Z,1888
2017-09-25T06:24:33.830Z,2172
2017-09-25T06:25:34.575Z,2528
2017-09-25T06:26:35.303Z,2920
2017-09-25T06:27:36.054Z,3200
2017-09-25T06:28:36.781Z,3472
2017-09-25T06:29:37.529Z,3724
2017-09-25T06:30:38.256Z,3880
2017-09-25T06:31:38.997Z,4104
2017-09-25T06:32:39.710Z,4428
2017-09-25T06:33:40.441Z,4820
2017-09-25T06:34:41.195Z,5052
2017-09-25T06:35:41.925Z,5408
2017-09-25T06:36:42.677Z,5812
2017-09-25T06:37:43.405Z,6096
2017-09-25T06:38:44.136Z,6368
2017-09-25T06:39:44.864Z,6556
2017-09-25T06:40:45.594Z,6800
2017-09-25T06:41:46.324Z,7020
2017-09-25T06:42:47.054Z,6856
2017-09-25T06:43:47.785Z,6348
2017-09-25T06:44:48.518Z,5828
2017-09-25T06:45:49.249Z,5872
2017-09-25T06:46:49.979Z,5980
2017-09-25T06:47:50.709Z,6100
2017-09-25T06:48:51.437Z,5572
2017-09-25T06:49:52.167Z,5692
2017-09-25T06:50:52.899Z,6244
2017-09-25T06:51:53.628Z,6320
2017-09-25T06:52:54.360Z,6460
2017-09-25T06:53:55.086Z,6760
2017-09-25T06:54:55.819Z,7436
2017-09-25T06:55:56.572Z,8612
2017-09-25T06:56:57.302Z,9292
2017-09-25T06:57:58.056Z,9752
2017-09-25T06:58:58.805Z,9556
2017-09-25T06:59:59.538Z,10180
2017-09-25T07:01:00.272Z,10776
2017-09-25T07:02:01.003Z,10944
2017-09-25T07:03:01.733Z,10880
2017-09-25T07:04:02.467Z,11032
2017-09-25T07:05:03.201Z,11352
2017-09-25T07:06:03.933Z,10676
2017-09-25T07:07:04.662Z,12096
2017-09-25T07:08:05.417Z,12080
2017-09-25T07:09:06.150Z,11820
2017-09-25T07:10:06.883Z,9984
2017-09-25T07:11:07.613Z,9456
2017-09-25T07:12:08.344Z,11836
2017-09-25T07:13:09.077Z,10912
2017-09-25T07:14:09.807Z,7604
2017-09-25T07:15:10.538Z,8216
2017-09-25T07:16:11.269Z,6464
2017-09-25T07:17:12.022Z,9472
2017-09-25T07:18:12.755Z,7372
2017-09-25T07:19:13.508Z,7552
2017-09-25T07:20:14.239Z,7216
2017-09-25T07:21:14.971Z,7356
2017-09-25T07:22:15.705Z,6972
2017-09-25T07:23:16.436Z,6080
2017-09-25T07:24:17.191Z,7456
2017-09-25T07:25:17.919Z,6332
2017-09-25T07:26:18.649Z,6700
2017-09-25T07:27:19.382Z,7500
2017-09-25T07:28:20.111Z,7256
2017-09-25T07:29:20.844Z,6636
2017-09-25T07:30:21.577Z,6324
2017-09-25T07:31:22.329Z,5012
2017-09-25T07:32:23.057Z,5172
2017-09-25T07:33:23.793Z,5120
2017-09-25T07:34:24.525Z,6308
2017-09-25T07:35:25.262Z,8100
2017-09-25T07:36:26.021Z,11640
2017-09-25T07:37:26.771Z,9340
2017-09-25T07:38:27.502Z,8448
2017-09-25T07:39:28.232Z,7372
2017-09-25T07:40:28.968Z,6100
2017-09-25T07:41:29.720Z,5816
2017-09-25T07:42:30.473Z,6672
2017-09-25T07:43:31.205Z,7980
2017-09-25T07:44:31.935Z,8152
2017-09-25T07:45:32.666Z,9736
2017-09-25T07:46:33.396Z,10212
2017-09-25T07:47:34.129Z,10024
2017-09-25T07:48:34.860Z,10012
2017-09-25T07:49:35.593Z,12952
2017-09-25T07:50:36.323Z,14728
2017-09-25T07:51:37.053Z,26752
2017-09-25T07:52:37.787Z,29152
2017-09-25T07:53:38.519Z,29760
2017-09-25T07:54:39.254Z,28480
2017-09-25T07:55:39.984Z,27712
2017-09-25T07:56:40.716Z,25856
2017-09-25T07:57:41.449Z,26240
2017-09-25T07:58:42.183Z,14412
2017-09-25T07:59:42.940Z,28064
2017-09-25T08:00:43.676Z,26592
2017-09-25T08:01:44.411Z,26912
2017-09-25T08:02:45.146Z,27232
2017-09-25T08:03:45.881Z,28640
2017-09-25T08:04:46.614Z,30144
2017-09-25T08:05:47.349Z,31232
2017-09-25T08:06:48.088Z,32704
2017-09-25T08:07:48.824Z,34176
2017-09-25T08:08:49.559Z,33056
2017-09-25T08:09:50.298Z,33888
2017-09-25T08:10:51.058Z,32832
2017-09-25T08:11:51.805Z,32736
2017-09-25T08:12:52.547Z,33952
2017-09-25T08:13:53.286Z,33376
2017-09-25T08:14:54.048Z,25280
2017-09-25T08:15:54.797Z,15012
2017-09-25T08:16:55.535Z,17856
2017-09-25T08:17:56.273Z,36064
2017-09-25T08:18:57.037Z,16736
2017-09-25T08:19:57.779Z,29632
2017-09-25T08:20:58.519Z,16704
2017-09-25T08:21:59.262Z,37824
2017-09-25T08:23:00.025Z,37568
2017-09-25T08:24:00.768Z,15696
2017-09-25T08:25:01.510Z,16736
2017-09-25T08:26:02.249Z,17216
2017-09-25T08:27:03.010Z,15992
2017-09-25T08:28:03.752Z,15648
2017-09-25T08:29:04.516Z,40704
2017-09-25T08:30:05.257Z,40160
2017-09-25T08:31:06.002Z,47360
2017-09-25T08:32:06.742Z,19552
2017-09-25T08:33:07.485Z,44640
2017-09-25T08:34:08.228Z,18304
2017-09-25T08:35:08.970Z,44416
2017-09-25T08:36:09.715Z,44288
2017-09-25T08:37:10.478Z,38912
2017-09-25T08:38:11.239Z,39744
2017-09-25T08:39:11.987Z,21408
2017-09-25T08:40:12.719Z,20064
2017-09-25T08:41:13.477Z,16736
2017-09-25T08:42:14.220Z,17504
2017-09-25T08:43:14.968Z,38240
2017-09-25T08:44:15.708Z,19616
2017-09-25T08:45:16.469Z,29216
2017-09-25T08:46:17.208Z,27776
2017-09-25T08:47:17.948Z,41216
2017-09-25T08:48:18.686Z,43488
2017-09-25T08:49:19.428Z,41600
2017-09-25T08:50:20.194Z,42208
2017-09-25T08:51:20.934Z,40224
2017-09-25T08:52:21.703Z,34816
2017-09-25T08:53:22.436Z,44096
2017-09-25T08:54:23.175Z,27680
2017-09-25T08:55:23.918Z,16420
2017-09-25T08:56:24.660Z,15760
2017-09-25T08:57:25.398Z,13184
2017-09-25T08:58:26.135Z,12984
2017-09-25T08:59:26.874Z,11852
2017-09-25T09:00:27.632Z,11260
2017-09-25T09:01:28.371Z,12144
2017-09-25T09:02:29.111Z,12944
2017-09-25T09:03:29.850Z,13160
2017-09-25T09:04:30.588Z,16448
2017-09-25T09:05:31.349Z,28288
2017-09-25T09:06:32.090Z,18080
2017-09-25T09:07:32.829Z,16704
2017-09-25T09:08:33.570Z,16960
2017-09-25T09:09:34.333Z,16360
2017-09-25T09:10:35.071Z,18432
2017-09-25T09:11:35.809Z,21376
2017-09-25T09:12:36.551Z,44128
2017-09-25T09:13:37.293Z,48224
2017-09-25T09:14:38.059Z,45408
2017-09-25T09:15:38.801Z,46656
2017-09-25T09:16:39.562Z,47680
2017-09-25T09:17:40.331Z,49696
2017-09-25T09:18:41.073Z,50880
2017-09-25T09:19:41.814Z,48704
2017-09-25T09:20:42.558Z,50784
2017-09-25T09:21:43.299Z,52384
2017-09-25T09:22:44.038Z,40608
2017-09-25T09:23:44.777Z,31360
2017-09-25T09:24:45.518Z,16384
2017-09-25T09:25:46.256Z,16068
2017-09-25T09:26:46.998Z,22176
2017-09-25T09:27:47.734Z,30208
2017-09-25T09:28:48.475Z,38784
2017-09-25T09:29:49.216Z,26400
2017-09-25T09:30:49.977Z,36832
2017-09-25T09:31:50.718Z,44544
2017-09-25T09:32:51.480Z,51616
2017-09-25T09:33:52.245Z,51072
2017-09-25T09:34:52.985Z,50880
2017-09-25T09:35:53.746Z,47552
2017-09-25T09:36:54.488Z,19648
2017-09-25T09:37:55.226Z,22528
2017-09-25T09:38:55.967Z,47424
2017-09-25T09:39:56.707Z,39584
2017-09-25T09:40:57.449Z,25888
2017-09-25T09:41:58.191Z,48736
2017-09-25T09:42:58.952Z,45152
2017-09-25T09:43:59.715Z,36768
2017-09-25T09:45:00.458Z,21504
2017-09-25T09:46:01.197Z,11696
2017-09-25T09:47:01.935Z,8292
2017-09-25T09:48:02.673Z,7036
2017-09-25T09:49:03.411Z,6836
2017-09-25T09:50:04.146Z,7404
2017-09-25T09:51:04.885Z,8628
2017-09-25T09:52:05.626Z,10888
2017-09-25T09:53:06.361Z,12752
2017-09-25T09:54:07.097Z,13532
2017-09-25T09:55:07.859Z,14292
2017-09-25T09:56:08.598Z,15004
2017-09-25T09:57:09.335Z,15324
2017-09-25T09:58:10.070Z,16448
2017-09-25T09:59:10.813Z,17440
2017-09-25T10:00:11.552Z,15324
2017-09-25T10:01:12.288Z,15848
2017-09-25T10:02:13.025Z,14288
2017-09-25T10:03:13.767Z,14124
2017-09-25T10:04:14.508Z,13976
2017-09-25T10:05:15.249Z,13352
2017-09-25T10:06:15.989Z,12688
2017-09-25T10:07:16.730Z,11780
2017-09-25T10:08:17.469Z,11420
2017-09-25T10:09:18.209Z,11724
2017-09-25T10:10:18.970Z,12596
2017-09-25T10:11:19.712Z,13768
2017-09-25T10:12:20.450Z,13556
2017-09-25T10:13:21.192Z,13516
2017-09-25T10:14:21.931Z,14328
2017-09-25T10:15:22.669Z,16576
2017-09-25T10:16:23.407Z,18656
2017-09-25T10:17:24.144Z,19904
2017-09-25T10:18:24.885Z,20960
2017-09-25T10:19:25.620Z,21216
2017-09-25T10:20:26.359Z,21472
2017-09-25T10:21:27.098Z,20352
2017-09-25T10:22:27.839Z,18656
2017-09-25T10:23:28.600Z,17024
2017-09-25T10:24:29.340Z,15080
2017-09-25T10:25:30.078Z,14492
2017-09-25T10:26:30.816Z,15196
2017-09-25T10:27:31.553Z,15544
2017-09-25T10:28:32.291Z,15632
2017-09-25T10:29:33.030Z,16016
2017-09-25T10:30:33.768Z,15872
2017-09-25T10:31:34.506Z,15816
2017-09-25T10:32:35.242Z,15460
2017-09-25T10:33:35.981Z,14992
2017-09-25T10:34:36.741Z,13304
2017-09-25T10:35:37.479Z,12416
2017-09-25T10:36:38.235Z,12248
2017-09-25T10:37:38.990Z,12492
2017-09-25T10:38:39.725Z,13360
2017-09-25T10:39:40.459Z,13384
2017-09-25T10:40:41.194Z,12820
2017-09-25T10:41:41.928Z,12540
2017-09-25T10:42:42.660Z,13396
2017-09-25T10:43:43.397Z,14748
2017-09-25T10:44:44.131Z,14872
2017-09-25T10:45:44.889Z,15204
2017-09-25T10:46:45.622Z,15552
2017-09-25T10:47:46.356Z,15140
2017-09-25T10:48:47.093Z,12956
2017-09-25T10:49:47.825Z,10492
2017-09-25T10:50:48.580Z,8828
2017-09-25T10:51:49.311Z,7868
2017-09-25T10:52:50.045Z,7576
2017-09-25T10:53:50.780Z,7892
2017-09-25T10:54:51.534Z,8516
2017-09-25T10:55:52.286Z,9184
2017-09-25T10:56:53.018Z,9952
2017-09-25T10:57:53.753Z,10760
2017-09-25T10:58:54.509Z,10928
2017-09-25T10:59:55.242Z,10784
2017-09-25T11:00:55.978Z,11388
2017-09-25T11:01:56.734Z,12048
2017-09-25T11:02:57.488Z,12764
2017-09-25T11:03:58.237Z,14160
2017-09-25T11:04:58.990Z,15184
2017-09-25T11:05:59.745Z,15224
2017-09-25T11:07:00.476Z,15144
2017-09-25T11:08:01.211Z,15292
2017-09-25T11:09:01.967Z,15432
2017-09-25T11:10:02.699Z,15468
2017-09-25T11:11:03.435Z,14920
2017-09-25T11:12:04.168Z,14208
2017-09-25T11:13:04.923Z,13576
2017-09-25T11:14:05.654Z,13572
2017-09-25T11:15:06.387Z,11996
2017-09-25T11:16:07.122Z,11956
2017-09-25T11:17:07.878Z,11924
2017-09-25T11:18:08.612Z,13596
2017-09-25T11:19:09.366Z,15004
2017-09-25T11:20:10.097Z,15196
2017-09-25T11:21:10.833Z,15028
2017-09-25T11:22:11.587Z,15236
2017-09-25T11:23:12.319Z,15580
2017-09-25T11:24:13.051Z,15440
2017-09-25T11:25:13.785Z,14568
2017-09-25T11:26:14.523Z,13344
2017-09-25T11:27:15.260Z,12692
2017-09-25T11:28:15.992Z,11936
2017-09-25T11:29:16.727Z,11240
2017-09-25T11:30:17.458Z,10740
2017-09-25T11:31:18.190Z,10212
2017-09-25T11:32:18.942Z,9852
2017-09-25T11:33:19.674Z,9712
2017-09-25T11:34:20.407Z,9652
2017-09-25T11:35:21.154Z,9460
2017-09-25T11:36:21.886Z,9156
2017-09-25T11:37:22.620Z,8788
2017-09-25T11:38:23.372Z,8400
2017-09-25T11:39:24.103Z,8072
2017-09-25T11:40:24.835Z,7768
2017-09-25T11:41:25.567Z,7584
2017-09-25T11:42:26.318Z,7496
2017-09-25T11:43:27.073Z,7388
2017-09-25T11:44:27.803Z,7284
2017-09-25T11:45:28.537Z,7212
2017-09-25T11:46:29.265Z,7356
2017-09-25T11:47:29.997Z,7632
2017-09-25T11:48:30.726Z,7904
2017-09-25T11:49:31.460Z,8128
2017-09-25T11:50:32.190Z,8320
2017-09-25T11:51:32.925Z,8536
2017-09-25T11:52:33.653Z,8800
2017-09-25T11:53:34.411Z,8888
2017-09-25T11:54:35.161Z,8888
2017-09-25T11:55:35.888Z,8640
2017-09-25T11:56:36.618Z,8108
2017-09-25T11:57:37.371Z,7720
2017-09-25T11:58:38.099Z,7680
2017-09-25T11:59:38.833Z,7800
2017-09-25T12:00:39.562Z,7876
2017-09-25T12:01:40.292Z,7932
2017-09-25T12:02:41.023Z,7908
2017-09-25T12:03:41.753Z,7788
2017-09-25T12:04:42.507Z,7644
2017-09-25T12:05:43.239Z,7692
2017-09-25T12:06:43.989Z,7924
2017-09-25T12:07:44.733Z,7752
2017-09-25T12:08:45.452Z,7196
2017-09-25T12:09:46.203Z,6680
2017-09-25T12:10:46.956Z,6380
2017-09-25T12:11:47.683Z,6176
2017-09-25T12:12:48.416Z,6280
2017-09-25T12:13:49.145Z,6816
2017-09-25T12:14:49.896Z,7488
2017-09-25T12:15:50.625Z,8052
2017-09-25T12:16:51.379Z,8336
2017-09-25T12:17:52.113Z,8336
2017-09-25T12:18:52.863Z,8260
2017-09-25T12:19:53.592Z,8364
2017-09-25T12:20:54.324Z,8408
2017-09-25T12:21:55.072Z,8460
2017-09-25T12:22:55.804Z,8444
2017-09-25T12:23:56.533Z,8348
2017-09-25T12:24:57.265Z,8284
2017-09-25T12:25:58.016Z,8212
2017-09-25T12:26:58.747Z,8204
2017-09-25T12:27:59.480Z,8196
2017-09-25T12:29:00.208Z,8160
2017-09-25T12:30:00.937Z,8076
2017-09-25T12:31:01.669Z,7932
2017-09-25T12:32:02.398Z,7768
2017-09-25T12:33:03.152Z,7636
2017-09-25T12:34:03.880Z,7540
2017-09-25T12:35:04.608Z,7468
2017-09-25T12:36:05.363Z,7404
2017-09-25T12:37:06.112Z,7300
2017-09-25T12:38:06.840Z,7204
2017-09-25T12:39:07.573Z,7116
2017-09-25T12:40:08.305Z,7120
2017-09-25T12:41:09.032Z,7252
2017-09-25T12:42:09.762Z,7520
2017-09-25T12:43:10.495Z,7884
2017-09-25T12:44:11.226Z,8256
2017-09-25T12:45:11.955Z,8540
2017-09-25T12:46:12.688Z,8624
2017-09-25T12:47:13.440Z,8676
2017-09-25T12:48:14.170Z,8672
2017-09-25T12:49:14.906Z,8472
2017-09-25T12:50:15.634Z,8352
2017-09-25T12:51:16.388Z,8512
2017-09-25T12:52:17.118Z,8928
2017-09-25T12:53:17.849Z,9240
2017-09-25T12:54:18.582Z,10044
2017-09-25T12:55:19.313Z,10528
2017-09-25T12:56:20.045Z,10848
2017-09-25T12:57:20.774Z,10972
2017-09-25T12:58:21.506Z,10932
2017-09-25T12:59:22.261Z,10820
2017-09-25T13:00:22.991Z,10580
2017-09-25T13:01:23.742Z,10288
2017-09-25T13:02:24.477Z,9948
2017-09-25T13:03:25.206Z,9488
2017-09-25T13:04:25.933Z,9104
2017-09-25T13:05:26.667Z,8836
2017-09-25T13:06:27.398Z,8564
2017-09-25T13:07:28.127Z,8380
2017-09-25T13:08:28.861Z,8232
2017-09-25T13:09:29.592Z,8024
2017-09-25T13:10:30.346Z,8144
2017-09-25T13:11:31.073Z,8076
2017-09-25T13:12:31.803Z,7916
2017-09-25T13:13:32.535Z,7752
2017-09-25T13:14:33.265Z,7600
2017-09-25T13:15:33.995Z,7468
2017-09-25T13:16:34.727Z,7404
2017-09-25T13:17:35.481Z,7340
2017-09-25T13:18:36.209Z,7220
2017-09-25T13:19:36.940Z,7116
2017-09-25T13:20:37.670Z,7080
2017-09-25T13:21:38.399Z,7164
2017-09-25T13:22:39.132Z,7220
2017-09-25T13:23:39.884Z,7452
2017-09-25T13:24:40.615Z,7736
2017-09-25T13:25:41.343Z,7852
2017-09-25T13:26:42.097Z,7908
2017-09-25T13:27:42.824Z,7868
2017-09-25T13:28:43.556Z,7772
2017-09-25T13:29:44.285Z,7756
2017-09-25T13:30:45.037Z,7868
2017-09-25T13:31:45.768Z,8044
2017-09-25T13:32:46.499Z,8252
2017-09-25T13:33:47.230Z,8472
2017-09-25T13:34:47.960Z,8752
2017-09-25T13:35:48.689Z,8960
2017-09-25T13:36:49.424Z,9148
2017-09-25T13:37:50.172Z,9188
2017-09-25T13:38:50.903Z,9092
2017-09-25T13:39:51.640Z,8912
2017-09-25T13:40:52.384Z,8728
2017-09-25T13:41:53.114Z,8544
2017-09-25T13:42:53.846Z,8340
2017-09-25T13:43:54.577Z,8120
2017-09-25T13:44:55.304Z,7992
2017-09-25T13:45:56.036Z,7932
2017-09-25T13:46:56.768Z,7920
2017-09-25T13:47:57.498Z,7972
2017-09-25T13:48:58.228Z,8020
2017-09-25T13:49:58.959Z,7960
2017-09-25T13:50:59.712Z,7800
2017-09-25T13:52:00.463Z,7676
2017-09-25T13:53:01.192Z,7632
2017-09-25T13:54:01.957Z,7588