createdAt,value
2018-08-10T00:01:00.133Z,99142.15
2018-08-10T00:03:34.917Z,99143.05
2018-08-10T00:06:09.413Z,99153.22
2018-08-10T00:08:44.168Z,99158.88
2018-08-10T00:11:18.692Z,99174.99
2018-08-10T00:13:53.232Z,99171.88
2018-08-10T00:16:28.080Z,99179.19
2018-08-10T00:19:02.695Z,99182.48
2018-08-10T00:21:37.173Z,99183.85
2018-08-10T00:24:11.751Z,99189.50
2018-08-10T00:26:46.301Z,99190.30
2018-08-10T00:29:20.892Z,99204.77
2018-08-10T00:31:55.469Z,99206.13
2018-08-10T00:34:30.114Z,99207.31
2018-08-10T00:37:04.685Z,99211.09
2018-08-10T00:39:39.131Z,99213.58
2018-08-10T00:42:13.528Z,99220.00
2018-08-10T00:44:48.268Z,99225.08
2018-08-10T00:47:22.640Z,99231.20
2018-08-10T00:49:57.055Z,99234.17
2018-08-10T00:52:31.603Z,99240.95
2018-08-10T00:55:08.160Z,99253.00
2018-08-10T00:57:43.168Z,99258.80
2018-08-10T01:00:20.314Z,99258.95
2018-08-10T01:02:54.669Z,99255.14
2018-08-10T01:05:29.079Z,99270.35
2018-08-10T01:08:03.433Z,99266.97
2018-08-10T01:10:38.086Z,99266.40
2018-08-10T01:13:12.965Z,99275.64
2018-08-10T01:15:47.489Z,99285.20
2018-08-10T01:18:22.068Z,99286.19
2018-08-10T01:20:56.725Z,99283.77
2018-08-10T01:26:49.377Z,99286.12
2018-08-10T01:29:37.147Z,99284.27
2018-08-10T01:32:11.561Z,99298.83
2018-08-10T01:34:46.013Z,99304.97
2018-08-10T01:37:20.553Z,99309.55
2018-08-10T01:39:55.428Z,99309.71
2018-08-10T01:42:29.888Z,99308.75
2018-08-10T01:45:05.297Z,99323.13
2018-08-10T01:47:39.732Z,99327.70
2018-08-10T01:50:14.193Z,99332.86
2018-08-10T01:52:48.774Z,99336.55
2018-08-10T01:55:23.333Z,99341.55
2018-08-10T01:57:58.021Z,99346.20
2018-08-10T02:00:32.501Z,99342.83
2018-08-10T02:03:07.408Z,99344.11
2018-08-10T02:05:41.950Z,99351.02
2018-08-10T02:08:16.765Z,99353.44
2018-08-10T02:10:51.245Z,99358.25
2018-08-10T02:13:25.998Z,99347.89
2018-08-10T02:16:00.598Z,99350.19
2018-08-10T02:18:35.265Z,99357.82
2018-08-10T02:21:09.892Z,99356.05
2018-08-10T02:23:44.309Z,99352.63
2018-08-10T02:26:19.216Z,99358.58
2018-08-10T02:28:53.698Z,99356.13
2018-08-10T02:31:28.438Z,99357.50
2018-08-10T02:34:03.077Z,99364.00
2018-08-10T02:36:37.759Z,99367.38
2018-08-10T02:39:13.104Z,99367.09
2018-08-10T02:41:47.760Z,99371.95
2018-08-10T02:44:29.294Z,99373.72
2018-08-10T02:47:03.661Z,99372.02
2018-08-10T02:49:38.098Z,99385.75
2018-08-10T02:52:12.807Z,99388.00
2018-08-10T02:54:48.353Z,99388.33
2018-08-10T02:57:22.911Z,99390.89
2018-08-10T02:59:57.587Z,99398.19
2018-08-10T03:02:32.173Z,99403.53
2018-08-10T03:05:07.312Z,99402.05
2018-08-10T03:07:42.197Z,99400.92
2018-08-10T03:10:16.621Z,99401.72
2018-08-10T03:12:51.184Z,99415.54
2018-08-10T03:15:25.899Z,99412.81
2018-08-10T03:18:00.665Z,99413.78
2018-08-10T03:20:35.364Z,99419.41
2018-08-10T03:23:10.022Z,99419.41
2018-08-10T03:25:44.513Z,99417.23
2018-08-10T03:28:18.934Z,99423.17
2018-08-10T03:30:53.280Z,99425.83
2018-08-10T03:33:27.700Z,99434.55
2018-08-10T03:36:02.317Z,99435.35
2018-08-10T03:38:36.785Z,99443.85
2018-08-10T03:41:11.277Z,99445.00
2018-08-10T03:43:45.933Z,99450.84
2018-08-10T03:46:20.516Z,99447.00
2018-08-10T03:48:55.557Z,99448.44
2018-08-10T03:51:30.057Z,99447.14
2018-08-10T03:54:04.885Z,99455.42
2018-08-10T03:56:39.409Z,99456.89
2018-08-10T03:59:13.920Z,99455.36
2018-08-10T04:01:48.596Z,99462.64
2018-08-10T04:04:23.567Z,99468.23
2018-08-10T04:06:57.960Z,99466.52
2018-08-10T04:09:32.541Z,99467.81
2018-08-10T04:12:07.356Z,99470.65
2018-08-10T04:14:41.853Z,99466.87
2018-08-10T04:17:23.981Z,99471.42
2018-08-10T04:19:58.458Z,99477.12
2018-08-10T04:22:32.928Z,99478.48
2018-08-10T04:25:07.454Z,99481.39
2018-08-10T04:27:41.908Z,99481.01
2018-08-10T04:30:16.492Z,99481.81
2018-08-10T04:32:51.065Z,99483.73
2018-08-10T04:35:25.652Z,99486.22
2018-08-10T04:38:00.044Z,99487.47
2018-08-10T04:40:34.536Z,99493.80
2018-08-10T04:43:09.061Z,99496.41
2018-08-10T04:45:43.529Z,99498.65
2018-08-10T04:48:17.993Z,99500.81
2018-08-10T04:50:52.472Z,99509.98
2018-08-10T04:53:30.904Z,99503.09
2018-08-10T04:56:18.172Z,99514.13
2018-08-10T04:58:52.818Z,99507.13
2018-08-10T05:01:27.446Z,99501.86
2018-08-10T05:04:02.128Z,99505.63
2018-08-10T05:09:43.294Z,99514.41
2018-08-10T05:12:17.956Z,99514.62
2018-08-10T05:14:52.484Z,99512.55
2018-08-10T05:17:26.977Z,99515.42
2018-08-10T05:20:01.389Z,99524.80
2018-08-10T05:22:35.939Z,99523.31
2018-08-10T05:25:10.361Z,99527.02
2018-08-10T05:27:44.851Z,99529.19
2018-08-10T05:30:19.537Z,99529.45
2018-08-10T05:32:53.892Z,99535.59
2018-08-10T05:35:28.371Z,99536.30
2018-08-10T05:38:03.061Z,99538.08
2018-08-10T05:40:37.585Z,99542.86
2018-08-10T05:43:12.096Z,99547.47
2018-08-10T05:45:46.449Z,99548.63
2018-08-10T05:48:20.957Z,99546.70
2018-08-10T05:50:55.576Z,99551.28
2018-08-10T05:53:30.334Z,99557.83
2018-08-10T05:56:05.056Z,99552.84
2018-08-10T05:58:39.900Z,99554.70
2018-08-10T06:01:14.201Z,99554.31
2018-08-10T06:03:48.690Z,99560.11
2018-08-10T06:06:23.158Z,99557.38
2018-08-10T06:08:57.927Z,99553.50
2018-08-10T06:11:32.499Z,99554.39
2018-08-10T06:14:07.013Z,99552.44
2018-08-10T06:16:41.422Z,99557.69
2018-08-10T06:19:16.083Z,99550.81
2018-08-10T06:21:50.681Z,99557.71
2018-08-10T06:24:25.218Z,99561.58
2018-08-10T06:27:00.060Z,99566.04
2018-08-10T06:29:35.452Z,99561.56
2018-08-10T06:32:09.985Z,99558.50
2018-08-10T06:34:44.636Z,99557.97
2018-08-10T06:37:19.282Z,99564.59
2018-08-10T06:39:53.984Z,99577.02
2018-08-10T06:42:28.307Z,99579.88
2018-08-10T06:45:02.831Z,99590.41
2018-08-10T06:47:37.759Z,99591.73
2018-08-10T06:50:12.413Z,99594.39
2018-08-10T06:52:46.836Z,99602.91
2018-08-10T06:55:21.386Z,99599.70
2018-08-10T06:57:55.865Z,99600.30
2018-08-10T07:00:30.343Z,99600.36
2018-08-10T07:03:04.943Z,99604.30
2018-08-10T07:05:39.664Z,99600.98
2018-08-10T07:08:14.444Z,99608.97
2018-08-10T07:10:49.013Z,99610.23
2018-08-10T07:13:23.681Z,99602.31
2018-08-10T07:15:57.956Z,99606.27
2018-08-10T07:18:32.384Z,99602.55
2018-08-10T07:21:07.118Z,99605.53
2018-08-10T07:23:42.113Z,99610.88
2018-08-10T07:26:17.028Z,99607.62
2018-08-10T07:28:51.793Z,99610.65
2018-08-10T07:31:26.305Z,99606.46
2018-08-10T07:34:00.932Z,99613.13
2018-08-10T07:36:35.739Z,99614.20
2018-08-10T07:39:11.809Z,99613.53
2018-08-10T07:41:46.640Z,99605.13
2018-08-10T07:44:21.279Z,99604.28
2018-08-10T07:46:55.792Z,99601.38
2018-08-10T07:49:30.300Z,99602.41
2018-08-10T07:52:04.885Z,99606.69
2018-08-10T07:54:39.465Z,99607.23
2018-08-10T07:57:14.105Z,99602.67
2018-08-10T07:59:48.820Z,99613.29
2018-08-10T08:02:23.478Z,99617.05
2018-08-10T08:04:58.269Z,99615.79
2018-08-10T08:07:32.823Z,99620.30
2018-08-10T08:10:07.538Z,99617.89
2018-08-10T08:12:42.021Z,99623.63
2018-08-10T08:15:16.517Z,99613.88
2018-08-10T08:17:51.008Z,99618.56
2018-08-10T08:20:25.364Z,99619.42
2018-08-10T08:23:00.941Z,99618.95
2018-08-10T08:25:35.944Z,99626.95
2018-08-10T08:28:10.501Z,99625.70
2018-08-10T08:30:45.128Z,99628.14
2018-08-10T08:33:19.864Z,99634.52
2018-08-10T08:35:55.114Z,99624.87
2018-08-10T08:38:41.040Z,99623.81
2018-08-10T08:41:15.760Z,99625.75
2018-08-10T08:46:06.729Z,99628.74
2018-08-10T08:48:45.524Z,99634.53
2018-08-10T08:51:25.428Z,99626.77
2018-08-10T08:54:11.229Z,99634.38
2018-08-10T08:56:45.820Z,99623.36
2018-08-10T08:59:20.296Z,99626.79
2018-08-10T09:01:55.021Z,99627.13
2018-08-10T09:04:44.112Z,99627.85
2018-08-10T09:07:19.043Z,99634.95
2018-08-10T09:09:53.719Z,99639.41
2018-08-10T09:12:28.476Z,99637.61
2018-08-10T09:15:05.958Z,99631.94
2018-08-10T09:17:40.507Z,99638.91
2018-08-10T09:20:15.109Z,99638.88
2018-08-10T09:22:49.500Z,99640.97
2018-08-10T09:25:23.993Z,99637.84
2018-08-10T09:27:58.533Z,99638.31
2018-08-10T09:30:33.105Z,99634.07
2018-08-10T09:33:08.205Z,99640.60
2018-08-10T09:35:42.736Z,99640.92
2018-08-10T09:38:17.877Z,99647.50
2018-08-10T09:40:52.488Z,99647.75
2018-08-10T09:43:27.134Z,99655.47
2018-08-10T09:46:01.605Z,99650.81
2018-08-10T09:48:36.161Z,99649.27
2018-08-10T09:51:10.548Z,99638.91
2018-08-10T09:53:45.320Z,99643.70
2018-08-10T09:56:19.881Z,99641.66
2018-08-10T09:58:54.426Z,99641.28
2018-08-10T10:01:32.965Z,99635.48
2018-08-10T10:04:07.589Z,99633.27
2018-08-10T10:06:42.497Z,99653.77
2018-08-10T10:09:31.877Z,99643.86
2018-08-10T10:12:10.445Z,99643.73
2018-08-10T10:15:14.088Z,99639.33
2018-08-10T10:17:48.822Z,99647.21
2018-08-10T10:20:23.132Z,99649.59
2018-08-10T10:22:57.755Z,99650.81
2018-08-10T10:25:31.976Z,99637.25
2018-08-10T10:28:06.856Z,99645.92
2018-08-10T10:30:41.176Z,99640.22
2018-08-10T10:33:15.949Z,99644.25
2018-08-10T10:35:50.584Z,99642.09
2018-08-10T10:38:25.123Z,99639.67
2018-08-10T10:40:59.776Z,99640.77
2018-08-10T10:43:34.437Z,99633.07
2018-08-10T10:46:09.185Z,99634.52
2018-08-10T10:48:43.721Z,99628.70
2018-08-10T10:51:18.379Z,99628.81
2018-08-10T10:53:52.901Z,99631.38
2018-08-10T10:56:28.059Z,99617.89
2018-08-10T10:59:02.846Z,99627.91
2018-08-10T11:01:37.412Z,99629.56
2018-08-10T11:04:11.776Z,99633.00
2018-08-10T11:06:46.294Z,99623.08
2018-08-10T11:09:20.721Z,99621.84
2018-08-10T11:11:55.273Z,99620.54
2018-08-10T11:14:29.693Z,99627.01
2018-08-10T11:17:04.254Z,99622.30
2018-08-10T11:19:38.776Z,99630.08
2018-08-10T11:22:13.268Z,99627.25
2018-08-10T11:24:48.432Z,99627.05
2018-08-10T11:27:22.910Z,99620.47
2018-08-10T11:29:57.565Z,99622.19
2018-08-10T11:32:32.096Z,99625.20
2018-08-10T11:35:07.322Z,99625.29
2018-08-10T11:37:41.992Z,99618.34
2018-08-10T11:40:16.573Z,99625.60
2018-08-10T11:43:09.598Z,99636.01
2018-08-10T11:45:44.104Z,99630.19
2018-08-10T11:48:18.707Z,99629.14
2018-08-10T11:50:53.329Z,99625.98
2018-08-10T11:53:27.945Z,99620.55
2018-08-10T11:56:02.425Z,99614.00
2018-08-10T11:58:37.201Z,99622.23
2018-08-10T12:01:11.672Z,99619.06
2018-08-10T12:03:46.957Z,99620.64
2018-08-10T12:06:21.572Z,99616.30
2018-08-10T12:08:56.289Z,99619.04
2018-08-10T12:11:30.852Z,99615.13
2018-08-10T12:14:05.439Z,99617.17
2018-08-10T12:16:40.407Z,99617.07
2018-08-10T12:19:14.947Z,99615.65
2018-08-10T12:21:49.329Z,99615.41
2018-08-10T12:24:24.004Z,99609.79
2018-08-10T12:26:59.017Z,99615.94
2018-08-10T12:29:33.688Z,99605.00
2018-08-10T12:32:08.417Z,99606.59
2018-08-10T12:34:43.012Z,99592.61
2018-08-10T12:37:17.728Z,99587.56
2018-08-10T12:39:52.321Z,99601.62
2018-08-10T12:42:27.309Z,99603.89
2018-08-10T12:45:01.949Z,99602.78
2018-08-10T12:47:36.881Z,99598.61
2018-08-10T12:50:11.520Z,99608.22
2018-08-10T12:52:46.329Z,99599.84
2018-08-10T12:55:21.189Z,99596.41
2018-08-10T12:57:55.739Z,99596.28
2018-08-10T13:00:30.219Z,99606.59
2018-08-10T13:03:05.173Z,99586.75
2018-08-10T13:05:39.842Z,99597.77
2018-08-10T13:08:14.346Z,99592.55
2018-08-10T13:10:49.052Z,99603.04
2018-08-10T13:13:23.702Z,99594.67
2018-08-10T13:15:58.415Z,99602.48
2018-08-10T13:18:33.150Z,99597.87
2018-08-10T13:21:07.706Z,99599.69
2018-08-10T13:23:42.364Z,99598.48
2018-08-10T13:26:16.958Z,99589.23
2018-08-10T13:28:51.463Z,99590.35
2018-08-10T13:31:26.397Z,99584.32
2018-08-10T13:34:00.881Z,99587.81
2018-08-10T13:36:35.460Z,99587.05
2018-08-10T13:39:11.772Z,99591.72
2018-08-10T13:41:46.269Z,99578.91
2018-08-10T13:44:20.996Z,99588.27
2018-08-10T13:46:55.714Z,99573.42
2018-08-10T13:49:30.694Z,99567.81
2018-08-10T13:52:05.235Z,99564.27
2018-08-10T13:54:39.805Z,99572.66
2018-08-10T13:57:14.320Z,99565.75
2018-08-10T13:59:48.904Z,99577.97
2018-08-10T14:02:23.301Z,99574.79
2018-08-10T14:04:57.973Z,99578.14
2018-08-10T14:07:32.425Z,99565.59
2018-08-10T14:10:06.945Z,99560.89
2018-08-10T14:12:41.767Z,99557.55
2018-08-10T14:15:16.265Z,99559.96
2018-08-10T14:17:50.709Z,99547.39
2018-08-10T14:20:25.260Z,99555.53
2018-08-10T14:22:59.945Z,99548.05
2018-08-10T14:25:34.478Z,99549.30
2018-08-10T14:28:09.105Z,99546.03
2018-08-10T14:30:44.019Z,99545.54
2018-08-10T14:33:18.890Z,99547.05
2018-08-10T14:35:53.463Z,99536.20
2018-08-10T14:38:28.116Z,99538.98
2018-08-10T14:41:02.790Z,99544.67
2018-08-10T14:43:37.313Z,99539.22
2018-08-10T14:46:11.946Z,99539.20
2018-08-10T14:48:46.702Z,99533.81
2018-08-10T14:51:21.432Z,99530.80
2018-08-10T14:53:56.121Z,99527.42
2018-08-10T14:56:30.611Z,99532.00
2018-08-10T14:59:05.208Z,99528.58
2018-08-10T15:01:39.877Z,99525.20
2018-08-10T15:04:14.439Z,99522.69
2018-08-10T15:06:48.984Z,99525.91
2018-08-10T15:09:23.716Z,99527.72
2018-08-10T15:11:58.368Z,99514.30
2018-08-10T15:14:33.061Z,99516.88
2018-08-10T15:17:07.691Z,99508.70
2018-08-10T15:19:42.265Z,99514.37
2018-08-10T15:22:16.975Z,99517.00
2018-08-10T15:24:52.102Z,99512.30
2018-08-10T15:27:26.639Z,99505.69
2018-08-10T15:30:01.308Z,99502.91
2018-08-10T15:32:35.876Z,99502.95
2018-08-10T15:35:11.340Z,99504.25
2018-08-10T15:37:46.360Z,99507.67
2018-08-10T15:40:20.918Z,99499.21
2018-08-10T15:42:55.377Z,99499.25
2018-08-10T15:45:29.837Z,99500.68
2018-08-10T15:48:04.473Z,99496.45
2018-08-10T15:50:38.933Z,99497.63
2018-08-10T15:53:13.536Z,99501.78
2018-08-10T15:55:48.221Z,99501.99
2018-08-10T15:58:22.808Z,99496.22
2018-08-10T16:00:57.668Z,99503.64
2018-08-10T16:03:32.156Z,99497.77
2018-08-10T16:06:06.820Z,99502.75
2018-08-10T16:08:41.452Z,99495.50
2018-08-10T16:11:16.497Z,99489.16
2018-08-10T16:13:51.149Z,99485.56
2018-08-10T16:16:25.992Z,99490.69
2018-08-10T16:19:00.493Z,99490.45
2018-08-10T16:21:35.161Z,99482.59
2018-08-10T16:24:09.727Z,99488.06
2018-08-10T16:26:44.302Z,99491.31
2018-08-10T16:29:18.939Z,99490.03
2018-08-10T16:31:53.673Z,99487.45
2018-08-10T16:34:28.437Z,99486.07
2018-08-10T16:37:03.300Z,99486.72
2018-08-10T16:39:37.874Z,99484.77
2018-08-10T16:42:12.498Z,99470.47
2018-08-10T16:44:47.165Z,99483.04
2018-08-10T16:47:21.714Z,99486.88
2018-08-10T16:49:56.285Z,99479.31
2018-08-10T16:52:31.252Z,99484.85
2018-08-10T16:55:18.295Z,99475.80
2018-08-10T16:57:52.909Z,99481.87
2018-08-10T17:00:27.609Z,99474.21
2018-08-10T17:03:02.043Z,99479.91
2018-08-10T17:05:36.566Z,99472.56
2018-08-10T17:08:11.166Z,99476.17
2018-08-10T17:10:45.885Z,99464.53
2018-08-10T17:13:20.474Z,99470.86
2018-08-10T17:21:53.596Z,99469.73
2018-08-10T17:27:27.309Z,99479.83
2018-08-10T17:30:01.994Z,99472.55
2018-08-10T17:32:36.534Z,99475.58
2018-08-10T17:35:12.665Z,99472.55
2018-08-10T17:37:47.544Z,99468.74
2018-08-10T17:40:22.065Z,99472.89
2018-08-10T17:42:56.648Z,99476.05
2018-08-10T17:45:31.130Z,99475.25
2018-08-10T17:48:05.677Z,99468.41
2018-08-10T17:50:40.489Z,99473.57
2018-08-10T17:53:15.233Z,99474.00
2018-08-10T17:55:49.933Z,99472.48
2018-08-10T17:58:24.378Z,99476.55
2018-08-10T18:00:59.041Z,99471.55
2018-08-10T18:06:40.453Z,99471.66
2018-08-10T18:09:15.005Z,99470.23
2018-08-10T18:11:49.921Z,99470.81
2018-08-10T18:14:24.434Z,99471.49
2018-08-10T18:16:59.048Z,99473.95
2018-08-10T18:19:33.761Z,99467.45
2018-08-10T18:22:08.659Z,99468.36
2018-08-10T18:24:43.396Z,99471.06
2018-08-10T18:27:17.976Z,99465.03
2018-08-10T18:29:52.451Z,99471.20
2018-08-10T18:32:27.038Z,99461.69
2018-08-10T18:35:01.939Z,99460.53
2018-08-10T18:40:45.099Z,99467.31
2018-08-10T18:43:19.695Z,99461.36
2018-08-10T18:45:54.265Z,99459.20
2018-08-10T18:48:29.202Z,99464.33
2018-08-10T18:51:03.664Z,99466.47
2018-08-10T18:53:38.237Z,99462.95
2018-08-10T18:56:13.101Z,99472.87
2018-08-10T18:58:47.713Z,99466.31
2018-08-10T19:01:22.270Z,99469.83
2018-08-10T19:03:56.976Z,99463.38
2018-08-10T19:06:31.456Z,99471.69
2018-08-10T19:09:08.328Z,99467.59
2018-08-10T19:11:43.208Z,99470.35
2018-08-10T19:14:17.629Z,99461.94
2018-08-10T19:16:52.148Z,99471.35
2018-08-10T19:19:26.606Z,99470.68
2018-08-10T19:22:01.153Z,99472.09
2018-08-10T19:24:35.977Z,99473.02
2018-08-10T19:27:10.605Z,99468.36
2018-08-10T19:29:45.541Z,99475.04
2018-08-10T19:32:19.995Z,99478.97
2018-08-10T19:34:54.461Z,99467.95
2018-08-10T19:37:29.119Z,99482.59
2018-08-10T19:40:03.601Z,99479.53
2018-08-10T19:42:38.259Z,99486.17
2018-08-10T19:45:13.862Z,99486.29
2018-08-10T19:47:48.547Z,99486.20
2018-08-10T19:50:24.233Z,99485.06
2018-08-10T19:52:58.746Z,99493.08
2018-08-10T19:55:33.376Z,99489.87
2018-08-10T19:58:07.981Z,99491.02
2018-08-10T20:00:42.516Z,99491.70
2018-08-10T20:03:17.104Z,99485.06
2018-08-10T20:05:51.697Z,99482.20
2018-08-10T20:08:26.400Z,99488.17
2018-08-10T20:11:01.288Z,99481.64
2018-08-10T20:13:35.925Z,99484.59
2018-08-10T20:16:10.664Z,99485.16
2018-08-10T20:18:45.479Z,99482.87
2018-08-10T20:21:20.013Z,99486.89
2018-08-10T20:23:54.794Z,99488.83
2018-08-10T20:26:29.451Z,99482.08
2018-08-10T20:29:04.091Z,99480.13
2018-08-10T20:31:38.696Z,99484.48
2018-08-10T20:37:12.766Z,99485.48
2018-08-10T20:39:47.520Z,99486.92
2018-08-10T20:42:22.277Z,99481.66
2018-08-10T20:44:56.988Z,99484.86
2018-08-10T20:47:31.590Z,99478.23
2018-08-10T20:50:09.209Z,99478.34
2018-08-10T20:52:44.325Z,99480.39
2018-08-10T20:55:18.965Z,99477.18
2018-08-10T20:57:53.577Z,99480.27
2018-08-10T21:00:28.245Z,99481.14
2018-08-10T21:03:03.004Z,99476.22
2018-08-10T21:05:37.569Z,99471.53
2018-08-10T21:08:12.242Z,99480.12
2018-08-10T21:10:46.707Z,99474.22
2018-08-10T21:13:21.212Z,99471.69
2018-08-10T21:15:55.914Z,99473.30
2018-08-10T21:18:30.626Z,99478.52
2018-08-10T21:21:05.526Z,99470.62
2018-08-10T21:23:40.160Z,99473.47
2018-08-10T21:26:14.853Z,99469.80
2018-08-10T21:28:49.401Z,99466.02
2018-08-10T21:31:24.041Z,99462.70
2018-08-10T21:33:58.724Z,99467.72
2018-08-10T21:36:33.272Z,99461.31
2018-08-10T21:39:09.876Z,99464.12
2018-08-10T21:41:44.300Z,99457.94
2018-08-10T21:44:18.993Z,99466.95
2018-08-10T21:46:53.944Z,99465.58
2018-08-10T21:49:28.512Z,99466.70
2018-08-10T21:52:03.077Z,99461.22
2018-08-10T21:54:37.801Z,99461.42
2018-08-10T21:57:12.357Z,99460.96
2018-08-10T22:02:52.008Z,99460.03
2018-08-10T22:05:38.072Z,99456.26
2018-08-10T22:08:12.557Z,99462.49
2018-08-10T22:10:47.198Z,99459.47
2018-08-10T22:13:27.253Z,99456.62
2018-08-10T22:16:07.149Z,99455.92
2018-08-10T22:18:47.048Z,99456.62
2018-08-10T22:21:21.679Z,99451.34
2018-08-10T22:23:56.332Z,99451.13
2018-08-10T22:26:31.180Z,99447.41
2018-08-10T22:29:05.848Z,99446.66
2018-08-10T22:31:40.646Z,99445.70
2018-08-10T22:34:15.196Z,99452.19
2018-08-10T22:36:49.794Z,99454.47
2018-08-10T22:39:24.489Z,99453.20
2018-08-10T22:41:59.297Z,99447.15
2018-08-10T22:44:34.210Z,99454.67
2018-08-10T22:47:08.628Z,99453.31
2018-08-10T22:49:43.187Z,99449.69
2018-08-10T22:52:17.778Z,99450.82
2018-08-10T22:54:52.213Z,99446.94
2018-08-10T22:57:26.937Z,99451.83
2018-08-10T23:00:01.447Z,99448.46
2018-08-10T23:02:36.229Z,99448.44
2018-08-10T23:05:11.132Z,99445.23
2018-08-10T23:07:45.880Z,99440.72
2018-08-10T23:10:20.620Z,99447.55
2018-08-10T23:12:55.137Z,99442.86
2018-08-10T23:15:29.596Z,99444.80
2018-08-10T23:18:04.145Z,99441.92
2018-08-10T23:20:38.739Z,99437.52
2018-08-10T23:23:13.381Z,99440.79
2018-08-10T23:25:48.041Z,99440.19
2018-08-10T23:28:22.692Z,99429.73
2018-08-10T23:30:57.221Z,99429.97
2018-08-10T23:33:31.709Z,99428.46
2018-08-10T23:36:06.247Z,99425.19
2018-08-10T23:38:47.205Z,99424.38
2018-08-10T23:41:21.948Z,99416.59
2018-08-10T23:43:56.419Z,99420.61
2018-08-10T23:46:31.408Z,99420.14
2018-08-10T23:49:05.982Z,99419.73
2018-08-10T23:51:40.698Z,99415.56
2018-08-10T23:54:15.332Z,99418.30
2018-08-10T23:56:49.900Z,99406.61
2018-08-10T23:59:24.428Z,99410.55
