createdAt,value
2022-10-11T00:01:56.941Z,100070.69
2022-10-11T00:04:31.394Z,100071.35
2022-10-11T00:07:03.745Z,100074.33
2022-10-11T00:09:35.900Z,100073.20
2022-10-11T00:12:08.641Z,100072.20
2022-10-11T00:14:40.763Z,100073.55
2022-10-11T00:17:12.911Z,100076.37
2022-10-11T00:19:47.235Z,100081.19
2022-10-11T00:22:19.511Z,100083.10
2022-10-11T00:24:52.968Z,100084.75
2022-10-11T00:27:24.958Z,100085.70
2022-10-11T00:29:57.109Z,100084.75
2022-10-11T00:32:29.325Z,100092.13
2022-10-11T00:35:04.820Z,100090.91
2022-10-11T00:37:40.393Z,100087.35
2022-10-11T00:40:17.784Z,100087.58
2022-10-11T00:42:50.032Z,100090.98
2022-10-11T00:45:56.788Z,100088.80
2022-10-11T00:48:32.981Z,100090.61
2022-10-11T00:51:14.386Z,100086.03
2022-10-11T00:53:52.265Z,100088.14
2022-10-11T00:56:29.126Z,100087.14
2022-10-11T00:59:03.514Z,100084.86
2022-10-11T01:01:35.714Z,100086.45
2022-10-11T01:04:08.681Z,100089.19
2022-10-11T01:06:44.763Z,100096.77
2022-10-11T01:09:17.712Z,100097.66
2022-10-11T01:11:51.801Z,100096.55
2022-10-11T01:14:48.140Z,100093.17
2022-10-11T01:17:29.602Z,100090.69
2022-10-11T01:20:23.499Z,100090.64
2022-10-11T01:23:25.642Z,100091.39
2022-10-11T01:26:15.089Z,100095.39
2022-10-11T01:28:53.319Z,100098.77
2022-10-11T01:31:30.010Z,100101.21
2022-10-11T01:34:06.750Z,100100.59
2022-10-11T01:36:46.362Z,100101.69
2022-10-11T01:39:25.250Z,100102.46
2022-10-11T01:42:01.523Z,100099.26
2022-10-11T01:44:35.478Z,100095.74
2022-10-11T01:47:07.613Z,100094.13
2022-10-11T01:49:38.073Z,100093.90
2022-10-11T01:52:11.603Z,100093.44
2022-10-11T01:55:09.107Z,100088.16
2022-10-11T01:57:55.033Z,100092.52
2022-10-11T02:00:32.837Z,100091.78
2022-10-11T02:03:14.236Z,100094.98
2022-10-11T02:05:53.095Z,100102.90
2022-10-11T02:08:33.429Z,100098.30
2022-10-11T02:11:14.839Z,100100.09
2022-10-11T02:13:54.411Z,100096.07
2022-10-11T02:16:32.634Z,100103.25
2022-10-11T02:19:07.801Z,100100.71
2022-10-11T02:21:43.514Z,100102.29
2022-10-11T02:24:23.206Z,100105.92
2022-10-11T02:26:58.020Z,100109.59
2022-10-11T02:29:33.781Z,100112.17
2022-10-11T02:32:06.277Z,100106.41
2022-10-11T02:34:42.226Z,100106.24
2022-10-11T02:37:22.835Z,100102.92
2022-10-11T02:39:58.504Z,100103.28
2022-10-11T02:42:37.216Z,100102.84
2022-10-11T02:45:16.049Z,100102.09
2022-10-11T02:47:49.298Z,100103.11
2022-10-11T02:50:22.909Z,100111.30
2022-10-11T02:52:54.913Z,100116.02
2022-10-11T02:55:25.420Z,100120.67
2022-10-11T02:57:57.625Z,100124.67
2022-10-11T03:00:29.897Z,100126.71
2022-10-11T03:03:01.759Z,100127.08
2022-10-11T03:05:40.358Z,100130.36
2022-10-11T03:08:14.770Z,100132.63
2022-10-11T03:10:47.098Z,100132.80
2022-10-11T03:13:19.062Z,100134.60
2022-10-11T03:16:02.415Z,100137.63
2022-10-11T03:18:35.354Z,100143.10
2022-10-11T03:21:07.303Z,100146.52
2022-10-11T03:23:37.772Z,100150.04
2022-10-11T03:26:09.900Z,100150.23
2022-10-11T03:28:42.159Z,100153.95
2022-10-11T03:31:12.546Z,100153.82
2022-10-11T03:33:44.453Z,100156.76
2022-10-11T03:36:17.029Z,100162.30
2022-10-11T03:38:49.067Z,100162.93
2022-10-11T03:41:19.516Z,100164.38
2022-10-11T03:43:51.609Z,100167.90
2022-10-11T03:46:23.629Z,100171.20
2022-10-11T03:48:55.551Z,100173.86
2022-10-11T03:51:28.166Z,100176.67
2022-10-11T03:54:00.686Z,100184.07
2022-10-11T03:56:31.420Z,100187.39
2022-10-11T03:59:03.298Z,100192.29
2022-10-11T04:01:38.171Z,100187.59
2022-10-11T04:04:10.242Z,100189.89
2022-10-11T04:06:40.817Z,100195.39
2022-10-11T04:09:12.911Z,100193.84
2022-10-11T04:11:44.888Z,100194.02
2022-10-11T04:14:17.269Z,100196.52
2022-10-11T04:16:49.165Z,100200.20
2022-10-11T04:19:20.294Z,100202.77
2022-10-11T04:21:52.267Z,100204.75
2022-10-11T04:24:24.205Z,100205.14
2022-10-11T04:26:56.094Z,100210.52
2022-10-11T04:29:32.288Z,100213.38
2022-10-11T04:32:04.749Z,100217.85
2022-10-11T04:34:35.476Z,100220.59
2022-10-11T04:37:07.488Z,100219.11
2022-10-11T04:39:38.290Z,100221.30
2022-10-11T04:42:10.442Z,100222.46
2022-10-11T04:44:42.405Z,100224.77
2022-10-11T04:47:15.511Z,100226.34
2022-10-11T04:49:47.427Z,100227.28
2022-10-11T04:52:23.343Z,100233.39
2022-10-11T04:54:57.308Z,100237.02
2022-10-11T04:57:29.324Z,100239.38
2022-10-11T05:00:01.366Z,100244.76
2022-10-11T05:02:33.545Z,100250.36
2022-10-11T05:05:04.354Z,100254.83
2022-10-11T05:07:37.274Z,100257.05
2022-10-11T05:10:11.374Z,100258.39
2022-10-11T05:12:43.362Z,100262.05
2022-10-11T05:15:15.305Z,100266.06
2022-10-11T05:17:47.265Z,100267.55
2022-10-11T05:20:19.521Z,100270.44
2022-10-11T05:22:51.485Z,100273.20
2022-10-11T05:25:23.374Z,100278.38
2022-10-11T05:27:55.513Z,100284.17
2022-10-11T05:30:27.676Z,100287.78
2022-10-11T05:32:58.136Z,100295.10
2022-10-11T05:35:30.108Z,100295.77
2022-10-11T05:38:01.966Z,100300.91
2022-10-11T05:40:34.036Z,100303.27
2022-10-11T05:43:04.688Z,100301.77
2022-10-11T05:45:38.841Z,100306.88
2022-10-11T05:48:11.228Z,100306.46
2022-10-11T05:50:43.408Z,100311.25
2022-10-11T05:53:15.494Z,100315.05
2022-10-11T05:55:47.369Z,100318.50
2022-10-11T05:58:18.794Z,100322.03
2022-10-11T06:00:50.881Z,100327.50
2022-10-11T06:03:22.797Z,100330.19
2022-10-11T06:05:57.034Z,100336.48
2022-10-11T06:08:29.702Z,100340.58
2022-10-11T06:11:12.049Z,100342.81
2022-10-11T06:13:44.768Z,100353.06
2022-10-11T06:16:17.175Z,100353.88
2022-10-11T06:18:49.340Z,100363.98
2022-10-11T06:21:19.714Z,100369.63
2022-10-11T06:23:58.366Z,100372.65
2022-10-11T06:26:33.213Z,100372.80
2022-10-11T06:29:05.459Z,100375.36
2022-10-11T06:31:38.305Z,100380.66
2022-10-11T06:34:08.832Z,100382.23
2022-10-11T06:36:40.854Z,100382.75
2022-10-11T06:39:11.825Z,100386.20
2022-10-11T06:41:43.768Z,100393.64
2022-10-11T06:44:16.774Z,100398.45
2022-10-11T06:46:49.004Z,100403.04
2022-10-11T06:49:23.307Z,100406.08
2022-10-11T06:51:55.846Z,100412.80
2022-10-11T06:54:28.211Z,100412.67
2022-10-11T06:57:01.157Z,100416.63
2022-10-11T06:59:33.611Z,100417.61
2022-10-11T07:02:05.896Z,100417.27
2022-10-11T07:04:37.981Z,100419.78
2022-10-11T07:07:10.003Z,100421.48
2022-10-11T07:09:41.967Z,100426.89
2022-10-11T07:12:12.389Z,100428.95
2022-10-11T07:14:44.686Z,100435.72
2022-10-11T07:17:16.929Z,100442.59
2022-10-11T07:19:49.661Z,100451.02
2022-10-11T07:22:21.925Z,100454.38
2022-10-11T07:24:54.062Z,100459.79
2022-10-11T07:27:26.623Z,100464.84
2022-10-11T07:29:58.860Z,100461.96
2022-10-11T07:32:31.222Z,100465.86
2022-10-11T07:35:01.735Z,100467.79
2022-10-11T07:37:34.248Z,100472.01
2022-10-11T07:40:10.853Z,100472.55
2022-10-11T07:42:42.904Z,100479.70
2022-10-11T07:45:15.368Z,100480.46
2022-10-11T07:47:47.628Z,100481.30
2022-10-11T07:50:18.310Z,100486.45
2022-10-11T07:52:50.306Z,100486.65
2022-10-11T07:55:22.348Z,100489.61
2022-10-11T07:57:52.792Z,100494.91
2022-10-11T08:00:25.454Z,100498.94
2022-10-11T08:02:57.606Z,100508.61
2022-10-11T08:05:29.892Z,100508.29
2022-10-11T08:08:01.832Z,100508.05
2022-10-11T08:10:37.661Z,100511.33
2022-10-11T08:13:10.283Z,100512.71
2022-10-11T08:15:42.623Z,100511.95
2022-10-11T08:18:14.814Z,100509.95
2022-10-11T08:20:47.366Z,100511.52
2022-10-11T08:23:20.164Z,100512.05
2022-10-11T08:25:57.486Z,100512.67
2022-10-11T08:28:37.124Z,100507.19
2022-10-11T08:31:12.840Z,100508.50
2022-10-11T08:33:45.093Z,100507.96
2022-10-11T08:36:17.434Z,100510.02
2022-10-11T08:38:49.604Z,100516.16
2022-10-11T08:41:39.019Z,100516.33
2022-10-11T08:44:24.037Z,100512.81
2022-10-11T08:47:04.069Z,100515.70
2022-10-11T08:49:36.872Z,100514.45
2022-10-11T08:52:20.192Z,100519.41
2022-10-11T08:54:56.123Z,100526.23
2022-10-11T08:57:31.512Z,100531.27
2022-10-11T09:00:06.897Z,100539.73
2022-10-11T09:03:07.537Z,100545.23
2022-10-11T09:05:52.385Z,100542.95
2022-10-11T09:08:34.483Z,100546.86
2022-10-11T09:11:10.846Z,100552.81
2022-10-11T09:14:08.466Z,100546.20
2022-10-11T09:16:54.864Z,100548.72
2022-10-11T09:19:44.523Z,100554.56
2022-10-11T09:22:28.116Z,100557.75
2022-10-11T09:25:12.886Z,100560.61
2022-10-11T09:28:02.349Z,100567.30
2022-10-11T09:30:37.181Z,100566.48
2022-10-11T09:33:18.888Z,100559.80
2022-10-11T09:35:53.060Z,100560.13
2022-10-11T09:38:39.730Z,100559.48
2022-10-11T09:41:19.588Z,100563.57
2022-10-11T09:43:53.737Z,100562.24
2022-10-11T09:46:32.169Z,100559.75
2022-10-11T09:49:08.875Z,100561.04
2022-10-11T09:51:42.284Z,100565.23
2022-10-11T09:54:14.459Z,100566.42
2022-10-11T09:56:48.043Z,100568.05
2022-10-11T09:59:29.230Z,100568.98
2022-10-11T10:02:21.884Z,100564.52
2022-10-11T10:05:03.135Z,100568.45
2022-10-11T10:07:36.900Z,100573.27
2022-10-11T10:10:32.201Z,100571.64
2022-10-11T10:13:07.279Z,100570.02
2022-10-11T10:15:46.190Z,100569.17
2022-10-11T10:18:25.130Z,100580.05
2022-10-11T10:21:00.505Z,100579.96
2022-10-11T10:23:36.555Z,100579.14
2022-10-11T10:26:20.763Z,100582.09
2022-10-11T10:29:06.078Z,100579.31
2022-10-11T10:32:01.974Z,100580.64
2022-10-11T10:34:37.666Z,100586.08
2022-10-11T10:37:19.610Z,100590.05
2022-10-11T10:39:56.479Z,100584.31
2022-10-11T10:42:29.109Z,100593.10
2022-10-11T10:45:01.559Z,100590.70
2022-10-11T10:47:52.998Z,100590.86
2022-10-11T10:50:32.542Z,100593.00
2022-10-11T10:53:14.058Z,100596.04
2022-10-11T10:55:52.720Z,100591.00
2022-10-11T10:58:42.343Z,100587.14
2022-10-11T11:01:21.663Z,100590.73
2022-10-11T11:04:01.325Z,100594.27
2022-10-11T11:06:39.651Z,100591.61
2022-10-11T11:09:29.166Z,100593.56
2022-10-11T11:12:13.166Z,100597.97
2022-10-11T11:14:55.732Z,100592.89
2022-10-11T11:17:39.592Z,100595.16
2022-10-11T11:20:25.902Z,100593.95
2022-10-11T11:23:04.459Z,100595.55
2022-10-11T11:25:48.523Z,100594.98
2022-10-11T11:28:34.559Z,100594.45
2022-10-11T11:31:16.920Z,100599.57
2022-10-11T11:34:00.867Z,100599.25
2022-10-11T11:36:40.075Z,100599.17
2022-10-11T11:39:18.134Z,100597.23
2022-10-11T11:41:56.589Z,100592.89
2022-10-11T11:44:34.028Z,100593.33
2022-10-11T11:47:12.209Z,100596.55
2022-10-11T11:49:47.357Z,100596.02
2022-10-11T11:52:27.930Z,100595.39
2022-10-11T11:55:09.507Z,100596.53
2022-10-11T11:57:55.752Z,100592.27
2022-10-11T12:00:31.597Z,100598.66
2022-10-11T12:03:10.719Z,100594.30
2022-10-11T12:06:23.560Z,100595.34
2022-10-11T12:09:04.071Z,100594.89
2022-10-11T12:11:55.751Z,100596.95
2022-10-11T12:14:36.875Z,100596.70
2022-10-11T12:17:18.521Z,100592.07
2022-10-11T12:20:11.333Z,100588.32
2022-10-11T12:23:01.431Z,100594.36
2022-10-11T12:25:43.491Z,100593.31
2022-10-11T12:29:01.147Z,100592.34
2022-10-11T12:31:35.473Z,100589.84
2022-10-11T12:34:38.448Z,100590.63
2022-10-11T12:37:50.965Z,100588.25
2022-10-11T12:40:41.883Z,100591.88
2022-10-11T12:43:27.108Z,100589.00
2022-10-11T12:46:19.343Z,100588.12
2022-10-11T12:48:55.964Z,100583.15
2022-10-11T12:51:41.120Z,100587.31
2022-10-11T12:54:34.633Z,100589.98
2022-10-11T12:57:46.155Z,100591.55
2022-10-11T13:00:28.307Z,100592.65
2022-10-11T13:03:02.377Z,100594.29
2022-10-11T13:05:45.331Z,100593.75
2022-10-11T13:08:24.994Z,100593.55
2022-10-11T13:11:03.372Z,100591.15
2022-10-11T13:13:39.761Z,100599.57
2022-10-11T13:16:16.142Z,100600.27
2022-10-11T13:18:55.293Z,100599.45
2022-10-11T13:21:36.211Z,100595.26
2022-10-11T13:24:14.708Z,100602.14
2022-10-11T13:26:49.286Z,100596.89
2022-10-11T13:29:28.660Z,100592.29
2022-10-11T13:32:01.827Z,100589.26
2022-10-11T13:34:38.972Z,100585.89
2022-10-11T13:37:17.359Z,100590.30
2022-10-11T13:39:52.247Z,100590.98
2022-10-11T13:42:30.580Z,100587.61
2022-10-11T13:45:04.706Z,100584.54
2022-10-11T13:47:38.010Z,100582.77
2022-10-11T13:50:22.770Z,100584.36
2022-10-11T13:52:59.483Z,100585.54
2022-10-11T13:55:36.295Z,100583.96
2022-10-11T14:01:08.085Z,100589.77
2022-10-11T14:03:47.795Z,100588.46
2022-10-11T14:06:19.955Z,100591.42
2022-10-11T14:08:55.180Z,100593.48
2022-10-11T14:11:38.696Z,100593.94
2022-10-11T14:14:42.430Z,100589.51
2022-10-11T14:17:19.917Z,100592.39
2022-10-11T14:20:11.545Z,100597.15
2022-10-11T14:22:44.273Z,100595.35
2022-10-11T14:25:16.992Z,100595.09
2022-10-11T14:27:49.807Z,100592.14
2022-10-11T14:30:26.643Z,100594.29
2022-10-11T14:33:03.052Z,100594.73
2022-10-11T14:35:39.068Z,100595.25
2022-10-11T14:38:13.757Z,100593.20
2022-10-11T14:40:45.989Z,100593.96
2022-10-11T14:43:18.093Z,100595.59
2022-10-11T14:45:51.837Z,100598.27
2022-10-11T14:48:50.286Z,100597.16
2022-10-11T14:51:22.264Z,100598.60
2022-10-11T14:53:54.870Z,100599.38
2022-10-11T14:56:26.999Z,100599.16
2022-10-11T14:58:59.152Z,100598.20
2022-10-11T15:01:31.388Z,100598.42
2022-10-11T15:04:04.668Z,100598.98
2022-10-11T15:06:41.709Z,100594.14
2022-10-11T15:09:13.942Z,100591.77
2022-10-11T15:11:46.124Z,100593.91
2022-10-11T15:14:18.694Z,100594.57
2022-10-11T15:16:51.074Z,100598.06
2022-10-11T15:19:22.232Z,100598.91
2022-10-11T15:21:54.395Z,100600.45
2022-10-11T15:24:28.082Z,100599.28
2022-10-11T15:27:00.033Z,100600.32
2022-10-11T15:29:30.500Z,100605.59
2022-10-11T15:32:02.664Z,100605.95
2022-10-11T15:34:33.120Z,100607.02
2022-10-11T15:37:07.930Z,100609.05
2022-10-11T15:39:40.073Z,100608.27
2022-10-11T15:42:10.485Z,100612.00
2022-10-11T15:44:43.174Z,100613.17
2022-10-11T15:47:15.691Z,100615.13
2022-10-11T15:49:47.691Z,100620.49
2022-10-11T15:52:18.357Z,100616.54
2022-10-11T15:54:50.323Z,100622.79
2022-10-11T15:57:20.699Z,100622.70
2022-10-11T15:59:52.546Z,100622.44
2022-10-11T16:02:25.677Z,100628.23
2022-10-11T16:04:57.638Z,100631.85
2022-10-11T16:07:29.837Z,100631.70
2022-10-11T16:10:01.965Z,100636.71
2022-10-11T16:12:34.014Z,100639.67
2022-10-11T16:15:06.941Z,100644.42
2022-10-11T16:17:39.312Z,100645.55
2022-10-11T16:20:11.979Z,100649.59
2022-10-11T16:22:44.619Z,100652.02
2022-10-11T16:25:16.805Z,100651.17
2022-10-11T16:27:48.923Z,100652.86
2022-10-11T16:30:21.448Z,100661.45
2022-10-11T16:32:53.597Z,100660.09
2022-10-11T16:35:24.965Z,100667.81
2022-10-11T16:37:59.044Z,100668.48
2022-10-11T16:40:31.161Z,100672.23
2022-10-11T16:43:07.418Z,100667.92
2022-10-11T16:45:40.288Z,100671.78
2022-10-11T16:48:12.233Z,100672.56
2022-10-11T16:50:42.648Z,100675.31
2022-10-11T16:53:15.645Z,100677.10
2022-10-11T16:55:47.689Z,100681.30
2022-10-11T16:58:19.634Z,100679.54
2022-10-11T17:00:51.729Z,100684.04
2022-10-11T17:03:22.161Z,100686.05
2022-10-11T17:05:54.125Z,100689.58
2022-10-11T17:08:26.373Z,100691.30
2022-10-11T17:10:59.107Z,100692.42
2022-10-11T17:13:31.166Z,100696.13
2022-10-11T17:16:03.551Z,100695.90
2022-10-11T17:18:35.873Z,100695.05
2022-10-11T17:21:12.012Z,100699.79
2022-10-11T17:23:44.213Z,100701.76
2022-10-11T17:26:19.108Z,100701.04
2022-10-11T17:28:51.804Z,100703.80
2022-10-11T17:31:24.888Z,100702.79
2022-10-11T17:33:58.763Z,100700.92
2022-10-11T17:36:34.802Z,100705.77
2022-10-11T17:39:09.396Z,100709.98
2022-10-11T17:41:42.231Z,100708.52
2022-10-11T17:44:17.463Z,100703.63
2022-10-11T17:46:51.645Z,100704.91
2022-10-11T17:49:24.350Z,100702.10
2022-10-11T17:51:56.743Z,100702.50
2022-10-11T17:54:29.610Z,100706.84
2022-10-11T17:57:02.990Z,100710.08
2022-10-11T17:59:37.842Z,100708.69
2022-10-11T18:02:10.364Z,100711.02
2022-10-11T18:04:43.059Z,100712.74
2022-10-11T18:07:17.603Z,100708.83
2022-10-11T18:09:51.031Z,100709.98
2022-10-11T18:12:23.863Z,100712.47
2022-10-11T18:15:02.390Z,100714.17
2022-10-11T18:17:35.089Z,100713.45
2022-10-11T18:20:11.955Z,100710.10
2022-10-11T18:22:44.255Z,100707.27
2022-10-11T18:25:16.881Z,100708.88
2022-10-11T18:27:49.877Z,100708.56
2022-10-11T18:30:22.346Z,100709.86
2022-10-11T18:32:57.855Z,100708.79
2022-10-11T18:35:28.363Z,100711.17
2022-10-11T18:38:01.147Z,100709.84
2022-10-11T18:40:33.993Z,100713.23
2022-10-11T18:43:06.438Z,100713.45
2022-10-11T18:45:39.399Z,100714.76
2022-10-11T18:48:11.575Z,100712.39
2022-10-11T18:50:43.651Z,100714.71
2022-10-11T18:53:15.677Z,100711.19
2022-10-11T18:55:47.736Z,100710.11
2022-10-11T18:58:18.574Z,100710.86
2022-10-11T19:00:51.518Z,100713.94
2022-10-11T19:03:24.035Z,100722.16
2022-10-11T19:05:57.327Z,100716.98
2022-10-11T19:08:30.216Z,100713.56
2022-10-11T19:11:10.645Z,100715.31
2022-10-11T19:13:44.415Z,100720.05
2022-10-11T19:16:18.527Z,100722.86
2022-10-11T19:18:52.608Z,100721.67
2022-10-11T19:21:25.880Z,100724.55
2022-10-11T19:23:58.613Z,100723.88
2022-10-11T19:26:33.782Z,100726.66
2022-10-11T19:29:09.059Z,100724.50
2022-10-11T19:31:44.610Z,100726.16
2022-10-11T19:34:17.595Z,100729.25
2022-10-11T19:36:52.951Z,100729.52
2022-10-11T19:39:26.104Z,100729.44
2022-10-11T19:41:58.183Z,100732.69
2022-10-11T19:44:32.517Z,100732.70
2022-10-11T19:47:08.192Z,100730.31
2022-10-11T19:49:40.104Z,100733.16
2022-10-11T19:52:13.391Z,100737.88
2022-10-11T19:54:45.785Z,100741.09
2022-10-11T19:57:16.129Z,100743.27
2022-10-11T19:59:48.310Z,100743.77
2022-10-11T20:02:20.716Z,100741.00
2022-10-11T20:04:53.265Z,100742.73
2022-10-11T20:07:25.518Z,100742.96
2022-10-11T20:09:57.537Z,100740.38
2022-10-11T20:12:29.807Z,100744.11
2022-10-11T20:15:01.996Z,100744.29
2022-10-11T20:17:46.438Z,100746.41
2022-10-11T20:20:19.713Z,100751.35
2022-10-11T20:22:53.553Z,100750.81
2022-10-11T20:25:25.885Z,100751.02
2022-10-11T20:27:56.302Z,100746.02
2022-10-11T20:30:28.315Z,100746.63
2022-10-11T20:33:00.205Z,100751.23
2022-10-11T20:35:32.468Z,100750.38
2022-10-11T20:38:02.855Z,100747.58
2022-10-11T20:40:35.165Z,100751.44
2022-10-11T20:43:07.349Z,100748.73
2022-10-11T20:45:37.876Z,100752.24
2022-10-11T20:48:09.872Z,100753.70
2022-10-11T20:50:46.529Z,100753.56
2022-10-11T20:53:18.437Z,100748.11
2022-10-11T20:55:51.086Z,100753.45
2022-10-11T20:58:24.220Z,100755.30
2022-10-11T21:00:56.288Z,100750.48
2022-10-11T21:03:28.261Z,100749.02
2022-10-11T21:06:03.586Z,100747.55
2022-10-11T21:08:36.922Z,100749.45
2022-10-11T21:11:10.813Z,100749.55
2022-10-11T21:13:42.942Z,100747.16
2022-10-11T21:16:16.889Z,100747.60
2022-10-11T21:18:53.171Z,100745.52
2022-10-11T21:21:25.993Z,100751.39
2022-10-11T21:23:59.129Z,100753.37
2022-10-11T21:26:32.066Z,100753.59
2022-10-11T21:29:04.801Z,100754.55
2022-10-11T21:31:36.808Z,100750.98
2022-10-11T21:34:09.103Z,100755.59
2022-10-11T21:36:41.198Z,100756.15
2022-10-11T21:39:13.200Z,100758.77
2022-10-11T21:41:46.567Z,100752.27
2022-10-11T21:44:19.133Z,100750.30
2022-10-11T21:47:07.633Z,100754.95
2022-10-11T21:49:39.971Z,100757.96
2022-10-11T21:52:12.316Z,100758.77
2022-10-11T21:54:44.294Z,100754.36
2022-10-11T21:57:16.253Z,100758.10
2022-10-11T21:59:48.323Z,100756.89
2022-10-11T22:02:20.265Z,100753.27
2022-10-11T22:04:52.273Z,100750.70
2022-10-11T22:07:24.477Z,100755.40
2022-10-11T22:09:55.027Z,100751.95
2022-10-11T22:12:26.984Z,100751.97
2022-10-11T22:14:59.000Z,100749.59
2022-10-11T22:17:30.998Z,100747.40
2022-10-11T22:20:03.206Z,100748.55
2022-10-11T22:22:35.604Z,100748.55
2022-10-11T22:25:09.504Z,100753.58
2022-10-11T22:27:41.461Z,100755.30
2022-10-11T22:30:14.160Z,100755.70
2022-10-11T22:32:46.087Z,100755.33
2022-10-11T22:35:18.255Z,100757.73
2022-10-11T22:37:51.083Z,100757.83
2022-10-11T22:40:23.117Z,100758.94
2022-10-11T22:42:54.950Z,100760.32
2022-10-11T22:45:26.868Z,100760.98
2022-10-11T22:47:58.947Z,100764.08
2022-10-11T22:50:30.939Z,100763.48
2022-10-11T22:53:01.510Z,100764.38
2022-10-11T22:55:33.828Z,100765.16
2022-10-11T22:58:06.724Z,100766.95
2022-10-11T23:00:38.832Z,100767.33
2022-10-11T23:03:09.293Z,100763.95
2022-10-11T23:05:44.352Z,100769.17
2022-10-11T23:08:14.810Z,100764.30
2022-10-11T23:10:46.735Z,100762.21
2022-10-11T23:13:19.067Z,100766.05
2022-10-11T23:15:50.986Z,100766.58
2022-10-11T23:18:23.213Z,100764.01
2022-10-11T23:20:53.633Z,100761.46
2022-10-11T23:23:25.677Z,100767.27
2022-10-11T23:26:05.194Z,100765.06
2022-10-11T23:28:37.458Z,100769.11
2022-10-11T23:31:14.521Z,100767.70
2022-10-11T23:33:48.150Z,100762.46
2022-10-11T23:36:22.635Z,100764.72
2022-10-11T23:38:56.273Z,100769.48
2022-10-11T23:41:30.628Z,100766.73
2022-10-11T23:44:02.717Z,100767.84
2022-10-11T23:46:35.051Z,100771.13
2022-10-11T23:49:07.289Z,100773.38
2022-10-11T23:51:39.212Z,100777.67
2022-10-11T23:54:11.901Z,100777.03
2022-10-11T23:56:44.030Z,100774.92
2022-10-11T23:59:14.593Z,100777.46
