createdAt,value
2022-08-17T00:00:43.725Z,22.20
2022-08-17T00:03:05.330Z,22.20
2022-08-17T00:05:39.395Z,22.20
2022-08-17T00:08:08.413Z,22.30
2022-08-17T00:10:36.947Z,22.30
2022-08-17T00:13:14.170Z,22.20
2022-08-17T00:15:41.251Z,22.20
2022-08-17T00:18:57.475Z,22.10
2022-08-17T00:20:56.734Z,22.00
2022-08-17T00:23:26.423Z,21.80
2022-08-17T00:25:54.734Z,21.80
2022-08-17T00:28:21.791Z,21.80
2022-08-17T00:30:53.339Z,21.80
2022-08-17T00:33:25.839Z,21.90
2022-08-17T00:35:55.487Z,21.90
2022-08-17T00:38:24.944Z,21.90
2022-08-17T00:40:55.877Z,22.00
2022-08-17T00:43:37.106Z,22.00
2022-08-17T00:46:08.587Z,21.90
2022-08-17T00:48:36.909Z,21.80
2022-08-17T00:51:13.037Z,21.70
2022-08-17T00:53:45.646Z,21.70
2022-08-17T00:56:24.686Z,21.80
2022-08-17T00:58:54.694Z,21.80
2022-08-17T01:01:23.065Z,21.70
2022-08-17T01:03:52.507Z,21.70
2022-08-17T01:06:21.269Z,21.70
2022-08-17T01:08:57.506Z,21.80
2022-08-17T01:11:29.922Z,21.80
2022-08-17T01:13:57.076Z,21.70
2022-08-17T01:16:28.250Z,21.60
2022-08-17T01:18:59.735Z,21.60
2022-08-17T01:21:36.945Z,21.70
2022-08-17T01:24:06.581Z,21.70
2022-08-17T01:26:35.512Z,21.70
2022-08-17T01:29:05.151Z,21.70
2022-08-17T01:31:37.770Z,21.70
2022-08-17T01:34:15.353Z,21.70
2022-08-17T01:36:45.875Z,21.70
2022-08-17T01:39:31.363Z,21.70
2022-08-17T01:42:06.026Z,21.60
2022-08-17T01:44:33.699Z,21.50
2022-08-17T01:47:00.756Z,21.40
2022-08-17T01:49:28.713Z,21.50
2022-08-17T01:51:56.082Z,21.60
2022-08-17T01:54:25.790Z,21.70
2022-08-17T01:56:53.575Z,21.70
2022-08-17T01:59:23.702Z,21.70
2022-08-17T02:01:50.949Z,21.60
2022-08-17T02:04:18.132Z,21.60
2022-08-17T02:06:54.106Z,21.60
2022-08-17T02:09:25.983Z,21.60
2022-08-17T02:11:54.528Z,21.50
2022-08-17T02:14:23.285Z,21.40
2022-08-17T02:16:50.690Z,21.40
2022-08-17T02:19:18.210Z,21.30
2022-08-17T02:21:47.983Z,21.20
2022-08-17T02:24:59.329Z,21.30
2022-08-17T02:27:08.147Z,21.30
2022-08-17T02:29:35.286Z,21.30
2022-08-17T02:32:02.534Z,21.40
2022-08-17T02:34:30.078Z,21.30
2022-08-17T02:36:57.179Z,21.30
2022-08-17T02:39:24.273Z,21.30
2022-08-17T02:42:01.477Z,21.30
2022-08-17T02:44:38.953Z,21.40
2022-08-17T02:47:08.789Z,21.30
2022-08-17T02:49:36.600Z,21.40
2022-08-17T02:52:06.564Z,21.40
2022-08-17T02:54:40.002Z,21.30
2022-08-17T02:57:11.977Z,21.40
2022-08-17T02:59:48.391Z,21.40
2022-08-17T03:02:16.200Z,21.20
2022-08-17T03:04:43.290Z,21.20
2022-08-17T03:07:10.416Z,21.20
2022-08-17T03:09:37.852Z,21.20
2022-08-17T03:12:12.463Z,21.20
2022-08-17T03:14:42.962Z,21.20
2022-08-17T03:17:10.285Z,21.20
2022-08-17T03:19:42.225Z,21.00
2022-08-17T03:22:35.929Z,21.00
2022-08-17T03:24:58.224Z,21.00
2022-08-17T03:27:25.534Z,21.00
2022-08-17T03:29:56.763Z,21.00
2022-08-17T03:32:23.805Z,21.00
2022-08-17T03:34:50.751Z,20.90
2022-08-17T03:37:17.780Z,20.90
2022-08-17T03:39:44.956Z,21.00
2022-08-17T03:42:32.597Z,21.00
2022-08-17T03:45:10.976Z,21.10
2022-08-17T03:47:56.838Z,21.10
2022-08-17T03:50:42.931Z,21.10
2022-08-17T03:53:33.914Z,21.10
2022-08-17T03:56:21.161Z,21.10
2022-08-17T03:58:48.631Z,21.10
2022-08-17T04:01:17.998Z,21.10
2022-08-17T04:03:45.093Z,20.80
2022-08-17T04:06:12.167Z,20.70
2022-08-17T04:08:39.261Z,20.80
2022-08-17T04:11:06.540Z,20.70
2022-08-17T04:13:33.712Z,20.70
2022-08-17T04:16:00.845Z,20.70
2022-08-17T04:18:29.231Z,20.80
2022-08-17T04:20:56.564Z,20.90
2022-08-17T04:23:32.733Z,20.90
2022-08-17T04:25:59.888Z,21.00
2022-08-17T04:28:26.982Z,20.70
2022-08-17T04:30:54.280Z,20.60
2022-08-17T04:33:24.200Z,20.70
2022-08-17T04:36:01.869Z,20.90
2022-08-17T04:38:32.392Z,20.90
2022-08-17T04:41:19.677Z,20.90
2022-08-17T04:43:48.909Z,20.90
2022-08-17T04:46:18.974Z,20.80
2022-08-17T04:48:49.103Z,20.80
2022-08-17T04:51:21.031Z,20.80
2022-08-17T04:53:54.303Z,20.80
2022-08-17T04:56:23.961Z,20.80
2022-08-17T04:58:54.515Z,20.90
2022-08-17T05:01:24.973Z,20.90
2022-08-17T05:03:53.263Z,21.00
2022-08-17T05:06:22.549Z,21.00
2022-08-17T05:08:49.591Z,21.10
2022-08-17T05:11:16.898Z,21.10
2022-08-17T05:13:49.967Z,21.10
2022-08-17T05:16:25.903Z,21.20
2022-08-17T05:18:53.532Z,21.20
2022-08-17T05:21:23.452Z,21.30
2022-08-17T05:23:56.326Z,21.40
2022-08-17T05:26:27.349Z,21.30
2022-08-17T05:29:00.520Z,21.30
2022-08-17T05:31:31.179Z,21.30
2022-08-17T05:33:58.919Z,21.30
2022-08-17T05:36:41.623Z,21.30
2022-08-17T05:39:16.397Z,21.40
2022-08-17T05:41:47.015Z,21.40
2022-08-17T05:44:14.133Z,21.50
2022-08-17T05:46:43.989Z,21.50
2022-08-17T05:49:12.977Z,21.60
2022-08-17T05:52:03.028Z,21.60
2022-08-17T05:54:59.589Z,21.70
2022-08-17T05:57:53.017Z,21.70
2022-08-17T06:00:26.311Z,21.80
2022-08-17T06:03:22.498Z,21.80
2022-08-17T06:06:07.464Z,21.90
2022-08-17T06:08:51.759Z,22.00
2022-08-17T06:11:27.964Z,22.00
2022-08-17T06:14:31.343Z,22.00
2022-08-17T06:17:03.129Z,22.00
2022-08-17T06:19:39.706Z,22.10
2022-08-17T06:22:12.758Z,22.10
2022-08-17T06:24:47.098Z,22.10
2022-08-17T06:27:24.350Z,22.10
2022-08-17T06:29:58.606Z,22.10
2022-08-17T06:32:26.254Z,22.20
2022-08-17T06:34:53.651Z,22.30
2022-08-17T06:37:52.775Z,22.50
2022-08-17T06:40:56.102Z,22.50
2022-08-17T06:43:48.117Z,22.50
2022-08-17T06:46:30.994Z,22.60
2022-08-17T06:49:14.313Z,22.60
2022-08-17T06:51:46.183Z,22.70
2022-08-17T06:54:22.196Z,22.70
2022-08-17T06:56:57.762Z,22.70
2022-08-17T06:59:36.285Z,22.70
2022-08-17T07:02:29.409Z,22.60
2022-08-17T07:05:13.414Z,22.60
2022-08-17T07:08:01.600Z,22.70
2022-08-17T07:10:48.362Z,22.60
2022-08-17T07:13:34.452Z,22.60
2022-08-17T07:16:14.989Z,22.60
2022-08-17T07:18:46.024Z,22.60
2022-08-17T07:21:30.587Z,22.60
2022-08-17T07:24:30.676Z,22.70
2022-08-17T07:27:09.606Z,22.70
2022-08-17T07:29:49.424Z,22.70
2022-08-17T07:32:23.482Z,22.70
2022-08-17T07:35:19.954Z,22.80
2022-08-17T07:37:55.742Z,22.80
2022-08-17T07:40:31.987Z,22.90
2022-08-17T07:43:23.380Z,22.90
2022-08-17T07:46:35.114Z,22.90
2022-08-17T07:49:24.089Z,22.80
2022-08-17T07:52:00.484Z,22.80
2022-08-17T07:54:48.287Z,22.80
2022-08-17T07:57:32.834Z,22.80
2022-08-17T08:00:30.804Z,22.90
2022-08-17T08:03:25.965Z,22.90
2022-08-17T08:05:57.655Z,22.90
2022-08-17T08:08:42.821Z,22.90
2022-08-17T08:11:15.410Z,22.80
2022-08-17T08:13:45.757Z,22.80
2022-08-17T08:16:25.202Z,22.80
2022-08-17T08:19:00.951Z,22.90
2022-08-17T08:21:43.030Z,22.90
2022-08-17T08:24:31.329Z,22.90
2022-08-17T08:27:09.374Z,22.90
2022-08-17T08:29:45.721Z,23.00
2022-08-17T08:32:24.553Z,23.10
2022-08-17T08:35:05.318Z,23.20
2022-08-17T08:37:47.343Z,23.20
2022-08-17T08:40:43.292Z,23.30
2022-08-17T08:43:23.216Z,23.30
2022-08-17T08:46:03.356Z,23.30
2022-08-17T08:49:39.276Z,23.40
2022-08-17T08:52:31.089Z,23.50
2022-08-17T08:55:10.194Z,23.50
2022-08-17T08:57:44.374Z,23.40
2022-08-17T09:00:15.580Z,23.40
2022-08-17T09:03:36.536Z,23.30
2022-08-17T09:06:38.733Z,23.20
2022-08-17T09:09:22.182Z,23.20
2022-08-17T09:12:03.810Z,23.30
2022-08-17T09:14:45.157Z,23.30
2022-08-17T09:17:19.545Z,23.30
2022-08-17T09:19:55.604Z,23.30
2022-08-17T09:22:32.800Z,23.30
2022-08-17T09:25:08.283Z,23.30
2022-08-17T09:27:54.709Z,23.20
2022-08-17T09:30:22.051Z,23.30
2022-08-17T09:32:56.659Z,23.30
2022-08-17T09:35:37.346Z,23.40
2022-08-17T09:38:19.889Z,23.50
2022-08-17T09:40:55.649Z,23.60
2022-08-17T09:43:34.259Z,23.70
2022-08-17T09:46:12.143Z,23.80
2022-08-17T09:48:45.664Z,24.00
2022-08-17T09:51:19.956Z,24.20
2022-08-17T09:53:47.298Z,24.30
2022-08-17T09:56:34.814Z,24.30
2022-08-17T09:59:34.213Z,24.30
2022-08-17T10:02:53.463Z,24.40
2022-08-17T10:05:24.185Z,24.40
2022-08-17T10:08:01.038Z,24.40
2022-08-17T10:10:36.172Z,24.30
2022-08-17T10:13:22.942Z,24.30
2022-08-17T10:15:58.957Z,24.20
2022-08-17T10:18:42.225Z,24.10
2022-08-17T10:21:31.585Z,24.20
2022-08-17T10:24:27.767Z,24.20
2022-08-17T10:26:57.776Z,24.30
2022-08-17T10:29:47.278Z,24.30
2022-08-17T10:32:32.841Z,24.30
2022-08-17T10:35:18.563Z,24.30
2022-08-17T10:38:06.656Z,24.30
2022-08-17T10:40:44.139Z,24.30
2022-08-17T10:43:35.777Z,24.30
2022-08-17T10:46:30.407Z,24.20
2022-08-17T10:49:33.024Z,24.20
2022-08-17T10:52:04.753Z,24.10
2022-08-17T10:54:45.722Z,24.20
2022-08-17T10:57:37.203Z,24.30
2022-08-17T11:00:39.479Z,24.40
2022-08-17T11:03:20.063Z,24.50
2022-08-17T11:06:00.297Z,24.50
2022-08-17T11:09:05.947Z,24.50
2022-08-17T11:12:09.186Z,24.60
2022-08-17T11:14:57.971Z,24.70
2022-08-17T11:17:50.263Z,24.70
2022-08-17T11:21:12.934Z,24.90
2022-08-17T11:24:13.208Z,25.00
2022-08-17T11:26:46.762Z,25.10
2022-08-17T11:29:24.630Z,25.20
2022-08-17T11:32:04.542Z,25.20
2022-08-17T11:34:33.174Z,25.20
2022-08-17T11:37:40.125Z,25.20
2022-08-17T11:40:25.496Z,25.30
2022-08-17T11:43:16.435Z,25.40
2022-08-17T11:46:51.646Z,25.50
2022-08-17T11:49:44.221Z,25.60
2022-08-17T11:52:38.350Z,25.70
2022-08-17T11:55:34.004Z,25.70
2022-08-17T11:58:02.854Z,25.80
2022-08-17T12:01:06.185Z,25.80
2022-08-17T12:03:55.807Z,25.70
2022-08-17T12:06:45.739Z,25.70
2022-08-17T12:09:19.908Z,25.60
2022-08-17T12:12:12.800Z,25.70
2022-08-17T12:15:09.514Z,25.70
2022-08-17T12:17:41.299Z,25.80
2022-08-17T12:20:27.913Z,25.90
2022-08-17T12:23:04.872Z,25.90
2022-08-17T12:25:37.610Z,26.00
2022-08-17T12:28:07.878Z,26.00
2022-08-17T12:30:38.500Z,26.10
2022-08-17T12:33:25.490Z,26.10
2022-08-17T12:36:05.069Z,26.10
2022-08-17T12:38:35.155Z,26.00
2022-08-17T12:41:28.235Z,26.00
2022-08-17T12:44:09.635Z,26.00
2022-08-17T12:46:53.400Z,26.00
2022-08-17T12:49:26.999Z,26.00
2022-08-17T12:52:11.873Z,26.00
2022-08-17T12:54:46.897Z,26.10
2022-08-17T12:57:20.574Z,26.10
2022-08-17T12:59:53.439Z,26.10
2022-08-17T13:02:45.321Z,26.10
2022-08-17T13:05:24.964Z,26.10
2022-08-17T13:07:53.319Z,26.10
2022-08-17T13:10:33.148Z,26.10
2022-08-17T13:13:05.265Z,26.10
2022-08-17T13:15:44.518Z,26.20
2022-08-17T13:18:42.664Z,26.30
2022-08-17T13:21:23.412Z,26.40
2022-08-17T13:23:59.953Z,26.40
2022-08-17T13:26:32.971Z,26.30
2022-08-17T13:29:03.018Z,26.40
2022-08-17T13:31:52.280Z,26.30
2022-08-17T13:35:12.622Z,26.40
2022-08-17T13:37:34.550Z,26.50
2022-08-17T13:40:30.898Z,26.60
2022-08-17T13:42:58.886Z,26.70
2022-08-17T13:45:50.831Z,26.80
2022-08-17T13:48:27.235Z,26.90
2022-08-17T13:51:30.011Z,26.90
2022-08-17T13:54:15.626Z,26.90
2022-08-17T13:57:00.317Z,26.90
2022-08-17T13:59:55.230Z,26.90
2022-08-17T14:02:25.883Z,26.80
2022-08-17T14:04:54.861Z,26.80
2022-08-17T14:07:33.868Z,26.80
2022-08-17T14:10:07.797Z,26.80
2022-08-17T14:12:41.117Z,26.80
2022-08-17T14:15:10.448Z,26.80
2022-08-17T14:17:39.108Z,26.90
2022-08-17T14:20:09.817Z,26.90
2022-08-17T14:22:42.828Z,27.00
2022-08-17T14:25:12.976Z,27.00
2022-08-17T14:27:52.452Z,27.10
2022-08-17T14:30:22.847Z,27.10
2022-08-17T14:32:51.912Z,27.00
2022-08-17T14:35:22.504Z,27.10
2022-08-17T14:37:50.481Z,27.10
2022-08-17T14:40:24.360Z,27.20
2022-08-17T14:42:58.605Z,27.20
2022-08-17T14:45:29.628Z,27.20
2022-08-17T14:48:04.089Z,27.20
2022-08-17T14:50:35.496Z,27.30
2022-08-17T14:53:04.505Z,27.30
2022-08-17T14:55:36.150Z,27.30
2022-08-17T14:58:04.557Z,27.40
2022-08-17T15:00:32.013Z,27.30
2022-08-17T15:03:01.191Z,27.40
2022-08-17T15:05:31.922Z,27.40
2022-08-17T15:08:03.796Z,27.40
2022-08-17T15:10:31.818Z,27.40
2022-08-17T15:13:00.509Z,27.40
2022-08-17T15:15:30.266Z,27.40
2022-08-17T15:17:59.917Z,27.40
2022-08-17T15:20:29.906Z,27.40
2022-08-17T15:22:58.845Z,27.40
2022-08-17T15:25:28.818Z,27.40
2022-08-17T15:27:56.619Z,27.40
2022-08-17T15:30:25.960Z,27.40
2022-08-17T15:32:56.568Z,27.40
2022-08-17T15:35:32.634Z,27.50
2022-08-17T15:38:08.094Z,27.40
2022-08-17T15:40:42.928Z,27.50
2022-08-17T15:43:13.637Z,27.50
2022-08-17T15:45:41.008Z,27.50
2022-08-17T15:48:15.541Z,27.40
2022-08-17T15:50:43.337Z,27.40
2022-08-17T15:53:17.777Z,27.40
2022-08-17T15:55:44.916Z,27.40
2022-08-17T15:58:12.058Z,27.40
2022-08-17T16:00:53.044Z,27.30
2022-08-17T16:04:01.263Z,27.40
2022-08-17T16:06:24.041Z,27.50
2022-08-17T16:08:51.479Z,27.40
2022-08-17T16:11:18.737Z,27.50
2022-08-17T16:13:47.365Z,27.40
2022-08-17T16:16:25.046Z,27.40
2022-08-17T16:18:59.281Z,27.40
2022-08-17T16:21:27.234Z,27.40
2022-08-17T16:23:57.864Z,27.40
2022-08-17T16:26:25.195Z,27.40
2022-08-17T16:28:56.463Z,27.40
2022-08-17T16:31:24.063Z,27.40
2022-08-17T16:34:15.503Z,27.50
2022-08-17T16:36:39.759Z,27.40
2022-08-17T16:39:07.072Z,27.50
2022-08-17T16:41:44.417Z,27.50
2022-08-17T16:44:15.472Z,27.50
2022-08-17T16:46:45.609Z,27.50
2022-08-17T16:49:35.404Z,27.60
2022-08-17T16:52:10.321Z,27.60
2022-08-17T16:54:39.409Z,27.60
2022-08-17T16:57:06.440Z,27.60
2022-08-17T16:59:39.603Z,27.70
2022-08-17T17:02:11.221Z,27.60
2022-08-17T17:04:47.510Z,27.60
2022-08-17T17:07:44.319Z,27.70
2022-08-17T17:10:16.633Z,27.70
2022-08-17T17:13:02.780Z,27.70
2022-08-17T17:15:54.812Z,27.70
2022-08-17T17:18:30.380Z,27.70
2022-08-17T17:20:59.006Z,27.60
2022-08-17T17:23:38.133Z,27.60
2022-08-17T17:26:27.320Z,27.60
2022-08-17T17:29:28.880Z,27.60
2022-08-17T17:32:23.245Z,27.60
2022-08-17T17:34:58.720Z,27.60
2022-08-17T17:37:34.965Z,27.60
2022-08-17T17:40:15.157Z,27.60
2022-08-17T17:42:44.629Z,27.60
2022-08-17T17:45:20.494Z,27.70
2022-08-17T17:47:48.355Z,27.60
2022-08-17T17:50:18.952Z,27.60
2022-08-17T17:52:59.557Z,27.50
2022-08-17T17:55:49.391Z,27.40
2022-08-17T17:58:36.052Z,27.40
2022-08-17T18:01:24.462Z,27.40
2022-08-17T18:04:20.539Z,27.30
2022-08-17T18:07:18.114Z,27.30
2022-08-17T18:10:19.590Z,27.30
2022-08-17T18:13:10.584Z,27.20
2022-08-17T18:15:50.958Z,27.20
2022-08-17T18:18:39.936Z,27.20
2022-08-17T18:21:16.898Z,27.20
2022-08-17T18:23:53.748Z,27.20
2022-08-17T18:26:42.066Z,27.20
2022-08-17T18:29:37.564Z,27.10
2022-08-17T18:32:33.074Z,27.10
2022-08-17T18:35:31.055Z,27.00
2022-08-17T18:38:21.969Z,27.00
2022-08-17T18:41:04.817Z,26.90
2022-08-17T18:43:44.113Z,26.90
2022-08-17T18:46:29.861Z,26.80
2022-08-17T18:49:00.934Z,26.80
2022-08-17T18:51:40.619Z,26.80
2022-08-17T18:54:17.880Z,26.70
2022-08-17T18:56:57.567Z,26.70
2022-08-17T18:59:40.154Z,26.50
2022-08-17T19:02:43.315Z,26.50
2022-08-17T19:05:15.734Z,26.40
2022-08-17T19:07:48.013Z,26.40
2022-08-17T19:10:21.765Z,26.40
2022-08-17T19:12:55.646Z,26.40
2022-08-17T19:15:33.717Z,26.40
2022-08-17T19:18:16.703Z,26.40
2022-08-17T19:20:50.970Z,26.30
2022-08-17T19:23:24.323Z,26.30
2022-08-17T19:25:58.406Z,26.30
2022-08-17T19:28:30.094Z,26.10
2022-08-17T19:31:03.121Z,26.10
2022-08-17T19:33:32.065Z,26.10
2022-08-17T19:36:06.811Z,26.00
2022-08-17T19:38:50.983Z,25.90
2022-08-17T19:41:26.732Z,25.80
2022-08-17T19:44:36.821Z,25.70
2022-08-17T19:47:19.607Z,25.60
2022-08-17T19:50:09.070Z,25.60
2022-08-17T19:52:58.182Z,25.60
2022-08-17T19:55:31.987Z,25.60
2022-08-17T19:58:13.010Z,25.50
2022-08-17T20:00:50.246Z,25.40
2022-08-17T20:03:26.307Z,25.40
2022-08-17T20:06:12.641Z,25.40
2022-08-17T20:08:49.072Z,25.30
2022-08-17T20:11:24.885Z,25.30
2022-08-17T20:14:00.610Z,25.30
2022-08-17T20:16:27.748Z,25.20
2022-08-17T20:19:02.210Z,25.10
2022-08-17T20:21:37.350Z,25.10
2022-08-17T20:24:16.288Z,24.90
2022-08-17T20:26:58.105Z,24.80
2022-08-17T20:29:40.033Z,24.90
2022-08-17T20:32:24.152Z,24.90
2022-08-17T20:35:06.906Z,24.90
2022-08-17T20:37:43.085Z,24.90
2022-08-17T20:40:25.874Z,24.80
2022-08-17T20:42:53.776Z,24.50
2022-08-17T20:45:50.307Z,24.50
2022-08-17T20:48:36.966Z,24.50
2022-08-17T20:51:30.570Z,24.50
2022-08-17T20:54:41.203Z,24.50
2022-08-17T20:57:14.193Z,24.50
2022-08-17T21:00:16.707Z,24.40
2022-08-17T21:02:46.534Z,24.50
2022-08-17T21:05:52.554Z,24.30
2022-08-17T21:08:30.842Z,24.30
2022-08-17T21:11:01.752Z,24.20
2022-08-17T21:14:07.441Z,24.40
2022-08-17T21:16:57.390Z,24.60
2022-08-17T21:20:07.741Z,24.70
2022-08-17T21:22:56.595Z,24.80
2022-08-17T21:25:48.126Z,24.90
2022-08-17T21:28:34.095Z,24.90
2022-08-17T21:31:08.441Z,24.90
2022-08-17T21:33:39.104Z,24.90
2022-08-17T21:36:26.074Z,24.90
2022-08-17T21:39:01.974Z,24.90
2022-08-17T21:41:34.174Z,24.90
2022-08-17T21:44:30.568Z,24.90
2022-08-17T21:47:18.446Z,24.80
2022-08-17T21:49:45.605Z,24.80
2022-08-17T21:52:15.726Z,24.80
2022-08-17T21:54:50.709Z,24.80
2022-08-17T21:57:22.387Z,24.80
2022-08-17T21:59:55.547Z,24.80
2022-08-17T22:02:26.603Z,24.80
2022-08-17T22:05:06.740Z,24.80
2022-08-17T22:07:38.310Z,24.70
2022-08-17T22:10:08.901Z,24.70
2022-08-17T22:12:36.189Z,24.70
2022-08-17T22:15:09.605Z,24.70
2022-08-17T22:17:44.904Z,24.60
2022-08-17T22:20:16.685Z,24.70
2022-08-17T22:23:30.862Z,24.70
2022-08-17T22:26:01.657Z,24.60
2022-08-17T22:28:45.650Z,24.60
2022-08-17T22:31:16.333Z,24.60
2022-08-17T22:33:49.437Z,24.60
2022-08-17T22:36:28.943Z,24.50
2022-08-17T22:38:58.483Z,24.50
2022-08-17T22:41:37.968Z,24.50
2022-08-17T22:44:20.471Z,24.50
2022-08-17T22:47:00.350Z,24.50
2022-08-17T22:49:33.505Z,24.50
2022-08-17T22:52:07.856Z,24.30
2022-08-17T22:54:53.478Z,24.40
2022-08-17T22:57:41.232Z,24.30
2022-08-17T23:00:32.793Z,24.30
2022-08-17T23:03:17.914Z,24.30
2022-08-17T23:05:49.550Z,24.30
2022-08-17T23:08:21.283Z,24.20
2022-08-17T23:10:49.120Z,24.20
2022-08-17T23:13:16.739Z,24.20
2022-08-17T23:15:51.457Z,24.20
2022-08-17T23:18:19.794Z,24.20
2022-08-17T23:20:46.854Z,24.20
2022-08-17T23:23:20.621Z,24.20
2022-08-17T23:25:54.479Z,24.10
2022-08-17T23:28:21.912Z,24.10
2022-08-17T23:30:48.965Z,24.10
2022-08-17T23:33:25.564Z,24.10
2022-08-17T23:35:58.825Z,24.10
2022-08-17T23:38:27.364Z,24.10
2022-08-17T23:41:00.090Z,24.00
2022-08-17T23:43:28.351Z,24.00
2022-08-17T23:45:58.466Z,23.90
2022-08-17T23:48:36.778Z,23.90
2022-08-17T23:51:10.248Z,23.90
2022-08-17T23:53:42.493Z,23.90
2022-08-17T23:56:11.436Z,23.90
2022-08-17T23:58:39.840Z,23.90
