createdAt,value
2023-10-14T00:02:22.430Z,13.74
2023-10-14T00:04:49.697Z,13.69
2023-10-14T00:07:18.996Z,13.69
2023-10-14T00:09:45.754Z,13.65
2023-10-14T00:12:15.796Z,13.55
2023-10-14T00:14:46.233Z,13.43
2023-10-14T00:17:18.270Z,13.32
2023-10-14T00:19:50.880Z,13.27
2023-10-14T00:22:19.505Z,13.18
2023-10-14T00:24:49.532Z,13.18
2023-10-14T00:27:16.148Z,13.14
2023-10-14T00:29:43.080Z,13.10
2023-10-14T00:32:10.107Z,13.11
2023-10-14T00:34:36.647Z,13.09
2023-10-14T00:37:03.237Z,13.11
2023-10-14T00:39:31.785Z,13.05
2023-10-14T00:41:59.641Z,13.01
2023-10-14T00:44:27.178Z,13.00
2023-10-14T00:46:55.726Z,12.97
2023-10-14T00:49:24.687Z,13.00
2023-10-14T00:51:58.543Z,12.97
2023-10-14T00:54:37.784Z,12.98
2023-10-14T00:57:30.885Z,13.01
2023-10-14T00:59:57.489Z,12.97
2023-10-14T01:02:34.690Z,12.91
2023-10-14T01:05:08.567Z,12.90
2023-10-14T01:07:35.279Z,12.86
2023-10-14T01:10:02.979Z,12.79
2023-10-14T01:12:40.274Z,12.79
2023-10-14T01:15:23.371Z,12.77
2023-10-14T01:17:55.051Z,12.77
2023-10-14T01:20:21.939Z,12.73
2023-10-14T01:22:56.024Z,12.73
2023-10-14T01:25:26.963Z,12.74
2023-10-14T01:27:53.904Z,12.71
2023-10-14T01:30:26.843Z,12.71
2023-10-14T01:33:00.863Z,12.69
2023-10-14T01:35:33.410Z,12.66
2023-10-14T01:38:01.548Z,12.63
2023-10-14T01:40:37.138Z,12.60
2023-10-14T01:43:09.230Z,12.59
2023-10-14T01:45:41.254Z,12.54
2023-10-14T01:48:12.035Z,12.48
2023-10-14T01:50:42.156Z,12.42
2023-10-14T01:53:12.434Z,12.35
2023-10-14T01:55:42.826Z,12.24
2023-10-14T01:58:31.660Z,12.14
2023-10-14T02:01:08.644Z,12.03
2023-10-14T02:04:08.154Z,11.93
2023-10-14T02:06:34.806Z,11.89
2023-10-14T02:09:01.667Z,11.86
2023-10-14T02:11:34.363Z,11.81
2023-10-14T02:14:09.748Z,11.77
2023-10-14T02:16:42.457Z,11.76
2023-10-14T02:19:19.891Z,11.81
2023-10-14T02:21:49.301Z,11.79
2023-10-14T02:24:16.315Z,11.69
2023-10-14T02:26:43.034Z,11.63
2023-10-14T02:29:11.747Z,11.61
2023-10-14T02:31:38.428Z,11.53
2023-10-14T02:34:07.584Z,11.46
2023-10-14T02:36:42.923Z,11.38
2023-10-14T02:39:13.654Z,11.31
2023-10-14T02:41:41.618Z,11.29
2023-10-14T02:44:08.276Z,11.26
2023-10-14T02:46:48.567Z,11.24
2023-10-14T02:49:16.320Z,11.22
2023-10-14T02:51:44.635Z,11.17
2023-10-14T02:54:28.095Z,11.09
2023-10-14T02:57:01.624Z,11.06
2023-10-14T02:59:45.663Z,11.03
2023-10-14T03:02:14.173Z,10.97
2023-10-14T03:04:52.981Z,10.88
2023-10-14T03:07:34.876Z,10.84
2023-10-14T03:10:21.130Z,10.80
2023-10-14T03:12:50.452Z,10.75
2023-10-14T03:15:22.638Z,10.70
2023-10-14T03:17:57.629Z,10.64
2023-10-14T03:20:35.698Z,10.60
2023-10-14T03:23:20.791Z,10.56
2023-10-14T03:25:51.158Z,10.53
2023-10-14T03:28:22.714Z,10.48
2023-10-14T03:30:57.919Z,10.47
2023-10-14T03:33:33.995Z,10.41
2023-10-14T03:36:07.346Z,10.37
2023-10-14T03:38:38.077Z,10.36
2023-10-14T03:41:12.478Z,10.33
2023-10-14T03:44:00.400Z,10.33
2023-10-14T03:46:35.696Z,10.29
2023-10-14T03:49:21.671Z,10.30
2023-10-14T03:51:52.057Z,10.26
2023-10-14T03:54:25.052Z,10.26
2023-10-14T03:56:51.872Z,10.26
2023-10-14T03:59:22.292Z,10.21
2023-10-14T04:01:55.772Z,10.18
2023-10-14T04:04:28.358Z,10.18
2023-10-14T04:07:02.819Z,10.16
2023-10-14T04:09:40.068Z,10.13
2023-10-14T04:12:13.278Z,10.08
2023-10-14T04:14:41.915Z,10.07
2023-10-14T04:17:30.387Z,10.03
2023-10-14T04:20:10.149Z,10.00
2023-10-14T04:22:40.481Z,9.95
2023-10-14T04:25:12.338Z,9.96
2023-10-14T04:27:47.559Z,9.97
2023-10-14T04:30:27.623Z,9.93
2023-10-14T04:32:57.118Z,9.88
2023-10-14T04:35:27.211Z,9.85
2023-10-14T04:37:55.116Z,9.82
2023-10-14T04:40:35.852Z,9.80
2023-10-14T04:43:19.673Z,9.74
2023-10-14T04:46:10.129Z,9.72
2023-10-14T04:48:38.350Z,9.67
2023-10-14T04:51:17.020Z,9.64
2023-10-14T04:53:51.078Z,9.65
2023-10-14T04:56:24.330Z,9.70
2023-10-14T04:58:54.215Z,9.66
2023-10-14T05:01:25.614Z,9.65
2023-10-14T05:03:58.507Z,9.65
2023-10-14T05:06:30.585Z,9.63
2023-10-14T05:08:57.776Z,9.58
2023-10-14T05:11:26.928Z,9.58
2023-10-14T05:14:10.442Z,9.55
2023-10-14T05:16:53.582Z,9.52
2023-10-14T05:19:39.496Z,9.50
2023-10-14T05:22:19.904Z,9.43
2023-10-14T05:24:50.808Z,9.42
2023-10-14T05:27:22.364Z,9.40
2023-10-14T05:29:53.138Z,9.35
2023-10-14T05:32:25.037Z,9.32
2023-10-14T05:34:53.094Z,9.31
2023-10-14T05:37:22.780Z,9.29
2023-10-14T05:39:51.987Z,9.25
2023-10-14T05:42:22.255Z,9.23
2023-10-14T05:44:58.876Z,9.24
2023-10-14T05:47:32.741Z,9.23
2023-10-14T05:49:59.423Z,9.20
2023-10-14T05:52:26.398Z,9.16
2023-10-14T05:54:53.097Z,9.14
2023-10-14T05:57:21.186Z,9.07
2023-10-14T05:59:49.849Z,9.07
2023-10-14T06:02:16.488Z,9.04
2023-10-14T06:04:43.192Z,8.99
2023-10-14T06:07:12.585Z,8.98
2023-10-14T06:09:40.106Z,8.99
2023-10-14T06:12:17.550Z,8.96
2023-10-14T06:14:46.382Z,8.97
2023-10-14T06:17:15.125Z,8.92
2023-10-14T06:19:42.371Z,8.92
2023-10-14T06:22:09.112Z,8.92
2023-10-14T06:24:36.195Z,8.94
2023-10-14T06:27:09.606Z,8.92
2023-10-14T06:29:37.661Z,8.91
2023-10-14T06:32:18.764Z,8.91
2023-10-14T06:34:48.929Z,8.92
2023-10-14T06:37:15.891Z,8.94
2023-10-14T06:39:43.074Z,8.96
2023-10-14T06:42:09.634Z,8.99
2023-10-14T06:44:37.523Z,9.04
2023-10-14T06:47:04.358Z,9.07
2023-10-14T06:49:33.941Z,9.13
2023-10-14T06:52:00.798Z,9.16
2023-10-14T06:54:27.400Z,9.19
2023-10-14T06:56:54.622Z,9.21
2023-10-14T06:59:21.989Z,9.23
2023-10-14T07:01:49.050Z,9.24
2023-10-14T07:04:17.873Z,9.29
2023-10-14T07:06:50.646Z,9.29
2023-10-14T07:09:20.959Z,9.36
2023-10-14T07:11:48.171Z,9.41
2023-10-14T07:14:14.767Z,9.46
2023-10-14T07:16:44.029Z,9.52
2023-10-14T07:19:12.356Z,9.59
2023-10-14T07:21:39.578Z,9.64
2023-10-14T07:24:09.223Z,9.68
2023-10-14T07:26:40.526Z,9.70
2023-10-14T07:29:07.489Z,9.74
2023-10-14T07:31:37.754Z,9.81
2023-10-14T07:34:06.121Z,9.89
2023-10-14T07:36:32.793Z,9.99
2023-10-14T07:39:25.400Z,10.10
2023-10-14T07:41:53.600Z,10.24
2023-10-14T07:44:21.207Z,10.36
2023-10-14T07:46:48.255Z,10.61
2023-10-14T07:49:15.253Z,10.83
2023-10-14T07:51:43.743Z,10.87
2023-10-14T07:54:10.302Z,10.92
2023-10-14T07:56:36.829Z,11.09
2023-10-14T07:59:03.379Z,11.53
2023-10-14T08:01:32.394Z,11.91
2023-10-14T08:03:59.354Z,13.02
2023-10-14T08:06:26.860Z,13.56
2023-10-14T08:08:53.324Z,13.66
2023-10-14T08:11:19.830Z,14.43
2023-10-14T08:13:46.417Z,15.20
2023-10-14T08:16:13.481Z,16.00
2023-10-14T08:18:43.168Z,16.43
2023-10-14T08:21:10.741Z,17.00
2023-10-14T08:23:37.485Z,17.48
2023-10-14T08:26:04.578Z,17.91
2023-10-14T08:28:34.113Z,18.08
2023-10-14T08:31:00.735Z,18.40
2023-10-14T08:33:32.266Z,18.67
2023-10-14T08:36:02.247Z,19.07
2023-10-14T08:38:30.725Z,19.05
2023-10-14T08:41:09.822Z,19.47
2023-10-14T08:43:38.135Z,18.48
2023-10-14T08:46:12.048Z,18.70
2023-10-14T08:48:40.943Z,19.34
2023-10-14T08:51:09.824Z,19.94
2023-10-14T08:53:41.370Z,20.11
2023-10-14T08:56:09.112Z,20.24
2023-10-14T08:58:39.811Z,20.52
2023-10-14T09:01:13.537Z,20.51
2023-10-14T09:03:40.184Z,20.68
2023-10-14T09:06:08.100Z,20.87
2023-10-14T09:08:37.432Z,20.79
2023-10-14T09:11:04.862Z,21.04
2023-10-14T09:13:34.794Z,21.13
2023-10-14T09:16:01.330Z,21.20
2023-10-14T09:18:31.611Z,21.02
2023-10-14T09:21:01.921Z,21.08
2023-10-14T09:23:33.973Z,21.16
2023-10-14T09:26:02.092Z,21.12
2023-10-14T09:28:36.819Z,20.99
2023-10-14T09:31:11.647Z,20.65
2023-10-14T09:33:46.133Z,21.27
2023-10-14T09:36:19.885Z,21.69
2023-10-14T09:38:49.781Z,21.25
2023-10-14T09:41:16.903Z,20.00
2023-10-14T09:43:44.522Z,19.10
2023-10-14T09:46:18.555Z,18.38
2023-10-14T09:48:46.867Z,17.69
2023-10-14T09:51:16.619Z,17.23
2023-10-14T09:53:49.779Z,16.99
2023-10-14T09:56:23.063Z,16.70
2023-10-14T09:58:57.820Z,16.31
2023-10-14T10:01:25.715Z,16.23
2023-10-14T10:04:04.503Z,16.11
2023-10-14T10:07:08.277Z,16.24
2023-10-14T10:09:50.566Z,17.88
2023-10-14T10:12:18.898Z,19.26
2023-10-14T10:14:46.360Z,19.08
2023-10-14T10:17:15.983Z,18.09
2023-10-14T10:20:01.523Z,18.43
2023-10-14T10:22:42.714Z,19.57
2023-10-14T10:25:15.739Z,20.37
2023-10-14T10:27:44.839Z,20.94
2023-10-14T10:30:16.870Z,21.34
2023-10-14T10:32:48.034Z,20.69
2023-10-14T10:35:17.666Z,19.46
2023-10-14T10:37:52.584Z,18.74
2023-10-14T10:40:27.212Z,18.11
2023-10-14T10:42:58.953Z,17.66
2023-10-14T10:45:34.463Z,17.13
2023-10-14T10:48:05.500Z,16.77
2023-10-14T10:50:38.095Z,16.61
2023-10-14T10:53:11.772Z,16.51
2023-10-14T10:55:42.645Z,16.48
2023-10-14T10:58:12.797Z,16.52
2023-10-14T11:00:41.541Z,17.28
2023-10-14T11:03:08.602Z,18.54
2023-10-14T11:05:37.095Z,19.68
2023-10-14T11:08:07.189Z,20.45
2023-10-14T11:10:35.411Z,20.91
2023-10-14T11:13:02.202Z,21.17
2023-10-14T11:15:33.137Z,21.37
2023-10-14T11:18:01.291Z,21.90
2023-10-14T11:20:34.080Z,21.97
2023-10-14T11:23:04.582Z,22.06
2023-10-14T11:25:36.470Z,22.37
2023-10-14T11:28:06.308Z,22.69
2023-10-14T11:30:33.100Z,22.43
2023-10-14T11:33:02.913Z,22.16
2023-10-14T11:35:30.067Z,22.09
2023-10-14T11:38:03.757Z,22.08
2023-10-14T11:40:39.702Z,22.10
2023-10-14T11:43:06.994Z,21.39
2023-10-14T11:45:34.307Z,20.00
2023-10-14T11:48:01.466Z,18.88
2023-10-14T11:50:31.419Z,18.17
2023-10-14T11:52:58.995Z,17.97
2023-10-14T11:55:27.152Z,18.88
2023-10-14T11:57:56.496Z,19.86
2023-10-14T12:00:24.166Z,20.34
2023-10-14T12:02:51.835Z,20.55
2023-10-14T12:05:18.668Z,20.39
2023-10-14T12:07:45.864Z,20.02
2023-10-14T12:10:15.346Z,19.81
2023-10-14T12:12:41.983Z,19.56
2023-10-14T12:15:10.299Z,19.27
2023-10-14T12:17:38.118Z,19.48
2023-10-14T12:20:11.692Z,19.58
2023-10-14T12:22:42.941Z,19.48
2023-10-14T12:25:10.842Z,19.00
2023-10-14T12:27:37.434Z,18.59
2023-10-14T12:30:07.826Z,18.07
2023-10-14T12:32:34.586Z,17.73
2023-10-14T12:35:01.207Z,17.18
2023-10-14T12:37:30.000Z,16.63
2023-10-14T12:40:05.882Z,16.17
2023-10-14T12:42:46.461Z,15.96
2023-10-14T12:45:23.940Z,15.99
2023-10-14T12:47:57.026Z,15.93
2023-10-14T12:50:24.576Z,15.80
2023-10-14T12:53:05.743Z,15.66
2023-10-14T12:55:32.945Z,15.75
2023-10-14T12:58:01.250Z,15.81
2023-10-14T13:00:32.943Z,15.74
2023-10-14T13:03:00.755Z,15.64
2023-10-14T13:05:28.736Z,15.56
2023-10-14T13:07:57.015Z,15.41
2023-10-14T13:10:24.978Z,15.25
2023-10-14T13:12:54.525Z,15.36
2023-10-14T13:15:28.980Z,15.67
2023-10-14T13:18:00.734Z,15.94
2023-10-14T13:20:31.361Z,16.11
2023-10-14T13:23:05.632Z,16.25
2023-10-14T13:25:39.264Z,16.06
2023-10-14T13:28:11.300Z,15.59
2023-10-14T13:30:41.048Z,15.28
2023-10-14T13:33:07.655Z,15.14
2023-10-14T13:35:35.928Z,14.89
2023-10-14T13:38:02.555Z,14.66
2023-10-14T13:40:40.366Z,14.48
2023-10-14T13:43:16.898Z,14.60
2023-10-14T13:45:44.141Z,14.55
2023-10-14T13:48:13.682Z,14.58
2023-10-14T13:50:42.806Z,14.59
2023-10-14T13:53:18.526Z,14.63
2023-10-14T13:55:47.500Z,14.75
2023-10-14T13:58:14.104Z,14.85
2023-10-14T14:00:41.596Z,15.11
2023-10-14T14:03:18.970Z,15.28
2023-10-14T14:05:52.639Z,15.29
2023-10-14T14:08:30.659Z,15.15
2023-10-14T14:11:07.141Z,15.03
2023-10-14T14:13:34.166Z,15.10
2023-10-14T14:16:03.864Z,15.03
2023-10-14T14:18:31.196Z,14.93
2023-10-14T14:20:57.760Z,14.80
2023-10-14T14:23:24.466Z,14.78
2023-10-14T14:25:51.297Z,14.67
2023-10-14T14:28:19.631Z,14.60
2023-10-14T14:30:50.933Z,14.51
2023-10-14T14:33:26.612Z,14.51
2023-10-14T14:35:53.229Z,14.47
2023-10-14T14:38:22.265Z,14.39
2023-10-14T14:40:49.919Z,14.38
2023-10-14T14:43:16.428Z,14.30
2023-10-14T14:45:46.231Z,14.14
2023-10-14T14:48:13.029Z,14.10
2023-10-14T14:50:45.632Z,14.15
2023-10-14T14:53:13.324Z,14.19
2023-10-14T14:55:42.891Z,14.25
2023-10-14T14:58:11.400Z,14.18
2023-10-14T15:00:42.996Z,14.09
2023-10-14T15:03:12.964Z,13.99
2023-10-14T15:05:46.200Z,13.93
2023-10-14T15:08:18.742Z,13.86
2023-10-14T15:10:48.126Z,13.74
2023-10-14T15:13:17.593Z,13.59
2023-10-14T15:15:45.048Z,13.48
2023-10-14T15:18:15.019Z,13.46
2023-10-14T15:20:41.677Z,13.45
2023-10-14T15:23:11.203Z,13.40
2023-10-14T15:25:38.291Z,13.35
2023-10-14T15:28:12.469Z,13.33
2023-10-14T15:30:41.936Z,13.27
2023-10-14T15:33:08.911Z,13.19
2023-10-14T15:35:35.990Z,13.11
2023-10-14T15:38:05.871Z,13.07
2023-10-14T15:40:37.045Z,13.06
2023-10-14T15:43:08.660Z,13.05
2023-10-14T15:45:38.087Z,13.01
2023-10-14T15:48:10.613Z,13.00
2023-10-14T15:50:46.185Z,12.90
2023-10-14T15:53:22.385Z,12.88
2023-10-14T15:55:52.795Z,12.88
2023-10-14T15:58:34.732Z,12.79
2023-10-14T16:01:08.830Z,12.68
2023-10-14T16:03:37.364Z,12.59
2023-10-14T16:06:05.197Z,12.57
2023-10-14T16:08:35.347Z,12.53
2023-10-14T16:11:01.856Z,12.51
2023-10-14T16:13:28.877Z,12.52
2023-10-14T16:15:56.953Z,12.44
2023-10-14T16:18:25.031Z,12.36
2023-10-14T16:20:52.723Z,12.34
2023-10-14T16:23:19.576Z,12.28
2023-10-14T16:25:46.129Z,12.26
2023-10-14T16:28:16.789Z,12.23
2023-10-14T16:30:45.305Z,12.13
2023-10-14T16:33:12.438Z,12.06
2023-10-14T16:35:42.165Z,12.00
2023-10-14T16:38:11.585Z,11.92
2023-10-14T16:40:38.370Z,11.85
2023-10-14T16:43:06.493Z,11.85
2023-10-14T16:45:36.891Z,11.84
2023-10-14T16:48:13.787Z,11.76
2023-10-14T16:50:44.622Z,11.65
2023-10-14T16:53:12.744Z,11.61
2023-10-14T16:55:40.069Z,11.56
2023-10-14T16:58:09.496Z,11.49
2023-10-14T17:00:36.137Z,11.49
2023-10-14T17:03:04.772Z,11.38
2023-10-14T17:05:32.447Z,11.30
2023-10-14T17:08:04.456Z,11.33
2023-10-14T17:10:33.262Z,11.28
2023-10-14T17:13:02.410Z,11.24
2023-10-14T17:15:29.632Z,11.17
2023-10-14T17:18:01.160Z,11.13
2023-10-14T17:20:29.100Z,11.11
2023-10-14T17:22:58.343Z,11.07
2023-10-14T17:25:30.125Z,11.03
2023-10-14T17:27:58.724Z,10.94
2023-10-14T17:30:28.391Z,10.89
2023-10-14T17:33:06.705Z,10.86
2023-10-14T17:35:34.097Z,10.85
2023-10-14T17:38:02.569Z,10.87
2023-10-14T17:40:31.328Z,10.85
2023-10-14T17:43:06.204Z,10.76
2023-10-14T17:45:36.160Z,10.71
2023-10-14T17:48:07.506Z,10.68
2023-10-14T17:50:35.859Z,10.61
2023-10-14T17:53:14.739Z,10.60
2023-10-14T17:55:46.209Z,10.56
2023-10-14T17:58:14.094Z,10.52
2023-10-14T18:00:42.979Z,10.48
2023-10-14T18:03:14.268Z,10.49
2023-10-14T18:05:47.236Z,10.45
2023-10-14T18:08:15.053Z,10.39
2023-10-14T18:10:42.588Z,10.34
2023-10-14T18:13:09.718Z,10.29
2023-10-14T18:15:37.161Z,10.26
2023-10-14T18:18:07.043Z,10.21
2023-10-14T18:20:36.870Z,10.16
2023-10-14T18:23:07.522Z,10.12
2023-10-14T18:25:39.756Z,10.09
2023-10-14T18:28:08.444Z,10.05
2023-10-14T18:30:43.662Z,9.99
2023-10-14T18:33:12.033Z,9.94
2023-10-14T18:35:40.293Z,9.89
2023-10-14T18:38:11.700Z,9.81
2023-10-14T18:40:39.116Z,9.74
2023-10-14T18:43:09.752Z,9.72
2023-10-14T18:45:36.873Z,9.62
2023-10-14T18:48:11.050Z,9.58
2023-10-14T18:50:40.137Z,9.55
2023-10-14T18:53:09.976Z,9.51
2023-10-14T18:55:43.975Z,9.52
2023-10-14T18:58:12.661Z,9.48
2023-10-14T19:00:46.312Z,9.47
2023-10-14T19:03:15.477Z,9.44
2023-10-14T19:05:43.522Z,9.41
2023-10-14T19:08:11.839Z,9.33
2023-10-14T19:10:48.911Z,9.29
2023-10-14T19:13:30.880Z,9.28
2023-10-14T19:15:57.683Z,9.21
2023-10-14T19:18:24.173Z,9.20
2023-10-14T19:20:50.795Z,9.14
2023-10-14T19:23:24.815Z,9.10
2023-10-14T19:25:52.269Z,9.05
2023-10-14T19:28:24.753Z,9.02
2023-10-14T19:31:01.322Z,8.97
2023-10-14T19:33:28.098Z,8.96
2023-10-14T19:35:57.421Z,8.92
2023-10-14T19:38:24.596Z,8.86
2023-10-14T19:41:03.708Z,8.83
2023-10-14T19:43:34.144Z,8.76
2023-10-14T19:46:01.817Z,8.74
2023-10-14T19:48:28.602Z,8.70
2023-10-14T19:50:55.560Z,8.65
2023-10-14T19:53:27.619Z,8.66
2023-10-14T19:55:55.657Z,8.63
2023-10-14T19:58:22.257Z,8.62
2023-10-14T20:00:50.544Z,8.59
2023-10-14T20:03:20.624Z,8.50
2023-10-14T20:05:47.875Z,8.51
2023-10-14T20:08:20.624Z,8.46
2023-10-14T20:10:47.603Z,8.44
2023-10-14T20:13:20.063Z,8.38
2023-10-14T20:15:48.634Z,8.37
2023-10-14T20:18:20.607Z,8.35
2023-10-14T20:20:50.294Z,8.32
2023-10-14T20:23:18.631Z,8.27
2023-10-14T20:25:48.368Z,8.24
2023-10-14T20:28:15.711Z,8.22
2023-10-14T20:30:47.038Z,8.19
2023-10-14T20:33:18.608Z,8.13
2023-10-14T20:35:46.138Z,8.07
2023-10-14T20:38:13.831Z,8.03
2023-10-14T20:40:42.303Z,8.01
2023-10-14T20:43:09.274Z,8.00
2023-10-14T20:45:38.368Z,7.95
2023-10-14T20:48:05.760Z,7.91
2023-10-14T20:50:33.695Z,7.86
2023-10-14T20:53:00.451Z,7.79
2023-10-14T20:55:29.613Z,7.77
2023-10-14T20:58:05.212Z,7.72
2023-10-14T21:00:35.865Z,7.71
2023-10-14T21:03:11.065Z,7.70
2023-10-14T21:05:43.551Z,7.68
2023-10-14T21:08:17.251Z,7.65
2023-10-14T21:10:48.386Z,7.60
2023-10-14T21:13:20.936Z,7.57
2023-10-14T21:15:50.194Z,7.53
2023-10-14T21:18:19.675Z,7.52
2023-10-14T21:20:48.112Z,7.53
2023-10-14T21:23:21.353Z,7.49
2023-10-14T21:25:55.162Z,7.48
2023-10-14T21:28:22.112Z,7.48
2023-10-14T21:30:51.825Z,7.46
2023-10-14T21:33:22.444Z,7.47
2023-10-14T21:35:50.145Z,7.46
2023-10-14T21:38:16.990Z,7.46
2023-10-14T21:40:44.288Z,7.49
2023-10-14T21:43:10.928Z,7.55
2023-10-14T21:45:37.698Z,7.58
2023-10-14T21:48:09.136Z,7.62
2023-10-14T21:50:36.865Z,7.67
2023-10-14T21:53:07.508Z,7.67
2023-10-14T21:55:42.162Z,7.63
2023-10-14T21:58:09.230Z,7.59
2023-10-14T22:00:40.701Z,7.51
2023-10-14T22:03:09.314Z,7.49
2023-10-14T22:05:37.544Z,7.48
2023-10-14T22:08:06.325Z,7.53
2023-10-14T22:10:33.606Z,7.57
2023-10-14T22:13:01.464Z,7.62
2023-10-14T22:15:30.628Z,7.70
2023-10-14T22:18:01.195Z,7.71
2023-10-14T22:20:31.469Z,7.68
2023-10-14T22:23:04.798Z,7.66
2023-10-14T22:25:35.492Z,7.64
2023-10-14T22:28:07.873Z,7.65
2023-10-14T22:30:36.037Z,7.62
2023-10-14T22:33:04.521Z,7.62
2023-10-14T22:35:32.450Z,7.63
2023-10-14T22:37:59.045Z,7.66
2023-10-14T22:40:25.842Z,7.68
2023-10-14T22:42:56.923Z,7.60
2023-10-14T22:45:44.610Z,7.53
2023-10-14T22:48:12.156Z,7.45
2023-10-14T22:50:38.859Z,7.37
2023-10-14T22:53:05.513Z,7.31
2023-10-14T22:55:35.122Z,7.27
2023-10-14T22:58:02.210Z,7.24
2023-10-14T23:00:30.757Z,7.26
2023-10-14T23:02:57.887Z,7.27
2023-10-14T23:05:30.044Z,7.29
2023-10-14T23:07:59.928Z,7.30
2023-10-14T23:10:30.711Z,7.35
2023-10-14T23:12:58.035Z,7.40
2023-10-14T23:15:30.961Z,7.39
2023-10-14T23:18:01.822Z,7.38
2023-10-14T23:20:29.116Z,7.41
2023-10-14T23:22:58.187Z,7.43
2023-10-14T23:25:25.750Z,7.44
2023-10-14T23:27:54.158Z,7.41
2023-10-14T23:30:23.055Z,7.40
2023-10-14T23:32:56.978Z,7.34
2023-10-14T23:35:28.138Z,7.39
2023-10-14T23:37:59.955Z,7.36
2023-10-14T23:40:31.222Z,7.30
2023-10-14T23:43:03.428Z,7.33
2023-10-14T23:45:33.827Z,7.31
2023-10-14T23:48:03.372Z,7.30
2023-10-14T23:50:36.685Z,7.32
2023-10-14T23:53:04.109Z,7.28
2023-10-14T23:55:30.795Z,7.21
2023-10-14T23:57:57.757Z,7.14
