createdAt,value
2019-04-06T00:02:25.192Z,193.13
2019-04-06T00:04:56.845Z,213.65
2019-04-06T00:07:25.563Z,212.15
2019-04-06T00:09:54.343Z,195.50
2019-04-06T00:12:23.392Z,201.65
2019-04-06T00:14:52.153Z,211.90
2019-04-06T00:17:20.921Z,205.70
2019-04-06T00:19:49.973Z,205.85
2019-04-06T00:22:18.678Z,221.05
2019-04-06T00:24:47.375Z,204.75
2019-04-06T00:27:16.053Z,183.68
2019-04-06T00:29:45.435Z,208.00
2019-04-06T00:32:20.692Z,204.10
2019-04-06T00:34:49.387Z,217.85
2019-04-06T00:37:18.069Z,207.75
2019-04-06T00:39:46.919Z,218.00
2019-04-06T00:42:15.560Z,203.05
2019-04-06T00:44:45.103Z,189.72
2019-04-06T00:47:14.096Z,205.57
2019-04-06T00:49:43.105Z,202.75
2019-04-06T00:52:12.091Z,221.75
2019-04-06T00:54:40.875Z,202.68
2019-04-06T00:57:09.899Z,199.65
2019-04-06T00:59:38.938Z,209.18
2019-04-06T01:02:08.080Z,200.97
2019-04-06T01:04:37.066Z,212.60
2019-04-06T01:07:05.835Z,218.63
2019-04-06T01:09:34.543Z,214.48
2019-04-06T01:12:03.252Z,212.95
2019-04-06T01:14:32.222Z,220.42
2019-04-06T01:17:01.521Z,212.68
2019-04-06T01:19:30.513Z,200.95
2019-04-06T01:21:59.246Z,209.37
2019-04-06T01:24:27.945Z,224.70
2019-04-06T01:26:57.284Z,213.92
2019-04-06T01:29:25.976Z,214.12
2019-04-06T01:31:55.271Z,226.52
2019-04-06T01:34:24.267Z,236.97
2019-04-06T01:36:53.254Z,236.12
2019-04-06T01:39:21.948Z,246.15
2019-04-06T01:41:50.989Z,255.52
2019-04-06T01:44:19.694Z,260.13
2019-04-06T01:46:48.710Z,259.18
2019-04-06T01:49:17.462Z,263.40
2019-04-06T01:51:46.476Z,264.40
2019-04-06T01:54:15.797Z,255.60
2019-04-06T01:56:44.852Z,284.77
2019-04-06T01:59:13.538Z,287.70
2019-04-06T02:01:50.157Z,274.07
2019-04-06T02:04:18.980Z,265.73
2019-04-06T02:06:47.830Z,261.60
2019-04-06T02:09:16.525Z,270.00
2019-04-06T02:11:45.501Z,279.18
2019-04-06T02:14:14.191Z,251.20
2019-04-06T02:16:43.229Z,255.77
2019-04-06T02:19:12.119Z,252.47
2019-04-06T02:21:40.828Z,279.75
2019-04-06T02:24:09.771Z,261.48
2019-04-06T02:26:38.461Z,276.20
2019-04-06T02:29:07.143Z,276.95
2019-04-06T02:32:04.927Z,249.47
2019-04-06T02:34:55.761Z,243.12
2019-04-06T02:37:37.800Z,270.73
2019-04-06T02:40:28.523Z,251.05
2019-04-06T02:43:01.892Z,267.87
2019-04-06T02:45:30.563Z,281.25
2019-04-06T02:47:59.267Z,274.52
2019-04-06T02:50:28.358Z,272.67
2019-04-06T02:52:57.353Z,277.18
2019-04-06T02:55:26.120Z,253.12
2019-04-06T02:57:54.807Z,270.52
2019-04-06T03:00:23.494Z,268.23
2019-04-06T03:02:52.200Z,239.02
2019-04-06T03:05:20.885Z,247.58
2019-04-06T03:07:49.778Z,247.73
2019-04-06T03:10:18.774Z,247.58
2019-04-06T03:12:47.786Z,235.00
2019-04-06T03:15:17.446Z,240.65
2019-04-06T03:17:46.868Z,229.78
2019-04-06T03:20:16.001Z,245.37
2019-04-06T03:22:45.264Z,225.80
2019-04-06T03:25:14.580Z,239.63
2019-04-06T03:27:43.556Z,219.30
2019-04-06T03:30:12.509Z,220.82
2019-04-06T03:32:41.543Z,241.17
2019-04-06T03:35:10.365Z,241.10
2019-04-06T03:37:39.632Z,264.42
2019-04-06T03:40:08.922Z,246.55
2019-04-06T03:42:37.967Z,255.80
2019-04-06T03:45:07.768Z,249.02
2019-04-06T03:47:36.738Z,262.38
2019-04-06T03:50:07.866Z,270.65
2019-04-06T03:52:37.134Z,252.17
2019-04-06T03:55:07.356Z,230.77
2019-04-06T03:57:36.302Z,243.25
2019-04-06T04:00:06.520Z,256.63
2019-04-06T04:02:35.234Z,231.68
2019-04-06T04:05:04.211Z,230.85
2019-04-06T04:07:32.994Z,232.40
2019-04-06T04:10:01.962Z,219.43
2019-04-06T04:12:31.379Z,238.52
2019-04-06T04:15:00.441Z,240.32
2019-04-06T04:17:29.770Z,251.55
2019-04-06T04:19:58.590Z,246.37
2019-04-06T04:22:27.932Z,237.00
2019-04-06T04:24:57.002Z,244.57
2019-04-06T04:27:29.582Z,245.15
2019-04-06T04:29:56.558Z,255.57
2019-04-06T04:32:25.595Z,245.50
2019-04-06T04:34:54.281Z,268.02
2019-04-06T04:37:23.236Z,252.70
2019-04-06T04:39:52.463Z,271.62
2019-04-06T04:42:21.151Z,252.15
2019-04-06T04:44:49.857Z,229.78
2019-04-06T04:47:18.806Z,245.88
2019-04-06T04:49:47.790Z,223.47
2019-04-06T04:52:16.532Z,226.62
2019-04-06T04:54:46.574Z,217.13
2019-04-06T04:57:15.266Z,220.97
2019-04-06T04:59:44.287Z,234.72
2019-04-06T05:02:13.374Z,217.03
2019-04-06T05:04:42.357Z,217.07
2019-04-06T05:07:11.367Z,216.12
2019-04-06T05:09:40.326Z,216.15
2019-04-06T05:12:09.274Z,217.03
2019-04-06T05:14:56.918Z,219.55
2019-04-06T05:17:26.172Z,226.25
2019-04-06T05:19:55.680Z,222.30
2019-04-06T05:22:24.804Z,207.62
2019-04-06T05:24:53.487Z,221.00
2019-04-06T05:27:22.248Z,212.17
2019-04-06T05:29:51.639Z,207.03
2019-04-06T05:32:20.655Z,217.15
2019-04-06T05:34:49.592Z,205.47
2019-04-06T05:37:20.423Z,207.70
2019-04-06T05:39:49.357Z,213.35
2019-04-06T05:42:18.086Z,205.80
2019-04-06T05:44:47.280Z,213.57
2019-04-06T05:47:16.037Z,202.65
2019-04-06T05:49:45.021Z,202.45
2019-04-06T05:52:14.124Z,192.30
2019-04-06T05:54:43.275Z,199.77
2019-04-06T05:57:12.268Z,187.85
2019-04-06T05:59:41.629Z,185.45
2019-04-06T06:02:10.742Z,165.20
2019-04-06T06:04:40.471Z,171.37
2019-04-06T06:07:10.215Z,151.12
2019-04-06T06:09:38.919Z,157.37
2019-04-06T06:12:09.290Z,159.40
2019-04-06T06:14:38.464Z,157.45
2019-04-06T06:17:07.737Z,163.52
2019-04-06T06:19:36.724Z,153.55
2019-04-06T06:22:05.552Z,162.03
2019-04-06T06:24:34.828Z,158.52
2019-04-06T06:27:04.228Z,164.05
2019-04-06T06:29:32.909Z,161.43
2019-04-06T06:32:01.631Z,156.75
2019-04-06T06:34:30.348Z,159.27
2019-04-06T06:36:59.074Z,148.87
2019-04-06T06:39:27.771Z,149.18
2019-04-06T06:41:57.151Z,150.45
2019-04-06T06:44:25.914Z,150.25
2019-04-06T06:46:54.693Z,171.18
2019-04-06T06:49:23.708Z,161.30
2019-04-06T06:51:52.787Z,165.05
2019-04-06T06:54:22.029Z,162.60
2019-04-06T06:56:51.036Z,140.37
2019-04-06T06:59:20.462Z,142.60
2019-04-06T07:01:49.203Z,132.85
2019-04-06T07:04:18.342Z,128.35
2019-04-06T07:06:47.195Z,133.63
2019-04-06T07:09:15.964Z,132.10
2019-04-06T07:11:44.954Z,127.12
2019-04-06T07:14:13.837Z,126.78
2019-04-06T07:16:42.947Z,134.12
2019-04-06T07:19:11.917Z,136.88
2019-04-06T07:21:40.636Z,126.35
2019-04-06T07:24:09.562Z,124.85
2019-04-06T07:26:41.058Z,124.82
2019-04-06T07:29:08.660Z,120.92
2019-04-06T07:31:37.422Z,121.75
2019-04-06T07:34:06.804Z,111.05
2019-04-06T07:36:35.780Z,116.33
2019-04-06T07:39:06.271Z,119.93
2019-04-06T07:41:35.484Z,116.62
2019-04-06T07:44:05.908Z,116.82
2019-04-06T07:46:34.962Z,119.85
2019-04-06T07:49:09.310Z,119.95
2019-04-06T07:51:34.189Z,116.80
2019-04-06T07:54:03.650Z,119.70
2019-04-06T07:56:32.383Z,110.35
2019-04-06T07:59:01.081Z,110.57
2019-04-06T08:01:31.297Z,112.72
2019-04-06T08:04:00.211Z,120.57
2019-04-06T08:06:29.353Z,114.97
2019-04-06T08:08:58.751Z,104.12
2019-04-06T08:11:27.438Z,99.83
2019-04-06T08:13:56.151Z,110.70
2019-04-06T08:16:24.858Z,107.30
2019-04-06T08:18:53.906Z,98.07
2019-04-06T08:21:22.578Z,98.65
2019-04-06T08:23:51.282Z,101.67
2019-04-06T08:26:20.003Z,114.25
2019-04-06T08:28:59.684Z,88.50
2019-04-06T08:31:19.135Z,97.82
2019-04-06T08:33:47.837Z,91.55
2019-04-06T08:36:17.085Z,91.90
2019-04-06T08:38:45.925Z,100.50
2019-04-06T08:41:14.648Z,109.70
2019-04-06T08:43:43.634Z,98.92
2019-04-06T08:46:13.036Z,93.82
2019-04-06T08:48:42.031Z,95.95
2019-04-06T08:51:10.774Z,89.77
2019-04-06T08:53:39.801Z,98.62
2019-04-06T08:56:08.957Z,91.57
2019-04-06T08:58:37.781Z,99.67
2019-04-06T09:01:06.844Z,97.00
2019-04-06T09:03:35.678Z,97.85
2019-04-06T09:06:04.773Z,100.82
2019-04-06T09:08:33.458Z,97.80
2019-04-06T09:11:02.262Z,97.10
2019-04-06T09:13:31.051Z,102.42
2019-04-06T09:15:59.794Z,99.25
2019-04-06T09:18:28.931Z,94.70
2019-04-06T09:20:58.127Z,92.65
2019-04-06T09:23:26.819Z,89.42
2019-04-06T09:25:55.895Z,90.97
2019-04-06T09:28:24.605Z,89.07
2019-04-06T09:30:53.384Z,90.38
2019-04-06T09:33:22.090Z,93.42
2019-04-06T09:35:50.792Z,88.05
2019-04-06T09:38:19.929Z,85.60
2019-04-06T09:40:49.988Z,86.85
2019-04-06T09:43:18.905Z,88.58
2019-04-06T09:45:56.020Z,86.50
2019-04-06T09:48:40.538Z,87.15
2019-04-06T09:51:27.003Z,88.62
2019-04-06T09:54:09.934Z,87.50
2019-04-06T09:56:54.939Z,85.75
2019-04-06T09:59:38.303Z,81.30
2019-04-06T10:02:20.426Z,82.47
2019-04-06T10:07:43.657Z,85.42
2019-04-06T10:10:25.361Z,91.60
2019-04-06T10:13:12.127Z,78.85
2019-04-06T10:15:51.034Z,80.67
2019-04-06T10:18:49.233Z,80.22
2019-04-06T10:21:35.543Z,77.58
2019-04-06T10:24:35.502Z,79.22
2019-04-06T10:27:22.106Z,77.62
2019-04-06T10:30:10.229Z,77.05
2019-04-06T10:33:10.106Z,71.45
2019-04-06T10:36:13.028Z,72.95
2019-04-06T10:39:04.156Z,73.25
2019-04-06T10:41:52.203Z,74.82
2019-04-06T10:44:34.571Z,68.83
2019-04-06T10:47:11.922Z,67.25
2019-04-06T10:49:58.406Z,65.17
2019-04-06T10:52:40.739Z,67.67
2019-04-06T10:55:40.833Z,64.45
2019-04-06T10:58:27.173Z,63.90
2019-04-06T11:01:24.399Z,62.93
2019-04-06T11:04:12.161Z,61.68
2019-04-06T11:06:56.673Z,65.92
2019-04-06T11:09:39.690Z,59.38
2019-04-06T11:12:30.700Z,59.65
2019-04-06T11:15:16.329Z,51.70
2019-04-06T11:17:54.222Z,55.50
2019-04-06T11:20:35.534Z,55.40
2019-04-06T11:23:12.853Z,54.80
2019-04-06T11:26:03.256Z,54.42
2019-04-06T11:28:42.733Z,54.75
2019-04-06T11:31:28.838Z,52.67
2019-04-06T11:34:14.000Z,51.63
2019-04-06T11:37:00.745Z,46.70
2019-04-06T11:39:54.913Z,50.12
2019-04-06T11:42:33.923Z,47.23
2019-04-06T11:45:24.643Z,47.35
2019-04-06T11:48:04.460Z,43.30
2019-04-06T11:50:50.973Z,41.63
2019-04-06T11:53:32.026Z,39.90
2019-04-06T11:56:23.266Z,37.07
2019-04-06T11:59:14.316Z,35.77
2019-04-06T12:02:08.116Z,41.18
2019-04-06T12:04:50.397Z,35.78
2019-04-06T12:07:38.432Z,37.65
2019-04-06T12:10:14.365Z,35.28
2019-04-06T12:12:56.080Z,32.38
2019-04-06T12:15:32.565Z,30.20
2019-04-06T12:18:20.295Z,31.17
2019-04-06T12:21:00.660Z,27.45
2019-04-06T12:24:04.107Z,28.30
2019-04-06T12:27:01.980Z,30.85
2019-04-06T12:29:53.649Z,30.00
2019-04-06T12:32:30.271Z,25.30
2019-04-06T12:35:15.274Z,29.67
2019-04-06T12:37:54.163Z,30.25
2019-04-06T12:40:36.294Z,28.20
2019-04-06T12:43:27.015Z,27.82
2019-04-06T12:46:14.799Z,26.15
2019-04-06T12:49:08.032Z,25.48
2019-04-06T12:52:01.694Z,27.20
2019-04-06T12:54:44.277Z,26.50
2019-04-06T12:57:27.983Z,25.55
2019-04-06T13:00:14.108Z,27.70
2019-04-06T13:02:57.566Z,25.10
2019-04-06T13:05:57.774Z,22.82
2019-04-06T13:08:48.545Z,26.30
2019-04-06T13:11:28.358Z,29.67
2019-04-06T13:14:19.329Z,23.85
2019-04-06T13:17:10.532Z,26.90
2019-04-06T13:19:57.213Z,24.47
2019-04-06T13:22:39.455Z,23.07
2019-04-06T13:25:24.834Z,20.57
2019-04-06T13:28:18.963Z,19.37
2019-04-06T13:31:03.021Z,20.50
2019-04-06T13:33:44.578Z,17.55
2019-04-06T13:36:20.653Z,19.45
2019-04-06T13:38:59.182Z,19.32
2019-04-06T13:41:37.421Z,17.15
2019-04-06T13:44:24.297Z,18.25
2019-04-06T13:47:02.163Z,21.00
2019-04-06T13:50:02.234Z,16.12
2019-04-06T13:52:38.738Z,16.73
2019-04-06T13:55:22.950Z,23.02
2019-04-06T13:58:05.630Z,15.68
2019-04-06T14:00:52.131Z,19.52
2019-04-06T14:03:43.750Z,18.12
2019-04-06T14:06:30.535Z,17.65
2019-04-06T14:09:31.076Z,15.88
2019-04-06T14:12:05.932Z,19.80
2019-04-06T14:14:54.094Z,17.15
2019-04-06T14:17:41.200Z,17.77
2019-04-06T14:20:31.620Z,16.67
2019-04-06T14:23:08.751Z,13.78
2019-04-06T14:25:57.481Z,16.10
2019-04-06T14:28:37.674Z,15.13
2019-04-06T14:31:27.953Z,14.68
2019-04-06T14:34:08.889Z,13.98
2019-04-06T14:37:08.911Z,17.53
2019-04-06T14:39:56.869Z,14.98
2019-04-06T14:42:53.915Z,23.45
2019-04-06T14:45:30.445Z,25.85
2019-04-06T14:48:15.444Z,24.98
2019-04-06T14:51:00.775Z,24.52
2019-04-06T14:53:53.497Z,24.07
2019-04-06T14:56:40.481Z,28.47
2019-04-06T14:59:25.938Z,30.48
2019-04-06T15:02:19.528Z,33.42
2019-04-06T15:05:06.035Z,33.95
2019-04-06T15:07:57.584Z,34.88
2019-04-06T15:10:43.992Z,38.33
2019-04-06T15:13:30.141Z,38.50
2019-04-06T15:16:08.127Z,38.55
2019-04-06T15:18:46.395Z,38.48
2019-04-06T15:21:32.885Z,39.27
2019-04-06T15:24:08.712Z,37.55
2019-04-06T15:26:49.611Z,38.92
2019-04-06T15:29:37.589Z,41.28
2019-04-06T15:32:24.578Z,41.55
2019-04-06T15:35:15.613Z,46.88
2019-04-06T15:38:15.805Z,50.90
2019-04-06T15:40:57.676Z,53.10
2019-04-06T15:46:29.599Z,59.45
2019-04-06T15:49:05.901Z,59.35
2019-04-06T15:52:10.157Z,57.25
2019-04-06T15:54:36.606Z,57.25
2019-04-06T15:57:14.777Z,60.95
2019-04-06T16:00:03.392Z,60.17
2019-04-06T16:02:51.177Z,57.38
2019-04-06T16:05:39.068Z,56.55
2019-04-06T16:08:16.728Z,54.30
2019-04-06T16:11:08.207Z,57.05
2019-04-06T16:13:49.627Z,53.92
2019-04-06T16:16:31.264Z,52.90
2019-04-06T16:19:09.927Z,52.15
2019-04-06T16:21:46.357Z,50.92
2019-04-06T16:24:36.174Z,53.90
2019-04-06T16:27:23.300Z,48.90
2019-04-06T16:30:14.200Z,51.25
2019-04-06T16:33:05.215Z,50.40
2019-04-06T16:36:02.259Z,50.30
2019-04-06T16:38:50.263Z,46.63
2019-04-06T16:41:38.894Z,47.10
2019-04-06T16:44:25.772Z,49.70
2019-04-06T16:47:03.587Z,46.28
2019-04-06T16:50:06.358Z,46.35
2019-04-06T16:52:53.165Z,47.65
2019-04-06T16:55:56.272Z,46.85
2019-04-06T16:58:42.315Z,44.30
2019-04-06T17:01:36.375Z,40.20
2019-04-06T17:04:27.993Z,41.10
2019-04-06T17:07:11.867Z,39.73
2019-04-06T17:10:06.500Z,40.15
2019-04-06T17:12:49.375Z,40.80
2019-04-06T17:15:31.247Z,60.40
2019-04-06T17:20:47.050Z,49.75
2019-04-06T17:23:26.763Z,43.83
2019-04-06T17:26:03.305Z,44.00
2019-04-06T17:28:41.443Z,39.67
2019-04-06T17:31:22.229Z,39.88
2019-04-06T17:34:00.244Z,40.10
2019-04-06T17:36:57.167Z,41.50
2019-04-06T17:39:37.151Z,41.08
2019-04-06T17:42:23.894Z,37.45
2019-04-06T17:45:20.751Z,42.70
2019-04-06T17:48:11.780Z,39.63
2019-04-06T17:50:51.079Z,42.25
2019-04-06T17:53:41.123Z,47.67
2019-04-06T17:56:34.095Z,42.83
2019-04-06T17:59:12.101Z,42.23
2019-04-06T18:02:03.343Z,40.78
2019-04-06T18:04:41.443Z,47.30
2019-04-06T18:07:31.079Z,47.48
2019-04-06T18:10:06.971Z,45.80
2019-04-06T18:12:44.089Z,42.75
2019-04-06T18:15:13.466Z,43.40
2019-04-06T18:17:42.412Z,48.70
2019-04-06T18:20:11.827Z,42.90
2019-04-06T18:22:40.859Z,47.98
2019-04-06T18:25:09.617Z,41.92
2019-04-06T18:27:38.394Z,44.18
2019-04-06T18:30:07.688Z,42.65
2019-04-06T18:33:01.199Z,41.50
2019-04-06T18:35:25.654Z,41.28
2019-04-06T18:38:09.146Z,49.75
2019-04-06T18:40:38.317Z,43.92
2019-04-06T18:43:07.361Z,44.33
2019-04-06T18:45:36.550Z,45.48
2019-04-06T18:48:05.805Z,72.92
2019-04-06T18:50:38.210Z,52.53
2019-04-06T18:53:04.913Z,43.10
2019-04-06T18:55:33.602Z,40.17
2019-04-06T18:58:09.706Z,42.38
2019-04-06T19:00:32.768Z,41.20
2019-04-06T19:03:12.589Z,41.58
2019-04-06T19:05:32.206Z,42.85
2019-04-06T19:08:00.919Z,39.45
2019-04-06T19:10:29.690Z,43.65
2019-04-06T19:12:58.746Z,51.45
2019-04-06T19:15:27.404Z,62.35
2019-04-06T19:17:56.373Z,49.65
2019-04-06T19:20:25.686Z,45.70
2019-04-06T19:22:54.599Z,38.05
2019-04-06T19:25:23.485Z,37.90
2019-04-06T19:27:52.160Z,36.65
2019-04-06T19:30:21.293Z,36.77
2019-04-06T19:32:50.020Z,37.05
2019-04-06T19:35:18.775Z,36.83
2019-04-06T19:37:47.964Z,36.10
2019-04-06T19:40:16.958Z,33.70
2019-04-06T19:42:45.652Z,34.08
2019-04-06T19:45:14.773Z,38.88
2019-04-06T19:47:43.657Z,38.20
2019-04-06T19:50:13.049Z,38.20
2019-04-06T19:52:41.849Z,36.75
2019-04-06T19:55:10.942Z,39.80
2019-04-06T19:57:39.665Z,44.15
2019-04-06T20:00:09.300Z,41.25
2019-04-06T20:02:38.066Z,46.10
2019-04-06T20:05:07.514Z,50.45
2019-04-06T20:07:36.558Z,49.23
2019-04-06T20:10:06.280Z,49.65
2019-04-06T20:12:36.096Z,52.38
2019-04-06T20:15:06.342Z,56.53
2019-04-06T20:17:35.500Z,55.80
2019-04-06T20:20:05.718Z,54.93
2019-04-06T20:22:34.399Z,52.03
2019-04-06T20:25:03.369Z,51.73
2019-04-06T20:27:32.231Z,47.83
2019-04-06T20:30:01.104Z,49.10
2019-04-06T20:32:30.186Z,44.53
2019-04-06T20:34:59.510Z,42.85
2019-04-06T20:37:28.261Z,42.75
2019-04-06T20:39:57.198Z,41.63
2019-04-06T20:42:25.946Z,45.20
2019-04-06T20:44:54.923Z,41.73
2019-04-06T20:47:24.291Z,43.20
2019-04-06T20:49:53.029Z,44.05
2019-04-06T20:52:21.970Z,43.40
2019-04-06T20:54:50.933Z,44.13
2019-04-06T20:57:20.221Z,45.05
2019-04-06T20:59:49.203Z,41.55
2019-04-06T21:02:18.211Z,44.77
2019-04-06T21:04:47.173Z,46.70
2019-04-06T21:07:16.097Z,51.45
2019-04-06T21:09:44.823Z,46.37
2019-04-06T21:12:13.749Z,47.60
2019-04-06T21:14:42.836Z,48.87
2019-04-06T21:17:11.686Z,48.48
2019-04-06T21:19:40.586Z,49.80
2019-04-06T21:22:10.673Z,49.48
2019-04-06T21:24:39.710Z,48.13
2019-04-06T21:27:08.554Z,51.10
2019-04-06T21:29:38.124Z,52.10
2019-04-06T21:32:07.416Z,42.58
2019-04-06T21:34:36.091Z,46.28
2019-04-06T21:37:05.229Z,46.50
2019-04-06T21:39:34.119Z,46.30
2019-04-06T21:42:03.336Z,49.03
2019-04-06T21:44:32.373Z,46.20
2019-04-06T21:47:01.090Z,44.73
2019-04-06T21:49:29.781Z,48.75
2019-04-06T21:51:58.765Z,47.38
2019-04-06T21:54:28.504Z,45.05
2019-04-06T21:56:57.237Z,49.88
2019-04-06T21:59:25.885Z,47.15
2019-04-06T22:01:55.734Z,47.15
2019-04-06T22:04:26.729Z,46.53
2019-04-06T22:06:55.636Z,42.62
2019-04-06T22:09:24.387Z,44.27
2019-04-06T22:11:53.166Z,49.38
2019-04-06T22:14:21.967Z,45.67
2019-04-06T22:16:50.696Z,48.28
2019-04-06T22:19:19.508Z,45.00
2019-04-06T22:21:49.433Z,47.30
2019-04-06T22:24:18.733Z,46.55
2019-04-06T22:26:47.702Z,40.52
2019-04-06T22:29:17.295Z,46.50
2019-04-06T22:31:46.410Z,41.70
2019-04-06T22:34:15.142Z,43.28
2019-04-06T22:36:43.834Z,43.83
2019-04-06T22:39:13.260Z,41.92
2019-04-06T22:41:42.485Z,42.65
2019-04-06T22:44:11.260Z,42.95
2019-04-06T22:46:40.704Z,40.83
2019-04-06T22:49:09.770Z,47.90
2019-04-06T22:51:39.076Z,41.45
2019-04-06T22:54:09.390Z,42.80
2019-04-06T22:56:38.416Z,44.08
2019-04-06T22:59:07.470Z,45.10
2019-04-06T23:01:38.016Z,43.45
2019-04-06T23:04:32.071Z,42.08
2019-04-06T23:07:05.688Z,45.98
2019-04-06T23:09:34.805Z,39.18
2019-04-06T23:12:03.861Z,39.08
2019-04-06T23:14:32.913Z,40.08
2019-04-06T23:17:10.367Z,39.98
2019-04-06T23:19:39.302Z,41.15
2019-04-06T23:22:07.995Z,42.62
2019-04-06T23:24:36.679Z,38.67
2019-04-06T23:27:05.717Z,41.37
2019-04-06T23:29:34.873Z,43.73
2019-04-06T23:32:04.193Z,42.75
2019-04-06T23:34:32.937Z,38.40
2019-04-06T23:37:01.670Z,42.15
2019-04-06T23:39:30.399Z,38.38
2019-04-06T23:42:00.094Z,40.20
2019-04-06T23:44:29.476Z,41.02
2019-04-06T23:46:58.806Z,39.73
2019-04-06T23:49:27.616Z,37.50
2019-04-06T23:51:56.601Z,44.38
2019-04-06T23:54:26.364Z,38.10
2019-04-06T23:56:55.380Z,40.40
2019-04-06T23:59:24.337Z,38.17
