createdAt,value
2023-06-02T00:00:40.907Z,100.00
2023-06-02T00:03:09.970Z,100.00
2023-06-02T00:05:39.478Z,100.00
2023-06-02T00:08:07.863Z,100.00
2023-06-02T00:10:35.983Z,100.00
2023-06-02T00:13:05.387Z,100.00
2023-06-02T00:15:34.489Z,100.00
2023-06-02T00:18:02.697Z,100.00
2023-06-02T00:20:33.019Z,100.00
2023-06-02T00:23:01.697Z,100.00
2023-06-02T00:25:29.810Z,100.00
2023-06-02T00:27:57.858Z,100.00
2023-06-02T00:30:28.216Z,100.00
2023-06-02T00:32:56.301Z,100.00
2023-06-02T00:35:24.468Z,100.00
2023-06-02T00:37:52.607Z,100.00
2023-06-02T00:40:20.772Z,100.00
2023-06-02T00:42:48.790Z,100.00
2023-06-02T00:45:17.780Z,100.00
2023-06-02T00:47:47.170Z,100.00
2023-06-02T00:50:15.137Z,100.00
2023-06-02T00:52:43.879Z,100.00
2023-06-02T00:55:12.208Z,100.00
2023-06-02T00:57:41.606Z,100.00
2023-06-02T01:00:11.505Z,100.00
2023-06-02T01:02:39.545Z,100.00
2023-06-02T01:05:12.057Z,100.00
2023-06-02T01:07:46.418Z,100.00
2023-06-02T01:10:17.156Z,100.00
2023-06-02T01:12:46.130Z,100.00
2023-06-02T01:15:14.630Z,100.00
2023-06-02T01:17:47.381Z,100.00
2023-06-02T01:20:22.378Z,100.00
2023-06-02T01:25:33.706Z,100.00
2023-06-02T01:28:03.995Z,100.00
2023-06-02T01:30:32.833Z,100.00
2023-06-02T01:33:09.681Z,100.00
2023-06-02T01:35:44.011Z,100.00
2023-06-02T01:38:12.710Z,100.00
2023-06-02T01:40:42.820Z,100.00
2023-06-02T01:43:12.224Z,100.00
2023-06-02T01:45:41.399Z,100.00
2023-06-02T01:48:10.004Z,100.00
2023-06-02T01:50:39.511Z,100.00
2023-06-02T01:53:07.957Z,100.00
2023-06-02T01:55:36.247Z,100.00
2023-06-02T01:58:05.600Z,100.00
2023-06-02T02:00:33.569Z,100.00
2023-06-02T02:03:01.597Z,100.00
2023-06-02T02:05:29.583Z,100.00
2023-06-02T02:07:58.562Z,100.00
2023-06-02T02:10:26.808Z,100.00
2023-06-02T02:12:54.816Z,100.00
2023-06-02T02:15:24.400Z,100.00
2023-06-02T02:17:52.542Z,100.00
2023-06-02T02:20:21.219Z,100.00
2023-06-02T02:22:49.427Z,100.00
2023-06-02T02:25:17.459Z,100.00
2023-06-02T02:27:45.512Z,100.00
2023-06-02T02:30:13.760Z,100.00
2023-06-02T02:32:45.737Z,100.00
2023-06-02T02:35:14.141Z,100.00
2023-06-02T02:37:47.314Z,100.00
2023-06-02T02:40:17.351Z,100.00
2023-06-02T02:42:45.656Z,100.00
2023-06-02T02:45:13.630Z,100.00
2023-06-02T02:47:42.951Z,100.00
2023-06-02T02:50:11.937Z,100.00
2023-06-02T02:52:39.871Z,100.00
2023-06-02T02:55:08.814Z,100.00
2023-06-02T02:57:37.802Z,100.00
2023-06-02T03:00:08.807Z,100.00
2023-06-02T03:02:36.814Z,100.00
2023-06-02T03:05:07.992Z,100.00
2023-06-02T03:07:36.637Z,100.00
2023-06-02T03:10:04.848Z,100.00
2023-06-02T03:12:32.820Z,100.00
2023-06-02T03:15:02.765Z,100.00
2023-06-02T03:17:31.178Z,100.00
2023-06-02T03:19:59.321Z,100.00
2023-06-02T03:22:30.155Z,100.00
2023-06-02T03:24:58.184Z,100.00
2023-06-02T03:27:26.353Z,100.00
2023-06-02T03:29:54.362Z,100.00
2023-06-02T03:32:22.323Z,100.00
2023-06-02T03:34:50.498Z,100.00
2023-06-02T03:37:18.508Z,100.00
2023-06-02T03:39:47.764Z,100.00
2023-06-02T03:42:15.972Z,100.00
2023-06-02T03:44:44.027Z,100.00
2023-06-02T03:47:11.934Z,100.00
2023-06-02T03:49:40.148Z,100.00
2023-06-02T03:52:08.362Z,100.00
2023-06-02T03:54:36.278Z,100.00
2023-06-02T03:57:06.102Z,100.00
2023-06-02T03:59:34.645Z,100.00
2023-06-02T04:02:02.606Z,100.00
2023-06-02T04:04:30.750Z,100.00
2023-06-02T04:06:58.852Z,100.00
2023-06-02T04:09:26.871Z,100.00
2023-06-02T04:11:54.906Z,100.00
2023-06-02T04:14:24.224Z,100.00
2023-06-02T04:16:52.244Z,100.00
2023-06-02T04:19:20.288Z,100.00
2023-06-02T04:21:48.446Z,100.00
2023-06-02T04:24:16.350Z,100.00
2023-06-02T04:26:44.286Z,100.00
2023-06-02T04:29:12.330Z,100.00
2023-06-02T04:31:43.514Z,100.00
2023-06-02T04:34:12.385Z,100.00
2023-06-02T04:36:40.512Z,100.00
2023-06-02T04:39:09.072Z,100.00
2023-06-02T04:41:37.534Z,100.00
2023-06-02T04:44:07.376Z,100.00
2023-06-02T04:46:36.579Z,100.00
2023-06-02T04:49:10.669Z,100.00
2023-06-02T04:51:39.292Z,100.00
2023-06-02T04:54:07.526Z,100.00
2023-06-02T04:56:36.876Z,100.00
2023-06-02T04:59:05.153Z,100.00
2023-06-02T05:01:34.224Z,100.00
2023-06-02T05:04:02.293Z,100.00
2023-06-02T05:06:31.837Z,100.00
2023-06-02T05:08:59.793Z,100.00
2023-06-02T05:11:27.759Z,100.00
2023-06-02T05:13:56.617Z,100.00
2023-06-02T05:16:25.819Z,100.00
2023-06-02T05:18:53.814Z,100.00
2023-06-02T05:21:21.718Z,100.00
2023-06-02T05:23:51.610Z,100.00
2023-06-02T05:26:19.561Z,100.00
2023-06-02T05:28:47.544Z,100.00
2023-06-02T05:31:15.465Z,100.00
2023-06-02T05:33:43.459Z,100.00
2023-06-02T05:36:11.399Z,100.00
2023-06-02T05:38:44.022Z,100.00
2023-06-02T05:41:13.598Z,100.00
2023-06-02T05:43:41.484Z,100.00
2023-06-02T05:46:09.452Z,100.00
2023-06-02T05:48:37.500Z,100.00
2023-06-02T05:51:05.473Z,100.00
2023-06-02T05:53:33.535Z,100.00
2023-06-02T05:56:01.850Z,100.00
2023-06-02T05:58:32.563Z,100.00
2023-06-02T06:01:00.848Z,100.00
2023-06-02T06:03:28.924Z,100.00
2023-06-02T06:05:56.999Z,100.00
2023-06-02T06:08:24.984Z,100.00
2023-06-02T06:10:52.931Z,100.00
2023-06-02T06:13:21.032Z,100.00
2023-06-02T06:15:50.549Z,100.00
2023-06-02T06:18:20.556Z,100.00
2023-06-02T06:20:48.573Z,100.00
2023-06-02T06:23:17.094Z,100.00
2023-06-02T06:25:45.194Z,100.00
2023-06-02T06:28:13.180Z,100.00
2023-06-02T06:30:41.497Z,100.00
2023-06-02T06:33:11.213Z,100.00
2023-06-02T06:35:39.113Z,100.00
2023-06-02T06:38:07.066Z,100.00
2023-06-02T06:40:35.039Z,100.00
2023-06-02T06:43:15.090Z,100.00
2023-06-02T06:45:51.487Z,100.00
2023-06-02T06:48:21.192Z,100.00
2023-06-02T06:50:49.949Z,100.00
2023-06-02T06:53:18.192Z,100.00
2023-06-02T06:55:46.692Z,100.00
2023-06-02T06:58:14.703Z,100.00
2023-06-02T07:00:42.680Z,100.00
2023-06-02T07:03:10.750Z,100.00
2023-06-02T07:05:40.197Z,100.00
2023-06-02T07:08:08.241Z,100.00
2023-06-02T07:10:36.231Z,100.00
2023-06-02T07:13:04.242Z,100.00
2023-06-02T07:15:32.180Z,100.00
2023-06-02T07:18:00.289Z,100.00
2023-06-02T07:20:28.334Z,100.00
2023-06-02T07:22:57.785Z,100.00
2023-06-02T07:25:25.763Z,100.00
2023-06-02T07:27:54.849Z,100.00
2023-06-02T07:30:23.051Z,100.00
2023-06-02T07:32:51.060Z,100.00
2023-06-02T07:35:19.278Z,100.00
2023-06-02T07:37:47.216Z,100.00
2023-06-02T07:40:16.463Z,100.00
2023-06-02T07:42:44.374Z,100.00
2023-06-02T07:45:12.637Z,100.00
2023-06-02T07:47:40.654Z,100.00
2023-06-02T07:50:09.240Z,100.00
2023-06-02T07:52:37.376Z,100.00
2023-06-02T07:55:05.882Z,100.00
2023-06-02T07:57:35.185Z,100.00
2023-06-02T08:00:12.360Z,100.00
2023-06-02T08:02:41.648Z,100.00
2023-06-02T08:05:10.790Z,100.00
2023-06-02T08:07:38.917Z,100.00
2023-06-02T08:10:08.137Z,100.00
2023-06-02T08:12:37.617Z,100.00
2023-06-02T08:15:06.467Z,100.00
2023-06-02T08:17:34.477Z,100.00
2023-06-02T08:20:03.391Z,100.00
2023-06-02T08:22:33.381Z,100.00
2023-06-02T08:25:02.022Z,100.00
2023-06-02T08:27:30.025Z,100.00
2023-06-02T08:29:59.528Z,100.00
2023-06-02T08:32:27.954Z,100.00
2023-06-02T08:34:57.897Z,100.00
2023-06-02T08:37:26.382Z,100.00
2023-06-02T08:39:54.476Z,100.00
2023-06-02T08:42:23.774Z,100.00
2023-06-02T08:44:51.765Z,100.00
2023-06-02T08:47:25.678Z,100.00
2023-06-02T08:49:53.985Z,100.00
2023-06-02T08:52:24.107Z,100.00
2023-06-02T08:54:52.682Z,100.00
2023-06-02T08:57:23.789Z,100.00
2023-06-02T08:59:53.193Z,100.00
2023-06-02T09:02:22.634Z,100.00
2023-06-02T09:04:50.858Z,100.00
2023-06-02T09:07:25.171Z,100.00
2023-06-02T09:09:58.468Z,100.00
2023-06-02T09:12:27.205Z,100.00
2023-06-02T09:15:11.574Z,100.00
2023-06-02T09:17:41.057Z,100.00
2023-06-02T09:20:12.809Z,100.00
2023-06-02T09:22:57.043Z,100.00
2023-06-02T09:25:26.793Z,100.00
2023-06-02T09:27:56.920Z,100.00
2023-06-02T09:30:25.227Z,100.00
2023-06-02T09:32:56.695Z,100.00
2023-06-02T09:35:38.339Z,100.00
2023-06-02T09:38:08.466Z,100.00
2023-06-02T09:40:36.860Z,98.65
2023-06-02T09:43:06.707Z,98.09
2023-06-02T09:45:35.583Z,98.95
2023-06-02T09:48:18.640Z,91.60
2023-06-02T09:50:46.952Z,95.78
2023-06-02T09:53:17.122Z,93.71
2023-06-02T09:55:45.764Z,93.18
2023-06-02T09:58:14.284Z,97.58
2023-06-02T10:00:42.670Z,90.45
2023-06-02T10:03:12.512Z,90.75
2023-06-02T10:05:49.767Z,91.28
2023-06-02T10:08:28.879Z,94.74
2023-06-02T10:11:09.952Z,94.16
2023-06-02T10:13:58.001Z,89.01
2023-06-02T10:16:48.622Z,89.06
2023-06-02T10:19:53.075Z,86.09
2023-06-02T10:22:40.414Z,89.58
2023-06-02T10:25:18.173Z,80.44
2023-06-02T10:27:49.236Z,80.99
2023-06-02T10:30:21.447Z,85.20
2023-06-02T10:32:51.716Z,86.73
2023-06-02T10:35:21.193Z,85.15
2023-06-02T10:37:49.997Z,80.93
2023-06-02T10:40:18.046Z,85.56
2023-06-02T10:43:11.264Z,80.63
2023-06-02T10:45:41.330Z,81.62
2023-06-02T10:48:40.819Z,80.00
2023-06-02T10:51:11.831Z,76.01
2023-06-02T10:54:16.194Z,79.27
2023-06-02T10:56:46.446Z,73.28
2023-06-02T10:59:32.749Z,72.73
2023-06-02T11:02:00.899Z,74.06
2023-06-02T11:04:30.721Z,71.68
2023-06-02T11:07:27.777Z,71.64
2023-06-02T11:09:57.335Z,72.73
2023-06-02T11:13:02.507Z,68.89
2023-06-02T11:15:30.450Z,69.26
2023-06-02T11:17:58.542Z,68.05
2023-06-02T11:20:35.898Z,66.37
2023-06-02T11:23:08.477Z,63.12
2023-06-02T11:25:36.685Z,61.94
2023-06-02T11:28:04.624Z,61.28
2023-06-02T11:30:32.790Z,61.67
2023-06-02T11:33:01.042Z,65.86
2023-06-02T11:35:29.234Z,66.27
2023-06-02T11:38:06.222Z,70.70
2023-06-02T11:40:38.573Z,72.43
2023-06-02T11:43:06.621Z,70.61
2023-06-02T11:45:36.119Z,70.80
2023-06-02T11:48:07.009Z,72.03
2023-06-02T11:50:35.656Z,74.70
2023-06-02T11:53:04.028Z,83.33
2023-06-02T11:55:33.975Z,79.78
2023-06-02T11:58:24.394Z,75.93
2023-06-02T12:00:53.458Z,75.65
2023-06-02T12:03:21.566Z,69.69
2023-06-02T12:05:51.050Z,68.86
2023-06-02T12:08:23.823Z,67.57
2023-06-02T12:10:52.441Z,64.73
2023-06-02T12:13:28.877Z,60.94
2023-06-02T12:15:57.856Z,58.81
2023-06-02T12:18:30.818Z,57.55
2023-06-02T12:21:01.644Z,58.62
2023-06-02T12:23:47.765Z,57.36
2023-06-02T12:26:16.559Z,59.77
2023-06-02T12:28:46.328Z,59.89
2023-06-02T12:31:14.898Z,57.51
2023-06-02T12:33:44.170Z,57.26
2023-06-02T12:36:12.552Z,58.54
2023-06-02T12:38:41.577Z,56.78
2023-06-02T12:41:12.755Z,55.31
2023-06-02T12:43:41.701Z,53.69
2023-06-02T12:46:12.791Z,52.27
2023-06-02T12:48:41.285Z,51.98
2023-06-02T12:51:09.480Z,51.61
2023-06-02T12:53:38.239Z,56.46
2023-06-02T12:56:06.874Z,55.93
2023-06-02T12:58:35.761Z,53.05
2023-06-02T13:01:04.080Z,51.97
2023-06-02T13:03:33.836Z,51.39
2023-06-02T13:06:03.489Z,54.26
2023-06-02T13:08:31.829Z,51.05
2023-06-02T13:11:00.341Z,52.65
2023-06-02T13:13:29.186Z,52.19
2023-06-02T13:15:58.221Z,55.38
2023-06-02T13:18:26.494Z,53.82
2023-06-02T13:20:56.449Z,54.09
2023-06-02T13:23:24.731Z,52.85
2023-06-02T13:25:52.900Z,55.79
2023-06-02T13:28:20.899Z,57.90
2023-06-02T13:30:48.806Z,58.99
2023-06-02T13:33:16.823Z,56.96
2023-06-02T13:35:45.118Z,59.84
2023-06-02T13:38:14.446Z,60.54
2023-06-02T13:40:42.421Z,57.80
2023-06-02T13:43:11.084Z,56.33
2023-06-02T13:45:39.118Z,59.32
2023-06-02T13:48:08.104Z,62.81
2023-06-02T13:50:36.244Z,60.74
2023-06-02T13:53:04.625Z,62.46
2023-06-02T13:55:36.283Z,69.78
2023-06-02T13:58:04.221Z,66.82
2023-06-02T14:00:32.193Z,66.96
2023-06-02T14:03:00.323Z,66.22
2023-06-02T14:05:28.399Z,68.55
2023-06-02T14:07:56.410Z,65.38
2023-06-02T14:10:24.387Z,64.55
2023-06-02T14:12:53.704Z,65.80
2023-06-02T14:15:21.640Z,73.57
2023-06-02T14:17:49.661Z,72.00
2023-06-02T14:20:17.673Z,74.34
2023-06-02T14:22:46.021Z,81.57
2023-06-02T14:25:13.989Z,83.32
2023-06-02T14:27:42.137Z,86.63
2023-06-02T14:30:12.056Z,89.72
2023-06-02T14:32:40.192Z,91.09
2023-06-02T14:35:08.821Z,94.07
2023-06-02T14:37:36.983Z,96.08
2023-06-02T14:40:05.478Z,100.00
2023-06-02T14:42:33.473Z,100.00
2023-06-02T14:45:01.585Z,100.00
2023-06-02T14:47:34.421Z,100.00
2023-06-02T14:50:02.731Z,100.00
2023-06-02T14:52:30.714Z,100.00
2023-06-02T14:54:58.777Z,100.00
2023-06-02T14:57:27.742Z,100.00
2023-06-02T14:59:55.749Z,100.00
2023-06-02T15:02:23.899Z,100.00
2023-06-02T15:04:53.271Z,100.00
2023-06-02T15:07:22.594Z,100.00
2023-06-02T15:09:50.699Z,100.00
2023-06-02T15:12:19.005Z,100.00
2023-06-02T15:14:47.593Z,100.00
2023-06-02T15:17:15.729Z,100.00
2023-06-02T15:19:44.311Z,100.00
2023-06-02T15:22:13.731Z,100.00
2023-06-02T15:24:43.022Z,100.00
2023-06-02T15:27:12.452Z,100.00
2023-06-02T15:29:40.580Z,100.00
2023-06-02T15:32:09.931Z,100.00
2023-06-02T15:34:37.975Z,100.00
2023-06-02T15:37:06.536Z,100.00
2023-06-02T15:39:36.090Z,100.00
2023-06-02T15:42:04.053Z,100.00
2023-06-02T15:44:32.022Z,100.00
2023-06-02T15:46:59.999Z,100.00
2023-06-02T15:49:29.296Z,100.00
2023-06-02T15:51:57.868Z,100.00
2023-06-02T15:54:26.358Z,100.00
2023-06-02T15:56:57.376Z,100.00
2023-06-02T15:59:26.162Z,100.00
2023-06-02T16:01:55.018Z,100.00
2023-06-02T16:04:24.028Z,100.00
2023-06-02T16:06:53.200Z,100.00
2023-06-02T16:09:22.426Z,100.00
2023-06-02T16:11:50.410Z,100.00
2023-06-02T16:14:19.798Z,100.00
2023-06-02T16:16:47.852Z,100.00
2023-06-02T16:19:17.659Z,100.00
2023-06-02T16:21:45.913Z,100.00
2023-06-02T16:24:13.835Z,100.00
2023-06-02T16:26:41.888Z,100.00
2023-06-02T16:29:10.627Z,100.00
2023-06-02T16:31:40.094Z,100.00
2023-06-02T16:34:08.093Z,100.00
2023-06-02T16:36:36.102Z,100.00
2023-06-02T16:39:04.740Z,100.00
2023-06-02T16:41:32.858Z,100.00
2023-06-02T16:44:00.923Z,100.00
2023-06-02T16:46:29.056Z,100.00
2023-06-02T16:48:58.434Z,100.00
2023-06-02T16:51:26.930Z,100.00
2023-06-02T16:53:55.060Z,100.00
2023-06-02T16:56:23.241Z,100.00
2023-06-02T16:58:53.668Z,100.00
2023-06-02T17:01:21.643Z,100.00
2023-06-02T17:03:49.619Z,100.00
2023-06-02T17:06:20.267Z,100.00
2023-06-02T17:08:48.206Z,100.00
2023-06-02T17:11:16.098Z,100.00
2023-06-02T17:13:44.044Z,100.00
2023-06-02T17:18:40.190Z,100.00
2023-06-02T17:21:08.357Z,100.00
2023-06-02T17:23:37.825Z,100.00
2023-06-02T17:26:06.363Z,100.00
2023-06-02T17:28:34.532Z,100.00
2023-06-02T17:31:04.118Z,100.00
2023-06-02T17:33:32.368Z,100.00
2023-06-02T17:36:00.353Z,100.00
2023-06-02T17:38:28.320Z,100.00
2023-06-02T17:40:57.791Z,100.00
2023-06-02T17:43:27.794Z,100.00
2023-06-02T17:45:57.292Z,100.00
2023-06-02T17:48:27.448Z,100.00
2023-06-02T17:50:56.162Z,100.00
2023-06-02T17:53:24.096Z,100.00
2023-06-02T17:55:52.446Z,100.00
2023-06-02T17:58:22.399Z,100.00
2023-06-02T18:00:50.577Z,100.00
2023-06-02T18:03:18.656Z,100.00
2023-06-02T18:05:46.648Z,100.00
2023-06-02T18:08:14.719Z,100.00
2023-06-02T18:10:42.952Z,100.00
2023-06-02T18:13:11.125Z,100.00
2023-06-02T18:15:40.526Z,100.00
2023-06-02T18:18:08.720Z,100.00
2023-06-02T18:20:37.400Z,100.00
2023-06-02T18:23:05.700Z,100.00
2023-06-02T18:25:34.205Z,100.00
2023-06-02T18:28:02.233Z,100.00
2023-06-02T18:30:31.396Z,100.00
2023-06-02T18:33:00.804Z,100.00
2023-06-02T18:35:29.585Z,100.00
2023-06-02T18:37:57.578Z,100.00
2023-06-02T18:40:25.596Z,100.00
2023-06-02T18:42:53.544Z,100.00
2023-06-02T18:45:21.699Z,100.00
2023-06-02T18:47:50.110Z,100.00
2023-06-02T18:50:19.681Z,100.00
2023-06-02T18:52:47.671Z,100.00
2023-06-02T18:55:15.699Z,100.00
2023-06-02T18:57:43.723Z,100.00
2023-06-02T19:00:13.353Z,100.00
2023-06-02T19:02:51.000Z,100.00
2023-06-02T19:05:20.582Z,100.00
2023-06-02T19:07:48.570Z,100.00
2023-06-02T19:10:16.734Z,100.00
2023-06-02T19:12:44.732Z,100.00
2023-06-02T19:15:14.363Z,100.00
2023-06-02T19:17:42.439Z,100.00
2023-06-02T19:20:11.711Z,100.00
2023-06-02T19:22:41.035Z,100.00
2023-06-02T19:25:09.860Z,100.00
2023-06-02T19:27:38.008Z,100.00
2023-06-02T19:30:06.730Z,100.00
2023-06-02T19:32:34.769Z,100.00
2023-06-02T19:35:04.230Z,100.00
2023-06-02T19:37:32.405Z,100.00
2023-06-02T19:40:01.840Z,100.00
2023-06-02T19:42:30.735Z,100.00
2023-06-02T19:44:59.254Z,100.00
2023-06-02T19:47:27.463Z,100.00
2023-06-02T19:49:55.500Z,100.00
2023-06-02T19:52:23.718Z,100.00
2023-06-02T19:54:51.670Z,100.00
2023-06-02T19:57:21.455Z,100.00
2023-06-02T19:59:51.375Z,100.00
2023-06-02T20:02:19.566Z,100.00
2023-06-02T20:04:49.946Z,100.00
2023-06-02T20:07:17.973Z,100.00
2023-06-02T20:09:48.488Z,100.00
2023-06-02T20:12:16.424Z,100.00
2023-06-02T20:14:46.306Z,100.00
2023-06-02T20:17:14.358Z,100.00
2023-06-02T20:19:42.987Z,100.00
2023-06-02T20:22:11.090Z,100.00
2023-06-02T20:24:39.012Z,100.00
2023-06-02T20:27:07.354Z,100.00
2023-06-02T20:29:35.712Z,100.00
2023-06-02T20:32:05.520Z,100.00
2023-06-02T20:34:33.480Z,100.00
2023-06-02T20:37:01.702Z,100.00
2023-06-02T20:39:29.752Z,100.00
2023-06-02T20:41:57.861Z,100.00
2023-06-02T20:44:25.821Z,100.00
2023-06-02T20:46:53.727Z,100.00
2023-06-02T20:49:23.164Z,100.00
2023-06-02T20:51:51.579Z,100.00
2023-06-02T20:54:19.531Z,100.00
2023-06-02T20:56:47.499Z,100.00
2023-06-02T20:59:15.870Z,100.00
2023-06-02T21:01:43.829Z,100.00
2023-06-02T21:04:11.745Z,100.00
2023-06-02T21:06:41.126Z,100.00
2023-06-02T21:09:10.165Z,100.00
2023-06-02T21:11:38.086Z,100.00
2023-06-02T21:14:06.043Z,100.00
2023-06-02T21:16:34.056Z,100.00
2023-06-02T21:19:02.052Z,100.00
2023-06-02T21:21:29.983Z,100.00
2023-06-02T21:23:59.293Z,100.00
2023-06-02T21:26:27.278Z,100.00
2023-06-02T21:28:55.389Z,100.00
2023-06-02T21:31:23.392Z,100.00
2023-06-02T21:33:51.384Z,100.00
2023-06-02T21:36:20.311Z,100.00
2023-06-02T21:38:48.928Z,100.00
2023-06-02T21:41:18.294Z,100.00
2023-06-02T21:43:46.630Z,100.00
2023-06-02T21:46:14.633Z,100.00
2023-06-02T21:48:42.627Z,100.00
2023-06-02T21:51:10.715Z,100.00
2023-06-02T21:53:38.613Z,100.00
2023-06-02T21:56:06.857Z,100.00
2023-06-02T21:58:36.316Z,100.00
2023-06-02T22:01:04.552Z,100.00
2023-06-02T22:03:32.893Z,100.00
2023-06-02T22:06:00.912Z,100.00
2023-06-02T22:08:28.931Z,100.00
2023-06-02T22:11:00.982Z,100.00
2023-06-02T22:13:28.981Z,100.00
2023-06-02T22:15:58.306Z,100.00
2023-06-02T22:18:26.237Z,100.00
2023-06-02T22:20:54.187Z,100.00
2023-06-02T22:23:22.256Z,100.00
2023-06-02T22:25:50.293Z,100.00
2023-06-02T22:28:18.199Z,100.00
2023-06-02T22:30:46.212Z,100.00
2023-06-02T22:33:15.466Z,100.00
2023-06-02T22:35:43.437Z,100.00
2023-06-02T22:38:11.404Z,100.00
2023-06-02T22:40:39.578Z,100.00
2023-06-02T22:43:07.839Z,100.00
2023-06-02T22:45:35.733Z,100.00
2023-06-02T22:48:03.754Z,100.00
2023-06-02T22:50:33.380Z,100.00
2023-06-02T22:53:01.631Z,100.00
2023-06-02T22:55:29.787Z,100.00
2023-06-02T22:57:57.705Z,100.00
2023-06-02T23:00:25.660Z,100.00
2023-06-02T23:02:53.694Z,100.00
2023-06-02T23:05:22.155Z,100.00
2023-06-02T23:07:51.885Z,100.00
2023-06-02T23:10:19.904Z,100.00
2023-06-02T23:12:47.803Z,100.00
2023-06-02T23:15:18.115Z,100.00
2023-06-02T23:17:46.163Z,100.00
2023-06-02T23:20:14.357Z,100.00
2023-06-02T23:22:42.311Z,100.00
2023-06-02T23:25:11.975Z,100.00
2023-06-02T23:27:39.945Z,100.00
2023-06-02T23:30:09.482Z,100.00
2023-06-02T23:32:38.066Z,100.00
2023-06-02T23:35:06.922Z,100.00
2023-06-02T23:37:34.885Z,100.00
2023-06-02T23:40:02.953Z,100.00
2023-06-02T23:42:32.271Z,100.00
2023-06-02T23:45:00.321Z,100.00
2023-06-02T23:47:28.343Z,100.00
2023-06-02T23:49:56.242Z,100.00
2023-06-02T23:52:24.388Z,100.00
2023-06-02T23:54:52.536Z,100.00
2023-06-02T23:57:20.492Z,100.00
2023-06-02T23:59:49.784Z,100.00
