createdAt,value
2017-03-17T00:00:49.252Z,1010.39
2017-03-17T00:01:58.207Z,1010.38
2017-03-17T00:03:08.576Z,1010.38
2017-03-17T00:04:17.951Z,1010.37
2017-03-17T00:05:28.235Z,1010.33
2017-03-17T00:06:37.193Z,1010.33
2017-03-17T00:07:47.159Z,1010.29
2017-03-17T00:08:56.747Z,1010.26
2017-03-17T00:10:06.620Z,1010.23
2017-03-17T00:11:16.730Z,1010.2
2017-03-17T00:12:27.145Z,1010.21
2017-03-17T00:13:38.783Z,1010.17
2017-03-17T00:14:49.840Z,1010.16
2017-03-17T00:16:00.595Z,1010.1
2017-03-17T00:17:10.670Z,1010.1
2017-03-17T00:18:19.621Z,1010.08
2017-03-17T00:19:29.114Z,1010.1
2017-03-17T00:20:38.071Z,1010.02
2017-03-17T00:21:47.544Z,1010.02
2017-03-17T00:22:56.585Z,1009.99
2017-03-17T00:24:05.757Z,1009.97
2017-03-17T00:25:15.758Z,1009.94
2017-03-17T00:26:26.011Z,1009.89
2017-03-17T00:27:36.458Z,1009.91
2017-03-17T00:28:46.022Z,1009.82
2017-03-17T00:29:56.976Z,1009.81
2017-03-17T00:31:06.100Z,1009.8
2017-03-17T00:32:16.369Z,1009.78
2017-03-17T00:33:25.570Z,1009.72
2017-03-17T00:34:35.482Z,1009.73
2017-03-17T00:35:45.223Z,1009.7
2017-03-17T00:36:54.245Z,1009.69
2017-03-17T00:38:04.157Z,1009.7
2017-03-17T00:39:13.503Z,1009.68
2017-03-17T00:40:23.467Z,1009.68
2017-03-17T00:41:32.763Z,1009.66
2017-03-17T00:42:42.122Z,1009.65
2017-03-17T00:43:51.871Z,1009.57
2017-03-17T00:45:01.248Z,1009.56
2017-03-17T00:46:10.454Z,1009.52
2017-03-17T00:47:20.038Z,1009.47
2017-03-17T00:48:29.623Z,1009.46
2017-03-17T00:49:38.674Z,1009.42
2017-03-17T00:50:48.976Z,1009.37
2017-03-17T00:51:58.261Z,1009.27
2017-03-17T00:53:07.856Z,1009.25
2017-03-17T00:54:16.879Z,1009.23
2017-03-17T00:55:27.635Z,1009.2
2017-03-17T00:56:37.537Z,1009.13
2017-03-17T00:57:47.309Z,1009.17
2017-03-17T00:58:56.267Z,1009.14
2017-03-17T01:00:06.147Z,1009.1
2017-03-17T01:01:15.101Z,1009.1
2017-03-17T01:02:25.493Z,1009.1
2017-03-17T01:03:35.340Z,1009.07
2017-03-17T01:04:44.387Z,1009.05
2017-03-17T01:05:54.538Z,1009.06
2017-03-17T01:07:07.140Z,1009.01
2017-03-17T01:08:17.287Z,1008.99
2017-03-17T01:09:28.907Z,1008.93
2017-03-17T01:10:38.453Z,1008.88
2017-03-17T01:11:48.762Z,1008.88
2017-03-17T01:12:59.511Z,1008.86
2017-03-17T01:14:11.201Z,1008.81
2017-03-17T01:15:21.656Z,1008.81
2017-03-17T01:16:30.864Z,1008.79
2017-03-17T01:17:40.508Z,1008.71
2017-03-17T01:18:49.471Z,1008.7
2017-03-17T01:19:58.937Z,1008.67
2017-03-17T01:21:08.405Z,1008.66
2017-03-17T01:22:17.652Z,1008.57
2017-03-17T01:23:27.238Z,1008.59
2017-03-17T01:24:36.857Z,1008.49
2017-03-17T01:25:46.060Z,1008.41
2017-03-17T01:26:55.761Z,1008.4
2017-03-17T01:28:04.798Z,1008.36
2017-03-17T01:29:13.998Z,1008.34
2017-03-17T01:30:23.540Z,1008.33
2017-03-17T01:31:32.748Z,1008.28
2017-03-17T01:32:42.379Z,1008.24
2017-03-17T01:33:51.397Z,1008.26
2017-03-17T01:35:01.568Z,1008.22
2017-03-17T01:36:11.591Z,1008.19
2017-03-17T01:37:20.966Z,1008.2
2017-03-17T01:38:30.486Z,1008.15
2017-03-17T01:39:39.449Z,1008.15
2017-03-17T01:40:50.597Z,1008.13
2017-03-17T01:41:59.699Z,1008.16
2017-03-17T01:43:09.356Z,1008.11
2017-03-17T01:44:18.323Z,1008.07
2017-03-17T01:45:28.179Z,1008.04
2017-03-17T01:46:37.145Z,1008.08
2017-03-17T01:47:46.938Z,1008.01
2017-03-17T01:48:56.308Z,1007.99
2017-03-17T01:50:07.563Z,1007.95
2017-03-17T01:51:17.195Z,1007.92
2017-03-17T01:52:26.504Z,1007.92
2017-03-17T01:53:36.022Z,1007.89
2017-03-17T01:54:45.546Z,1007.85
2017-03-17T01:55:54.654Z,1007.84
2017-03-17T01:57:03.616Z,1007.8
2017-03-17T01:58:13.317Z,1007.75
2017-03-17T01:59:22.374Z,1007.78
2017-03-17T02:00:32.245Z,1007.76
2017-03-17T02:01:42.472Z,1007.76
2017-03-17T02:02:51.802Z,1007.83
2017-03-17T02:04:01.994Z,1007.8
2017-03-17T02:05:11.852Z,1007.75
2017-03-17T02:06:21.059Z,1007.74
2017-03-17T02:07:30.622Z,1007.76
2017-03-17T02:08:39.573Z,1007.72
2017-03-17T02:09:49.755Z,1007.69
2017-03-17T02:10:58.712Z,1007.69
2017-03-17T02:12:09.682Z,1007.74
2017-03-17T02:13:18.919Z,1007.65
2017-03-17T02:14:28.588Z,1007.59
2017-03-17T02:15:37.933Z,1007.64
2017-03-17T02:16:48.237Z,1007.61
2017-03-17T02:17:58.203Z,1007.63
2017-03-17T02:19:07.164Z,1007.65
2017-03-17T02:20:17.246Z,1007.64
2017-03-17T02:21:26.342Z,1007.61
2017-03-17T02:22:36.633Z,1007.55
2017-03-17T02:23:46.935Z,1007.58
2017-03-17T02:24:56.952Z,1007.58
2017-03-17T02:26:05.913Z,1007.58
2017-03-17T02:27:15.912Z,1007.54
2017-03-17T02:28:24.865Z,1007.48
2017-03-17T02:29:35.009Z,1007.44
2017-03-17T02:30:44.054Z,1007.4
2017-03-17T02:31:53.517Z,1007.36
2017-03-17T02:33:02.471Z,1007.33
2017-03-17T02:34:12.254Z,1007.35
2017-03-17T02:35:21.458Z,1007.29
2017-03-17T02:36:31.374Z,1007.27
2017-03-17T02:37:40.411Z,1007.27
2017-03-17T02:38:51.807Z,1007.27
2017-03-17T02:40:00.836Z,1007.26
2017-03-17T02:41:11.856Z,1007.28
2017-03-17T02:42:21.136Z,1007.23
2017-03-17T02:43:31.175Z,1007.25
2017-03-17T02:44:40.844Z,1007.25
2017-03-17T02:45:50.542Z,1007.24
2017-03-17T02:46:59.837Z,1007.17
2017-03-17T02:48:09.507Z,1007.17
2017-03-17T02:49:18.462Z,1007.15
2017-03-17T02:50:28.212Z,1007.1
2017-03-17T02:51:37.162Z,1007.08
2017-03-17T02:52:47.425Z,1007.08
2017-03-17T02:53:58.843Z,1007.04
2017-03-17T02:55:07.916Z,1007.03
2017-03-17T02:56:17.348Z,1007.07
2017-03-17T02:57:26.310Z,1006.96
2017-03-17T02:58:37.297Z,1006.9
2017-03-17T02:59:46.268Z,1006.99
2017-03-17T03:00:55.978Z,1006.94
2017-03-17T03:02:05.019Z,1006.89
2017-03-17T03:03:16.374Z,1006.89
2017-03-17T03:04:25.660Z,1006.89
2017-03-17T03:05:36.741Z,1006.85
2017-03-17T03:06:46.105Z,1006.85
2017-03-17T03:07:55.064Z,1006.81
2017-03-17T03:09:05.100Z,1006.74
2017-03-17T03:10:14.537Z,1006.81
2017-03-17T03:11:23.726Z,1006.77
2017-03-17T03:12:33.006Z,1006.74
2017-03-17T03:13:42.697Z,1006.75
2017-03-17T03:14:51.663Z,1006.75
2017-03-17T03:16:01.877Z,1006.75
2017-03-17T03:17:10.838Z,1006.69
2017-03-17T03:18:19.802Z,1006.75
2017-03-17T03:19:28.770Z,1006.74
2017-03-17T03:20:37.726Z,1006.7
2017-03-17T03:21:46.935Z,1006.66
2017-03-17T03:22:55.888Z,1006.64
2017-03-17T03:24:04.845Z,1006.61
2017-03-17T03:25:13.892Z,1006.66
2017-03-17T03:26:22.849Z,1006.65
2017-03-17T03:27:32.143Z,1006.62
2017-03-17T03:28:41.193Z,1006.62
2017-03-17T03:29:50.153Z,1006.55
2017-03-17T03:30:59.121Z,1006.53
2017-03-17T03:32:08.079Z,1006.53
2017-03-17T03:33:17.284Z,1006.49
2017-03-17T03:34:26.247Z,1006.5
2017-03-17T03:35:35.291Z,1006.48
2017-03-17T03:36:44.276Z,1006.49
2017-03-17T03:37:53.231Z,1006.48
2017-03-17T03:39:02.501Z,1006.52
2017-03-17T03:40:11.553Z,1006.46
2017-03-17T03:41:20.528Z,1006.41
2017-03-17T03:42:29.485Z,1006.4
2017-03-17T03:43:38.440Z,1006.41
2017-03-17T03:44:47.656Z,1006.33
2017-03-17T03:45:56.616Z,1006.33
2017-03-17T03:47:05.574Z,1006.37
2017-03-17T03:48:14.533Z,1006.32
2017-03-17T03:49:23.512Z,1006.31
2017-03-17T03:50:32.721Z,1006.28
2017-03-17T03:51:41.681Z,1006.29
2017-03-17T03:52:50.664Z,1006.27
2017-03-17T03:53:59.624Z,1006.25
2017-03-17T03:55:08.584Z,1006.26
2017-03-17T03:56:17.840Z,1006.24
2017-03-17T03:57:26.795Z,1006.24
2017-03-17T03:58:35.753Z,1006.16
2017-03-17T03:59:44.716Z,1006.12
2017-03-17T04:00:53.704Z,1006.09
2017-03-17T04:02:02.965Z,1006.03
2017-03-17T04:03:11.920Z,1005.93
2017-03-17T04:04:20.879Z,1005.94
2017-03-17T04:05:29.835Z,1005.93
2017-03-17T04:06:38.789Z,1005.88
2017-03-17T04:07:48.000Z,1005.9
2017-03-17T04:08:56.959Z,1005.88
2017-03-17T04:10:05.925Z,1005.84
2017-03-17T04:11:14.884Z,1005.83
2017-03-17T04:12:23.834Z,1005.85
2017-03-17T04:13:33.095Z,1005.87
2017-03-17T04:14:42.063Z,1005.86
2017-03-17T04:15:51.021Z,1005.86
2017-03-17T04:17:00.303Z,1005.81
2017-03-17T04:18:09.261Z,1005.8
2017-03-17T04:19:18.520Z,1005.81
2017-03-17T04:20:27.497Z,1005.8
2017-03-17T04:21:36.449Z,1005.82
2017-03-17T04:22:45.403Z,1005.78
2017-03-17T04:23:54.362Z,1005.75
2017-03-17T04:25:03.572Z,1005.76
2017-03-17T04:26:12.644Z,1005.73
2017-03-17T04:27:21.600Z,1005.75
2017-03-17T04:28:30.561Z,1005.76
2017-03-17T04:29:39.524Z,1005.76
2017-03-17T04:30:48.887Z,1005.74
2017-03-17T04:31:59.150Z,1005.76
2017-03-17T04:33:08.200Z,1005.73
2017-03-17T04:34:17.159Z,1005.67
2017-03-17T04:35:26.122Z,1005.72
2017-03-17T04:36:35.374Z,1005.7
2017-03-17T04:37:44.417Z,1005.67
2017-03-17T04:38:53.812Z,1005.61
2017-03-17T04:40:02.773Z,1005.67
2017-03-17T04:41:11.743Z,1005.69
2017-03-17T04:42:20.948Z,1005.66
2017-03-17T04:43:29.902Z,1005.65
2017-03-17T04:44:38.863Z,1005.64
2017-03-17T04:45:47.825Z,1005.63
2017-03-17T04:46:57.113Z,1005.59
2017-03-17T04:48:06.321Z,1005.58
2017-03-17T04:49:15.637Z,1005.58
2017-03-17T04:50:24.689Z,1005.58
2017-03-17T04:51:33.651Z,1005.61
2017-03-17T04:52:42.609Z,1005.61
2017-03-17T04:53:52.155Z,1005.61
2017-03-17T04:55:01.113Z,1005.61
2017-03-17T04:56:10.069Z,1005.57
2017-03-17T04:57:19.113Z,1005.62
2017-03-17T04:58:28.068Z,1005.53
2017-03-17T04:59:37.276Z,1005.51
2017-03-17T05:00:46.231Z,1005.5
2017-03-17T05:01:55.218Z,1005.53
2017-03-17T05:03:04.175Z,1005.5
2017-03-17T05:04:13.545Z,1005.49
2017-03-17T05:05:22.812Z,1005.46
2017-03-17T05:06:31.764Z,1005.5
2017-03-17T05:07:40.723Z,1005.49
2017-03-17T05:08:49.766Z,1005.5
2017-03-17T05:09:58.719Z,1005.51
2017-03-17T05:11:08.010Z,1005.49
2017-03-17T05:12:16.983Z,1005.49
2017-03-17T05:13:25.941Z,1005.47
2017-03-17T05:14:34.900Z,1005.45
2017-03-17T05:15:43.851Z,1005.43
2017-03-17T05:16:53.055Z,1005.48
2017-03-17T05:18:02.009Z,1005.49
2017-03-17T05:19:10.963Z,1005.54
2017-03-17T05:20:20.008Z,1005.52
2017-03-17T05:21:28.967Z,1005.52
2017-03-17T05:22:38.176Z,1005.54
2017-03-17T05:23:47.136Z,1005.49
2017-03-17T05:24:56.113Z,1005.49
2017-03-17T05:26:05.098Z,1005.55
2017-03-17T05:27:14.053Z,1005.52
2017-03-17T05:28:23.267Z,1005.53
2017-03-17T05:29:32.224Z,1005.55
2017-03-17T05:30:41.181Z,1005.5
2017-03-17T05:31:50.138Z,1005.53
2017-03-17T05:32:59.182Z,1005.6
2017-03-17T05:34:08.467Z,1005.55
2017-03-17T05:35:17.458Z,1005.57
2017-03-17T05:36:26.414Z,1005.54
2017-03-17T05:37:35.372Z,1005.52
2017-03-17T05:38:44.451Z,1005.48
2017-03-17T05:39:53.724Z,1005.48
2017-03-17T05:41:02.684Z,1005.49
2017-03-17T05:42:11.726Z,1005.45
2017-03-17T05:43:21.011Z,1005.43
2017-03-17T05:44:29.973Z,1005.43
2017-03-17T05:45:39.228Z,1005.43
2017-03-17T05:46:48.213Z,1005.39
2017-03-17T05:47:57.169Z,1005.4
2017-03-17T05:49:06.123Z,1005.39
2017-03-17T05:50:15.075Z,1005.37
2017-03-17T05:51:24.283Z,1005.37
2017-03-17T05:52:33.231Z,1005.34
2017-03-17T05:53:42.195Z,1005.33
2017-03-17T05:54:51.163Z,1005.33
2017-03-17T05:56:00.115Z,1005.3
2017-03-17T05:57:09.320Z,1005.27
2017-03-17T05:58:18.609Z,1005.19
2017-03-17T05:59:27.567Z,1005.18
2017-03-17T06:00:36.553Z,1005.14
2017-03-17T06:01:45.594Z,1005.18
2017-03-17T06:02:54.859Z,1005.23
2017-03-17T06:04:03.824Z,1005.2
2017-03-17T06:05:12.869Z,1005.17
2017-03-17T06:06:21.825Z,1005.05
2017-03-17T06:07:30.783Z,1005.07
2017-03-17T06:08:39.994Z,1005.17
2017-03-17T06:09:48.965Z,1005.2
2017-03-17T06:10:57.967Z,1005.18
2017-03-17T06:12:06.921Z,1005.14
2017-03-17T06:13:15.879Z,1005.17
2017-03-17T06:14:25.486Z,1005.15
2017-03-17T06:15:34.443Z,1005.09
2017-03-17T06:16:43.403Z,1005.18
2017-03-17T06:17:52.361Z,1005.16
2017-03-17T06:19:01.343Z,1005.12
2017-03-17T06:20:10.556Z,1005.14
2017-03-17T06:21:19.508Z,1005.23
2017-03-17T06:22:29.007Z,1005.21
2017-03-17T06:23:38.059Z,1005.18
2017-03-17T06:24:47.021Z,1005.16
2017-03-17T06:25:56.236Z,1005.24
2017-03-17T06:27:05.194Z,1005.2
2017-03-17T06:28:14.152Z,1005.26
2017-03-17T06:29:23.105Z,1005.33
2017-03-17T06:30:32.059Z,1005.28
2017-03-17T06:31:41.266Z,1005.3
2017-03-17T06:32:50.222Z,1005.34
2017-03-17T06:33:59.204Z,1005.33
2017-03-17T06:35:08.167Z,1005.36
2017-03-17T06:36:17.121Z,1005.36
2017-03-17T06:38:49.891Z,1005.39
2017-03-17T06:39:58.855Z,1005.46
2017-03-17T06:41:07.839Z,1005.46
2017-03-17T06:42:16.793Z,1005.48
2017-03-17T06:43:26.321Z,1005.44
2017-03-17T06:44:35.427Z,1005.47
2017-03-17T06:45:44.546Z,1005.5
2017-03-17T06:46:53.517Z,1005.46
2017-03-17T06:48:02.474Z,1005.47
2017-03-17T06:49:11.751Z,1005.42
2017-03-17T06:50:21.045Z,1005.46
2017-03-17T06:51:30.195Z,1005.44
2017-03-17T06:52:39.153Z,1005.47
2017-03-17T06:53:48.201Z,1005.51
2017-03-17T06:54:57.461Z,1005.45
2017-03-17T06:56:06.424Z,1005.47
2017-03-17T06:57:15.506Z,1005.42
2017-03-17T06:58:24.609Z,1005.37
2017-03-17T06:59:33.662Z,1005.39
2017-03-17T07:00:42.873Z,1005.38
2017-03-17T07:01:51.827Z,1005.39
2017-03-17T07:03:00.960Z,1005.44
2017-03-17T07:04:10.002Z,1005.35
2017-03-17T07:05:19.074Z,1005.38
2017-03-17T07:06:28.284Z,1005.4
2017-03-17T07:07:37.242Z,1005.4
2017-03-17T07:08:46.286Z,1005.39
2017-03-17T07:09:55.250Z,1005.35
2017-03-17T07:11:04.310Z,1005.34
2017-03-17T07:12:13.597Z,1005.29
2017-03-17T07:13:22.559Z,1005.32
2017-03-17T07:14:31.523Z,1005.29
2017-03-17T07:15:40.487Z,1005.35
2017-03-17T07:16:49.446Z,1005.4
2017-03-17T07:17:58.656Z,1005.45
2017-03-17T07:19:07.716Z,1005.42
2017-03-17T07:20:16.687Z,1005.43
2017-03-17T07:21:25.689Z,1005.43
2017-03-17T07:22:34.973Z,1005.5
2017-03-17T07:23:44.260Z,1005.5
2017-03-17T07:24:53.421Z,1005.47
2017-03-17T07:26:02.490Z,1005.43
2017-03-17T07:27:11.474Z,1005.48
2017-03-17T07:28:20.845Z,1005.56
2017-03-17T07:29:30.422Z,1005.56
2017-03-17T07:30:39.479Z,1005.52
2017-03-17T07:31:48.433Z,1005.45
2017-03-17T07:32:57.607Z,1005.37
2017-03-17T07:34:06.997Z,1005.37
2017-03-17T07:35:16.404Z,1005.36
2017-03-17T07:36:25.395Z,1005.33
2017-03-17T07:37:34.357Z,1005.33
2017-03-17T07:38:43.324Z,1005.27
2017-03-17T07:39:52.284Z,1005.26
2017-03-17T07:41:01.582Z,1005.21
2017-03-17T07:42:10.536Z,1005.22
2017-03-17T07:43:19.491Z,1005.16
2017-03-17T07:44:28.536Z,1005.17
2017-03-17T07:45:37.669Z,1005.12
2017-03-17T07:46:46.893Z,1005.14
2017-03-17T07:47:55.881Z,1005.17
2017-03-17T07:49:04.943Z,1005.15
2017-03-17T07:50:14.012Z,1005.11
2017-03-17T07:51:23.094Z,1005.1
2017-03-17T07:52:32.509Z,1005.08
2017-03-17T07:53:41.556Z,1005.06
2017-03-17T07:54:50.656Z,1005.08
2017-03-17T07:55:59.637Z,1005.06
2017-03-17T07:57:08.591Z,1005.13
2017-03-17T07:58:17.799Z,1005.1
2017-03-17T07:59:26.765Z,1005.21
2017-03-17T08:00:35.813Z,1005.19
2017-03-17T08:01:44.775Z,1005.17
2017-03-17T08:02:53.733Z,1005.15
2017-03-17T08:04:02.949Z,1005.09
2017-03-17T08:05:11.993Z,1005.17
2017-03-17T08:06:21.043Z,1005.18
2017-03-17T08:07:30.080Z,1005.18
2017-03-17T08:08:39.073Z,1005.15
2017-03-17T08:09:48.374Z,1005.25
2017-03-17T08:10:57.444Z,1005.2
2017-03-17T08:12:06.459Z,1005.24
2017-03-17T08:13:15.449Z,1005.17
2017-03-17T08:14:24.508Z,1005.28
2017-03-17T08:15:33.820Z,1005.24
2017-03-17T08:16:42.775Z,1005.19
2017-03-17T08:17:51.863Z,1005.16
2017-03-17T08:19:02.428Z,1005.18
2017-03-17T08:20:11.554Z,1005.17
2017-03-17T08:21:20.810Z,1005.17
2017-03-17T08:22:29.765Z,1005.2
2017-03-17T08:23:38.726Z,1005.1
2017-03-17T08:24:47.687Z,1005.11
2017-03-17T08:25:56.646Z,1005.1
2017-03-17T08:27:05.856Z,1005.13
2017-03-17T08:28:14.815Z,1005.2
2017-03-17T08:29:23.785Z,1005.13
2017-03-17T08:30:32.750Z,1005.15
2017-03-17T08:31:41.735Z,1005.08
2017-03-17T08:32:50.940Z,1005.07
2017-03-17T08:34:00.011Z,1005.12
2017-03-17T08:35:09.108Z,1005.1
2017-03-17T08:36:18.068Z,1005.11
2017-03-17T08:37:27.028Z,1005.07
2017-03-17T08:38:36.456Z,1005.06
2017-03-17T08:39:45.568Z,1005.06
2017-03-17T08:40:54.527Z,1005.1
2017-03-17T08:42:03.532Z,1005.08
2017-03-17T08:43:12.493Z,1005.12
2017-03-17T08:44:21.699Z,1005.07
2017-03-17T08:45:30.658Z,1005.1
2017-03-17T08:46:39.621Z,1005.25
2017-03-17T08:47:48.885Z,1005.21
2017-03-17T08:48:57.846Z,1005.25
2017-03-17T08:50:07.056Z,1005.24
2017-03-17T08:51:16.014Z,1005.23
2017-03-17T08:52:24.973Z,1005.19
2017-03-17T08:53:33.930Z,1005.19
2017-03-17T08:54:42.988Z,1005.16
2017-03-17T08:55:52.917Z,1005.17
2017-03-17T08:57:02.367Z,1005.15
2017-03-17T08:58:11.326Z,1005.23
2017-03-17T08:59:20.288Z,1005.21
2017-03-17T09:00:29.320Z,1005.28
2017-03-17T09:01:38.619Z,1005.32
2017-03-17T09:02:47.591Z,1005.36
2017-03-17T09:03:56.622Z,1005.39
2017-03-17T09:05:06.075Z,1005.4
2017-03-17T09:06:15.300Z,1005.38
2017-03-17T09:07:24.649Z,1005.37
2017-03-17T09:08:33.651Z,1005.43
2017-03-17T09:09:42.619Z,1005.37
2017-03-17T09:10:51.580Z,1005.41
2017-03-17T09:12:00.703Z,1005.39
2017-03-17T09:13:10.004Z,1005.43
2017-03-17T09:14:18.967Z,1005.39
2017-03-17T09:15:28.641Z,1005.36
2017-03-17T09:16:37.597Z,1005.3
2017-03-17T09:17:46.551Z,1005.34
2017-03-17T09:18:55.937Z,1005.33
2017-03-17T09:20:04.905Z,1005.34
2017-03-17T09:21:13.858Z,1005.32
2017-03-17T09:22:23.151Z,1005.37
2017-03-17T09:23:32.116Z,1005.4
2017-03-17T09:24:41.365Z,1005.43
2017-03-17T09:25:50.325Z,1005.42
2017-03-17T09:26:59.354Z,1005.47
2017-03-17T09:28:08.350Z,1005.4
2017-03-17T09:29:17.317Z,1005.44
2017-03-17T09:30:26.904Z,1005.39
2017-03-17T09:31:35.920Z,1005.49
2017-03-17T09:32:44.945Z,1005.41
2017-03-17T09:33:53.922Z,1005.54
2017-03-17T09:35:03.168Z,1005.55
2017-03-17T09:36:12.486Z,1005.56
2017-03-17T09:37:23.720Z,1005.61
2017-03-17T09:38:45.028Z,1005.65
2017-03-17T09:39:56.703Z,1005.57
2017-03-17T09:41:05.724Z,1005.58
2017-03-17T09:42:15.022Z,1005.58
2017-03-17T09:43:23.987Z,1005.54
2017-03-17T09:44:33.094Z,1005.54
2017-03-17T09:45:42.147Z,1005.6
2017-03-17T09:46:51.361Z,1005.59
2017-03-17T09:48:00.361Z,1005.62
2017-03-17T09:49:09.321Z,1005.57
2017-03-17T09:50:18.609Z,1005.55
2017-03-17T09:51:27.573Z,1005.55
2017-03-17T09:52:36.830Z,1005.54
2017-03-17T09:53:45.794Z,1005.61
2017-03-17T09:54:54.756Z,1005.44
2017-03-17T09:56:03.714Z,1005.49
2017-03-17T09:57:12.677Z,1005.46
2017-03-17T09:58:21.936Z,1005.49
2017-03-17T09:59:30.894Z,1005.51
2017-03-17T10:00:39.848Z,1005.51
2017-03-17T10:01:48.806Z,1005.52
2017-03-17T10:02:57.766Z,1005.55
2017-03-17T10:04:06.975Z,1005.46
2017-03-17T10:05:15.971Z,1005.55
2017-03-17T10:06:24.926Z,1005.53
2017-03-17T10:07:33.887Z,1005.57
2017-03-17T10:08:42.843Z,1005.66
2017-03-17T10:09:52.059Z,1005.58
2017-03-17T10:11:01.049Z,1005.56
2017-03-17T10:12:10.016Z,1005.55
2017-03-17T10:13:18.986Z,1005.61
2017-03-17T10:14:28.285Z,1005.56
2017-03-17T10:15:37.489Z,1005.6
2017-03-17T10:16:46.449Z,1005.59
2017-03-17T10:17:55.404Z,1005.65
2017-03-17T10:19:04.372Z,1005.58
2017-03-17T10:20:13.335Z,1005.62
2017-03-17T10:21:23.664Z,1005.6
2017-03-17T10:22:32.652Z,1005.61
2017-03-17T10:23:41.935Z,1005.52
2017-03-17T10:24:50.901Z,1005.58
2017-03-17T10:25:59.862Z,1005.61
2017-03-17T10:27:09.066Z,1005.58
2017-03-17T10:28:18.020Z,1005.61
2017-03-17T10:29:26.985Z,1005.63
2017-03-17T10:30:35.937Z,1005.5
2017-03-17T10:31:44.896Z,1005.56
2017-03-17T10:32:54.100Z,1005.6
2017-03-17T10:34:03.079Z,1005.57
2017-03-17T10:35:12.031Z,1005.63
2017-03-17T10:36:20.989Z,1005.61
2017-03-17T10:37:29.948Z,1005.64
2017-03-17T10:38:39.297Z,1005.6
2017-03-17T10:39:48.258Z,1005.53
2017-03-17T10:40:57.247Z,1005.46
2017-03-17T10:42:06.203Z,1005.49
2017-03-17T10:43:15.243Z,1005.51
2017-03-17T10:44:24.499Z,1005.47
2017-03-17T10:45:33.550Z,1005.46
2017-03-17T10:46:42.531Z,1005.47
2017-03-17T10:47:51.489Z,1005.5
2017-03-17T10:49:00.454Z,1005.43
2017-03-17T10:50:09.658Z,1005.48
2017-03-17T10:51:18.615Z,1005.41
2017-03-17T10:52:27.577Z,1005.43
2017-03-17T10:53:36.535Z,1005.46
2017-03-17T10:54:45.517Z,1005.47
2017-03-17T10:55:54.727Z,1005.47
2017-03-17T10:57:03.691Z,1005.47
2017-03-17T10:58:12.643Z,1005.48
2017-03-17T10:59:21.606Z,1005.45
2017-03-17T11:00:30.569Z,1005.4
2017-03-17T11:01:39.821Z,1005.39
2017-03-17T11:02:48.795Z,1005.39
2017-03-17T11:03:57.762Z,1005.48
2017-03-17T11:05:06.728Z,1005.48
2017-03-17T11:06:15.685Z,1005.44
2017-03-17T11:07:24.898Z,1005.42
2017-03-17T11:08:33.860Z,1005.35
2017-03-17T11:09:42.822Z,1005.34
2017-03-17T11:10:51.784Z,1005.33
2017-03-17T11:12:00.736Z,1005.29
2017-03-17T11:13:09.941Z,1005.27
2017-03-17T11:14:18.912Z,1005.24
2017-03-17T11:15:28.209Z,1005.23
2017-03-17T11:16:37.166Z,1005.24
2017-03-17T11:17:46.125Z,1005.23
2017-03-17T11:18:55.661Z,1005.22
2017-03-17T11:20:04.626Z,1005.26
2017-03-17T11:21:13.671Z,1005.2
2017-03-17T11:22:22.722Z,1005.23
2017-03-17T11:23:31.685Z,1005.23
2017-03-17T11:24:40.985Z,1005.21
2017-03-17T11:25:49.947Z,1005.24
2017-03-17T11:26:58.906Z,1005.18
2017-03-17T11:28:07.955Z,1005.22
2017-03-17T11:29:16.944Z,1005.09
2017-03-17T11:30:26.486Z,1005.15
2017-03-17T11:31:35.765Z,1005.13
2017-03-17T11:32:44.726Z,1005.12
2017-03-17T11:33:53.784Z,1005.12
2017-03-17T11:35:02.751Z,1005.11
2017-03-17T11:36:12.374Z,1005.04
2017-03-17T11:37:21.326Z,1005.07
2017-03-17T11:38:30.282Z,1005.07
2017-03-17T11:39:39.245Z,1005.03
2017-03-17T11:40:48.205Z,1005.05
2017-03-17T11:41:57.447Z,1005.03
2017-03-17T11:43:06.403Z,1005.03
2017-03-17T11:44:15.372Z,1004.94
2017-03-17T11:45:24.336Z,1004.95
2017-03-17T11:46:33.379Z,1004.96
2017-03-17T11:47:42.586Z,1004.93
2017-03-17T11:48:51.555Z,1004.96
2017-03-17T11:50:00.528Z,1004.99
2017-03-17T11:51:09.485Z,1004.99
2017-03-17T11:52:18.439Z,1004.96
2017-03-17T11:53:27.650Z,1005.04
2017-03-17T11:54:36.609Z,1005.11
2017-03-17T11:55:45.573Z,1005.13
2017-03-17T11:56:54.530Z,1005.1
2017-03-17T11:58:03.485Z,1005.11
2017-03-17T11:59:12.698Z,1005.05
2017-03-17T12:00:21.657Z,1005.09
2017-03-17T12:01:30.613Z,1005.13
2017-03-17T12:02:39.568Z,1005.02
2017-03-17T12:03:48.528Z,1005.09
2017-03-17T12:04:57.747Z,1005.12
2017-03-17T12:06:06.703Z,1005.11
2017-03-17T12:07:15.662Z,1005.09
2017-03-17T12:08:24.621Z,1005.12
2017-03-17T12:09:33.584Z,1005.15
2017-03-17T12:10:42.795Z,1005.11
2017-03-17T12:11:51.839Z,1005.03
2017-03-17T12:13:00.801Z,1005.02
2017-03-17T12:14:09.791Z,1005.03
2017-03-17T12:15:18.756Z,1005.03
2017-03-17T12:16:27.990Z,1005.12
2017-03-17T12:17:36.945Z,1005.07
2017-03-17T12:18:45.989Z,1005.03
2017-03-17T12:19:54.955Z,1005.04
2017-03-17T12:21:03.912Z,1005.05
2017-03-17T12:22:13.124Z,1005.11
2017-03-17T12:23:22.088Z,1005.04
2017-03-17T12:24:31.057Z,1005.05
2017-03-17T12:25:40.022Z,1005.05
2017-03-17T12:26:48.971Z,1005.09
2017-03-17T12:27:58.176Z,1005.07
2017-03-17T12:29:07.223Z,1004.9
2017-03-17T12:30:16.191Z,1004.99
2017-03-17T12:31:25.147Z,1004.81
2017-03-17T12:32:34.108Z,1004.89
2017-03-17T12:33:43.315Z,1004.92
2017-03-17T12:34:52.284Z,1004.86
2017-03-17T12:36:01.342Z,1004.8
2017-03-17T12:37:10.302Z,1004.8
2017-03-17T12:38:19.273Z,1004.79
2017-03-17T12:39:28.809Z,1004.84
2017-03-17T12:40:37.767Z,1004.81
2017-03-17T12:41:46.721Z,1004.74
2017-03-17T12:42:55.680Z,1004.73
2017-03-17T12:44:04.642Z,1004.84
2017-03-17T12:45:13.859Z,1004.8
2017-03-17T12:46:22.900Z,1004.87
2017-03-17T12:47:31.860Z,1004.83
2017-03-17T12:48:40.823Z,1004.81
2017-03-17T12:49:49.825Z,1004.89
2017-03-17T12:50:59.127Z,1004.89
2017-03-17T12:52:08.087Z,1004.84
2017-03-17T12:53:17.043Z,1004.82
2017-03-17T12:54:26.005Z,1004.82
2017-03-17T12:55:34.963Z,1004.84
2017-03-17T12:56:44.207Z,1004.8
2017-03-17T12:57:53.169Z,1004.79
2017-03-17T12:59:02.133Z,1004.83
2017-03-17T13:00:11.177Z,1004.85
2017-03-17T13:01:20.136Z,1004.76
2017-03-17T13:02:29.345Z,1004.79
2017-03-17T13:03:38.632Z,1004.76
2017-03-17T13:04:47.596Z,1004.77
2017-03-17T13:05:56.653Z,1004.75
2017-03-17T13:07:05.607Z,1004.78
2017-03-17T13:08:14.868Z,1004.84
2017-03-17T13:09:23.835Z,1004.87
2017-03-17T13:10:32.795Z,1004.85
2017-03-17T13:11:41.757Z,1004.82
2017-03-17T13:12:50.717Z,1004.84
2017-03-17T13:13:59.967Z,1004.86
2017-03-17T13:15:08.930Z,1004.86
2017-03-17T13:16:17.886Z,1004.86
2017-03-17T13:17:26.843Z,1004.85
2017-03-17T13:18:35.798Z,1004.87
2017-03-17T13:19:45.010Z,1004.87
2017-03-17T13:20:53.980Z,1004.9
2017-03-17T13:22:02.947Z,1004.86
2017-03-17T13:23:11.904Z,1004.88
2017-03-17T13:24:20.870Z,1004.84
2017-03-17T13:25:30.222Z,1004.87
2017-03-17T13:26:39.264Z,1004.76
2017-03-17T13:27:48.226Z,1004.86
2017-03-17T13:28:57.184Z,1004.79
2017-03-17T13:30:06.474Z,1004.8
2017-03-17T13:31:15.682Z,1004.72
2017-03-17T13:32:24.634Z,1004.75
2017-03-17T13:33:33.594Z,1004.83
2017-03-17T13:34:42.556Z,1004.83
2017-03-17T13:35:51.512Z,1004.8
2017-03-17T13:37:00.723Z,1004.78
2017-03-17T13:38:09.682Z,1004.76
2017-03-17T13:39:18.640Z,1004.66
2017-03-17T13:40:27.608Z,1004.72
2017-03-17T13:41:36.568Z,1004.67
2017-03-17T13:42:45.863Z,1004.69
2017-03-17T13:43:54.826Z,1004.72
2017-03-17T13:45:03.783Z,1004.71
2017-03-17T13:46:12.918Z,1004.71
2017-03-17T13:47:21.873Z,1004.7
2017-03-17T13:48:31.095Z,1004.66
2017-03-17T13:49:40.095Z,1004.68
2017-03-17T13:50:49.060Z,1004.62
2017-03-17T13:51:58.015Z,1004.7
2017-03-17T13:53:06.971Z,1004.66
2017-03-17T13:54:16.191Z,1004.69
2017-03-17T13:55:25.153Z,1004.71
2017-03-17T13:56:34.119Z,1004.72
2017-03-17T13:57:43.074Z,1004.66
2017-03-17T13:58:52.037Z,1004.68
2017-03-17T14:00:01.249Z,1004.72
2017-03-17T14:01:10.209Z,1004.74
2017-03-17T14:02:19.612Z,1004.81