createdAt,value
2023-03-26T00:01:24.933Z,43.62
2023-03-26T00:03:55.181Z,43.73
2023-03-26T00:06:25.353Z,43.62
2023-03-26T00:08:54.654Z,43.67
2023-03-26T00:11:24.928Z,43.57
2023-03-26T00:13:53.889Z,43.64
2023-03-26T00:16:23.810Z,43.43
2023-03-26T00:18:53.587Z,43.59
2023-03-26T00:21:26.326Z,43.54
2023-03-26T00:23:55.265Z,43.62
2023-03-26T00:26:24.131Z,43.51
2023-03-26T00:28:53.164Z,43.49
2023-03-26T00:31:21.519Z,43.46
2023-03-26T00:33:55.683Z,43.54
2023-03-26T00:36:26.929Z,43.50
2023-03-26T00:38:56.173Z,43.52
2023-03-26T00:41:27.165Z,43.49
2023-03-26T00:43:57.875Z,43.51
2023-03-26T00:46:27.472Z,43.47
2023-03-26T00:49:03.858Z,43.38
2023-03-26T00:51:33.611Z,43.39
2023-03-26T00:54:01.684Z,43.51
2023-03-26T00:56:29.796Z,43.37
2023-03-26T00:58:58.022Z,43.37
2023-03-26T01:01:29.165Z,43.29
2023-03-26T01:04:18.817Z,43.27
2023-03-26T01:06:47.090Z,43.36
2023-03-26T01:09:17.714Z,43.27
2023-03-26T01:11:46.442Z,43.37
2023-03-26T01:14:18.419Z,43.35
2023-03-26T01:16:52.299Z,43.23
2023-03-26T01:19:26.856Z,43.29
2023-03-26T01:21:55.062Z,43.20
2023-03-26T01:24:24.483Z,43.33
2023-03-26T01:27:19.366Z,42.84
2023-03-26T01:29:54.285Z,43.27
2023-03-26T01:32:53.145Z,42.92
2023-03-26T01:35:30.562Z,43.25
2023-03-26T01:38:11.092Z,43.11
2023-03-26T01:40:47.197Z,43.20
2023-03-26T01:43:26.288Z,43.14
2023-03-26T01:45:55.445Z,43.21
2023-03-26T01:48:32.054Z,43.12
2023-03-26T01:51:00.144Z,43.11
2023-03-26T01:53:28.665Z,43.19
2023-03-26T01:56:06.537Z,43.07
2023-03-26T01:58:40.700Z,43.01
2023-03-26T02:01:24.556Z,42.85
2023-03-26T02:04:00.308Z,43.17
2023-03-26T02:06:37.860Z,42.91
2023-03-26T02:09:09.206Z,43.00
2023-03-26T02:11:41.809Z,43.11
2023-03-26T02:14:10.912Z,43.04
2023-03-26T02:16:38.990Z,43.11
2023-03-26T02:19:16.110Z,42.96
2023-03-26T02:21:44.299Z,42.94
2023-03-26T02:24:12.346Z,42.99
2023-03-26T02:26:41.963Z,42.97
2023-03-26T02:29:10.209Z,42.93
2023-03-26T02:31:38.476Z,43.02
2023-03-26T02:34:06.616Z,43.05
2023-03-26T02:36:36.248Z,42.99
2023-03-26T02:39:04.708Z,42.99
2023-03-26T02:41:32.773Z,42.86
2023-03-26T02:44:02.425Z,42.95
2023-03-26T02:46:30.604Z,42.88
2023-03-26T02:48:58.937Z,43.02
2023-03-26T02:51:27.698Z,42.95
2023-03-26T02:53:55.958Z,42.99
2023-03-26T02:56:24.063Z,42.85
2023-03-26T02:58:52.237Z,42.76
2023-03-26T03:01:22.962Z,42.77
2023-03-26T03:03:51.152Z,42.85
2023-03-26T03:06:19.628Z,42.83
2023-03-26T03:08:47.755Z,42.72
2023-03-26T03:11:17.766Z,42.76
2023-03-26T03:13:46.388Z,42.83
2023-03-26T03:16:14.630Z,42.75
2023-03-26T03:18:44.182Z,42.79
2023-03-26T03:21:12.304Z,42.76
2023-03-26T03:23:40.687Z,42.72
2023-03-26T03:26:14.410Z,42.69
2023-03-26T03:28:42.555Z,42.79
2023-03-26T03:31:10.672Z,42.75
2023-03-26T03:33:38.790Z,42.77
2023-03-26T03:36:20.504Z,42.65
2023-03-26T03:38:50.996Z,42.55
2023-03-26T03:41:19.470Z,42.68
2023-03-26T03:43:47.787Z,42.56
2023-03-26T03:46:15.859Z,42.63
2023-03-26T03:48:48.354Z,42.71
2023-03-26T03:51:18.381Z,42.61
2023-03-26T03:53:47.490Z,42.55
2023-03-26T03:56:19.333Z,42.60
2023-03-26T03:58:47.598Z,42.58
2023-03-26T04:01:17.013Z,42.59
2023-03-26T04:03:46.960Z,42.47
2023-03-26T04:06:19.114Z,42.58
2023-03-26T04:08:48.753Z,42.42
2023-03-26T04:11:17.048Z,42.47
2023-03-26T04:13:45.600Z,42.51
2023-03-26T04:16:13.671Z,42.63
2023-03-26T04:18:42.161Z,42.47
2023-03-26T04:21:12.544Z,42.58
2023-03-26T04:23:42.485Z,42.48
2023-03-26T04:26:17.279Z,42.38
2023-03-26T04:28:50.064Z,42.48
2023-03-26T04:31:24.232Z,42.41
2023-03-26T04:33:55.377Z,42.40
2023-03-26T04:36:28.519Z,42.37
2023-03-26T04:38:58.486Z,42.30
2023-03-26T04:41:28.103Z,42.36
2023-03-26T04:43:57.155Z,42.29
2023-03-26T04:46:25.431Z,42.45
2023-03-26T04:48:54.819Z,42.26
2023-03-26T04:51:27.235Z,42.31
2023-03-26T04:53:57.899Z,42.40
2023-03-26T04:56:37.627Z,42.28
2023-03-26T04:59:06.229Z,42.36
2023-03-26T05:01:37.931Z,42.23
2023-03-26T05:04:06.444Z,42.23
2023-03-26T05:06:35.179Z,42.16
2023-03-26T05:09:03.398Z,42.20
2023-03-26T05:11:32.884Z,42.27
2023-03-26T05:14:01.073Z,42.25
2023-03-26T05:16:30.284Z,42.28
2023-03-26T05:18:58.396Z,42.30
2023-03-26T05:21:26.504Z,42.26
2023-03-26T05:23:54.543Z,42.27
2023-03-26T05:26:22.856Z,42.19
2023-03-26T05:28:52.777Z,42.13
2023-03-26T05:31:22.369Z,42.26
2023-03-26T05:33:51.127Z,42.25
2023-03-26T05:36:19.368Z,42.02
2023-03-26T05:38:49.755Z,42.14
2023-03-26T05:41:18.381Z,42.04
2023-03-26T05:43:47.880Z,42.05
2023-03-26T05:46:18.214Z,42.17
2023-03-26T05:48:46.727Z,42.05
2023-03-26T05:51:15.753Z,42.13
2023-03-26T05:53:44.072Z,42.04
2023-03-26T05:56:12.287Z,42.16
2023-03-26T05:58:42.135Z,41.95
2023-03-26T06:01:17.091Z,42.12
2023-03-26T06:03:47.292Z,41.81
2023-03-26T06:06:17.415Z,42.08
2023-03-26T06:08:46.969Z,42.02
2023-03-26T06:11:15.162Z,41.76
2023-03-26T06:13:44.177Z,42.01
2023-03-26T06:16:27.058Z,42.05
2023-03-26T06:18:57.957Z,41.90
2023-03-26T06:21:26.675Z,41.96
2023-03-26T06:23:55.438Z,41.91
2023-03-26T06:26:23.793Z,41.85
2023-03-26T06:28:51.935Z,41.94
2023-03-26T06:31:20.383Z,41.89
2023-03-26T06:33:48.914Z,41.88
2023-03-26T06:36:18.538Z,41.89
2023-03-26T06:38:46.744Z,41.77
2023-03-26T06:41:15.097Z,41.89
2023-03-26T06:43:43.222Z,41.70
2023-03-26T06:46:12.301Z,41.78
2023-03-26T06:48:42.252Z,41.81
2023-03-26T06:51:10.919Z,41.92
2023-03-26T06:53:40.400Z,41.85
2023-03-26T06:56:09.805Z,41.75
2023-03-26T06:58:37.930Z,41.62
2023-03-26T07:01:06.474Z,41.84
2023-03-26T07:03:34.664Z,41.69
2023-03-26T07:06:02.798Z,41.71
2023-03-26T07:08:32.073Z,41.64
2023-03-26T07:11:01.636Z,41.68
2023-03-26T07:13:29.724Z,41.73
2023-03-26T07:15:57.891Z,41.56
2023-03-26T07:18:25.982Z,41.63
2023-03-26T07:20:55.668Z,41.67
2023-03-26T07:23:24.308Z,41.60
2023-03-26T07:25:53.065Z,41.71
2023-03-26T07:28:31.562Z,41.53
2023-03-26T07:31:12.152Z,41.37
2023-03-26T07:33:47.581Z,41.64
2023-03-26T07:36:24.552Z,41.32
2023-03-26T07:39:14.589Z,41.20
2023-03-26T07:41:48.330Z,41.55
2023-03-26T07:44:31.164Z,41.32
2023-03-26T07:47:02.553Z,41.54
2023-03-26T07:49:31.603Z,41.61
2023-03-26T07:52:01.752Z,41.55
2023-03-26T07:54:30.575Z,41.57
2023-03-26T07:57:04.446Z,41.50
2023-03-26T07:59:39.725Z,41.28
2023-03-26T08:02:37.066Z,40.83
2023-03-26T08:05:21.835Z,40.99
2023-03-26T08:08:05.745Z,41.27
2023-03-26T08:10:39.493Z,41.52
2023-03-26T08:13:22.165Z,41.18
2023-03-26T08:15:58.269Z,41.29
2023-03-26T08:18:41.407Z,41.27
2023-03-26T08:21:17.198Z,41.50
2023-03-26T08:23:58.997Z,41.03
2023-03-26T08:26:36.365Z,41.26
2023-03-26T08:29:15.675Z,41.26
2023-03-26T08:31:48.241Z,41.36
2023-03-26T08:34:16.944Z,41.32
2023-03-26T08:36:45.454Z,41.39
2023-03-26T08:39:14.323Z,41.30
2023-03-26T08:42:25.209Z,40.62
2023-03-26T08:45:16.741Z,40.91
2023-03-26T08:48:32.587Z,40.51
2023-03-26T08:51:41.661Z,40.50
2023-03-26T08:54:36.813Z,40.77
2023-03-26T08:57:46.904Z,40.47
2023-03-26T09:00:36.884Z,40.80
2023-03-26T09:03:53.856Z,40.58
2023-03-26T09:06:45.580Z,40.94
2023-03-26T09:09:51.640Z,40.41
2023-03-26T09:12:52.017Z,40.63
2023-03-26T09:15:36.810Z,40.68
2023-03-26T09:18:47.851Z,40.70
2023-03-26T09:21:39.982Z,40.68
2023-03-26T09:24:35.025Z,40.64
2023-03-26T09:27:17.224Z,40.82
2023-03-26T09:30:11.509Z,40.48
2023-03-26T09:33:21.424Z,40.25
2023-03-26T09:35:55.156Z,40.95
2023-03-26T09:38:42.669Z,40.52
2023-03-26T09:41:17.354Z,40.91
2023-03-26T09:44:23.253Z,40.67
2023-03-26T09:47:07.895Z,40.81
2023-03-26T09:49:50.807Z,40.39
2023-03-26T09:52:38.641Z,40.66
2023-03-26T09:55:54.406Z,40.07
2023-03-26T09:58:56.786Z,40.12
2023-03-26T10:01:38.521Z,40.57
2023-03-26T10:04:38.036Z,40.38
2023-03-26T10:07:15.479Z,40.76
2023-03-26T10:09:55.570Z,40.86
2023-03-26T10:12:35.089Z,40.70
2023-03-26T10:15:18.182Z,40.55
2023-03-26T10:17:58.008Z,40.85
2023-03-26T10:20:50.655Z,40.43
2023-03-26T10:23:33.569Z,40.72
2023-03-26T10:26:19.725Z,40.52
2023-03-26T10:29:04.809Z,40.46
2023-03-26T10:31:46.315Z,40.30
2023-03-26T10:34:32.738Z,40.12
2023-03-26T10:37:09.716Z,40.33
2023-03-26T10:40:07.858Z,39.80
2023-03-26T10:43:06.697Z,40.11
2023-03-26T10:45:52.594Z,40.25
2023-03-26T10:48:37.819Z,40.11
2023-03-26T10:51:28.854Z,40.07
2023-03-26T10:54:02.682Z,40.59
2023-03-26T10:56:36.196Z,40.63
2023-03-26T10:59:08.821Z,40.52
2023-03-26T11:01:43.545Z,40.54
2023-03-26T11:04:28.619Z,40.33
2023-03-26T11:07:05.303Z,40.61
2023-03-26T11:09:45.447Z,40.36
2023-03-26T11:12:26.661Z,40.52
2023-03-26T11:15:06.463Z,40.39
2023-03-26T11:17:44.974Z,40.47
2023-03-26T11:20:19.118Z,40.60
2023-03-26T11:22:56.892Z,40.45
2023-03-26T11:25:41.378Z,40.22
2023-03-26T11:28:21.010Z,40.50
2023-03-26T11:30:56.833Z,40.48
2023-03-26T11:33:32.623Z,40.45
2023-03-26T11:36:07.154Z,40.59
2023-03-26T11:38:39.071Z,40.44
2023-03-26T11:41:14.172Z,40.21
2023-03-26T11:43:42.282Z,40.40
2023-03-26T11:46:14.367Z,40.25
2023-03-26T11:48:46.408Z,40.41
2023-03-26T11:51:23.488Z,40.29
2023-03-26T11:53:51.669Z,40.39
2023-03-26T11:56:27.139Z,40.26
2023-03-26T11:59:01.456Z,40.26
2023-03-26T12:01:41.926Z,40.28
2023-03-26T12:04:14.633Z,40.18
2023-03-26T12:06:53.406Z,39.88
2023-03-26T12:09:21.991Z,40.21
2023-03-26T12:11:54.251Z,40.27
2023-03-26T12:14:25.218Z,40.18
2023-03-26T12:17:02.371Z,39.95
2023-03-26T12:19:38.436Z,39.98
2023-03-26T12:22:29.590Z,40.36
2023-03-26T12:25:16.621Z,39.85
2023-03-26T12:27:46.374Z,40.44
2023-03-26T12:30:22.878Z,40.18
2023-03-26T12:32:53.475Z,40.35
2023-03-26T12:35:27.583Z,40.17
2023-03-26T12:38:14.535Z,40.23
2023-03-26T12:40:43.373Z,40.13
2023-03-26T12:44:49.265Z,39.87
2023-03-26T12:47:54.962Z,39.49
2023-03-26T12:49:17.623Z,40.14
2023-03-26T12:51:51.964Z,40.08
2023-03-26T12:54:33.305Z,40.18
2023-03-26T12:57:18.457Z,39.83
2023-03-26T13:00:13.038Z,39.98
2023-03-26T13:02:59.125Z,39.65
2023-03-26T13:05:41.473Z,39.86
2023-03-26T13:08:35.091Z,39.84
2023-03-26T13:11:12.598Z,39.96
2023-03-26T13:14:07.166Z,39.64
2023-03-26T13:16:46.877Z,39.94
2023-03-26T13:19:20.747Z,40.22
2023-03-26T13:22:01.809Z,40.07
2023-03-26T13:24:42.576Z,40.13
2023-03-26T13:27:23.720Z,39.93
2023-03-26T13:29:59.835Z,39.93
2023-03-26T13:32:43.343Z,39.95
2023-03-26T13:35:25.424Z,39.77
2023-03-26T13:38:01.147Z,40.16
2023-03-26T13:40:38.805Z,40.16
2023-03-26T13:43:24.084Z,40.00
2023-03-26T13:46:00.817Z,40.08
2023-03-26T13:48:36.023Z,40.11
2023-03-26T13:51:10.858Z,40.18
2023-03-26T13:53:46.136Z,40.36
2023-03-26T13:56:19.940Z,40.40
2023-03-26T13:58:55.616Z,40.22
2023-03-26T14:01:34.865Z,40.40
2023-03-26T14:04:09.691Z,40.40
2023-03-26T14:06:48.163Z,40.33
2023-03-26T14:09:22.949Z,40.14
2023-03-26T14:12:02.783Z,40.39
2023-03-26T14:14:41.593Z,40.08
2023-03-26T14:17:18.347Z,40.23
2023-03-26T14:20:15.076Z,40.11
2023-03-26T14:22:55.689Z,40.31
2023-03-26T14:25:37.746Z,40.11
2023-03-26T14:28:21.060Z,40.11
2023-03-26T14:31:11.362Z,40.14
2023-03-26T14:33:52.048Z,40.12
2023-03-26T14:36:39.493Z,40.09
2023-03-26T14:39:38.664Z,39.91
2023-03-26T14:42:16.485Z,40.33
2023-03-26T14:45:08.554Z,39.98
2023-03-26T14:47:45.133Z,40.41
2023-03-26T14:50:46.844Z,39.79
2023-03-26T14:53:29.113Z,40.00
2023-03-26T14:56:16.767Z,39.90
2023-03-26T14:59:19.781Z,39.70
2023-03-26T15:02:38.154Z,39.75
2023-03-26T15:05:41.649Z,39.75
2023-03-26T15:08:42.640Z,39.69
2023-03-26T15:11:26.040Z,39.72
2023-03-26T15:14:05.236Z,39.82
2023-03-26T15:17:08.265Z,39.72
2023-03-26T15:20:11.782Z,39.87
2023-03-26T15:23:19.060Z,39.66
2023-03-26T15:26:21.405Z,39.77
2023-03-26T15:29:05.166Z,39.83
2023-03-26T15:32:04.684Z,39.78
2023-03-26T15:35:15.284Z,39.62
2023-03-26T15:38:24.638Z,39.42
2023-03-26T15:41:01.997Z,39.97
2023-03-26T15:44:24.376Z,39.98
2023-03-26T15:47:12.842Z,39.72
2023-03-26T15:49:43.422Z,40.08
2023-03-26T15:52:24.764Z,39.74
2023-03-26T15:55:02.765Z,39.88
2023-03-26T15:57:34.580Z,40.04
2023-03-26T16:00:30.934Z,39.30
2023-03-26T16:03:17.540Z,39.53
2023-03-26T16:06:14.258Z,39.48
2023-03-26T16:08:53.339Z,39.95
2023-03-26T16:12:00.117Z,39.53
2023-03-26T16:14:44.666Z,39.55
2023-03-26T16:17:17.752Z,39.98
2023-03-26T16:20:00.012Z,39.72
2023-03-26T16:22:43.703Z,39.51
2023-03-26T16:25:30.863Z,39.44
2023-03-26T16:28:28.910Z,39.39
2023-03-26T16:31:37.701Z,39.38
2023-03-26T16:34:30.213Z,39.41
2023-03-26T16:37:00.853Z,39.97
2023-03-26T16:39:43.735Z,39.58
2023-03-26T16:42:37.184Z,39.53
2023-03-26T16:45:19.663Z,39.53
2023-03-26T16:48:01.111Z,39.69
2023-03-26T16:50:42.692Z,39.73
2023-03-26T16:53:29.968Z,39.68
2023-03-26T16:56:04.443Z,39.88
2023-03-26T16:58:40.227Z,39.68
2023-03-26T17:01:11.899Z,39.94
2023-03-26T17:03:51.139Z,39.67
2023-03-26T17:06:34.700Z,39.50
2023-03-26T17:09:16.028Z,39.82
2023-03-26T17:11:57.923Z,39.53
2023-03-26T17:14:49.012Z,39.27
2023-03-26T17:17:37.575Z,39.44
2023-03-26T17:20:17.544Z,39.72
2023-03-26T17:22:54.154Z,39.65
2023-03-26T17:25:33.316Z,39.40
2023-03-26T17:28:16.767Z,39.42
2023-03-26T17:31:09.747Z,39.59
2023-03-26T17:33:39.911Z,39.57
2023-03-26T17:36:30.712Z,39.17
2023-03-26T17:39:02.964Z,39.66
2023-03-26T17:41:51.821Z,38.88
2023-03-26T17:44:38.446Z,39.33
2023-03-26T17:47:14.145Z,39.62
2023-03-26T17:49:44.741Z,39.72
2023-03-26T17:52:21.286Z,39.36
2023-03-26T17:54:51.497Z,39.60
2023-03-26T17:57:24.756Z,39.58
2023-03-26T17:59:58.600Z,39.58
2023-03-26T18:02:36.229Z,39.30
2023-03-26T18:05:09.456Z,39.54
2023-03-26T18:08:21.833Z,38.76
2023-03-26T18:11:19.625Z,39.16
2023-03-26T18:14:29.221Z,38.83
2023-03-26T18:16:59.909Z,39.44
2023-03-26T18:19:29.302Z,39.56
2023-03-26T18:22:00.002Z,39.62
2023-03-26T18:24:32.646Z,39.44
2023-03-26T18:27:06.297Z,39.55
2023-03-26T18:29:36.602Z,39.67
2023-03-26T18:32:22.188Z,38.99
2023-03-26T18:34:57.075Z,39.51
2023-03-26T18:37:28.143Z,39.50
2023-03-26T18:40:11.299Z,39.26
2023-03-26T18:42:41.554Z,39.43
2023-03-26T18:45:17.711Z,39.50
2023-03-26T18:47:47.783Z,39.54
2023-03-26T18:50:20.001Z,39.34
2023-03-26T18:52:48.223Z,39.47
2023-03-26T18:55:17.938Z,39.45
2023-03-26T18:57:46.340Z,39.45
2023-03-26T19:00:20.831Z,39.31
2023-03-26T19:02:52.556Z,39.47
2023-03-26T19:05:21.422Z,39.51
2023-03-26T19:07:52.426Z,39.42
2023-03-26T19:10:22.384Z,39.40
2023-03-26T19:12:57.458Z,39.21
2023-03-26T19:15:28.506Z,39.42
2023-03-26T19:18:03.924Z,39.23
2023-03-26T19:20:39.189Z,39.34
2023-03-26T19:23:09.856Z,39.39
2023-03-26T19:25:42.337Z,39.22
2023-03-26T19:28:18.349Z,39.15
2023-03-26T19:30:46.763Z,39.37
2023-03-26T19:33:18.500Z,39.37
2023-03-26T19:35:48.736Z,39.30
2023-03-26T19:38:26.351Z,38.97
2023-03-26T19:40:57.803Z,39.35
2023-03-26T19:43:27.049Z,39.48
2023-03-26T19:46:00.447Z,39.21
2023-03-26T19:48:46.197Z,39.09
2023-03-26T19:51:21.498Z,39.13
2023-03-26T19:53:54.667Z,39.22
2023-03-26T19:56:24.605Z,39.19
2023-03-26T19:58:52.869Z,39.33
2023-03-26T20:01:23.948Z,39.32
2023-03-26T20:03:55.943Z,39.31
2023-03-26T20:06:33.971Z,39.26
2023-03-26T20:09:06.500Z,39.16
2023-03-26T20:11:38.876Z,39.05
2023-03-26T20:14:13.455Z,39.18
2023-03-26T20:16:43.857Z,39.18
2023-03-26T20:19:14.187Z,39.42
2023-03-26T20:21:42.745Z,38.96
2023-03-26T20:24:14.773Z,39.23
2023-03-26T20:26:44.599Z,39.11
2023-03-26T20:29:13.067Z,39.11
2023-03-26T20:31:42.567Z,39.17
2023-03-26T20:34:17.389Z,38.86
2023-03-26T20:36:46.383Z,39.10
2023-03-26T20:39:15.046Z,39.01
2023-03-26T20:41:46.722Z,38.94
2023-03-26T20:44:17.768Z,39.04
2023-03-26T20:46:48.495Z,39.05
2023-03-26T20:49:18.119Z,38.97
2023-03-26T20:51:47.078Z,39.02
2023-03-26T20:54:21.589Z,38.89
2023-03-26T20:56:51.812Z,38.95
2023-03-26T20:59:22.338Z,38.95
2023-03-26T21:01:51.790Z,38.90
2023-03-26T21:04:21.113Z,38.91
2023-03-26T21:06:50.142Z,38.93
2023-03-26T21:09:23.899Z,38.90
2023-03-26T21:12:02.850Z,38.50
2023-03-26T21:14:34.516Z,38.97
2023-03-26T21:17:03.109Z,38.84
2023-03-26T21:19:31.935Z,38.84
2023-03-26T21:22:09.227Z,38.86
2023-03-26T21:24:55.382Z,38.41
2023-03-26T21:27:31.045Z,38.66
2023-03-26T21:30:00.150Z,38.85
2023-03-26T21:32:28.956Z,38.67
2023-03-26T21:34:59.490Z,38.88
2023-03-26T21:37:28.532Z,38.82
2023-03-26T21:39:57.343Z,38.84
2023-03-26T21:42:29.515Z,38.79
2023-03-26T21:44:58.128Z,38.82
2023-03-26T21:47:27.147Z,38.82
2023-03-26T21:49:55.895Z,38.72
2023-03-26T21:52:25.399Z,38.80
2023-03-26T21:54:54.302Z,38.75
2023-03-26T21:57:42.497Z,38.53
2023-03-26T22:00:15.625Z,38.70
2023-03-26T22:02:58.253Z,38.36
2023-03-26T22:05:33.704Z,38.71
2023-03-26T22:08:03.753Z,38.67
2023-03-26T22:10:33.014Z,38.79
2023-03-26T22:13:02.458Z,38.74
2023-03-26T22:15:31.399Z,38.86
2023-03-26T22:18:02.193Z,38.71
2023-03-26T22:20:30.676Z,38.76
2023-03-26T22:22:59.761Z,38.67
2023-03-26T22:25:27.894Z,38.74
2023-03-26T22:27:57.508Z,38.82
2023-03-26T22:30:27.322Z,38.74
2023-03-26T22:32:55.840Z,38.80
2023-03-26T22:35:24.335Z,38.79
2023-03-26T22:37:53.021Z,38.71
2023-03-26T22:40:29.329Z,38.68
2023-03-26T22:42:57.429Z,38.73
2023-03-26T22:45:28.049Z,38.65
2023-03-26T22:48:03.834Z,38.61
2023-03-26T22:50:32.938Z,38.59
2023-03-26T22:53:01.148Z,38.93
2023-03-26T22:55:29.732Z,38.67
2023-03-26T22:57:58.214Z,38.63
2023-03-26T23:00:27.860Z,38.69
2023-03-26T23:03:00.581Z,38.64
2023-03-26T23:05:29.460Z,38.68
2023-03-26T23:07:58.384Z,38.63
2023-03-26T23:10:26.525Z,38.60
2023-03-26T23:12:55.054Z,38.58
2023-03-26T23:15:25.952Z,38.61
2023-03-26T23:17:55.467Z,38.71
2023-03-26T23:20:23.703Z,38.68
2023-03-26T23:22:52.562Z,38.55
2023-03-26T23:25:21.112Z,38.58
2023-03-26T23:27:50.790Z,38.71
2023-03-26T23:30:19.364Z,38.56
2023-03-26T23:32:47.814Z,38.54
2023-03-26T23:35:17.500Z,38.56
2023-03-26T23:37:45.559Z,38.55
2023-03-26T23:40:14.354Z,38.55
2023-03-26T23:42:42.577Z,38.53
2023-03-26T23:45:12.399Z,38.61
2023-03-26T23:47:42.416Z,38.49
2023-03-26T23:50:12.063Z,38.48
2023-03-26T23:52:41.749Z,38.44
2023-03-26T23:55:10.447Z,38.56
2023-03-26T23:57:38.698Z,38.55
