createdAt,value
2019-05-15T00:00:35.650Z,71.92
2019-05-15T00:01:40.700Z,72.33
2019-05-15T00:02:38.679Z,72.23
2019-05-15T00:03:38.839Z,72.57
2019-05-15T00:04:35.622Z,72.47
2019-05-15T00:05:35.598Z,72.47
2019-05-15T00:06:35.590Z,72.36
2019-05-15T00:07:35.574Z,73.39
2019-05-15T00:08:35.590Z,72.26
2019-05-15T00:09:37.897Z,73.71
2019-05-15T00:10:38.967Z,73.39
2019-05-15T00:11:35.534Z,73.71
2019-05-15T00:12:35.530Z,73.64
2019-05-15T00:13:35.506Z,74.05
2019-05-15T00:14:35.495Z,74.05
2019-05-15T00:15:35.502Z,74.36
2019-05-15T00:16:35.494Z,73.81
2019-05-15T00:17:35.462Z,74.02
2019-05-15T00:18:35.450Z,73.43
2019-05-15T00:19:35.454Z,73.54
2019-05-15T00:20:35.454Z,73.09
2019-05-15T00:21:35.446Z,73.54
2019-05-15T00:22:35.406Z,73.64
2019-05-15T00:23:35.410Z,73.12
2019-05-15T00:24:35.382Z,73.54
2019-05-15T00:25:35.388Z,73.12
2019-05-15T00:26:35.370Z,73.95
2019-05-15T00:27:35.366Z,73.95
2019-05-15T00:28:35.338Z,73.74
2019-05-15T00:29:35.354Z,74.19
2019-05-15T00:30:35.317Z,74.57
2019-05-15T00:31:35.306Z,74.71
2019-05-15T00:32:35.294Z,74.50
2019-05-15T00:33:35.321Z,74.81
2019-05-15T00:34:35.269Z,74.91
2019-05-15T00:35:35.262Z,75.63
2019-05-15T00:36:35.254Z,75.32
2019-05-15T00:37:35.234Z,76.05
2019-05-15T00:38:35.213Z,75.84
2019-05-15T00:39:35.221Z,75.88
2019-05-15T00:40:35.197Z,76.18
2019-05-15T00:41:48.317Z,75.95
2019-05-15T00:42:38.437Z,75.53
2019-05-15T00:43:35.161Z,76.05
2019-05-15T00:44:35.165Z,75.74
2019-05-15T00:45:35.148Z,75.43
2019-05-15T00:46:35.157Z,75.22
2019-05-15T00:47:35.117Z,75.12
2019-05-15T00:48:35.123Z,75.43
2019-05-15T00:49:35.092Z,75.57
2019-05-15T00:50:35.097Z,75.88
2019-05-15T00:51:35.089Z,76.09
2019-05-15T00:52:35.057Z,75.67
2019-05-15T00:53:35.049Z,75.67
2019-05-15T00:54:35.041Z,75.67
2019-05-15T00:55:35.021Z,75.57
2019-05-15T00:56:35.057Z,75.57
2019-05-15T00:57:35.010Z,75.88
2019-05-15T00:58:34.993Z,76.09
2019-05-15T00:59:35.002Z,75.88
2019-05-15T01:00:34.969Z,76.09
2019-05-15T01:01:34.957Z,75.78
2019-05-15T01:02:34.964Z,75.57
2019-05-15T01:03:34.942Z,75.60
2019-05-15T01:04:34.932Z,76.01
2019-05-15T01:05:34.929Z,75.70
2019-05-15T01:06:34.928Z,76.22
2019-05-15T01:07:34.905Z,76.12
2019-05-15T01:08:34.890Z,76.12
2019-05-15T01:09:34.879Z,75.91
2019-05-15T01:10:34.870Z,76.12
2019-05-15T01:11:34.869Z,75.91
2019-05-15T01:12:34.837Z,76.01
2019-05-15T01:13:34.841Z,76.15
2019-05-15T01:14:34.812Z,75.91
2019-05-15T01:15:34.808Z,76.12
2019-05-15T01:16:34.788Z,76.15
2019-05-15T01:17:34.801Z,76.88
2019-05-15T01:18:34.781Z,76.15
2019-05-15T01:19:34.760Z,76.15
2019-05-15T01:20:34.747Z,76.15
2019-05-15T01:21:34.737Z,76.05
2019-05-15T01:22:34.740Z,76.26
2019-05-15T01:23:34.738Z,76.57
2019-05-15T01:24:34.701Z,76.57
2019-05-15T01:25:34.697Z,76.67
2019-05-15T01:26:34.680Z,77.05
2019-05-15T01:27:34.666Z,76.67
2019-05-15T01:28:34.721Z,76.46
2019-05-15T01:29:41.868Z,76.46
2019-05-15T01:30:35.649Z,76.46
2019-05-15T01:31:34.638Z,76.57
2019-05-15T01:32:34.665Z,76.98
2019-05-15T01:33:34.601Z,77.29
2019-05-15T01:34:34.608Z,77.09
2019-05-15T01:35:34.581Z,77.19
2019-05-15T01:36:34.570Z,77.29
2019-05-15T01:37:34.560Z,76.78
2019-05-15T01:38:34.548Z,76.15
2019-05-15T01:39:34.536Z,76.36
2019-05-15T01:40:34.536Z,76.57
2019-05-15T01:41:34.508Z,76.36
2019-05-15T01:42:34.501Z,76.78
2019-05-15T01:43:34.496Z,76.78
2019-05-15T01:44:34.488Z,76.46
2019-05-15T01:45:34.469Z,77.29
2019-05-15T01:46:34.477Z,77.09
2019-05-15T01:47:34.448Z,76.57
2019-05-15T01:48:34.433Z,76.88
2019-05-15T01:49:34.428Z,77.39
2019-05-15T01:50:34.437Z,77.09
2019-05-15T01:51:34.417Z,77.09
2019-05-15T01:52:34.388Z,76.57
2019-05-15T01:53:34.405Z,77.22
2019-05-15T01:54:34.369Z,77.19
2019-05-15T01:55:34.356Z,77.33
2019-05-15T01:56:34.349Z,76.88
2019-05-15T01:57:34.333Z,77.33
2019-05-15T01:58:34.341Z,77.29
2019-05-15T01:59:34.345Z,77.12
2019-05-15T02:00:34.329Z,77.22
2019-05-15T02:01:34.292Z,76.91
2019-05-15T02:02:34.277Z,77.74
2019-05-15T02:03:34.289Z,77.95
2019-05-15T02:04:34.263Z,78.67
2019-05-15T02:05:34.254Z,77.84
2019-05-15T02:06:34.260Z,78.26
2019-05-15T02:07:34.224Z,78.71
2019-05-15T02:08:34.241Z,78.57
2019-05-15T02:09:34.204Z,78.71
2019-05-15T02:10:34.193Z,78.67
2019-05-15T02:11:34.185Z,78.92
2019-05-15T02:12:34.202Z,79.02
2019-05-15T02:13:34.160Z,79.13
2019-05-15T02:14:34.153Z,78.96
2019-05-15T02:15:34.172Z,79.23
2019-05-15T02:16:34.128Z,79.13
2019-05-15T02:17:34.116Z,79.33
2019-05-15T02:18:34.124Z,79.68
2019-05-15T02:19:34.097Z,79.06
2019-05-15T02:20:34.081Z,79.64
2019-05-15T02:21:34.072Z,79.37
2019-05-15T02:22:34.057Z,79.58
2019-05-15T02:23:34.053Z,79.68
2019-05-15T02:24:34.059Z,79.78
2019-05-15T02:25:34.028Z,80.09
2019-05-15T02:26:34.013Z,80.09
2019-05-15T02:27:34.000Z,80.51
2019-05-15T02:28:33.988Z,79.99
2019-05-15T02:29:33.977Z,79.99
2019-05-15T02:30:34.481Z,80.51
2019-05-15T02:31:33.961Z,80.09
2019-05-15T02:32:33.946Z,80.51
2019-05-15T02:33:33.938Z,80.61
2019-05-15T02:34:33.953Z,80.92
2019-05-15T02:35:33.912Z,81.02
2019-05-15T02:36:33.917Z,81.23
2019-05-15T02:37:33.897Z,81.65
2019-05-15T02:38:33.878Z,81.68
2019-05-15T02:39:33.880Z,81.68
2019-05-15T02:40:33.860Z,81.48
2019-05-15T02:41:33.881Z,80.82
2019-05-15T02:42:33.834Z,80.92
2019-05-15T02:43:33.825Z,80.51
2019-05-15T02:44:33.842Z,79.92
2019-05-15T02:45:36.790Z,80.51
2019-05-15T02:46:34.813Z,80.09
2019-05-15T02:47:33.777Z,80.33
2019-05-15T02:48:33.776Z,80.13
2019-05-15T02:49:33.757Z,80.13
2019-05-15T02:50:33.753Z,80.85
2019-05-15T02:51:33.748Z,81.06
2019-05-15T02:52:33.734Z,80.75
2019-05-15T02:53:33.730Z,80.85
2019-05-15T02:54:33.701Z,81.06
2019-05-15T02:55:33.688Z,80.23
2019-05-15T02:56:33.684Z,80.85
2019-05-15T02:57:33.674Z,80.33
2019-05-15T02:58:33.661Z,80.96
2019-05-15T02:59:33.664Z,80.75
2019-05-15T03:00:44.074Z,81.27
2019-05-15T03:01:34.620Z,81.30
2019-05-15T03:02:33.617Z,81.30
2019-05-15T03:03:33.605Z,80.85
2019-05-15T03:04:33.592Z,81.27
2019-05-15T03:05:33.606Z,81.37
2019-05-15T03:06:33.579Z,82.34
2019-05-15T03:07:33.557Z,81.37
2019-05-15T03:08:33.561Z,81.72
2019-05-15T03:09:33.536Z,81.20
2019-05-15T03:10:33.538Z,80.79
2019-05-15T03:11:33.532Z,80.89
2019-05-15T03:12:33.505Z,80.75
2019-05-15T03:13:33.494Z,80.79
2019-05-15T03:14:33.485Z,81.10
2019-05-15T03:15:33.485Z,80.65
2019-05-15T03:16:33.459Z,80.79
2019-05-15T03:17:33.447Z,81.10
2019-05-15T03:18:33.459Z,80.89
2019-05-15T03:19:33.436Z,80.89
2019-05-15T03:20:33.453Z,81.62
2019-05-15T03:21:33.406Z,81.41
2019-05-15T03:22:33.396Z,81.51
2019-05-15T03:23:33.398Z,81.72
2019-05-15T03:24:33.385Z,81.72
2019-05-15T03:25:33.369Z,81.72
2019-05-15T03:26:33.369Z,82.14
2019-05-15T03:27:34.861Z,82.03
2019-05-15T03:28:33.329Z,81.72
2019-05-15T03:29:33.317Z,82.14
2019-05-15T03:31:02.635Z,81.72
2019-05-15T03:31:50.346Z,81.76
2019-05-15T03:32:43.656Z,81.51
2019-05-15T03:33:36.848Z,81.76
2019-05-15T03:34:38.132Z,82.34
2019-05-15T03:35:34.260Z,82.49
2019-05-15T03:36:33.238Z,82.24
2019-05-15T03:37:34.338Z,82.39
2019-05-15T03:38:33.221Z,82.90
2019-05-15T03:39:33.212Z,83.53
2019-05-15T03:40:33.190Z,83.38
2019-05-15T03:41:33.181Z,82.28
2019-05-15T03:42:33.183Z,82.59
2019-05-15T03:43:33.191Z,82.18
2019-05-15T03:44:33.161Z,82.39
2019-05-15T03:45:33.142Z,82.39
2019-05-15T03:46:33.129Z,82.59
2019-05-15T03:47:33.117Z,82.28
2019-05-15T03:48:33.111Z,81.66
2019-05-15T03:49:33.117Z,81.72
2019-05-15T03:50:33.088Z,81.97
2019-05-15T03:51:33.073Z,82.39
2019-05-15T03:52:33.073Z,82.49
2019-05-15T03:53:33.049Z,82.80
2019-05-15T03:54:33.045Z,82.80
2019-05-15T03:55:33.045Z,82.80
2019-05-15T03:56:33.033Z,83.63
2019-05-15T03:57:33.001Z,82.70
2019-05-15T03:58:32.996Z,82.49
2019-05-15T03:59:32.986Z,82.39
2019-05-15T04:00:33.006Z,82.39
2019-05-15T04:01:38.805Z,81.76
2019-05-15T04:02:33.952Z,82.59
2019-05-15T04:03:32.941Z,82.39
2019-05-15T04:04:32.929Z,82.49
2019-05-15T04:05:32.932Z,82.49
2019-05-15T04:06:32.904Z,81.87
2019-05-15T04:07:32.899Z,81.97
2019-05-15T04:08:32.885Z,82.11
2019-05-15T04:09:32.890Z,82.39
2019-05-15T04:10:32.877Z,82.49
2019-05-15T04:11:32.861Z,82.80
2019-05-15T04:12:32.836Z,83.32
2019-05-15T04:13:32.841Z,82.90
2019-05-15T04:14:32.814Z,83.32
2019-05-15T04:15:32.802Z,83.32
2019-05-15T04:16:32.805Z,83.53
2019-05-15T04:17:32.780Z,83.53
2019-05-15T04:18:32.801Z,83.32
2019-05-15T04:19:32.805Z,83.46
2019-05-15T04:20:32.758Z,83.84
2019-05-15T04:21:32.781Z,83.84
2019-05-15T04:22:32.729Z,83.73
2019-05-15T04:23:32.720Z,83.73
2019-05-15T04:24:32.726Z,83.53
2019-05-15T04:25:32.703Z,84.05
2019-05-15T04:26:32.692Z,83.53
2019-05-15T04:27:32.706Z,84.25
2019-05-15T04:28:32.665Z,84.15
2019-05-15T04:29:32.653Z,84.05
2019-05-15T04:30:32.637Z,83.32
2019-05-15T04:31:50.600Z,83.53
2019-05-15T04:32:33.633Z,83.32
2019-05-15T04:33:32.612Z,83.53
2019-05-15T04:34:32.636Z,83.73
2019-05-15T04:35:32.588Z,83.63
2019-05-15T04:36:32.596Z,83.73
2019-05-15T04:37:32.562Z,83.80
2019-05-15T04:38:32.565Z,83.63
2019-05-15T04:39:32.534Z,83.63
2019-05-15T04:40:32.538Z,83.94
2019-05-15T04:41:32.516Z,82.70
2019-05-15T04:42:32.506Z,81.82
2019-05-15T04:43:41.323Z,82.14
2019-05-15T04:44:33.484Z,82.14
2019-05-15T04:45:35.221Z,82.03
2019-05-15T04:46:32.463Z,82.24
2019-05-15T04:47:32.453Z,82.03
2019-05-15T04:48:32.449Z,81.72
2019-05-15T04:49:32.453Z,81.51
2019-05-15T04:50:32.414Z,81.10
2019-05-15T04:51:32.401Z,80.58
2019-05-15T04:52:32.389Z,80.54
2019-05-15T04:53:33.095Z,81.48
2019-05-15T04:54:32.409Z,81.62
2019-05-15T04:55:32.369Z,79.92
2019-05-15T04:56:32.366Z,80.44
2019-05-15T04:57:33.998Z,80.37
2019-05-15T04:58:32.357Z,80.33
2019-05-15T04:59:32.317Z,80.13
2019-05-15T05:00:32.328Z,80.44
2019-05-15T05:01:32.304Z,80.33
2019-05-15T05:02:32.607Z,80.13
2019-05-15T05:03:34.646Z,79.71
2019-05-15T05:04:32.302Z,79.10
2019-05-15T05:05:32.246Z,79.41
2019-05-15T05:06:32.260Z,79.30
2019-05-15T05:07:32.245Z,79.16
2019-05-15T05:08:32.231Z,79.71
2019-05-15T05:09:32.223Z,78.78
2019-05-15T05:10:32.193Z,78.27
2019-05-15T05:11:32.188Z,78.44
2019-05-15T05:12:32.192Z,78.68
2019-05-15T05:13:32.173Z,78.23
2019-05-15T05:14:32.152Z,77.92
2019-05-15T05:15:32.140Z,78.23
2019-05-15T05:16:32.151Z,78.02
2019-05-15T05:17:32.128Z,77.40
2019-05-15T05:18:32.118Z,78.02
2019-05-15T05:19:32.120Z,77.88
2019-05-15T05:20:32.084Z,77.98
2019-05-15T05:21:32.072Z,77.57
2019-05-15T05:22:32.084Z,77.19
2019-05-15T05:23:32.068Z,76.67
2019-05-15T05:24:32.044Z,76.84
2019-05-15T05:25:32.029Z,77.88
2019-05-15T05:26:32.048Z,76.53
2019-05-15T05:27:32.001Z,76.53
2019-05-15T05:28:31.997Z,77.36
2019-05-15T05:29:32.000Z,76.43
2019-05-15T05:30:32.008Z,76.32
2019-05-15T05:31:31.963Z,76.71
2019-05-15T05:32:35.004Z,76.09
2019-05-15T05:33:31.948Z,75.98
2019-05-15T05:34:31.928Z,75.98
2019-05-15T05:35:31.928Z,76.09
2019-05-15T05:36:31.924Z,76.40
2019-05-15T05:37:31.895Z,76.29
2019-05-15T05:38:31.901Z,75.78
2019-05-15T05:39:31.875Z,74.53
2019-05-15T05:40:31.860Z,74.60
2019-05-15T05:41:31.848Z,74.40
2019-05-15T05:42:31.840Z,73.98
2019-05-15T05:43:31.844Z,74.29
2019-05-15T05:44:31.823Z,74.19
2019-05-15T05:45:31.824Z,74.77
2019-05-15T05:46:31.800Z,74.05
2019-05-15T05:47:31.792Z,73.46
2019-05-15T05:48:31.776Z,74.36
2019-05-15T05:49:31.776Z,73.22
2019-05-15T05:50:31.748Z,73.43
2019-05-15T05:51:31.744Z,73.64
2019-05-15T05:52:31.727Z,73.54
2019-05-15T05:53:31.741Z,73.71
2019-05-15T05:54:31.704Z,73.39
2019-05-15T05:55:31.701Z,73.71
2019-05-15T05:56:31.704Z,73.19
2019-05-15T05:57:31.704Z,72.36
2019-05-15T05:58:31.660Z,71.74
2019-05-15T05:59:31.648Z,71.19
2019-05-15T06:00:31.658Z,70.98
2019-05-15T06:01:31.629Z,70.88
2019-05-15T06:02:43.670Z,71.30
2019-05-15T06:03:32.608Z,71.30
2019-05-15T06:04:31.597Z,71.81
2019-05-15T06:05:31.635Z,71.71
2019-05-15T06:06:31.590Z,70.75
2019-05-15T06:07:31.562Z,69.92
2019-05-15T06:08:31.552Z,69.92
2019-05-15T06:09:31.536Z,68.99
2019-05-15T06:10:31.528Z,69.17
2019-05-15T06:11:31.540Z,68.65
2019-05-15T06:12:31.506Z,68.75
2019-05-15T06:13:31.504Z,68.13
2019-05-15T06:14:31.485Z,68.54
2019-05-15T06:15:31.472Z,68.65
2019-05-15T06:16:31.459Z,68.00
2019-05-15T06:17:31.452Z,68.30
2019-05-15T06:18:31.444Z,68.21
2019-05-15T06:19:31.540Z,67.79
2019-05-15T06:20:31.416Z,67.90
2019-05-15T06:21:31.501Z,67.07
2019-05-15T06:22:31.396Z,67.17
2019-05-15T06:23:35.066Z,66.14
2019-05-15T06:24:31.368Z,65.62
2019-05-15T06:25:31.396Z,66.14
2019-05-15T06:26:31.356Z,67.38
2019-05-15T06:27:31.348Z,66.04
2019-05-15T06:28:31.328Z,66.83
2019-05-15T06:29:31.340Z,65.59
2019-05-15T06:30:31.434Z,65.70
2019-05-15T06:31:31.339Z,65.05
2019-05-15T06:32:31.285Z,65.28
2019-05-15T06:33:31.268Z,65.56
2019-05-15T06:34:31.260Z,65.59
2019-05-15T06:35:31.533Z,64.53
2019-05-15T06:36:31.236Z,63.81
2019-05-15T06:37:31.244Z,64.64
2019-05-15T06:38:31.278Z,64.95
2019-05-15T06:39:31.204Z,64.71
2019-05-15T06:40:31.208Z,65.53
2019-05-15T06:41:33.836Z,63.99
2019-05-15T06:42:31.182Z,62.85
2019-05-15T06:43:31.202Z,63.89
2019-05-15T06:44:31.148Z,62.54
2019-05-15T06:45:31.136Z,62.72
2019-05-15T06:46:31.136Z,61.90
2019-05-15T06:47:31.112Z,60.46
2019-05-15T06:48:31.100Z,60.97
2019-05-15T06:49:31.104Z,60.02
2019-05-15T06:50:31.079Z,58.89
2019-05-15T06:51:31.072Z,58.58
2019-05-15T06:52:31.072Z,58.70
2019-05-15T06:53:31.084Z,58.98
2019-05-15T06:54:31.048Z,57.44
2019-05-15T06:55:31.040Z,56.72
2019-05-15T06:56:31.012Z,57.03
2019-05-15T06:57:31.000Z,55.77
2019-05-15T06:58:30.992Z,55.26
2019-05-15T06:59:31.000Z,54.94
2019-05-15T07:00:30.975Z,54.22
2019-05-15T07:01:30.960Z,54.94
2019-05-15T07:02:30.952Z,56.36
2019-05-15T07:03:30.957Z,57.50
2019-05-15T07:04:30.924Z,55.43
2019-05-15T07:05:30.946Z,53.79
2019-05-15T07:06:30.904Z,55.43
2019-05-15T07:07:30.896Z,53.28
2019-05-15T07:08:30.916Z,54.82
2019-05-15T07:09:30.877Z,54.61
2019-05-15T07:10:30.874Z,54.69
2019-05-15T07:11:30.848Z,52.22
2019-05-15T07:12:30.836Z,53.35
2019-05-15T07:13:30.829Z,52.64
2019-05-15T07:14:30.820Z,51.92
2019-05-15T07:15:30.804Z,53.87
2019-05-15T07:16:30.792Z,52.84
2019-05-15T07:17:30.780Z,54.17
2019-05-15T07:18:30.797Z,52.94
2019-05-15T07:19:30.784Z,52.64
2019-05-15T07:20:30.753Z,53.15
2019-05-15T07:21:30.740Z,54.77
2019-05-15T07:22:30.724Z,52.51
2019-05-15T07:23:30.926Z,53.94
2019-05-15T07:24:30.704Z,53.94
2019-05-15T07:25:30.704Z,53.33
2019-05-15T07:26:30.703Z,52.71
2019-05-15T07:27:30.668Z,53.00
2019-05-15T07:28:30.755Z,54.43
2019-05-15T07:29:30.654Z,54.53
2019-05-15T07:30:30.652Z,54.82
2019-05-15T07:31:30.644Z,54.92
2019-05-15T07:32:30.642Z,54.30
2019-05-15T07:33:39.726Z,54.00
2019-05-15T07:34:31.596Z,52.97
2019-05-15T07:35:30.580Z,53.66
2019-05-15T07:36:30.584Z,53.66
2019-05-15T07:37:30.559Z,51.82
2019-05-15T07:38:30.641Z,52.64
2019-05-15T07:39:30.540Z,52.74
2019-05-15T07:40:30.538Z,52.00
2019-05-15T07:41:30.509Z,52.72
2019-05-15T07:42:30.508Z,53.85
2019-05-15T07:43:30.519Z,50.15
2019-05-15T07:44:30.541Z,52.82
2019-05-15T07:45:30.479Z,52.08
2019-05-15T07:46:30.460Z,53.82
2019-05-15T07:47:30.444Z,53.10
2019-05-15T07:48:30.456Z,52.77
2019-05-15T07:49:30.433Z,53.39
2019-05-15T07:50:30.408Z,52.54
2019-05-15T07:51:30.396Z,51.82
2019-05-15T07:52:30.447Z,51.72
2019-05-15T07:53:30.401Z,51.08
2019-05-15T07:54:30.415Z,51.08
2019-05-15T07:55:30.361Z,51.37
2019-05-15T07:56:30.368Z,50.14
2019-05-15T07:57:30.340Z,49.93
2019-05-15T07:58:30.328Z,46.76
2019-05-15T07:59:30.323Z,48.17
2019-05-15T08:00:30.353Z,49.60
2019-05-15T08:01:30.305Z,47.66
2019-05-15T08:02:30.280Z,46.92
2019-05-15T08:03:30.284Z,46.82
2019-05-15T08:04:32.916Z,48.35
2019-05-15T08:05:30.279Z,48.13
2019-05-15T08:06:30.242Z,46.80
2019-05-15T08:07:30.372Z,47.41
2019-05-15T08:08:30.264Z,44.76
2019-05-15T08:09:30.260Z,46.90
2019-05-15T08:10:30.226Z,46.26
2019-05-15T08:11:30.928Z,47.08
2019-05-15T08:12:30.175Z,46.70
2019-05-15T08:13:30.340Z,46.88
2019-05-15T08:14:30.152Z,46.34
2019-05-15T08:15:30.143Z,45.55
2019-05-15T08:16:30.136Z,48.49
2019-05-15T08:17:30.156Z,46.86
2019-05-15T08:18:30.100Z,45.43
2019-05-15T08:19:30.156Z,45.94
2019-05-15T08:20:30.104Z,45.51
2019-05-15T08:21:30.083Z,46.12
2019-05-15T08:22:30.052Z,44.79
2019-05-15T08:23:30.072Z,46.71
2019-05-15T08:24:30.101Z,46.30
2019-05-15T08:25:35.085Z,47.42
2019-05-15T08:26:31.020Z,46.48
2019-05-15T08:27:30.106Z,45.98
2019-05-15T08:28:29.987Z,44.34
2019-05-15T08:29:29.984Z,44.96
2019-05-15T08:30:29.980Z,45.77
2019-05-15T08:31:29.976Z,44.83
2019-05-15T08:32:29.947Z,44.73
2019-05-15T08:33:29.936Z,46.77
2019-05-15T08:34:29.915Z,44.93
2019-05-15T08:35:29.964Z,46.03
2019-05-15T08:36:31.378Z,46.34
2019-05-15T08:37:29.939Z,46.44
2019-05-15T08:38:29.901Z,46.75
2019-05-15T08:39:29.876Z,46.32
2019-05-15T08:40:29.852Z,43.77
2019-05-15T08:41:29.878Z,44.89
2019-05-15T08:42:32.068Z,43.85
2019-05-15T08:43:31.391Z,43.75
2019-05-15T08:44:29.805Z,42.02
2019-05-15T08:45:29.874Z,41.72
2019-05-15T08:46:29.788Z,44.36
2019-05-15T08:47:29.893Z,42.53
2019-05-15T08:48:32.621Z,45.79
2019-05-15T08:49:29.764Z,45.07
2019-05-15T08:50:29.740Z,44.36
2019-05-15T08:51:29.732Z,42.02
2019-05-15T08:52:29.721Z,43.12
2019-05-15T08:53:29.800Z,42.10
2019-05-15T08:54:29.716Z,44.85
2019-05-15T08:55:29.692Z,42.10
2019-05-15T08:56:29.689Z,41.78
2019-05-15T08:57:29.665Z,42.08
2019-05-15T08:58:29.651Z,41.68
2019-05-15T08:59:29.711Z,42.29
2019-05-15T09:00:29.644Z,41.58
2019-05-15T09:01:29.623Z,43.00
2019-05-15T09:02:29.611Z,42.98
2019-05-15T09:03:29.613Z,43.29
2019-05-15T09:04:34.659Z,42.37
2019-05-15T09:05:30.672Z,42.17
2019-05-15T09:06:29.584Z,42.05
2019-05-15T09:07:29.560Z,40.44
2019-05-15T09:08:29.611Z,43.29
2019-05-15T09:09:29.541Z,42.25
2019-05-15T09:10:29.520Z,40.12
2019-05-15T09:11:29.524Z,41.84
2019-05-15T09:12:29.657Z,42.05
2019-05-15T09:13:29.532Z,42.05
2019-05-15T09:14:29.471Z,40.22
2019-05-15T09:15:29.527Z,39.51
2019-05-15T09:16:29.476Z,40.72
2019-05-15T09:17:29.440Z,40.20
2019-05-15T09:18:29.428Z,40.50
2019-05-15T09:19:29.431Z,40.32
2019-05-15T09:20:29.444Z,42.43
2019-05-15T09:21:29.388Z,42.63
2019-05-15T09:22:29.410Z,41.80
2019-05-15T09:23:29.403Z,38.96
2019-05-15T09:24:29.384Z,42.11
2019-05-15T09:25:29.352Z,43.23
2019-05-15T09:26:29.340Z,40.08
2019-05-15T09:27:29.329Z,40.59
2019-05-15T09:28:29.829Z,40.59
2019-05-15T09:29:29.323Z,39.06
2019-05-15T09:30:29.292Z,38.27
2019-05-15T09:31:29.277Z,41.30
2019-05-15T09:32:29.268Z,38.96
2019-05-15T09:33:29.275Z,41.50
2019-05-15T09:34:46.447Z,39.78
2019-05-15T09:35:30.264Z,41.50
2019-05-15T09:36:29.224Z,40.48
2019-05-15T09:37:29.229Z,41.50
2019-05-15T09:38:29.220Z,39.17
2019-05-15T09:39:29.215Z,40.56
2019-05-15T09:40:42.549Z,41.48
2019-05-15T09:41:30.168Z,39.73
2019-05-15T09:42:29.192Z,43.18
2019-05-15T09:43:29.164Z,40.95
2019-05-15T09:44:29.140Z,38.52
2019-05-15T09:45:29.152Z,38.03
2019-05-15T09:46:29.305Z,38.03
2019-05-15T09:47:29.679Z,40.77
2019-05-15T09:48:29.091Z,39.65
2019-05-15T09:49:29.080Z,44.40
2019-05-15T09:50:29.065Z,41.97
2019-05-15T09:51:29.188Z,40.83
2019-05-15T09:52:30.120Z,41.14
2019-05-15T09:53:29.040Z,40.71
2019-05-15T09:54:29.521Z,37.67
2019-05-15T09:55:29.088Z,35.85
2019-05-15T09:56:29.203Z,36.96
2019-05-15T09:57:30.149Z,38.39
2019-05-15T09:58:30.237Z,40.31
2019-05-15T09:59:28.972Z,37.96
2019-05-15T10:00:29.330Z,38.57
2019-05-15T10:01:28.996Z,37.65
2019-05-15T10:02:28.936Z,39.17
2019-05-15T10:03:28.921Z,38.97
2019-05-15T10:04:29.203Z,38.55
2019-05-15T10:05:28.945Z,38.14
2019-05-15T10:06:28.897Z,41.97
2019-05-15T10:07:28.879Z,36.93
2019-05-15T10:08:29.391Z,39.56
2019-05-15T10:09:28.868Z,37.65
2019-05-15T10:10:28.882Z,40.19
2019-05-15T10:11:29.085Z,38.16
2019-05-15T10:12:34.571Z,37.64
2019-05-15T10:13:29.830Z,36.83
2019-05-15T10:14:29.698Z,36.83
2019-05-15T10:15:28.787Z,36.43
2019-05-15T10:16:28.780Z,39.14
2019-05-15T10:17:29.175Z,41.26
2019-05-15T10:18:28.762Z,38.23
2019-05-15T10:19:29.101Z,37.52
2019-05-15T10:20:29.214Z,39.76
2019-05-15T10:21:32.282Z,36.22
2019-05-15T10:22:28.711Z,38.43
2019-05-15T10:23:29.360Z,39.14
2019-05-15T10:24:28.695Z,38.33
2019-05-15T10:25:28.676Z,35.30
2019-05-15T10:26:28.717Z,37.12
2019-05-15T10:27:28.839Z,36.10
2019-05-15T10:28:29.401Z,37.40
2019-05-15T10:29:28.648Z,36.69
2019-05-15T10:30:28.695Z,36.51
2019-05-15T10:31:28.619Z,36.81
2019-05-15T10:32:29.124Z,37.90
2019-05-15T10:33:29.568Z,37.60
2019-05-15T10:34:28.957Z,38.41
2019-05-15T10:35:31.487Z,33.67
2019-05-15T10:36:28.555Z,37.92
2019-05-15T10:37:28.733Z,37.84
2019-05-15T10:38:28.729Z,37.13
2019-05-15T10:39:28.874Z,40.15
2019-05-15T10:40:29.626Z,37.82
2019-05-15T10:41:28.502Z,37.52
2019-05-15T10:42:29.108Z,37.60
2019-05-15T10:43:28.857Z,35.48
2019-05-15T10:44:28.637Z,34.97
2019-05-15T10:45:29.587Z,37.38
2019-05-15T10:46:28.465Z,40.72
2019-05-15T10:47:29.338Z,41.41
2019-05-15T10:48:29.425Z,38.06
2019-05-15T10:49:28.418Z,37.04
2019-05-15T10:50:28.605Z,35.93
2019-05-15T10:51:28.710Z,40.68
2019-05-15T10:52:28.760Z,39.57
2019-05-15T10:53:29.687Z,32.42
2019-05-15T10:54:29.323Z,33.75
2019-05-15T10:55:28.885Z,38.19
2019-05-15T10:56:29.162Z,37.48
2019-05-15T10:57:28.324Z,36.29
2019-05-15T10:58:28.698Z,39.02
2019-05-15T10:59:28.307Z,35.48
2019-05-15T11:00:28.710Z,37.79
2019-05-15T11:01:28.295Z,39.81
2019-05-15T11:02:29.016Z,34.44
2019-05-15T11:03:29.793Z,32.23
2019-05-15T11:04:28.826Z,35.46
2019-05-15T11:05:40.549Z,38.90
2019-05-15T11:06:29.231Z,38.29
2019-05-15T11:07:28.510Z,35.66
2019-05-15T11:08:28.953Z,37.48
2019-05-15T11:09:28.690Z,35.04
2019-05-15T11:10:28.990Z,35.63
2019-05-15T11:11:28.171Z,38.13
2019-05-15T11:12:29.249Z,37.73
2019-05-15T11:13:28.857Z,35.82
2019-05-15T11:14:28.709Z,37.41
2019-05-15T11:15:29.092Z,35.41
2019-05-15T11:16:28.375Z,40.76
2019-05-15T11:17:29.074Z,38.66
2019-05-15T11:18:30.744Z,39.45
2019-05-15T11:19:35.791Z,36.22
2019-05-15T11:20:29.082Z,39.85
2019-05-15T11:21:28.056Z,37.84
2019-05-15T11:22:29.808Z,38.95
2019-05-15T11:23:29.347Z,37.13
2019-05-15T11:24:28.244Z,39.13
2019-05-15T11:25:30.103Z,35.17
2019-05-15T11:26:33.094Z,33.06
2019-05-15T11:27:31.404Z,34.57
2019-05-15T11:28:31.742Z,35.99
2019-05-15T11:29:27.967Z,35.77
2019-05-15T11:30:27.979Z,35.46
2019-05-15T11:31:28.619Z,30.64
2019-05-15T11:32:29.361Z,33.36
2019-05-15T11:33:29.239Z,34.37
2019-05-15T11:34:29.068Z,36.49
2019-05-15T11:35:28.529Z,33.85
2019-05-15T11:36:28.783Z,36.27
2019-05-15T11:37:28.376Z,35.77
2019-05-15T11:38:28.907Z,37.16
2019-05-15T11:39:28.828Z,36.35
2019-05-15T11:40:28.329Z,32.12
2019-05-15T11:41:29.535Z,37.95
2019-05-15T11:42:28.833Z,33.51
2019-05-15T11:43:29.267Z,37.46
2019-05-15T11:44:28.281Z,35.57
2019-05-15T11:45:29.041Z,36.67
2019-05-15T11:46:29.099Z,35.16
2019-05-15T11:47:27.945Z,35.97
2019-05-15T11:48:29.908Z,31.84
2019-05-15T11:49:29.021Z,30.93
2019-05-15T11:50:29.260Z,33.65
2019-05-15T11:51:29.044Z,33.53
2019-05-15T11:52:29.392Z,37.56
2019-05-15T11:53:28.417Z,35.75
2019-05-15T11:54:28.272Z,34.74
2019-05-15T11:55:29.180Z,33.55
2019-05-15T11:56:29.612Z,36.98
2019-05-15T11:57:39.665Z,36.07
2019-05-15T11:58:28.671Z,36.57
2019-05-15T11:59:29.800Z,38.07
2019-05-15T12:00:30.203Z,35.03
2019-05-15T12:01:28.782Z,36.92
2019-05-15T12:02:29.327Z,36.11
2019-05-15T12:03:29.017Z,33.62
2019-05-15T12:04:33.610Z,33.30
2019-05-15T12:05:28.872Z,36.74
2019-05-15T12:06:29.226Z,33.20
2019-05-15T12:07:29.006Z,35.21
2019-05-15T12:08:29.378Z,33.18
2019-05-15T12:09:28.264Z,34.99
2019-05-15T12:10:28.879Z,36.58
2019-05-15T12:11:36.059Z,35.06
2019-05-15T12:12:31.810Z,38.16
2019-05-15T12:13:28.016Z,35.55
2019-05-15T12:14:29.612Z,36.15
2019-05-15T12:15:27.995Z,35.63
2019-05-15T12:16:28.962Z,29.82
2019-05-15T12:17:28.471Z,30.84
2019-05-15T12:18:28.500Z,35.48
2019-05-15T12:19:29.182Z,31.59
2019-05-15T12:20:28.624Z,33.22
2019-05-15T12:21:28.696Z,38.77
2019-05-15T12:22:28.961Z,35.25
2019-05-15T12:23:29.141Z,34.44
2019-05-15T12:25:31.594Z,37.41
2019-05-15T12:26:29.326Z,31.68
2019-05-15T12:27:28.333Z,35.72
2019-05-15T12:28:29.514Z,36.94
2019-05-15T12:29:28.537Z,36.04
2019-05-15T12:30:29.567Z,35.63
2019-05-15T12:31:27.281Z,36.12
2019-05-15T12:32:35.851Z,37.23
2019-05-15T12:33:29.082Z,37.53
2019-05-15T12:34:28.975Z,37.13
2019-05-15T12:35:29.526Z,38.15
2019-05-15T12:36:50.142Z,37.16
2019-05-15T12:37:28.642Z,36.96
2019-05-15T12:39:30.433Z,41.06
2019-05-15T13:00:29.868Z,34.07
2019-05-15T13:01:29.404Z,33.97
2019-05-15T13:02:28.099Z,34.96
2019-05-15T13:03:28.943Z,33.36
2019-05-15T13:04:28.409Z,33.34
2019-05-15T13:05:29.065Z,36.15
2019-05-15T13:06:28.511Z,32.85
2019-05-15T13:07:28.595Z,33.47
2019-05-15T13:08:29.081Z,35.51
2019-05-15T13:09:27.727Z,34.92
2019-05-15T13:10:28.765Z,35.13
2019-05-15T13:11:28.450Z,36.04
2019-05-15T13:12:28.857Z,36.35
2019-05-15T13:13:28.374Z,35.97
2019-05-15T13:14:28.335Z,36.08