createdAt,value
2023-04-15T06:20:51.508Z,15.48
2023-04-15T06:30:51.616Z,12.59
2023-04-15T06:40:51.528Z,14.97
2023-04-15T06:50:51.589Z,15.48
2023-04-15T07:00:51.533Z,14.81
2023-04-15T07:10:51.611Z,14.92
2023-04-15T07:20:51.762Z,12.97
2023-04-15T07:30:51.640Z,12.37
2023-04-15T07:40:51.576Z,12.92
2023-04-15T07:50:52.057Z,13.45
2023-04-15T08:00:51.652Z,14.68
2023-04-15T08:10:52.846Z,14.14
2023-04-15T08:20:51.623Z,13.12
2023-04-15T08:30:51.719Z,13.46
2023-04-15T08:40:51.762Z,14.62
2023-04-15T08:50:51.831Z,14.53
2023-04-15T09:00:51.685Z,15.36
2023-04-15T09:10:51.599Z,15.92
2023-04-15T09:20:51.829Z,15.75
2023-04-15T09:30:51.609Z,14.47
2023-04-15T09:40:51.600Z,12.67
2023-04-15T09:50:51.679Z,13.83
2023-04-15T10:00:51.608Z,16.40
2023-04-15T10:10:51.626Z,15.02
2023-04-15T10:20:51.673Z,13.73
2023-04-15T10:30:51.818Z,16.11
2023-04-15T10:40:51.833Z,18.28
2023-04-15T10:50:51.708Z,17.53
2023-04-15T11:00:51.627Z,16.56
2023-04-15T11:10:51.746Z,19.55
2023-04-15T11:20:51.705Z,18.61
2023-04-15T11:30:51.835Z,20.52
2023-04-15T11:40:51.969Z,18.40
2023-04-15T11:50:51.912Z,18.06
2023-04-15T12:00:51.834Z,18.72
2023-04-15T12:10:51.802Z,15.96
2023-04-15T12:20:51.888Z,18.39
2023-04-15T12:30:52.155Z,18.88
2023-04-15T12:40:52.001Z,16.36
2023-04-15T12:50:51.902Z,19.12
2023-04-15T13:00:51.803Z,17.68
2023-04-15T13:10:51.888Z,12.84
2023-04-15T13:20:51.865Z,11.08
2023-04-15T13:30:51.923Z,10.39
2023-04-15T13:40:51.917Z,0.00
2023-04-15T13:50:52.197Z,0.00
2023-04-15T14:00:52.097Z,0.00
2023-04-15T14:10:51.868Z,0.00
2023-04-15T14:20:51.993Z,0.00
2023-04-15T14:30:51.851Z,0.00
2023-04-15T14:40:51.976Z,0.00
2023-04-15T14:50:51.839Z,0.00
2023-04-15T15:00:52.112Z,0.00
2023-04-15T15:10:51.948Z,0.00
2023-04-15T15:20:51.885Z,0.00
2023-04-15T15:30:52.282Z,0.00
2023-04-15T15:40:51.991Z,0.00
2023-04-15T15:50:52.046Z,0.00
2023-04-15T16:00:52.012Z,0.00
2023-04-15T16:10:52.064Z,0.00
2023-04-15T16:20:51.971Z,9.58
2023-04-15T16:30:51.940Z,18.72
2023-04-15T16:40:52.160Z,20.08
2023-04-15T16:50:52.115Z,16.37
2023-04-15T17:00:52.163Z,16.83
2023-04-15T17:10:52.347Z,16.38
2023-04-15T17:20:52.098Z,18.78
2023-04-15T17:30:52.513Z,17.96
2023-04-15T17:40:52.255Z,14.98
2023-04-15T17:50:52.405Z,14.60
2023-04-15T18:00:52.476Z,12.86
2023-04-15T18:10:52.255Z,10.47
2023-04-15T18:20:52.350Z,10.46
2023-04-15T18:30:52.298Z,8.45
2023-04-15T18:40:52.386Z,7.68
2023-04-15T18:50:52.346Z,7.34
2023-04-15T19:00:52.612Z,7.06
2023-04-15T19:10:52.535Z,6.73
2023-04-15T19:20:52.588Z,6.92
