createdAt,value
2018-01-04T00:00:51.496Z,995.89
2018-01-04T00:01:51.525Z,995.85
2018-01-04T00:02:51.956Z,995.95
2018-01-04T00:03:51.585Z,995.88
2018-01-04T00:04:51.617Z,995.87
2018-01-04T00:05:51.627Z,995.90
2018-01-04T00:06:51.659Z,995.91
2018-01-04T00:07:51.687Z,995.85
2018-01-04T00:08:52.061Z,995.86
2018-01-04T00:09:51.742Z,995.79
2018-01-04T00:10:52.045Z,995.80
2018-01-04T00:11:51.833Z,995.66
2018-01-04T00:12:51.831Z,995.77
2018-01-04T00:13:51.865Z,995.76
2018-01-04T00:14:52.192Z,995.74
2018-01-04T00:15:51.954Z,995.73
2018-01-04T00:16:51.970Z,995.76
2018-01-04T00:17:51.991Z,995.85
2018-01-04T00:18:52.027Z,995.82
2018-01-04T00:19:52.119Z,995.86
2018-01-04T00:20:52.322Z,995.90
2018-01-04T00:21:52.102Z,995.90
2018-01-04T00:22:52.151Z,995.83
2018-01-04T00:23:52.164Z,995.90
2018-01-04T00:24:52.218Z,995.99
2018-01-04T00:25:52.237Z,995.77
2018-01-04T00:26:52.568Z,995.77
2018-01-04T00:27:52.297Z,995.71
2018-01-04T00:28:52.345Z,995.85
2018-01-04T00:29:52.343Z,995.84
2018-01-04T00:30:52.368Z,995.76
2018-01-04T00:31:52.421Z,995.79
2018-01-04T00:32:52.696Z,995.82
2018-01-04T00:33:52.460Z,995.76
2018-01-04T00:34:52.503Z,995.81
2018-01-04T00:35:52.568Z,995.75
2018-01-04T00:36:52.564Z,995.81
2018-01-04T00:37:52.604Z,995.77
2018-01-04T00:38:52.933Z,995.72
2018-01-04T00:39:52.668Z,995.71
2018-01-04T00:40:52.684Z,995.76
2018-01-04T00:41:52.713Z,995.75
2018-01-04T00:43:52.773Z,995.74
2018-01-04T00:44:53.086Z,995.71
2018-01-04T00:45:52.827Z,995.77
2018-01-04T00:46:52.862Z,995.75
2018-01-04T00:47:52.942Z,995.78
2018-01-04T00:48:52.972Z,995.76
2018-01-04T00:49:52.934Z,995.71
2018-01-04T00:50:53.235Z,995.72
2018-01-04T00:51:52.998Z,995.71
2018-01-04T00:52:53.070Z,995.63
2018-01-04T00:53:53.054Z,995.69
2018-01-04T00:54:53.101Z,995.64
2018-01-04T00:55:53.115Z,995.54
2018-01-04T00:56:53.143Z,995.58
2018-01-04T00:57:53.424Z,995.52
2018-01-04T00:58:53.219Z,995.55
2018-01-04T00:59:53.235Z,995.48
2018-01-04T01:01:53.321Z,995.48
2018-01-04T01:02:53.339Z,995.47
2018-01-04T01:03:53.369Z,995.55
2018-01-04T01:04:53.651Z,995.50
2018-01-04T01:05:53.432Z,995.44
2018-01-04T01:06:53.459Z,995.50
2018-01-04T01:07:53.553Z,995.45
2018-01-04T01:08:53.518Z,995.48
2018-01-04T01:09:53.549Z,995.44
2018-01-04T01:10:53.580Z,995.52
2018-01-04T01:11:53.906Z,995.58
2018-01-04T01:12:53.655Z,995.50
2018-01-04T01:13:53.653Z,995.56
2018-01-04T01:14:53.676Z,995.51
2018-01-04T01:15:53.726Z,995.50
2018-01-04T01:16:53.783Z,995.58
2018-01-04T01:17:53.786Z,995.59
2018-01-04T01:18:54.117Z,995.65
2018-01-04T01:19:53.834Z,995.61
2018-01-04T01:20:53.858Z,995.69
2018-01-04T01:21:53.907Z,995.70
2018-01-04T01:22:53.929Z,995.64
2018-01-04T01:23:53.968Z,995.74
2018-01-04T01:24:53.995Z,995.80
2018-01-04T01:25:54.272Z,995.79
2018-01-04T01:26:54.053Z,995.76
2018-01-04T01:27:54.064Z,995.78
2018-01-04T01:28:54.114Z,995.75
2018-01-04T01:29:54.141Z,995.75
2018-01-04T01:30:54.178Z,995.72
2018-01-04T01:31:54.187Z,995.70
2018-01-04T01:32:54.535Z,995.70
2018-01-04T01:33:54.270Z,995.68
2018-01-04T01:34:54.298Z,995.68
2018-01-04T01:35:54.303Z,995.70
2018-01-04T01:36:54.350Z,995.67
2018-01-04T01:37:54.361Z,995.71
2018-01-04T01:38:54.562Z,995.73
2018-01-04T01:39:54.731Z,995.76
2018-01-04T01:40:54.479Z,995.77
2018-01-04T01:41:54.502Z,995.65
2018-01-04T01:42:54.528Z,995.71
2018-01-04T01:43:54.561Z,995.65
2018-01-04T01:44:54.598Z,995.78
2018-01-04T01:45:54.603Z,995.73
2018-01-04T01:46:54.876Z,995.71
2018-01-04T01:47:54.674Z,995.70
2018-01-04T01:48:54.756Z,995.70
2018-01-04T01:49:54.716Z,995.70
2018-01-04T01:50:54.768Z,995.78
2018-01-04T01:51:54.907Z,995.75
2018-01-04T01:52:54.826Z,995.68
2018-01-04T01:53:55.137Z,995.76
2018-01-04T01:54:54.879Z,995.78
2018-01-04T01:55:54.897Z,995.78
2018-01-04T01:56:54.946Z,995.74
2018-01-04T01:57:54.992Z,995.81
2018-01-04T01:58:55.000Z,995.71
2018-01-04T01:59:55.013Z,995.81
2018-01-04T02:00:55.321Z,995.87
2018-01-04T02:01:55.091Z,995.79
2018-01-04T02:03:55.204Z,995.80
2018-01-04T02:05:55.195Z,995.74
2018-01-04T02:06:55.237Z,995.68
2018-01-04T02:07:55.565Z,995.76
2018-01-04T02:09:55.327Z,995.71
2018-01-04T02:10:55.345Z,995.82
2018-01-04T02:11:55.395Z,995.85
2018-01-04T02:12:55.415Z,995.79
2018-01-04T02:13:55.679Z,995.80
2018-01-04T02:14:55.465Z,995.82
2018-01-04T02:15:55.510Z,995.80
2018-01-04T02:16:55.517Z,995.78
2018-01-04T02:17:55.563Z,995.83
2018-01-04T02:18:55.573Z,995.86
2018-01-04T02:19:56.298Z,995.67
2018-01-04T02:20:55.636Z,995.83
2018-01-04T02:21:55.773Z,995.83
2018-01-04T02:22:55.696Z,995.79
2018-01-04T02:23:55.722Z,995.80
2018-01-04T02:24:55.772Z,995.76
2018-01-04T02:25:56.124Z,995.81
2018-01-04T02:26:56.190Z,995.66
2018-01-04T02:27:55.842Z,995.77
2018-01-04T02:28:55.906Z,995.82
2018-01-04T02:29:56.048Z,995.82
2018-01-04T02:30:55.981Z,995.83
2018-01-04T02:32:56.292Z,995.89
2018-01-04T02:33:56.040Z,995.88
2018-01-04T02:34:56.050Z,995.76
2018-01-04T02:35:56.079Z,995.82
2018-01-04T02:36:56.114Z,995.81
2018-01-04T02:37:56.170Z,995.73
2018-01-04T02:38:56.423Z,995.81
2018-01-04T02:39:56.308Z,995.78
2018-01-04T02:40:56.225Z,995.74
2018-01-04T02:41:56.277Z,995.78
2018-01-04T02:42:56.286Z,995.65
2018-01-04T02:43:56.318Z,995.78
2018-01-04T02:44:56.655Z,995.79
2018-01-04T02:45:56.379Z,995.70
2018-01-04T02:46:56.454Z,995.71
2018-01-04T02:47:56.482Z,995.72
2018-01-04T02:48:56.523Z,995.62
2018-01-04T02:49:56.531Z,995.69
2018-01-04T02:51:56.552Z,995.65
2018-01-04T02:52:56.580Z,995.77
2018-01-04T02:53:56.681Z,995.72
2018-01-04T02:54:56.643Z,995.71
2018-01-04T02:55:56.689Z,995.74
2018-01-04T02:56:56.963Z,995.65
2018-01-04T02:57:56.735Z,995.68
2018-01-04T02:58:56.757Z,995.64
2018-01-04T02:59:56.810Z,995.61
2018-01-04T03:00:56.836Z,995.54
2018-01-04T03:01:56.871Z,995.62
2018-01-04T03:02:57.130Z,995.62
2018-01-04T03:03:57.280Z,995.66
2018-01-04T03:04:56.939Z,995.61
2018-01-04T03:05:56.965Z,995.66
2018-01-04T03:06:57.032Z,995.64
2018-01-04T03:07:57.061Z,995.71
2018-01-04T03:08:57.445Z,995.69
2018-01-04T03:09:57.102Z,995.70
2018-01-04T03:10:57.118Z,995.59
2018-01-04T03:11:57.163Z,995.62
2018-01-04T03:12:57.200Z,995.65
2018-01-04T03:13:57.284Z,995.61
2018-01-04T03:14:57.531Z,995.67
2018-01-04T03:15:57.298Z,995.55
2018-01-04T03:16:57.295Z,995.60
2018-01-04T03:17:57.322Z,995.44
2018-01-04T03:18:57.353Z,995.58
2018-01-04T03:19:57.500Z,995.64
2018-01-04T03:20:57.711Z,995.63
2018-01-04T03:21:57.500Z,995.56
2018-01-04T03:22:57.481Z,995.62
2018-01-04T03:23:57.516Z,995.65
2018-01-04T03:24:57.573Z,995.67
2018-01-04T03:25:57.588Z,995.62
2018-01-04T03:26:57.590Z,995.68
2018-01-04T03:27:57.947Z,995.64
2018-01-04T03:28:57.966Z,995.71
2018-01-04T03:29:57.675Z,995.60
2018-01-04T03:32:57.774Z,995.64
2018-01-04T03:33:57.797Z,995.64
2018-01-04T03:35:58.161Z,995.73
2018-01-04T03:36:57.888Z,995.74
2018-01-04T03:37:57.913Z,995.73
2018-01-04T03:38:57.945Z,995.82
2018-01-04T03:39:57.990Z,995.89
2018-01-04T03:40:58.019Z,995.93
2018-01-04T03:41:58.028Z,995.91
2018-01-04T03:42:58.379Z,995.88
2018-01-04T03:43:58.110Z,995.90
2018-01-04T03:44:58.135Z,995.90
2018-01-04T03:45:58.167Z,995.82
2018-01-04T03:46:58.181Z,995.77
2018-01-04T03:47:58.209Z,995.84
2018-01-04T03:48:58.265Z,995.87
2018-01-04T03:49:59.670Z,995.57
2018-01-04T03:50:58.294Z,995.79
2018-01-04T03:51:58.341Z,995.57
2018-01-04T03:52:58.385Z,995.74
2018-01-04T03:53:58.385Z,995.68
2018-01-04T03:54:58.424Z,995.68
2018-01-04T03:55:58.547Z,995.70
2018-01-04T03:56:58.802Z,995.63
2018-01-04T03:57:58.519Z,995.67
2018-01-04T03:58:58.563Z,995.63
2018-01-04T03:59:58.603Z,995.58
2018-01-04T04:00:58.606Z,995.62
2018-01-04T04:01:58.627Z,995.63
2018-01-04T04:02:58.719Z,995.57
2018-01-04T04:03:58.996Z,995.50
2018-01-04T04:04:58.711Z,995.57
2018-01-04T04:05:58.822Z,995.62
2018-01-04T04:06:58.886Z,995.69
2018-01-04T04:07:58.819Z,995.66
2018-01-04T04:08:58.856Z,995.58
2018-01-04T04:09:58.872Z,995.73
2018-01-04T04:10:59.138Z,995.79
2018-01-04T04:11:58.914Z,995.78
2018-01-04T04:12:58.995Z,995.80
2018-01-04T04:13:58.977Z,995.78
2018-01-04T04:14:59.104Z,995.75
2018-01-04T04:15:59.086Z,995.83
2018-01-04T04:16:59.064Z,995.85
2018-01-04T04:17:59.392Z,995.89
2018-01-04T04:18:59.154Z,995.81
2018-01-04T04:19:59.168Z,995.75
2018-01-04T04:20:59.206Z,995.71
2018-01-04T04:21:59.210Z,995.85
2018-01-04T04:22:59.243Z,995.77
2018-01-04T04:23:59.269Z,995.84
2018-01-04T04:24:59.606Z,995.83
2018-01-04T04:25:59.356Z,995.79
2018-01-04T04:26:59.359Z,995.81
2018-01-04T04:27:59.407Z,995.80
2018-01-04T04:28:59.437Z,995.78
2018-01-04T04:29:59.462Z,995.80
2018-01-04T04:30:59.594Z,995.79
2018-01-04T04:31:59.796Z,995.75
2018-01-04T04:32:59.552Z,995.77
2018-01-04T04:33:59.596Z,995.77
2018-01-04T04:34:59.595Z,995.75
2018-01-04T04:35:59.652Z,995.77
2018-01-04T04:36:59.703Z,995.80
2018-01-04T04:37:59.725Z,995.78
2018-01-04T04:39:00.033Z,995.84
2018-01-04T04:39:59.741Z,995.80
2018-01-04T04:40:59.780Z,995.83
2018-01-04T04:41:59.803Z,995.79
2018-01-04T04:42:59.850Z,995.78
2018-01-04T04:43:59.892Z,995.70
2018-01-04T04:45:00.311Z,995.76
2018-01-04T04:45:59.924Z,995.71
2018-01-04T04:46:59.950Z,995.75
2018-01-04T04:47:59.999Z,995.71
2018-01-04T04:49:00.059Z,995.71
2018-01-04T04:50:00.063Z,995.73
2018-01-04T04:51:00.333Z,995.79
2018-01-04T04:52:00.121Z,995.71
2018-01-04T04:53:00.130Z,995.69
2018-01-04T04:54:00.174Z,995.76
2018-01-04T04:55:00.260Z,995.74
2018-01-04T04:56:00.300Z,995.74
2018-01-04T04:57:00.551Z,995.66
2018-01-04T04:58:00.298Z,995.61
2018-01-04T04:59:00.323Z,995.60
2018-01-04T05:00:00.362Z,995.54
2018-01-04T05:01:00.420Z,995.56
2018-01-04T05:02:00.392Z,995.48
2018-01-04T05:03:00.742Z,995.42
2018-01-04T05:04:00.484Z,995.53
2018-01-04T05:05:00.508Z,995.40
2018-01-04T05:06:00.527Z,995.49
2018-01-04T05:07:00.788Z,995.48
2018-01-04T05:08:00.585Z,995.41
2018-01-04T05:09:00.871Z,995.46
2018-01-04T05:10:00.634Z,995.32
2018-01-04T05:11:00.657Z,995.44
2018-01-04T05:12:00.709Z,995.44
2018-01-04T05:13:00.787Z,995.48
2018-01-04T05:14:00.761Z,995.49
2018-01-04T05:15:01.042Z,995.54
2018-01-04T05:16:00.834Z,995.60
2018-01-04T05:17:00.920Z,995.56
2018-01-04T05:18:00.863Z,995.62
2018-01-04T05:19:00.996Z,995.62
2018-01-04T05:20:00.924Z,995.58
2018-01-04T05:21:01.211Z,995.65
2018-01-04T05:22:01.012Z,995.63
2018-01-04T05:23:01.031Z,995.57
2018-01-04T05:24:01.041Z,995.53
2018-01-04T05:25:01.223Z,995.53
2018-01-04T05:26:01.113Z,995.42
2018-01-04T05:27:01.455Z,995.40
2018-01-04T05:28:01.181Z,995.33
2018-01-04T05:29:01.228Z,995.40
2018-01-04T05:30:01.242Z,995.40
2018-01-04T05:31:01.271Z,995.48
2018-01-04T05:32:01.301Z,995.39
2018-01-04T05:33:01.613Z,995.43
2018-01-04T05:34:01.359Z,995.35
2018-01-04T05:35:01.388Z,995.28
2018-01-04T05:36:01.439Z,995.18
2018-01-04T05:37:01.498Z,995.04
2018-01-04T05:39:01.859Z,994.91
2018-01-04T05:40:01.849Z,994.91
2018-01-04T05:41:01.567Z,995.04
2018-01-04T05:42:01.573Z,995.01
2018-01-04T05:43:01.608Z,995.00
2018-01-04T05:44:01.651Z,994.97
2018-01-04T05:45:01.979Z,994.95
2018-01-04T05:46:01.710Z,994.99
2018-01-04T05:47:01.740Z,995.04
2018-01-04T05:48:01.754Z,995.09
2018-01-04T05:49:01.798Z,995.13
2018-01-04T05:50:01.830Z,995.15
2018-01-04T05:51:02.139Z,995.24
2018-01-04T05:52:01.887Z,995.24
2018-01-04T05:53:01.900Z,995.23
2018-01-04T05:54:01.932Z,995.31
2018-01-04T05:55:01.958Z,995.24
2018-01-04T05:56:02.006Z,995.25
2018-01-04T05:57:02.040Z,995.29
2018-01-04T05:58:02.352Z,995.25
2018-01-04T05:59:02.080Z,995.27
2018-01-04T06:00:02.123Z,995.26
2018-01-04T06:01:02.143Z,995.26
2018-01-04T06:02:02.178Z,995.25
2018-01-04T06:03:02.263Z,995.27
2018-01-04T06:04:02.240Z,995.24
2018-01-04T06:05:02.658Z,995.25
2018-01-04T06:06:02.285Z,995.24
2018-01-04T06:07:02.332Z,995.25
2018-01-04T06:08:02.342Z,995.22
2018-01-04T06:09:02.393Z,995.21
2018-01-04T06:10:02.428Z,995.20
2018-01-04T06:11:02.451Z,995.20
2018-01-04T06:12:02.857Z,995.13
2018-01-04T06:13:02.490Z,995.08
2018-01-04T06:14:02.523Z,995.03
2018-01-04T06:15:02.566Z,995.01
2018-01-04T06:16:02.611Z,994.97
2018-01-04T06:17:02.627Z,994.98
2018-01-04T06:18:02.726Z,994.98
2018-01-04T06:19:02.949Z,994.95
2018-01-04T06:20:02.719Z,994.98
2018-01-04T06:21:02.755Z,994.95
2018-01-04T06:22:02.775Z,995.04
2018-01-04T06:23:02.803Z,995.01
2018-01-04T06:24:02.822Z,994.97
2018-01-04T06:25:02.850Z,994.94
2018-01-04T06:26:03.193Z,994.90
2018-01-04T06:27:02.912Z,994.85
2018-01-04T06:28:02.952Z,994.86
2018-01-04T06:29:02.967Z,994.85
2018-01-04T06:30:03.007Z,994.88
2018-01-04T06:31:03.035Z,994.83
2018-01-04T06:32:03.074Z,994.82
2018-01-04T06:33:03.336Z,994.81
2018-01-04T06:34:03.117Z,994.87
2018-01-04T06:35:03.449Z,994.82
2018-01-04T06:36:03.175Z,994.86
2018-01-04T06:37:03.201Z,994.85
2018-01-04T06:38:03.234Z,994.82
2018-01-04T06:39:03.267Z,994.83
2018-01-04T06:40:03.558Z,994.78
2018-01-04T06:41:03.339Z,994.76
2018-01-04T06:42:03.374Z,994.78
2018-01-04T06:43:03.520Z,994.79
2018-01-04T06:44:03.410Z,994.79
2018-01-04T06:45:03.446Z,994.81
2018-01-04T06:46:03.488Z,994.83
2018-01-04T06:47:03.819Z,994.79
2018-01-04T06:48:03.550Z,994.74
2018-01-04T06:49:03.778Z,994.75
2018-01-04T06:50:03.617Z,994.75
2018-01-04T06:51:03.622Z,994.75
2018-01-04T06:52:03.653Z,994.81
2018-01-04T06:53:03.732Z,994.77
2018-01-04T06:54:04.007Z,994.80
2018-01-04T06:55:03.755Z,994.77
2018-01-04T06:56:03.774Z,994.74
2018-01-04T06:57:03.819Z,994.76
2018-01-04T06:58:03.842Z,994.80
2018-01-04T06:59:03.875Z,994.77
2018-01-04T07:00:03.887Z,994.76
2018-01-04T07:01:04.183Z,994.72
2018-01-04T07:02:03.946Z,994.71
2018-01-04T07:03:03.977Z,994.70
2018-01-04T07:04:04.028Z,994.62
2018-01-04T07:05:04.068Z,994.66
2018-01-04T07:06:04.063Z,994.68
2018-01-04T07:07:04.111Z,994.74
2018-01-04T07:08:04.393Z,994.71
2018-01-04T07:09:04.154Z,994.68
2018-01-04T07:10:06.442Z,994.71
2018-01-04T07:11:04.480Z,994.69
2018-01-04T07:12:04.260Z,994.73
2018-01-04T07:13:04.283Z,994.72
2018-01-04T07:14:04.554Z,994.73
2018-01-04T07:15:04.369Z,994.70
2018-01-04T07:16:04.381Z,994.76
2018-01-04T07:17:04.447Z,994.74
2018-01-04T07:18:04.447Z,994.76
2018-01-04T07:19:04.453Z,994.82
2018-01-04T07:20:04.733Z,994.84
2018-01-04T07:21:04.518Z,994.76
2018-01-04T07:22:04.542Z,994.75
2018-01-04T07:23:04.584Z,994.77
2018-01-04T07:24:04.605Z,994.78
2018-01-04T07:25:04.630Z,994.78
2018-01-04T07:28:04.971Z,994.86
2018-01-04T07:29:04.817Z,994.87
2018-01-04T07:30:04.787Z,994.84
2018-01-04T07:31:04.830Z,994.82
2018-01-04T07:32:04.851Z,994.82
2018-01-04T07:33:04.881Z,994.85
2018-01-04T07:34:05.209Z,994.87
2018-01-04T07:35:04.933Z,994.80
2018-01-04T07:36:04.961Z,994.76
2018-01-04T07:37:05.007Z,994.75
2018-01-04T07:38:05.040Z,994.76
2018-01-04T07:39:05.052Z,994.78
2018-01-04T07:40:05.334Z,994.79
2018-01-04T07:41:05.122Z,994.79
2018-01-04T07:42:05.157Z,994.72
2018-01-04T07:43:05.204Z,994.75
2018-01-04T07:44:05.394Z,994.74
2018-01-04T07:45:05.257Z,994.76
2018-01-04T07:46:05.577Z,994.75
2018-01-04T07:47:05.311Z,994.74
2018-01-04T07:48:05.336Z,994.77
2018-01-04T07:49:05.349Z,994.77
2018-01-04T07:50:05.443Z,994.81
2018-01-04T07:51:05.432Z,994.84
2018-01-04T07:52:05.709Z,994.82
2018-01-04T07:53:05.472Z,994.78
2018-01-04T07:54:05.519Z,994.74
2018-01-04T07:56:05.564Z,994.77
2018-01-04T07:57:05.590Z,994.73
2018-01-04T07:58:05.944Z,994.76
2018-01-04T07:59:05.678Z,994.77
2018-01-04T08:00:05.706Z,994.81
2018-01-04T08:01:05.740Z,994.80
2018-01-04T08:02:05.742Z,994.78
2018-01-04T08:03:05.780Z,994.78
2018-01-04T08:04:06.166Z,994.77
2018-01-04T08:05:05.843Z,994.77
2018-01-04T08:06:05.866Z,994.73
2018-01-04T08:07:05.974Z,994.73
2018-01-04T08:08:05.988Z,994.73
2018-01-04T08:09:05.956Z,994.75
2018-01-04T08:10:06.347Z,994.76
2018-01-04T08:11:06.031Z,994.75
2018-01-04T08:12:06.042Z,994.81
2018-01-04T08:13:06.090Z,994.82
2018-01-04T08:14:06.123Z,994.80
2018-01-04T08:15:06.145Z,994.80
2018-01-04T08:16:06.904Z,994.77
2018-01-04T08:17:06.466Z,994.75
2018-01-04T08:18:06.222Z,994.71
2018-01-04T08:19:06.266Z,994.73
2018-01-04T08:20:06.288Z,994.74
2018-01-04T08:21:06.431Z,994.74
2018-01-04T08:22:06.360Z,994.74
2018-01-04T08:23:06.699Z,994.73
2018-01-04T08:24:06.430Z,994.75
2018-01-04T08:25:06.453Z,994.75
2018-01-04T08:26:06.480Z,994.73
2018-01-04T08:27:06.510Z,994.71
2018-01-04T08:28:06.540Z,994.71
2018-01-04T08:29:06.550Z,994.72
2018-01-04T08:30:06.851Z,994.68
2018-01-04T08:31:06.624Z,994.66
2018-01-04T08:32:06.782Z,994.66
2018-01-04T08:33:06.698Z,994.64
2018-01-04T08:34:06.732Z,994.60
2018-01-04T08:35:06.755Z,994.59
2018-01-04T08:36:06.763Z,994.62
2018-01-04T08:37:07.108Z,994.62
2018-01-04T08:38:06.836Z,994.60
2018-01-04T08:39:06.853Z,994.59
2018-01-04T08:40:06.890Z,994.52
2018-01-04T08:41:06.927Z,994.51
2018-01-04T08:42:06.957Z,994.45
2018-01-04T08:43:07.020Z,994.42
2018-01-04T08:44:07.273Z,994.43
2018-01-04T08:45:07.028Z,994.41
2018-01-04T08:46:07.062Z,994.41
2018-01-04T08:47:07.117Z,994.39
2018-01-04T08:49:07.150Z,994.36
2018-01-04T08:50:07.201Z,994.34
2018-01-04T08:51:07.524Z,994.33
2018-01-04T08:52:07.238Z,994.31
2018-01-04T08:53:07.275Z,994.33
2018-01-04T08:54:07.321Z,994.34
2018-01-04T08:55:07.401Z,994.32
2018-01-04T08:56:07.360Z,994.33
2018-01-04T08:57:07.388Z,994.29
2018-01-04T08:58:07.672Z,994.25
2018-01-04T08:59:07.479Z,994.21
2018-01-04T09:00:07.480Z,994.22
2018-01-04T09:01:07.530Z,994.18
2018-01-04T09:02:08.509Z,994.19
2018-01-04T09:03:07.585Z,994.16
2018-01-04T09:04:07.606Z,994.13
2018-01-04T09:05:07.942Z,994.15
2018-01-04T09:06:07.680Z,994.19
2018-01-04T09:07:07.836Z,994.19
2018-01-04T09:09:08.060Z,994.14
2018-01-04T09:10:07.795Z,994.12
2018-01-04T09:11:07.872Z,994.13
2018-01-04T09:12:08.145Z,994.10
2018-01-04T09:13:07.875Z,994.10
2018-01-04T09:14:07.942Z,994.12
2018-01-04T09:15:07.932Z,994.17
2018-01-04T09:16:07.979Z,994.15
2018-01-04T09:17:07.998Z,994.10
2018-01-04T09:18:08.021Z,994.06
2018-01-04T09:19:08.320Z,994.01
2018-01-04T09:20:08.116Z,993.95
2018-01-04T09:22:08.145Z,993.95
2018-01-04T09:23:08.190Z,993.88
2018-01-04T09:24:08.224Z,993.91
2018-01-04T09:25:08.233Z,993.88
2018-01-04T09:26:08.579Z,993.86
2018-01-04T09:27:08.307Z,993.85
2018-01-04T09:28:08.338Z,993.85
2018-01-04T09:29:08.411Z,993.79
2018-01-04T09:30:08.398Z,993.74
2018-01-04T09:31:08.426Z,993.80
2018-01-04T09:32:08.466Z,993.81
2018-01-04T09:33:08.788Z,993.84
2018-01-04T09:34:08.519Z,993.85
2018-01-04T09:35:09.203Z,993.89
2018-01-04T09:36:08.559Z,993.80
2018-01-04T09:37:08.718Z,993.80
2018-01-04T09:38:08.622Z,993.77
2018-01-04T09:39:08.652Z,993.82
2018-01-04T09:42:09.072Z,993.74
2018-01-04T09:43:08.800Z,993.68
2018-01-04T09:44:08.807Z,993.72
2018-01-04T09:45:08.835Z,993.71
2018-01-04T09:46:08.925Z,993.68
2018-01-04T09:47:08.910Z,993.70
2018-01-04T09:48:09.231Z,993.71
2018-01-04T09:49:08.975Z,993.71
2018-01-04T09:50:09.073Z,993.67
2018-01-04T09:51:09.014Z,993.69
2018-01-04T09:52:09.062Z,993.67
2018-01-04T09:53:09.089Z,993.70
2018-01-04T09:54:09.411Z,993.71
2018-01-04T09:55:09.186Z,993.69
2018-01-04T09:56:09.193Z,993.62
2018-01-04T09:57:09.212Z,993.68
2018-01-04T09:58:09.318Z,993.65
2018-01-04T09:59:09.274Z,993.62
2018-01-04T10:00:09.584Z,993.60
2018-01-04T10:01:09.391Z,993.58
2018-01-04T10:02:09.360Z,993.57
2018-01-04T10:03:09.402Z,993.55
2018-01-04T10:05:09.467Z,993.53
2018-01-04T10:06:09.718Z,993.60
2018-01-04T10:07:09.509Z,993.56
2018-01-04T10:08:09.548Z,993.54
2018-01-04T10:09:09.558Z,993.50
2018-01-04T10:10:09.604Z,993.48
2018-01-04T10:11:09.621Z,993.44
2018-01-04T10:12:09.914Z,993.44
2018-01-04T10:13:09.696Z,993.39
2018-01-04T10:14:09.714Z,993.37
2018-01-04T10:15:09.737Z,993.34
2018-01-04T10:16:09.775Z,993.36
2018-01-04T10:17:09.805Z,993.37
2018-01-04T10:18:10.084Z,993.36
2018-01-04T10:19:09.859Z,993.39
2018-01-04T10:20:09.890Z,993.37
2018-01-04T10:21:10.019Z,993.33
2018-01-04T10:22:10.051Z,993.31
2018-01-04T10:23:09.997Z,993.26
2018-01-04T10:24:10.387Z,993.21
2018-01-04T10:25:10.042Z,993.18
2018-01-04T10:26:10.116Z,993.19
2018-01-04T10:27:10.136Z,993.18
2018-01-04T10:28:10.136Z,993.15
2018-01-04T10:29:10.182Z,993.18
2018-01-04T10:30:10.521Z,993.12
2018-01-04T10:31:10.237Z,993.11
2018-01-04T10:32:10.253Z,993.00
2018-01-04T10:33:10.293Z,992.99
2018-01-04T10:34:10.312Z,992.91
2018-01-04T10:35:10.344Z,992.87
2018-01-04T10:36:10.622Z,992.84
2018-01-04T10:38:10.438Z,992.86
2018-01-04T10:39:10.464Z,992.81
2018-01-04T10:40:10.498Z,992.77
2018-01-04T10:42:10.843Z,992.72
2018-01-04T10:43:10.900Z,992.65
2018-01-04T10:44:10.638Z,992.60
2018-01-04T10:45:10.762Z,992.58
2018-01-04T10:46:10.685Z,992.52
2018-01-04T10:47:10.726Z,992.54
2018-01-04T10:48:11.007Z,992.53
2018-01-04T10:49:10.771Z,992.59
2018-01-04T10:50:10.798Z,992.57
2018-01-04T10:51:10.843Z,992.54
2018-01-04T10:52:10.878Z,992.45
2018-01-04T10:53:10.918Z,992.43
2018-01-04T10:54:11.368Z,992.42
2018-01-04T10:55:10.976Z,992.41
2018-01-04T10:56:10.985Z,992.40
2018-01-04T10:57:11.029Z,992.41
2018-01-04T10:58:11.043Z,992.39
2018-01-04T10:59:11.071Z,992.28
2018-01-04T11:00:11.118Z,992.28
2018-01-04T11:01:11.381Z,992.26
2018-01-04T11:02:11.183Z,992.27
2018-01-04T11:03:11.208Z,992.23
2018-01-04T11:04:11.277Z,992.20
2018-01-04T11:05:11.254Z,992.20
2018-01-04T11:06:11.439Z,992.19
2018-01-04T11:07:11.311Z,992.19
2018-01-04T11:08:11.659Z,992.18
2018-01-04T11:09:11.377Z,992.20
2018-01-04T11:10:11.407Z,992.22
2018-01-04T11:11:11.452Z,992.23
2018-01-04T11:12:11.468Z,992.24
2018-01-04T11:13:11.495Z,992.17
2018-01-04T11:14:11.563Z,992.17
2018-01-04T11:15:11.924Z,992.18
2018-01-04T11:16:11.588Z,992.19
2018-01-04T11:17:11.636Z,992.11
2018-01-04T11:18:11.789Z,992.04
2018-01-04T11:19:11.759Z,991.98
2018-01-04T11:20:11.717Z,991.97
2018-01-04T11:21:11.748Z,991.94
2018-01-04T11:22:12.095Z,991.91
2018-01-04T11:23:11.821Z,991.84
2018-01-04T11:24:11.881Z,991.82
2018-01-04T11:25:12.036Z,991.78
2018-01-04T11:26:11.893Z,991.75
2018-01-04T11:27:11.932Z,991.74
2018-01-04T11:28:11.978Z,991.76
2018-01-04T11:29:12.281Z,991.68
2018-01-04T11:30:12.032Z,991.57
2018-01-04T11:31:12.057Z,991.58
2018-01-04T11:32:12.082Z,991.58
2018-01-04T11:33:12.115Z,991.60
2018-01-04T11:34:12.154Z,991.53
2018-01-04T11:35:12.171Z,991.51
2018-01-04T11:36:12.521Z,991.52
2018-01-04T11:37:12.233Z,991.51
2018-01-04T11:38:12.274Z,991.47
2018-01-04T11:39:12.308Z,991.42
2018-01-04T11:40:12.322Z,991.36
2018-01-04T11:41:12.367Z,991.33
2018-01-04T11:42:12.399Z,991.25
2018-01-04T11:43:12.778Z,991.19
2018-01-04T11:44:12.500Z,991.16
2018-01-04T11:45:12.493Z,991.11
2018-01-04T11:46:12.523Z,991.10
2018-01-04T11:47:12.556Z,991.08
2018-01-04T11:48:12.564Z,991.08
2018-01-04T11:49:12.712Z,991.05
2018-01-04T11:50:12.925Z,991.02
2018-01-04T11:51:12.769Z,991.00
2018-01-04T11:52:12.689Z,990.94
2018-01-04T11:53:12.724Z,990.90
2018-01-04T11:54:12.747Z,990.86
2018-01-04T11:55:12.975Z,990.85
2018-01-04T11:56:12.842Z,990.80
2018-01-04T11:57:13.154Z,990.81
2018-01-04T11:58:12.887Z,990.74
2018-01-04T11:59:13.687Z,990.75
2018-01-04T12:00:12.931Z,990.68
2018-01-04T12:01:12.962Z,990.59
2018-01-04T12:02:13.060Z,990.51
2018-01-04T12:03:14.488Z,990.55
2018-01-04T12:04:13.347Z,990.56
2018-01-04T12:05:13.096Z,990.58
2018-01-04T12:06:13.113Z,990.60
2018-01-04T12:07:13.164Z,990.59
2018-01-04T12:08:13.172Z,990.55
2018-01-04T12:09:13.221Z,990.55
2018-01-04T12:10:13.264Z,990.52
2018-01-04T12:11:13.583Z,990.46
2018-01-04T12:12:13.316Z,990.43
2018-01-04T12:13:13.326Z,990.36
2018-01-04T12:14:13.360Z,990.32
2018-01-04T12:15:13.462Z,990.25
2018-01-04T12:16:13.448Z,990.24
2018-01-04T12:17:13.468Z,990.15
2018-01-04T12:19:13.764Z,990.06
2018-01-04T12:20:13.558Z,990.04
2018-01-04T12:21:13.605Z,990.06
2018-01-04T12:22:13.618Z,989.99
2018-01-04T12:23:13.654Z,989.98
2018-01-04T12:24:13.660Z,989.98
2018-01-04T12:25:13.998Z,989.98
2018-01-04T12:26:13.720Z,989.93
2018-01-04T12:27:13.769Z,989.91
2018-01-04T12:29:13.830Z,989.91
2018-01-04T12:30:13.869Z,989.88
2018-01-04T12:31:14.193Z,989.87
2018-01-04T12:32:13.957Z,989.86
2018-01-04T12:34:13.972Z,989.77
2018-01-04T12:35:13.999Z,989.69
2018-01-04T12:36:14.044Z,989.63
2018-01-04T12:37:14.385Z,989.58
2018-01-04T12:38:14.397Z,989.57
2018-01-04T12:39:14.169Z,989.55
2018-01-04T12:40:14.175Z,989.52
2018-01-04T12:41:14.207Z,989.46
2018-01-04T12:43:14.500Z,989.43
2018-01-04T12:45:14.320Z,989.33
2018-01-04T12:46:14.334Z,989.33
2018-01-04T12:47:14.391Z,989.26
2018-01-04T12:48:14.395Z,989.25
2018-01-04T12:49:14.748Z,989.26
2018-01-04T12:50:14.486Z,989.21
2018-01-04T12:51:14.610Z,989.17
2018-01-04T12:52:14.532Z,989.14
2018-01-04T12:53:14.573Z,989.12
2018-01-04T12:54:14.578Z,989.12
2018-01-04T12:55:14.928Z,989.11
2018-01-04T12:56:14.660Z,989.08