createdAt,value
2018-08-16T00:01:16.725Z,98219.95
2018-08-16T00:03:44.455Z,98217.81
2018-08-16T00:06:12.136Z,98212.33
2018-08-16T00:08:39.748Z,98209.52
2018-08-16T00:11:07.387Z,98215.48
2018-08-16T00:13:35.060Z,98213.05
2018-08-16T00:16:02.768Z,98211.23
2018-08-16T00:18:30.547Z,98207.27
2018-08-16T00:20:58.176Z,98207.05
2018-08-16T00:23:25.810Z,98210.01
2018-08-16T00:25:53.459Z,98202.23
2018-08-16T00:28:21.136Z,98204.20
2018-08-16T00:30:48.741Z,98207.90
2018-08-16T00:33:16.429Z,98210.45
2018-08-16T00:35:44.137Z,98202.16
2018-08-16T00:38:11.861Z,98205.51
2018-08-16T00:40:39.511Z,98198.23
2018-08-16T00:43:07.271Z,98202.83
2018-08-16T00:45:34.967Z,98200.56
2018-08-16T00:48:02.573Z,98201.72
2018-08-16T00:50:30.288Z,98199.55
2018-08-16T00:52:57.917Z,98195.98
2018-08-16T00:55:25.549Z,98197.13
2018-08-16T00:57:53.280Z,98203.66
2018-08-16T01:00:20.923Z,98204.69
2018-08-16T01:02:48.521Z,98198.53
2018-08-16T01:05:16.169Z,98194.13
2018-08-16T01:07:43.819Z,98188.91
2018-08-16T01:10:12.787Z,98186.51
2018-08-16T01:12:41.092Z,98197.48
2018-08-16T01:15:10.349Z,98186.73
2018-08-16T01:17:37.990Z,98189.92
2018-08-16T01:20:05.959Z,98188.80
2018-08-16T01:22:33.614Z,98188.67
2018-08-16T01:25:01.252Z,98186.77
2018-08-16T01:27:28.910Z,98186.64
2018-08-16T01:29:56.528Z,98184.24
2018-08-16T01:32:24.200Z,98182.45
2018-08-16T01:34:51.813Z,98184.50
2018-08-16T01:37:19.460Z,98180.31
2018-08-16T01:39:47.070Z,98185.55
2018-08-16T01:42:14.782Z,98185.58
2018-08-16T01:44:42.385Z,98182.00
2018-08-16T01:47:09.965Z,98178.69
2018-08-16T01:49:38.196Z,98180.22
2018-08-16T01:52:06.199Z,98172.21
2018-08-16T01:54:33.963Z,98172.09
2018-08-16T01:57:02.112Z,98177.44
2018-08-16T01:59:29.759Z,98176.44
2018-08-16T02:01:57.412Z,98167.39
2018-08-16T02:04:25.086Z,98166.86
2018-08-16T02:06:53.123Z,98171.09
2018-08-16T02:09:21.634Z,98171.02
2018-08-16T02:11:49.407Z,98171.90
2018-08-16T02:14:17.423Z,98167.06
2018-08-16T02:16:45.103Z,98168.20
2018-08-16T02:19:12.805Z,98170.27
2018-08-16T02:21:40.493Z,98170.50
2018-08-16T02:24:08.238Z,98172.05
2018-08-16T02:26:35.972Z,98176.63
2018-08-16T02:29:03.716Z,98174.50
2018-08-16T02:31:31.651Z,98175.77
2018-08-16T02:33:59.326Z,98171.94
2018-08-16T02:36:27.027Z,98168.13
2018-08-16T02:38:55.109Z,98168.41
2018-08-16T02:41:22.804Z,98169.45
2018-08-16T02:43:50.452Z,98174.52
2018-08-16T02:46:18.104Z,98169.55
2018-08-16T02:48:45.763Z,98170.31
2018-08-16T02:51:13.652Z,98165.25
2018-08-16T02:53:41.349Z,98167.03
2018-08-16T02:56:09.011Z,98171.61
2018-08-16T02:58:36.626Z,98166.11
2018-08-16T03:01:04.323Z,98160.66
2018-08-16T03:03:32.271Z,98158.75
2018-08-16T03:05:59.954Z,98161.70
2018-08-16T03:08:27.613Z,98162.08
2018-08-16T03:10:55.268Z,98162.08
2018-08-16T03:13:23.044Z,98161.19
2018-08-16T03:15:50.636Z,98161.95
2018-08-16T03:18:18.348Z,98163.09
2018-08-16T03:20:45.964Z,98163.22
2018-08-16T03:23:13.609Z,98159.15
2018-08-16T03:25:41.335Z,98171.38
2018-08-16T03:28:08.967Z,98162.21
2018-08-16T03:30:36.614Z,98170.48
2018-08-16T03:33:04.271Z,98167.30
2018-08-16T03:35:31.962Z,98166.42
2018-08-16T03:37:59.588Z,98169.99
2018-08-16T03:40:27.260Z,98166.67
2018-08-16T03:42:54.862Z,98158.91
2018-08-16T03:45:22.611Z,98161.70
2018-08-16T03:47:50.217Z,98159.44
2018-08-16T03:50:17.886Z,98162.74
2018-08-16T03:52:45.650Z,98163.09
2018-08-16T03:55:13.283Z,98157.63
2018-08-16T03:57:41.099Z,98160.57
2018-08-16T04:00:08.766Z,98161.70
2018-08-16T04:02:36.429Z,98158.91
2018-08-16T04:05:04.504Z,98159.55
2018-08-16T04:07:32.154Z,98164.02
2018-08-16T04:09:59.787Z,98156.63
2018-08-16T04:12:33.574Z,98164.66
2018-08-16T04:15:01.234Z,98163.39
2018-08-16T04:17:36.061Z,98163.89
2018-08-16T04:20:04.407Z,98169.99
2018-08-16T04:22:32.226Z,98164.39
2018-08-16T04:24:59.852Z,98155.75
2018-08-16T04:27:27.866Z,98161.98
2018-08-16T04:29:55.695Z,98161.98
2018-08-16T04:32:23.313Z,98166.05
2018-08-16T04:34:50.949Z,98163.63
2018-08-16T04:37:18.598Z,98167.45
2018-08-16T04:39:46.258Z,98165.28
2018-08-16T04:42:14.047Z,98158.67
2018-08-16T04:44:41.975Z,98164.91
2018-08-16T04:47:09.630Z,98166.16
2018-08-16T04:49:37.319Z,98163.61
2018-08-16T04:52:05.290Z,98165.50
2018-08-16T04:54:33.031Z,98161.56
2018-08-16T04:57:00.853Z,98160.28
2018-08-16T04:59:28.431Z,98161.06
2018-08-16T05:01:56.038Z,98158.75
2018-08-16T05:04:23.747Z,98152.72
2018-08-16T05:06:52.503Z,98158.81
2018-08-16T05:09:20.232Z,98159.94
2018-08-16T05:11:47.856Z,98154.72
2018-08-16T05:14:15.481Z,98153.93
2018-08-16T05:16:43.148Z,98151.73
2018-08-16T05:19:10.835Z,98152.09
2018-08-16T05:21:38.476Z,98161.34
2018-08-16T05:24:06.164Z,98161.83
2018-08-16T05:26:33.832Z,98165.59
2018-08-16T05:29:01.445Z,98156.76
2018-08-16T05:31:29.205Z,98165.27
2018-08-16T05:33:56.900Z,98170.33
2018-08-16T05:36:24.612Z,98163.99
2018-08-16T05:38:52.220Z,98162.90
2018-08-16T05:41:20.013Z,98162.59
2018-08-16T05:43:47.864Z,98164.42
2018-08-16T05:46:15.570Z,98163.17
2018-08-16T05:48:43.244Z,98162.34
2018-08-16T05:51:10.867Z,98157.78
2018-08-16T05:53:38.584Z,98153.34
2018-08-16T05:56:06.395Z,98148.42
2018-08-16T05:58:34.136Z,98151.23
2018-08-16T06:01:01.816Z,98152.58
2018-08-16T06:03:29.473Z,98150.55
2018-08-16T06:05:57.085Z,98140.28
2018-08-16T06:08:24.730Z,98141.23
2018-08-16T06:10:52.403Z,98140.30
2018-08-16T06:13:20.165Z,98137.01
2018-08-16T06:15:47.780Z,98137.61
2018-08-16T06:18:15.560Z,98137.58
2018-08-16T06:20:43.254Z,98134.73
2018-08-16T06:23:10.900Z,98138.56
2018-08-16T06:25:38.603Z,98138.48
2018-08-16T06:28:06.572Z,98137.00
2018-08-16T06:30:34.247Z,98141.27
2018-08-16T06:33:01.912Z,98138.55
2018-08-16T06:35:29.558Z,98133.47
2018-08-16T06:37:57.323Z,98131.81
2018-08-16T06:40:24.982Z,98130.38
2018-08-16T06:42:52.614Z,98132.96
2018-08-16T06:45:20.359Z,98129.13
2018-08-16T06:47:48.046Z,98123.66
2018-08-16T06:50:15.712Z,98127.93
2018-08-16T06:52:43.619Z,98127.22
2018-08-16T06:55:11.320Z,98121.86
2018-08-16T06:57:39.031Z,98127.17
2018-08-16T07:00:07.413Z,98120.41
2018-08-16T07:02:35.395Z,98122.60
2018-08-16T07:05:03.192Z,98125.70
2018-08-16T07:07:30.855Z,98129.15
2018-08-16T07:09:58.580Z,98118.72
2018-08-16T07:12:26.436Z,98125.22
2018-08-16T07:14:54.011Z,98119.52
2018-08-16T07:17:21.666Z,98125.55
2018-08-16T07:19:49.299Z,98125.75
2018-08-16T07:22:16.977Z,98115.28
2018-08-16T07:24:44.709Z,98118.14
2018-08-16T07:27:12.367Z,98120.13
2018-08-16T07:29:40.122Z,98115.28
2018-08-16T07:32:07.911Z,98116.63
2018-08-16T07:34:35.573Z,98116.06
2018-08-16T07:37:03.374Z,98113.98
2018-08-16T07:39:31.050Z,98121.70
2018-08-16T07:41:58.680Z,98121.80
2018-08-16T07:44:26.341Z,98111.61
2018-08-16T07:46:53.996Z,98109.70
2018-08-16T07:49:21.763Z,98115.50
2018-08-16T07:51:49.454Z,98105.95
2018-08-16T07:54:18.324Z,98108.53
2018-08-16T07:56:45.961Z,98111.68
2018-08-16T07:59:13.605Z,98101.49
2018-08-16T08:01:41.354Z,98101.31
2018-08-16T08:04:09.071Z,98099.55
2018-08-16T08:06:36.816Z,98101.63
2018-08-16T08:09:07.031Z,98100.23
2018-08-16T08:11:34.584Z,98105.86
2018-08-16T08:14:02.310Z,98109.25
2018-08-16T08:16:30.020Z,98105.15
2018-08-16T08:18:57.747Z,98106.20
2018-08-16T08:21:25.420Z,98107.31
2018-08-16T08:23:53.088Z,98095.77
2018-08-16T08:26:20.797Z,98089.78
2018-08-16T08:28:48.508Z,98089.82
2018-08-16T08:31:16.169Z,98089.86
2018-08-16T08:33:43.779Z,98080.89
2018-08-16T08:36:22.562Z,98086.86
2018-08-16T08:38:50.211Z,98084.83
2018-08-16T08:41:17.904Z,98067.31
2018-08-16T08:43:56.585Z,98076.84
2018-08-16T08:46:24.235Z,98079.08
2018-08-16T08:48:52.308Z,98072.48
2018-08-16T08:51:20.033Z,98078.13
2018-08-16T08:55:08.304Z,98077.09
2018-08-16T08:57:47.159Z,98070.79
2018-08-16T09:00:14.895Z,98055.97
2018-08-16T09:02:42.568Z,98063.72
2018-08-16T09:05:10.349Z,98059.89
2018-08-16T09:07:38.108Z,98052.92
2018-08-16T09:11:15.633Z,98043.39
2018-08-16T09:14:09.430Z,98040.16
2018-08-16T09:16:40.438Z,98041.54
2018-08-16T09:19:08.955Z,98034.98
2018-08-16T09:21:36.803Z,98038.10
2018-08-16T09:24:04.562Z,98027.07
2018-08-16T09:26:37.649Z,98028.63
2018-08-16T09:29:14.260Z,98028.06
2018-08-16T09:31:53.041Z,98025.19
2018-08-16T09:34:23.039Z,98023.28
2018-08-16T09:36:50.679Z,98023.66
2018-08-16T09:39:18.477Z,98025.79
2018-08-16T09:41:46.165Z,98023.77
2018-08-16T09:44:13.834Z,98023.66
2018-08-16T09:47:08.304Z,98019.48
2018-08-16T09:49:38.684Z,98016.46
2018-08-16T09:52:07.151Z,98006.74
2018-08-16T09:54:34.934Z,98009.19
2018-08-16T09:57:03.984Z,98002.16
2018-08-16T09:59:31.655Z,98002.53
2018-08-16T10:01:59.322Z,98011.63
2018-08-16T10:04:27.620Z,97999.72
2018-08-16T10:06:55.261Z,97997.90
2018-08-16T10:09:24.991Z,97989.89
2018-08-16T10:11:53.026Z,97989.29
2018-08-16T10:14:21.102Z,97978.66
2018-08-16T10:16:48.858Z,97992.62
2018-08-16T10:19:16.569Z,97980.27
2018-08-16T10:21:44.388Z,97969.16
2018-08-16T10:24:12.319Z,97973.59
2018-08-16T10:26:40.039Z,97972.09
2018-08-16T10:29:08.303Z,97975.28
2018-08-16T10:31:36.021Z,97964.74
2018-08-16T10:34:03.767Z,97969.72
2018-08-16T10:36:31.468Z,97969.70
2018-08-16T10:38:59.247Z,97967.95
2018-08-16T10:41:27.387Z,97960.23
2018-08-16T10:43:55.016Z,97953.14
2018-08-16T10:46:22.799Z,97954.66
2018-08-16T10:48:50.440Z,97961.35
2018-08-16T10:51:18.164Z,97950.91
2018-08-16T10:53:45.927Z,97958.02
2018-08-16T10:56:13.693Z,97955.95
2018-08-16T10:58:41.443Z,97945.09
2018-08-16T11:01:09.150Z,97949.77
2018-08-16T11:03:36.842Z,97945.48
2018-08-16T11:06:04.529Z,97948.95
2018-08-16T11:08:32.178Z,97940.69
2018-08-16T11:10:59.804Z,97931.60
2018-08-16T11:13:27.479Z,97930.30
2018-08-16T11:15:55.095Z,97928.88
2018-08-16T11:18:22.703Z,97918.28
2018-08-16T11:20:50.309Z,97930.13
2018-08-16T11:23:17.955Z,97925.08
2018-08-16T11:25:45.676Z,97924.38
2018-08-16T11:28:13.348Z,97917.59
2018-08-16T11:30:41.064Z,97907.40
2018-08-16T11:33:09.199Z,97905.83
2018-08-16T11:35:36.860Z,97897.66
2018-08-16T11:38:04.643Z,97899.33
2018-08-16T11:40:32.334Z,97901.44
2018-08-16T11:42:59.983Z,97888.91
2018-08-16T11:45:27.641Z,97892.22
2018-08-16T11:47:55.241Z,97894.19
2018-08-16T11:50:22.891Z,97877.30
2018-08-16T11:52:50.523Z,97887.11
2018-08-16T11:55:18.308Z,97881.26
2018-08-16T11:57:46.005Z,97869.93
2018-08-16T12:00:13.655Z,97877.13
2018-08-16T12:02:41.327Z,97866.69
2018-08-16T12:05:08.953Z,97867.80
2018-08-16T12:07:36.675Z,97869.55
2018-08-16T12:10:04.498Z,97865.77
2018-08-16T12:12:32.173Z,97872.66
2018-08-16T12:14:59.789Z,97869.39
2018-08-16T12:17:27.447Z,97863.02
2018-08-16T12:19:55.056Z,97848.78
2018-08-16T12:22:22.772Z,97854.67
2018-08-16T12:24:50.472Z,97847.31
2018-08-16T12:27:18.518Z,97852.98
2018-08-16T12:29:46.228Z,97850.73
2018-08-16T12:32:13.981Z,97845.75
2018-08-16T12:34:41.654Z,97842.11
2018-08-16T12:37:09.375Z,97847.55
2018-08-16T12:39:37.098Z,97829.55
2018-08-16T12:42:05.051Z,97827.72
2018-08-16T12:44:32.682Z,97829.19
2018-08-16T12:47:00.313Z,97824.23
2018-08-16T12:49:27.972Z,97820.77
2018-08-16T12:51:55.685Z,97816.30
2018-08-16T12:54:23.355Z,97812.59
2018-08-16T12:56:50.978Z,97801.84
2018-08-16T12:59:18.591Z,97803.70
2018-08-16T13:01:46.379Z,97794.27
2018-08-16T13:04:14.231Z,97789.97
2018-08-16T13:06:41.967Z,97788.45
2018-08-16T13:09:10.107Z,97780.86
2018-08-16T13:11:38.265Z,97777.32
2018-08-16T13:14:05.884Z,97767.37
2018-08-16T13:16:33.922Z,97774.59
2018-08-16T13:19:01.548Z,97770.94
2018-08-16T13:21:29.250Z,97773.36
2018-08-16T13:23:57.041Z,97771.17
2018-08-16T13:26:24.696Z,97768.97
2018-08-16T13:28:52.362Z,97768.03
2018-08-16T13:31:20.078Z,97759.81
2018-08-16T13:33:47.717Z,97751.66
2018-08-16T13:36:15.395Z,97748.62
2018-08-16T13:38:43.043Z,97751.17
2018-08-16T13:41:10.679Z,97745.73
2018-08-16T13:43:38.357Z,97743.94
2018-08-16T13:46:05.994Z,97747.41
2018-08-16T13:48:33.806Z,97751.09
2018-08-16T13:51:01.417Z,97741.45
2018-08-16T13:53:29.204Z,97745.45
2018-08-16T13:55:56.865Z,97741.14
2018-08-16T13:58:24.524Z,97742.02
2018-08-16T14:00:52.171Z,97737.09
2018-08-16T14:03:19.899Z,97729.20
2018-08-16T14:05:47.548Z,97730.05
2018-08-16T14:08:15.208Z,97717.59
2018-08-16T14:10:44.278Z,97718.45
2018-08-16T14:13:11.932Z,97725.06
2018-08-16T14:15:39.627Z,97724.45
2018-08-16T14:18:07.229Z,97718.20
2018-08-16T14:20:34.855Z,97717.66
2018-08-16T14:23:02.507Z,97718.11
2018-08-16T14:25:30.144Z,97713.59
2018-08-16T14:27:57.820Z,97709.34
2018-08-16T14:30:25.452Z,97713.52
2018-08-16T14:32:53.045Z,97713.30
2018-08-16T14:35:20.808Z,97713.14
2018-08-16T14:37:48.425Z,97708.34
2018-08-16T14:40:16.159Z,97714.32
2018-08-16T14:42:44.875Z,97709.91
2018-08-16T14:45:12.575Z,97705.00
2018-08-16T14:47:40.214Z,97707.19
2018-08-16T14:50:07.913Z,97709.16
2018-08-16T14:52:35.553Z,97705.92
2018-08-16T14:55:03.325Z,97702.30
2018-08-16T14:57:31.235Z,97696.58
2018-08-16T14:59:58.844Z,97697.61
2018-08-16T15:02:26.575Z,97690.87
2018-08-16T15:04:54.209Z,97691.28
2018-08-16T15:07:22.151Z,97688.81
2018-08-16T15:09:49.755Z,97693.94
2018-08-16T15:12:17.463Z,97691.89
2018-08-16T15:14:45.106Z,97685.52
2018-08-16T15:17:12.724Z,97682.84
2018-08-16T15:19:40.379Z,97688.09
2018-08-16T15:22:08.029Z,97688.08
2018-08-16T15:24:35.678Z,97681.59
2018-08-16T15:27:03.415Z,97678.64
2018-08-16T15:29:31.112Z,97684.08
2018-08-16T15:31:58.712Z,97682.80
2018-08-16T15:34:27.313Z,97674.98
2018-08-16T15:36:54.992Z,97679.34
2018-08-16T15:39:23.099Z,97678.06
2018-08-16T15:41:50.826Z,97682.77
2018-08-16T15:44:18.559Z,97683.22
2018-08-16T15:46:46.237Z,97684.72
2018-08-16T15:49:13.914Z,97679.21
2018-08-16T15:51:41.765Z,97683.99
2018-08-16T15:54:09.379Z,97675.68
2018-08-16T15:56:37.066Z,97681.98
2018-08-16T15:59:05.512Z,97684.72
2018-08-16T16:01:33.096Z,97673.77
2018-08-16T16:04:00.802Z,97673.42
2018-08-16T16:06:28.654Z,97677.24
2018-08-16T16:08:56.333Z,97673.63
2018-08-16T16:11:24.057Z,97673.49
2018-08-16T16:13:51.648Z,97675.98
2018-08-16T16:16:19.516Z,97668.98
2018-08-16T16:18:47.357Z,97668.46
2018-08-16T16:21:14.983Z,97670.40
2018-08-16T16:23:42.875Z,97664.61
2018-08-16T16:26:10.713Z,97658.81
2018-08-16T16:28:38.383Z,97661.49
2018-08-16T16:31:06.188Z,97662.27
2018-08-16T16:33:33.841Z,97654.29
2018-08-16T16:36:01.789Z,97661.16
2018-08-16T16:38:29.546Z,97659.73
2018-08-16T16:40:57.223Z,97654.95
2018-08-16T16:43:24.883Z,97650.22
2018-08-16T16:45:52.583Z,97643.92
2018-08-16T16:48:20.402Z,97645.50
2018-08-16T16:50:50.144Z,97642.45
2018-08-16T16:53:17.849Z,97651.83
2018-08-16T16:55:45.591Z,97646.56
2018-08-16T16:58:13.245Z,97653.03
2018-08-16T17:00:40.979Z,97646.80
2018-08-16T17:03:08.829Z,97649.09
2018-08-16T17:05:37.555Z,97648.16
2018-08-16T17:08:05.343Z,97651.71
2018-08-16T17:10:33.034Z,97655.73
2018-08-16T17:13:00.625Z,97649.38
2018-08-16T17:15:28.288Z,97647.72
2018-08-16T17:17:56.039Z,97650.39
2018-08-16T17:20:23.689Z,97654.17
2018-08-16T17:22:51.303Z,97644.60
2018-08-16T17:25:19.045Z,97643.17
2018-08-16T17:27:46.709Z,97646.20
2018-08-16T17:30:14.307Z,97650.48
2018-08-16T17:32:42.074Z,97653.34
2018-08-16T17:35:10.815Z,97643.64
2018-08-16T17:37:38.487Z,97645.05
2018-08-16T17:40:06.296Z,97645.09
2018-08-16T17:42:34.006Z,97641.14
2018-08-16T17:45:01.648Z,97644.14
2018-08-16T17:47:29.358Z,97643.91
2018-08-16T17:49:56.983Z,97646.40
2018-08-16T17:52:24.582Z,97645.56
2018-08-16T17:54:52.290Z,97640.59
2018-08-16T17:57:19.978Z,97648.84
2018-08-16T17:59:47.573Z,97644.36
2018-08-16T18:02:15.316Z,97648.36
2018-08-16T18:04:42.974Z,97648.21
2018-08-16T18:07:10.603Z,97644.66
2018-08-16T18:09:38.273Z,97646.95
2018-08-16T18:12:06.003Z,97645.77
2018-08-16T18:14:33.631Z,97638.72
2018-08-16T18:17:02.361Z,97643.94
2018-08-16T18:19:30.035Z,97641.16
2018-08-16T18:21:58.699Z,97652.87
2018-08-16T18:24:26.624Z,97645.53
2018-08-16T18:26:54.160Z,97649.02
2018-08-16T18:29:21.790Z,97648.94
2018-08-16T18:31:49.420Z,97652.72
2018-08-16T18:34:17.080Z,97654.80
2018-08-16T18:36:44.745Z,97660.80
2018-08-16T18:39:12.458Z,97659.88
2018-08-16T18:41:40.116Z,97655.90
2018-08-16T18:44:08.080Z,97657.99
2018-08-16T18:46:35.744Z,97666.88
2018-08-16T18:49:03.489Z,97661.15
2018-08-16T18:51:31.122Z,97664.81
2018-08-16T18:53:58.861Z,97666.89
2018-08-16T18:56:26.457Z,97664.47
2018-08-16T18:58:54.107Z,97662.29
2018-08-16T19:01:21.760Z,97671.36
2018-08-16T19:03:49.378Z,97667.52
2018-08-16T19:06:17.056Z,97671.22
2018-08-16T19:08:44.742Z,97665.67
2018-08-16T19:11:12.385Z,97669.86
2018-08-16T19:13:40.012Z,97671.64
2018-08-16T19:16:07.671Z,97671.36
2018-08-16T19:18:35.417Z,97671.33
2018-08-16T19:21:03.057Z,97676.45
2018-08-16T19:23:30.710Z,97669.44
2018-08-16T19:25:58.419Z,97669.20
2018-08-16T19:28:26.406Z,97672.91
2018-08-16T19:30:54.064Z,97672.33
2018-08-16T19:33:21.777Z,97664.73
2018-08-16T19:35:49.426Z,97672.62
2018-08-16T19:38:17.058Z,97663.58
2018-08-16T19:40:44.728Z,97659.23
2018-08-16T19:43:12.385Z,97663.00
2018-08-16T19:45:40.017Z,97666.83
2018-08-16T19:48:07.794Z,97662.74
2018-08-16T19:50:35.418Z,97662.51
2018-08-16T19:53:03.202Z,97662.67
2018-08-16T19:55:30.828Z,97667.88
2018-08-16T19:57:58.605Z,97664.19
2018-08-16T20:00:26.299Z,97669.12
2018-08-16T20:02:53.997Z,97665.61
2018-08-16T20:05:21.639Z,97663.52
2018-08-16T20:07:49.485Z,97662.20
2018-08-16T20:10:17.223Z,97656.25
2018-08-16T20:12:45.196Z,97657.00
2018-08-16T20:15:12.874Z,97661.78
2018-08-16T20:17:40.599Z,97664.95
2018-08-16T20:20:08.301Z,97660.61
2018-08-16T20:22:36.135Z,97660.61
2018-08-16T20:25:04.045Z,97660.52
2018-08-16T20:27:31.669Z,97660.25
2018-08-16T20:29:59.368Z,97659.75
2018-08-16T20:32:27.021Z,97661.08
2018-08-16T20:34:54.728Z,97663.41
2018-08-16T20:37:22.388Z,97666.34
2018-08-16T20:39:50.021Z,97668.91
2018-08-16T20:42:17.695Z,97665.55
2018-08-16T20:44:45.327Z,97668.16
2018-08-16T20:47:12.992Z,97674.59
2018-08-16T20:49:40.652Z,97670.13
2018-08-16T20:52:08.602Z,97675.80
2018-08-16T20:54:36.254Z,97680.90
2018-08-16T20:57:04.034Z,97681.23
2018-08-16T20:59:31.686Z,97681.38
2018-08-16T21:01:59.327Z,97687.90
2018-08-16T21:04:26.961Z,97688.05
2018-08-16T21:06:54.584Z,97680.62
2018-08-16T21:09:22.406Z,97683.64
2018-08-16T21:11:50.087Z,97684.87
2018-08-16T21:14:17.804Z,97683.94
2018-08-16T21:16:45.486Z,97684.17
2018-08-16T21:19:13.136Z,97684.83
2018-08-16T21:21:40.931Z,97686.66
2018-08-16T21:24:08.524Z,97685.64
2018-08-16T21:26:36.124Z,97689.22
2018-08-16T21:29:03.831Z,97684.63
2018-08-16T21:31:31.410Z,97690.77
2018-08-16T21:33:59.100Z,97690.02
2018-08-16T21:36:26.783Z,97690.14
2018-08-16T21:38:54.379Z,97694.15
2018-08-16T21:41:21.991Z,97690.59
2018-08-16T21:43:49.644Z,97698.75
2018-08-16T21:46:17.255Z,97698.25
2018-08-16T21:48:44.860Z,97701.84
2018-08-16T21:51:12.478Z,97692.48
2018-08-16T21:53:40.107Z,97699.06
2018-08-16T21:56:07.709Z,97701.14
2018-08-16T21:58:35.398Z,97699.25
2018-08-16T22:01:07.167Z,97696.35
2018-08-16T22:03:34.854Z,97695.28
2018-08-16T22:06:06.114Z,97688.67
2018-08-16T22:08:42.606Z,97698.59
2018-08-16T22:11:10.482Z,97700.86
2018-08-16T22:13:38.423Z,97699.66
2018-08-16T22:16:06.267Z,97695.72
2018-08-16T22:18:33.926Z,97701.30
2018-08-16T22:21:01.687Z,97692.59
2018-08-16T22:23:29.394Z,97689.86
2018-08-16T22:25:57.019Z,97692.59
2018-08-16T22:28:24.666Z,97691.68
2018-08-16T22:30:52.361Z,97703.36
2018-08-16T22:33:20.034Z,97701.41
2018-08-16T22:35:47.628Z,97698.67
2018-08-16T22:38:15.359Z,97702.25
2018-08-16T22:40:43.034Z,97694.63
2018-08-16T22:43:10.743Z,97704.17
2018-08-16T22:45:38.486Z,97697.36
2018-08-16T22:48:06.237Z,97697.30
2018-08-16T22:50:33.927Z,97695.41
2018-08-16T22:53:01.669Z,97696.45
2018-08-16T22:55:29.412Z,97697.58
2018-08-16T22:57:57.059Z,97696.06
2018-08-16T23:00:24.791Z,97694.58
2018-08-16T23:02:52.463Z,97702.58
2018-08-16T23:05:20.108Z,97690.70
2018-08-16T23:07:47.724Z,97692.03
2018-08-16T23:10:15.464Z,97686.20
2018-08-16T23:12:43.067Z,97686.00
2018-08-16T23:15:10.707Z,97684.28
2018-08-16T23:17:38.332Z,97691.02
2018-08-16T23:20:06.673Z,97683.48
2018-08-16T23:22:34.373Z,97679.69
2018-08-16T23:25:01.997Z,97687.98
2018-08-16T23:27:29.639Z,97685.09
2018-08-16T23:29:57.396Z,97683.69
2018-08-16T23:32:25.014Z,97684.70
2018-08-16T23:34:52.749Z,97690.20
2018-08-16T23:37:20.459Z,97682.48
2018-08-16T23:39:48.311Z,97677.58
2018-08-16T23:42:16.690Z,97673.54
2018-08-16T23:44:44.458Z,97679.19
2018-08-16T23:47:12.110Z,97669.54
2018-08-16T23:49:39.730Z,97665.95
2018-08-16T23:52:07.384Z,97662.41
2018-08-16T23:54:35.140Z,97672.48
2018-08-16T23:57:02.826Z,97665.61
2018-08-16T23:59:30.512Z,97663.34
