createdAt,value
2022-10-14T00:01:26.919Z,7.20
2022-10-14T00:03:55.991Z,6.70
2022-10-14T00:06:26.526Z,6.20
2022-10-14T00:08:55.074Z,6.60
2022-10-14T00:11:26.882Z,6.30
2022-10-14T00:13:56.920Z,5.77
2022-10-14T00:16:27.083Z,6.37
2022-10-14T00:18:55.254Z,6.33
2022-10-14T00:21:23.358Z,6.57
2022-10-14T00:23:51.521Z,6.60
2022-10-14T00:26:22.131Z,6.60
2022-10-14T00:28:52.512Z,7.27
2022-10-14T00:31:21.796Z,7.07
2022-10-14T00:33:50.731Z,6.73
2022-10-14T00:36:20.971Z,6.20
2022-10-14T00:38:49.534Z,5.37
2022-10-14T00:41:21.996Z,6.20
2022-10-14T00:44:00.701Z,5.30
2022-10-14T00:46:30.671Z,6.33
2022-10-14T00:49:06.890Z,6.37
2022-10-14T00:51:36.212Z,6.40
2022-10-14T00:54:05.307Z,5.70
2022-10-14T00:56:34.068Z,6.50
2022-10-14T00:59:05.185Z,5.93
2022-10-14T01:01:33.736Z,4.80
2022-10-14T01:04:01.873Z,5.90
2022-10-14T01:06:42.446Z,6.07
2022-10-14T01:09:20.501Z,5.80
2022-10-14T01:12:23.404Z,5.57
2022-10-14T01:14:59.261Z,6.10
2022-10-14T01:17:36.639Z,5.23
2022-10-14T01:20:58.933Z,5.73
2022-10-14T01:23:47.407Z,6.47
2022-10-14T01:26:41.139Z,5.80
2022-10-14T01:29:23.529Z,5.80
2022-10-14T01:32:01.357Z,5.30
2022-10-14T01:34:35.701Z,6.10
2022-10-14T01:37:09.793Z,4.90
2022-10-14T01:39:46.695Z,5.37
2022-10-14T01:42:19.537Z,5.90
2022-10-14T01:44:52.770Z,5.73
2022-10-14T01:47:24.693Z,6.40
2022-10-14T01:49:58.901Z,5.67
2022-10-14T01:52:33.393Z,5.40
2022-10-14T01:55:05.237Z,5.60
2022-10-14T01:57:37.485Z,5.67
2022-10-14T02:00:09.041Z,6.00
2022-10-14T02:02:44.640Z,6.10
2022-10-14T02:05:18.661Z,6.20
2022-10-14T02:07:53.347Z,5.33
2022-10-14T02:10:31.479Z,5.80
2022-10-14T02:13:13.908Z,4.57
2022-10-14T02:15:56.295Z,4.80
2022-10-14T02:18:33.691Z,5.30
2022-10-14T02:21:10.276Z,4.53
2022-10-14T02:23:42.135Z,4.43
2022-10-14T02:26:10.958Z,4.87
2022-10-14T02:28:41.842Z,5.50
2022-10-14T02:31:15.620Z,5.07
2022-10-14T02:33:52.552Z,4.47
2022-10-14T02:36:24.926Z,4.73
2022-10-14T02:38:55.748Z,5.13
2022-10-14T02:41:27.915Z,5.10
2022-10-14T02:43:56.150Z,5.60
2022-10-14T02:46:24.659Z,4.73
2022-10-14T02:48:54.345Z,5.30
2022-10-14T02:51:22.586Z,4.87
2022-10-14T02:53:50.797Z,4.40
2022-10-14T02:56:19.363Z,4.93
2022-10-14T02:58:47.613Z,4.90
2022-10-14T03:01:15.957Z,5.83
2022-10-14T03:03:45.606Z,5.63
2022-10-14T03:06:16.264Z,6.47
2022-10-14T03:08:46.538Z,5.07
2022-10-14T03:11:15.497Z,6.03
2022-10-14T03:13:44.358Z,6.00
2022-10-14T03:16:13.436Z,5.50
2022-10-14T03:18:45.333Z,6.17
2022-10-14T03:21:26.891Z,6.00
2022-10-14T03:23:55.489Z,6.60
2022-10-14T03:26:32.292Z,6.67
2022-10-14T03:29:00.593Z,5.57
2022-10-14T03:31:44.237Z,6.03
2022-10-14T03:34:24.086Z,5.83
2022-10-14T03:37:02.350Z,5.83
2022-10-14T03:39:30.912Z,5.50
2022-10-14T03:42:05.115Z,6.73
2022-10-14T03:44:41.603Z,6.40
2022-10-14T03:47:23.846Z,5.87
2022-10-14T03:49:55.740Z,6.00
2022-10-14T03:52:47.109Z,6.17
2022-10-14T03:55:24.768Z,6.47
2022-10-14T03:57:54.621Z,7.10
2022-10-14T04:00:23.591Z,6.53
2022-10-14T04:03:03.586Z,5.83
2022-10-14T04:05:40.798Z,6.10
2022-10-14T04:08:30.474Z,5.87
2022-10-14T04:11:04.212Z,6.27
2022-10-14T04:13:38.117Z,6.20
2022-10-14T04:16:07.618Z,7.00
2022-10-14T04:18:40.480Z,6.93
2022-10-14T04:21:13.540Z,6.63
2022-10-14T04:23:47.490Z,17.77
2022-10-14T04:26:18.057Z,27.03
2022-10-14T04:28:47.576Z,27.37
2022-10-14T04:31:28.858Z,47.60
2022-10-14T04:34:02.148Z,37.20
2022-10-14T04:36:36.252Z,26.40
2022-10-14T04:39:09.367Z,19.23
2022-10-14T04:41:38.571Z,14.20
2022-10-14T04:44:07.267Z,10.50
2022-10-14T04:46:43.658Z,8.93
2022-10-14T04:49:12.726Z,8.80
2022-10-14T04:51:50.397Z,7.73
2022-10-14T04:54:30.788Z,7.37
2022-10-14T04:57:01.373Z,7.10
2022-10-14T04:59:30.638Z,6.37
2022-10-14T05:02:19.209Z,8.10
2022-10-14T05:05:00.060Z,6.93
2022-10-14T05:07:31.339Z,6.30
2022-10-14T05:10:11.770Z,6.33
2022-10-14T05:12:43.644Z,6.80
2022-10-14T05:15:12.701Z,6.50
2022-10-14T05:17:55.521Z,6.40
2022-10-14T05:20:30.216Z,5.80
2022-10-14T05:22:59.713Z,5.80
2022-10-14T05:25:29.549Z,6.87
2022-10-14T05:27:58.249Z,19.30
2022-10-14T05:30:32.213Z,21.93
2022-10-14T05:33:03.148Z,15.90
2022-10-14T05:35:54.007Z,12.00
2022-10-14T05:38:20.164Z,9.37
2022-10-14T05:40:54.623Z,8.63
2022-10-14T05:43:29.346Z,7.50
2022-10-14T05:46:01.050Z,6.60
2022-10-14T05:48:32.199Z,6.10
2022-10-14T05:51:03.303Z,6.13
2022-10-14T05:53:34.347Z,5.93
2022-10-14T05:56:10.368Z,6.07
2022-10-14T05:58:41.212Z,6.47
2022-10-14T06:01:12.596Z,5.53
2022-10-14T06:03:43.072Z,5.53
2022-10-14T06:06:14.314Z,5.30
2022-10-14T06:08:43.589Z,5.33
2022-10-14T06:11:13.727Z,9.50
2022-10-14T06:13:43.120Z,30.87
2022-10-14T06:16:12.576Z,25.60
2022-10-14T06:18:40.901Z,18.17
2022-10-14T06:21:10.626Z,12.20
2022-10-14T06:23:38.795Z,9.00
2022-10-14T06:26:09.010Z,8.80
2022-10-14T06:28:38.940Z,7.07
2022-10-14T06:31:07.849Z,6.47
2022-10-14T06:33:36.603Z,6.07
2022-10-14T06:36:06.981Z,5.70
2022-10-14T06:38:35.581Z,6.03
2022-10-14T06:41:03.774Z,4.60
2022-10-14T06:43:31.990Z,4.70
2022-10-14T06:46:01.672Z,5.00
2022-10-14T06:48:30.466Z,5.33
2022-10-14T06:51:00.153Z,4.80
2022-10-14T06:53:28.735Z,4.13
2022-10-14T06:56:01.792Z,4.33
2022-10-14T06:58:30.694Z,4.90
2022-10-14T07:01:04.558Z,3.90
2022-10-14T07:03:32.745Z,4.97
2022-10-14T07:06:04.846Z,5.20
2022-10-14T07:08:33.107Z,4.07
2022-10-14T07:11:01.658Z,3.70
2022-10-14T07:13:29.972Z,4.10
2022-10-14T07:15:58.560Z,3.97
2022-10-14T07:18:28.352Z,3.53
2022-10-14T07:20:56.527Z,3.97
2022-10-14T07:23:24.681Z,3.43
2022-10-14T07:25:52.856Z,3.67
2022-10-14T07:28:21.032Z,3.40
2022-10-14T07:30:58.401Z,3.60
2022-10-14T07:33:28.420Z,3.60
2022-10-14T07:35:56.969Z,4.13
2022-10-14T07:38:25.550Z,3.67
2022-10-14T07:40:59.197Z,4.67
2022-10-14T07:43:27.740Z,4.00
2022-10-14T07:46:00.554Z,32.33
2022-10-14T07:48:32.653Z,56.00
2022-10-14T07:51:13.028Z,46.57
2022-10-14T07:53:41.156Z,35.07
2022-10-14T07:56:09.508Z,24.10
2022-10-14T07:58:42.215Z,17.13
2022-10-14T08:01:12.858Z,10.80
2022-10-14T08:03:42.594Z,9.90
2022-10-14T08:06:10.881Z,7.23
2022-10-14T08:08:39.679Z,5.87
2022-10-14T08:11:10.384Z,4.67
2022-10-14T08:13:41.886Z,4.10
2022-10-14T08:16:16.889Z,4.00
2022-10-14T08:18:47.143Z,3.63
2022-10-14T08:21:15.632Z,2.90
2022-10-14T08:23:43.832Z,2.97
2022-10-14T08:26:21.629Z,2.80
2022-10-14T08:28:50.982Z,2.80
2022-10-14T08:31:19.712Z,3.10
2022-10-14T08:33:49.359Z,2.73
2022-10-14T08:36:18.441Z,2.87
2022-10-14T08:38:46.915Z,2.53
2022-10-14T08:41:31.527Z,2.80
2022-10-14T08:44:12.213Z,2.53
2022-10-14T08:46:45.761Z,2.67
2022-10-14T08:49:26.984Z,2.63
2022-10-14T08:52:00.361Z,2.90
2022-10-14T08:54:34.794Z,2.90
2022-10-14T08:57:04.915Z,3.13
2022-10-14T08:59:38.610Z,2.23
2022-10-14T09:02:30.926Z,2.73
2022-10-14T09:05:02.263Z,2.13
2022-10-14T09:07:32.352Z,3.50
2022-10-14T09:10:05.646Z,22.67
2022-10-14T09:12:36.464Z,33.03
2022-10-14T09:15:13.487Z,21.37
2022-10-14T09:17:45.313Z,15.47
2022-10-14T09:20:21.353Z,11.57
2022-10-14T09:23:01.638Z,8.37
2022-10-14T09:25:31.980Z,5.90
2022-10-14T09:28:00.210Z,4.90
2022-10-14T09:30:34.624Z,4.53
2022-10-14T09:33:03.544Z,3.70
2022-10-14T09:35:36.588Z,8.00
2022-10-14T09:38:04.893Z,11.83
2022-10-14T09:40:35.817Z,9.90
2022-10-14T09:43:13.132Z,6.97
2022-10-14T09:45:51.019Z,6.17
2022-10-14T09:48:25.394Z,4.97
2022-10-14T09:50:57.825Z,5.17
2022-10-14T09:53:30.301Z,4.27
2022-10-14T09:56:00.767Z,3.70
2022-10-14T09:58:33.349Z,4.57
2022-10-14T10:01:03.555Z,3.90
2022-10-14T10:03:34.188Z,3.73
2022-10-14T10:06:07.704Z,3.50
2022-10-14T10:08:37.771Z,3.67
2022-10-14T10:11:09.755Z,3.60
2022-10-14T10:13:45.003Z,3.63
2022-10-14T10:16:23.626Z,3.57
2022-10-14T10:18:53.213Z,4.60
2022-10-14T10:21:25.752Z,24.40
2022-10-14T10:23:59.522Z,16.30
2022-10-14T10:26:31.985Z,10.27
2022-10-14T10:29:02.668Z,8.73
2022-10-14T10:31:57.631Z,6.33
2022-10-14T10:34:54.034Z,5.97
2022-10-14T10:37:38.262Z,4.90
2022-10-14T10:40:36.793Z,4.53
2022-10-14T10:43:22.031Z,4.90
2022-10-14T10:46:01.985Z,5.00
2022-10-14T10:48:36.370Z,4.40
2022-10-14T10:51:10.764Z,4.37
2022-10-14T10:53:52.053Z,4.43
2022-10-14T10:56:33.565Z,5.30
2022-10-14T10:59:30.882Z,5.00
2022-10-14T11:02:24.859Z,5.40
2022-10-14T11:05:00.803Z,4.77
2022-10-14T11:07:57.484Z,4.43
2022-10-14T11:10:50.815Z,4.17
2022-10-14T11:13:30.817Z,5.00
2022-10-14T11:16:06.758Z,3.67
2022-10-14T11:18:45.561Z,3.83
2022-10-14T11:21:26.148Z,4.17
2022-10-14T11:24:05.862Z,4.17
2022-10-14T11:26:58.656Z,4.00
2022-10-14T11:29:43.179Z,4.43
2022-10-14T11:32:21.073Z,4.63
2022-10-14T11:34:58.797Z,4.23
2022-10-14T11:37:36.079Z,4.07
2022-10-14T11:40:16.131Z,4.20
2022-10-14T11:42:58.369Z,3.97
2022-10-14T11:45:46.526Z,33.67
2022-10-14T11:48:27.022Z,67.80
2022-10-14T11:50:59.973Z,50.33
2022-10-14T11:53:40.609Z,38.90
2022-10-14T11:56:24.585Z,25.80
2022-10-14T11:59:14.542Z,20.73
2022-10-14T12:01:52.131Z,14.90
2022-10-14T12:04:27.069Z,11.17
2022-10-14T12:07:01.798Z,9.33
2022-10-14T12:09:39.561Z,8.20
2022-10-14T12:12:10.820Z,5.80
2022-10-14T12:14:44.735Z,5.47
2022-10-14T12:17:20.688Z,5.20
2022-10-14T12:19:51.239Z,5.30
2022-10-14T12:22:22.738Z,5.57
2022-10-14T12:24:54.926Z,4.50
2022-10-14T12:27:25.640Z,4.80
2022-10-14T12:29:58.319Z,9.07
2022-10-14T12:32:28.170Z,35.50
2022-10-14T12:34:58.285Z,30.30
2022-10-14T12:40:30.475Z,19.20
2022-10-14T12:43:18.810Z,15.33
2022-10-14T12:46:15.338Z,10.90
2022-10-14T12:48:51.363Z,7.93
2022-10-14T12:51:22.239Z,6.50
2022-10-14T12:53:58.104Z,6.93
2022-10-14T12:56:36.376Z,7.10
2022-10-14T12:59:08.596Z,5.77
2022-10-14T13:01:45.072Z,5.77
2022-10-14T13:04:20.330Z,5.60
2022-10-14T13:07:46.654Z,5.40
2022-10-14T13:10:46.824Z,5.77
2022-10-14T13:13:53.428Z,5.07
2022-10-14T13:16:57.539Z,5.00
2022-10-14T13:19:44.624Z,4.63
2022-10-14T13:22:44.371Z,5.10
2022-10-14T13:25:16.252Z,6.53
2022-10-14T13:28:10.217Z,5.77
2022-10-14T13:30:48.916Z,6.97
2022-10-14T13:33:26.145Z,6.57
2022-10-14T13:36:05.603Z,6.27
2022-10-14T13:38:36.059Z,8.10
2022-10-14T13:41:06.043Z,5.90
2022-10-14T13:43:38.926Z,6.00
2022-10-14T13:46:12.984Z,6.57
2022-10-14T13:48:46.770Z,6.23
2022-10-14T13:51:43.146Z,6.10
2022-10-14T13:54:18.757Z,6.40
2022-10-14T14:00:33.224Z,6.33
2022-10-14T14:02:43.779Z,7.00
2022-10-14T14:05:18.533Z,6.23
2022-10-14T14:10:46.806Z,6.60
2022-10-14T14:13:26.127Z,6.47
2022-10-14T14:15:56.431Z,8.10
2022-10-14T14:18:38.381Z,56.70
2022-10-14T14:21:23.318Z,49.90
2022-10-14T14:23:55.551Z,35.63
2022-10-14T14:26:28.766Z,26.33
2022-10-14T14:28:57.173Z,19.60
2022-10-14T14:31:48.049Z,16.30
2022-10-14T14:34:18.022Z,13.47
2022-10-14T14:36:55.474Z,10.40
2022-10-14T14:39:32.169Z,9.40
2022-10-14T14:42:02.037Z,8.70
2022-10-14T14:44:34.360Z,8.07
2022-10-14T14:47:05.102Z,7.50
2022-10-14T14:49:36.760Z,8.27
2022-10-14T14:52:07.783Z,7.20
2022-10-14T14:54:44.624Z,7.30
2022-10-14T14:57:16.009Z,6.47
2022-10-14T14:59:51.265Z,7.03
2022-10-14T15:02:21.444Z,5.77
2022-10-14T15:05:02.291Z,5.47
2022-10-14T15:07:32.171Z,5.77
2022-10-14T15:10:02.349Z,6.43
2022-10-14T15:12:34.202Z,5.57
2022-10-14T15:15:03.451Z,4.97
2022-10-14T15:17:34.597Z,4.80
2022-10-14T15:20:30.089Z,4.70
2022-10-14T15:22:59.716Z,3.80
2022-10-14T15:25:31.475Z,3.33
2022-10-14T15:28:00.873Z,3.00
2022-10-14T15:30:35.714Z,2.80
2022-10-14T15:33:14.568Z,2.27
2022-10-14T15:35:43.762Z,2.60
2022-10-14T15:38:16.463Z,2.23
2022-10-14T15:40:45.618Z,2.30
2022-10-14T15:43:17.516Z,2.50
2022-10-14T15:46:11.634Z,2.53
2022-10-14T15:48:40.442Z,2.10
2022-10-14T15:51:12.763Z,2.17
2022-10-14T15:53:42.560Z,2.67
2022-10-14T15:56:11.060Z,14.70
2022-10-14T15:58:39.372Z,20.00
2022-10-14T16:01:08.097Z,16.43
2022-10-14T16:03:40.847Z,13.80
2022-10-14T16:06:11.655Z,11.53
2022-10-14T16:08:40.337Z,9.63
2022-10-14T16:11:20.830Z,7.20
2022-10-14T16:13:49.396Z,6.70
2022-10-14T16:16:23.276Z,5.70
2022-10-14T16:18:51.720Z,5.70
2022-10-14T16:21:20.045Z,4.13
2022-10-14T16:23:48.295Z,3.70
2022-10-14T16:26:17.808Z,3.93
2022-10-14T16:28:46.763Z,4.13
2022-10-14T16:31:18.580Z,4.43
2022-10-14T16:33:46.812Z,4.40
2022-10-14T16:36:16.275Z,6.97
2022-10-14T16:38:44.714Z,5.07
2022-10-14T16:41:13.166Z,4.00
2022-10-14T16:43:42.699Z,4.57
2022-10-14T16:46:15.487Z,3.53
2022-10-14T16:48:44.624Z,3.90
2022-10-14T16:51:12.852Z,3.90
2022-10-14T16:53:45.137Z,7.77
2022-10-14T16:56:34.300Z,44.80
2022-10-14T16:59:04.323Z,43.27
2022-10-14T17:01:32.973Z,34.67
2022-10-14T17:04:02.291Z,25.47
2022-10-14T17:06:30.540Z,22.20
2022-10-14T17:08:58.740Z,15.53
2022-10-14T17:11:29.261Z,10.93
2022-10-14T17:14:00.751Z,7.63
2022-10-14T17:16:30.856Z,6.30
2022-10-14T17:19:00.535Z,5.83
2022-10-14T17:21:29.614Z,5.20
2022-10-14T17:24:02.561Z,6.30
2022-10-14T17:26:31.915Z,18.00
2022-10-14T17:29:00.218Z,17.70
2022-10-14T17:31:30.523Z,16.47
2022-10-14T17:34:00.339Z,14.03
2022-10-14T17:36:30.949Z,12.07
2022-10-14T17:39:00.155Z,10.33
2022-10-14T17:41:30.310Z,9.37
2022-10-14T17:44:01.365Z,8.10
2022-10-14T17:46:31.506Z,8.60
2022-10-14T17:49:03.635Z,8.17
2022-10-14T17:51:33.003Z,7.87
2022-10-14T17:54:02.949Z,8.83
2022-10-14T17:56:33.249Z,7.13
2022-10-14T17:59:02.933Z,6.40
2022-10-14T18:04:22.017Z,6.37
2022-10-14T18:06:50.322Z,6.23
2022-10-14T18:09:18.474Z,5.67
2022-10-14T18:14:34.828Z,6.63
2022-10-14T18:17:05.137Z,7.03
2022-10-14T18:19:33.649Z,6.93
2022-10-14T18:22:02.576Z,6.53
2022-10-14T18:24:30.872Z,6.57
2022-10-14T18:26:59.155Z,6.47
2022-10-14T18:29:27.518Z,6.53
2022-10-14T18:31:56.223Z,6.07
2022-10-14T18:34:27.267Z,5.80
2022-10-14T18:36:55.751Z,5.70
2022-10-14T18:39:24.138Z,6.30
2022-10-14T18:41:52.430Z,6.10
2022-10-14T18:44:20.566Z,5.93
2022-10-14T18:46:48.843Z,6.53
2022-10-14T18:49:17.151Z,5.70
2022-10-14T18:51:46.916Z,6.73
2022-10-14T18:54:17.167Z,6.67
2022-10-14T18:56:46.300Z,6.73
2022-10-14T18:59:17.879Z,6.27
2022-10-14T19:01:47.040Z,6.97
2022-10-14T19:04:16.748Z,6.27
2022-10-14T19:06:48.644Z,7.87
2022-10-14T19:09:17.061Z,7.63
2022-10-14T19:11:46.762Z,6.20
2022-10-14T19:14:15.059Z,6.07
2022-10-14T19:16:44.475Z,6.27
2022-10-14T19:19:16.529Z,5.50
2022-10-14T19:21:49.561Z,5.50
2022-10-14T19:24:18.102Z,5.30
2022-10-14T19:26:47.823Z,5.30
2022-10-14T19:29:16.994Z,4.73
2022-10-14T19:31:45.485Z,4.20
2022-10-14T19:34:15.721Z,4.33
2022-10-14T19:36:46.071Z,4.30
2022-10-14T19:39:16.077Z,4.40
2022-10-14T19:41:46.302Z,3.93
2022-10-14T19:44:19.288Z,4.40
2022-10-14T19:46:51.210Z,3.93
2022-10-14T19:49:22.741Z,4.80
2022-10-14T19:51:53.019Z,5.40
2022-10-14T19:54:21.332Z,8.00
2022-10-14T19:57:04.408Z,14.30
2022-10-14T19:59:33.569Z,11.20
2022-10-14T20:02:02.105Z,8.37
2022-10-14T20:04:30.954Z,7.50
2022-10-14T20:07:00.708Z,5.90
2022-10-14T20:09:29.841Z,4.73
2022-10-14T20:11:59.514Z,4.50
2022-10-14T20:14:28.436Z,3.97
2022-10-14T20:16:57.117Z,4.50
2022-10-14T20:19:25.884Z,4.00
2022-10-14T20:21:55.787Z,4.03
2022-10-14T20:24:29.788Z,3.53
2022-10-14T20:27:01.450Z,3.30
2022-10-14T20:29:31.255Z,3.63
2022-10-14T20:32:00.217Z,4.00
2022-10-14T20:34:29.004Z,3.30
2022-10-14T20:36:57.379Z,3.50
2022-10-14T20:39:27.339Z,3.57
2022-10-14T20:41:56.367Z,3.20
2022-10-14T20:44:27.885Z,4.07
2022-10-14T20:46:57.312Z,3.80
2022-10-14T20:49:26.358Z,3.83
2022-10-14T20:51:58.390Z,4.40
2022-10-14T20:54:28.136Z,4.40
2022-10-14T20:56:56.593Z,4.57
2022-10-14T20:59:25.064Z,4.83
2022-10-14T21:01:53.818Z,5.50
2022-10-14T21:04:22.041Z,5.80
2022-10-14T21:06:50.480Z,5.27
2022-10-14T21:09:18.730Z,5.27
2022-10-14T21:11:48.346Z,4.63
2022-10-14T21:14:17.640Z,5.30
2022-10-14T21:16:46.486Z,4.63
2022-10-14T21:19:15.394Z,5.17
2022-10-14T21:21:46.086Z,5.10
2022-10-14T21:24:16.638Z,5.30
2022-10-14T21:26:45.053Z,4.00
2022-10-14T21:29:14.607Z,5.30
2022-10-14T21:31:42.823Z,4.83
2022-10-14T21:34:11.708Z,5.70
2022-10-14T21:36:40.952Z,4.20
2022-10-14T21:39:10.513Z,4.80
2022-10-14T21:41:39.790Z,4.70
2022-10-14T21:44:09.116Z,5.00
2022-10-14T21:46:38.741Z,5.40
2022-10-14T21:49:07.304Z,4.87
2022-10-14T21:51:35.643Z,4.60
2022-10-14T21:54:04.226Z,4.80
2022-10-14T21:56:32.728Z,4.30
2022-10-14T21:59:00.832Z,4.30
2022-10-14T22:01:30.649Z,3.77
2022-10-14T22:04:03.672Z,3.53
2022-10-14T22:06:32.920Z,4.37
2022-10-14T22:09:02.332Z,4.00
2022-10-14T22:11:32.984Z,4.43
2022-10-14T22:14:03.696Z,3.97
2022-10-14T22:16:32.491Z,4.17
2022-10-14T22:19:03.985Z,4.70
2022-10-14T22:21:34.210Z,4.60
2022-10-14T22:24:03.115Z,3.90
2022-10-14T22:26:32.243Z,4.20
2022-10-14T22:29:01.954Z,4.00
2022-10-14T22:31:32.877Z,4.93
2022-10-14T22:34:04.419Z,4.77
2022-10-14T22:36:34.568Z,4.00
2022-10-14T22:39:05.104Z,4.57
2022-10-14T22:41:35.694Z,4.30
2022-10-14T22:44:06.062Z,4.53
2022-10-14T22:46:35.907Z,4.50
2022-10-14T22:49:06.100Z,4.20
2022-10-14T22:51:35.921Z,5.00
2022-10-14T22:54:04.359Z,4.30
2022-10-14T22:56:33.224Z,4.67
2022-10-14T22:59:03.128Z,4.37
2022-10-14T23:01:32.188Z,5.20
2022-10-14T23:04:01.204Z,4.70
2022-10-14T23:06:31.716Z,5.20
2022-10-14T23:09:00.911Z,4.70
2022-10-14T23:11:30.483Z,5.50
2022-10-14T23:14:01.458Z,5.73
2022-10-14T23:16:33.148Z,5.37
2022-10-14T23:19:01.232Z,4.93
2022-10-14T23:21:32.461Z,5.20
2022-10-14T23:24:02.236Z,5.47
2022-10-14T23:26:33.216Z,5.60
2022-10-14T23:29:03.098Z,5.57
2022-10-14T23:31:32.960Z,5.30
2022-10-14T23:34:02.131Z,5.10
2022-10-14T23:36:32.044Z,5.50
2022-10-14T23:39:00.987Z,5.83
2022-10-14T23:41:29.569Z,6.00
2022-10-14T23:43:57.769Z,6.40
2022-10-14T23:46:26.158Z,5.80
2022-10-14T23:49:06.629Z,5.13
2022-10-14T23:51:37.521Z,5.20
2022-10-14T23:54:06.103Z,4.90
2022-10-14T23:56:34.337Z,5.10
2022-10-14T23:59:02.745Z,5.03
