createdAt,value
2023-02-24T00:02:01.746Z,44.75
2023-02-24T00:04:33.850Z,38.78
2023-02-24T00:07:01.365Z,35.92
2023-02-24T00:09:33.356Z,33.50
2023-02-24T00:12:05.078Z,43.55
2023-02-24T00:14:34.720Z,43.13
2023-02-24T00:17:02.309Z,46.45
2023-02-24T00:19:34.032Z,39.88
2023-02-24T00:22:08.448Z,39.50
2023-02-24T00:24:36.245Z,39.75
2023-02-24T00:27:08.292Z,49.92
2023-02-24T00:29:40.214Z,46.20
2023-02-24T00:32:12.667Z,43.83
2023-02-24T00:34:41.277Z,56.20
2023-02-24T00:37:08.410Z,46.50
2023-02-24T00:39:37.072Z,52.15
2023-02-24T00:42:05.789Z,51.10
2023-02-24T00:44:34.971Z,53.65
2023-02-24T00:47:02.730Z,50.63
2023-02-24T00:49:30.804Z,54.58
2023-02-24T00:51:58.485Z,44.33
2023-02-24T00:54:28.368Z,50.03
2023-02-24T00:56:56.249Z,44.65
2023-02-24T00:59:24.167Z,47.83
2023-02-24T01:01:51.955Z,52.25
2023-02-24T01:04:20.136Z,49.95
2023-02-24T01:06:52.670Z,55.63
2023-02-24T01:09:21.131Z,55.85
2023-02-24T01:12:08.292Z,62.67
2023-02-24T01:14:36.256Z,92.93
2023-02-24T01:17:04.811Z,104.38
2023-02-24T01:19:34.970Z,86.40
2023-02-24T01:22:06.222Z,78.72
2023-02-24T01:24:39.113Z,73.25
2023-02-24T01:27:07.018Z,85.68
2023-02-24T01:29:39.379Z,110.70
2023-02-24T01:32:17.000Z,98.53
2023-02-24T01:34:45.893Z,81.72
2023-02-24T01:37:16.523Z,67.95
2023-02-24T01:39:45.232Z,62.35
2023-02-24T01:42:19.480Z,65.85
2023-02-24T01:44:47.854Z,64.10
2023-02-24T01:47:22.583Z,67.85
2023-02-24T01:49:53.902Z,68.97
2023-02-24T01:52:27.852Z,67.47
2023-02-24T01:55:20.256Z,63.22
2023-02-24T01:57:50.409Z,64.85
2023-02-24T02:00:38.062Z,63.53
2023-02-24T02:03:15.749Z,63.05
2023-02-24T02:05:43.293Z,64.95
2023-02-24T02:08:11.132Z,70.40
2023-02-24T02:10:40.832Z,67.10
2023-02-24T02:13:07.807Z,66.00
2023-02-24T02:15:47.325Z,65.38
2023-02-24T02:18:35.000Z,72.80
2023-02-24T02:21:41.136Z,66.82
2023-02-24T02:24:34.989Z,70.15
2023-02-24T02:27:36.955Z,68.95
2023-02-24T02:30:36.165Z,63.83
2023-02-24T02:33:27.459Z,68.25
2023-02-24T02:36:18.743Z,75.38
2023-02-24T02:38:54.853Z,71.03
2023-02-24T02:41:28.803Z,70.07
2023-02-24T02:44:08.000Z,68.18
2023-02-24T02:46:43.120Z,78.50
2023-02-24T02:49:23.706Z,78.53
2023-02-24T02:51:56.910Z,74.22
2023-02-24T02:54:40.354Z,68.20
2023-02-24T02:57:15.288Z,72.18
2023-02-24T03:00:21.349Z,73.53
2023-02-24T03:02:52.021Z,71.65
2023-02-24T03:05:29.637Z,79.70
2023-02-24T03:07:59.044Z,91.50
2023-02-24T03:10:29.933Z,83.53
2023-02-24T03:13:03.786Z,68.93
2023-02-24T03:15:32.995Z,82.30
2023-02-24T03:18:11.153Z,79.93
2023-02-24T03:20:49.513Z,79.15
2023-02-24T03:23:21.603Z,75.10
2023-02-24T03:26:00.966Z,73.95
2023-02-24T03:28:37.582Z,84.75
2023-02-24T03:31:22.928Z,70.93
2023-02-24T03:34:07.892Z,70.78
2023-02-24T03:36:35.477Z,81.53
2023-02-24T03:39:04.589Z,84.35
2023-02-24T03:41:41.381Z,78.75
2023-02-24T03:44:11.213Z,81.57
2023-02-24T03:46:41.505Z,85.10
2023-02-24T03:49:14.240Z,72.35
2023-02-24T03:51:44.888Z,82.50
2023-02-24T03:54:55.860Z,74.18
2023-02-24T03:57:54.782Z,79.15
2023-02-24T04:00:35.278Z,82.07
2023-02-24T04:03:25.536Z,78.53
2023-02-24T04:06:28.317Z,68.88
2023-02-24T04:09:23.651Z,84.00
2023-02-24T04:11:56.728Z,70.45
2023-02-24T04:14:38.458Z,78.55
2023-02-24T04:17:30.870Z,72.65
2023-02-24T04:20:09.225Z,79.47
2023-02-24T04:22:36.983Z,65.47
2023-02-24T04:25:06.373Z,65.07
2023-02-24T04:27:34.100Z,59.97
2023-02-24T04:30:04.950Z,73.32
2023-02-24T04:32:32.896Z,74.20
2023-02-24T04:35:13.685Z,75.05
2023-02-24T04:37:44.519Z,76.57
2023-02-24T04:40:17.588Z,80.85
2023-02-24T04:42:49.060Z,70.18
2023-02-24T04:45:22.861Z,70.38
2023-02-24T04:47:53.142Z,69.55
2023-02-24T04:50:24.331Z,69.53
2023-02-24T04:53:02.923Z,63.30
2023-02-24T04:55:34.608Z,65.22
2023-02-24T04:58:02.131Z,60.60
2023-02-24T05:00:33.580Z,72.07
2023-02-24T05:03:02.579Z,67.50
2023-02-24T05:05:33.162Z,64.78
2023-02-24T05:08:09.102Z,61.50
2023-02-24T05:10:44.222Z,72.60
2023-02-24T05:13:14.593Z,67.32
2023-02-24T05:15:44.707Z,70.88
2023-02-24T05:18:14.903Z,65.13
2023-02-24T05:21:03.833Z,60.78
2023-02-24T05:23:46.147Z,60.40
2023-02-24T05:26:18.628Z,57.92
2023-02-24T05:28:52.341Z,58.53
2023-02-24T05:31:28.874Z,58.50
2023-02-24T05:33:58.917Z,58.50
2023-02-24T05:36:29.256Z,66.53
2023-02-24T05:39:06.244Z,57.85
2023-02-24T05:41:37.793Z,53.03
2023-02-24T05:44:10.897Z,56.05
2023-02-24T05:46:41.426Z,64.43
2023-02-24T05:49:14.400Z,58.75
2023-02-24T05:51:54.413Z,59.97
2023-02-24T05:54:33.877Z,51.80
2023-02-24T05:57:04.502Z,52.42
2023-02-24T05:59:33.099Z,55.50
2023-02-24T06:02:09.138Z,46.88
2023-02-24T06:04:45.824Z,64.18
2023-02-24T06:07:22.911Z,58.13
2023-02-24T06:09:53.511Z,60.83
2023-02-24T06:12:23.290Z,61.88
2023-02-24T06:14:50.417Z,59.10
2023-02-24T06:17:19.004Z,57.17
2023-02-24T06:19:49.422Z,54.20
2023-02-24T06:22:22.615Z,49.28
2023-02-24T06:24:50.137Z,54.65
2023-02-24T06:27:19.633Z,52.25
2023-02-24T06:29:51.000Z,47.88
2023-02-24T06:32:20.357Z,41.70
2023-02-24T06:34:47.489Z,47.45
2023-02-24T06:37:16.038Z,41.67
2023-02-24T06:39:43.510Z,41.72
2023-02-24T06:42:12.210Z,44.13
2023-02-24T06:44:40.736Z,40.70
2023-02-24T06:47:11.517Z,47.25
2023-02-24T06:49:38.434Z,34.78
2023-02-24T06:52:05.979Z,40.33
2023-02-24T06:54:36.017Z,43.90
2023-02-24T06:57:04.373Z,43.00
2023-02-24T06:59:32.261Z,36.42
2023-02-24T07:02:03.425Z,40.72
2023-02-24T07:04:30.891Z,43.53
2023-02-24T07:07:03.426Z,42.00
2023-02-24T07:09:32.068Z,49.83
2023-02-24T07:12:02.912Z,45.10
2023-02-24T07:14:33.054Z,39.45
2023-02-24T07:17:00.906Z,34.60
2023-02-24T07:19:32.487Z,43.50
2023-02-24T07:22:03.209Z,38.83
2023-02-24T07:24:36.000Z,38.00
2023-02-24T07:27:11.508Z,37.65
2023-02-24T07:29:39.238Z,38.28
2023-02-24T07:32:09.455Z,34.03
2023-02-24T07:34:40.430Z,35.13
2023-02-24T07:37:09.902Z,34.38
2023-02-24T07:39:39.265Z,50.70
2023-02-24T07:42:09.217Z,67.28
2023-02-24T07:44:36.374Z,62.20
2023-02-24T07:47:08.159Z,73.03
2023-02-24T07:49:35.873Z,48.95
2023-02-24T07:52:03.936Z,45.05
2023-02-24T07:54:31.761Z,53.30
2023-02-24T07:56:59.776Z,41.75
2023-02-24T07:59:29.439Z,48.55
2023-02-24T08:01:57.467Z,39.92
2023-02-24T08:04:30.222Z,37.20
2023-02-24T08:06:59.128Z,41.58
2023-02-24T08:10:07.000Z,69.13
2023-02-24T08:12:35.322Z,81.15
2023-02-24T08:15:16.950Z,78.30
2023-02-24T08:17:45.093Z,67.55
2023-02-24T08:20:13.201Z,59.50
2023-02-24T08:22:44.357Z,36.72
2023-02-24T08:25:18.604Z,39.40
2023-02-24T08:28:07.508Z,52.78
2023-02-24T08:30:39.438Z,48.60
2023-02-24T08:33:09.450Z,45.72
2023-02-24T08:35:39.501Z,44.17
2023-02-24T08:38:26.482Z,36.72
2023-02-24T08:40:55.783Z,35.67
2023-02-24T08:43:37.292Z,36.22
2023-02-24T08:46:13.300Z,33.40
2023-02-24T08:48:45.197Z,35.47
2023-02-24T08:51:23.886Z,36.28
2023-02-24T08:53:53.973Z,32.22
2023-02-24T08:56:24.944Z,34.55
2023-02-24T08:59:07.308Z,37.75
2023-02-24T09:01:38.327Z,38.07
2023-02-24T09:04:19.082Z,36.08
2023-02-24T09:06:52.539Z,36.60
2023-02-24T09:09:22.963Z,30.98
2023-02-24T09:11:59.068Z,40.05
2023-02-24T09:14:36.491Z,44.78
2023-02-24T09:17:06.658Z,40.17
2023-02-24T09:20:02.774Z,39.28
2023-02-24T09:22:33.067Z,57.25
2023-02-24T09:25:24.301Z,81.75
2023-02-24T09:27:52.549Z,55.92
2023-02-24T09:30:36.378Z,72.40
2023-02-24T09:33:18.777Z,43.13
2023-02-24T09:36:12.970Z,37.72
2023-02-24T09:39:06.312Z,29.58
2023-02-24T09:41:56.640Z,35.50
2023-02-24T09:44:36.277Z,47.92
2023-02-24T09:47:19.073Z,41.10
2023-02-24T09:49:56.420Z,48.08
2023-02-24T09:52:43.662Z,52.88
2023-02-24T09:55:27.115Z,28.92
2023-02-24T09:58:18.136Z,24.60
2023-02-24T10:01:21.416Z,33.03
2023-02-24T10:04:18.322Z,30.37
2023-02-24T10:07:03.129Z,26.05
2023-02-24T10:09:34.543Z,22.98
2023-02-24T10:12:24.331Z,16.98
2023-02-24T10:15:17.679Z,18.77
2023-02-24T10:17:57.400Z,20.98
2023-02-24T10:20:44.869Z,21.10
2023-02-24T10:23:36.245Z,23.55
2023-02-24T10:26:31.674Z,21.15
2023-02-24T10:29:22.729Z,18.25
2023-02-24T10:31:57.976Z,25.05
2023-02-24T10:34:31.894Z,29.58
2023-02-24T10:37:19.378Z,22.92
2023-02-24T10:40:09.516Z,35.25
2023-02-24T10:42:45.838Z,18.20
2023-02-24T10:45:24.741Z,15.52
2023-02-24T10:47:58.361Z,15.10
2023-02-24T10:50:55.474Z,18.02
2023-02-24T10:53:37.825Z,12.65
2023-02-24T10:56:41.656Z,11.80
2023-02-24T10:59:38.941Z,14.30
2023-02-24T11:02:55.872Z,15.82
2023-02-24T11:05:27.420Z,14.77
2023-02-24T11:08:10.462Z,17.80
2023-02-24T11:10:58.733Z,9.85
2023-02-24T11:13:45.626Z,6.93
2023-02-24T11:16:31.281Z,12.18
2023-02-24T11:18:58.861Z,11.15
2023-02-24T11:21:27.657Z,13.77
2023-02-24T11:23:59.853Z,15.30
2023-02-24T11:26:36.000Z,21.20
2023-02-24T11:29:17.571Z,16.30
2023-02-24T11:31:53.542Z,10.25
2023-02-24T11:34:50.842Z,9.93
2023-02-24T11:37:28.257Z,8.85
2023-02-24T11:40:39.099Z,10.27
2023-02-24T11:43:14.130Z,6.72
2023-02-24T11:45:49.870Z,6.63
2023-02-24T11:48:21.289Z,6.40
2023-02-24T11:51:12.247Z,8.00
2023-02-24T11:54:03.298Z,8.73
2023-02-24T11:56:36.647Z,10.85
2023-02-24T11:59:20.287Z,11.60
2023-02-24T12:02:24.862Z,8.57
2023-02-24T12:05:16.966Z,7.63
2023-02-24T12:08:03.010Z,8.88
2023-02-24T12:10:35.563Z,8.18
2023-02-24T12:13:23.689Z,9.35
2023-02-24T12:16:10.910Z,7.30
2023-02-24T12:18:47.321Z,12.13
2023-02-24T12:21:30.687Z,9.48
2023-02-24T12:23:59.057Z,10.38
2023-02-24T12:26:48.000Z,8.35
2023-02-24T12:29:52.337Z,9.30
2023-02-24T12:32:38.668Z,8.77
2023-02-24T12:35:20.103Z,9.40
2023-02-24T12:37:55.184Z,14.50
2023-02-24T12:40:28.658Z,13.77
2023-02-24T12:45:57.151Z,13.93
2023-02-24T12:48:48.512Z,14.20
2023-02-24T12:51:57.036Z,11.88
2023-02-24T12:54:42.101Z,11.05
2023-02-24T12:57:27.132Z,14.82
2023-02-24T12:59:57.057Z,15.10
2023-02-24T13:02:40.258Z,18.60
2023-02-24T13:05:28.308Z,14.20
2023-02-24T13:08:26.779Z,14.30
2023-02-24T13:11:02.559Z,18.02
2023-02-24T13:13:59.610Z,11.63
2023-02-24T13:16:33.002Z,11.23
2023-02-24T13:19:29.528Z,22.95
2023-02-24T13:22:25.262Z,8.43
2023-02-24T13:24:57.268Z,11.85
2023-02-24T13:27:27.335Z,13.60
2023-02-24T13:30:20.066Z,13.07
2023-02-24T13:32:59.753Z,9.40
2023-02-24T13:35:27.235Z,11.27
2023-02-24T13:37:54.931Z,15.27
2023-02-24T13:40:27.261Z,18.65
2023-02-24T13:43:01.422Z,12.73
2023-02-24T13:45:34.841Z,9.52
2023-02-24T13:48:07.839Z,10.10
2023-02-24T13:50:52.951Z,13.25
2023-02-24T13:53:55.614Z,11.20
2023-02-24T13:56:49.003Z,13.82
2023-02-24T13:59:44.095Z,9.93
2023-02-24T14:02:14.404Z,10.88
2023-02-24T14:04:53.642Z,9.02
2023-02-24T14:07:31.757Z,12.60
2023-02-24T14:10:13.520Z,9.30
2023-02-24T14:12:42.692Z,14.63
2023-02-24T14:15:19.348Z,10.75
2023-02-24T14:18:05.509Z,14.27
2023-02-24T14:20:34.705Z,10.43
2023-02-24T14:23:02.429Z,10.07
2023-02-24T14:25:34.782Z,8.27
2023-02-24T14:28:02.508Z,14.75
2023-02-24T14:30:37.439Z,8.32
2023-02-24T14:33:08.689Z,11.13
2023-02-24T14:35:47.009Z,9.05
2023-02-24T14:38:32.716Z,13.45
2023-02-24T14:41:00.287Z,15.80
2023-02-24T14:43:28.065Z,9.05
2023-02-24T14:45:57.642Z,11.63
2023-02-24T14:48:30.705Z,15.90
2023-02-24T14:51:35.629Z,14.02
2023-02-24T14:54:11.737Z,9.23
2023-02-24T14:56:39.139Z,13.35
2023-02-24T14:59:15.232Z,17.02
2023-02-24T15:01:49.463Z,20.50
2023-02-24T15:04:32.487Z,12.02
2023-02-24T15:07:04.019Z,13.48
2023-02-24T15:09:42.930Z,37.58
2023-02-24T15:12:20.744Z,31.08
2023-02-24T15:14:52.378Z,13.02
2023-02-24T15:17:21.484Z,17.85
2023-02-24T15:19:54.462Z,24.35
2023-02-24T15:22:28.151Z,35.15
2023-02-24T15:25:15.347Z,16.63
2023-02-24T15:27:59.005Z,13.73
2023-02-24T15:30:52.506Z,12.35
2023-02-24T15:33:25.811Z,14.27
2023-02-24T15:35:55.657Z,9.63
2023-02-24T15:38:25.573Z,12.75
2023-02-24T15:40:58.910Z,10.52
2023-02-24T15:43:39.942Z,12.60
2023-02-24T15:46:36.818Z,12.50
2023-02-24T15:49:05.702Z,9.13
2023-02-24T15:51:41.808Z,12.63
2023-02-24T15:54:12.950Z,9.50
2023-02-24T15:56:41.377Z,13.02
2023-02-24T15:59:10.301Z,11.18
2023-02-24T16:01:37.839Z,15.32
2023-02-24T16:04:05.143Z,11.48
2023-02-24T16:06:34.001Z,14.95
2023-02-24T16:09:05.019Z,13.20
2023-02-24T16:11:37.484Z,12.48
2023-02-24T16:14:04.534Z,12.40
2023-02-24T16:16:33.390Z,15.07
2023-02-24T16:19:00.547Z,16.10
2023-02-24T16:21:27.900Z,14.13
2023-02-24T16:23:54.943Z,19.48
2023-02-24T16:26:23.551Z,14.18
2023-02-24T16:28:57.112Z,18.23
2023-02-24T16:31:26.166Z,22.00
2023-02-24T16:33:55.818Z,19.33
2023-02-24T16:36:25.306Z,22.20
2023-02-24T16:38:52.930Z,21.67
2023-02-24T16:41:20.420Z,34.70
2023-02-24T16:43:47.741Z,34.58
2023-02-24T16:46:22.822Z,21.30
2023-02-24T16:48:53.449Z,18.75
2023-02-24T16:51:21.854Z,15.52
2023-02-24T16:53:48.824Z,14.32
2023-02-24T16:56:16.931Z,18.63
2023-02-24T16:58:44.053Z,16.35
2023-02-24T17:01:18.324Z,13.40
2023-02-24T17:03:48.759Z,18.30
2023-02-24T17:06:16.254Z,17.85
2023-02-24T17:08:43.840Z,13.52
2023-02-24T17:11:14.265Z,11.18
2023-02-24T17:13:41.622Z,10.82
2023-02-24T17:16:09.174Z,10.27
2023-02-24T17:18:36.629Z,14.85
2023-02-24T17:21:04.409Z,12.07
2023-02-24T17:23:32.352Z,11.65
2023-02-24T17:26:01.899Z,11.10
2023-02-24T17:28:29.426Z,11.25
2023-02-24T17:30:57.127Z,10.60
2023-02-24T17:33:24.204Z,12.07
2023-02-24T17:35:51.515Z,11.63
2023-02-24T17:38:21.489Z,14.20
2023-02-24T17:40:48.933Z,11.18
2023-02-24T17:43:15.888Z,12.45
2023-02-24T17:45:45.269Z,16.45
2023-02-24T17:48:14.212Z,15.38
2023-02-24T17:50:42.810Z,15.70
2023-02-24T17:53:09.766Z,9.35
2023-02-24T17:55:37.069Z,14.18
2023-02-24T17:58:04.078Z,11.57
2023-02-24T18:00:31.558Z,17.80
2023-02-24T18:02:58.589Z,17.67
2023-02-24T18:05:26.801Z,15.05
2023-02-24T18:07:53.783Z,14.05
2023-02-24T18:10:21.085Z,14.82
2023-02-24T18:12:48.019Z,13.15
2023-02-24T18:15:15.389Z,12.30
2023-02-24T18:17:42.360Z,17.10
2023-02-24T18:20:12.240Z,15.20
2023-02-24T18:22:39.344Z,14.32
2023-02-24T18:25:07.529Z,17.30
2023-02-24T18:27:34.748Z,15.82
2023-02-24T18:30:02.540Z,16.17
2023-02-24T18:32:29.658Z,18.98
2023-02-24T18:34:57.347Z,20.00
2023-02-24T18:37:24.385Z,19.60
2023-02-24T18:39:53.313Z,18.92
2023-02-24T18:42:20.608Z,16.88
2023-02-24T18:44:47.960Z,19.42
2023-02-24T18:47:14.888Z,15.20
2023-02-24T18:49:42.184Z,15.45
2023-02-24T18:52:11.514Z,15.57
2023-02-24T18:54:39.106Z,22.13
2023-02-24T18:57:06.104Z,23.88
2023-02-24T18:59:33.596Z,24.73
2023-02-24T19:02:00.651Z,23.95
2023-02-24T19:04:28.085Z,19.02
2023-02-24T19:06:55.062Z,19.00
2023-02-24T19:09:22.560Z,20.27
2023-02-24T19:11:50.474Z,16.95
2023-02-24T19:14:18.069Z,17.58
2023-02-24T19:16:45.304Z,18.55
2023-02-24T19:19:14.979Z,22.27
2023-02-24T19:21:45.370Z,21.70
2023-02-24T19:24:13.888Z,17.02
2023-02-24T19:26:43.832Z,16.42
2023-02-24T19:29:11.890Z,16.58
2023-02-24T19:31:39.701Z,19.00
2023-02-24T19:34:10.173Z,17.98
2023-02-24T19:36:38.121Z,17.13
2023-02-24T19:39:08.825Z,21.10
2023-02-24T19:41:36.910Z,16.30
2023-02-24T19:44:04.341Z,16.42
2023-02-24T19:46:34.003Z,19.10
2023-02-24T19:49:01.764Z,18.05
2023-02-24T19:51:29.444Z,15.23
2023-02-24T19:53:59.269Z,21.85
2023-02-24T19:56:32.016Z,21.73
2023-02-24T19:59:00.743Z,18.60
2023-02-24T20:01:29.403Z,18.20
2023-02-24T20:03:59.204Z,14.68
2023-02-24T20:06:31.348Z,19.15
2023-02-24T20:08:59.711Z,13.60
2023-02-24T20:11:29.665Z,15.82
2023-02-24T20:13:57.077Z,13.10
2023-02-24T20:16:26.411Z,14.95
2023-02-24T20:18:56.654Z,24.60
2023-02-24T20:21:23.674Z,18.65
2023-02-24T20:23:51.423Z,14.05
2023-02-24T20:26:19.189Z,13.82
2023-02-24T20:28:47.738Z,14.73
2023-02-24T20:31:17.652Z,16.20
2023-02-24T20:33:46.764Z,18.20
2023-02-24T20:36:24.504Z,13.82
2023-02-24T20:38:52.746Z,15.20
2023-02-24T20:41:21.125Z,12.27
2023-02-24T20:43:48.727Z,12.45
2023-02-24T20:46:18.224Z,17.30
2023-02-24T20:48:46.115Z,14.30
2023-02-24T20:51:13.362Z,16.13
2023-02-24T20:53:56.100Z,11.10
2023-02-24T20:56:25.516Z,14.27
2023-02-24T20:58:57.242Z,14.98
2023-02-24T21:01:24.301Z,18.67
2023-02-24T21:03:52.022Z,11.60
2023-02-24T21:06:19.184Z,12.30
2023-02-24T21:08:46.538Z,14.52
2023-02-24T21:11:15.064Z,11.75
2023-02-24T21:13:44.373Z,14.98
2023-02-24T21:16:12.959Z,13.65
2023-02-24T21:18:42.331Z,10.23
2023-02-24T21:21:10.471Z,11.10
2023-02-24T21:23:39.555Z,15.63
2023-02-24T21:26:07.194Z,10.30
2023-02-24T21:28:34.918Z,12.02
2023-02-24T21:31:07.357Z,13.20
2023-02-24T21:33:34.784Z,23.60
2023-02-24T21:36:06.657Z,14.90
2023-02-24T21:38:34.505Z,12.30
2023-02-24T21:41:03.202Z,14.48
2023-02-24T21:43:30.551Z,14.73
2023-02-24T21:46:05.487Z,11.85
2023-02-24T21:48:33.703Z,12.18
2023-02-24T21:51:09.516Z,13.45
2023-02-24T21:53:39.377Z,15.43
2023-02-24T21:56:16.582Z,17.75
2023-02-24T21:58:47.206Z,18.35
2023-02-24T22:01:20.109Z,13.93
2023-02-24T22:03:48.087Z,14.68
2023-02-24T22:06:20.447Z,15.25
2023-02-24T22:08:47.910Z,14.68
2023-02-24T22:11:17.329Z,15.90
2023-02-24T22:13:45.933Z,14.43
2023-02-24T22:16:19.908Z,22.35
2023-02-24T22:18:48.980Z,20.85
2023-02-24T22:21:18.303Z,21.02
2023-02-24T22:23:47.641Z,19.10
2023-02-24T22:26:16.846Z,15.75
2023-02-24T22:28:46.776Z,19.00
2023-02-24T22:31:15.939Z,18.30
2023-02-24T22:33:44.727Z,20.27
2023-02-24T22:36:18.486Z,16.95
2023-02-24T22:38:46.477Z,22.33
2023-02-24T22:41:15.937Z,17.92
2023-02-24T22:43:43.482Z,19.60
2023-02-24T22:46:21.075Z,23.42
2023-02-24T22:48:48.737Z,20.40
2023-02-24T22:51:15.865Z,17.90
2023-02-24T22:53:46.566Z,20.55
2023-02-24T22:56:15.951Z,19.50
2023-02-24T22:58:43.535Z,19.13
2023-02-24T23:01:20.018Z,19.70
2023-02-24T23:03:47.694Z,16.85
2023-02-24T23:06:21.597Z,15.20
2023-02-24T23:08:50.736Z,20.83
2023-02-24T23:11:31.011Z,18.63
2023-02-24T23:14:01.325Z,17.73
2023-02-24T23:16:31.802Z,19.35
2023-02-24T23:19:02.047Z,18.23
2023-02-24T23:21:34.708Z,20.50
2023-02-24T23:24:02.343Z,23.13
2023-02-24T23:26:33.633Z,16.13
2023-02-24T23:29:02.016Z,20.27
2023-02-24T23:31:29.590Z,18.15
2023-02-24T23:33:56.919Z,16.13
2023-02-24T23:36:25.124Z,22.60
2023-02-24T23:38:52.967Z,18.02
2023-02-24T23:41:19.941Z,21.50
2023-02-24T23:43:47.183Z,22.98
2023-02-24T23:46:14.243Z,17.27
2023-02-24T23:48:41.963Z,22.88
2023-02-24T23:51:13.415Z,18.67
2023-02-24T23:53:43.016Z,19.00
2023-02-24T23:56:13.976Z,19.65
2023-02-24T23:58:41.715Z,16.33
