createdAt,value
2019-02-27T00:04:07.590Z,57.20
2019-02-27T00:09:12.453Z,55.00
2019-02-27T00:14:16.678Z,55.80
2019-02-27T00:19:20.915Z,54.93
2019-02-27T00:24:29.626Z,55.00
2019-02-27T00:29:31.127Z,54.07
2019-02-27T00:34:35.380Z,54.17
2019-02-27T00:39:40.002Z,54.00
2019-02-27T00:44:44.259Z,55.37
2019-02-27T00:49:48.470Z,56.70
2019-02-27T00:54:52.885Z,53.93
2019-02-27T00:59:57.115Z,53.10
2019-02-27T01:05:01.341Z,54.57
2019-02-27T01:10:06.479Z,55.80
2019-02-27T01:15:11.305Z,56.53
2019-02-27T01:20:15.690Z,58.67
2019-02-27T01:25:22.854Z,54.73
2019-02-27T01:30:25.893Z,53.93
2019-02-27T01:35:30.137Z,54.63
2019-02-27T01:40:34.403Z,55.40
2019-02-27T01:45:38.635Z,55.63
2019-02-27T01:50:42.863Z,56.00
2019-02-27T01:55:47.099Z,55.90
2019-02-27T02:00:51.326Z,54.37
2019-02-27T02:05:58.857Z,55.53
2019-02-27T02:11:02.111Z,58.13
2019-02-27T02:16:46.479Z,55.97
2019-02-27T02:22:21.566Z,57.20
2019-02-27T02:28:18.748Z,53.97
2019-02-27T02:34:14.942Z,56.90
2019-02-27T02:40:10.026Z,57.97
2019-02-27T02:45:35.642Z,55.13
2019-02-27T02:51:29.085Z,56.33
2019-02-27T02:57:25.575Z,56.73
2019-02-27T03:03:13.876Z,57.17
2019-02-27T03:08:28.654Z,55.93
2019-02-27T03:13:54.525Z,56.37
2019-02-27T03:19:07.304Z,54.77
2019-02-27T03:24:20.049Z,55.10
2019-02-27T03:30:00.547Z,54.20
2019-02-27T03:35:31.181Z,55.00
2019-02-27T03:41:22.842Z,52.90
2019-02-27T03:47:02.517Z,53.60
2019-02-27T03:52:52.196Z,52.37
2019-02-27T03:58:17.054Z,54.23
2019-02-27T04:03:56.059Z,55.40
2019-02-27T04:09:01.328Z,54.90
2019-02-27T04:14:28.671Z,53.73
2019-02-27T04:19:38.882Z,58.27
2019-02-27T04:24:39.188Z,55.17
2019-02-27T04:29:43.406Z,54.43
2019-02-27T04:34:47.654Z,56.27
2019-02-27T04:39:51.929Z,56.93
2019-02-27T04:44:56.175Z,55.07
2019-02-27T04:50:00.397Z,55.77
2019-02-27T04:55:04.924Z,54.40
2019-02-27T05:00:09.630Z,55.90
2019-02-27T05:05:13.873Z,56.17
2019-02-27T05:10:18.115Z,56.10
2019-02-27T05:15:22.361Z,55.60
2019-02-27T05:20:28.797Z,56.57
2019-02-27T05:25:33.225Z,54.73
2019-02-27T05:30:37.478Z,56.20
2019-02-27T05:35:41.725Z,54.17
2019-02-27T05:40:45.972Z,55.63
2019-02-27T05:45:50.195Z,55.97
2019-02-27T05:50:54.423Z,54.47
2019-02-27T05:55:58.661Z,56.10
2019-02-27T06:01:04.972Z,54.47
2019-02-27T06:06:11.568Z,55.97
2019-02-27T06:11:27.111Z,55.27
2019-02-27T06:16:31.793Z,52.87
2019-02-27T06:21:36.498Z,50.73
2019-02-27T06:26:40.846Z,50.57
2019-02-27T06:31:45.111Z,51.13
2019-02-27T06:36:49.351Z,48.27
2019-02-27T06:41:53.585Z,46.93
2019-02-27T06:46:57.882Z,47.07
2019-02-27T06:52:02.116Z,47.97
2019-02-27T06:57:07.671Z,45.87
2019-02-27T07:02:12.618Z,46.30
2019-02-27T07:07:17.775Z,43.13
2019-02-27T07:12:22.384Z,43.63
2019-02-27T07:17:29.183Z,42.97
2019-02-27T07:22:32.653Z,43.27
2019-02-27T07:27:37.015Z,42.67
2019-02-27T07:32:41.382Z,40.73
2019-02-27T07:37:47.981Z,41.50
2019-02-27T07:42:51.859Z,41.00
2019-02-27T07:47:56.055Z,41.97
2019-02-27T07:53:00.343Z,39.23
2019-02-27T07:58:04.593Z,40.77
2019-02-27T08:03:09.799Z,39.13
2019-02-27T08:08:14.969Z,40.23
2019-02-27T08:13:19.220Z,39.07
2019-02-27T08:18:30.171Z,38.03
2019-02-27T08:23:29.582Z,34.60
2019-02-27T08:28:33.816Z,37.07
2019-02-27T08:33:38.260Z,34.53
2019-02-27T08:38:42.484Z,31.57
2019-02-27T08:43:46.705Z,30.90
2019-02-27T08:48:50.949Z,31.97
2019-02-27T08:53:58.981Z,30.67
2019-02-27T08:59:05.002Z,31.87
2019-02-27T09:04:11.572Z,30.63
2019-02-27T09:09:15.035Z,32.93
2019-02-27T09:14:19.299Z,36.47
2019-02-27T09:19:23.575Z,31.50
2019-02-27T09:24:27.773Z,32.90
2019-02-27T09:29:32.002Z,31.33
2019-02-27T09:34:36.450Z,30.57
2019-02-27T09:39:40.727Z,30.57
2019-02-27T09:44:45.108Z,27.63
2019-02-27T09:49:49.350Z,29.53
2019-02-27T09:54:54.867Z,27.67
2019-02-27T09:59:59.216Z,28.20
2019-02-27T10:05:03.944Z,27.93
2019-02-27T10:10:10.428Z,25.95
2019-02-27T10:15:14.512Z,27.30
2019-02-27T10:20:18.879Z,26.65
2019-02-27T10:25:23.131Z,27.07
2019-02-27T10:30:27.378Z,25.80
2019-02-27T10:35:31.631Z,26.20
2019-02-27T10:40:35.922Z,22.82
2019-02-27T10:45:42.094Z,23.62
2019-02-27T10:50:46.130Z,22.62
2019-02-27T10:55:50.373Z,22.40
2019-02-27T11:00:54.604Z,22.52
2019-02-27T11:05:59.164Z,22.13
2019-02-27T11:11:03.399Z,20.85
2019-02-27T11:16:07.650Z,18.50
2019-02-27T11:21:11.894Z,19.98
2019-02-27T11:26:16.131Z,19.27
2019-02-27T11:31:20.517Z,19.67
2019-02-27T11:36:24.753Z,19.48
2019-02-27T11:41:28.991Z,20.23
2019-02-27T11:46:35.114Z,19.07
2019-02-27T11:51:39.249Z,19.65
2019-02-27T11:56:43.516Z,18.12
2019-02-27T12:01:47.780Z,17.20
2019-02-27T12:06:52.003Z,17.42
2019-02-27T12:11:56.272Z,16.93
2019-02-27T12:17:00.524Z,14.63
2019-02-27T12:22:04.808Z,15.40
2019-02-27T12:27:10.374Z,15.40
2019-02-27T12:32:15.015Z,14.83
2019-02-27T12:37:28.133Z,15.32
2019-02-27T12:42:25.249Z,14.33
2019-02-27T12:47:29.595Z,14.00
2019-02-27T12:52:33.831Z,12.75
2019-02-27T12:57:38.213Z,13.18
2019-02-27T13:02:42.581Z,12.60
2019-02-27T13:07:46.833Z,11.10
2019-02-27T13:12:51.929Z,9.60
2019-02-27T13:17:58.014Z,10.55
2019-02-27T13:23:05.119Z,9.70
2019-02-27T13:28:08.495Z,9.75
2019-02-27T13:33:12.731Z,8.88
2019-02-27T13:38:18.370Z,10.50
2019-02-27T13:43:24.383Z,10.70
2019-02-27T13:48:28.903Z,10.48
2019-02-27T13:53:33.146Z,10.10
2019-02-27T13:58:37.406Z,9.93
2019-02-27T14:03:41.688Z,11.25
2019-02-27T14:08:45.939Z,8.80
2019-02-27T14:13:50.174Z,9.08
2019-02-27T14:18:54.413Z,9.58
2019-02-27T14:23:58.647Z,8.05
2019-02-27T14:29:04.151Z,8.68
2019-02-27T14:34:08.493Z,9.28
2019-02-27T14:39:14.720Z,8.78
2019-02-27T14:44:19.014Z,8.88
2019-02-27T14:49:23.886Z,7.87
2019-02-27T14:54:30.082Z,9.00
2019-02-27T14:59:34.477Z,9.85
2019-02-27T15:04:38.764Z,8.70
2019-02-27T15:09:47.761Z,9.45
2019-02-27T15:14:48.993Z,9.65
2019-02-27T15:20:04.828Z,9.60
2019-02-27T15:25:09.447Z,9.55
2019-02-27T15:30:16.342Z,9.63
2019-02-27T15:35:21.871Z,9.20
2019-02-27T15:40:29.700Z,9.85
2019-02-27T15:45:32.924Z,10.05
2019-02-27T15:50:37.271Z,9.75
2019-02-27T15:55:41.592Z,10.00
2019-02-27T16:00:45.795Z,10.55
2019-02-27T16:05:50.048Z,10.98
2019-02-27T16:10:55.105Z,9.90
2019-02-27T16:15:59.636Z,10.93
2019-02-27T16:21:03.855Z,11.03
2019-02-27T16:26:08.229Z,10.80
2019-02-27T16:31:12.439Z,10.78
2019-02-27T16:36:17.390Z,11.10
2019-02-27T16:41:27.886Z,10.70
2019-02-27T16:46:27.653Z,12.50
2019-02-27T16:51:34.767Z,11.53
2019-02-27T16:56:38.575Z,11.97
2019-02-27T17:01:42.835Z,13.10
2019-02-27T17:06:49.207Z,13.22
2019-02-27T17:11:53.097Z,13.20
2019-02-27T17:16:57.446Z,13.00
2019-02-27T17:22:01.721Z,12.45
2019-02-27T17:27:05.972Z,12.25
2019-02-27T17:32:10.396Z,13.98
2019-02-27T17:37:14.850Z,13.65
2019-02-27T17:42:19.394Z,13.68
2019-02-27T17:47:28.554Z,15.28
2019-02-27T17:52:29.907Z,15.68
2019-02-27T17:57:34.371Z,14.15
2019-02-27T18:02:38.618Z,16.50
2019-02-27T18:07:43.494Z,15.48
2019-02-27T18:12:47.759Z,16.95
2019-02-27T18:17:52.139Z,17.95
2019-02-27T18:22:56.331Z,18.82
2019-02-27T18:28:00.591Z,20.05
2019-02-27T18:33:04.817Z,20.95
2019-02-27T18:38:09.063Z,19.48
2019-02-27T18:43:13.311Z,18.10
2019-02-27T18:48:17.545Z,18.52
2019-02-27T18:53:21.794Z,18.25
2019-02-27T18:58:26.053Z,17.02
2019-02-27T19:03:30.309Z,18.37
2019-02-27T19:08:34.551Z,17.70
2019-02-27T19:13:38.820Z,18.45
2019-02-27T19:18:43.054Z,19.95
2019-02-27T19:23:49.607Z,20.20
2019-02-27T19:28:53.411Z,18.75
2019-02-27T19:33:57.653Z,16.37
2019-02-27T19:39:01.929Z,23.38
2019-02-27T19:44:06.206Z,15.58
2019-02-27T19:49:10.432Z,16.02
2019-02-27T19:54:15.887Z,15.78
2019-02-27T19:59:24.652Z,14.97
2019-02-27T20:04:26.740Z,15.07
2019-02-27T20:09:31.053Z,14.60
2019-02-27T20:14:36.717Z,13.43
2019-02-27T20:19:41.496Z,13.30
2019-02-27T20:24:45.879Z,13.97
2019-02-27T20:29:50.167Z,14.07
2019-02-27T20:34:54.429Z,14.18
2019-02-27T20:39:59.482Z,13.93
2019-02-27T20:45:04.167Z,14.60
2019-02-27T20:50:11.889Z,13.27
2019-02-27T20:55:16.439Z,14.97
2019-02-27T21:00:21.353Z,14.60
2019-02-27T21:05:26.297Z,14.93
2019-02-27T21:10:30.621Z,14.80
2019-02-27T21:15:35.072Z,15.47
2019-02-27T21:20:42.247Z,14.13
2019-02-27T21:25:50.687Z,14.77
2019-02-27T21:30:55.881Z,16.47
2019-02-27T21:36:03.425Z,15.53
2019-02-27T21:41:11.478Z,14.73
2019-02-27T21:46:13.041Z,15.27
2019-02-27T21:51:17.454Z,13.80
2019-02-27T21:56:21.709Z,13.00
2019-02-27T22:01:26.477Z,12.23
2019-02-27T22:06:31.046Z,11.77
2019-02-27T22:11:35.275Z,10.90
2019-02-27T22:16:40.886Z,10.83
2019-02-27T22:21:45.326Z,9.77
2019-02-27T22:26:50.876Z,10.37
2019-02-27T22:31:59.595Z,9.30
2019-02-27T22:37:04.821Z,9.63
2019-02-27T22:42:14.485Z,9.57
2019-02-27T22:47:21.151Z,9.73
2019-02-27T22:52:22.276Z,9.73
2019-02-27T22:57:30.515Z,8.93
2019-02-27T23:02:36.065Z,8.47
2019-02-27T23:07:40.926Z,8.87
2019-02-27T23:12:45.828Z,9.13
2019-02-27T23:17:50.067Z,8.63
2019-02-27T23:22:54.412Z,7.90
2019-02-27T23:28:00.750Z,8.07
2019-02-27T23:33:04.881Z,8.50
2019-02-27T23:38:09.300Z,8.77
2019-02-27T23:43:13.534Z,8.20
2019-02-27T23:48:17.754Z,7.97
2019-02-27T23:53:24.449Z,7.67
2019-02-27T23:58:29.543Z,8.70
