createdAt,value
2023-08-12T00:09:40.339Z,31.39
2023-08-12T00:19:39.318Z,80.22
2023-08-12T00:29:38.341Z,32.78
2023-08-12T00:39:37.401Z,17.23
2023-08-12T00:49:37.549Z,39.62
2023-08-12T00:59:36.278Z,78.61
2023-08-12T01:09:35.418Z,80.71
2023-08-12T01:19:34.842Z,44.71
2023-08-12T01:29:33.304Z,5.09
2023-08-12T01:39:33.285Z,29.02
2023-08-12T01:49:32.386Z,6.56
2023-08-12T01:59:31.556Z,3.91
2023-08-12T02:09:31.336Z,11.30
2023-08-12T02:19:30.537Z,5.72
2023-08-12T02:29:30.144Z,7.74
2023-08-12T02:39:30.274Z,3.49
2023-08-12T02:49:29.548Z,9.14
2023-08-12T02:59:30.346Z,4.95
2023-08-12T03:09:29.919Z,10.53
2023-08-12T03:19:28.707Z,42.55
2023-08-12T03:29:28.097Z,13.25
2023-08-12T03:39:27.923Z,27.97
2023-08-12T03:49:26.801Z,22.32
2023-08-12T03:59:25.626Z,3.21
2023-08-12T04:09:25.196Z,7.81
2023-08-12T04:19:24.559Z,7.11
2023-08-12T04:29:23.936Z,5.30
2023-08-12T04:39:23.387Z,4.25
2023-08-12T04:49:24.704Z,5.09
2023-08-12T04:59:23.861Z,5.58
2023-08-12T05:09:22.729Z,4.95
2023-08-12T05:19:21.727Z,3.70
2023-08-12T05:29:20.684Z,3.56
2023-08-12T05:39:19.769Z,18.55
2023-08-12T05:49:18.683Z,6.49
2023-08-12T05:59:17.664Z,4.88
2023-08-12T06:09:16.740Z,5.65
2023-08-12T06:19:15.736Z,3.00
2023-08-12T06:29:14.750Z,3.77
2023-08-12T06:39:14.488Z,10.32
2023-08-12T06:49:13.805Z,5.51
2023-08-12T06:59:12.852Z,4.95
2023-08-12T07:09:14.531Z,3.21
2023-08-12T07:19:15.835Z,4.88
2023-08-12T07:29:14.867Z,1.81
2023-08-12T07:39:13.870Z,1.53
2023-08-12T07:49:13.001Z,3.14
2023-08-12T07:59:11.928Z,14.93
2023-08-12T08:09:11.211Z,2.93
2023-08-12T08:19:13.170Z,1.53
2023-08-12T08:29:10.995Z,2.23
2023-08-12T08:39:10.065Z,2.51
2023-08-12T08:49:09.069Z,1.53
2023-08-12T08:59:07.977Z,2.23
2023-08-12T09:09:07.014Z,3.77
2023-08-12T09:19:06.237Z,1.12
2023-08-12T09:29:04.982Z,2.65
2023-08-12T09:39:04.175Z,1.26
2023-08-12T09:49:05.214Z,1.95
2023-08-12T09:59:04.037Z,1.81
2023-08-12T10:09:03.105Z,2.02
2023-08-12T10:19:02.073Z,7.11
2023-08-12T10:29:01.136Z,1.74
2023-08-12T10:39:00.222Z,1.81
2023-08-12T10:49:01.495Z,1.26
2023-08-12T10:59:00.322Z,1.12
2023-08-12T11:08:59.842Z,0.63
2023-08-12T11:18:59.286Z,1.81
2023-08-12T11:29:24.710Z,1.26
2023-08-12T11:39:23.894Z,0.98
2023-08-12T11:49:23.240Z,0.35
2023-08-12T11:59:22.262Z,0.70
2023-08-12T12:09:21.951Z,1.95
2023-08-12T12:19:21.311Z,0.63
2023-08-12T12:29:20.272Z,0.42
2023-08-12T12:39:19.322Z,0.63
2023-08-12T12:49:18.336Z,0.63
2023-08-12T12:59:18.272Z,0.91
2023-08-12T13:09:17.385Z,1.05
2023-08-12T13:19:16.349Z,5.72
2023-08-12T13:29:15.435Z,1.46
2023-08-12T13:39:14.497Z,6.56
2023-08-12T13:49:13.468Z,1.81
2023-08-12T13:59:12.464Z,8.58
2023-08-12T14:09:13.210Z,2.02
2023-08-12T14:19:14.865Z,1.40
2023-08-12T14:29:13.758Z,2.65
2023-08-12T14:39:12.516Z,2.02
2023-08-12T14:49:11.495Z,2.02
2023-08-12T14:59:10.512Z,3.14
2023-08-12T15:09:10.201Z,0.35
2023-08-12T15:19:09.560Z,0.98
2023-08-12T15:29:08.518Z,19.95
2023-08-12T15:39:08.086Z,0.63
2023-08-12T15:49:07.922Z,1.46
2023-08-12T15:59:06.735Z,6.07
2023-08-12T16:09:18.339Z,0.56
2023-08-12T16:19:07.033Z,0.49
2023-08-12T16:29:05.654Z,0.49
2023-08-12T16:39:04.642Z,3.21
2023-08-12T16:49:03.668Z,0.28
2023-08-12T16:59:02.876Z,0.42
2023-08-12T17:09:01.764Z,1.19
2023-08-12T17:19:00.679Z,3.21
2023-08-12T17:28:59.716Z,2.30
2023-08-12T17:38:58.721Z,5.09
2023-08-12T17:48:57.764Z,0.42
2023-08-12T17:58:56.767Z,1.19
2023-08-12T18:08:55.816Z,0.49
2023-08-12T18:18:54.773Z,2.02
2023-08-12T18:28:53.871Z,1.33
2023-08-12T18:38:52.817Z,0.77
2023-08-12T18:48:51.890Z,0.42
2023-08-12T18:58:53.045Z,0.14
2023-08-12T19:08:51.904Z,0.63
2023-08-12T19:18:51.078Z,0.42
2023-08-12T19:28:49.998Z,10.53
2023-08-12T19:38:48.924Z,1.12
2023-08-12T19:48:48.014Z,0.49
2023-08-12T19:58:46.954Z,1.67
2023-08-12T20:08:45.962Z,15.97
2023-08-12T20:18:44.913Z,1.19
2023-08-12T20:28:44.001Z,6.63
2023-08-12T20:38:43.088Z,1.46
2023-08-12T20:48:41.969Z,0.98
2023-08-12T20:58:41.035Z,3.42
2023-08-12T21:08:40.085Z,1.05
2023-08-12T21:18:39.097Z,2.72
2023-08-12T21:28:38.061Z,3.63
2023-08-12T21:38:37.087Z,1.74
2023-08-12T21:48:36.102Z,0.77
2023-08-12T21:58:35.072Z,1.12
2023-08-12T22:08:34.187Z,1.67
2023-08-12T22:18:33.086Z,1.12
2023-08-12T22:28:32.133Z,0.42
2023-08-12T22:38:31.154Z,22.11
2023-08-12T22:48:30.174Z,2.93
2023-08-12T22:58:29.223Z,2.23
2023-08-12T23:08:28.289Z,3.35
2023-08-12T23:18:27.359Z,0.49
2023-08-12T23:28:26.342Z,7.18
2023-08-12T23:38:25.340Z,3.70
2023-08-12T23:48:24.278Z,1.67
2023-08-12T23:58:23.381Z,4.19
