createdAt,value
2019-02-03T00:00:38.315Z,0.00
2019-02-03T00:01:38.270Z,0.00
2019-02-03T00:02:38.226Z,0.00
2019-02-03T00:03:38.180Z,0.00
2019-02-03T00:04:38.136Z,0.00
2019-02-03T00:05:38.094Z,0.00
2019-02-03T00:06:38.052Z,0.00
2019-02-03T00:07:38.001Z,0.00
2019-02-03T00:08:37.958Z,0.00
2019-02-03T00:09:37.917Z,0.00
2019-02-03T00:10:37.877Z,0.00
2019-02-03T00:11:37.832Z,0.00
2019-02-03T00:12:37.782Z,0.00
2019-02-03T00:13:37.735Z,0.00
2019-02-03T00:14:37.690Z,0.00
2019-02-03T00:15:37.645Z,0.00
2019-02-03T00:16:37.603Z,0.00
2019-02-03T00:17:37.560Z,0.00
2019-02-03T00:18:37.517Z,0.00
2019-02-03T00:19:37.475Z,0.00
2019-02-03T00:20:37.427Z,0.00
2019-02-03T00:21:37.384Z,0.00
2019-02-03T00:22:37.335Z,0.00
2019-02-03T00:23:37.299Z,0.00
2019-02-03T00:24:37.249Z,0.00
2019-02-03T00:25:37.204Z,0.00
2019-02-03T00:26:37.157Z,0.00
2019-02-03T00:27:37.113Z,0.00
2019-02-03T00:28:37.069Z,0.00
2019-02-03T00:29:37.027Z,0.00
2019-02-03T00:30:36.987Z,0.00
2019-02-03T00:31:36.943Z,0.00
2019-02-03T00:32:36.895Z,0.00
2019-02-03T00:33:36.847Z,0.00
2019-02-03T00:34:36.801Z,0.00
2019-02-03T00:35:36.759Z,0.00
2019-02-03T00:36:36.713Z,0.00
2019-02-03T00:37:36.670Z,0.00
2019-02-03T00:38:36.758Z,0.00
2019-02-03T00:39:36.613Z,0.00
2019-02-03T00:40:36.542Z,0.00
2019-02-03T00:41:36.494Z,0.00
2019-02-03T00:42:36.451Z,0.00
2019-02-03T00:43:36.432Z,0.00
2019-02-03T00:44:36.361Z,0.00
2019-02-03T00:45:36.314Z,0.00
2019-02-03T00:46:36.267Z,0.00
2019-02-03T00:47:36.223Z,0.00
2019-02-03T00:48:36.180Z,0.00
2019-02-03T00:49:36.137Z,0.00
2019-02-03T00:50:36.097Z,0.00
2019-02-03T00:51:36.052Z,0.00
2019-02-03T00:52:36.004Z,0.00
2019-02-03T00:53:35.958Z,0.00
2019-02-03T00:54:35.911Z,0.00
2019-02-03T00:55:35.874Z,0.00
2019-02-03T00:56:35.827Z,0.00
2019-02-03T00:57:35.781Z,0.00
2019-02-03T00:58:35.737Z,0.00
2019-02-03T00:59:35.691Z,0.00
2019-02-03T01:00:35.647Z,0.00
2019-02-03T01:01:35.605Z,0.00
2019-02-03T01:02:35.562Z,0.00
2019-02-03T01:03:35.513Z,0.00
2019-02-03T01:04:35.469Z,0.00
2019-02-03T01:05:35.428Z,0.00
2019-02-03T01:06:35.386Z,0.00
2019-02-03T01:07:35.340Z,0.00
2019-02-03T01:08:35.296Z,0.00
2019-02-03T01:09:35.249Z,0.00
2019-02-03T01:10:35.204Z,0.00
2019-02-03T01:11:35.164Z,0.00
2019-02-03T01:12:35.116Z,0.00
2019-02-03T01:13:35.070Z,0.00
2019-02-03T01:14:35.025Z,0.00
2019-02-03T01:15:34.983Z,0.00
2019-02-03T01:16:34.937Z,0.00
2019-02-03T01:17:34.897Z,0.00
2019-02-03T01:18:34.853Z,0.00
2019-02-03T01:19:34.809Z,0.00
2019-02-03T01:20:34.762Z,0.00
2019-02-03T01:21:34.717Z,0.00
2019-02-03T01:22:34.670Z,0.00
2019-02-03T01:23:34.626Z,0.00
2019-02-03T01:24:34.584Z,0.00
2019-02-03T01:25:34.540Z,0.00
2019-02-03T01:26:34.498Z,0.00
2019-02-03T01:27:34.448Z,0.00
2019-02-03T01:28:34.404Z,0.00
2019-02-03T01:29:34.362Z,0.00
2019-02-03T01:30:34.320Z,0.00
2019-02-03T01:31:34.278Z,0.00
2019-02-03T01:32:34.229Z,0.00
2019-02-03T01:33:34.183Z,0.00
2019-02-03T01:34:34.142Z,0.00
2019-02-03T01:35:34.094Z,0.00
2019-02-03T01:36:34.051Z,0.00
2019-02-03T01:37:39.710Z,0.00
2019-02-03T01:38:33.966Z,0.00
2019-02-03T01:39:33.924Z,0.00
2019-02-03T01:40:33.877Z,0.00
2019-02-03T01:41:33.831Z,0.00
2019-02-03T01:42:33.785Z,0.00
2019-02-03T01:43:33.750Z,0.00
2019-02-03T01:44:33.698Z,0.00
2019-02-03T01:45:33.654Z,0.00
2019-02-03T01:46:33.606Z,0.00
2019-02-03T01:47:33.562Z,0.00
2019-02-03T01:48:33.519Z,0.00
2019-02-03T01:49:33.479Z,0.00
2019-02-03T01:50:33.437Z,0.00
2019-02-03T01:51:33.392Z,0.00
2019-02-03T01:52:33.344Z,0.00
2019-02-03T01:53:33.297Z,0.00
2019-02-03T01:54:33.251Z,0.00
2019-02-03T01:55:33.208Z,0.00
2019-02-03T01:56:33.165Z,0.00
2019-02-03T01:57:33.121Z,0.00
2019-02-03T01:58:33.080Z,0.00
2019-02-03T01:59:33.029Z,0.00
2019-02-03T02:00:32.987Z,0.00
2019-02-03T02:01:32.947Z,0.00
2019-02-03T02:02:32.905Z,0.00
2019-02-03T02:03:32.859Z,0.00
2019-02-03T02:04:32.812Z,0.00
2019-02-03T02:05:32.769Z,0.00
2019-02-03T02:06:32.718Z,0.00
2019-02-03T02:07:32.685Z,0.00
2019-02-03T02:08:32.633Z,0.00
2019-02-03T02:09:32.590Z,0.00
2019-02-03T02:10:32.548Z,0.00
2019-02-03T02:11:32.504Z,0.00
2019-02-03T02:12:32.456Z,0.00
2019-02-03T02:13:32.411Z,0.00
2019-02-03T02:14:32.452Z,0.00
2019-02-03T02:15:32.327Z,0.00
2019-02-03T02:16:32.284Z,0.00
2019-02-03T02:17:32.233Z,0.00
2019-02-03T02:18:32.188Z,0.00
2019-02-03T02:19:32.143Z,0.00
2019-02-03T02:20:32.099Z,0.00
2019-02-03T02:21:32.058Z,0.00
2019-02-03T02:22:32.015Z,0.00
2019-02-03T02:23:31.971Z,0.00
2019-02-03T02:24:31.924Z,0.00
2019-02-03T02:25:31.877Z,0.00
2019-02-03T02:26:31.832Z,0.00
2019-02-03T02:27:31.789Z,0.00
2019-02-03T02:28:31.743Z,0.00
2019-02-03T02:29:31.701Z,0.00
2019-02-03T02:30:31.661Z,0.00
2019-02-03T02:31:31.611Z,0.00
2019-02-03T02:32:31.566Z,0.00
2019-02-03T02:33:31.527Z,0.00
2019-02-03T02:34:31.483Z,0.00
2019-02-03T02:35:31.456Z,0.00
2019-02-03T02:36:31.390Z,0.00
2019-02-03T02:37:31.349Z,0.00
2019-02-03T02:38:31.297Z,0.00
2019-02-03T02:39:31.253Z,0.00
2019-02-03T02:40:31.245Z,0.00
2019-02-03T02:41:31.172Z,0.00
2019-02-03T02:42:31.235Z,0.00
2019-02-03T02:43:31.083Z,0.00
2019-02-03T02:44:31.036Z,0.00
2019-02-03T02:45:30.993Z,0.00
2019-02-03T02:46:30.943Z,0.00
2019-02-03T02:47:30.906Z,0.00
2019-02-03T02:48:30.856Z,0.00
2019-02-03T02:49:30.812Z,0.00
2019-02-03T02:50:30.891Z,0.00
2019-02-03T02:51:30.723Z,0.00
2019-02-03T02:52:30.679Z,0.00
2019-02-03T02:53:30.638Z,0.00
2019-02-03T02:54:30.596Z,0.00
2019-02-03T02:55:30.556Z,0.00
2019-02-03T02:56:30.502Z,0.00
2019-02-03T02:57:30.474Z,0.00
2019-02-03T02:58:30.410Z,0.00
2019-02-03T02:59:30.367Z,0.00
2019-02-03T03:00:30.325Z,0.00
2019-02-03T03:01:30.279Z,0.00
2019-02-03T03:02:30.236Z,0.00
2019-02-03T03:03:30.187Z,0.00
2019-02-03T03:04:30.148Z,0.00
2019-02-03T03:05:30.099Z,0.00
2019-02-03T03:06:30.060Z,0.00
2019-02-03T03:07:30.014Z,0.00
2019-02-03T03:08:29.967Z,0.00
2019-02-03T03:09:29.919Z,0.00
2019-02-03T03:10:29.874Z,0.00
2019-02-03T03:11:29.829Z,0.00
2019-02-03T03:12:29.785Z,0.00
2019-02-03T03:13:29.747Z,0.00
2019-02-03T03:14:29.701Z,0.00
2019-02-03T03:15:29.656Z,0.00
2019-02-03T03:16:29.608Z,0.00
2019-02-03T03:17:29.562Z,0.00
2019-02-03T03:18:29.516Z,0.00
2019-02-03T03:19:29.513Z,0.00
2019-02-03T03:20:29.431Z,0.00
2019-02-03T03:21:29.384Z,0.00
2019-02-03T03:22:29.340Z,0.00
2019-02-03T03:23:29.296Z,0.00
2019-02-03T03:24:29.249Z,0.00
2019-02-03T03:25:29.206Z,0.00
2019-02-03T03:26:29.166Z,0.00
2019-02-03T03:27:29.119Z,0.00
2019-02-03T03:28:29.074Z,0.00
2019-02-03T03:29:29.026Z,0.00
2019-02-03T03:30:29.056Z,0.00
2019-02-03T03:31:28.936Z,0.00
2019-02-03T03:32:28.943Z,0.00
2019-02-03T03:33:28.851Z,0.00
2019-02-03T03:34:28.809Z,0.00
2019-02-03T03:35:28.756Z,0.00
2019-02-03T03:36:28.716Z,0.00
2019-02-03T03:37:28.671Z,0.00
2019-02-03T03:38:32.216Z,0.00
2019-02-03T03:39:28.584Z,0.00
2019-02-03T03:40:28.537Z,0.00
2019-02-03T03:41:28.490Z,0.00
2019-02-03T03:42:28.447Z,0.00
2019-02-03T03:43:28.398Z,0.00
2019-02-03T03:44:28.358Z,0.00
2019-02-03T03:45:28.312Z,0.00
2019-02-03T03:46:28.271Z,0.00
2019-02-03T03:47:28.226Z,0.00
2019-02-03T03:48:28.179Z,0.00
2019-02-03T03:49:28.135Z,0.00
2019-02-03T03:50:28.088Z,0.00
2019-02-03T04:06:29.275Z,0.00
2019-02-03T04:07:29.199Z,0.00
2019-02-03T04:08:29.158Z,0.00
2019-02-03T04:09:29.120Z,0.00
2019-02-03T04:10:29.067Z,0.00
2019-02-03T04:11:29.016Z,0.00
2019-02-03T04:12:28.963Z,0.00
2019-02-03T04:13:28.919Z,0.00
2019-02-03T04:14:28.873Z,0.00
2019-02-03T04:15:28.835Z,0.00
2019-02-03T04:16:28.777Z,0.00
2019-02-03T04:17:28.734Z,0.00
2019-02-03T04:18:28.689Z,0.00
2019-02-03T04:19:28.746Z,0.00
2019-02-03T04:20:28.606Z,0.00
2019-02-03T04:21:28.556Z,0.00
2019-02-03T04:22:28.510Z,0.00
2019-02-03T04:23:28.469Z,0.00
2019-02-03T04:24:28.415Z,0.00
2019-02-03T04:25:28.515Z,0.00
2019-02-03T04:26:28.327Z,0.00
2019-02-03T04:27:28.321Z,0.00
2019-02-03T04:28:28.241Z,0.00
2019-02-03T04:29:28.221Z,0.00
2019-02-03T04:30:28.146Z,0.00
2019-02-03T04:31:28.100Z,0.00
2019-02-03T04:32:28.062Z,0.00
2019-02-03T04:33:28.015Z,0.00
2019-02-03T04:34:29.820Z,0.00
2019-02-03T04:35:27.968Z,0.00
2019-02-03T04:36:27.883Z,0.00
2019-02-03T04:37:27.835Z,0.00
2019-02-03T04:38:27.789Z,0.00
2019-02-03T04:39:27.746Z,0.00
2019-02-03T04:40:27.709Z,0.00
2019-02-03T04:41:27.660Z,0.00
2019-02-03T04:42:27.615Z,0.00
2019-02-03T04:43:27.571Z,0.00
2019-02-03T04:44:27.522Z,0.00
2019-02-03T04:45:27.477Z,0.00
2019-02-03T04:46:27.440Z,0.00
2019-02-03T04:47:27.392Z,0.00
2019-02-03T04:48:27.346Z,0.00
2019-02-03T04:49:27.299Z,0.00
2019-02-03T04:50:27.263Z,0.00
2019-02-03T04:51:27.210Z,0.00
2019-02-03T04:52:27.168Z,0.00
2019-02-03T04:53:27.178Z,0.00
2019-02-03T04:54:27.080Z,0.00
2019-02-03T04:55:27.034Z,0.00
2019-02-03T04:56:26.988Z,0.00
2019-02-03T04:57:26.947Z,0.00
2019-02-03T04:58:26.897Z,0.00
2019-02-03T04:59:26.855Z,0.00
2019-02-03T05:00:26.813Z,0.00
2019-02-03T05:01:26.771Z,0.00
2019-02-03T05:02:26.721Z,0.00
2019-02-03T05:03:26.678Z,0.00
2019-02-03T05:04:26.636Z,0.00
2019-02-03T05:05:26.593Z,0.00
2019-02-03T05:06:26.547Z,0.00
2019-02-03T05:07:26.501Z,0.00
2019-02-03T05:08:26.456Z,0.00
2019-02-03T05:09:26.411Z,0.00
2019-02-03T05:10:26.365Z,0.00
2019-02-03T05:11:26.333Z,0.00
2019-02-03T05:12:26.339Z,0.00
2019-02-03T05:13:26.239Z,0.00
2019-02-03T05:14:26.193Z,0.00
2019-02-03T05:15:26.148Z,0.00
2019-02-03T05:16:26.100Z,0.00
2019-02-03T05:17:26.055Z,0.00
2019-02-03T05:18:26.016Z,0.00
2019-02-03T05:19:25.969Z,0.00
2019-02-03T05:20:25.926Z,0.00
2019-02-03T05:21:25.877Z,0.00
2019-02-03T05:22:25.834Z,0.00
2019-02-03T05:23:25.791Z,0.00
2019-02-03T05:24:25.748Z,0.00
2019-02-03T05:25:25.705Z,0.00
2019-02-03T05:26:25.660Z,0.00
2019-02-03T05:27:25.615Z,0.00
2019-02-03T05:28:25.571Z,0.00
2019-02-03T05:29:25.540Z,0.00
2019-02-03T05:30:25.546Z,0.00
2019-02-03T05:31:25.435Z,0.00
2019-02-03T05:32:25.394Z,0.00
2019-02-03T05:33:25.368Z,0.00
2019-02-03T05:34:25.382Z,0.00
2019-02-03T05:35:25.258Z,0.00
2019-02-03T05:36:25.218Z,0.00
2019-02-03T05:37:25.176Z,0.00
2019-02-03T05:38:25.128Z,0.00
2019-02-03T05:39:25.653Z,0.00
2019-02-03T05:40:25.036Z,0.00
2019-02-03T05:41:24.992Z,0.00
2019-02-03T05:42:24.945Z,0.00
2019-02-03T05:43:24.972Z,0.00
2019-02-03T05:44:24.861Z,0.00
2019-02-03T05:45:24.819Z,0.00
2019-02-03T05:46:24.774Z,0.00
2019-02-03T05:47:24.742Z,0.00
2019-02-03T05:48:24.725Z,0.00
2019-02-03T05:49:24.637Z,0.00
2019-02-03T05:50:24.597Z,0.00
2019-02-03T05:51:24.551Z,0.00
2019-02-03T05:52:24.504Z,0.00
2019-02-03T05:53:24.458Z,0.00
2019-02-03T05:54:24.413Z,0.00
2019-02-03T05:55:24.372Z,0.00
2019-02-03T05:56:24.515Z,0.00
2019-02-03T05:57:24.288Z,0.00
2019-02-03T05:58:24.243Z,0.00
2019-02-03T05:59:24.199Z,0.00
2019-02-03T06:00:24.150Z,0.00
2019-02-03T06:01:24.105Z,0.00
2019-02-03T06:02:24.059Z,0.00
2019-02-03T06:03:24.015Z,0.00
2019-02-03T06:04:23.975Z,0.00
2019-02-03T06:05:23.932Z,0.00
2019-02-03T06:06:23.880Z,0.00
2019-02-03T06:07:23.841Z,0.00
2019-02-03T06:08:23.809Z,0.00
2019-02-03T06:09:35.910Z,0.00
2019-02-03T06:10:23.709Z,0.00
2019-02-03T06:11:23.663Z,0.00
2019-02-03T06:12:23.618Z,0.00
2019-02-03T06:13:23.572Z,0.00
2019-02-03T06:14:23.526Z,0.00
2019-02-03T06:15:23.485Z,0.00
2019-02-03T06:16:23.456Z,0.00
2019-02-03T06:17:23.400Z,0.00
2019-02-03T06:18:23.355Z,0.00
2019-02-03T06:19:23.309Z,0.00
2019-02-03T06:20:23.262Z,0.00
2019-02-03T06:21:23.216Z,0.00
2019-02-03T06:22:23.177Z,0.00
2019-02-03T06:23:23.131Z,0.00
2019-02-03T06:24:23.084Z,0.00
2019-02-03T06:25:23.039Z,0.00
2019-02-03T06:26:22.995Z,0.00
2019-02-03T06:27:22.951Z,0.00
2019-02-03T06:28:22.909Z,0.00
2019-02-03T06:29:22.868Z,0.00
2019-02-03T06:30:22.822Z,0.00
2019-02-03T06:31:22.776Z,0.00
2019-02-03T06:32:22.729Z,0.00
2019-02-03T06:33:22.683Z,0.00
2019-02-03T06:34:22.664Z,0.00
2019-02-03T06:35:22.599Z,0.00
2019-02-03T06:36:22.555Z,0.00
2019-02-03T06:37:22.513Z,0.00
2019-02-03T06:38:22.461Z,0.00
2019-02-03T06:39:22.419Z,0.00
2019-02-03T06:40:22.376Z,0.00
2019-02-03T06:41:22.336Z,0.00
2019-02-03T06:42:22.289Z,0.00
2019-02-03T06:43:22.243Z,0.00
2019-02-03T06:44:22.199Z,0.00
2019-02-03T06:45:22.153Z,0.00
2019-02-03T06:46:22.107Z,0.00
2019-02-03T06:47:22.064Z,0.00
2019-02-03T06:48:22.022Z,0.00
2019-02-03T06:49:21.979Z,0.00
2019-02-03T06:50:21.934Z,0.00
2019-02-03T06:51:21.887Z,0.00
2019-02-03T06:52:21.842Z,0.00
2019-02-03T06:53:21.795Z,0.00
2019-02-03T06:54:21.756Z,0.00
2019-02-03T06:55:21.711Z,0.00
2019-02-03T06:56:21.665Z,0.00
2019-02-03T06:57:21.622Z,0.00
2019-02-03T06:58:21.572Z,0.00
2019-02-03T06:59:21.530Z,0.00
2019-02-03T07:00:21.489Z,0.00
2019-02-03T07:01:21.446Z,0.00
2019-02-03T07:02:21.402Z,0.00
2019-02-03T07:03:21.361Z,0.00
2019-02-03T07:04:21.309Z,0.00
2019-02-03T07:05:21.263Z,0.00
2019-02-03T07:06:21.227Z,0.00
2019-02-03T07:07:21.175Z,0.00
2019-02-03T07:08:21.133Z,0.00
2019-02-03T07:09:21.093Z,0.00
2019-02-03T07:10:21.043Z,0.00
2019-02-03T07:11:20.998Z,0.00
2019-02-03T07:12:20.956Z,0.00
2019-02-03T07:13:20.913Z,0.00
2019-02-03T07:14:20.871Z,0.00
2019-02-03T07:15:20.824Z,0.00
2019-02-03T07:16:20.777Z,0.00
2019-02-03T07:17:20.734Z,0.00
2019-02-03T07:18:20.685Z,0.00
2019-02-03T07:19:20.642Z,0.00
2019-02-03T07:20:20.600Z,0.00
2019-02-03T07:21:20.559Z,0.00
2019-02-03T07:22:20.518Z,0.00
2019-02-03T07:23:20.468Z,0.00
2019-02-03T07:24:20.418Z,0.00
2019-02-03T07:25:20.439Z,0.00
2019-02-03T07:26:20.334Z,0.00
2019-02-03T07:27:20.289Z,0.00
2019-02-03T07:28:20.243Z,0.00
2019-02-03T07:29:20.195Z,0.00
2019-02-03T07:30:20.152Z,0.00
2019-02-03T07:31:20.108Z,0.00
2019-02-03T07:32:20.066Z,0.00
2019-02-03T07:33:20.029Z,0.00
2019-02-03T07:34:19.978Z,0.00
2019-02-03T07:35:19.933Z,0.00
2019-02-03T07:36:19.886Z,0.00
2019-02-03T07:37:19.867Z,0.00
2019-02-03T07:38:19.795Z,0.00
2019-02-03T07:39:19.754Z,0.00
2019-02-03T07:40:19.710Z,0.00
2019-02-03T07:41:19.672Z,0.00
2019-02-03T07:42:19.618Z,0.00
2019-02-03T07:43:19.577Z,0.00
2019-02-03T07:44:19.533Z,0.00
2019-02-03T07:45:19.495Z,0.00
2019-02-03T07:46:19.447Z,0.00
2019-02-03T07:47:19.401Z,0.00
2019-02-03T07:48:19.368Z,0.00
2019-02-03T07:49:19.310Z,0.00
2019-02-03T07:50:19.311Z,0.00
2019-02-03T07:51:19.221Z,0.00
2019-02-03T07:52:19.178Z,0.00
2019-02-03T07:53:19.136Z,0.00
2019-02-03T07:54:19.092Z,0.00
2019-02-03T07:55:19.043Z,0.00
2019-02-03T07:56:18.999Z,0.00
2019-02-03T07:57:18.953Z,0.00
2019-02-03T07:58:18.914Z,0.00
2019-02-03T07:59:18.869Z,0.00
2019-02-03T08:00:18.821Z,0.00
2019-02-03T08:01:18.774Z,0.00
2019-02-03T08:02:18.729Z,0.00
2019-02-03T08:03:18.687Z,0.00
2019-02-03T08:04:18.644Z,0.00
2019-02-03T08:05:18.605Z,0.00
2019-02-03T08:06:18.558Z,0.00
2019-02-03T08:07:18.512Z,0.00
2019-02-03T08:08:18.467Z,0.00
2019-02-03T08:09:18.419Z,0.00
2019-02-03T08:10:25.352Z,0.00
2019-02-03T08:11:18.337Z,0.00
2019-02-03T08:12:18.289Z,0.00
2019-02-03T08:13:18.248Z,0.00
2019-02-03T08:14:18.196Z,0.00
2019-02-03T08:15:18.154Z,0.00
2019-02-03T08:16:18.110Z,0.00
2019-02-03T08:17:18.069Z,0.00
2019-02-03T08:18:18.026Z,0.00
2019-02-03T08:19:17.987Z,0.00
2019-02-03T08:20:17.933Z,0.00
2019-02-03T08:21:17.885Z,0.00
2019-02-03T08:22:17.847Z,0.00
2019-02-03T08:23:17.799Z,0.00
2019-02-03T08:24:17.761Z,0.00
2019-02-03T08:25:17.716Z,0.00
2019-02-03T08:26:17.669Z,0.00
2019-02-03T08:27:17.624Z,0.00
2019-02-03T08:28:17.583Z,0.00
2019-02-03T08:29:17.532Z,0.00
2019-02-03T08:30:17.491Z,0.00
2019-02-03T08:31:17.445Z,0.00
2019-02-03T08:32:17.400Z,0.00
2019-02-03T08:33:17.355Z,0.00
2019-02-03T08:34:17.307Z,0.00
2019-02-03T08:35:19.859Z,0.00
2019-02-03T08:36:17.223Z,0.00
2019-02-03T08:37:17.185Z,0.00
2019-02-03T08:38:17.138Z,0.00
2019-02-03T08:39:17.090Z,0.00
2019-02-03T08:40:17.043Z,0.00
2019-02-03T08:41:17.000Z,0.00
2019-02-03T08:42:16.952Z,0.00
2019-02-03T08:43:16.912Z,0.00
2019-02-03T08:44:16.867Z,0.00
2019-02-03T08:45:16.826Z,0.00
2019-02-03T08:46:16.774Z,0.00
2019-02-03T08:47:16.735Z,0.00
2019-02-03T08:48:16.691Z,0.00
2019-02-03T08:49:16.648Z,0.00
2019-02-03T08:50:16.656Z,0.00
2019-02-03T08:51:16.557Z,0.00
2019-02-03T08:52:16.511Z,0.00
2019-02-03T08:53:16.463Z,0.00
2019-02-03T08:54:16.427Z,0.00
2019-02-03T08:55:16.381Z,0.00
2019-02-03T08:56:16.334Z,0.00
2019-02-03T08:57:16.288Z,0.00
2019-02-03T08:58:16.249Z,0.00
2019-02-03T08:59:16.200Z,0.00
2019-02-03T09:00:16.159Z,0.00
2019-02-03T09:01:16.113Z,0.00
2019-02-03T09:02:16.071Z,0.00
2019-02-03T09:03:16.020Z,0.00
2019-02-03T09:04:15.985Z,0.00
2019-02-03T09:05:15.936Z,0.00
2019-02-03T09:06:15.891Z,0.00
2019-02-03T09:07:15.852Z,0.00
2019-02-03T09:08:15.801Z,0.00
2019-02-03T09:09:15.758Z,0.00
2019-02-03T09:10:15.712Z,0.00
2019-02-03T09:11:15.664Z,0.00
2019-02-03T09:12:15.840Z,0.00
2019-02-03T09:13:15.582Z,0.00
2019-02-03T09:14:15.538Z,0.00
2019-02-03T09:15:15.493Z,0.00
2019-02-03T09:16:15.446Z,0.00
2019-02-03T09:17:15.401Z,0.00
2019-02-03T09:18:15.359Z,0.00
2019-02-03T09:19:15.316Z,0.00
2019-02-03T09:20:15.270Z,0.00
2019-02-03T09:21:15.225Z,0.00
2019-02-03T09:22:15.180Z,0.00
2019-02-03T09:23:15.133Z,0.00
2019-02-03T09:24:15.109Z,0.00
2019-02-03T09:25:15.050Z,0.00
2019-02-03T09:26:15.004Z,0.00
2019-02-03T09:27:14.963Z,0.00
2019-02-03T09:28:14.914Z,0.00
2019-02-03T09:29:14.871Z,0.00
2019-02-03T09:30:14.825Z,0.00
2019-02-03T09:31:14.783Z,0.00
2019-02-03T09:32:23.407Z,0.00
2019-02-03T09:34:19.133Z,0.00
2019-02-03T09:35:19.087Z,0.00
2019-02-03T09:36:19.022Z,0.00
2019-02-03T09:37:18.978Z,0.00
2019-02-03T09:38:18.937Z,0.00
2019-02-03T09:39:18.948Z,0.00
2019-02-03T09:40:18.842Z,0.00
2019-02-03T09:41:18.801Z,0.00
2019-02-03T09:42:18.762Z,0.00
2019-02-03T09:43:18.710Z,0.00
2019-02-03T09:44:18.668Z,0.00
2019-02-03T09:45:18.624Z,0.00
2019-02-03T09:46:18.580Z,0.00
2019-02-03T09:47:18.539Z,0.00
2019-02-03T09:48:18.492Z,0.00
2019-02-03T09:49:18.448Z,0.00
2019-02-03T09:50:18.407Z,0.00
2019-02-03T09:51:18.357Z,0.00
2019-02-03T09:52:18.322Z,0.00
2019-02-03T09:53:18.271Z,0.00
2019-02-03T09:54:18.225Z,0.00
2019-02-03T09:55:18.187Z,0.00
2019-02-03T09:56:18.140Z,0.00
2019-02-03T09:57:18.093Z,0.00
2019-02-03T09:58:18.048Z,0.00
2019-02-03T09:59:18.011Z,0.00
2019-02-03T10:00:17.965Z,0.00
2019-02-03T10:01:17.926Z,0.00
2019-02-03T10:02:17.878Z,0.00
2019-02-03T10:03:17.829Z,0.00
2019-02-03T10:04:17.791Z,0.00
2019-02-03T10:05:17.742Z,0.00
2019-02-03T10:19:41.662Z,0.00
2019-02-03T10:20:41.575Z,0.00
2019-02-03T10:21:41.531Z,0.00
2019-02-03T10:22:41.486Z,0.00
2019-02-03T10:23:41.438Z,0.00
2019-02-03T10:24:42.540Z,0.00
2019-02-03T10:25:41.341Z,0.00
2019-02-03T10:26:41.293Z,0.00
2019-02-03T10:27:41.252Z,0.00
2019-02-03T10:28:41.205Z,0.00
2019-02-03T10:29:41.159Z,0.00
2019-02-03T10:30:41.114Z,0.00
2019-02-03T10:31:41.067Z,0.00
2019-02-03T10:32:41.023Z,0.00
2019-02-03T10:33:40.983Z,0.00
2019-02-03T10:34:40.940Z,0.00
2019-02-03T10:35:40.895Z,0.00
2019-02-03T10:36:40.852Z,0.00
2019-02-03T10:37:40.802Z,0.00
2019-02-03T10:38:40.754Z,0.00
2019-02-03T10:39:40.711Z,0.00
2019-02-03T10:40:40.669Z,0.00
2019-02-03T10:41:40.627Z,0.00
2019-02-03T10:42:40.585Z,0.00
2019-02-03T10:43:40.534Z,0.00
2019-02-03T10:44:40.492Z,0.00
2019-02-03T10:45:40.451Z,0.00
2019-02-03T10:46:40.409Z,0.00
2019-02-03T10:47:40.365Z,0.00
2019-02-03T10:48:40.318Z,0.00
2019-02-03T10:49:40.272Z,0.00
2019-02-03T10:50:40.226Z,0.00
2019-02-03T10:51:40.182Z,0.00
2019-02-03T10:52:40.142Z,0.00
2019-02-03T10:53:40.099Z,0.00
2019-02-03T10:54:40.055Z,0.00
2019-02-03T10:55:40.021Z,0.00
2019-02-03T10:56:39.966Z,0.00
2019-02-03T10:57:39.921Z,0.00
2019-02-03T10:58:39.873Z,0.00
2019-02-03T10:59:39.841Z,0.00
2019-02-03T11:00:39.791Z,0.00
2019-02-03T11:01:39.748Z,0.00
2019-02-03T11:02:39.699Z,0.00
2019-02-03T11:03:39.661Z,0.00
2019-02-03T11:04:39.613Z,3.13
2019-02-03T11:05:39.574Z,6.63
2019-02-03T11:06:39.562Z,8.90
2019-02-03T11:07:39.486Z,8.61
2019-02-03T11:08:39.440Z,7.39
2019-02-03T11:09:39.395Z,7.48
2019-02-03T11:10:39.362Z,8.91
2019-02-03T11:11:39.305Z,12.40
2019-02-03T11:12:39.263Z,13.35
2019-02-03T11:13:39.222Z,16.67
2019-02-03T11:14:39.179Z,20.18
2019-02-03T11:15:39.129Z,20.18
2019-02-03T11:16:39.196Z,21.69
2019-02-03T11:17:39.046Z,24.35
2019-02-03T11:18:39.005Z,22.45
2019-02-03T11:19:38.964Z,25.67
2019-02-03T11:20:38.916Z,25.96
2019-02-03T11:21:38.870Z,25.48
2019-02-03T11:22:38.825Z,27.38
2019-02-03T11:23:38.780Z,29.46
2019-02-03T11:24:38.746Z,29.27
2019-02-03T11:25:38.700Z,37.61
2019-02-03T11:26:38.657Z,39.51
2019-02-03T11:27:38.613Z,37.23
2019-02-03T11:28:38.568Z,39.60
2019-02-03T11:29:38.522Z,40.36
2019-02-03T11:30:38.482Z,39.41
2019-02-03T11:31:38.440Z,43.11
2019-02-03T11:32:38.393Z,39.41
2019-02-03T11:33:38.347Z,40.74
2019-02-03T11:34:38.300Z,44.15
2019-02-03T11:35:38.260Z,45.48
2019-02-03T11:36:38.219Z,45.29
2019-02-03T11:37:38.175Z,43.01
2019-02-03T11:38:38.133Z,41.88
2019-02-03T11:39:38.092Z,43.58
2019-02-03T11:40:38.048Z,43.01
2019-02-03T11:41:48.280Z,42.35
2019-02-03T11:42:37.955Z,43.11
2019-02-03T11:43:37.911Z,45.29
2019-02-03T11:44:37.870Z,44.53
2019-02-03T11:45:37.828Z,43.20
2019-02-03T11:46:37.788Z,41.21
2019-02-03T11:47:37.737Z,44.24
2019-02-03T11:48:37.696Z,44.34
2019-02-03T11:49:37.654Z,44.34
2019-02-03T11:50:37.615Z,43.51
2019-02-03T11:51:37.589Z,42.47
2019-02-03T11:52:37.525Z,49.84
2019-02-03T11:53:37.479Z,49.27
2019-02-03T11:54:37.434Z,45.48
2019-02-03T11:55:37.392Z,45.88
2019-02-03T11:56:37.349Z,46.83
2019-02-03T11:57:37.308Z,47.58
2019-02-03T11:58:37.285Z,44.65
2019-02-03T11:59:37.226Z,45.31
2019-02-03T12:00:37.179Z,45.21
2019-02-03T12:01:37.134Z,48.15
2019-02-03T12:02:41.890Z,54.22
2019-02-03T12:03:37.051Z,55.74
2019-02-03T12:04:37.004Z,54.41
2019-02-03T12:05:36.961Z,52.14
2019-02-03T12:06:36.920Z,58.39
2019-02-03T12:07:36.873Z,61.14
2019-02-03T12:08:36.832Z,61.99
2019-02-03T12:09:36.789Z,61.80
2019-02-03T12:10:36.750Z,62.75
2019-02-03T12:11:36.704Z,69.10
2019-02-03T12:12:36.660Z,66.35
2019-02-03T12:13:36.613Z,67.11
2019-02-03T12:14:36.570Z,65.41
2019-02-03T12:15:36.526Z,61.52
2019-02-03T12:16:36.486Z,63.89
2019-02-03T12:17:36.446Z,60.95
2019-02-03T12:18:36.402Z,62.28
2019-02-03T12:19:36.353Z,60.38
2019-02-03T12:20:36.313Z,60.19
2019-02-03T12:21:36.271Z,62.56
2019-02-03T12:22:36.229Z,62.56
2019-02-03T12:23:36.187Z,60.38
2019-02-03T12:24:36.142Z,60.95
2019-02-03T12:25:36.097Z,64.84
2019-02-03T12:26:36.519Z,62.94
2019-02-03T12:27:36.009Z,63.89
2019-02-03T12:28:35.968Z,69.96
2019-02-03T12:29:35.926Z,67.02
2019-02-03T12:30:35.885Z,66.26
2019-02-03T12:31:35.842Z,66.83
2019-02-03T12:32:35.799Z,69.38
2019-02-03T12:33:35.755Z,65.31
2019-02-03T12:34:35.707Z,67.58
2019-02-03T12:35:35.669Z,69.10
2019-02-03T12:36:35.628Z,66.54
2019-02-03T12:37:35.580Z,71.28
2019-02-03T12:38:35.542Z,69.67
2019-02-03T12:39:35.491Z,69.77
2019-02-03T12:40:35.452Z,65.50
2019-02-03T12:41:35.409Z,70.43
2019-02-03T12:42:35.368Z,71.76
2019-02-03T12:43:35.324Z,69.57
2019-02-03T12:44:35.280Z,68.35
2019-02-03T12:45:35.243Z,64.46
2019-02-03T12:46:35.188Z,62.47
2019-02-03T12:47:35.146Z,64.46
2019-02-03T12:48:35.107Z,65.78
2019-02-03T12:49:35.064Z,64.36
2019-02-03T12:50:35.024Z,65.97
2019-02-03T12:51:34.974Z,64.08
2019-02-03T12:52:34.934Z,66.45
2019-02-03T12:53:34.892Z,69.20
2019-02-03T12:54:34.850Z,70.05
2019-02-03T12:55:34.810Z,68.35
2019-02-03T12:56:34.763Z,68.44
2019-02-03T12:57:34.721Z,73.22
2019-02-03T12:58:34.677Z,72.17
2019-02-03T12:59:34.633Z,72.64
2019-02-03T13:00:34.592Z,70.84
2019-02-03T13:01:34.551Z,69.96
2019-02-03T13:02:34.508Z,67.05
2019-02-03T13:03:34.464Z,67.14
2019-02-03T13:04:34.420Z,68.38
2019-02-03T13:05:34.377Z,70.47
2019-02-03T13:06:34.330Z,74.35
2019-02-03T13:07:34.293Z,73.88
2019-02-03T13:08:34.250Z,76.44
2019-02-03T13:09:34.204Z,75.40
2019-02-03T13:10:34.158Z,72.45
2019-02-03T13:11:34.115Z,74.51
2019-02-03T13:12:34.076Z,71.76
2019-02-03T13:13:34.035Z,68.35
2019-02-03T13:14:33.997Z,73.18
2019-02-03T13:15:33.955Z,75.64
2019-02-03T13:16:33.907Z,76.03
2019-02-03T13:17:33.863Z,73.56
2019-02-03T13:18:33.819Z,72.04
2019-02-03T13:19:33.773Z,74.13
2019-02-03T13:20:33.736Z,72.04
2019-02-03T13:21:33.693Z,70.90
2019-02-03T13:22:33.651Z,69.01
2019-02-03T13:23:44.273Z,68.00
2019-02-03T13:24:33.561Z,73.75
2019-02-03T13:25:33.525Z,74.88
2019-02-03T13:26:33.478Z,74.32
2019-02-03T13:27:33.436Z,71.28
2019-02-03T13:28:35.271Z,68.35
2019-02-03T13:29:33.347Z,65.72
2019-02-03T13:30:33.306Z,68.54
2019-02-03T13:31:33.258Z,69.01
2019-02-03T13:32:33.217Z,69.67
2019-02-03T13:33:33.177Z,68.63
2019-02-03T13:34:33.135Z,69.20
2019-02-03T13:35:33.096Z,69.10
2019-02-03T13:36:33.048Z,69.67
2019-02-03T13:37:33.003Z,67.11
2019-02-03T13:38:32.958Z,68.82
2019-02-03T13:39:32.929Z,68.73
2019-02-03T13:40:32.876Z,67.87
2019-02-03T13:41:32.831Z,70.62
2019-02-03T13:42:37.591Z,69.38