createdAt,value
2019-03-31T00:02:22.048Z,9.70
2019-03-31T00:04:52.384Z,9.67
2019-03-31T00:07:22.686Z,9.68
2019-03-31T00:09:53.035Z,9.64
2019-03-31T00:12:23.324Z,9.63
2019-03-31T00:14:53.684Z,9.62
2019-03-31T00:17:24.033Z,9.57
2019-03-31T00:19:54.371Z,9.55
2019-03-31T00:22:24.677Z,9.53
2019-03-31T00:24:55.033Z,9.53
2019-03-31T00:27:25.365Z,9.52
2019-03-31T00:29:55.689Z,9.52
2019-03-31T00:32:26.013Z,9.51
2019-03-31T00:34:56.337Z,9.49
2019-03-31T00:37:26.665Z,9.49
2019-03-31T00:39:56.974Z,9.47
2019-03-31T00:42:47.667Z,9.43
2019-03-31T00:45:18.030Z,9.41
2019-03-31T00:47:48.353Z,9.39
2019-03-31T00:50:18.721Z,9.40
2019-03-31T00:52:48.995Z,9.35
2019-03-31T00:55:19.380Z,9.29
2019-03-31T00:57:49.823Z,9.28
2019-03-31T01:00:38.229Z,9.24
2019-03-31T01:03:08.600Z,9.21
2019-03-31T01:05:39.360Z,9.18
2019-03-31T01:08:09.724Z,9.20
2019-03-31T01:10:40.045Z,9.19
2019-03-31T01:13:10.416Z,9.18
2019-03-31T01:15:40.755Z,9.12
2019-03-31T01:18:11.082Z,9.08
2019-03-31T01:20:41.435Z,9.04
2019-03-31T01:23:11.762Z,8.99
2019-03-31T01:25:42.144Z,8.94
2019-03-31T01:28:12.518Z,8.88
2019-03-31T01:30:42.875Z,8.84
2019-03-31T01:33:13.193Z,8.81
2019-03-31T01:35:43.551Z,8.77
2019-03-31T01:38:13.866Z,8.73
2019-03-31T01:40:44.190Z,8.69
2019-03-31T01:43:14.513Z,8.65
2019-03-31T01:45:44.816Z,8.59
2019-03-31T01:48:15.163Z,8.59
2019-03-31T01:50:45.465Z,8.48
2019-03-31T01:53:15.816Z,8.48
2019-03-31T01:55:46.142Z,8.42
2019-03-31T01:58:16.485Z,8.42
2019-03-31T02:00:51.123Z,8.36
2019-03-31T02:03:21.475Z,8.34
2019-03-31T02:05:51.799Z,8.30
2019-03-31T02:08:22.163Z,8.25
2019-03-31T02:10:52.449Z,8.23
2019-03-31T02:13:22.771Z,8.18
2019-03-31T02:15:53.052Z,8.17
2019-03-31T02:18:23.406Z,8.13
2019-03-31T02:20:53.767Z,8.11
2019-03-31T02:23:24.109Z,8.08
2019-03-31T02:25:54.416Z,8.01
2019-03-31T02:28:24.755Z,7.98
2019-03-31T02:30:55.068Z,7.89
2019-03-31T02:33:25.490Z,7.84
2019-03-31T02:35:55.832Z,7.80
2019-03-31T02:38:26.161Z,7.79
2019-03-31T02:40:56.506Z,7.76
2019-03-31T02:43:26.871Z,7.72
2019-03-31T02:45:57.341Z,7.73
2019-03-31T02:48:27.635Z,7.70
2019-03-31T02:50:57.984Z,7.62
2019-03-31T02:53:28.373Z,7.62
2019-03-31T02:55:58.799Z,7.59
2019-03-31T02:58:29.188Z,7.49
2019-03-31T03:00:59.751Z,7.45
2019-03-31T03:03:30.714Z,7.34
2019-03-31T03:06:00.986Z,7.33
2019-03-31T03:08:31.346Z,7.30
2019-03-31T03:11:01.653Z,7.25
2019-03-31T03:13:31.991Z,7.24
2019-03-31T03:16:27.484Z,7.22
2019-03-31T03:18:57.800Z,7.19
2019-03-31T03:21:28.123Z,7.13
2019-03-31T03:23:58.830Z,7.00
2019-03-31T03:26:29.142Z,7.00
2019-03-31T03:28:59.480Z,7.00
2019-03-31T03:31:29.799Z,6.95
2019-03-31T03:34:00.132Z,6.88
2019-03-31T03:36:30.522Z,6.88
2019-03-31T03:39:00.909Z,6.84
2019-03-31T03:41:31.325Z,6.74
2019-03-31T03:44:02.482Z,6.78
2019-03-31T03:46:32.244Z,6.80
2019-03-31T03:49:02.644Z,6.77
2019-03-31T03:51:32.980Z,6.71
2019-03-31T03:54:03.393Z,6.66
2019-03-31T03:56:33.696Z,6.68
2019-03-31T03:59:04.058Z,6.72
2019-03-31T04:01:34.403Z,6.68
2019-03-31T04:04:04.776Z,6.67
2019-03-31T04:06:35.105Z,6.61
2019-03-31T04:09:06.528Z,6.62
2019-03-31T04:11:36.827Z,6.44
2019-03-31T04:14:07.154Z,6.40
2019-03-31T04:16:37.480Z,6.32
2019-03-31T04:19:07.825Z,6.36
2019-03-31T04:21:38.144Z,6.36
2019-03-31T04:24:08.461Z,6.37
2019-03-31T04:26:38.797Z,6.40
2019-03-31T04:29:09.145Z,6.36
2019-03-31T04:31:39.602Z,6.31
2019-03-31T04:34:10.033Z,6.33
2019-03-31T04:36:40.436Z,6.31
2019-03-31T04:39:10.824Z,6.29
2019-03-31T04:41:41.446Z,6.12
2019-03-31T04:44:11.778Z,6.12
2019-03-31T04:46:42.259Z,6.10
2019-03-31T04:49:12.777Z,6.08
2019-03-31T04:51:43.189Z,6.08
2019-03-31T04:54:13.664Z,6.11
2019-03-31T04:56:44.125Z,6.18
2019-03-31T04:59:14.583Z,6.13
2019-03-31T05:01:45.157Z,6.24
2019-03-31T05:04:15.659Z,6.25
2019-03-31T05:06:46.081Z,6.30
2019-03-31T05:09:16.381Z,6.32
2019-03-31T05:11:47.028Z,6.30
2019-03-31T05:14:17.455Z,6.32
2019-03-31T05:16:47.864Z,6.39
2019-03-31T05:19:18.335Z,6.35
2019-03-31T05:21:49.098Z,6.44
2019-03-31T05:24:19.615Z,6.42
2019-03-31T05:26:50.069Z,6.45
2019-03-31T05:29:20.598Z,6.50
2019-03-31T05:31:51.063Z,6.54
2019-03-31T05:34:21.884Z,6.60
2019-03-31T05:36:52.413Z,6.52
2019-03-31T05:39:23.157Z,6.59
2019-03-31T05:41:53.616Z,6.59
2019-03-31T05:44:24.217Z,6.71
2019-03-31T05:46:54.567Z,6.73
2019-03-31T05:49:24.961Z,6.66
2019-03-31T05:51:55.627Z,6.66
2019-03-31T05:54:28.083Z,6.67
2019-03-31T05:56:56.459Z,6.67
2019-03-31T05:59:26.767Z,6.73
2019-03-31T06:01:57.139Z,6.78
2019-03-31T06:04:33.446Z,6.81
2019-03-31T06:06:57.879Z,6.88
2019-03-31T06:09:28.183Z,6.92
2019-03-31T06:11:58.452Z,6.95
2019-03-31T06:14:28.829Z,7.08
2019-03-31T06:16:59.184Z,7.13
2019-03-31T06:19:29.492Z,7.13
2019-03-31T06:21:59.822Z,7.17
2019-03-31T06:24:32.887Z,7.18
2019-03-31T06:27:03.166Z,7.18
2019-03-31T06:29:33.543Z,7.15
2019-03-31T06:32:03.882Z,7.26
2019-03-31T06:34:46.919Z,7.26
2019-03-31T06:37:04.480Z,7.23
2019-03-31T06:39:34.743Z,7.25
2019-03-31T06:42:05.028Z,7.25
2019-03-31T06:44:38.105Z,7.34
2019-03-31T06:47:05.737Z,7.57
2019-03-31T06:49:36.040Z,7.72
2019-03-31T06:52:06.307Z,7.72
2019-03-31T06:54:36.638Z,7.89
2019-03-31T06:57:07.050Z,8.12
2019-03-31T06:59:37.435Z,8.25
2019-03-31T07:02:07.795Z,8.30
2019-03-31T07:04:38.209Z,8.10
2019-03-31T07:07:08.523Z,8.10
2019-03-31T07:09:38.848Z,8.16
2019-03-31T07:12:09.115Z,8.42
2019-03-31T07:14:39.500Z,8.51
2019-03-31T07:17:09.843Z,8.68
2019-03-31T07:19:40.628Z,8.78
2019-03-31T07:22:11.079Z,8.89
2019-03-31T07:24:41.723Z,8.98
2019-03-31T07:27:12.157Z,9.06
2019-03-31T07:29:42.511Z,9.19
2019-03-31T07:32:12.823Z,9.12
2019-03-31T07:34:43.116Z,9.00
2019-03-31T07:37:13.471Z,8.89
2019-03-31T07:39:46.020Z,8.86
2019-03-31T07:42:14.742Z,8.85
2019-03-31T07:44:44.939Z,8.83
2019-03-31T07:47:18.103Z,8.79
2019-03-31T07:49:48.369Z,8.77
2019-03-31T07:52:18.676Z,8.77
2019-03-31T07:54:49.238Z,8.75
2019-03-31T07:57:21.847Z,8.77
2019-03-31T07:59:52.198Z,8.86
2019-03-31T08:02:22.470Z,8.79
2019-03-31T08:04:52.950Z,8.87
2019-03-31T08:07:23.572Z,8.82
2019-03-31T08:09:53.871Z,8.82
2019-03-31T08:12:24.449Z,8.97
2019-03-31T08:14:54.766Z,9.16
2019-03-31T08:17:25.078Z,9.11
2019-03-31T08:19:55.369Z,9.23
2019-03-31T08:22:25.769Z,9.48
2019-03-31T08:24:56.230Z,9.70
2019-03-31T08:27:27.032Z,9.61
2019-03-31T08:30:00.822Z,9.75
2019-03-31T08:32:28.607Z,9.90
2019-03-31T08:34:58.043Z,10.01
2019-03-31T08:37:28.414Z,10.15
2019-03-31T08:39:58.739Z,10.21
2019-03-31T08:42:29.080Z,10.11
2019-03-31T08:44:59.386Z,9.78
2019-03-31T08:47:29.659Z,9.87
2019-03-31T08:50:01.985Z,10.07
2019-03-31T08:52:30.319Z,10.10
2019-03-31T08:55:01.385Z,10.11
2019-03-31T08:57:31.653Z,9.84
2019-03-31T09:00:01.940Z,9.83
2019-03-31T09:02:34.547Z,9.94
2019-03-31T09:05:06.124Z,10.01
2019-03-31T09:07:36.482Z,10.02
2019-03-31T09:10:07.751Z,9.90
2019-03-31T09:12:38.617Z,9.75
2019-03-31T09:15:09.272Z,9.74
2019-03-31T09:17:39.571Z,9.62
2019-03-31T09:20:09.973Z,9.53
2019-03-31T09:22:40.319Z,9.44
2019-03-31T09:25:10.637Z,9.27
2019-03-31T09:27:40.905Z,9.29
2019-03-31T09:30:11.724Z,9.26
2019-03-31T09:32:42.023Z,9.29
2019-03-31T09:35:12.343Z,9.35
2019-03-31T09:37:42.627Z,9.51
2019-03-31T09:40:13.081Z,9.72
2019-03-31T09:42:43.440Z,10.04
2019-03-31T09:45:13.741Z,10.37
2019-03-31T09:47:44.091Z,10.44
2019-03-31T09:50:17.283Z,10.55
2019-03-31T09:52:44.847Z,10.86
2019-03-31T09:55:15.158Z,11.84
2019-03-31T09:57:45.442Z,12.73
2019-03-31T10:00:15.754Z,13.95
2019-03-31T10:02:46.021Z,14.07
2019-03-31T10:05:16.670Z,14.27
2019-03-31T10:07:47.234Z,14.71
2019-03-31T10:10:31.247Z,15.47
2019-03-31T10:13:01.769Z,15.98
2019-03-31T10:15:32.078Z,16.41
2019-03-31T10:18:02.426Z,17.26
2019-03-31T10:20:32.741Z,17.24
2019-03-31T10:23:03.072Z,16.83
2019-03-31T10:25:33.408Z,16.36
2019-03-31T10:28:03.758Z,16.05
2019-03-31T10:30:37.824Z,15.40
2019-03-31T10:33:08.144Z,14.26
2019-03-31T10:35:38.457Z,13.99
2019-03-31T10:38:08.744Z,14.61
2019-03-31T10:40:39.038Z,14.37
2019-03-31T10:43:09.350Z,15.01
2019-03-31T10:45:39.698Z,15.12
2019-03-31T10:48:20.139Z,15.08
2019-03-31T10:50:40.350Z,14.74
2019-03-31T10:53:10.768Z,15.08
2019-03-31T10:55:41.456Z,15.85
2019-03-31T10:58:11.750Z,15.96
2019-03-31T11:00:44.546Z,15.59
2019-03-31T11:03:12.405Z,15.50
2019-03-31T11:05:42.708Z,15.93
2019-03-31T11:08:13.038Z,16.56
2019-03-31T11:10:43.451Z,17.23
2019-03-31T11:13:13.768Z,17.46
2019-03-31T11:15:44.171Z,15.83
2019-03-31T11:18:14.489Z,15.37
2019-03-31T11:20:44.807Z,14.95
2019-03-31T11:23:26.262Z,14.68
2019-03-31T11:26:02.260Z,15.26
2019-03-31T11:28:30.575Z,16.24
2019-03-31T11:31:00.908Z,15.39
2019-03-31T11:33:31.306Z,14.99
2019-03-31T11:36:01.609Z,15.62
2019-03-31T11:38:32.072Z,15.57
2019-03-31T11:41:02.380Z,16.46
2019-03-31T11:43:32.680Z,16.87
2019-03-31T11:46:03.045Z,17.47
2019-03-31T11:48:33.475Z,17.25
2019-03-31T11:51:05.023Z,17.97
2019-03-31T11:53:35.376Z,18.85
2019-03-31T11:56:05.754Z,18.53
2019-03-31T11:58:36.105Z,16.75
2019-03-31T12:01:06.402Z,16.96
2019-03-31T12:03:36.656Z,16.76
2019-03-31T12:06:06.974Z,16.71
2019-03-31T12:08:37.400Z,17.58
2019-03-31T12:11:07.685Z,18.54
2019-03-31T12:13:38.051Z,18.38
2019-03-31T12:16:08.385Z,17.67
2019-03-31T12:18:38.662Z,16.98
2019-03-31T12:21:08.976Z,17.00
2019-03-31T12:23:39.414Z,16.68
2019-03-31T12:26:09.796Z,18.15
2019-03-31T12:28:40.128Z,18.64
2019-03-31T12:31:10.619Z,18.60
2019-03-31T12:33:40.977Z,18.53
2019-03-31T12:36:11.331Z,19.11
2019-03-31T12:38:41.697Z,19.56
2019-03-31T12:41:11.997Z,19.28
2019-03-31T12:43:42.362Z,18.61
2019-03-31T12:46:12.702Z,18.61
2019-03-31T12:48:42.975Z,18.28
2019-03-31T12:51:13.316Z,18.47
2019-03-31T12:53:43.776Z,18.20
2019-03-31T12:56:14.078Z,18.29
2019-03-31T12:58:44.392Z,17.91
2019-03-31T13:01:14.749Z,17.64
2019-03-31T13:03:45.024Z,17.96
2019-03-31T13:06:15.361Z,18.64
2019-03-31T13:08:45.648Z,19.04
2019-03-31T13:11:16.219Z,18.98
2019-03-31T13:13:46.546Z,19.09
2019-03-31T13:16:16.908Z,19.35
2019-03-31T13:18:47.336Z,18.51
2019-03-31T13:21:17.693Z,17.94
2019-03-31T13:23:48.074Z,17.67
2019-03-31T13:26:18.519Z,17.55
2019-03-31T13:28:48.893Z,18.34
2019-03-31T13:31:19.180Z,19.15
2019-03-31T13:33:49.468Z,19.65
2019-03-31T13:36:19.819Z,20.17
2019-03-31T13:38:50.361Z,21.12
2019-03-31T13:41:20.627Z,21.04
2019-03-31T13:43:50.930Z,20.77
2019-03-31T13:46:21.304Z,21.30
2019-03-31T13:48:51.656Z,22.01
2019-03-31T13:51:24.480Z,22.40
2019-03-31T13:53:52.312Z,22.45
2019-03-31T13:56:22.620Z,21.64
2019-03-31T13:58:52.942Z,21.31
2019-03-31T14:01:23.294Z,20.94
2019-03-31T14:03:53.585Z,21.07
2019-03-31T14:06:23.897Z,21.04
2019-03-31T14:08:54.209Z,20.60
2019-03-31T14:11:24.506Z,20.88
2019-03-31T14:13:56.150Z,20.86
2019-03-31T14:16:25.143Z,20.34
2019-03-31T14:18:55.415Z,20.83
2019-03-31T14:21:25.747Z,20.68
2019-03-31T14:23:56.097Z,20.92
2019-03-31T14:26:26.411Z,20.74
2019-03-31T14:28:56.743Z,20.16
2019-03-31T14:31:27.042Z,20.04
2019-03-31T14:33:57.399Z,19.94
2019-03-31T14:36:27.675Z,19.79
2019-03-31T14:38:58.040Z,19.66
2019-03-31T14:41:28.346Z,19.74
2019-03-31T14:43:58.937Z,20.31
2019-03-31T14:46:29.308Z,20.31
2019-03-31T14:48:59.583Z,19.56
2019-03-31T14:51:29.955Z,19.14
2019-03-31T14:54:00.268Z,18.17
2019-03-31T14:56:30.605Z,17.78
2019-03-31T14:59:00.943Z,17.92
2019-03-31T15:01:31.241Z,17.46
2019-03-31T15:04:01.620Z,17.85
2019-03-31T15:06:31.950Z,17.85
2019-03-31T15:09:02.234Z,16.19
2019-03-31T15:11:32.484Z,16.29
2019-03-31T15:14:02.915Z,16.48
2019-03-31T15:16:33.213Z,16.58
2019-03-31T15:19:03.484Z,15.74
2019-03-31T15:21:34.142Z,16.11
2019-03-31T15:24:04.447Z,16.60
2019-03-31T15:26:34.814Z,16.63
2019-03-31T15:29:05.266Z,17.18
2019-03-31T15:31:35.521Z,16.88
2019-03-31T15:34:05.891Z,17.12
2019-03-31T15:36:36.173Z,17.69
2019-03-31T15:39:09.311Z,18.08
2019-03-31T15:41:38.307Z,18.45
2019-03-31T15:44:08.585Z,18.40
2019-03-31T15:46:38.894Z,18.06
2019-03-31T15:49:09.545Z,17.76
2019-03-31T15:51:39.948Z,17.89
2019-03-31T15:54:10.276Z,17.74
2019-03-31T15:56:40.619Z,17.80
2019-03-31T15:59:10.933Z,17.68
2019-03-31T16:01:41.253Z,17.70
2019-03-31T16:04:11.517Z,17.60
2019-03-31T16:06:42.385Z,17.74
2019-03-31T16:09:22.917Z,17.90
2019-03-31T16:11:53.230Z,17.99
2019-03-31T16:14:10.284Z,17.75
2019-03-31T16:16:39.527Z,17.02
2019-03-31T16:19:09.205Z,16.83
2019-03-31T16:21:38.543Z,16.93
2019-03-31T16:24:09.342Z,16.98
2019-03-31T16:26:38.647Z,16.75
2019-03-31T16:29:07.880Z,16.55
2019-03-31T16:31:37.186Z,16.58
2019-03-31T16:34:06.420Z,16.78
2019-03-31T16:36:35.682Z,16.95
2019-03-31T16:39:06.933Z,17.05
2019-03-31T16:41:36.181Z,16.93
2019-03-31T16:44:05.399Z,16.90
2019-03-31T16:46:34.682Z,16.74
2019-03-31T16:49:03.961Z,16.74
2019-03-31T16:51:33.268Z,16.72
2019-03-31T16:54:02.474Z,16.58
2019-03-31T16:56:31.791Z,15.45
2019-03-31T16:59:01.066Z,14.76
2019-03-31T17:01:30.380Z,14.56
2019-03-31T17:03:59.622Z,13.90
2019-03-31T17:06:28.864Z,13.96
2019-03-31T17:08:58.122Z,13.89
2019-03-31T17:11:27.318Z,14.05
2019-03-31T17:13:56.539Z,14.10
2019-03-31T17:16:26.333Z,13.95
2019-03-31T17:18:55.681Z,13.57
2019-03-31T17:21:25.146Z,13.17
2019-03-31T17:23:54.491Z,12.86
2019-03-31T17:26:23.720Z,12.52
2019-03-31T17:28:52.974Z,12.32
2019-03-31T17:31:22.315Z,12.11
2019-03-31T17:33:51.590Z,11.78
2019-03-31T17:36:20.897Z,11.51
2019-03-31T17:38:50.168Z,11.24
2019-03-31T17:41:19.406Z,11.07
2019-03-31T17:43:48.721Z,10.89
2019-03-31T17:46:18.028Z,10.76
2019-03-31T17:48:47.252Z,10.55
2019-03-31T17:51:16.455Z,10.45
2019-03-31T17:53:45.730Z,10.33
2019-03-31T17:56:15.031Z,10.23
2019-03-31T17:58:44.278Z,10.15
2019-03-31T18:01:13.758Z,10.06
2019-03-31T18:03:43.032Z,9.99
2019-03-31T18:06:12.225Z,9.85
2019-03-31T18:08:42.532Z,9.76
2019-03-31T18:11:10.819Z,9.67
2019-03-31T18:13:40.039Z,9.63
2019-03-31T18:16:09.289Z,9.51
2019-03-31T18:18:38.551Z,9.42
2019-03-31T18:21:07.794Z,9.33
2019-03-31T18:23:37.133Z,9.25
2019-03-31T18:26:06.401Z,9.17
2019-03-31T18:28:35.767Z,9.09
2019-03-31T18:31:05.002Z,9.04
2019-03-31T18:33:34.326Z,8.94
2019-03-31T18:36:03.814Z,8.89
2019-03-31T18:38:33.230Z,8.85
2019-03-31T18:41:03.846Z,8.77
2019-03-31T18:43:32.122Z,8.75
2019-03-31T18:46:02.011Z,8.64
2019-03-31T18:48:31.334Z,8.59
2019-03-31T18:51:00.756Z,8.53
2019-03-31T18:53:35.313Z,8.47
2019-03-31T18:56:29.360Z,8.45
2019-03-31T18:59:14.986Z,8.38
2019-03-31T19:01:55.988Z,8.31
2019-03-31T19:04:38.965Z,8.25
2019-03-31T19:07:30.321Z,8.23
2019-03-31T19:10:24.796Z,8.17
2019-03-31T19:12:56.402Z,8.06
2019-03-31T19:15:36.970Z,8.00
2019-03-31T19:18:25.391Z,7.95
2019-03-31T19:21:12.545Z,7.90
2019-03-31T19:24:06.663Z,7.89
2019-03-31T19:26:48.520Z,7.79
2019-03-31T19:29:24.726Z,7.52
2019-03-31T19:32:08.008Z,7.58
2019-03-31T19:34:43.973Z,7.58
2019-03-31T19:37:24.435Z,7.52
2019-03-31T19:40:11.340Z,7.51
2019-03-31T19:42:58.843Z,7.37
2019-03-31T19:45:35.858Z,7.37
2019-03-31T19:48:42.380Z,7.32
2019-03-31T19:51:19.949Z,7.28
2019-03-31T19:54:14.468Z,7.22
2019-03-31T19:57:11.959Z,7.13
2019-03-31T20:00:02.933Z,7.10
2019-03-31T20:02:44.876Z,7.04
2019-03-31T20:05:40.427Z,6.91
2019-03-31T20:08:34.708Z,6.91
2019-03-31T20:11:31.928Z,6.90
2019-03-31T20:14:35.316Z,6.90
2019-03-31T20:17:32.891Z,6.91
2019-03-31T20:20:36.318Z,6.91
2019-03-31T20:23:16.222Z,6.97
2019-03-31T20:25:58.020Z,6.74
2019-03-31T20:28:46.349Z,6.74
2019-03-31T20:31:23.727Z,6.67
2019-03-31T20:34:14.615Z,6.50
2019-03-31T20:37:18.005Z,6.37
2019-03-31T20:40:10.730Z,6.37
2019-03-31T20:42:53.476Z,6.27
2019-03-31T20:45:25.558Z,6.25
2019-03-31T20:47:54.784Z,6.21
2019-03-31T20:50:24.080Z,6.14
2019-03-31T20:52:53.332Z,6.10
2019-03-31T20:55:22.535Z,5.99
2019-03-31T20:57:51.949Z,5.99
2019-03-31T21:00:21.521Z,5.95
2019-03-31T21:02:50.736Z,5.82
2019-03-31T21:05:20.054Z,5.82
2019-03-31T21:07:49.347Z,5.80
2019-03-31T21:10:21.291Z,5.75
2019-03-31T21:12:50.612Z,5.68
2019-03-31T21:15:19.890Z,5.52
2019-03-31T21:17:49.172Z,5.52
2019-03-31T21:20:18.368Z,5.52
2019-03-31T21:22:47.719Z,5.52
2019-03-31T21:25:16.891Z,5.47
2019-03-31T21:27:46.159Z,5.45
2019-03-31T21:30:15.412Z,5.46
2019-03-31T21:32:47.938Z,5.35
2019-03-31T21:35:17.159Z,5.35
2019-03-31T21:37:46.389Z,5.35
2019-03-31T21:40:15.668Z,5.33
2019-03-31T21:42:44.880Z,5.29
2019-03-31T21:45:14.121Z,5.26
2019-03-31T21:47:43.376Z,5.24
2019-03-31T21:50:12.662Z,5.21
2019-03-31T21:52:41.975Z,5.16
2019-03-31T21:55:11.262Z,5.11
2019-03-31T21:57:40.519Z,5.09
2019-03-31T22:00:09.776Z,5.07
2019-03-31T22:02:38.969Z,5.00
2019-03-31T22:05:08.276Z,4.96
2019-03-31T22:07:37.571Z,4.91
2019-03-31T22:10:07.096Z,4.85
2019-03-31T22:12:36.275Z,4.78
2019-03-31T22:15:05.588Z,4.76
2019-03-31T22:17:34.863Z,4.72
2019-03-31T22:20:04.254Z,4.66
2019-03-31T22:22:33.465Z,4.63
2019-03-31T22:25:02.676Z,4.59
2019-03-31T22:27:31.967Z,4.58
2019-03-31T22:30:01.203Z,4.52
2019-03-31T22:32:30.382Z,4.47
2019-03-31T22:34:59.609Z,4.42
2019-03-31T22:37:28.799Z,4.40
2019-03-31T22:39:58.019Z,4.37
2019-03-31T22:42:27.214Z,4.34
2019-03-31T22:44:56.553Z,4.29
2019-03-31T22:47:25.756Z,4.24
2019-03-31T22:49:54.985Z,4.22
2019-03-31T22:52:24.201Z,4.18
2019-03-31T22:54:53.420Z,4.17
2019-03-31T22:57:22.622Z,4.16
2019-03-31T22:59:51.843Z,4.13
2019-03-31T23:02:21.087Z,4.08
2019-03-31T23:04:50.312Z,4.04
2019-03-31T23:07:19.541Z,4.03
2019-03-31T23:09:48.782Z,3.96
2019-03-31T23:12:18.070Z,3.91
2019-03-31T23:14:47.337Z,3.88
2019-03-31T23:17:16.564Z,3.84
2019-03-31T23:19:45.883Z,3.80
2019-03-31T23:22:15.166Z,3.79
2019-03-31T23:24:44.479Z,3.77
2019-03-31T23:27:13.770Z,3.76
2019-03-31T23:29:42.985Z,3.75
2019-03-31T23:32:12.196Z,3.76
2019-03-31T23:34:41.491Z,3.76
2019-03-31T23:37:10.714Z,3.77
2019-03-31T23:39:39.978Z,3.77
2019-03-31T23:42:09.172Z,3.72
2019-03-31T23:44:38.385Z,3.66
2019-03-31T23:47:07.593Z,3.61
2019-03-31T23:49:36.842Z,3.55
2019-03-31T23:52:06.039Z,3.53
2019-03-31T23:54:35.278Z,3.50
2019-03-31T23:57:04.522Z,3.50
2019-03-31T23:59:33.756Z,3.48
