createdAt,value
2022-12-01T00:00:17.276Z,26.05
2022-12-01T00:02:44.619Z,27.23
2022-12-01T00:05:11.815Z,22.80
2022-12-01T00:07:39.145Z,34.33
2022-12-01T00:10:25.343Z,37.03
2022-12-01T00:15:19.556Z,39.97
2022-12-01T00:17:47.866Z,27.38
2022-12-01T00:20:15.816Z,27.58
2022-12-01T00:22:43.818Z,28.08
2022-12-01T00:25:11.157Z,24.02
2022-12-01T00:27:38.179Z,21.83
2022-12-01T00:30:05.786Z,25.67
2022-12-01T00:32:32.884Z,21.75
2022-12-01T00:35:00.105Z,20.75
2022-12-01T00:37:27.313Z,20.65
2022-12-01T00:39:54.600Z,21.10
2022-12-01T00:42:21.855Z,21.20
2022-12-01T00:44:49.133Z,20.02
2022-12-01T00:47:16.600Z,18.73
2022-12-01T00:49:45.803Z,19.08
2022-12-01T00:52:13.896Z,17.77
2022-12-01T00:54:41.051Z,18.55
2022-12-01T00:57:09.809Z,18.27
2022-12-01T00:59:37.000Z,17.60
2022-12-01T01:02:06.072Z,17.90
2022-12-01T01:04:34.235Z,16.60
2022-12-01T01:07:01.679Z,16.30
2022-12-01T01:09:28.893Z,15.77
2022-12-01T01:11:56.172Z,16.48
2022-12-01T01:14:23.836Z,14.20
2022-12-01T01:16:51.063Z,15.23
2022-12-01T01:19:18.509Z,14.90
2022-12-01T01:21:45.775Z,15.27
2022-12-01T01:24:12.980Z,16.10
2022-12-01T01:26:40.152Z,14.35
2022-12-01T01:29:10.181Z,14.52
2022-12-01T01:31:37.333Z,14.68
2022-12-01T01:34:05.163Z,13.80
2022-12-01T01:36:32.546Z,13.90
2022-12-01T01:39:00.863Z,13.60
2022-12-01T01:41:29.125Z,13.20
2022-12-01T01:43:57.863Z,13.27
2022-12-01T01:46:26.229Z,13.07
2022-12-01T01:49:01.684Z,12.05
2022-12-01T01:51:33.775Z,13.27
2022-12-01T01:54:03.153Z,12.20
2022-12-01T01:56:30.800Z,12.60
2022-12-01T01:58:58.537Z,12.82
2022-12-01T02:01:25.900Z,12.80
2022-12-01T02:03:54.633Z,12.50
2022-12-01T02:06:22.985Z,12.23
2022-12-01T02:08:50.368Z,12.43
2022-12-01T02:11:48.784Z,13.30
2022-12-01T02:14:28.132Z,12.35
2022-12-01T02:16:56.191Z,13.00
2022-12-01T02:19:49.971Z,12.05
2022-12-01T02:22:30.605Z,12.65
2022-12-01T02:25:09.669Z,12.27
2022-12-01T02:27:55.547Z,12.60
2022-12-01T02:30:44.567Z,13.43
2022-12-01T02:33:31.981Z,12.95
2022-12-01T02:36:05.004Z,13.38
2022-12-01T02:38:38.041Z,12.38
2022-12-01T02:41:08.189Z,11.52
2022-12-01T02:43:45.922Z,11.70
2022-12-01T02:46:16.158Z,12.98
2022-12-01T02:48:44.962Z,12.52
2022-12-01T02:51:15.071Z,12.88
2022-12-01T02:53:42.356Z,13.10
2022-12-01T02:56:11.870Z,12.50
2022-12-01T02:58:38.856Z,13.60
2022-12-01T03:01:09.164Z,12.95
2022-12-01T03:03:39.382Z,13.70
2022-12-01T03:06:35.832Z,13.95
2022-12-01T03:09:02.917Z,13.85
2022-12-01T03:11:36.407Z,13.60
2022-12-01T03:14:14.908Z,12.45
2022-12-01T03:16:49.759Z,13.20
2022-12-01T03:19:28.392Z,12.68
2022-12-01T03:21:59.142Z,12.65
2022-12-01T03:24:29.606Z,13.25
2022-12-01T03:26:57.762Z,12.68
2022-12-01T03:29:32.783Z,11.63
2022-12-01T03:32:02.986Z,13.85
2022-12-01T03:34:36.179Z,13.85
2022-12-01T03:37:30.737Z,13.23
2022-12-01T03:40:00.685Z,12.88
2022-12-01T03:42:37.148Z,12.85
2022-12-01T03:45:10.365Z,12.65
2022-12-01T03:47:39.738Z,12.07
2022-12-01T03:50:08.504Z,12.73
2022-12-01T03:52:48.349Z,11.88
2022-12-01T03:55:21.386Z,12.07
2022-12-01T03:57:57.305Z,11.30
2022-12-01T04:00:24.792Z,11.88
2022-12-01T04:02:56.825Z,10.93
2022-12-01T04:05:25.599Z,10.68
2022-12-01T04:07:53.335Z,11.02
2022-12-01T04:10:20.497Z,11.00
2022-12-01T04:12:47.587Z,11.07
2022-12-01T04:15:15.257Z,10.73
2022-12-01T04:17:46.058Z,10.07
2022-12-01T04:20:14.140Z,10.55
2022-12-01T04:22:41.677Z,10.63
2022-12-01T04:25:09.064Z,10.43
2022-12-01T04:27:36.343Z,10.13
2022-12-01T04:30:04.843Z,10.48
2022-12-01T04:32:32.003Z,9.35
2022-12-01T04:34:59.141Z,9.60
2022-12-01T04:37:26.309Z,9.57
2022-12-01T04:39:53.437Z,10.45
2022-12-01T04:42:20.586Z,10.30
2022-12-01T04:44:47.661Z,10.35
2022-12-01T04:47:14.814Z,10.38
2022-12-01T04:49:41.804Z,10.13
2022-12-01T04:52:08.947Z,10.45
2022-12-01T04:54:36.064Z,7.82
2022-12-01T04:57:03.213Z,8.27
2022-12-01T04:59:30.323Z,8.60
2022-12-01T05:01:57.754Z,8.50
2022-12-01T05:04:25.015Z,7.85
2022-12-01T05:06:54.226Z,7.82
2022-12-01T05:09:21.651Z,8.30
2022-12-01T05:11:48.875Z,8.35
2022-12-01T05:14:15.884Z,8.73
2022-12-01T05:16:43.022Z,8.60
2022-12-01T05:19:29.124Z,8.57
2022-12-01T05:24:23.310Z,9.75
2022-12-01T05:26:50.389Z,9.55
2022-12-01T05:29:17.565Z,9.32
2022-12-01T05:31:45.484Z,9.05
2022-12-01T05:34:12.737Z,9.15
2022-12-01T05:36:39.878Z,9.10
2022-12-01T05:39:07.080Z,7.88
2022-12-01T05:41:34.224Z,9.07
2022-12-01T05:44:01.356Z,9.20
2022-12-01T05:46:28.369Z,8.98
2022-12-01T05:48:55.617Z,22.65
2022-12-01T05:51:22.787Z,9.95
2022-12-01T05:53:49.966Z,10.43
2022-12-01T05:56:17.088Z,9.25
2022-12-01T05:58:44.216Z,9.13
2022-12-01T06:01:11.330Z,12.55
2022-12-01T06:03:38.474Z,11.68
2022-12-01T06:06:05.740Z,10.07
2022-12-01T06:08:33.188Z,9.57
2022-12-01T06:11:00.563Z,10.63
2022-12-01T06:13:27.746Z,9.88
2022-12-01T06:16:02.928Z,10.60
2022-12-01T06:18:34.467Z,11.52
2022-12-01T06:21:01.912Z,11.70
2022-12-01T06:23:30.539Z,11.50
2022-12-01T06:25:58.666Z,11.98
2022-12-01T06:28:25.848Z,12.73
2022-12-01T06:30:55.515Z,15.05
2022-12-01T06:33:26.528Z,14.38
2022-12-01T06:36:04.403Z,14.00
2022-12-01T06:38:32.902Z,16.58
2022-12-01T06:41:00.608Z,14.73
2022-12-01T06:43:27.923Z,15.13
2022-12-01T06:46:00.914Z,15.80
2022-12-01T06:48:28.723Z,15.77
2022-12-01T06:50:59.177Z,16.38
2022-12-01T06:53:28.815Z,16.25
2022-12-01T06:56:02.819Z,16.17
2022-12-01T06:58:30.461Z,17.17
2022-12-01T07:00:59.097Z,17.23
2022-12-01T07:03:26.529Z,16.42
2022-12-01T07:05:58.930Z,17.08
2022-12-01T07:08:26.897Z,15.88
2022-12-01T07:11:00.819Z,15.20
2022-12-01T07:13:33.021Z,14.20
2022-12-01T07:16:01.436Z,14.95
2022-12-01T07:18:28.702Z,16.00
2022-12-01T07:21:03.312Z,15.32
2022-12-01T07:23:31.032Z,14.35
2022-12-01T07:26:07.836Z,15.65
2022-12-01T07:28:34.971Z,16.80
2022-12-01T07:31:03.331Z,14.88
2022-12-01T07:33:30.937Z,14.75
2022-12-01T07:35:58.116Z,15.80
2022-12-01T07:38:25.548Z,16.25
2022-12-01T07:40:52.735Z,15.70
2022-12-01T07:43:20.092Z,13.73
2022-12-01T07:45:47.399Z,15.05
2022-12-01T07:48:14.579Z,16.27
2022-12-01T07:50:41.795Z,16.73
2022-12-01T07:53:09.037Z,14.77
2022-12-01T07:55:36.361Z,14.40
2022-12-01T07:58:03.516Z,13.82
2022-12-01T08:00:30.965Z,13.93
2022-12-01T08:02:58.486Z,14.38
2022-12-01T08:05:25.748Z,13.93
2022-12-01T08:07:53.951Z,17.02
2022-12-01T08:10:21.102Z,19.25
2022-12-01T08:12:48.475Z,18.10
2022-12-01T08:15:17.998Z,22.30
2022-12-01T08:17:45.122Z,23.77
2022-12-01T08:20:13.083Z,23.92
2022-12-01T08:22:40.374Z,27.05
2022-12-01T08:25:07.673Z,29.15
2022-12-01T08:27:35.430Z,27.48
2022-12-01T08:30:02.601Z,30.35
2022-12-01T08:32:30.086Z,21.48
2022-12-01T08:34:57.344Z,25.52
2022-12-01T08:37:24.866Z,27.45
2022-12-01T08:39:52.274Z,21.38
2022-12-01T08:42:19.883Z,26.05
2022-12-01T08:44:47.061Z,28.98
2022-12-01T08:47:18.494Z,27.70
2022-12-01T08:49:46.214Z,29.33
2022-12-01T08:52:13.565Z,30.55
2022-12-01T08:54:41.114Z,28.23
2022-12-01T08:57:08.250Z,22.77
2022-12-01T08:59:35.465Z,23.67
2022-12-01T09:02:06.761Z,23.88
2022-12-01T09:04:34.210Z,24.38
2022-12-01T09:07:01.479Z,21.90
2022-12-01T09:09:29.399Z,22.38
2022-12-01T09:11:56.718Z,22.58
2022-12-01T09:14:24.165Z,24.25
2022-12-01T09:16:53.146Z,23.83
2022-12-01T09:19:24.623Z,24.27
2022-12-01T09:21:52.949Z,24.13
2022-12-01T09:24:20.352Z,25.67
2022-12-01T09:26:50.449Z,26.80
2022-12-01T09:29:17.739Z,22.27
2022-12-01T09:31:45.116Z,20.25
2022-12-01T09:34:13.696Z,20.83
2022-12-01T09:36:41.264Z,17.08
2022-12-01T09:39:11.374Z,15.07
2022-12-01T09:41:43.224Z,14.73
2022-12-01T09:44:20.974Z,14.65
2022-12-01T09:46:53.699Z,15.88
2022-12-01T09:49:23.283Z,17.55
2022-12-01T09:51:52.418Z,18.45
2022-12-01T09:54:19.870Z,16.27
2022-12-01T09:56:49.782Z,11.57
2022-12-01T09:59:25.139Z,8.10
2022-12-01T10:01:56.517Z,8.05
2022-12-01T10:04:42.313Z,7.72
2022-12-01T10:07:21.584Z,7.93
2022-12-01T10:10:27.578Z,8.77
2022-12-01T10:12:54.993Z,9.07
2022-12-01T10:15:36.636Z,8.52
2022-12-01T10:18:23.169Z,9.77
2022-12-01T10:21:16.683Z,9.40
2022-12-01T10:23:44.774Z,9.07
2022-12-01T10:26:17.143Z,9.00
2022-12-01T10:28:49.156Z,8.27
2022-12-01T10:31:16.570Z,9.50
2022-12-01T10:34:02.581Z,9.65
2022-12-01T10:36:31.357Z,9.45
2022-12-01T10:38:58.772Z,9.80
2022-12-01T10:41:27.923Z,7.97
2022-12-01T10:43:59.809Z,9.07
2022-12-01T10:46:34.507Z,7.55
2022-12-01T10:49:08.057Z,7.50
2022-12-01T10:51:46.511Z,7.70
2022-12-01T10:54:16.488Z,7.95
2022-12-01T10:56:45.995Z,8.20
2022-12-01T10:59:25.201Z,7.80
2022-12-01T11:01:53.317Z,7.32
2022-12-01T11:04:45.422Z,7.60
2022-12-01T11:07:17.364Z,7.22
2022-12-01T11:09:46.195Z,8.52
2022-12-01T11:12:15.481Z,9.07
2022-12-01T11:14:50.142Z,8.40
2022-12-01T11:17:23.051Z,8.27
2022-12-01T11:19:50.570Z,9.65
2022-12-01T11:22:31.361Z,10.10
2022-12-01T11:25:00.771Z,10.27
2022-12-01T11:27:44.750Z,10.40
2022-12-01T11:30:25.615Z,9.23
2022-12-01T11:32:56.914Z,9.57
2022-12-01T11:35:26.469Z,10.02
2022-12-01T11:38:28.248Z,9.77
2022-12-01T11:40:55.350Z,9.43
2022-12-01T11:43:30.825Z,9.95
2022-12-01T11:46:00.259Z,9.90
2022-12-01T11:48:29.572Z,9.32
2022-12-01T11:51:05.136Z,10.93
2022-12-01T11:56:18.048Z,10.63
2022-12-01T11:58:46.760Z,11.38
2022-12-01T12:01:22.130Z,10.60
2022-12-01T12:06:40.349Z,11.57
2022-12-01T12:09:28.488Z,11.27
2022-12-01T12:12:10.585Z,11.15
2022-12-01T12:14:42.812Z,12.10
2022-12-01T12:17:09.962Z,11.80
2022-12-01T12:20:07.248Z,11.30
2022-12-01T12:22:39.312Z,11.02
2022-12-01T12:25:12.757Z,12.05
2022-12-01T12:27:48.796Z,14.70
2022-12-01T12:30:45.455Z,12.98
2022-12-01T12:33:31.503Z,15.38
2022-12-01T12:38:44.142Z,14.85
2022-12-01T12:41:29.826Z,14.20
2022-12-01T12:44:15.811Z,15.18
2022-12-01T12:47:03.153Z,15.70
2022-12-01T12:49:30.188Z,15.55
2022-12-01T12:52:08.406Z,15.20
2022-12-01T12:54:54.343Z,16.02
2022-12-01T12:57:26.059Z,16.38
2022-12-01T13:00:02.184Z,16.25
2022-12-01T13:02:35.239Z,17.25
2022-12-01T13:05:20.767Z,17.70
2022-12-01T13:07:52.137Z,17.38
2022-12-01T13:10:23.509Z,17.50
2022-12-01T13:12:57.056Z,15.43
2022-12-01T13:15:24.417Z,14.30
2022-12-01T13:17:57.685Z,14.63
2022-12-01T13:20:29.118Z,12.45
2022-12-01T13:22:58.354Z,12.77
2022-12-01T13:25:28.337Z,12.60
2022-12-01T13:27:56.477Z,12.45
2022-12-01T13:30:24.993Z,12.75
2022-12-01T13:33:04.871Z,12.77
2022-12-01T13:35:39.480Z,13.73
2022-12-01T13:38:19.223Z,12.52
2022-12-01T13:40:46.587Z,12.00
2022-12-01T13:43:23.648Z,12.52
2022-12-01T13:45:51.948Z,12.82
2022-12-01T13:48:45.084Z,14.65
2022-12-01T13:51:12.534Z,15.23
2022-12-01T13:53:39.849Z,15.50
2022-12-01T13:56:16.229Z,15.45
2022-12-01T13:58:47.889Z,17.23
2022-12-01T14:01:21.549Z,18.40
2022-12-01T14:04:01.503Z,18.92
2022-12-01T14:06:39.856Z,20.80
2022-12-01T14:09:14.066Z,22.83
2022-12-01T14:11:42.447Z,23.38
2022-12-01T14:14:09.641Z,21.05
2022-12-01T14:16:48.799Z,15.90
2022-12-01T14:19:34.464Z,18.83
2022-12-01T14:22:02.028Z,18.30
2022-12-01T14:24:35.323Z,17.83
2022-12-01T14:27:02.944Z,15.93
2022-12-01T14:29:39.001Z,15.73
2022-12-01T14:32:20.471Z,15.15
2022-12-01T14:34:51.199Z,16.45
2022-12-01T14:37:19.889Z,16.48
2022-12-01T14:39:52.581Z,18.48
2022-12-01T14:42:39.643Z,20.05
2022-12-01T14:45:09.343Z,20.38
2022-12-01T14:47:45.824Z,19.10
2022-12-01T14:52:45.655Z,19.02
2022-12-01T14:55:19.735Z,21.25
2022-12-01T14:57:49.251Z,21.15
2022-12-01T15:00:20.729Z,19.90
2022-12-01T15:02:52.330Z,21.77
2022-12-01T15:05:39.675Z,21.65
2022-12-01T15:08:45.830Z,26.73
2022-12-01T15:11:20.995Z,26.65
2022-12-01T15:13:50.778Z,25.90
2022-12-01T15:16:19.152Z,26.13
2022-12-01T15:18:47.142Z,26.42
2022-12-01T15:21:23.975Z,24.52
2022-12-01T15:24:00.259Z,27.58
2022-12-01T15:26:29.820Z,28.17
2022-12-01T15:29:06.231Z,28.73
2022-12-01T15:31:35.366Z,46.00
2022-12-01T15:34:02.597Z,38.67
2022-12-01T15:36:30.263Z,32.80
2022-12-01T15:39:05.290Z,21.55
2022-12-01T15:41:36.193Z,23.98
2022-12-01T15:44:05.695Z,21.92
2022-12-01T15:46:35.142Z,21.60
2022-12-01T15:49:09.515Z,53.42
2022-12-01T15:51:36.756Z,29.65
2022-12-01T15:54:04.300Z,20.63
2022-12-01T15:56:36.014Z,20.65
2022-12-01T15:59:16.931Z,22.45
2022-12-01T16:01:44.782Z,28.90
2022-12-01T16:04:15.052Z,34.03
2022-12-01T16:06:42.646Z,31.38
2022-12-01T16:09:21.734Z,33.35
2022-12-01T16:12:07.916Z,33.35
2022-12-01T16:17:02.671Z,30.80
2022-12-01T16:19:30.968Z,31.60
2022-12-01T16:22:12.845Z,33.33
2022-12-01T16:24:51.386Z,32.35
2022-12-01T16:27:23.909Z,33.08
2022-12-01T16:30:01.664Z,33.40
2022-12-01T16:32:28.868Z,34.42
2022-12-01T16:34:55.932Z,38.67
2022-12-01T16:37:23.426Z,55.53
2022-12-01T16:39:51.056Z,38.97
2022-12-01T16:42:21.074Z,37.75
2022-12-01T16:44:48.746Z,36.75
2022-12-01T16:47:16.078Z,34.80
2022-12-01T16:49:43.309Z,110.78
2022-12-01T16:54:58.133Z,34.60
2022-12-01T16:57:25.441Z,35.53
2022-12-01T16:59:52.456Z,36.20
2022-12-01T17:02:19.734Z,48.55
2022-12-01T17:04:47.055Z,52.20
2022-12-01T17:07:14.239Z,42.90
2022-12-01T17:09:41.502Z,47.47
2022-12-01T17:12:08.734Z,43.40
2022-12-01T17:14:36.459Z,43.22
2022-12-01T17:17:04.165Z,45.80
2022-12-01T17:19:31.463Z,43.65
2022-12-01T17:21:58.721Z,43.75
2022-12-01T17:24:26.228Z,41.42
2022-12-01T17:26:53.361Z,39.70
2022-12-01T17:29:20.524Z,40.28
2022-12-01T17:31:48.830Z,43.70
2022-12-01T17:34:15.897Z,50.00
2022-12-01T17:36:45.199Z,54.20
2022-12-01T17:39:12.808Z,56.95
2022-12-01T17:41:42.438Z,59.60
2022-12-01T17:44:09.772Z,71.10
2022-12-01T17:46:38.667Z,69.15
2022-12-01T17:49:09.700Z,72.50
2022-12-01T17:51:37.172Z,78.10
2022-12-01T17:54:05.959Z,72.00
2022-12-01T17:56:33.575Z,76.57
2022-12-01T17:59:00.818Z,70.95
2022-12-01T18:01:30.598Z,69.10
2022-12-01T18:03:59.178Z,68.00
2022-12-01T18:06:27.354Z,70.97
2022-12-01T18:08:54.654Z,74.07
2022-12-01T18:11:23.149Z,74.10
2022-12-01T18:13:51.235Z,74.90
2022-12-01T18:16:26.217Z,77.05
2022-12-01T18:18:54.021Z,82.65
2022-12-01T18:21:23.100Z,89.63
2022-12-01T18:23:54.427Z,88.25
2022-12-01T18:26:22.498Z,86.72
2022-12-01T18:29:03.909Z,98.18
2022-12-01T18:31:31.111Z,93.93
2022-12-01T18:33:59.216Z,94.57
2022-12-01T18:36:26.589Z,89.78
2022-12-01T18:38:54.773Z,91.10
2022-12-01T18:41:21.964Z,96.00
2022-12-01T18:43:49.203Z,96.82
2022-12-01T18:46:17.072Z,92.35
2022-12-01T18:48:47.866Z,89.30
2022-12-01T18:51:15.699Z,91.50
2022-12-01T18:53:42.855Z,90.22
2022-12-01T18:56:11.976Z,91.25
2022-12-01T18:58:40.075Z,88.65
2022-12-01T19:01:21.373Z,78.22
2022-12-01T19:03:48.862Z,71.82
2022-12-01T19:06:16.132Z,68.35
2022-12-01T19:08:46.916Z,66.10
2022-12-01T19:11:14.811Z,70.82
2022-12-01T19:13:41.992Z,75.22
2022-12-01T19:16:10.478Z,67.95
2022-12-01T19:18:37.987Z,62.80
2022-12-01T19:21:07.009Z,55.75
2022-12-01T19:23:34.641Z,51.88
2022-12-01T19:26:05.763Z,54.08
2022-12-01T19:28:33.747Z,58.90
2022-12-01T19:31:01.031Z,52.72
2022-12-01T19:33:29.237Z,55.35
2022-12-01T19:35:57.959Z,56.15
2022-12-01T19:38:25.488Z,58.50
2022-12-01T19:40:52.786Z,54.38
2022-12-01T19:43:19.987Z,54.90
2022-12-01T19:45:50.049Z,51.33
2022-12-01T19:48:17.315Z,48.40
2022-12-01T19:50:44.441Z,47.92
2022-12-01T19:53:16.228Z,50.20
2022-12-01T19:55:43.592Z,48.33
2022-12-01T19:58:10.914Z,46.78
2022-12-01T20:00:38.113Z,49.92
2022-12-01T20:03:05.259Z,46.72
2022-12-01T20:05:33.188Z,42.08
2022-12-01T20:08:01.871Z,37.58
2022-12-01T20:10:29.204Z,39.67
2022-12-01T20:12:56.386Z,43.83
2022-12-01T20:15:25.673Z,43.38
2022-12-01T20:17:54.068Z,43.88
2022-12-01T20:20:21.297Z,46.15
2022-12-01T20:22:48.528Z,49.13
2022-12-01T20:25:17.213Z,51.63
2022-12-01T20:27:45.808Z,50.25
2022-12-01T20:30:13.821Z,52.60
2022-12-01T20:32:41.078Z,50.38
2022-12-01T20:35:11.685Z,48.63
2022-12-01T20:37:39.374Z,50.78
2022-12-01T20:40:06.873Z,51.25
2022-12-01T20:42:34.046Z,45.00
2022-12-01T20:45:01.164Z,48.15
2022-12-01T20:47:28.389Z,49.95
2022-12-01T20:49:58.304Z,53.45
2022-12-01T20:52:25.697Z,46.28
2022-12-01T20:54:53.117Z,43.25
2022-12-01T20:57:20.308Z,47.85
2022-12-01T20:59:47.444Z,43.53
2022-12-01T21:02:14.723Z,23.48
2022-12-01T21:04:42.038Z,14.00
2022-12-01T21:07:09.240Z,9.93
2022-12-01T21:09:39.835Z,8.45
2022-12-01T21:12:31.455Z,7.80
2022-12-01T21:15:20.753Z,6.80
2022-12-01T21:17:50.383Z,6.72
2022-12-01T21:20:25.906Z,6.25
2022-12-01T21:22:54.502Z,7.70
2022-12-01T21:25:23.041Z,7.75
2022-12-01T21:27:50.634Z,6.22
2022-12-01T21:30:20.010Z,5.00
2022-12-01T21:32:47.547Z,4.13
2022-12-01T21:35:17.345Z,3.30
2022-12-01T21:37:45.021Z,2.60
2022-12-01T21:40:17.149Z,2.47
2022-12-01T21:42:44.275Z,3.17
2022-12-01T21:45:31.511Z,2.75
2022-12-01T21:48:00.539Z,2.30
2022-12-01T21:50:27.742Z,2.33
2022-12-01T21:52:54.990Z,2.15
2022-12-01T21:55:25.328Z,2.72
2022-12-01T21:57:53.280Z,2.65
2022-12-01T22:00:26.053Z,2.42
2022-12-01T22:03:08.602Z,2.67
2022-12-01T22:05:35.810Z,2.78
2022-12-01T22:08:26.138Z,3.20
2022-12-01T22:10:56.467Z,4.30
2022-12-01T22:13:42.425Z,3.65
2022-12-01T22:16:18.861Z,4.43
2022-12-01T22:18:47.690Z,5.07
2022-12-01T22:21:38.334Z,3.13
2022-12-01T22:24:08.564Z,3.08
2022-12-01T22:26:39.941Z,2.60
2022-12-01T22:29:25.461Z,2.25
2022-12-01T22:31:54.459Z,1.67
2022-12-01T22:34:21.692Z,1.83
2022-12-01T22:36:49.001Z,1.67
2022-12-01T22:39:30.029Z,1.50
2022-12-01T22:42:04.326Z,1.85
2022-12-01T22:44:31.674Z,1.80
2022-12-01T22:47:00.898Z,1.85
2022-12-01T22:49:29.019Z,1.20
2022-12-01T22:52:03.323Z,1.42
2022-12-01T22:54:33.108Z,1.17
2022-12-01T22:57:06.403Z,1.40
2022-12-01T22:59:37.762Z,1.25
2022-12-01T23:02:20.775Z,1.40
2022-12-01T23:04:49.323Z,1.38
2022-12-01T23:07:31.788Z,1.40
2022-12-01T23:10:12.019Z,1.30
2022-12-01T23:12:39.307Z,1.65
2022-12-01T23:15:25.266Z,1.50
2022-12-01T23:17:53.910Z,1.15
2022-12-01T23:20:21.722Z,1.20
2022-12-01T23:22:49.160Z,1.10
2022-12-01T23:25:18.038Z,1.05
2022-12-01T23:27:46.201Z,1.20
2022-12-01T23:30:14.456Z,1.33
2022-12-01T23:32:41.867Z,1.40
2022-12-01T23:35:15.208Z,1.08
2022-12-01T23:37:43.611Z,1.60
2022-12-01T23:40:21.745Z,1.60
2022-12-01T23:42:48.988Z,1.75
2022-12-01T23:45:23.850Z,1.25
2022-12-01T23:47:53.152Z,0.93
2022-12-01T23:50:22.907Z,1.27
2022-12-01T23:52:50.101Z,1.20
2022-12-01T23:55:21.993Z,1.05
2022-12-01T23:57:49.638Z,1.30
