createdAt,value
2019-01-30T00:01:46.174Z,8.88
2019-01-30T00:04:16.333Z,10.15
2019-01-30T00:06:46.495Z,6.12
2019-01-30T00:09:19.542Z,6.25
2019-01-30T00:11:49.750Z,10.63
2019-01-30T00:14:19.920Z,6.15
2019-01-30T00:16:50.091Z,9.13
2019-01-30T00:19:20.236Z,5.97
2019-01-30T00:21:50.424Z,6.72
2019-01-30T00:24:20.566Z,7.75
2019-01-30T00:26:50.756Z,6.72
2019-01-30T00:29:20.893Z,7.25
2019-01-30T00:31:51.254Z,10.95
2019-01-30T00:34:21.399Z,6.08
2019-01-30T00:36:51.614Z,8.60
2019-01-30T00:39:21.823Z,8.30
2019-01-30T00:41:51.952Z,8.70
2019-01-30T00:44:22.121Z,8.88
2019-01-30T00:46:52.292Z,6.30
2019-01-30T00:49:22.459Z,6.70
2019-01-30T00:51:52.630Z,11.08
2019-01-30T00:54:31.847Z,9.43
2019-01-30T00:56:54.651Z,7.45
2019-01-30T00:59:24.836Z,7.58
2019-01-30T01:01:55.001Z,8.13
2019-01-30T01:04:25.167Z,7.67
2019-01-30T01:06:55.296Z,6.17
2019-01-30T01:09:25.494Z,7.45
2019-01-30T01:11:56.069Z,6.35
2019-01-30T01:14:26.228Z,8.05
2019-01-30T01:16:56.378Z,7.97
2019-01-30T01:19:26.549Z,6.50
2019-01-30T01:21:56.764Z,8.93
2019-01-30T01:24:26.938Z,10.18
2019-01-30T01:26:57.078Z,9.28
2019-01-30T01:29:27.294Z,10.63
2019-01-30T01:31:57.420Z,12.33
2019-01-30T01:34:27.570Z,10.20
2019-01-30T01:36:57.722Z,6.97
2019-01-30T01:39:27.879Z,6.45
2019-01-30T01:41:58.071Z,10.30
2019-01-30T01:44:28.331Z,7.10
2019-01-30T01:46:58.471Z,9.98
2019-01-30T01:49:28.772Z,8.45
2019-01-30T01:51:58.922Z,7.33
2019-01-30T01:54:29.115Z,6.90
2019-01-30T01:56:59.281Z,7.58
2019-01-30T01:59:29.436Z,8.78
2019-01-30T02:01:59.578Z,8.10
2019-01-30T02:04:29.954Z,8.50
2019-01-30T02:07:00.129Z,18.60
2019-01-30T02:09:30.294Z,9.30
2019-01-30T02:12:00.468Z,8.50
2019-01-30T02:14:30.672Z,8.68
2019-01-30T02:17:00.826Z,12.82
2019-01-30T02:19:31.096Z,10.40
2019-01-30T02:22:01.264Z,7.28
2019-01-30T02:24:31.389Z,7.65
2019-01-30T02:27:01.586Z,7.58
2019-01-30T02:29:31.760Z,7.55
2019-01-30T02:32:01.949Z,5.53
2019-01-30T02:34:32.150Z,7.03
2019-01-30T02:37:02.528Z,8.63
2019-01-30T02:39:32.705Z,7.17
2019-01-30T02:42:03.213Z,5.20
2019-01-30T02:44:33.409Z,5.33
2019-01-30T02:47:03.596Z,6.42
2019-01-30T02:49:33.778Z,10.23
2019-01-30T02:52:04.290Z,6.33
2019-01-30T02:54:34.453Z,7.87
2019-01-30T02:57:04.674Z,14.05
2019-01-30T02:59:34.865Z,8.35
2019-01-30T03:02:06.914Z,10.28
2019-01-30T03:04:37.078Z,5.72
2019-01-30T03:07:07.432Z,8.65
2019-01-30T03:09:37.608Z,5.10
2019-01-30T03:12:07.755Z,7.78
2019-01-30T03:14:37.929Z,8.48
2019-01-30T03:17:08.079Z,5.45
2019-01-30T03:19:38.260Z,5.70
2019-01-30T03:22:08.484Z,11.28
2019-01-30T03:24:38.619Z,7.42
2019-01-30T03:27:08.775Z,6.55
2019-01-30T03:29:38.948Z,6.72
2019-01-30T03:32:09.094Z,5.45
2019-01-30T03:34:39.244Z,6.50
2019-01-30T03:37:09.764Z,9.63
2019-01-30T03:39:40.014Z,8.33
2019-01-30T03:42:10.288Z,8.80
2019-01-30T03:44:40.419Z,6.25
2019-01-30T03:47:10.838Z,6.83
2019-01-30T03:49:41.000Z,6.25
2019-01-30T03:52:11.150Z,7.05
2019-01-30T03:54:41.473Z,6.28
2019-01-30T03:57:11.665Z,4.78
2019-01-30T03:59:41.816Z,12.70
2019-01-30T04:02:11.958Z,6.15
2019-01-30T04:04:42.131Z,5.75
2019-01-30T04:07:12.292Z,7.28
2019-01-30T04:09:42.478Z,7.97
2019-01-30T04:12:12.744Z,6.72
2019-01-30T04:14:42.883Z,4.78
2019-01-30T04:17:13.392Z,4.97
2019-01-30T04:19:43.548Z,5.47
2019-01-30T04:22:13.724Z,7.37
2019-01-30T04:24:43.899Z,5.70
2019-01-30T04:27:14.122Z,5.65
2019-01-30T04:29:44.278Z,10.03
2019-01-30T04:32:14.440Z,5.15
2019-01-30T04:34:44.631Z,6.33
2019-01-30T04:37:14.783Z,5.65
2019-01-30T04:39:44.946Z,5.55
2019-01-30T04:42:15.411Z,7.00
2019-01-30T04:44:51.748Z,8.20
2019-01-30T04:47:22.048Z,10.15
2019-01-30T04:49:52.203Z,6.05
2019-01-30T04:52:22.483Z,8.70
2019-01-30T04:54:52.713Z,6.50
2019-01-30T04:57:23.051Z,10.58
2019-01-30T04:59:53.193Z,5.78
2019-01-30T05:02:23.536Z,7.40
2019-01-30T05:04:53.665Z,7.90
2019-01-30T05:07:23.834Z,6.30
2019-01-30T05:09:54.007Z,8.50
2019-01-30T05:12:24.154Z,9.48
2019-01-30T05:14:54.333Z,6.70
2019-01-30T05:17:24.519Z,6.55
2019-01-30T05:19:54.693Z,8.08
2019-01-30T05:22:24.861Z,7.70
2019-01-30T05:24:55.044Z,6.25
2019-01-30T05:27:25.202Z,7.28
2019-01-30T05:29:55.381Z,7.10
2019-01-30T05:32:25.545Z,8.60
2019-01-30T05:34:55.694Z,6.60
2019-01-30T05:37:27.101Z,6.12
2019-01-30T05:39:57.169Z,8.05
2019-01-30T05:42:27.322Z,6.65
2019-01-30T05:44:57.494Z,6.55
2019-01-30T05:47:27.633Z,9.23
2019-01-30T05:49:58.262Z,7.28
2019-01-30T05:52:28.455Z,7.85
2019-01-30T05:54:58.643Z,9.50
2019-01-30T05:57:28.851Z,6.80
2019-01-30T05:59:59.107Z,5.62
2019-01-30T06:02:29.292Z,8.10
2019-01-30T06:04:59.637Z,7.25
2019-01-30T06:07:29.815Z,5.65
2019-01-30T06:10:00.325Z,7.35
2019-01-30T06:12:30.552Z,7.22
2019-01-30T06:15:00.737Z,11.00
2019-01-30T06:17:30.883Z,8.83
2019-01-30T06:20:01.021Z,9.88
2019-01-30T06:22:31.187Z,7.47
2019-01-30T06:25:01.369Z,10.05
2019-01-30T06:27:31.523Z,9.58
2019-01-30T06:30:01.873Z,11.12
2019-01-30T06:32:32.010Z,7.45
2019-01-30T06:35:02.163Z,6.72
2019-01-30T06:37:32.343Z,7.90
2019-01-30T06:40:02.516Z,8.58
2019-01-30T06:42:32.695Z,6.90
2019-01-30T06:45:02.862Z,10.43
2019-01-30T06:47:32.991Z,7.20
2019-01-30T06:50:03.238Z,8.05
2019-01-30T06:52:33.418Z,11.30
2019-01-30T06:55:04.536Z,7.85
2019-01-30T06:57:35.028Z,11.60
2019-01-30T07:00:18.428Z,14.85
2019-01-30T07:02:48.861Z,11.97
2019-01-30T07:05:19.389Z,10.20
2019-01-30T07:07:49.523Z,11.70
2019-01-30T07:10:26.121Z,11.40
2019-01-30T07:12:56.285Z,13.53
2019-01-30T07:15:26.447Z,9.63
2019-01-30T07:17:56.644Z,11.95
2019-01-30T07:20:26.800Z,11.68
2019-01-30T07:22:56.996Z,13.72
2019-01-30T07:25:27.134Z,9.30
2019-01-30T07:27:57.354Z,13.90
2019-01-30T07:30:31.122Z,12.95
2019-01-30T07:33:01.523Z,10.90
2019-01-30T07:35:31.629Z,11.80
2019-01-30T07:38:01.882Z,16.73
2019-01-30T07:40:32.025Z,13.60
2019-01-30T07:43:02.325Z,13.38
2019-01-30T07:45:32.663Z,10.70
2019-01-30T07:48:02.825Z,13.32
2019-01-30T07:50:32.982Z,10.90
2019-01-30T07:53:03.247Z,15.50
2019-01-30T07:55:33.395Z,15.28
2019-01-30T07:58:05.804Z,9.13
2019-01-30T08:00:35.566Z,15.70
2019-01-30T08:03:05.899Z,15.55
2019-01-30T08:05:36.159Z,13.10
2019-01-30T08:08:06.448Z,12.85
2019-01-30T08:10:36.614Z,23.85
2019-01-30T08:13:06.942Z,13.85
2019-01-30T08:15:37.215Z,14.95
2019-01-30T08:18:07.399Z,14.05
2019-01-30T08:20:37.793Z,20.35
2019-01-30T08:23:08.066Z,12.93
2019-01-30T08:25:38.447Z,19.65
2019-01-30T08:28:09.095Z,17.17
2019-01-30T08:30:39.465Z,14.65
2019-01-30T08:33:10.216Z,12.50
2019-01-30T08:35:41.154Z,12.55
2019-01-30T08:38:11.322Z,15.90
2019-01-30T08:40:41.512Z,16.90
2019-01-30T08:43:11.987Z,15.40
2019-01-30T08:45:42.158Z,13.80
2019-01-30T08:48:12.613Z,14.95
2019-01-30T08:50:42.790Z,17.00
2019-01-30T08:53:13.371Z,15.68
2019-01-30T08:55:43.620Z,19.75
2019-01-30T08:58:13.954Z,15.58
2019-01-30T09:00:44.086Z,13.70
2019-01-30T09:03:15.175Z,18.62
2019-01-30T09:05:45.952Z,19.82
2019-01-30T09:08:16.076Z,14.53
2019-01-30T09:10:46.371Z,15.20
2019-01-30T09:13:16.521Z,10.82
2019-01-30T09:15:46.756Z,14.80
2019-01-30T09:18:16.980Z,16.02
2019-01-30T09:20:47.174Z,12.58
2019-01-30T09:23:17.364Z,14.30
2019-01-30T09:25:47.530Z,13.72
2019-01-30T09:28:17.702Z,17.45
2019-01-30T09:30:47.898Z,15.72
2019-01-30T09:33:25.550Z,14.50
2019-01-30T09:35:49.891Z,17.73
2019-01-30T09:38:20.087Z,11.15
2019-01-30T09:40:50.218Z,15.88
2019-01-30T09:43:20.440Z,20.48
2019-01-30T09:45:50.609Z,17.37
2019-01-30T09:48:20.758Z,15.00
2019-01-30T09:50:51.147Z,18.48
2019-01-30T09:53:21.330Z,13.88
2019-01-30T09:55:51.482Z,14.00
2019-01-30T09:58:23.885Z,14.05
2019-01-30T10:00:53.655Z,17.07
2019-01-30T10:03:23.821Z,18.40
2019-01-30T10:05:54.004Z,15.03
2019-01-30T10:08:24.151Z,14.73
2019-01-30T10:10:54.301Z,12.88
2019-01-30T10:13:24.463Z,19.57
2019-01-30T10:15:54.680Z,13.58
2019-01-30T10:18:24.791Z,21.55
2019-01-30T10:20:54.937Z,22.07
2019-01-30T10:23:25.112Z,17.80
2019-01-30T10:25:55.587Z,14.68
2019-01-30T10:28:25.723Z,16.93
2019-01-30T10:30:55.911Z,14.30
2019-01-30T10:33:26.163Z,14.07
2019-01-30T10:35:56.299Z,19.37
2019-01-30T10:38:26.496Z,17.65
2019-01-30T10:40:56.642Z,18.17
2019-01-30T10:43:26.786Z,13.53
2019-01-30T10:45:57.021Z,15.55
2019-01-30T10:48:27.235Z,16.10
2019-01-30T10:50:57.562Z,15.10
2019-01-30T10:53:27.909Z,16.10
2019-01-30T10:55:58.155Z,12.63
2019-01-30T10:58:29.279Z,15.50
2019-01-30T11:00:59.444Z,15.83
2019-01-30T11:03:29.890Z,12.10
2019-01-30T11:06:00.041Z,13.20
2019-01-30T11:08:30.244Z,13.90
2019-01-30T11:11:07.665Z,11.73
2019-01-30T11:13:32.263Z,13.08
2019-01-30T11:16:03.361Z,11.40
2019-01-30T11:18:33.725Z,11.85
2019-01-30T11:21:06.007Z,15.58
2019-01-30T11:23:35.751Z,13.40
2019-01-30T11:26:06.102Z,13.87
2019-01-30T11:28:36.311Z,13.00
2019-01-30T11:31:06.453Z,14.10
2019-01-30T11:33:36.719Z,18.67
2019-01-30T11:36:06.863Z,11.90
2019-01-30T11:38:37.090Z,14.07
2019-01-30T11:41:07.376Z,11.63
2019-01-30T11:43:37.637Z,14.23
2019-01-30T11:46:07.946Z,13.35
2019-01-30T11:48:38.140Z,14.47
2019-01-30T11:51:08.320Z,14.85
2019-01-30T11:53:38.599Z,19.57
2019-01-30T11:56:08.873Z,16.67
2019-01-30T11:58:39.098Z,14.63
2019-01-30T12:01:09.235Z,14.80
2019-01-30T12:03:39.427Z,14.20
2019-01-30T12:06:09.608Z,15.68
2019-01-30T12:08:39.969Z,15.58
2019-01-30T12:11:10.225Z,16.13
2019-01-30T12:13:40.404Z,14.30
2019-01-30T12:16:10.559Z,14.65
2019-01-30T12:18:40.754Z,12.90
2019-01-30T12:21:10.917Z,15.25
2019-01-30T12:23:41.114Z,15.67
2019-01-30T12:26:11.270Z,13.90
2019-01-30T12:28:41.414Z,18.07
2019-01-30T12:31:11.581Z,16.53
2019-01-30T12:33:41.774Z,12.78
2019-01-30T12:36:11.931Z,11.80
2019-01-30T12:38:42.189Z,14.15
2019-01-30T12:41:12.424Z,15.68
2019-01-30T12:43:45.225Z,12.57
2019-01-30T12:46:14.435Z,13.20
2019-01-30T12:48:44.579Z,15.30
2019-01-30T12:51:14.738Z,11.80
2019-01-30T12:53:44.891Z,12.23
2019-01-30T12:56:15.052Z,14.58
2019-01-30T12:58:45.274Z,14.53
2019-01-30T13:01:15.452Z,15.60
2019-01-30T13:03:45.627Z,19.00
2019-01-30T13:06:15.786Z,15.20
2019-01-30T13:08:45.978Z,9.75
2019-01-30T13:11:16.139Z,9.13
2019-01-30T13:13:46.277Z,10.20
2019-01-30T13:16:16.967Z,8.67
2019-01-30T13:18:47.124Z,9.35
2019-01-30T13:21:17.263Z,6.75
2019-01-30T13:23:47.452Z,8.40
2019-01-30T13:26:17.648Z,9.50
2019-01-30T13:28:47.861Z,9.30
2019-01-30T13:31:18.101Z,7.40
2019-01-30T13:33:48.264Z,3.35
2019-01-30T13:36:18.693Z,6.80
2019-01-30T13:38:48.861Z,4.23
2019-01-30T13:41:19.039Z,4.20
2019-01-30T13:43:49.257Z,2.13
2019-01-30T13:46:19.487Z,6.00
2019-01-30T13:48:49.746Z,0.90
2019-01-30T13:51:19.888Z,0.60
2019-01-30T13:53:50.069Z,0.70
2019-01-30T13:56:20.281Z,1.52
2019-01-30T13:58:50.424Z,1.00
2019-01-30T14:01:20.655Z,1.50
2019-01-30T14:03:50.762Z,0.55
2019-01-30T14:06:20.932Z,0.82
2019-01-30T14:08:51.127Z,1.05
2019-01-30T14:11:21.239Z,0.80
2019-01-30T14:13:51.415Z,1.40
2019-01-30T14:16:21.600Z,1.00
2019-01-30T14:18:51.761Z,0.70
2019-01-30T14:21:21.941Z,1.65
2019-01-30T14:23:52.130Z,1.75
2019-01-30T14:26:22.352Z,1.07
2019-01-30T14:28:52.510Z,0.82
2019-01-30T14:31:22.726Z,1.10
2019-01-30T14:33:52.850Z,1.00
2019-01-30T14:36:23.022Z,1.65
2019-01-30T14:38:53.330Z,0.80
2019-01-30T14:41:23.632Z,1.42
2019-01-30T14:43:53.819Z,1.12
2019-01-30T14:46:24.039Z,1.80
2019-01-30T14:48:54.223Z,1.70
2019-01-30T14:51:24.538Z,1.30
2019-01-30T14:53:54.722Z,1.85
2019-01-30T14:56:26.497Z,0.78
2019-01-30T14:58:56.666Z,1.57
2019-01-30T15:01:26.825Z,2.10
2019-01-30T15:03:57.234Z,1.82
2019-01-30T15:06:27.333Z,1.50
2019-01-30T15:08:57.503Z,1.50
2019-01-30T15:11:27.784Z,1.77
2019-01-30T15:13:57.887Z,1.82
2019-01-30T15:16:28.064Z,1.60
2019-01-30T15:18:58.207Z,3.90
2019-01-30T15:21:28.379Z,2.40
2019-01-30T15:23:58.605Z,3.27
2019-01-30T15:26:28.749Z,1.67
2019-01-30T15:28:58.921Z,2.20
2019-01-30T15:31:29.053Z,2.90
2019-01-30T15:33:59.236Z,8.80
2019-01-30T15:36:29.466Z,3.98
2019-01-30T15:38:59.595Z,2.58
2019-01-30T15:41:29.785Z,3.10
2019-01-30T15:43:59.930Z,2.58
2019-01-30T15:46:30.395Z,3.00
2019-01-30T15:49:00.582Z,3.02
2019-01-30T15:51:30.906Z,5.42
2019-01-30T15:54:01.095Z,3.72
2019-01-30T15:56:31.250Z,4.28
2019-01-30T15:59:01.393Z,4.33
2019-01-30T16:01:31.630Z,4.65
2019-01-30T16:04:05.945Z,3.95
2019-01-30T16:06:33.615Z,6.10
2019-01-30T16:09:05.379Z,4.42
2019-01-30T16:11:35.529Z,5.35
2019-01-30T16:14:05.873Z,4.85
2019-01-30T16:16:36.013Z,10.13
2019-01-30T16:19:06.160Z,7.90
2019-01-30T16:21:36.293Z,6.55
2019-01-30T16:24:06.781Z,4.62
2019-01-30T16:26:36.980Z,4.62
2019-01-30T16:29:07.128Z,4.75
2019-01-30T16:31:37.294Z,5.92
2019-01-30T16:34:07.466Z,9.28
2019-01-30T16:36:37.628Z,6.28
2019-01-30T16:39:09.470Z,6.17
2019-01-30T16:41:39.641Z,5.97
2019-01-30T16:44:09.779Z,8.88
2019-01-30T16:46:40.048Z,4.55
2019-01-30T16:49:10.178Z,6.65
2019-01-30T16:51:40.335Z,7.17
2019-01-30T16:54:10.548Z,5.53
2019-01-30T16:56:40.733Z,6.65
2019-01-30T16:59:10.969Z,6.67
2019-01-30T17:01:41.119Z,5.30
2019-01-30T17:04:11.319Z,5.90
2019-01-30T17:06:43.823Z,5.25
2019-01-30T17:09:13.386Z,10.82
2019-01-30T17:11:43.565Z,6.17
2019-01-30T17:14:13.957Z,6.83
2019-01-30T17:16:44.557Z,6.22
2019-01-30T17:19:14.801Z,5.62
2019-01-30T17:21:44.931Z,8.35
2019-01-30T17:24:15.127Z,5.85
2019-01-30T17:26:45.267Z,5.95
2019-01-30T17:29:15.405Z,6.15
2019-01-30T17:31:45.637Z,8.48
2019-01-30T17:34:15.781Z,5.65
2019-01-30T17:36:46.153Z,8.30
2019-01-30T17:39:16.310Z,6.00
2019-01-30T17:41:46.476Z,10.55
2019-01-30T17:44:16.749Z,5.90
2019-01-30T17:46:46.910Z,8.25
2019-01-30T17:49:19.184Z,6.92
2019-01-30T17:51:49.748Z,7.62
2019-01-30T17:54:19.909Z,7.90
2019-01-30T17:56:50.053Z,6.20
2019-01-30T17:59:20.212Z,6.42
2019-01-30T18:01:50.369Z,5.30
2019-01-30T18:04:20.544Z,8.20
2019-01-30T18:06:50.724Z,10.53
2019-01-30T18:09:20.929Z,5.85
2019-01-30T18:11:51.074Z,8.63
2019-01-30T18:14:21.584Z,5.62
2019-01-30T18:16:51.747Z,5.45
2019-01-30T18:19:21.982Z,6.53
2019-01-30T18:21:52.154Z,6.30
2019-01-30T18:24:22.395Z,5.60
2019-01-30T18:26:52.755Z,5.83
2019-01-30T18:29:23.053Z,6.92
2019-01-30T18:31:53.182Z,7.42
2019-01-30T18:34:23.363Z,5.45
2019-01-30T18:36:53.521Z,6.85
2019-01-30T18:39:23.678Z,8.73
2019-01-30T18:41:53.855Z,4.87
2019-01-30T18:44:24.293Z,5.22
2019-01-30T18:46:54.472Z,6.53
2019-01-30T18:49:25.123Z,6.42
2019-01-30T18:51:55.332Z,5.40
2019-01-30T18:54:25.461Z,7.25
2019-01-30T18:56:55.725Z,5.28
2019-01-30T18:59:25.997Z,6.70
2019-01-30T19:01:56.139Z,6.00
2019-01-30T19:04:26.310Z,5.95
2019-01-30T19:06:56.445Z,7.65
2019-01-30T19:09:26.608Z,6.05
2019-01-30T19:11:56.785Z,7.92
2019-01-30T19:14:27.020Z,6.47
2019-01-30T19:16:57.190Z,7.00
2019-01-30T19:19:28.918Z,9.90
2019-01-30T19:21:59.028Z,6.20
2019-01-30T19:24:29.179Z,6.15
2019-01-30T19:26:59.355Z,5.22
2019-01-30T19:29:29.561Z,6.20
2019-01-30T19:31:59.701Z,6.45
2019-01-30T19:34:29.838Z,5.05
2019-01-30T19:37:03.453Z,6.08
2019-01-30T19:39:31.967Z,7.65
2019-01-30T19:42:02.125Z,5.80
2019-01-30T19:44:32.283Z,9.65
2019-01-30T19:47:02.425Z,5.75
2019-01-30T19:49:32.566Z,7.40
2019-01-30T19:52:02.733Z,6.72
2019-01-30T19:54:32.896Z,10.38
2019-01-30T19:57:03.033Z,7.33
2019-01-30T19:59:33.192Z,8.23
2019-01-30T20:02:03.361Z,8.48
2019-01-30T20:04:33.522Z,7.40
2019-01-30T20:07:14.215Z,7.85
2019-01-30T20:09:35.664Z,8.15
2019-01-30T20:12:05.983Z,7.53
2019-01-30T20:14:36.134Z,7.15
2019-01-30T20:17:06.334Z,4.08
2019-01-30T20:19:36.659Z,6.22
2019-01-30T20:22:08.276Z,4.10
2019-01-30T20:24:38.452Z,7.15
2019-01-30T20:27:08.612Z,5.37
2019-01-30T20:29:38.772Z,5.37
2019-01-30T20:32:09.009Z,6.87
2019-01-30T20:34:39.242Z,6.45
2019-01-30T20:37:09.564Z,5.20
2019-01-30T20:39:39.730Z,4.12
2019-01-30T20:42:09.901Z,4.20
2019-01-30T20:44:40.030Z,4.85
2019-01-30T20:47:10.194Z,4.03
2019-01-30T20:49:40.427Z,2.80
2019-01-30T20:52:10.583Z,4.90
2019-01-30T20:54:40.792Z,4.08
2019-01-30T20:57:10.979Z,3.40
2019-01-30T20:59:41.114Z,4.42
2019-01-30T21:02:11.338Z,5.22
2019-01-30T21:04:41.527Z,5.97
2019-01-30T21:07:11.669Z,6.60
2019-01-30T21:09:41.819Z,3.47
2019-01-30T21:12:12.018Z,3.10
2019-01-30T21:14:42.195Z,3.92
2019-01-30T21:17:12.365Z,6.55
2019-01-30T21:19:42.808Z,3.17
2019-01-30T21:22:13.060Z,3.77
2019-01-30T21:24:43.225Z,7.42
2019-01-30T21:27:13.402Z,4.10
2019-01-30T21:29:43.596Z,3.27
2019-01-30T21:32:13.951Z,2.75
2019-01-30T21:34:44.084Z,5.03
2019-01-30T21:37:14.265Z,4.37
2019-01-30T21:39:44.436Z,3.00
2019-01-30T21:42:14.586Z,2.22
2019-01-30T21:44:44.837Z,3.42
2019-01-30T21:47:15.089Z,4.37
2019-01-30T21:49:45.331Z,12.85
2019-01-30T21:52:15.576Z,3.80
2019-01-30T21:54:45.759Z,2.40
2019-01-30T21:57:16.077Z,4.60
2019-01-30T21:59:46.242Z,4.45
2019-01-30T22:02:16.452Z,2.60
2019-01-30T22:04:46.566Z,8.13
2019-01-30T22:07:16.848Z,4.62
2019-01-30T22:09:47.054Z,2.33
2019-01-30T22:12:17.202Z,2.08
2019-01-30T22:14:47.467Z,2.80
2019-01-30T22:17:17.639Z,6.75
2019-01-30T22:19:47.820Z,4.83
2019-01-30T22:22:18.110Z,3.20
2019-01-30T22:24:48.283Z,3.40
2019-01-30T22:27:18.424Z,8.20
2019-01-30T22:29:48.755Z,5.65
2019-01-30T22:32:18.851Z,6.62
2019-01-30T22:34:49.020Z,3.90
2019-01-30T22:37:19.160Z,4.08
2019-01-30T22:39:50.305Z,4.03
2019-01-30T22:42:20.458Z,2.67
2019-01-30T22:44:50.617Z,2.90
2019-01-30T22:47:20.763Z,3.55
2019-01-30T22:49:50.981Z,3.65
2019-01-30T22:52:21.085Z,2.27
2019-01-30T22:54:51.280Z,2.00
2019-01-30T22:57:21.437Z,2.33
2019-01-30T22:59:51.598Z,1.60
2019-01-30T23:02:21.919Z,4.53
2019-01-30T23:05:11.577Z,2.22
2019-01-30T23:07:47.012Z,2.50
2019-01-30T23:10:59.057Z,2.22
2019-01-30T23:13:36.404Z,2.60
2019-01-30T23:16:14.102Z,2.58
2019-01-30T23:19:03.710Z,2.98
2019-01-30T23:21:57.679Z,3.47
2019-01-30T23:25:01.461Z,2.75
2019-01-30T23:27:36.340Z,13.20
2019-01-30T23:30:52.150Z,2.30
2019-01-30T23:33:46.334Z,3.45
2019-01-30T23:39:00.947Z,2.27
2019-01-30T23:42:03.476Z,2.77
2019-01-30T23:44:53.095Z,2.85
2019-01-30T23:47:33.746Z,2.92
2019-01-30T23:50:26.918Z,3.15
2019-01-30T23:53:19.914Z,11.08
2019-01-30T23:56:12.180Z,4.95
2019-01-30T23:59:24.806Z,5.62
