createdAt,value
2022-11-22T00:00:45.644Z,90.57
2022-11-22T00:03:13.366Z,89.95
2022-11-22T00:05:40.787Z,89.69
2022-11-22T00:08:08.558Z,89.61
2022-11-22T00:10:36.290Z,89.85
2022-11-22T00:13:03.941Z,90.38
2022-11-22T00:15:31.458Z,89.05
2022-11-22T00:17:59.257Z,88.03
2022-11-22T00:20:26.819Z,87.65
2022-11-22T00:22:54.254Z,90.03
2022-11-22T00:25:21.989Z,90.99
2022-11-22T00:27:49.434Z,91.92
2022-11-22T00:30:17.102Z,92.08
2022-11-22T00:32:44.779Z,92.88
2022-11-22T00:35:12.783Z,93.09
2022-11-22T00:37:40.235Z,93.33
2022-11-22T00:40:08.466Z,93.61
2022-11-22T00:42:35.884Z,93.57
2022-11-22T00:45:03.426Z,93.64
2022-11-22T00:47:31.155Z,94.23
2022-11-22T00:49:58.653Z,94.25
2022-11-22T00:52:26.057Z,94.24
2022-11-22T00:54:55.227Z,94.00
2022-11-22T00:57:23.453Z,93.85
2022-11-22T00:59:50.889Z,93.42
2022-11-22T01:02:18.703Z,93.50
2022-11-22T01:04:47.213Z,93.83
2022-11-22T01:07:14.780Z,93.74
2022-11-22T01:09:42.566Z,94.22
2022-11-22T01:12:10.022Z,93.96
2022-11-22T01:14:37.451Z,93.54
2022-11-22T01:17:05.142Z,93.81
2022-11-22T01:19:32.699Z,94.18
2022-11-22T01:22:00.227Z,93.95
2022-11-22T01:24:27.951Z,94.02
2022-11-22T01:26:55.815Z,93.72
2022-11-22T01:29:23.300Z,93.33
2022-11-22T01:31:51.030Z,93.00
2022-11-22T01:34:18.522Z,93.08
2022-11-22T01:36:45.923Z,93.01
2022-11-22T01:39:13.634Z,93.03
2022-11-22T01:41:41.062Z,93.14
2022-11-22T01:44:22.613Z,93.28
2022-11-22T01:46:54.755Z,93.37
2022-11-22T01:49:28.328Z,93.40
2022-11-22T01:52:02.760Z,93.32
2022-11-22T01:54:34.026Z,93.23
2022-11-22T01:57:07.169Z,93.15
2022-11-22T01:59:36.722Z,93.10
2022-11-22T02:02:06.207Z,93.25
2022-11-22T02:04:37.370Z,92.80
2022-11-22T02:07:27.037Z,92.73
2022-11-22T02:09:55.624Z,92.54
2022-11-22T02:12:27.984Z,92.23
2022-11-22T02:14:56.425Z,91.84
2022-11-22T02:17:26.697Z,91.41
2022-11-22T02:19:55.642Z,91.40
2022-11-22T02:22:52.067Z,91.07
2022-11-22T02:25:23.914Z,91.21
2022-11-22T02:27:52.351Z,90.78
2022-11-22T02:30:20.139Z,90.50
2022-11-22T02:32:47.807Z,90.03
2022-11-22T02:35:23.866Z,89.72
2022-11-22T02:38:02.114Z,89.52
2022-11-22T02:40:34.592Z,89.10
2022-11-22T02:43:07.976Z,88.85
2022-11-22T02:45:35.702Z,88.75
2022-11-22T02:48:14.514Z,88.74
2022-11-22T02:50:42.558Z,88.78
2022-11-22T02:53:11.332Z,88.62
2022-11-22T02:55:39.827Z,88.71
2022-11-22T02:58:07.926Z,88.89
2022-11-22T03:00:37.203Z,89.58
2022-11-22T03:03:05.341Z,89.76
2022-11-22T03:05:33.607Z,90.21
2022-11-22T03:08:00.999Z,90.57
2022-11-22T03:10:28.426Z,90.46
2022-11-22T03:12:57.917Z,90.62
2022-11-22T03:15:25.659Z,91.33
2022-11-22T03:18:00.029Z,91.07
2022-11-22T03:20:28.794Z,89.83
2022-11-22T03:22:56.736Z,89.46
2022-11-22T03:25:24.168Z,89.70
2022-11-22T03:27:51.878Z,90.04
2022-11-22T03:30:19.871Z,90.01
2022-11-22T03:32:47.310Z,89.71
2022-11-22T03:35:15.025Z,89.53
2022-11-22T03:37:42.442Z,89.21
2022-11-22T03:40:10.154Z,89.03
2022-11-22T03:42:37.837Z,88.74
2022-11-22T03:45:06.808Z,88.75
2022-11-22T03:47:34.179Z,88.75
2022-11-22T03:50:01.887Z,88.67
2022-11-22T03:52:29.732Z,88.74
2022-11-22T03:54:57.179Z,88.74
2022-11-22T03:57:24.838Z,88.82
2022-11-22T03:59:52.281Z,88.86
2022-11-22T04:02:19.657Z,88.65
2022-11-22T04:04:47.371Z,88.40
2022-11-22T04:07:14.823Z,88.09
2022-11-22T04:09:42.267Z,88.29
2022-11-22T04:12:09.956Z,88.60
2022-11-22T04:14:56.305Z,88.55
2022-11-22T04:17:44.606Z,88.45
2022-11-22T04:20:34.866Z,88.45
2022-11-22T04:23:07.922Z,88.28
2022-11-22T04:25:37.958Z,88.32
2022-11-22T04:28:07.217Z,88.15
2022-11-22T04:30:53.563Z,88.29
2022-11-22T04:33:22.171Z,88.40
2022-11-22T04:35:50.372Z,88.51
2022-11-22T04:38:19.014Z,88.59
2022-11-22T04:40:47.255Z,88.40
2022-11-22T04:43:41.623Z,88.38
2022-11-22T04:46:09.607Z,88.59
2022-11-22T04:48:37.162Z,88.68
2022-11-22T04:51:25.170Z,88.53
2022-11-22T04:53:52.902Z,88.35
2022-11-22T04:56:20.435Z,88.08
2022-11-22T04:58:51.412Z,88.23
2022-11-22T05:01:19.189Z,88.08
2022-11-22T05:03:47.093Z,87.98
2022-11-22T05:06:14.878Z,87.89
2022-11-22T05:08:42.645Z,87.92
2022-11-22T05:11:10.153Z,87.88
2022-11-22T05:13:40.582Z,87.79
2022-11-22T05:16:11.166Z,87.75
2022-11-22T05:18:38.977Z,87.63
2022-11-22T05:21:11.410Z,87.51
2022-11-22T05:23:54.474Z,87.65
2022-11-22T05:26:27.624Z,87.70
2022-11-22T05:28:56.914Z,87.58
2022-11-22T05:31:27.443Z,87.42
2022-11-22T05:33:57.040Z,87.57
2022-11-22T05:36:25.048Z,87.37
2022-11-22T05:38:53.001Z,87.31
2022-11-22T05:41:20.691Z,87.35
2022-11-22T05:43:48.080Z,87.21
2022-11-22T05:46:25.139Z,87.19
2022-11-22T05:48:55.085Z,87.11
2022-11-22T05:51:30.555Z,87.30
2022-11-22T05:54:02.101Z,87.44
2022-11-22T05:56:29.524Z,87.94
2022-11-22T05:58:57.183Z,87.95
2022-11-22T06:01:25.446Z,88.23
2022-11-22T06:03:54.122Z,88.24
2022-11-22T06:06:21.584Z,88.48
2022-11-22T06:08:49.269Z,92.59
2022-11-22T06:11:20.550Z,89.10
2022-11-22T06:13:50.972Z,88.24
2022-11-22T06:16:18.782Z,87.98
2022-11-22T06:18:46.410Z,87.77
2022-11-22T06:21:16.952Z,87.81
2022-11-22T06:23:45.031Z,87.93
2022-11-22T06:26:15.022Z,88.15
2022-11-22T06:28:42.755Z,88.04
2022-11-22T06:31:16.166Z,88.07
2022-11-22T06:33:44.518Z,88.00
2022-11-22T06:36:21.079Z,87.88
2022-11-22T06:38:49.025Z,87.86
2022-11-22T06:41:22.754Z,87.86
2022-11-22T06:43:51.633Z,87.83
2022-11-22T06:46:22.385Z,87.79
2022-11-22T06:48:50.426Z,87.75
2022-11-22T06:51:20.692Z,87.84
2022-11-22T06:53:50.224Z,87.91
2022-11-22T06:56:26.012Z,87.75
2022-11-22T06:58:54.432Z,87.83
2022-11-22T07:01:27.351Z,87.76
2022-11-22T07:03:58.364Z,87.88
2022-11-22T07:06:32.143Z,87.64
2022-11-22T07:09:01.674Z,87.71
2022-11-22T07:11:31.492Z,87.69
2022-11-22T07:14:07.123Z,87.79
2022-11-22T07:16:37.950Z,87.81
2022-11-22T07:19:06.391Z,87.92
2022-11-22T07:21:35.058Z,87.58
2022-11-22T07:24:04.598Z,87.15
2022-11-22T07:26:31.998Z,86.77
2022-11-22T07:28:59.385Z,86.66
2022-11-22T07:31:27.209Z,86.46
2022-11-22T07:33:57.627Z,86.37
2022-11-22T07:36:25.423Z,86.33
2022-11-22T07:38:53.077Z,86.36
2022-11-22T07:41:22.345Z,86.42
2022-11-22T07:43:49.794Z,86.43
2022-11-22T07:46:31.477Z,86.51
2022-11-22T07:49:01.353Z,86.62
2022-11-22T07:51:29.691Z,86.81
2022-11-22T07:53:58.029Z,86.85
2022-11-22T07:56:25.567Z,86.79
2022-11-22T07:58:53.339Z,86.73
2022-11-22T08:01:21.665Z,86.88
2022-11-22T08:03:49.535Z,86.70
2022-11-22T08:06:17.023Z,86.34
2022-11-22T08:08:44.722Z,86.20
2022-11-22T08:11:12.977Z,85.86
2022-11-22T08:13:41.327Z,85.70
2022-11-22T08:16:12.685Z,85.48
2022-11-22T08:18:41.940Z,85.56
2022-11-22T08:21:11.714Z,85.97
2022-11-22T08:23:40.538Z,86.00
2022-11-22T08:26:14.729Z,86.15
2022-11-22T08:28:44.499Z,85.91
2022-11-22T08:31:15.417Z,86.01
2022-11-22T08:33:42.884Z,86.39
2022-11-22T08:36:10.800Z,86.55
2022-11-22T08:38:39.040Z,86.58
2022-11-22T08:41:07.261Z,86.46
2022-11-22T08:43:34.757Z,86.70
2022-11-22T08:46:03.101Z,86.35
2022-11-22T08:48:33.903Z,85.78
2022-11-22T08:51:12.798Z,85.82
2022-11-22T08:53:42.357Z,85.80
2022-11-22T08:56:15.550Z,85.71
2022-11-22T08:58:43.506Z,84.65
2022-11-22T09:01:14.600Z,84.59
2022-11-22T09:03:43.566Z,84.69
2022-11-22T09:09:36.373Z,84.72
2022-11-22T09:11:55.043Z,84.69
2022-11-22T09:14:22.567Z,85.19
2022-11-22T09:16:49.973Z,84.88
2022-11-22T09:19:17.778Z,84.86
2022-11-22T09:21:45.235Z,84.94
2022-11-22T09:24:12.643Z,84.77
2022-11-22T09:26:40.432Z,85.06
2022-11-22T09:29:07.911Z,85.10
2022-11-22T09:31:35.383Z,83.78
2022-11-22T09:34:03.162Z,84.40
2022-11-22T09:36:31.090Z,83.77
2022-11-22T09:38:58.595Z,84.07
2022-11-22T09:42:05.212Z,84.07
2022-11-22T09:44:46.510Z,84.20
2022-11-22T09:47:42.458Z,84.36
2022-11-22T09:50:24.987Z,84.56
2022-11-22T09:53:09.104Z,84.46
2022-11-22T09:55:49.069Z,84.13
2022-11-22T09:58:28.842Z,84.01
2022-11-22T10:01:03.373Z,84.26
2022-11-22T10:03:47.430Z,84.90
2022-11-22T10:06:37.317Z,85.00
2022-11-22T10:09:42.583Z,85.20
2022-11-22T10:12:13.451Z,86.00
2022-11-22T10:14:41.110Z,86.03
2022-11-22T10:17:30.364Z,86.15
2022-11-22T10:20:15.699Z,86.34
2022-11-22T10:22:43.518Z,86.64
2022-11-22T10:25:15.838Z,86.84
2022-11-22T10:27:44.449Z,86.54
2022-11-22T10:30:19.911Z,87.08
2022-11-22T10:32:50.285Z,86.82
2022-11-22T10:35:38.257Z,86.68
2022-11-22T10:38:25.913Z,86.99
2022-11-22T10:40:57.614Z,87.32
2022-11-22T10:44:07.280Z,87.36
2022-11-22T10:46:56.876Z,87.76
2022-11-22T10:49:36.898Z,87.63
2022-11-22T10:52:33.686Z,87.92
2022-11-22T10:55:25.941Z,87.85
2022-11-22T10:58:20.382Z,87.98
2022-11-22T11:00:56.439Z,88.00
2022-11-22T11:03:33.335Z,88.07
2022-11-22T11:06:37.833Z,88.16
2022-11-22T11:09:54.907Z,88.44
2022-11-22T11:11:52.234Z,88.12
2022-11-22T11:14:45.654Z,88.02
2022-11-22T11:17:26.659Z,87.83
2022-11-22T11:19:58.339Z,87.88
2022-11-22T11:22:58.735Z,87.78
2022-11-22T11:25:33.646Z,87.82
2022-11-22T11:28:26.169Z,87.81
2022-11-22T11:30:58.217Z,87.73
2022-11-22T11:33:33.168Z,87.48
2022-11-22T11:36:10.563Z,87.52
2022-11-22T11:38:52.145Z,87.18
2022-11-22T11:41:23.041Z,87.58
2022-11-22T11:43:53.180Z,87.20
2022-11-22T11:46:26.281Z,87.53
2022-11-22T11:48:55.811Z,87.73
2022-11-22T11:51:37.371Z,87.66
2022-11-22T11:54:04.897Z,87.91
2022-11-22T11:56:34.510Z,87.88
2022-11-22T11:59:10.070Z,88.36
2022-11-22T12:01:52.317Z,88.53
2022-11-22T12:04:27.407Z,88.67
2022-11-22T12:07:17.479Z,88.77
2022-11-22T12:09:48.027Z,89.07
2022-11-22T12:12:30.028Z,89.36
2022-11-22T12:15:12.096Z,89.55
2022-11-22T12:17:50.452Z,89.06
2022-11-22T12:20:26.577Z,89.24
2022-11-22T12:23:26.281Z,89.45
2022-11-22T12:25:56.350Z,89.15
2022-11-22T12:28:26.401Z,89.12
2022-11-22T12:30:59.156Z,89.61
2022-11-22T12:33:33.933Z,89.44
2022-11-22T12:36:04.865Z,89.89
2022-11-22T12:38:37.364Z,89.92
2022-11-22T12:41:09.958Z,90.40
2022-11-22T12:43:47.320Z,90.42
2022-11-22T12:46:39.718Z,90.35
2022-11-22T12:49:27.441Z,90.57
2022-11-22T12:52:29.944Z,90.11
2022-11-22T12:55:09.221Z,90.50
2022-11-22T12:57:50.734Z,90.35
2022-11-22T13:00:22.195Z,90.01
2022-11-22T13:02:53.279Z,90.16
2022-11-22T13:05:28.460Z,90.41
2022-11-22T13:08:06.735Z,90.48
2022-11-22T13:10:45.360Z,90.46
2022-11-22T13:13:34.108Z,90.29
2022-11-22T13:16:06.946Z,90.65
2022-11-22T13:18:39.171Z,90.75
2022-11-22T13:21:31.421Z,90.60
2022-11-22T13:24:14.076Z,90.95
2022-11-22T13:27:08.680Z,90.94
2022-11-22T13:29:39.663Z,90.97
2022-11-22T13:32:12.942Z,91.09
2022-11-22T13:34:59.009Z,91.13
2022-11-22T13:37:29.754Z,91.06
2022-11-22T13:40:21.835Z,91.06
2022-11-22T13:43:15.545Z,91.34
2022-11-22T13:45:49.296Z,91.32
2022-11-22T13:48:43.304Z,91.32
2022-11-22T13:51:18.650Z,91.28
2022-11-22T13:53:48.060Z,91.23
2022-11-22T13:56:15.718Z,91.10
2022-11-22T13:58:52.314Z,91.46
2022-11-22T14:01:35.716Z,91.38
2022-11-22T14:04:15.834Z,91.56
2022-11-22T14:06:50.495Z,91.48
2022-11-22T14:09:34.154Z,91.83
2022-11-22T14:12:10.487Z,91.94
2022-11-22T14:14:50.334Z,91.88
2022-11-22T14:18:06.635Z,91.74
2022-11-22T14:20:49.042Z,91.97
2022-11-22T14:23:40.488Z,92.29
2022-11-22T14:26:33.664Z,92.42
2022-11-22T14:29:40.747Z,92.44
2022-11-22T14:32:22.717Z,92.52
2022-11-22T14:35:05.409Z,92.74
2022-11-22T14:37:34.982Z,92.84
2022-11-22T14:40:08.481Z,92.87
2022-11-22T14:42:36.303Z,92.92
2022-11-22T14:45:12.544Z,93.14
2022-11-22T14:47:53.213Z,93.30
2022-11-22T14:51:05.006Z,93.54
2022-11-22T14:53:37.956Z,93.42
2022-11-22T14:56:11.294Z,93.59
2022-11-22T14:58:45.460Z,93.63
2022-11-22T15:01:28.147Z,93.67
2022-11-22T15:09:10.959Z,93.63
2022-11-22T15:09:12.530Z,93.72
2022-11-22T15:10:35.895Z,93.73
2022-11-22T15:13:41.380Z,93.71
2022-11-22T15:59:43.301Z,93.79
2022-11-22T16:02:22.015Z,93.55
2022-11-22T16:06:07.930Z,93.54
2022-11-22T16:07:48.202Z,93.38
2022-11-22T16:10:42.426Z,93.18
2022-11-22T16:13:18.630Z,93.15
2022-11-22T16:16:11.299Z,93.22
2022-11-22T16:18:43.197Z,93.17
2022-11-22T16:21:11.385Z,93.17
2022-11-22T16:23:40.595Z,93.11
2022-11-22T16:26:24.911Z,93.11
2022-11-22T16:28:54.404Z,93.02
2022-11-22T16:31:28.697Z,93.11
2022-11-22T16:33:57.250Z,93.23
2022-11-22T16:36:29.281Z,93.25
2022-11-22T16:38:57.014Z,93.30
2022-11-22T16:41:26.722Z,93.27
2022-11-22T16:44:00.999Z,93.19
2022-11-22T16:46:28.719Z,93.22
2022-11-22T16:48:56.493Z,93.07
2022-11-22T16:51:28.596Z,92.98
2022-11-22T16:54:05.757Z,92.76
2022-11-22T16:56:33.611Z,92.77
2022-11-22T16:59:01.304Z,92.44
2022-11-22T17:01:34.198Z,92.56
2022-11-22T17:04:03.185Z,92.34
2022-11-22T17:06:32.085Z,92.34
2022-11-22T17:09:00.815Z,92.38
2022-11-22T17:11:32.810Z,92.50
2022-11-22T17:14:00.617Z,92.47
2022-11-22T17:16:28.355Z,92.53
2022-11-22T17:18:55.809Z,92.42
2022-11-22T17:21:37.341Z,92.34
2022-11-22T17:24:13.458Z,92.56
2022-11-22T17:26:40.938Z,92.27
2022-11-22T17:29:18.335Z,92.21
2022-11-22T17:31:56.372Z,92.64
2022-11-22T17:34:24.086Z,92.52
2022-11-22T17:36:51.597Z,92.43
2022-11-22T17:39:18.993Z,92.44
2022-11-22T17:41:49.338Z,92.20
2022-11-22T17:44:17.977Z,92.35
2022-11-22T17:46:47.196Z,92.40
2022-11-22T17:49:16.238Z,92.33
2022-11-22T17:51:44.046Z,92.28
2022-11-22T17:54:11.487Z,92.07
2022-11-22T17:56:39.168Z,92.65
2022-11-22T17:59:06.901Z,92.59
2022-11-22T18:01:36.886Z,92.38
2022-11-22T18:04:04.814Z,92.50
2022-11-22T18:06:32.325Z,92.57
2022-11-22T18:09:00.926Z,92.63
2022-11-22T18:11:28.643Z,92.31
2022-11-22T18:13:56.111Z,92.37
2022-11-22T18:16:28.434Z,92.40
2022-11-22T18:18:57.926Z,92.39
2022-11-22T18:21:29.378Z,92.54
2022-11-22T18:23:58.820Z,92.47
2022-11-22T18:26:42.853Z,92.74
2022-11-22T18:32:01.205Z,92.74
2022-11-22T18:34:29.703Z,92.75
2022-11-22T18:37:02.029Z,92.75
2022-11-22T18:39:33.641Z,92.91
2022-11-22T18:42:01.924Z,93.01
2022-11-22T18:44:29.734Z,93.01
2022-11-22T18:46:57.126Z,92.99
2022-11-22T18:49:24.544Z,93.10
2022-11-22T18:51:52.293Z,93.10
2022-11-22T18:54:21.687Z,93.24
2022-11-22T18:56:50.717Z,93.31
2022-11-22T18:59:18.851Z,93.36
2022-11-22T19:01:46.500Z,93.51
2022-11-22T19:04:14.672Z,93.58
2022-11-22T19:06:43.400Z,93.53
2022-11-22T19:09:11.362Z,93.58
2022-11-22T19:11:39.153Z,93.51
2022-11-22T19:14:07.151Z,93.55
2022-11-22T19:16:34.781Z,93.74
2022-11-22T19:19:02.394Z,93.83
2022-11-22T19:21:31.088Z,93.72
2022-11-22T19:23:58.531Z,93.71
2022-11-22T19:26:27.707Z,93.90
2022-11-22T19:28:57.809Z,93.96
2022-11-22T19:31:29.127Z,93.86
2022-11-22T19:33:58.392Z,93.92
2022-11-22T19:36:32.847Z,94.02
2022-11-22T19:39:05.906Z,93.99
2022-11-22T19:41:33.630Z,94.14
2022-11-22T19:44:01.131Z,94.10
2022-11-22T19:46:29.697Z,94.15
2022-11-22T19:48:58.986Z,94.17
2022-11-22T19:51:28.529Z,94.32
2022-11-22T19:54:00.393Z,94.39
2022-11-22T19:56:30.688Z,94.30
2022-11-22T19:59:00.250Z,94.40
2022-11-22T20:01:29.843Z,94.51
2022-11-22T20:04:01.743Z,94.65
2022-11-22T20:06:30.679Z,94.64
2022-11-22T20:09:05.794Z,94.73
2022-11-22T20:11:33.546Z,94.80
2022-11-22T20:14:01.307Z,94.56
2022-11-22T20:16:30.979Z,94.62
2022-11-22T20:19:04.714Z,94.62
2022-11-22T20:21:34.525Z,94.69
2022-11-22T20:24:02.722Z,94.79
2022-11-22T20:26:31.441Z,94.87
2022-11-22T20:29:07.228Z,94.90
2022-11-22T20:31:37.959Z,94.98
2022-11-22T20:34:05.695Z,95.17
2022-11-22T20:36:34.898Z,95.09
2022-11-22T20:39:08.329Z,95.25
2022-11-22T20:41:38.961Z,95.15
2022-11-22T20:44:07.058Z,95.20
2022-11-22T20:46:37.838Z,95.21
2022-11-22T20:49:05.558Z,95.20
2022-11-22T20:51:35.984Z,95.19
2022-11-22T20:54:03.611Z,95.26
2022-11-22T20:56:31.278Z,95.33
2022-11-22T20:58:58.799Z,95.34
2022-11-22T21:01:29.124Z,95.31
2022-11-22T21:03:57.409Z,95.14
2022-11-22T21:06:27.706Z,95.29
2022-11-22T21:08:55.702Z,95.43
2022-11-22T21:11:26.203Z,95.33
2022-11-22T21:13:55.573Z,95.33
2022-11-22T21:16:26.039Z,95.28
2022-11-22T21:18:58.422Z,95.18
2022-11-22T21:21:26.343Z,95.17
2022-11-22T21:23:59.696Z,95.26
2022-11-22T21:26:27.951Z,95.29
2022-11-22T21:28:56.217Z,95.24
2022-11-22T21:31:23.972Z,95.18
2022-11-22T21:33:52.087Z,95.06
2022-11-22T21:36:20.042Z,95.12
2022-11-22T21:38:47.973Z,95.09
2022-11-22T21:44:06.019Z,95.14
2022-11-22T21:46:33.722Z,95.11
2022-11-22T21:49:01.166Z,95.12
2022-11-22T21:51:28.657Z,95.09
2022-11-22T21:54:00.802Z,95.10
2022-11-22T21:56:28.822Z,95.10
2022-11-22T21:58:56.773Z,95.15
2022-11-22T22:01:25.386Z,94.96
2022-11-22T22:03:53.641Z,95.02
2022-11-22T22:06:21.353Z,95.02
2022-11-22T22:08:49.018Z,94.94
2022-11-22T22:11:16.856Z,94.89
2022-11-22T22:13:44.443Z,94.96
2022-11-22T22:16:23.590Z,94.77
2022-11-22T22:18:51.813Z,94.72
2022-11-22T22:21:20.657Z,94.54
2022-11-22T22:23:48.094Z,94.55
2022-11-22T22:26:17.330Z,94.75
2022-11-22T22:28:46.205Z,94.96
2022-11-22T22:31:22.232Z,94.93
2022-11-22T22:33:57.574Z,94.93
2022-11-22T22:36:26.810Z,94.84
2022-11-22T22:38:55.008Z,94.67
2022-11-22T22:41:22.566Z,94.58
2022-11-22T22:43:50.973Z,94.62
2022-11-22T22:46:24.934Z,94.68
2022-11-22T22:48:54.887Z,94.61
2022-11-22T22:51:33.119Z,94.61
2022-11-22T22:54:01.382Z,94.67
2022-11-22T22:56:30.674Z,94.62
2022-11-22T22:59:00.845Z,94.60
2022-11-22T23:01:30.629Z,94.60
2022-11-22T23:03:59.804Z,94.69
2022-11-22T23:06:32.357Z,94.49
2022-11-22T23:09:00.578Z,94.54
2022-11-22T23:11:49.219Z,94.49
2022-11-22T23:14:19.408Z,94.63
2022-11-22T23:16:47.274Z,94.59
2022-11-22T23:19:14.668Z,94.50
2022-11-22T23:21:42.422Z,94.47
2022-11-22T23:24:10.230Z,94.36
2022-11-22T23:26:37.805Z,94.43
2022-11-22T23:29:05.777Z,94.37
2022-11-22T23:31:33.514Z,94.39
2022-11-22T23:34:01.836Z,94.38
2022-11-22T23:36:29.919Z,94.32
2022-11-22T23:38:57.402Z,94.54
2022-11-22T23:41:25.390Z,94.58
2022-11-22T23:43:57.001Z,94.68
2022-11-22T23:46:27.530Z,94.62
2022-11-22T23:48:57.583Z,94.58
2022-11-22T23:51:26.948Z,94.54
2022-11-22T23:53:56.627Z,94.58
2022-11-22T23:56:24.800Z,94.56
2022-11-22T23:58:52.877Z,94.53
