createdAt,value
2018-11-04T00:02:08.694Z,9.10
2018-11-04T00:04:37.937Z,9.10
2018-11-04T00:07:07.204Z,9.01
2018-11-04T00:09:36.404Z,9.06
2018-11-04T00:12:05.895Z,9.02
2018-11-04T00:14:35.311Z,8.97
2018-11-04T00:17:04.556Z,8.97
2018-11-04T00:19:33.788Z,8.99
2018-11-04T00:22:02.973Z,9.13
2018-11-04T00:24:32.146Z,9.08
2018-11-04T00:27:01.393Z,9.02
2018-11-04T00:29:30.532Z,8.93
2018-11-04T00:31:59.729Z,8.94
2018-11-04T00:34:28.938Z,8.84
2018-11-04T00:36:58.095Z,8.99
2018-11-04T00:39:27.323Z,8.88
2018-11-04T00:41:56.520Z,8.93
2018-11-04T00:44:25.776Z,9.16
2018-11-04T00:46:54.983Z,9.22
2018-11-04T00:49:24.209Z,9.22
2018-11-04T00:51:53.457Z,9.01
2018-11-04T00:54:22.715Z,8.90
2018-11-04T00:56:51.907Z,8.91
2018-11-04T00:59:21.107Z,8.95
2018-11-04T01:01:50.383Z,9.00
2018-11-04T01:04:19.651Z,8.86
2018-11-04T01:06:48.812Z,8.86
2018-11-04T01:09:18.038Z,8.88
2018-11-04T01:11:47.201Z,8.72
2018-11-04T01:14:17.002Z,8.73
2018-11-04T01:16:46.207Z,9.04
2018-11-04T01:19:15.791Z,8.84
2018-11-04T01:21:45.012Z,8.61
2018-11-04T01:24:14.924Z,8.62
2018-11-04T01:26:44.252Z,8.65
2018-11-04T01:29:14.045Z,8.87
2018-11-04T01:31:43.212Z,8.98
2018-11-04T01:34:12.774Z,8.82
2018-11-04T01:36:41.964Z,8.86
2018-11-04T01:39:11.473Z,8.75
2018-11-04T01:41:40.782Z,8.77
2018-11-04T01:44:11.743Z,8.87
2018-11-04T01:46:42.113Z,8.85
2018-11-04T01:49:11.474Z,8.84
2018-11-04T01:51:40.722Z,8.85
2018-11-04T01:54:09.944Z,8.83
2018-11-04T01:56:39.138Z,8.91
2018-11-04T01:59:08.326Z,8.97
2018-11-04T02:01:37.574Z,8.92
2018-11-04T02:04:06.930Z,8.93
2018-11-04T02:06:36.332Z,8.83
2018-11-04T02:09:08.191Z,8.89
2018-11-04T02:11:37.433Z,8.87
2018-11-04T02:14:06.877Z,8.88
2018-11-04T02:16:36.668Z,8.91
2018-11-04T02:19:06.260Z,9.06
2018-11-04T02:21:35.516Z,8.93
2018-11-04T02:24:04.860Z,9.13
2018-11-04T02:26:34.104Z,8.87
2018-11-04T02:29:03.289Z,9.02
2018-11-04T02:31:32.490Z,8.91
2018-11-04T02:34:01.651Z,8.84
2018-11-04T02:36:30.858Z,8.97
2018-11-04T02:39:00.044Z,8.94
2018-11-04T02:41:29.231Z,8.88
2018-11-04T02:43:58.433Z,9.17
2018-11-04T02:46:27.625Z,9.03
2018-11-04T02:48:57.649Z,8.92
2018-11-04T02:51:26.823Z,8.92
2018-11-04T02:53:56.051Z,8.89
2018-11-04T02:56:25.236Z,8.94
2018-11-04T02:58:54.643Z,8.93
2018-11-04T03:01:23.889Z,8.79
2018-11-04T03:03:53.089Z,8.83
2018-11-04T03:06:22.255Z,8.80
2018-11-04T03:08:51.433Z,8.89
2018-11-04T03:11:20.671Z,8.91
2018-11-04T03:13:49.893Z,8.94
2018-11-04T03:16:19.676Z,8.85
2018-11-04T03:18:48.932Z,8.89
2018-11-04T03:21:18.177Z,8.81
2018-11-04T03:23:47.373Z,8.87
2018-11-04T03:26:17.672Z,8.97
2018-11-04T03:28:46.943Z,9.04
2018-11-04T03:31:16.130Z,8.99
2018-11-04T03:33:45.295Z,9.00
2018-11-04T03:36:14.983Z,8.88
2018-11-04T03:38:44.193Z,9.10
2018-11-04T03:41:13.964Z,9.07
2018-11-04T03:43:43.132Z,9.03
2018-11-04T03:46:12.769Z,8.97
2018-11-04T03:48:42.110Z,8.99
2018-11-04T03:51:11.492Z,8.93
2018-11-04T03:53:40.675Z,8.89
2018-11-04T03:56:09.881Z,9.14
2018-11-04T03:58:39.050Z,8.96
2018-11-04T04:01:08.256Z,8.98
2018-11-04T04:03:37.501Z,9.01
2018-11-04T04:06:06.778Z,8.93
2018-11-04T04:08:36.067Z,8.93
2018-11-04T04:11:05.375Z,8.92
2018-11-04T04:13:34.527Z,8.91
2018-11-04T04:16:03.750Z,8.96
2018-11-04T04:18:32.938Z,8.96
2018-11-04T04:21:09.974Z,9.03
2018-11-04T04:23:40.368Z,9.05
2018-11-04T04:26:10.926Z,9.17
2018-11-04T04:28:40.460Z,9.08
2018-11-04T04:31:09.966Z,9.06
2018-11-04T04:33:39.372Z,9.15
2018-11-04T04:36:08.611Z,9.03
2018-11-04T04:38:37.806Z,9.03
2018-11-04T04:41:07.205Z,9.06
2018-11-04T04:43:36.374Z,9.14
2018-11-04T04:46:05.578Z,9.06
2018-11-04T04:48:34.780Z,9.05
2018-11-04T04:51:03.987Z,9.14
2018-11-04T04:53:33.186Z,9.15
2018-11-04T04:56:02.415Z,9.17
2018-11-04T04:58:31.622Z,9.15
2018-11-04T05:01:00.859Z,9.21
2018-11-04T05:03:30.190Z,9.27
2018-11-04T05:05:59.369Z,9.06
2018-11-04T05:08:28.545Z,9.11
2018-11-04T05:10:57.730Z,9.15
2018-11-04T05:13:26.990Z,9.21
2018-11-04T05:15:56.184Z,9.06
2018-11-04T05:18:25.395Z,9.08
2018-11-04T05:20:54.611Z,9.10
2018-11-04T05:23:23.857Z,9.09
2018-11-04T05:25:53.038Z,9.06
2018-11-04T05:28:22.218Z,9.01
2018-11-04T05:30:51.422Z,9.22
2018-11-04T05:33:20.672Z,9.13
2018-11-04T05:35:49.890Z,9.17
2018-11-04T05:38:19.112Z,9.23
2018-11-04T05:40:48.328Z,9.15
2018-11-04T05:43:17.870Z,9.17
2018-11-04T05:45:47.062Z,9.32
2018-11-04T05:48:16.497Z,9.15
2018-11-04T05:50:45.764Z,9.16
2018-11-04T05:53:15.459Z,9.01
2018-11-04T05:55:45.425Z,9.11
2018-11-04T05:58:15.236Z,9.04
2018-11-04T06:00:44.480Z,9.10
2018-11-04T06:03:13.723Z,9.19
2018-11-04T06:05:42.971Z,9.28
2018-11-04T06:08:12.631Z,9.18
2018-11-04T06:10:41.792Z,9.06
2018-11-04T06:13:11.539Z,9.13
2018-11-04T06:15:40.779Z,9.19
2018-11-04T06:18:10.451Z,9.16
2018-11-04T06:20:39.640Z,9.15
2018-11-04T06:23:09.174Z,9.10
2018-11-04T06:25:38.352Z,9.18
2018-11-04T06:28:07.861Z,9.35
2018-11-04T06:30:37.049Z,9.24
2018-11-04T06:33:06.305Z,9.41
2018-11-04T06:35:35.520Z,9.27
2018-11-04T06:38:04.705Z,9.24
2018-11-04T06:40:33.879Z,9.24
2018-11-04T06:43:03.058Z,9.26
2018-11-04T06:45:32.291Z,9.33
2018-11-04T06:48:01.507Z,9.42
2018-11-04T06:50:30.667Z,9.26
2018-11-04T06:53:01.391Z,9.30
2018-11-04T06:55:30.720Z,9.22
2018-11-04T06:57:59.927Z,9.20
2018-11-04T07:00:29.136Z,9.26
2018-11-04T07:02:58.371Z,9.31
2018-11-04T07:05:27.575Z,9.44
2018-11-04T07:07:56.830Z,9.47
2018-11-04T07:10:26.039Z,9.47
2018-11-04T07:12:55.636Z,9.48
2018-11-04T07:15:25.066Z,9.64
2018-11-04T07:17:54.950Z,9.56
2018-11-04T07:20:24.143Z,9.55
2018-11-04T07:22:53.478Z,9.61
2018-11-04T07:25:22.698Z,9.62
2018-11-04T07:27:51.910Z,9.71
2018-11-04T07:30:21.113Z,9.74
2018-11-04T07:32:50.396Z,9.71
2018-11-04T07:35:19.565Z,9.80
2018-11-04T07:37:48.728Z,9.85
2018-11-04T07:40:17.899Z,9.67
2018-11-04T07:42:47.081Z,9.76
2018-11-04T07:45:16.234Z,9.83
2018-11-04T07:47:45.420Z,9.74
2018-11-04T07:50:15.235Z,9.90
2018-11-04T07:52:44.975Z,9.79
2018-11-04T07:55:14.151Z,9.91
2018-11-04T07:57:43.696Z,9.95
2018-11-04T08:00:15.698Z,10.03
2018-11-04T08:02:45.499Z,10.06
2018-11-04T08:05:14.778Z,9.96
2018-11-04T08:07:43.956Z,9.92
2018-11-04T08:10:15.901Z,9.88
2018-11-04T08:12:45.142Z,9.76
2018-11-04T08:15:14.785Z,9.71
2018-11-04T08:17:43.991Z,9.86
2018-11-04T08:20:13.659Z,9.98
2018-11-04T08:22:42.860Z,10.04
2018-11-04T08:25:12.399Z,9.99
2018-11-04T08:27:41.602Z,9.95
2018-11-04T08:30:11.817Z,10.11
2018-11-04T08:32:41.056Z,10.03
2018-11-04T08:35:11.022Z,10.05
2018-11-04T08:37:40.211Z,10.05
2018-11-04T08:40:10.415Z,10.12
2018-11-04T08:42:39.498Z,10.03
2018-11-04T08:45:09.510Z,10.11
2018-11-04T08:47:38.684Z,10.22
2018-11-04T08:50:08.994Z,10.09
2018-11-04T08:52:38.261Z,10.12
2018-11-04T08:55:08.300Z,10.19
2018-11-04T08:57:37.471Z,10.14
2018-11-04T09:00:09.478Z,10.29
2018-11-04T09:02:38.707Z,10.36
2018-11-04T09:05:08.573Z,10.30
2018-11-04T09:07:37.889Z,10.46
2018-11-04T09:10:11.141Z,10.43
2018-11-04T09:12:41.549Z,10.55
2018-11-04T09:15:12.377Z,10.59
2018-11-04T09:17:41.615Z,10.48
2018-11-04T09:20:15.253Z,10.59
2018-11-04T09:22:44.648Z,10.57
2018-11-04T09:25:14.343Z,10.62
2018-11-04T09:27:43.515Z,10.60
2018-11-04T09:30:14.371Z,10.71
2018-11-04T09:32:43.585Z,10.91
2018-11-04T09:35:13.471Z,11.00
2018-11-04T09:37:42.612Z,10.87
2018-11-04T09:40:13.341Z,10.93
2018-11-04T09:42:42.544Z,11.16
2018-11-04T09:45:12.432Z,10.91
2018-11-04T09:47:41.625Z,10.95
2018-11-04T09:50:12.631Z,10.87
2018-11-04T09:52:41.863Z,10.95
2018-11-04T09:55:12.528Z,10.98
2018-11-04T09:57:41.719Z,10.95
2018-11-04T10:00:12.685Z,11.11
2018-11-04T10:02:41.929Z,11.13
2018-11-04T10:05:12.395Z,11.17
2018-11-04T10:07:41.595Z,11.29
2018-11-04T10:10:12.673Z,11.26
2018-11-04T10:12:43.237Z,11.48
2018-11-04T10:15:13.349Z,11.48
2018-11-04T10:17:42.644Z,11.37
2018-11-04T10:20:13.238Z,11.50
2018-11-04T10:22:42.548Z,11.57
2018-11-04T10:25:12.940Z,11.54
2018-11-04T10:27:42.620Z,11.59
2018-11-04T10:30:14.210Z,11.65
2018-11-04T10:32:43.629Z,11.80
2018-11-04T10:35:13.400Z,11.90
2018-11-04T10:37:42.998Z,11.78
2018-11-04T10:40:13.179Z,11.82
2018-11-04T10:42:42.396Z,11.90
2018-11-04T10:45:12.729Z,11.87
2018-11-04T10:47:42.030Z,11.82
2018-11-04T10:50:12.752Z,11.93
2018-11-04T10:52:41.990Z,11.94
2018-11-04T10:55:12.702Z,11.98
2018-11-04T10:57:42.095Z,11.62
2018-11-04T11:00:18.786Z,11.89
2018-11-04T11:02:49.306Z,11.62
2018-11-04T11:05:19.821Z,11.83
2018-11-04T11:07:49.947Z,11.99
2018-11-04T11:10:20.264Z,11.95
2018-11-04T11:12:50.445Z,12.20
2018-11-04T11:15:20.949Z,12.13
2018-11-04T11:17:51.212Z,12.39
2018-11-04T11:20:20.427Z,12.38
2018-11-04T11:22:49.657Z,12.59
2018-11-04T11:25:18.875Z,12.83
2018-11-04T11:27:48.221Z,12.48
2018-11-04T11:30:17.477Z,12.86
2018-11-04T11:32:46.659Z,12.98
2018-11-04T11:35:15.943Z,12.72
2018-11-04T11:37:45.195Z,13.03
2018-11-04T11:40:15.368Z,12.84
2018-11-04T11:42:44.563Z,12.77
2018-11-04T11:45:14.170Z,12.92
2018-11-04T11:47:43.408Z,12.92
2018-11-04T11:50:13.618Z,13.16
2018-11-04T11:52:42.931Z,13.12
2018-11-04T11:55:12.350Z,12.55
2018-11-04T11:57:41.592Z,12.61
2018-11-04T12:00:12.620Z,12.92
2018-11-04T12:02:41.844Z,12.97
2018-11-04T12:05:12.000Z,13.18
2018-11-04T12:07:41.223Z,13.31
2018-11-04T12:10:13.172Z,13.31
2018-11-04T12:12:42.433Z,13.08
2018-11-04T12:15:13.783Z,13.17
2018-11-04T12:17:43.165Z,13.13
2018-11-04T12:20:13.307Z,12.66
2018-11-04T12:22:42.605Z,12.52
2018-11-04T12:25:13.830Z,12.42
2018-11-04T12:27:43.224Z,12.42
2018-11-04T12:30:14.206Z,12.47
2018-11-04T12:32:43.746Z,12.40
2018-11-04T12:35:13.849Z,12.28
2018-11-04T12:37:43.291Z,12.57
2018-11-04T12:40:13.653Z,12.39
2018-11-04T12:42:43.969Z,12.24
2018-11-04T12:45:14.022Z,12.17
2018-11-04T12:47:43.571Z,12.10
2018-11-04T12:50:13.464Z,12.05
2018-11-04T12:52:42.672Z,12.08
2018-11-04T12:55:13.759Z,12.20
2018-11-04T12:57:42.961Z,12.03
2018-11-04T13:00:14.942Z,12.11
2018-11-04T13:02:44.994Z,12.07
2018-11-04T13:05:14.378Z,12.22
2018-11-04T13:07:43.564Z,12.07
2018-11-04T13:10:14.133Z,12.30
2018-11-04T13:12:43.288Z,12.21
2018-11-04T13:15:13.801Z,12.26
2018-11-04T13:17:43.323Z,12.32
2018-11-04T13:20:13.142Z,12.66
2018-11-04T13:22:42.363Z,12.30
2018-11-04T13:25:12.072Z,12.20
2018-11-04T13:27:41.305Z,12.22
2018-11-04T13:30:12.948Z,12.41
2018-11-04T13:32:42.164Z,12.30
2018-11-04T13:35:13.001Z,12.22
2018-11-04T13:37:42.187Z,12.30
2018-11-04T13:40:13.286Z,12.52
2018-11-04T13:42:42.723Z,12.58
2018-11-04T13:45:12.711Z,12.36
2018-11-04T13:47:41.884Z,12.51
2018-11-04T13:50:13.583Z,12.49
2018-11-04T13:52:43.386Z,12.42
2018-11-04T13:55:13.310Z,12.35
2018-11-04T13:57:42.520Z,12.52
2018-11-04T14:00:15.512Z,12.28
2018-11-04T14:02:46.419Z,12.06
2018-11-04T14:05:15.633Z,11.97
2018-11-04T14:07:44.932Z,11.99
2018-11-04T14:10:15.299Z,12.05
2018-11-04T14:12:45.248Z,12.10
2018-11-04T14:15:14.793Z,12.24
2018-11-04T14:17:44.752Z,12.27
2018-11-04T14:20:14.059Z,12.16
2018-11-04T14:22:43.282Z,12.13
2018-11-04T14:25:13.673Z,12.10
2018-11-04T14:27:42.905Z,12.10
2018-11-04T14:30:15.147Z,12.14
2018-11-04T14:32:44.811Z,12.04
2018-11-04T14:35:14.040Z,12.17
2018-11-04T14:37:43.624Z,12.19
2018-11-04T14:40:15.143Z,12.07
2018-11-04T14:42:45.183Z,12.01
2018-11-04T14:45:14.455Z,12.07
2018-11-04T14:47:43.707Z,11.97
2018-11-04T14:50:14.449Z,11.95
2018-11-04T14:52:43.692Z,11.96
2018-11-04T14:55:13.507Z,11.99
2018-11-04T14:57:42.723Z,12.11
2018-11-04T15:00:14.744Z,12.08
2018-11-04T15:02:43.996Z,12.10
2018-11-04T15:05:13.616Z,12.12
2018-11-04T15:07:42.812Z,12.03
2018-11-04T15:10:14.747Z,12.00
2018-11-04T15:12:44.188Z,11.96
2018-11-04T15:15:15.441Z,11.93
2018-11-04T15:17:44.698Z,11.96
2018-11-04T15:20:14.458Z,11.94
2018-11-04T15:22:47.423Z,11.90
2018-11-04T15:25:17.701Z,11.92
2018-11-04T15:27:47.059Z,11.92
2018-11-04T15:30:16.242Z,11.88
2018-11-04T15:32:45.641Z,11.88
2018-11-04T15:35:15.721Z,11.94
2018-11-04T15:37:45.200Z,11.90
2018-11-04T15:40:15.444Z,11.84
2018-11-04T15:42:44.659Z,11.90
2018-11-04T15:45:15.022Z,11.89
2018-11-04T15:47:44.207Z,11.92
2018-11-04T15:50:15.015Z,11.87
2018-11-04T15:52:44.229Z,11.87
2018-11-04T15:55:13.542Z,11.84
2018-11-04T15:57:42.769Z,11.95
2018-11-04T16:00:14.371Z,12.05
2018-11-04T16:02:43.685Z,12.14
2018-11-04T16:05:13.413Z,11.95
2018-11-04T16:07:42.659Z,11.91
2018-11-04T16:10:13.995Z,11.84
2018-11-04T16:12:43.208Z,11.83
2018-11-04T16:15:14.426Z,11.83
2018-11-04T16:17:44.277Z,11.83
2018-11-04T16:20:15.289Z,11.80
2018-11-04T16:22:45.092Z,11.92
2018-11-04T16:25:15.263Z,11.88
2018-11-04T16:27:44.467Z,11.97
2018-11-04T16:30:15.665Z,12.06
2018-11-04T16:32:44.917Z,12.23
2018-11-04T16:35:15.068Z,12.25
2018-11-04T16:37:45.025Z,12.25
2018-11-04T16:40:14.667Z,12.04
2018-11-04T16:42:43.875Z,11.95
2018-11-04T16:45:14.740Z,11.99
2018-11-04T16:47:43.940Z,12.07
2018-11-04T16:50:14.449Z,11.95
2018-11-04T16:52:44.346Z,12.21
2018-11-04T16:55:13.890Z,12.16
2018-11-04T16:57:43.535Z,12.11
2018-11-04T17:00:13.221Z,12.07
2018-11-04T17:02:42.476Z,11.98
2018-11-04T17:05:12.456Z,11.96
2018-11-04T17:07:41.891Z,11.92
2018-11-04T17:10:14.200Z,12.01
2018-11-04T17:12:43.361Z,11.91
2018-11-04T17:15:14.918Z,11.91
2018-11-04T17:17:44.380Z,11.88
2018-11-04T17:20:18.424Z,11.84
2018-11-04T17:22:47.724Z,11.75
2018-11-04T17:25:20.279Z,11.78
2018-11-04T17:27:50.128Z,11.94
2018-11-04T17:30:19.645Z,11.86
2018-11-04T17:32:49.058Z,11.72
2018-11-04T17:35:18.875Z,11.65
2018-11-04T17:37:48.622Z,11.73
2018-11-04T17:40:18.694Z,11.65
2018-11-04T17:42:47.867Z,11.62
2018-11-04T17:45:18.405Z,11.63
2018-11-04T17:47:47.958Z,11.63
2018-11-04T17:50:18.835Z,11.73
2018-11-04T17:52:48.105Z,11.64
2018-11-04T17:55:18.624Z,11.62
2018-11-04T17:57:47.810Z,11.56
2018-11-04T18:00:18.918Z,11.82
2018-11-04T18:02:48.124Z,11.64
2018-11-04T18:05:18.653Z,11.52
2018-11-04T18:07:47.836Z,11.52
2018-11-04T18:10:18.057Z,11.51
2018-11-04T18:12:47.275Z,11.65
2018-11-04T18:15:17.594Z,11.57
2018-11-04T18:17:46.898Z,11.60
2018-11-04T18:20:17.908Z,11.50
2018-11-04T18:22:47.100Z,11.45
2018-11-04T18:25:17.225Z,11.40
2018-11-04T18:27:46.399Z,11.41
2018-11-04T18:30:17.243Z,11.39
2018-11-04T18:32:46.945Z,11.46
2018-11-04T18:35:16.998Z,11.56
2018-11-04T18:37:46.175Z,11.47
2018-11-04T18:40:18.431Z,11.41
2018-11-04T18:42:47.659Z,11.36
2018-11-04T18:45:18.059Z,11.46
2018-11-04T18:47:47.258Z,11.43
2018-11-04T18:50:19.274Z,11.52
2018-11-04T18:52:48.536Z,11.60
2018-11-04T18:55:19.371Z,11.50
2018-11-04T18:57:48.579Z,11.58
2018-11-04T19:00:44.591Z,11.39
2018-11-04T19:03:14.368Z,11.34
2018-11-04T19:05:43.607Z,11.30
2018-11-04T19:08:12.824Z,11.29
2018-11-04T19:10:42.176Z,11.28
2018-11-04T19:13:11.503Z,11.25
2018-11-04T19:15:41.948Z,11.24
2018-11-04T19:18:11.231Z,11.26
2018-11-04T19:20:40.504Z,11.25
2018-11-04T19:23:10.851Z,11.28
2018-11-04T19:25:40.135Z,11.28
2018-11-04T19:28:09.336Z,11.41
2018-11-04T19:30:38.594Z,11.42
2018-11-04T19:33:07.755Z,11.37
2018-11-04T19:35:37.043Z,11.30
2018-11-04T19:38:06.398Z,11.28
2018-11-04T19:40:35.593Z,11.30
2018-11-04T19:43:04.982Z,11.28
2018-11-04T19:45:34.228Z,11.30
2018-11-04T19:48:03.448Z,11.34
2018-11-04T19:50:32.615Z,11.45
2018-11-04T19:53:02.299Z,11.51
2018-11-04T19:55:31.502Z,11.48
2018-11-04T19:58:00.681Z,11.68
2018-11-04T20:00:29.946Z,11.66
2018-11-04T20:02:59.155Z,11.33
2018-11-04T20:05:28.388Z,11.29
2018-11-04T20:07:57.547Z,11.21
2018-11-04T20:10:26.818Z,11.34
2018-11-04T20:13:01.119Z,11.38
2018-11-04T20:15:30.320Z,11.35
2018-11-04T20:17:59.535Z,11.32
2018-11-04T20:20:28.754Z,11.37
2018-11-04T20:22:57.991Z,11.48
2018-11-04T20:25:32.478Z,11.36
2018-11-04T20:28:01.613Z,11.28
2018-11-04T20:30:30.970Z,11.32
2018-11-04T20:33:04.272Z,11.37
2018-11-04T20:35:33.563Z,11.52
2018-11-04T20:38:02.749Z,11.52
2018-11-04T20:40:37.141Z,11.48
2018-11-04T20:43:06.440Z,11.37
2018-11-04T20:45:35.674Z,11.50
2018-11-04T20:48:10.525Z,11.40
2018-11-04T20:50:44.800Z,11.52
2018-11-04T20:53:14.522Z,11.42
2018-11-04T20:55:48.976Z,11.42
2018-11-04T20:58:18.322Z,11.58
2018-11-04T21:00:47.427Z,11.36
2018-11-04T21:03:17.243Z,11.40
2018-11-04T21:05:46.415Z,11.40
2018-11-04T21:08:16.056Z,11.47
2018-11-04T21:10:45.198Z,11.59
2018-11-04T21:13:14.961Z,11.58
2018-11-04T21:15:44.300Z,11.42
2018-11-04T21:18:14.019Z,11.41
2018-11-04T21:20:43.227Z,11.37
2018-11-04T21:23:12.393Z,11.44
2018-11-04T21:25:41.927Z,11.42
2018-11-04T21:28:10.851Z,11.49
2018-11-04T21:30:39.956Z,11.61
2018-11-04T21:33:09.138Z,11.54
2018-11-04T21:35:38.353Z,11.45
2018-11-04T21:38:07.610Z,11.36
2018-11-04T21:40:36.865Z,11.45
2018-11-04T21:43:06.284Z,11.40
2018-11-04T21:45:35.373Z,11.30
2018-11-04T21:48:04.698Z,11.29
2018-11-04T21:50:33.879Z,11.28
2018-11-04T21:53:03.128Z,11.19
2018-11-04T21:55:32.458Z,11.12
2018-11-04T21:58:01.656Z,11.11
2018-11-04T22:00:31.167Z,11.32
2018-11-04T22:03:00.472Z,11.29
2018-11-04T22:05:29.661Z,11.25
2018-11-04T22:07:58.843Z,11.51
2018-11-04T22:10:28.106Z,11.39
2018-11-04T22:28:02.030Z,11.46
2018-11-04T22:30:31.253Z,11.45
2018-11-04T22:33:00.414Z,11.43
2018-11-04T22:35:29.629Z,11.38
2018-11-04T22:37:58.797Z,11.41
2018-11-04T22:40:28.022Z,11.40
2018-11-04T22:42:57.199Z,11.46
2018-11-04T22:45:26.432Z,11.32
2018-11-04T22:47:55.641Z,11.26
2018-11-04T22:50:24.819Z,11.22
2018-11-04T22:52:54.023Z,11.35
2018-11-04T22:55:23.182Z,11.37
2018-11-04T22:57:52.443Z,11.32
2018-11-04T23:00:26.892Z,11.42
2018-11-04T23:02:56.239Z,11.48
2018-11-04T23:05:27.907Z,11.52
2018-11-04T23:07:57.103Z,11.42
2018-11-04T23:10:26.283Z,11.43
2018-11-04T23:12:55.482Z,11.41
2018-11-04T23:15:24.679Z,11.42
2018-11-04T23:17:53.907Z,11.58
2018-11-04T23:20:23.096Z,11.45
2018-11-04T23:22:52.295Z,11.40
2018-11-04T23:25:21.794Z,11.29
2018-11-04T23:27:50.996Z,11.45
2018-11-04T23:30:20.482Z,11.48
2018-11-04T23:32:49.676Z,11.40
2018-11-04T23:35:19.728Z,11.35
2018-11-04T23:37:50.164Z,11.48
2018-11-04T23:40:22.343Z,11.37
2018-11-04T23:42:51.569Z,11.42
2018-11-04T23:45:20.763Z,11.43
2018-11-04T23:47:49.960Z,11.51
2018-11-04T23:50:19.487Z,11.41
2018-11-04T23:52:48.693Z,11.50
2018-11-04T23:55:18.469Z,11.54
2018-11-04T23:57:47.647Z,11.54
