createdAt,value
2017-11-16T00:00:31.683Z,0.00
2017-11-16T00:01:31.637Z,0.00
2017-11-16T00:02:31.620Z,0.00
2017-11-16T00:03:31.630Z,0.00
2017-11-16T00:04:31.660Z,0.00
2017-11-16T00:05:31.558Z,0.00
2017-11-16T00:06:31.532Z,0.00
2017-11-16T00:07:31.515Z,0.00
2017-11-16T00:08:31.511Z,0.00
2017-11-16T00:09:32.144Z,0.00
2017-11-16T00:10:31.432Z,0.00
2017-11-16T00:11:31.417Z,0.00
2017-11-16T00:12:31.372Z,0.00
2017-11-16T00:13:31.349Z,0.00
2017-11-16T00:14:31.370Z,0.00
2017-11-16T00:15:31.319Z,0.00
2017-11-16T00:16:31.284Z,0.00
2017-11-16T00:17:31.290Z,0.00
2017-11-16T00:18:31.279Z,0.00
2017-11-16T00:19:31.272Z,0.00
2017-11-16T00:20:31.214Z,0.00
2017-11-16T00:21:31.176Z,0.00
2017-11-16T00:22:31.165Z,0.00
2017-11-16T00:23:31.127Z,0.00
2017-11-16T00:24:31.134Z,0.00
2017-11-16T00:25:31.128Z,0.00
2017-11-16T00:26:31.127Z,0.00
2017-11-16T00:27:31.039Z,0.00
2017-11-16T00:28:31.053Z,0.00
2017-11-16T00:29:31.033Z,0.00
2017-11-16T00:30:30.970Z,0.00
2017-11-16T00:31:30.939Z,0.00
2017-11-16T00:32:30.963Z,0.00
2017-11-16T00:33:30.923Z,0.00
2017-11-16T00:34:30.916Z,0.00
2017-11-16T00:35:30.896Z,0.00
2017-11-16T00:36:30.858Z,0.00
2017-11-16T00:37:30.808Z,0.00
2017-11-16T00:38:30.806Z,0.00
2017-11-16T00:39:31.694Z,0.00
2017-11-16T00:40:30.769Z,0.00
2017-11-16T00:41:30.725Z,0.00
2017-11-16T00:42:30.719Z,0.00
2017-11-16T00:43:30.721Z,0.00
2017-11-16T00:44:30.692Z,0.00
2017-11-16T00:45:30.633Z,0.00
2017-11-16T00:46:30.645Z,0.00
2017-11-16T00:47:30.592Z,0.00
2017-11-16T00:48:30.581Z,0.00
2017-11-16T00:49:30.603Z,0.00
2017-11-16T00:50:30.541Z,0.00
2017-11-16T00:51:30.515Z,0.00
2017-11-16T00:52:30.490Z,0.00
2017-11-16T00:53:30.476Z,0.00
2017-11-16T00:54:30.433Z,0.00
2017-11-16T00:55:30.427Z,0.00
2017-11-16T00:56:30.396Z,0.00
2017-11-16T00:57:30.390Z,0.00
2017-11-16T00:58:30.347Z,0.00
2017-11-16T00:59:30.328Z,0.00
2017-11-16T01:00:30.323Z,0.00
2017-11-16T01:01:30.336Z,0.00
2017-11-16T01:02:30.253Z,0.00
2017-11-16T01:03:30.266Z,0.00
2017-11-16T01:04:30.247Z,0.00
2017-11-16T01:05:30.205Z,0.00
2017-11-16T01:06:30.168Z,0.00
2017-11-16T01:07:30.172Z,0.00
2017-11-16T01:08:30.187Z,0.00
2017-11-16T01:09:30.099Z,0.00
2017-11-16T01:10:30.064Z,0.00
2017-11-16T01:11:30.049Z,0.00
2017-11-16T01:12:30.028Z,0.00
2017-11-16T01:13:30.005Z,0.00
2017-11-16T01:14:30.029Z,0.00
2017-11-16T01:15:29.967Z,0.00
2017-11-16T01:16:29.978Z,0.00
2017-11-16T01:17:29.940Z,0.00
2017-11-16T01:18:29.920Z,0.00
2017-11-16T01:19:29.906Z,0.00
2017-11-16T01:20:29.867Z,0.00
2017-11-16T01:21:29.850Z,0.00
2017-11-16T01:22:29.843Z,0.00
2017-11-16T01:23:29.792Z,0.00
2017-11-16T01:24:29.773Z,0.00
2017-11-16T01:25:29.789Z,0.00
2017-11-16T01:26:29.709Z,0.00
2017-11-16T01:27:29.717Z,0.00
2017-11-16T01:28:29.693Z,0.00
2017-11-16T01:29:29.667Z,0.00
2017-11-16T01:30:29.670Z,0.00
2017-11-16T01:31:29.610Z,0.00
2017-11-16T01:32:29.624Z,0.00
2017-11-16T01:33:29.550Z,0.00
2017-11-16T01:34:29.571Z,0.00
2017-11-16T01:35:30.196Z,0.00
2017-11-16T01:36:29.524Z,0.00
2017-11-16T01:37:29.576Z,0.00
2017-11-16T01:38:29.481Z,0.00
2017-11-16T01:39:29.436Z,0.00
2017-11-16T01:40:29.413Z,0.00
2017-11-16T01:41:29.373Z,0.00
2017-11-16T01:42:29.371Z,0.00
2017-11-16T01:43:29.327Z,0.00
2017-11-16T01:44:29.316Z,0.00
2017-11-16T01:45:29.276Z,0.00
2017-11-16T01:46:29.288Z,0.00
2017-11-16T01:47:29.262Z,0.00
2017-11-16T01:48:29.214Z,0.00
2017-11-16T01:49:29.207Z,0.00
2017-11-16T01:50:29.178Z,0.00
2017-11-16T01:51:29.150Z,0.00
2017-11-16T01:52:29.129Z,0.00
2017-11-16T01:53:29.130Z,0.00
2017-11-16T01:54:29.091Z,0.00
2017-11-16T01:55:29.067Z,0.00
2017-11-16T01:56:29.036Z,0.00
2017-11-16T01:57:29.034Z,0.00
2017-11-16T01:58:28.994Z,0.00
2017-11-16T01:59:29.011Z,0.00
2017-11-16T02:00:28.954Z,0.00
2017-11-16T02:01:28.966Z,0.00
2017-11-16T02:02:28.908Z,0.00
2017-11-16T02:03:28.919Z,0.00
2017-11-16T02:04:28.887Z,0.00
2017-11-16T02:05:28.864Z,0.00
2017-11-16T02:06:28.823Z,0.00
2017-11-16T02:07:28.798Z,0.00
2017-11-16T02:08:28.809Z,0.00
2017-11-16T02:09:28.775Z,0.00
2017-11-16T02:10:28.739Z,0.00
2017-11-16T02:11:28.706Z,0.00
2017-11-16T02:12:28.714Z,0.00
2017-11-16T02:13:28.674Z,0.00
2017-11-16T02:14:28.645Z,0.00
2017-11-16T02:15:28.625Z,0.00
2017-11-16T02:16:28.607Z,0.00
2017-11-16T02:17:28.599Z,0.00
2017-11-16T02:18:28.547Z,0.00
2017-11-16T02:19:28.522Z,0.00
2017-11-16T02:20:28.538Z,0.00
2017-11-16T02:21:28.498Z,0.00
2017-11-16T02:22:28.496Z,0.00
2017-11-16T02:23:28.462Z,0.00
2017-11-16T02:24:28.430Z,0.00
2017-11-16T02:25:28.427Z,0.00
2017-11-16T02:26:28.370Z,0.00
2017-11-16T02:27:28.364Z,0.00
2017-11-16T02:28:28.351Z,0.00
2017-11-16T02:29:28.306Z,0.00
2017-11-16T02:30:28.294Z,0.00
2017-11-16T02:31:28.297Z,0.00
2017-11-16T02:32:28.261Z,0.00
2017-11-16T02:33:28.235Z,0.00
2017-11-16T02:34:28.198Z,0.00
2017-11-16T02:35:28.713Z,0.00
2017-11-16T02:36:28.172Z,0.00
2017-11-16T02:37:28.131Z,0.00
2017-11-16T02:38:28.122Z,0.00
2017-11-16T02:39:28.091Z,0.00
2017-11-16T02:40:28.075Z,0.00
2017-11-16T02:41:28.056Z,0.00
2017-11-16T02:42:28.031Z,0.00
2017-11-16T02:43:28.062Z,0.00
2017-11-16T02:44:27.981Z,0.00
2017-11-16T02:45:27.955Z,0.00
2017-11-16T02:46:28.725Z,0.00
2017-11-16T02:47:27.901Z,0.00
2017-11-16T02:48:27.865Z,0.00
2017-11-16T02:49:27.873Z,0.00
2017-11-16T02:50:27.880Z,0.00
2017-11-16T02:51:27.857Z,0.00
2017-11-16T02:52:27.819Z,0.00
2017-11-16T02:53:27.773Z,0.00
2017-11-16T02:54:27.733Z,0.00
2017-11-16T02:55:27.726Z,0.00
2017-11-16T02:56:27.733Z,0.00
2017-11-16T02:57:27.737Z,0.00
2017-11-16T02:58:27.649Z,0.00
2017-11-16T02:59:27.661Z,0.00
2017-11-16T03:00:27.594Z,0.00
2017-11-16T03:01:27.638Z,0.00
2017-11-16T03:02:27.559Z,0.00
2017-11-16T03:03:27.541Z,0.00
2017-11-16T03:04:27.537Z,0.00
2017-11-16T03:05:27.554Z,0.00
2017-11-16T03:06:27.490Z,0.00
2017-11-16T03:07:27.449Z,0.00
2017-11-16T03:08:27.444Z,0.00
2017-11-16T03:09:27.436Z,0.00
2017-11-16T03:10:27.385Z,0.00
2017-11-16T03:11:27.390Z,0.00
2017-11-16T03:12:27.351Z,0.00
2017-11-16T03:13:27.346Z,0.00
2017-11-16T03:14:27.315Z,0.00
2017-11-16T03:15:28.186Z,0.00
2017-11-16T03:16:27.274Z,0.00
2017-11-16T03:17:27.227Z,0.00
2017-11-16T03:18:27.233Z,0.00
2017-11-16T03:19:27.215Z,0.00
2017-11-16T03:20:27.178Z,0.00
2017-11-16T03:21:27.161Z,0.00
2017-11-16T03:23:27.106Z,0.00
2017-11-16T03:24:27.133Z,0.00
2017-11-16T03:25:27.083Z,0.00
2017-11-16T03:26:27.053Z,0.00
2017-11-16T03:27:27.030Z,0.00
2017-11-16T03:28:27.016Z,0.00
2017-11-16T03:29:26.960Z,0.00
2017-11-16T03:30:26.962Z,0.00
2017-11-16T03:31:26.954Z,0.00
2017-11-16T03:32:26.908Z,0.00
2017-11-16T03:33:26.877Z,0.00
2017-11-16T03:34:26.866Z,0.00
2017-11-16T03:35:26.811Z,0.00
2017-11-16T03:36:26.813Z,0.00
2017-11-16T03:37:26.787Z,0.00
2017-11-16T03:38:26.765Z,0.00
2017-11-16T03:39:26.755Z,0.00
2017-11-16T03:40:26.729Z,0.00
2017-11-16T03:41:26.732Z,0.00
2017-11-16T03:42:26.681Z,0.00
2017-11-16T03:43:26.637Z,0.00
2017-11-16T03:44:26.610Z,0.00
2017-11-16T03:45:26.605Z,0.00
2017-11-16T03:46:27.195Z,0.00
2017-11-16T03:47:26.575Z,0.00
2017-11-16T03:48:26.520Z,0.00
2017-11-16T03:49:26.538Z,0.00
2017-11-16T03:50:26.506Z,0.00
2017-11-16T03:51:26.482Z,0.00
2017-11-16T03:52:26.453Z,0.00
2017-11-16T03:53:26.423Z,0.00
2017-11-16T03:54:26.400Z,0.00
2017-11-16T03:55:26.373Z,0.00
2017-11-16T03:56:26.355Z,0.00
2017-11-16T03:57:26.347Z,0.00
2017-11-16T03:58:26.352Z,0.00
2017-11-16T03:59:26.290Z,0.00
2017-11-16T04:00:26.269Z,0.00
2017-11-16T04:01:26.244Z,0.00
2017-11-16T04:02:26.228Z,0.00
2017-11-16T04:03:26.186Z,0.00
2017-11-16T04:04:26.167Z,0.00
2017-11-16T04:05:26.157Z,0.00
2017-11-16T04:06:26.134Z,0.00
2017-11-16T04:07:26.098Z,0.00
2017-11-16T04:08:26.118Z,0.00
2017-11-16T04:09:26.058Z,0.00
2017-11-16T04:10:26.071Z,0.00
2017-11-16T04:11:26.018Z,0.00
2017-11-16T04:12:26.036Z,0.00
2017-11-16T04:13:25.989Z,0.00
2017-11-16T04:14:25.992Z,0.00
2017-11-16T04:15:25.968Z,0.00
2017-11-16T04:16:25.916Z,0.00
2017-11-16T04:17:25.889Z,0.00
2017-11-16T04:18:25.865Z,0.00
2017-11-16T04:19:25.836Z,0.00
2017-11-16T04:20:25.802Z,0.00
2017-11-16T04:21:25.789Z,0.00
2017-11-16T04:22:25.826Z,0.00
2017-11-16T04:23:25.801Z,0.00
2017-11-16T04:24:25.768Z,0.00
2017-11-16T04:25:25.711Z,0.00
2017-11-16T04:26:27.206Z,0.00
2017-11-16T04:27:25.679Z,0.00
2017-11-16T04:28:25.657Z,0.00
2017-11-16T04:29:25.629Z,0.00
2017-11-16T04:30:25.605Z,0.00
2017-11-16T04:31:25.561Z,0.00
2017-11-16T04:32:25.630Z,0.00
2017-11-16T04:33:25.509Z,0.00
2017-11-16T04:34:25.498Z,0.00
2017-11-16T04:35:25.465Z,0.00
2017-11-16T04:36:25.460Z,0.00
2017-11-16T04:37:25.425Z,0.00
2017-11-16T04:38:25.422Z,0.00
2017-11-16T04:39:25.379Z,0.00
2017-11-16T04:40:25.355Z,0.00
2017-11-16T04:41:25.360Z,0.00
2017-11-16T04:42:25.329Z,0.00
2017-11-16T04:43:25.298Z,0.00
2017-11-16T04:44:25.295Z,0.00
2017-11-16T04:45:25.243Z,0.00
2017-11-16T04:46:25.220Z,0.00
2017-11-16T04:47:25.217Z,0.00
2017-11-16T04:48:25.192Z,0.00
2017-11-16T04:49:25.195Z,0.00
2017-11-16T04:50:25.150Z,0.00
2017-11-16T04:51:25.140Z,0.00
2017-11-16T04:52:25.097Z,0.00
2017-11-16T04:53:25.073Z,0.00
2017-11-16T04:54:25.070Z,0.00
2017-11-16T04:55:25.016Z,0.00
2017-11-16T04:56:25.001Z,0.00
2017-11-16T04:57:25.003Z,0.00
2017-11-16T04:58:25.012Z,0.00
2017-11-16T04:59:24.954Z,0.00
2017-11-16T05:00:24.910Z,0.00
2017-11-16T05:01:24.888Z,0.00
2017-11-16T05:02:24.871Z,0.00
2017-11-16T05:03:24.850Z,0.00
2017-11-16T05:04:24.827Z,0.00
2017-11-16T05:05:24.830Z,0.00
2017-11-16T05:06:25.750Z,0.00
2017-11-16T05:07:24.764Z,0.00
2017-11-16T05:08:24.741Z,0.00
2017-11-16T05:09:24.707Z,0.00
2017-11-16T05:10:24.685Z,0.00
2017-11-16T05:11:24.678Z,0.00
2017-11-16T05:12:24.652Z,0.00
2017-11-16T05:13:24.628Z,0.00
2017-11-16T05:14:24.611Z,0.00
2017-11-16T05:15:24.561Z,0.00
2017-11-16T05:16:24.548Z,0.00
2017-11-16T05:17:24.522Z,0.00
2017-11-16T05:18:24.548Z,0.00
2017-11-16T05:19:24.498Z,0.00
2017-11-16T05:20:24.475Z,0.00
2017-11-16T05:21:24.432Z,0.00
2017-11-16T05:22:24.423Z,0.00
2017-11-16T05:23:24.401Z,0.00
2017-11-16T05:24:24.385Z,0.00
2017-11-16T05:25:24.406Z,0.00
2017-11-16T05:26:24.326Z,0.00
2017-11-16T05:27:24.352Z,0.00
2017-11-16T05:28:24.274Z,0.00
2017-11-16T05:29:24.277Z,0.00
2017-11-16T05:30:24.271Z,0.00
2017-11-16T05:31:24.223Z,0.00
2017-11-16T05:32:24.220Z,0.00
2017-11-16T05:33:24.186Z,0.00
2017-11-16T05:34:24.189Z,0.00
2017-11-16T05:35:24.152Z,0.00
2017-11-16T05:36:24.113Z,0.00
2017-11-16T05:37:24.074Z,0.00
2017-11-16T05:38:24.061Z,0.00
2017-11-16T05:39:24.024Z,0.00
2017-11-16T05:40:24.024Z,0.00
2017-11-16T05:41:24.017Z,0.00
2017-11-16T05:42:23.973Z,0.00
2017-11-16T05:43:23.947Z,0.00
2017-11-16T05:44:23.913Z,0.00
2017-11-16T05:45:23.898Z,0.00
2017-11-16T05:46:23.897Z,0.00
2017-11-16T05:47:23.901Z,0.00
2017-11-16T05:48:23.977Z,0.00
2017-11-16T05:49:23.862Z,0.00
2017-11-16T05:50:23.779Z,0.00
2017-11-16T05:51:23.803Z,0.00
2017-11-16T05:52:23.741Z,0.00
2017-11-16T05:53:23.718Z,0.00
2017-11-16T05:54:23.704Z,0.00
2017-11-16T05:55:24.303Z,0.00
2017-11-16T05:56:23.642Z,0.00
2017-11-16T05:57:23.636Z,0.00
2017-11-16T05:58:23.609Z,0.00
2017-11-16T05:59:23.568Z,0.00
2017-11-16T06:00:23.586Z,0.00
2017-11-16T06:01:23.541Z,0.00
2017-11-16T06:02:23.542Z,0.00
2017-11-16T06:03:23.473Z,0.00
2017-11-16T06:04:23.460Z,0.00
2017-11-16T06:05:23.450Z,0.00
2017-11-16T06:06:23.457Z,0.00
2017-11-16T06:07:23.402Z,0.00
2017-11-16T06:08:23.419Z,0.00
2017-11-16T06:09:23.387Z,0.00
2017-11-16T06:10:23.319Z,4.00
2017-11-16T06:11:23.305Z,4.00
2017-11-16T06:12:23.308Z,0.00
2017-11-16T06:13:23.290Z,0.00
2017-11-16T06:14:23.261Z,4.00
2017-11-16T06:15:23.242Z,0.00
2017-11-16T06:16:23.208Z,4.00
2017-11-16T06:17:23.197Z,4.00
2017-11-16T06:18:23.156Z,4.00
2017-11-16T06:19:23.157Z,4.00
2017-11-16T06:20:23.162Z,4.00
2017-11-16T06:21:23.072Z,8.00
2017-11-16T06:22:23.074Z,8.00
2017-11-16T06:23:23.049Z,8.00
2017-11-16T06:24:23.047Z,12.00
2017-11-16T06:25:23.019Z,12.00
2017-11-16T06:26:23.009Z,12.00
2017-11-16T06:27:22.945Z,16.00
2017-11-16T06:28:22.999Z,20.00
2017-11-16T06:29:22.896Z,20.00
2017-11-16T06:30:22.925Z,24.00
2017-11-16T06:31:22.841Z,24.00
2017-11-16T06:32:22.852Z,32.00
2017-11-16T06:33:22.826Z,32.00
2017-11-16T06:34:22.789Z,36.00
2017-11-16T06:35:22.792Z,40.00
2017-11-16T06:36:22.770Z,44.00
2017-11-16T06:37:22.706Z,44.00
2017-11-16T06:38:22.691Z,48.00
2017-11-16T06:39:22.750Z,52.00
2017-11-16T06:40:22.733Z,56.00
2017-11-16T06:41:22.627Z,60.00
2017-11-16T06:42:22.611Z,68.00
2017-11-16T06:43:22.652Z,72.00
2017-11-16T06:44:22.569Z,76.00
2017-11-16T06:45:22.529Z,80.00
2017-11-16T06:46:22.579Z,88.00
2017-11-16T06:47:22.495Z,96.00
2017-11-16T06:48:22.467Z,104.00
2017-11-16T06:49:22.445Z,112.00
2017-11-16T06:50:22.440Z,120.00
2017-11-16T06:51:22.397Z,132.00
2017-11-16T06:52:22.370Z,144.00
2017-11-16T06:53:22.408Z,156.00
2017-11-16T06:54:22.347Z,160.00
2017-11-16T06:55:22.303Z,168.00
2017-11-16T06:56:22.283Z,176.00
2017-11-16T06:57:22.273Z,188.00
2017-11-16T06:58:22.230Z,200.00
2017-11-16T06:59:22.212Z,208.00
2017-11-16T07:00:22.187Z,216.00
2017-11-16T07:01:22.213Z,220.00
2017-11-16T07:02:22.147Z,236.00
2017-11-16T07:03:22.120Z,240.00
2017-11-16T07:04:22.124Z,256.00
2017-11-16T07:05:22.107Z,284.00
2017-11-16T07:06:22.071Z,304.00
2017-11-16T07:07:22.072Z,332.00
2017-11-16T07:08:22.047Z,352.00
2017-11-16T07:09:22.046Z,368.00
2017-11-16T07:10:21.962Z,388.00
2017-11-16T07:11:21.957Z,408.00
2017-11-16T07:12:22.017Z,428.00
2017-11-16T07:13:21.899Z,440.00
2017-11-16T07:14:21.887Z,452.00
2017-11-16T07:15:22.040Z,476.00
2017-11-16T07:16:21.859Z,504.00
2017-11-16T07:17:21.818Z,540.00
2017-11-16T07:18:21.845Z,568.00
2017-11-16T07:19:22.070Z,580.00
2017-11-16T07:20:21.743Z,580.00
2017-11-16T07:21:21.776Z,588.00
2017-11-16T07:22:21.700Z,596.00
2017-11-16T07:23:21.791Z,608.00
2017-11-16T07:24:21.666Z,628.00
2017-11-16T07:25:21.630Z,656.00
2017-11-16T07:26:22.278Z,692.00
2017-11-16T07:27:21.754Z,736.00
2017-11-16T07:28:21.576Z,784.00
2017-11-16T07:29:21.578Z,840.00
2017-11-16T07:30:21.587Z,896.00
2017-11-16T07:31:21.506Z,940.00
2017-11-16T07:32:21.569Z,956.00
2017-11-16T07:33:21.483Z,980.00
2017-11-16T07:34:22.214Z,1012.00
2017-11-16T07:35:21.731Z,1044.00
2017-11-16T07:36:23.053Z,1060.00
2017-11-16T07:37:21.391Z,1080.00
2017-11-16T07:38:23.197Z,1104.00
2017-11-16T07:39:22.193Z,1140.00
2017-11-16T07:40:21.328Z,1176.00
2017-11-16T07:41:21.596Z,1200.00
2017-11-16T07:42:21.543Z,1204.00
2017-11-16T07:43:21.257Z,1192.00
2017-11-16T07:44:21.388Z,1184.00
2017-11-16T07:45:21.783Z,1176.00
2017-11-16T07:46:21.204Z,1184.00
2017-11-16T07:47:21.288Z,1188.00
2017-11-16T07:48:21.130Z,1192.00
2017-11-16T07:49:21.835Z,1200.00
2017-11-16T07:50:21.169Z,1224.00
2017-11-16T07:51:21.036Z,1240.00
2017-11-16T07:52:21.155Z,1220.00
2017-11-16T07:53:21.033Z,1228.00
2017-11-16T07:54:21.010Z,1264.00
2017-11-16T07:55:21.001Z,1264.00
2017-11-16T07:56:21.014Z,1252.00
2017-11-16T07:57:21.073Z,1252.00
2017-11-16T07:58:20.929Z,1256.00
2017-11-16T07:59:20.862Z,1264.00
2017-11-16T08:00:20.909Z,1296.00
2017-11-16T08:01:20.878Z,1324.00
2017-11-16T08:02:20.786Z,1320.00
2017-11-16T08:03:20.852Z,1312.00
2017-11-16T08:04:20.816Z,1280.00
2017-11-16T08:05:20.740Z,1244.00
2017-11-16T08:06:20.764Z,1232.00
2017-11-16T08:07:20.737Z,1264.00
2017-11-16T08:08:20.708Z,1312.00
2017-11-16T08:09:20.660Z,1324.00
2017-11-16T08:10:20.707Z,1340.00
2017-11-16T08:11:20.668Z,1368.00
2017-11-16T08:12:20.584Z,1408.00
2017-11-16T08:13:20.620Z,1452.00
2017-11-16T08:14:20.582Z,1444.00
2017-11-16T08:15:20.501Z,1460.00
2017-11-16T08:16:20.524Z,1436.00
2017-11-16T08:17:20.470Z,1392.00
2017-11-16T08:18:20.439Z,1364.00
2017-11-16T08:19:20.400Z,1344.00
2017-11-16T08:20:20.416Z,1356.00
2017-11-16T08:21:20.386Z,1348.00
2017-11-16T08:22:20.545Z,1344.00
2017-11-16T08:23:20.383Z,1332.00
2017-11-16T08:24:20.746Z,1300.00
2017-11-16T08:25:20.334Z,1272.00
2017-11-16T08:26:20.270Z,1276.00
2017-11-16T08:27:20.283Z,1284.00
2017-11-16T08:28:20.259Z,1304.00
2017-11-16T08:29:20.233Z,1324.00
2017-11-16T08:30:20.220Z,1340.00
2017-11-16T08:31:20.165Z,1352.00
2017-11-16T08:32:20.122Z,1380.00
2017-11-16T08:33:20.106Z,1404.00
2017-11-16T08:34:20.100Z,1424.00
2017-11-16T08:35:20.057Z,1448.00
2017-11-16T08:36:20.023Z,1464.00
2017-11-16T08:37:20.015Z,1472.00
2017-11-16T08:38:19.988Z,1448.00
2017-11-16T08:39:20.001Z,1432.00
2017-11-16T08:40:19.939Z,1440.00
2017-11-16T08:41:19.995Z,1476.00
2017-11-16T08:42:19.899Z,1508.00
2017-11-16T08:43:19.903Z,1536.00
2017-11-16T08:44:19.859Z,1564.00
2017-11-16T08:45:19.843Z,1580.00
2017-11-16T08:46:19.859Z,1604.00
2017-11-16T08:47:19.784Z,1640.00
2017-11-16T08:48:19.741Z,1656.00
2017-11-16T08:49:19.746Z,1684.00
2017-11-16T08:50:19.729Z,1704.00
2017-11-16T08:51:19.685Z,1724.00
2017-11-16T08:52:19.685Z,1744.00
2017-11-16T08:53:19.659Z,1764.00
2017-11-16T08:54:19.621Z,1788.00
2017-11-16T08:55:19.602Z,1804.00
2017-11-16T08:56:19.611Z,1832.00
2017-11-16T08:57:19.579Z,1840.00
2017-11-16T08:58:19.523Z,1852.00
2017-11-16T08:59:19.513Z,1872.00
2017-11-16T09:00:19.486Z,1864.00
2017-11-16T09:01:19.456Z,1876.00
2017-11-16T09:02:19.429Z,1920.00
2017-11-16T09:03:19.455Z,1948.00
2017-11-16T09:04:19.385Z,1968.00
2017-11-16T09:05:19.384Z,1972.00
2017-11-16T09:06:19.382Z,1960.00
2017-11-16T09:07:19.329Z,1960.00
2017-11-16T09:08:19.298Z,1984.00
2017-11-16T09:09:19.280Z,2012.00
2017-11-16T09:10:19.279Z,2000.00
2017-11-16T09:11:19.259Z,2032.00
2017-11-16T09:12:19.268Z,2016.00
2017-11-16T09:13:19.207Z,1988.00
2017-11-16T09:14:19.168Z,2008.00
2017-11-16T09:15:19.146Z,1988.00
2017-11-16T09:16:19.111Z,2016.00
2017-11-16T09:17:19.108Z,2040.00
2017-11-16T09:18:19.069Z,2052.00
2017-11-16T09:19:19.078Z,2060.00
2017-11-16T09:20:19.068Z,2056.00
2017-11-16T09:21:19.007Z,2092.00
2017-11-16T09:22:19.006Z,2152.00
2017-11-16T09:23:18.968Z,2196.00
2017-11-16T09:24:18.986Z,2180.00
2017-11-16T09:25:18.947Z,2132.00
2017-11-16T09:26:18.953Z,2136.00
2017-11-16T09:27:18.883Z,2180.00
2017-11-16T09:28:18.865Z,2220.00
2017-11-16T09:29:19.794Z,2300.00
2017-11-16T09:30:18.836Z,2340.00
2017-11-16T09:31:18.818Z,2376.00
2017-11-16T09:32:18.803Z,2324.00
2017-11-16T09:33:18.751Z,2292.00
2017-11-16T09:34:18.756Z,2276.00
2017-11-16T09:35:18.788Z,2252.00
2017-11-16T09:36:18.686Z,2260.00
2017-11-16T09:37:18.677Z,2240.00
2017-11-16T09:38:18.661Z,2224.00
2017-11-16T09:39:18.635Z,2236.00
2017-11-16T09:40:18.599Z,2324.00
2017-11-16T09:41:18.598Z,2384.00
2017-11-16T09:42:18.551Z,2356.00
2017-11-16T09:43:18.626Z,2276.00
2017-11-16T09:44:18.496Z,2216.00
2017-11-16T09:45:18.496Z,2212.00
2017-11-16T09:46:18.454Z,2204.00
2017-11-16T09:47:18.447Z,2196.00
2017-11-16T09:48:18.450Z,2180.00
2017-11-16T09:49:18.410Z,2168.00
2017-11-16T09:50:18.357Z,2160.00
2017-11-16T09:51:18.369Z,2144.00
2017-11-16T09:52:18.327Z,2164.00
2017-11-16T09:53:18.285Z,2208.00
2017-11-16T09:54:18.295Z,2264.00
2017-11-16T09:55:18.254Z,2328.00
2017-11-16T09:56:18.253Z,2384.00
2017-11-16T09:57:18.208Z,2384.00
2017-11-16T09:58:18.181Z,2392.00
2017-11-16T09:59:18.175Z,2400.00
2017-11-16T10:00:18.130Z,2384.00
2017-11-16T10:01:18.146Z,2356.00
2017-11-16T10:02:18.093Z,2388.00
2017-11-16T10:03:18.074Z,2400.00
2017-11-16T10:04:18.045Z,2456.00
2017-11-16T10:05:18.093Z,2528.00
2017-11-16T10:06:18.021Z,2652.00
2017-11-16T10:07:18.062Z,2748.00
2017-11-16T10:08:17.977Z,2852.00
2017-11-16T10:09:18.064Z,2892.00
2017-11-16T10:10:17.934Z,2844.00
2017-11-16T10:11:17.935Z,2880.00
2017-11-16T10:12:18.613Z,2852.00
2017-11-16T10:13:17.843Z,2780.00
2017-11-16T10:14:17.926Z,2680.00
2017-11-16T10:15:17.831Z,2548.00
2017-11-16T10:16:17.794Z,2468.00
2017-11-16T10:17:17.751Z,2416.00
2017-11-16T10:18:17.770Z,2316.00
2017-11-16T10:19:17.750Z,2252.00
2017-11-16T10:20:17.685Z,2192.00
2017-11-16T10:21:17.721Z,2160.00
2017-11-16T10:22:17.699Z,2148.00
2017-11-16T10:23:17.626Z,2168.00
2017-11-16T10:24:17.725Z,2212.00
2017-11-16T10:25:17.713Z,2236.00
2017-11-16T10:26:18.326Z,2256.00
2017-11-16T10:27:17.575Z,2272.00
2017-11-16T10:28:17.706Z,2296.00
2017-11-16T10:29:17.626Z,2340.00
2017-11-16T10:30:17.558Z,2432.00
2017-11-16T10:31:17.889Z,2492.00
2017-11-16T10:32:17.467Z,2544.00
2017-11-16T10:33:17.530Z,2596.00
2017-11-16T10:34:17.417Z,2552.00
2017-11-16T10:35:17.393Z,2564.00
2017-11-16T10:36:17.371Z,2564.00
2017-11-16T10:37:17.404Z,2480.00
2017-11-16T10:38:17.354Z,2460.00
2017-11-16T10:39:17.498Z,2480.00
2017-11-16T10:40:17.461Z,2496.00
2017-11-16T10:41:17.242Z,2392.00
2017-11-16T10:42:17.412Z,2360.00
2017-11-16T10:43:17.291Z,2372.00
2017-11-16T10:44:17.194Z,2396.00
2017-11-16T10:45:17.195Z,2440.00
2017-11-16T10:46:17.188Z,2492.00
2017-11-16T10:47:17.287Z,2500.00
2017-11-16T10:48:17.192Z,2472.00
2017-11-16T10:49:17.043Z,2412.00
2017-11-16T10:50:17.327Z,2348.00
2017-11-16T10:51:17.370Z,2288.00
2017-11-16T10:52:17.099Z,2256.00
2017-11-16T10:53:17.117Z,2252.00
2017-11-16T10:54:17.796Z,2264.00
2017-11-16T10:55:17.012Z,2276.00
2017-11-16T10:56:16.991Z,2284.00
2017-11-16T10:57:16.971Z,2280.00
2017-11-16T10:58:17.039Z,2280.00
2017-11-16T10:59:16.850Z,2248.00
2017-11-16T11:00:16.811Z,2180.00
2017-11-16T11:01:16.871Z,2124.00
2017-11-16T11:02:16.848Z,2104.00
2017-11-16T11:03:16.791Z,2092.00
2017-11-16T11:04:16.782Z,2076.00
2017-11-16T11:05:16.708Z,2056.00
2017-11-16T11:06:16.680Z,2024.00
2017-11-16T11:07:16.670Z,1996.00
2017-11-16T11:08:16.664Z,1992.00
2017-11-16T11:09:16.620Z,1972.00
2017-11-16T11:10:16.574Z,1940.00
2017-11-16T11:11:16.590Z,1896.00
2017-11-16T11:12:16.559Z,1852.00
2017-11-16T11:13:17.315Z,1784.00
2017-11-16T11:14:16.496Z,1724.00
2017-11-16T11:15:16.471Z,1684.00
2017-11-16T11:16:16.469Z,1676.00
2017-11-16T11:17:16.442Z,1664.00
2017-11-16T11:18:17.314Z,1668.00
2017-11-16T11:19:16.420Z,1672.00
2017-11-16T11:20:16.410Z,1668.00
2017-11-16T11:21:16.339Z,1672.00
2017-11-16T11:22:16.321Z,1696.00
2017-11-16T11:23:16.345Z,1704.00
2017-11-16T11:24:16.306Z,1704.00
2017-11-16T11:25:16.236Z,1704.00
2017-11-16T11:26:16.273Z,1708.00
2017-11-16T11:27:16.236Z,1708.00
2017-11-16T11:28:16.233Z,1724.00
2017-11-16T11:29:16.234Z,1760.00
2017-11-16T11:30:16.227Z,1824.00
2017-11-16T11:31:16.137Z,1964.00
2017-11-16T11:32:16.320Z,2056.00
2017-11-16T11:33:16.079Z,2224.00
2017-11-16T11:34:16.883Z,2440.00
2017-11-16T11:35:16.051Z,2612.00
2017-11-16T11:36:16.117Z,2776.00
2017-11-16T11:37:15.987Z,2604.00
2017-11-16T11:38:15.979Z,2644.00
2017-11-16T11:39:15.925Z,2524.00
2017-11-16T11:40:15.924Z,2676.00
2017-11-16T11:41:15.932Z,2932.00
2017-11-16T11:42:16.055Z,3268.00
2017-11-16T11:43:15.897Z,3652.00
2017-11-16T11:44:15.847Z,3704.00
2017-11-16T11:45:15.810Z,3236.00
2017-11-16T11:46:15.785Z,4012.00
2017-11-16T11:47:15.768Z,4180.00
2017-11-16T11:48:15.768Z,3688.00
2017-11-16T11:49:15.706Z,3340.00
2017-11-16T11:50:15.684Z,4552.00
2017-11-16T11:51:15.684Z,4480.00
2017-11-16T11:52:15.673Z,4304.00
2017-11-16T11:53:15.623Z,4368.00
2017-11-16T11:54:15.588Z,4276.00
2017-11-16T11:55:15.600Z,3300.00
2017-11-16T11:56:15.608Z,3240.00
2017-11-16T11:57:15.529Z,3688.00
2017-11-16T11:58:15.526Z,3960.00
2017-11-16T11:59:15.509Z,3984.00
2017-11-16T12:00:15.482Z,3988.00
2017-11-16T12:01:15.475Z,3340.00
2017-11-16T12:02:15.411Z,3132.00
2017-11-16T12:03:15.394Z,2972.00
2017-11-16T12:04:15.378Z,2772.00
2017-11-16T12:05:15.353Z,2696.00
2017-11-16T12:06:15.345Z,2596.00
2017-11-16T12:07:15.303Z,2480.00
2017-11-16T12:08:15.301Z,2396.00
2017-11-16T12:09:15.411Z,2324.00
2017-11-16T12:10:15.462Z,2276.00
2017-11-16T12:11:15.215Z,2224.00
2017-11-16T12:12:15.223Z,2168.00
2017-11-16T12:13:15.188Z,2124.00
2017-11-16T12:14:15.173Z,2076.00
2017-11-16T12:15:15.289Z,2032.00
2017-11-16T12:16:15.159Z,2004.00
2017-11-16T12:17:15.091Z,1968.00
2017-11-16T12:18:15.859Z,1940.00
2017-11-16T12:19:15.043Z,1892.00
2017-11-16T12:20:15.013Z,1848.00
2017-11-16T12:21:14.999Z,1816.00
2017-11-16T12:22:14.972Z,1820.00
2017-11-16T12:23:15.021Z,1780.00
2017-11-16T12:24:14.956Z,1792.00
2017-11-16T12:25:14.942Z,1880.00
2017-11-16T12:26:14.924Z,1968.00
2017-11-16T12:27:14.919Z,1892.00
2017-11-16T12:28:15.253Z,1756.00
2017-11-16T12:29:14.841Z,1884.00
2017-11-16T12:30:15.764Z,2204.00
2017-11-16T12:31:14.793Z,2156.00
2017-11-16T12:32:14.758Z,2296.00
2017-11-16T12:33:14.879Z,2116.00
2017-11-16T12:34:14.908Z,2284.00
2017-11-16T12:35:14.690Z,2128.00
2017-11-16T12:36:14.717Z,2228.00
2017-11-16T12:37:14.661Z,2020.00
2017-11-16T12:38:14.650Z,1996.00
2017-11-16T12:39:14.621Z,2340.00
2017-11-16T12:40:14.662Z,2480.00
2017-11-16T12:41:14.648Z,2576.00
2017-11-16T12:42:14.548Z,2652.00
2017-11-16T12:43:14.503Z,2304.00
2017-11-16T12:44:14.570Z,2076.00