createdAt,value
2019-03-23T00:02:20.545Z,10.37
2019-03-23T00:04:48.368Z,9.40
2019-03-23T00:07:17.176Z,10.10
2019-03-23T00:09:45.019Z,9.70
2019-03-23T00:12:12.931Z,9.33
2019-03-23T00:14:41.012Z,10.07
2019-03-23T00:17:10.484Z,10.17
2019-03-23T00:19:38.447Z,10.00
2019-03-23T00:22:06.850Z,9.47
2019-03-23T00:24:34.785Z,10.70
2019-03-23T00:27:03.263Z,10.07
2019-03-23T00:29:31.352Z,10.17
2019-03-23T00:31:59.744Z,9.53
2019-03-23T00:34:27.539Z,9.30
2019-03-23T00:36:55.760Z,10.37
2019-03-23T00:39:23.701Z,9.57
2019-03-23T00:41:51.274Z,9.73
2019-03-23T00:44:19.518Z,9.90
2019-03-23T00:46:48.358Z,9.97
2019-03-23T00:49:16.204Z,9.77
2019-03-23T00:51:44.448Z,9.83
2019-03-23T00:54:12.224Z,11.20
2019-03-23T00:56:40.638Z,10.40
2019-03-23T00:59:09.837Z,10.93
2019-03-23T01:01:37.447Z,10.73
2019-03-23T01:04:06.727Z,11.33
2019-03-23T01:06:34.889Z,11.37
2019-03-23T01:09:04.235Z,11.27
2019-03-23T01:11:32.147Z,11.37
2019-03-23T01:14:00.038Z,11.40
2019-03-23T01:16:28.059Z,11.33
2019-03-23T01:18:56.009Z,11.30
2019-03-23T01:21:23.905Z,10.73
2019-03-23T01:23:51.792Z,10.33
2019-03-23T01:26:19.429Z,11.00
2019-03-23T01:28:46.903Z,11.43
2019-03-23T01:31:14.648Z,10.73
2019-03-23T01:33:42.151Z,10.43
2019-03-23T01:36:11.100Z,10.20
2019-03-23T01:38:38.615Z,10.17
2019-03-23T01:41:07.484Z,11.03
2019-03-23T01:43:35.557Z,10.20
2019-03-23T01:46:04.643Z,9.83
2019-03-23T01:48:32.717Z,10.60
2019-03-23T01:51:00.646Z,10.37
2019-03-23T01:53:28.216Z,10.20
2019-03-23T01:55:56.110Z,10.57
2019-03-23T01:58:24.188Z,10.13
2019-03-23T02:00:51.908Z,10.97
2019-03-23T02:03:19.567Z,10.77
2019-03-23T02:05:47.903Z,11.47
2019-03-23T02:08:16.058Z,10.37
2019-03-23T02:10:43.810Z,10.70
2019-03-23T02:13:12.283Z,10.83
2019-03-23T02:15:40.291Z,10.93
2019-03-23T02:18:08.785Z,10.17
2019-03-23T02:20:36.941Z,10.80
2019-03-23T02:23:04.677Z,10.83
2019-03-23T02:25:32.677Z,10.93
2019-03-23T02:28:00.455Z,11.37
2019-03-23T02:30:28.145Z,10.33
2019-03-23T02:32:55.740Z,11.60
2019-03-23T02:35:23.504Z,11.07
2019-03-23T02:37:51.616Z,10.73
2019-03-23T02:40:19.409Z,11.33
2019-03-23T02:42:47.142Z,11.10
2019-03-23T02:45:14.906Z,11.30
2019-03-23T02:47:42.404Z,9.93
2019-03-23T02:50:11.036Z,10.67
2019-03-23T02:52:39.001Z,10.80
2019-03-23T02:55:07.214Z,10.50
2019-03-23T02:57:35.004Z,11.10
2019-03-23T03:00:03.991Z,10.83
2019-03-23T03:02:33.645Z,10.77
2019-03-23T03:05:01.584Z,10.93
2019-03-23T03:07:41.137Z,9.90
2019-03-23T03:09:58.866Z,10.03
2019-03-23T03:12:26.613Z,10.37
2019-03-23T03:14:54.193Z,11.23
2019-03-23T03:17:21.993Z,10.23
2019-03-23T03:19:50.215Z,11.30
2019-03-23T03:22:17.767Z,11.20
2019-03-23T03:24:45.456Z,10.37
2019-03-23T03:27:13.504Z,10.83
2019-03-23T03:29:42.000Z,11.60
2019-03-23T03:32:10.643Z,11.47
2019-03-23T03:34:38.579Z,11.50
2019-03-23T03:37:06.613Z,11.20
2019-03-23T03:39:34.067Z,10.93
2019-03-23T03:42:02.409Z,12.00
2019-03-23T03:44:30.546Z,11.57
2019-03-23T03:46:58.747Z,11.87
2019-03-23T03:49:26.227Z,12.43
2019-03-23T03:51:53.756Z,11.83
2019-03-23T03:54:22.845Z,12.70
2019-03-23T03:56:50.271Z,12.03
2019-03-23T03:59:17.751Z,11.43
2019-03-23T04:01:46.341Z,12.30
2019-03-23T04:04:15.857Z,12.30
2019-03-23T04:06:43.310Z,12.37
2019-03-23T04:09:11.602Z,12.80
2019-03-23T04:11:40.172Z,13.00
2019-03-23T04:14:07.726Z,11.87
2019-03-23T04:16:36.341Z,12.10
2019-03-23T04:19:03.853Z,12.40
2019-03-23T04:21:31.748Z,12.67
2019-03-23T04:24:00.050Z,12.47
2019-03-23T04:26:28.300Z,11.90
2019-03-23T04:28:55.816Z,12.23
2019-03-23T04:31:23.248Z,12.00
2019-03-23T04:33:50.715Z,12.23
2019-03-23T04:36:18.648Z,12.63
2019-03-23T04:38:46.173Z,12.17
2019-03-23T04:41:15.118Z,12.77
2019-03-23T04:43:42.645Z,12.83
2019-03-23T04:46:11.270Z,12.73
2019-03-23T04:48:38.885Z,12.90
2019-03-23T04:51:06.485Z,12.50
2019-03-23T04:53:34.229Z,12.13
2019-03-23T04:56:01.790Z,12.40
2019-03-23T04:58:29.583Z,12.37
2019-03-23T05:00:58.271Z,12.17
2019-03-23T05:03:26.205Z,13.67
2019-03-23T05:05:53.671Z,12.33
2019-03-23T05:08:29.182Z,12.57
2019-03-23T05:10:52.068Z,12.60
2019-03-23T05:13:19.823Z,12.10
2019-03-23T05:15:47.919Z,12.60
2019-03-23T05:18:17.315Z,12.27
2019-03-23T05:20:45.235Z,13.07
2019-03-23T05:23:13.955Z,13.93
2019-03-23T05:25:42.579Z,12.83
2019-03-23T05:28:10.748Z,12.90
2019-03-23T05:30:38.755Z,13.17
2019-03-23T05:33:06.867Z,13.40
2019-03-23T05:35:35.628Z,13.37
2019-03-23T05:38:03.405Z,12.23
2019-03-23T05:40:30.882Z,12.93
2019-03-23T05:42:59.361Z,13.20
2019-03-23T05:45:28.018Z,13.17
2019-03-23T05:47:55.805Z,14.37
2019-03-23T05:50:23.441Z,13.83
2019-03-23T05:52:51.620Z,13.90
2019-03-23T05:55:20.407Z,13.83
2019-03-23T05:57:47.878Z,13.93
2019-03-23T06:00:19.586Z,14.33
2019-03-23T06:02:47.266Z,13.90
2019-03-23T06:05:16.465Z,13.70
2019-03-23T06:07:44.218Z,14.63
2019-03-23T06:10:13.274Z,14.50
2019-03-23T06:12:42.202Z,13.73
2019-03-23T06:15:10.421Z,13.97
2019-03-23T06:17:38.213Z,14.00
2019-03-23T06:20:06.635Z,15.17
2019-03-23T06:22:34.663Z,14.40
2019-03-23T06:25:02.614Z,15.60
2019-03-23T06:27:30.139Z,14.07
2019-03-23T06:29:57.706Z,14.27
2019-03-23T06:32:26.120Z,14.37
2019-03-23T06:34:53.991Z,15.00
2019-03-23T06:37:22.163Z,14.90
2019-03-23T06:39:50.173Z,14.33
2019-03-23T06:42:18.475Z,13.67
2019-03-23T06:44:46.224Z,14.07
2019-03-23T06:47:16.716Z,13.87
2019-03-23T06:49:44.464Z,14.17
2019-03-23T06:52:14.413Z,15.57
2019-03-23T06:54:42.475Z,14.60
2019-03-23T06:57:10.075Z,15.40
2019-03-23T06:59:37.612Z,15.13
2019-03-23T07:02:05.410Z,16.10
2019-03-23T07:04:33.375Z,15.67
2019-03-23T07:07:02.091Z,15.10
2019-03-23T07:09:29.531Z,16.13
2019-03-23T07:11:58.363Z,16.20
2019-03-23T07:14:26.419Z,15.77
2019-03-23T07:16:54.259Z,15.10
2019-03-23T07:19:21.914Z,14.90
2019-03-23T07:21:49.799Z,16.30
2019-03-23T07:24:19.158Z,15.80
2019-03-23T07:26:46.855Z,17.00
2019-03-23T07:29:16.358Z,22.67
2019-03-23T07:31:44.021Z,23.03
2019-03-23T07:34:11.885Z,17.27
2019-03-23T07:36:39.675Z,17.00
2019-03-23T07:39:07.286Z,15.47
2019-03-23T07:41:34.980Z,16.83
2019-03-23T07:44:02.763Z,16.87
2019-03-23T07:46:30.543Z,17.27
2019-03-23T07:48:59.307Z,17.23
2019-03-23T07:51:26.920Z,16.53
2019-03-23T07:53:54.392Z,16.53
2019-03-23T07:56:23.128Z,16.00
2019-03-23T07:58:51.095Z,16.07
2019-03-23T08:01:19.579Z,16.43
2019-03-23T08:03:47.505Z,15.83
2019-03-23T08:06:16.370Z,15.80
2019-03-23T08:08:45.948Z,17.10
2019-03-23T08:11:13.753Z,16.10
2019-03-23T08:13:42.349Z,16.27
2019-03-23T08:16:10.389Z,17.20
2019-03-23T08:18:38.486Z,16.77
2019-03-23T08:21:06.417Z,17.33
2019-03-23T08:23:37.808Z,16.77
2019-03-23T08:26:05.718Z,18.43
2019-03-23T08:28:33.591Z,19.77
2019-03-23T08:31:01.340Z,21.23
2019-03-23T08:33:29.039Z,20.57
2019-03-23T08:35:56.544Z,67.20
2019-03-23T08:38:24.554Z,22.63
2019-03-23T08:40:52.264Z,20.93
2019-03-23T08:43:20.488Z,19.90
2019-03-23T08:45:48.069Z,21.47
2019-03-23T08:48:16.270Z,20.43
2019-03-23T08:50:44.249Z,20.23
2019-03-23T08:53:11.687Z,21.67
2019-03-23T08:55:39.171Z,22.07
2019-03-23T08:58:06.756Z,22.43
2019-03-23T09:00:34.675Z,23.77
2019-03-23T09:03:03.830Z,21.83
2019-03-23T09:05:31.811Z,24.07
2019-03-23T09:07:59.416Z,25.03
2019-03-23T09:10:26.940Z,22.07
2019-03-23T09:12:54.792Z,21.30
2019-03-23T09:15:22.344Z,27.87
2019-03-23T09:17:50.027Z,29.40
2019-03-23T09:20:18.963Z,29.87
2019-03-23T09:22:46.731Z,31.63
2019-03-23T09:25:14.645Z,31.20
2019-03-23T09:27:42.551Z,31.00
2019-03-23T09:30:10.494Z,30.63
2019-03-23T09:32:38.156Z,33.33
2019-03-23T09:35:06.383Z,32.20
2019-03-23T09:37:38.094Z,33.93
2019-03-23T09:40:10.788Z,32.53
2019-03-23T09:42:34.128Z,33.70
2019-03-23T09:45:02.043Z,34.57
2019-03-23T09:47:29.872Z,33.07
2019-03-23T09:49:57.682Z,33.83
2019-03-23T09:52:25.150Z,35.63
2019-03-23T09:54:52.922Z,35.00
2019-03-23T09:57:20.694Z,35.43
2019-03-23T09:59:49.211Z,34.43
2019-03-23T10:02:17.897Z,36.43
2019-03-23T10:04:46.101Z,35.63
2019-03-23T10:07:13.528Z,36.13
2019-03-23T10:09:40.995Z,36.80
2019-03-23T10:12:08.719Z,34.90
2019-03-23T10:14:36.538Z,34.53
2019-03-23T10:17:04.289Z,37.40
2019-03-23T10:19:32.219Z,37.00
2019-03-23T10:21:59.667Z,36.33
2019-03-23T10:24:27.131Z,36.70
2019-03-23T10:26:55.071Z,37.43
2019-03-23T10:29:23.120Z,37.33
2019-03-23T10:31:50.663Z,35.53
2019-03-23T10:34:19.450Z,35.47
2019-03-23T10:36:47.495Z,36.27
2019-03-23T10:39:16.300Z,35.83
2019-03-23T10:41:44.359Z,36.63
2019-03-23T10:44:12.119Z,36.63
2019-03-23T10:46:40.581Z,36.83
2019-03-23T10:49:09.921Z,37.73
2019-03-23T10:51:37.987Z,35.73
2019-03-23T10:54:05.836Z,35.83
2019-03-23T10:56:34.731Z,35.67
2019-03-23T10:59:02.903Z,35.07
2019-03-23T11:01:30.783Z,36.83
2019-03-23T11:03:58.486Z,35.80
2019-03-23T11:06:26.591Z,35.67
2019-03-23T11:08:54.124Z,36.60
2019-03-23T11:11:22.174Z,36.97
2019-03-23T11:13:50.037Z,36.87
2019-03-23T11:16:18.416Z,35.83
2019-03-23T11:18:46.055Z,37.37
2019-03-23T11:21:13.513Z,35.60
2019-03-23T11:23:41.158Z,35.87
2019-03-23T11:26:08.837Z,34.87
2019-03-23T11:28:36.321Z,35.93
2019-03-23T11:31:03.856Z,35.97
2019-03-23T11:33:31.715Z,35.90
2019-03-23T11:36:00.007Z,35.50
2019-03-23T11:38:27.869Z,38.10
2019-03-23T11:40:55.831Z,37.27
2019-03-23T11:43:23.512Z,37.63
2019-03-23T11:45:51.045Z,35.67
2019-03-23T11:48:19.049Z,35.93
2019-03-23T11:50:46.776Z,36.70
2019-03-23T11:53:14.762Z,38.70
2019-03-23T11:55:42.302Z,39.20
2019-03-23T11:58:09.852Z,39.87
2019-03-23T12:00:37.909Z,37.00
2019-03-23T12:03:05.759Z,34.70
2019-03-23T12:05:33.683Z,37.90
2019-03-23T12:08:02.078Z,36.50
2019-03-23T12:10:30.407Z,34.60
2019-03-23T12:12:58.425Z,35.83
2019-03-23T12:15:26.787Z,34.87
2019-03-23T12:17:54.492Z,33.70
2019-03-23T12:20:22.943Z,35.53
2019-03-23T12:22:50.947Z,35.87
2019-03-23T12:25:19.214Z,36.00
2019-03-23T12:27:47.967Z,35.67
2019-03-23T12:30:16.053Z,35.30
2019-03-23T12:32:43.895Z,35.70
2019-03-23T12:35:11.453Z,34.30
2019-03-23T12:37:39.177Z,32.80
2019-03-23T12:40:07.377Z,35.60
2019-03-23T12:42:35.394Z,34.67
2019-03-23T12:45:04.215Z,33.30
2019-03-23T12:47:31.999Z,34.60
2019-03-23T12:49:59.535Z,35.97
2019-03-23T12:52:27.779Z,34.70
2019-03-23T12:54:55.379Z,34.60
2019-03-23T12:57:23.720Z,33.50
2019-03-23T12:59:51.991Z,34.63
2019-03-23T13:02:20.598Z,37.30
2019-03-23T13:04:48.484Z,34.70
2019-03-23T13:07:17.023Z,36.27
2019-03-23T13:09:45.099Z,34.93
2019-03-23T13:12:12.533Z,35.00
2019-03-23T13:14:41.895Z,34.03
2019-03-23T13:17:10.128Z,32.60
2019-03-23T13:19:37.893Z,33.47
2019-03-23T13:22:05.382Z,34.37
2019-03-23T13:24:32.831Z,34.33
2019-03-23T13:27:00.875Z,33.70
2019-03-23T13:29:28.811Z,32.53
2019-03-23T13:31:56.719Z,34.47
2019-03-23T13:34:24.987Z,34.90
2019-03-23T13:36:52.762Z,33.87
2019-03-23T13:39:20.737Z,33.57
2019-03-23T13:41:50.515Z,33.20
2019-03-23T13:44:18.364Z,33.13
2019-03-23T13:46:45.927Z,32.43
2019-03-23T13:49:14.159Z,34.80
2019-03-23T13:51:41.592Z,34.73
2019-03-23T13:54:09.082Z,36.53
2019-03-23T13:56:37.339Z,37.23
2019-03-23T13:59:05.207Z,36.27
2019-03-23T14:01:32.747Z,35.90
2019-03-23T14:04:01.344Z,38.67
2019-03-23T14:06:28.966Z,36.10
2019-03-23T14:08:56.869Z,41.50
2019-03-23T14:11:24.742Z,38.80
2019-03-23T14:13:52.384Z,38.73
2019-03-23T14:16:20.382Z,37.30
2019-03-23T14:18:48.354Z,37.07
2019-03-23T14:21:16.151Z,36.90
2019-03-23T14:23:43.963Z,36.53
2019-03-23T14:26:12.044Z,36.27
2019-03-23T14:28:39.824Z,36.20
2019-03-23T14:31:07.385Z,38.60
2019-03-23T14:33:35.165Z,35.07
2019-03-23T14:36:02.831Z,34.83
2019-03-23T14:38:30.706Z,36.20
2019-03-23T14:41:35.310Z,38.30
2019-03-23T14:44:03.190Z,36.73
2019-03-23T14:46:31.172Z,36.77
2019-03-23T14:49:01.786Z,35.17
2019-03-23T14:51:28.790Z,34.80
2019-03-23T14:53:56.675Z,34.70
2019-03-23T14:56:25.508Z,37.40
2019-03-23T14:58:53.315Z,35.43
2019-03-23T15:01:23.237Z,34.03
2019-03-23T15:03:51.079Z,34.97
2019-03-23T15:06:19.387Z,35.13
2019-03-23T15:08:47.464Z,34.93
2019-03-23T15:11:15.531Z,33.27
2019-03-23T15:13:43.131Z,36.03
2019-03-23T15:16:10.963Z,31.47
2019-03-23T15:18:38.824Z,34.87
2019-03-23T15:21:07.209Z,34.77
2019-03-23T15:23:35.071Z,32.80
2019-03-23T15:26:03.043Z,33.37
2019-03-23T15:28:32.114Z,33.63
2019-03-23T15:30:59.668Z,36.13
2019-03-23T15:33:28.187Z,36.40
2019-03-23T15:35:55.825Z,38.73
2019-03-23T15:38:25.788Z,37.47
2019-03-23T15:40:53.892Z,37.70
2019-03-23T15:43:21.692Z,36.70
2019-03-23T15:45:49.230Z,37.47
2019-03-23T15:48:16.923Z,37.30
2019-03-23T15:50:44.792Z,37.87
2019-03-23T15:53:13.039Z,37.43
2019-03-23T15:55:41.756Z,37.10
2019-03-23T15:58:10.853Z,37.43
2019-03-23T16:00:38.623Z,34.90
2019-03-23T16:03:06.423Z,38.40
2019-03-23T16:05:34.082Z,38.27
2019-03-23T16:08:02.428Z,39.10
2019-03-23T16:10:30.473Z,39.17
2019-03-23T16:12:58.039Z,38.03
2019-03-23T16:15:26.442Z,38.63
2019-03-23T16:17:54.797Z,38.57
2019-03-23T16:20:23.843Z,40.40
2019-03-23T16:22:51.965Z,40.03
2019-03-23T16:25:19.876Z,39.30
2019-03-23T16:27:47.634Z,40.37
2019-03-23T16:30:19.871Z,41.70
2019-03-23T16:32:47.817Z,42.03
2019-03-23T16:35:15.263Z,41.87
2019-03-23T16:37:43.479Z,42.93
2019-03-23T16:40:11.980Z,41.00
2019-03-23T16:42:45.287Z,41.27
2019-03-23T16:45:09.954Z,40.67
2019-03-23T16:47:37.916Z,42.40
2019-03-23T16:50:07.595Z,42.67
2019-03-23T16:52:36.336Z,42.40
2019-03-23T16:55:05.371Z,43.37
2019-03-23T16:57:33.666Z,43.33
2019-03-23T17:00:01.682Z,42.80
2019-03-23T17:02:29.544Z,43.63
2019-03-23T17:04:57.427Z,43.27
2019-03-23T17:07:25.716Z,43.97
2019-03-23T17:09:53.859Z,42.67
2019-03-23T17:12:23.032Z,43.57
2019-03-23T17:14:50.809Z,43.63
2019-03-23T17:17:18.567Z,47.30
2019-03-23T17:19:46.874Z,43.30
2019-03-23T17:22:14.467Z,45.67
2019-03-23T17:24:43.511Z,45.17
2019-03-23T17:27:11.292Z,46.30
2019-03-23T17:29:39.228Z,47.63
2019-03-23T17:32:06.920Z,44.37
2019-03-23T17:34:34.971Z,48.00
2019-03-23T17:37:02.713Z,49.10
2019-03-23T17:39:30.801Z,46.50
2019-03-23T17:41:58.537Z,48.03
2019-03-23T17:44:28.601Z,47.37
2019-03-23T17:46:56.234Z,47.17
2019-03-23T17:49:23.721Z,47.50
2019-03-23T17:51:51.876Z,49.40
2019-03-23T17:54:20.831Z,47.93
2019-03-23T17:56:48.505Z,46.53
2019-03-23T17:59:16.203Z,47.93
2019-03-23T18:01:43.976Z,46.93
2019-03-23T18:04:12.084Z,50.70
2019-03-23T18:06:40.218Z,48.77
2019-03-23T18:09:08.218Z,51.10
2019-03-23T18:11:35.896Z,48.33
2019-03-23T18:14:03.679Z,49.73
2019-03-23T18:16:31.647Z,50.43
2019-03-23T18:18:59.447Z,48.63
2019-03-23T18:21:28.616Z,49.57
2019-03-23T18:23:56.446Z,47.90
2019-03-23T18:26:24.517Z,49.27
2019-03-23T18:28:52.617Z,48.90
2019-03-23T18:31:21.506Z,49.50
2019-03-23T18:33:49.723Z,51.20
2019-03-23T18:36:17.583Z,50.17
2019-03-23T18:38:45.155Z,56.88
2019-03-23T18:41:13.527Z,54.93
2019-03-23T18:43:41.304Z,53.95
2019-03-23T18:46:09.303Z,56.00
2019-03-23T18:48:37.272Z,50.77
2019-03-23T18:51:05.145Z,50.80
2019-03-23T18:53:32.755Z,52.13
2019-03-23T18:56:01.181Z,52.07
2019-03-23T18:58:30.212Z,52.60
2019-03-23T19:00:58.348Z,51.47
2019-03-23T19:03:25.942Z,51.20
2019-03-23T19:05:54.359Z,51.20
2019-03-23T19:08:22.073Z,51.73
2019-03-23T19:10:50.394Z,52.43
2019-03-23T19:13:18.165Z,52.07
2019-03-23T19:15:45.615Z,51.57
2019-03-23T19:18:13.116Z,52.77
2019-03-23T19:20:40.802Z,53.03
2019-03-23T19:23:08.763Z,52.23
2019-03-23T19:25:36.859Z,53.07
2019-03-23T19:28:51.887Z,51.17
2019-03-23T19:31:21.958Z,51.47
2019-03-23T19:33:50.144Z,53.60
2019-03-23T19:36:17.953Z,53.90
2019-03-23T19:38:45.781Z,53.47
2019-03-23T19:41:13.951Z,53.13
2019-03-23T19:43:49.051Z,53.57
2019-03-23T19:46:10.857Z,51.40
2019-03-23T19:48:38.889Z,53.00
2019-03-23T19:51:06.935Z,52.60
2019-03-23T19:53:34.368Z,52.37
2019-03-23T19:56:02.326Z,52.30
2019-03-23T19:58:31.318Z,54.03
2019-03-23T20:00:59.157Z,54.87
2019-03-23T20:03:27.343Z,52.70
2019-03-23T20:05:55.175Z,53.50
2019-03-23T20:08:24.603Z,53.77
2019-03-23T20:10:53.899Z,53.60
2019-03-23T20:13:21.585Z,53.33
2019-03-23T20:15:49.439Z,53.93
2019-03-23T20:18:17.343Z,53.27
2019-03-23T20:20:45.375Z,53.20
2019-03-23T20:23:13.002Z,53.67
2019-03-23T20:25:41.197Z,54.73
2019-03-23T20:28:08.623Z,53.30
2019-03-23T20:30:37.096Z,51.50
2019-03-23T20:33:05.797Z,52.90
2019-03-23T20:35:33.822Z,53.00
2019-03-23T20:38:01.321Z,51.17
2019-03-23T20:40:30.234Z,49.90
2019-03-23T20:42:57.856Z,51.63
2019-03-23T20:45:28.050Z,53.10
2019-03-23T20:47:55.831Z,51.60
2019-03-23T20:50:23.485Z,49.17
2019-03-23T20:52:51.320Z,51.67
2019-03-23T20:55:29.658Z,50.90
2019-03-23T20:57:57.575Z,50.00
2019-03-23T21:00:25.123Z,51.00
2019-03-23T21:02:53.439Z,50.67
2019-03-23T21:05:21.024Z,49.43
2019-03-23T21:07:49.192Z,50.40
2019-03-23T21:10:17.019Z,48.57
2019-03-23T21:12:44.863Z,48.83
2019-03-23T21:15:13.028Z,48.27
2019-03-23T21:17:50.725Z,47.37
2019-03-23T21:20:11.079Z,48.17
2019-03-23T21:22:38.947Z,46.50
2019-03-23T21:25:07.535Z,43.47
2019-03-23T21:27:35.398Z,46.97
2019-03-23T21:30:04.531Z,46.20
2019-03-23T21:32:33.299Z,46.80
2019-03-23T21:35:01.469Z,47.67
2019-03-23T21:37:29.199Z,44.80
2019-03-23T21:39:57.367Z,43.50
2019-03-23T21:42:25.166Z,46.23
2019-03-23T21:44:52.760Z,44.43
2019-03-23T21:47:20.839Z,45.57
2019-03-23T21:49:48.439Z,47.53
2019-03-23T21:52:16.163Z,43.30
2019-03-23T21:54:43.765Z,43.43
2019-03-23T21:57:11.643Z,42.20
2019-03-23T21:59:39.426Z,41.13
2019-03-23T22:02:07.066Z,39.00
2019-03-23T22:04:36.296Z,40.50
2019-03-23T22:07:03.945Z,39.57
2019-03-23T22:09:33.328Z,40.40
2019-03-23T22:12:02.020Z,39.70
2019-03-23T22:14:40.990Z,38.97
2019-03-23T22:17:00.091Z,40.77
2019-03-23T22:19:27.869Z,41.43
2019-03-23T22:21:55.937Z,39.67
2019-03-23T22:24:24.096Z,38.40
2019-03-23T22:26:51.801Z,38.13
2019-03-23T22:29:20.389Z,37.93
2019-03-23T22:31:48.861Z,38.13
2019-03-23T22:34:16.603Z,37.23
2019-03-23T22:36:44.646Z,38.43
2019-03-23T22:39:12.550Z,37.97
2019-03-23T22:41:40.003Z,38.17
2019-03-23T22:44:07.863Z,37.33
2019-03-23T22:46:36.443Z,38.83
2019-03-23T22:49:04.217Z,37.07
2019-03-23T22:51:32.727Z,36.50
2019-03-23T22:54:00.967Z,34.00
2019-03-23T22:56:28.439Z,34.73
2019-03-23T22:58:56.707Z,33.67
2019-03-23T23:01:24.545Z,34.00
2019-03-23T23:03:52.491Z,32.57
2019-03-23T23:06:20.083Z,31.97
2019-03-23T23:08:47.768Z,32.07
2019-03-23T23:11:16.641Z,32.20
2019-03-23T23:13:44.138Z,30.70
2019-03-23T23:16:11.683Z,30.87
2019-03-23T23:18:39.575Z,31.87
2019-03-23T23:21:07.291Z,31.33
2019-03-23T23:23:35.717Z,31.27
2019-03-23T23:26:03.823Z,31.23
2019-03-23T23:28:31.658Z,29.57
2019-03-23T23:30:59.435Z,29.50
2019-03-23T23:33:27.020Z,30.80
2019-03-23T23:35:54.565Z,31.33
2019-03-23T23:38:22.026Z,28.10
2019-03-23T23:40:49.694Z,29.80
2019-03-23T23:43:17.196Z,29.23
2019-03-23T23:45:44.728Z,28.57
2019-03-23T23:48:12.652Z,30.07
2019-03-23T23:50:41.604Z,29.40
2019-03-23T23:53:09.279Z,28.33
2019-03-23T23:55:37.928Z,28.87
2019-03-23T23:58:06.272Z,28.83
