createdAt,value
2016-06-28T00:00:51.358Z,0
2016-06-28T00:01:50.115Z,0
2016-06-28T00:02:50.152Z,0
2016-06-28T00:03:50.778Z,0
2016-06-28T00:04:51.458Z,0
2016-06-28T00:05:49.603Z,0
2016-06-28T00:06:50.850Z,0
2016-06-28T00:07:50.257Z,0
2016-06-28T00:08:49.673Z,0
2016-06-28T00:09:49.689Z,0
2016-06-28T00:10:49.723Z,0
2016-06-28T00:11:50.373Z,0
2016-06-28T00:12:51.039Z,0
2016-06-28T00:13:50.647Z,0
2016-06-28T00:14:51.688Z,0
2016-06-28T00:15:50.473Z,0
2016-06-28T00:16:49.899Z,0
2016-06-28T00:17:50.537Z,0
2016-06-28T00:18:50.682Z,0
2016-06-28T00:19:51.934Z,0
2016-06-28T00:20:50.707Z,0
2016-06-28T00:21:50.041Z,0
2016-06-28T00:22:51.282Z,0
2016-06-28T00:23:51.317Z,0
2016-06-28T00:24:51.335Z,0
2016-06-28T00:25:50.751Z,0
2016-06-28T00:26:52.119Z,0
2016-06-28T00:27:50.202Z,0
2016-06-28T00:28:50.220Z,0
2016-06-28T00:29:50.909Z,0
2016-06-28T00:30:51.503Z,0
2016-06-28T00:31:51.703Z,0
2016-06-28T00:32:51.125Z,0
2016-06-28T00:33:51.598Z,0
2016-06-28T00:34:51.625Z,0
2016-06-28T00:35:52.351Z,0
2016-06-28T00:36:49.924Z,0
2016-06-28T00:37:51.163Z,0
2016-06-28T00:38:51.205Z,0
2016-06-28T00:39:52.520Z,0
2016-06-28T00:40:51.895Z,0
2016-06-28T00:41:51.918Z,0
2016-06-28T00:42:51.935Z,0
2016-06-28T00:43:50.736Z,0
2016-06-28T00:44:52.018Z,0
2016-06-28T00:45:50.704Z,0
2016-06-28T00:46:51.368Z,0
2016-06-28T00:47:50.815Z,0
2016-06-28T00:48:52.010Z,0
2016-06-28T00:49:51.414Z,0
2016-06-28T00:50:52.701Z,0
2016-06-28T00:51:52.086Z,0
2016-06-28T00:52:52.165Z,0
2016-06-28T00:53:51.619Z,0
2016-06-28T00:54:50.322Z,0
2016-06-28T00:55:51.047Z,0
2016-06-28T00:56:52.230Z,0
2016-06-28T00:57:51.019Z,0
2016-06-28T00:58:51.063Z,0
2016-06-28T00:59:51.103Z,0
2016-06-28T01:00:52.436Z,0
2016-06-28T01:01:52.396Z,0
2016-06-28T01:02:53.010Z,0
2016-06-28T01:03:53.096Z,0
2016-06-28T01:04:51.827Z,0
2016-06-28T01:05:52.511Z,0
2016-06-28T01:06:51.887Z,0
2016-06-28T01:07:52.623Z,0
2016-06-28T01:08:53.179Z,0
2016-06-28T01:09:51.968Z,0
2016-06-28T01:10:53.317Z,0
2016-06-28T01:11:52.639Z,0
2016-06-28T01:12:52.060Z,0
2016-06-28T01:13:51.554Z,0
2016-06-28T01:14:52.722Z,0
2016-06-28T01:15:52.205Z,0
2016-06-28T01:16:52.879Z,0
2016-06-28T01:17:51.565Z,0
2016-06-28T01:18:53.533Z,0
2016-06-28T01:19:52.950Z,0
2016-06-28T01:20:53.195Z,0
2016-06-28T01:21:52.365Z,0
2016-06-28T01:22:52.407Z,0
2016-06-28T01:23:52.529Z,0
2016-06-28T01:24:53.748Z,0
2016-06-28T01:25:53.147Z,0
2016-06-28T01:26:52.421Z,0
2016-06-28T01:27:52.466Z,0
2016-06-28T01:28:52.478Z,0
2016-06-28T01:29:53.780Z,0
2016-06-28T01:30:52.582Z,0
2016-06-28T01:31:53.262Z,0
2016-06-28T01:32:52.612Z,0
2016-06-28T01:33:53.331Z,0
2016-06-28T01:34:52.777Z,0
2016-06-28T01:35:53.410Z,0
2016-06-28T01:36:53.334Z,0
2016-06-28T01:37:53.437Z,0
2016-06-28T01:38:53.470Z,0
2016-06-28T01:39:51.562Z,0
2016-06-28T01:40:53.553Z,0
2016-06-28T01:41:52.862Z,0
2016-06-28T01:42:54.232Z,0
2016-06-28T01:43:53.594Z,0
2016-06-28T01:44:52.962Z,0
2016-06-28T01:45:54.402Z,0
2016-06-28T01:46:52.439Z,0
2016-06-28T01:47:53.102Z,0
2016-06-28T01:48:53.045Z,0
2016-06-28T01:49:52.462Z,0
2016-06-28T01:50:53.837Z,0
2016-06-28T01:51:52.526Z,0
2016-06-28T01:52:53.785Z,0
2016-06-28T01:53:53.245Z,0
2016-06-28T01:54:53.238Z,0
2016-06-28T01:55:53.218Z,0
2016-06-28T01:56:53.238Z,0
2016-06-28T01:57:53.265Z,0
2016-06-28T01:58:54.538Z,0
2016-06-28T01:59:53.345Z,0
2016-06-28T02:00:53.350Z,0
2016-06-28T02:01:53.377Z,0
2016-06-28T02:02:53.424Z,0
2016-06-28T02:03:54.163Z,0
2016-06-28T02:04:53.458Z,0
2016-06-28T02:05:53.482Z,0
2016-06-28T02:06:53.522Z,0
2016-06-28T02:07:53.536Z,0
2016-06-28T02:08:52.970Z,0
2016-06-28T02:09:52.408Z,0
2016-06-28T02:10:53.031Z,0
2016-06-28T02:11:54.358Z,0
2016-06-28T02:12:54.981Z,0
2016-06-28T02:13:53.098Z,0
2016-06-28T02:14:53.726Z,0
2016-06-28T02:15:53.767Z,0
2016-06-28T02:16:53.149Z,0
2016-06-28T02:17:55.166Z,0
2016-06-28T02:18:54.442Z,0
2016-06-28T02:19:53.866Z,0
2016-06-28T02:20:55.205Z,0
2016-06-28T02:21:53.330Z,0
2016-06-28T02:22:53.931Z,0
2016-06-28T02:23:54.066Z,0
2016-06-28T02:24:54.620Z,0
2016-06-28T02:25:54.654Z,0
2016-06-28T02:26:54.180Z,0
2016-06-28T02:27:54.084Z,0
2016-06-28T02:28:53.431Z,0
2016-06-28T02:29:53.455Z,0
2016-06-28T02:30:54.787Z,0
2016-06-28T02:31:54.353Z,0
2016-06-28T02:32:54.898Z,0
2016-06-28T02:33:55.117Z,0
2016-06-28T02:34:55.508Z,0
2016-06-28T02:35:54.931Z,0
2016-06-28T02:36:53.639Z,0
2016-06-28T02:37:53.702Z,0
2016-06-28T02:38:54.918Z,0
2016-06-28T02:39:54.328Z,0
2016-06-28T02:40:55.040Z,0
2016-06-28T02:41:54.412Z,0
2016-06-28T02:42:55.163Z,0
2016-06-28T02:43:55.665Z,0
2016-06-28T02:44:55.707Z,0
2016-06-28T02:45:54.527Z,0
2016-06-28T02:46:54.537Z,0
2016-06-28T02:47:55.307Z,0
2016-06-28T02:48:54.652Z,0
2016-06-28T02:49:55.973Z,0
2016-06-28T02:50:55.244Z,0
2016-06-28T02:51:54.671Z,0
2016-06-28T02:52:55.298Z,0
2016-06-28T02:53:55.410Z,0
2016-06-28T02:54:54.739Z,0
2016-06-28T02:55:55.816Z,0
2016-06-28T02:56:54.812Z,0
2016-06-28T02:57:55.539Z,0
2016-06-28T02:58:55.570Z,0
2016-06-28T02:59:54.254Z,0
2016-06-28T03:00:54.269Z,0
2016-06-28T03:01:55.545Z,0
2016-06-28T03:02:54.430Z,0
2016-06-28T03:03:56.288Z,0
2016-06-28T03:04:55.673Z,0
2016-06-28T03:05:54.415Z,0
2016-06-28T03:06:55.671Z,0
2016-06-28T03:07:55.691Z,0
2016-06-28T03:08:54.496Z,0
2016-06-28T03:09:54.522Z,0
2016-06-28T03:10:55.294Z,0
2016-06-28T03:11:55.186Z,0
2016-06-28T03:12:54.607Z,0
2016-06-28T03:13:55.230Z,0
2016-06-28T03:14:55.889Z,0
2016-06-28T03:15:55.953Z,0
2016-06-28T03:16:55.442Z,0
2016-06-28T03:17:56.675Z,0
2016-06-28T03:18:56.084Z,0
2016-06-28T03:19:54.790Z,0
2016-06-28T03:20:56.647Z,0
2016-06-28T03:21:54.831Z,0
2016-06-28T03:22:55.467Z,0
2016-06-28T03:23:54.296Z,0
2016-06-28T03:24:56.242Z,0
2016-06-28T03:25:55.560Z,0
2016-06-28T03:26:55.063Z,0
2016-06-28T03:27:55.694Z,0
2016-06-28T03:28:55.639Z,0
2016-06-28T03:29:55.745Z,0
2016-06-28T03:30:56.324Z,0
2016-06-28T03:31:55.709Z,0
2016-06-28T03:32:55.742Z,0
2016-06-28T03:33:57.008Z,0
2016-06-28T03:34:55.173Z,0
2016-06-28T03:35:55.228Z,0
2016-06-28T03:36:56.626Z,0
2016-06-28T03:37:55.895Z,0
2016-06-28T03:38:55.294Z,0
2016-06-28T03:39:56.579Z,0
2016-06-28T03:40:56.653Z,0
2016-06-28T03:41:55.998Z,0
2016-06-28T03:42:56.126Z,0
2016-06-28T03:43:56.141Z,0
2016-06-28T03:44:56.668Z,0
2016-06-28T03:45:57.332Z,0
2016-06-28T03:46:54.887Z,0
2016-06-28T03:47:56.259Z,0
2016-06-28T03:48:56.889Z,0
2016-06-28T03:49:56.833Z,0
2016-06-28T03:50:55.618Z,0
2016-06-28T03:51:56.263Z,0
2016-06-28T03:52:56.932Z,0
2016-06-28T03:53:57.622Z,0
2016-06-28T03:54:57.035Z,0
2016-06-28T03:55:57.650Z,0
2016-06-28T03:56:56.419Z,0
2016-06-28T03:57:56.426Z,0
2016-06-28T03:58:57.138Z,0
2016-06-28T03:59:57.079Z,0
2016-06-28T04:00:57.182Z,0
2016-06-28T04:01:57.843Z,0
2016-06-28T04:02:57.161Z,0
2016-06-28T04:03:56.627Z,0
2016-06-28T04:04:56.793Z,5
2016-06-28T04:05:57.229Z,5
2016-06-28T04:06:57.339Z,5
2016-06-28T04:07:56.079Z,5
2016-06-28T04:08:56.690Z,5
2016-06-28T04:09:56.906Z,5
2016-06-28T04:10:57.996Z,5
2016-06-28T04:11:57.419Z,5
2016-06-28T04:12:56.801Z,5
2016-06-28T04:13:58.114Z,5
2016-06-28T04:14:56.253Z,5
2016-06-28T04:15:56.282Z,5
2016-06-28T04:16:58.153Z,5
2016-06-28T04:17:57.581Z,5
2016-06-28T04:18:58.194Z,5
2016-06-28T04:19:57.701Z,5
2016-06-28T04:20:56.410Z,5
2016-06-28T04:21:57.790Z,5
2016-06-28T04:22:56.451Z,5
2016-06-28T04:23:56.483Z,5
2016-06-28T04:24:57.131Z,5
2016-06-28T04:25:57.753Z,10
2016-06-28T04:26:58.459Z,5
2016-06-28T04:27:58.438Z,5
2016-06-28T04:28:56.606Z,5
2016-06-28T04:29:57.350Z,5
2016-06-28T04:30:56.714Z,5
2016-06-28T04:31:58.808Z,5
2016-06-28T04:32:58.808Z,5
2016-06-28T04:33:58.676Z,5
2016-06-28T04:34:58.202Z,10
2016-06-28T04:35:58.111Z,10
2016-06-28T04:36:57.522Z,10
2016-06-28T04:37:57.548Z,10
2016-06-28T04:38:58.882Z,10
2016-06-28T04:39:58.223Z,10
2016-06-28T04:40:57.008Z,10
2016-06-28T04:41:58.253Z,10
2016-06-28T04:42:56.437Z,10
2016-06-28T04:43:58.394Z,10
2016-06-28T04:44:58.990Z,10
2016-06-28T04:45:57.107Z,10
2016-06-28T04:46:58.410Z,10
2016-06-28T04:47:59.029Z,10
2016-06-28T04:48:58.435Z,10
2016-06-28T04:49:57.850Z,10
2016-06-28T04:50:57.871Z,10
2016-06-28T04:51:59.140Z,10
2016-06-28T04:52:58.542Z,10
2016-06-28T04:53:58.054Z,10
2016-06-28T04:54:58.590Z,10
2016-06-28T04:55:57.441Z,10
2016-06-28T04:56:59.298Z,10
2016-06-28T04:57:57.433Z,10
2016-06-28T04:58:57.635Z,10
2016-06-28T04:59:58.847Z,10
2016-06-28T05:00:58.760Z,10
2016-06-28T05:01:58.183Z,10
2016-06-28T05:02:58.330Z,10
2016-06-28T05:03:58.283Z,10
2016-06-28T05:04:59.001Z,10
2016-06-28T05:05:58.360Z,10
2016-06-28T05:06:58.481Z,10
2016-06-28T05:07:58.325Z,10
2016-06-28T05:08:58.474Z,10
2016-06-28T05:09:59.611Z,10
2016-06-28T05:10:57.840Z,10
2016-06-28T05:11:58.509Z,10
2016-06-28T05:12:59.114Z,10
2016-06-28T05:13:58.500Z,10
2016-06-28T05:14:59.745Z,15
2016-06-28T05:15:59.294Z,15
2016-06-28T05:16:58.055Z,15
2016-06-28T05:17:58.610Z,10
2016-06-28T05:18:58.683Z,10
2016-06-28T05:19:57.378Z,10
2016-06-28T05:20:59.481Z,10
2016-06-28T05:21:58.711Z,10
2016-06-28T05:22:59.882Z,10
2016-06-28T05:23:58.758Z,10
2016-06-28T05:24:59.319Z,10
2016-06-28T05:26:00.038Z,5
2016-06-28T05:26:58.784Z,10
2016-06-28T05:27:58.870Z,5
2016-06-28T05:29:00.128Z,5
2016-06-28T05:30:00.152Z,5
2016-06-28T05:30:59.511Z,10
2016-06-28T05:31:58.277Z,10
2016-06-28T05:32:58.938Z,15
2016-06-28T05:33:58.341Z,15
2016-06-28T05:34:57.749Z,15
2016-06-28T05:35:58.398Z,10
2016-06-28T05:36:59.042Z,10
2016-06-28T05:37:59.289Z,15
2016-06-28T05:38:59.087Z,15
2016-06-28T05:40:00.341Z,15
2016-06-28T05:40:57.920Z,20
2016-06-28T05:41:59.278Z,20
2016-06-28T05:42:59.814Z,20
2016-06-28T05:43:59.229Z,20
2016-06-28T05:44:59.920Z,20
2016-06-28T05:46:00.503Z,20
2016-06-28T05:46:59.414Z,20
2016-06-28T05:47:59.337Z,15
2016-06-28T05:48:58.841Z,15
2016-06-28T05:49:58.936Z,15
2016-06-28T05:51:00.753Z,20
2016-06-28T05:52:00.081Z,20
2016-06-28T05:52:59.457Z,20
2016-06-28T05:54:00.127Z,20
2016-06-28T05:54:58.917Z,25
2016-06-28T05:55:59.636Z,25
2016-06-28T05:56:59.757Z,25
2016-06-28T05:58:00.230Z,25
2016-06-28T05:59:00.339Z,25
2016-06-28T05:59:59.839Z,20
2016-06-28T06:00:59.674Z,20
2016-06-28T06:02:00.326Z,20
2016-06-28T06:03:00.347Z,20
2016-06-28T06:04:00.399Z,20
2016-06-28T06:04:59.174Z,20
2016-06-28T06:05:59.806Z,15
2016-06-28T06:06:59.830Z,15
2016-06-28T06:08:00.574Z,15
2016-06-28T06:09:00.591Z,15
2016-06-28T06:09:59.978Z,15
2016-06-28T06:10:59.938Z,20
2016-06-28T06:11:59.421Z,20
2016-06-28T06:13:00.022Z,20
2016-06-28T06:14:00.030Z,25
2016-06-28T06:15:00.678Z,30
2016-06-28T06:16:00.075Z,35
2016-06-28T06:17:01.463Z,30
2016-06-28T06:18:00.760Z,25
2016-06-28T06:18:59.568Z,25
2016-06-28T06:19:59.561Z,25
2016-06-28T06:21:01.533Z,20
2016-06-28T06:22:00.872Z,15
2016-06-28T06:23:01.587Z,15
2016-06-28T06:23:59.089Z,15
2016-06-28T06:24:59.713Z,15
2016-06-28T06:26:01.073Z,15
2016-06-28T06:27:00.608Z,15
2016-06-28T06:28:01.118Z,20
2016-06-28T06:28:59.826Z,20
2016-06-28T06:30:00.546Z,25
2016-06-28T06:31:01.198Z,20
2016-06-28T06:32:01.162Z,20
2016-06-28T06:33:00.559Z,25
2016-06-28T06:34:01.971Z,25
2016-06-28T06:35:01.286Z,25
2016-06-28T06:36:01.239Z,20
2016-06-28T06:37:00.735Z,20
2016-06-28T06:38:01.346Z,20
2016-06-28T06:39:01.322Z,20
2016-06-28T06:40:00.114Z,15
2016-06-28T06:41:01.469Z,25
2016-06-28T06:42:02.010Z,25
2016-06-28T06:43:01.013Z,20
2016-06-28T06:44:01.550Z,15
2016-06-28T06:45:02.103Z,20
2016-06-28T06:46:00.986Z,25
2016-06-28T06:47:01.644Z,25
2016-06-28T06:48:01.658Z,20
2016-06-28T06:49:00.982Z,25
2016-06-28T06:50:01.709Z,30
2016-06-28T06:50:59.839Z,25
2016-06-28T06:52:00.524Z,30
2016-06-28T06:53:01.727Z,25
2016-06-28T06:54:01.755Z,30
2016-06-28T06:54:59.969Z,30
2016-06-28T06:56:00.627Z,30
2016-06-28T06:57:01.893Z,25
2016-06-28T06:58:01.846Z,20
2016-06-28T06:59:02.480Z,25
2016-06-28T07:00:02.512Z,20
2016-06-28T07:01:01.310Z,20
2016-06-28T07:02:01.959Z,25
2016-06-28T07:03:01.540Z,25
2016-06-28T07:04:01.468Z,25
2016-06-28T07:05:02.035Z,25
2016-06-28T07:06:02.173Z,20
2016-06-28T07:07:02.131Z,25
2016-06-28T07:08:02.202Z,25
2016-06-28T07:09:00.906Z,25
2016-06-28T07:10:01.845Z,30
2016-06-28T07:11:03.017Z,30
2016-06-28T07:12:01.883Z,30
2016-06-28T07:13:02.415Z,30
2016-06-28T07:14:01.893Z,30
2016-06-28T07:15:01.217Z,30
2016-06-28T07:16:01.905Z,30
2016-06-28T07:17:03.067Z,30
2016-06-28T07:18:01.926Z,30
2016-06-28T07:19:02.470Z,30
2016-06-28T07:20:01.976Z,30
2016-06-28T07:21:02.546Z,30
2016-06-28T07:22:02.014Z,30
2016-06-28T07:23:03.213Z,30
2016-06-28T07:24:03.148Z,30
2016-06-28T07:25:02.012Z,30
2016-06-28T07:26:02.018Z,35
2016-06-28T07:27:02.642Z,35
2016-06-28T07:28:01.439Z,40
2016-06-28T07:29:03.307Z,40
2016-06-28T07:30:02.104Z,40
2016-06-28T07:31:02.140Z,35
2016-06-28T07:32:03.017Z,30
2016-06-28T07:33:02.822Z,30
2016-06-28T07:34:03.118Z,25
2016-06-28T07:35:02.239Z,25
2016-06-28T07:36:01.683Z,25
2016-06-28T07:37:02.898Z,30
2016-06-28T07:38:01.828Z,30
2016-06-28T07:39:01.874Z,30
2016-06-28T07:40:01.886Z,25
2016-06-28T07:41:03.044Z,25
2016-06-28T07:42:02.476Z,25
2016-06-28T07:43:02.491Z,25
2016-06-28T07:44:02.513Z,25
2016-06-28T07:45:02.512Z,20
2016-06-28T07:46:01.944Z,20
2016-06-28T07:47:01.367Z,20
2016-06-28T07:48:02.640Z,20
2016-06-28T07:49:03.254Z,25
2016-06-28T07:50:02.055Z,30
2016-06-28T07:51:03.341Z,35
2016-06-28T07:52:02.126Z,40
2016-06-28T07:53:02.160Z,40
2016-06-28T07:54:02.789Z,35
2016-06-28T07:55:02.827Z,35
2016-06-28T07:56:02.847Z,40
2016-06-28T07:57:02.879Z,40
2016-06-28T07:58:04.170Z,40
2016-06-28T07:59:03.573Z,45
2016-06-28T08:00:02.949Z,40
2016-06-28T08:01:02.963Z,40
2016-06-28T08:02:04.311Z,40
2016-06-28T08:03:03.050Z,40
2016-06-28T08:04:03.054Z,40
2016-06-28T08:05:01.950Z,35
2016-06-28T08:06:03.122Z,30
2016-06-28T08:07:02.542Z,25
2016-06-28T08:08:03.174Z,25
2016-06-28T08:09:03.216Z,25
2016-06-28T08:10:03.966Z,25
2016-06-28T08:11:03.280Z,30
2016-06-28T08:12:04.611Z,35
2016-06-28T08:13:03.298Z,40
2016-06-28T08:14:04.622Z,45
2016-06-28T08:15:02.762Z,45
2016-06-28T08:16:03.401Z,45
2016-06-28T08:17:04.053Z,45
2016-06-28T08:18:04.050Z,50
2016-06-28T08:19:04.514Z,55
2016-06-28T08:20:03.503Z,55
2016-06-28T08:21:04.159Z,50
2016-06-28T08:22:04.180Z,50
2016-06-28T08:23:02.969Z,45
2016-06-28T08:24:03.693Z,45
2016-06-28T08:25:04.894Z,45
2016-06-28T08:26:03.676Z,40
2016-06-28T08:27:02.502Z,45
2016-06-28T08:28:04.347Z,50
2016-06-28T08:29:03.163Z,50
2016-06-28T08:30:05.058Z,50
2016-06-28T08:31:02.682Z,45
2016-06-28T08:32:03.264Z,45
2016-06-28T08:33:05.081Z,50
2016-06-28T08:34:03.902Z,55
2016-06-28T08:35:03.949Z,50
2016-06-28T08:36:03.968Z,45
2016-06-28T08:37:04.709Z,45
2016-06-28T08:38:04.695Z,45
2016-06-28T08:39:04.715Z,45
2016-06-28T08:40:04.732Z,45
2016-06-28T08:41:04.119Z,45
2016-06-28T08:42:02.950Z,45
2016-06-28T08:43:04.886Z,50
2016-06-28T08:44:04.895Z,50
2016-06-28T08:45:04.918Z,50
2016-06-28T08:46:04.264Z,50
2016-06-28T08:47:05.565Z,45
2016-06-28T08:48:04.323Z,45
2016-06-28T08:49:05.071Z,45
2016-06-28T08:50:05.066Z,50
2016-06-28T08:51:04.427Z,50
2016-06-28T08:52:04.470Z,45
2016-06-28T08:53:04.476Z,40
2016-06-28T08:54:05.110Z,45
2016-06-28T08:55:04.527Z,50
2016-06-28T08:56:04.553Z,45
2016-06-28T08:57:05.200Z,50
2016-06-28T08:58:05.223Z,55
2016-06-28T08:59:05.239Z,50
2016-06-28T09:00:05.278Z,45
2016-06-28T09:01:04.672Z,55
2016-06-28T09:02:04.723Z,55
2016-06-28T09:03:05.365Z,60
2016-06-28T09:04:05.394Z,50
2016-06-28T09:05:04.812Z,45
2016-06-28T09:06:05.481Z,45
2016-06-28T09:07:05.489Z,40
2016-06-28T09:08:04.905Z,35
2016-06-28T09:09:05.639Z,45
2016-06-28T09:10:04.372Z,40
2016-06-28T09:11:04.985Z,50
2016-06-28T09:12:05.011Z,50
2016-06-28T09:13:05.677Z,35
2016-06-28T09:14:04.479Z,25
2016-06-28T09:15:06.442Z,20
2016-06-28T09:16:05.853Z,20
2016-06-28T09:17:05.862Z,20
2016-06-28T09:18:05.865Z,20
2016-06-28T09:19:05.871Z,15
2016-06-28T09:20:05.882Z,25
2016-06-28T09:21:05.301Z,25
2016-06-28T09:22:05.320Z,25
2016-06-28T09:23:06.033Z,25
2016-06-28T09:24:04.763Z,30
2016-06-28T09:25:06.045Z,25
2016-06-28T09:26:05.446Z,25
2016-06-28T09:27:06.079Z,25
2016-06-28T09:28:06.116Z,30
2016-06-28T09:29:05.678Z,40
2016-06-28T09:30:05.621Z,50
2016-06-28T09:31:06.999Z,50
2016-06-28T09:32:06.412Z,55
2016-06-28T09:33:05.803Z,50
2016-06-28T09:34:05.687Z,40
2016-06-28T09:35:06.393Z,45
2016-06-28T09:36:05.132Z,45
2016-06-28T09:37:05.777Z,40
2016-06-28T09:38:05.790Z,35
2016-06-28T09:39:07.053Z,35
2016-06-28T09:40:05.848Z,35
2016-06-28T09:41:06.510Z,25
2016-06-28T09:42:05.918Z,30
2016-06-28T09:43:06.563Z,25
2016-06-28T09:44:05.986Z,20
2016-06-28T09:45:06.004Z,25
2016-06-28T09:46:05.476Z,25
2016-06-28T09:47:05.454Z,25
2016-06-28T09:48:06.753Z,25
2016-06-28T09:49:05.493Z,30
2016-06-28T09:50:06.167Z,30
2016-06-28T09:51:06.803Z,30
2016-06-28T09:52:06.956Z,30
2016-06-28T09:53:06.927Z,30
2016-06-28T09:54:05.737Z,35
2016-06-28T09:55:05.853Z,45
2016-06-28T09:56:06.368Z,45
2016-06-28T09:57:07.042Z,40
2016-06-28T09:58:07.632Z,30
2016-06-28T09:59:07.660Z,25
2016-06-28T10:00:06.495Z,20
2016-06-28T10:01:07.717Z,30
2016-06-28T10:02:07.324Z,30
2016-06-28T10:03:06.964Z,50
2016-06-28T10:04:08.008Z,60
2016-06-28T10:05:07.221Z,65
2016-06-28T10:06:07.861Z,55
2016-06-28T10:07:06.727Z,45
2016-06-28T10:08:06.116Z,35
2016-06-28T10:09:06.109Z,45
2016-06-28T10:10:06.175Z,50
2016-06-28T10:11:06.197Z,50
2016-06-28T10:12:08.166Z,50
2016-06-28T10:13:07.563Z,55
2016-06-28T10:14:08.194Z,40
2016-06-28T10:15:08.190Z,35
2016-06-28T10:16:07.568Z,30
2016-06-28T10:17:06.565Z,20
2016-06-28T10:18:07.635Z,20
2016-06-28T10:19:07.696Z,35
2016-06-28T10:20:07.063Z,35
2016-06-28T10:21:07.742Z,30
2016-06-28T10:22:07.255Z,35
2016-06-28T10:23:07.784Z,35
2016-06-28T10:24:06.583Z,35
2016-06-28T10:25:07.373Z,30
2016-06-28T10:26:07.273Z,35
2016-06-28T10:27:08.526Z,35
2016-06-28T10:28:07.339Z,35
2016-06-28T10:29:07.963Z,30
2016-06-28T10:30:07.504Z,35
2016-06-28T10:31:08.657Z,35
2016-06-28T10:32:06.924Z,40
2016-06-28T10:33:07.479Z,45
2016-06-28T10:34:08.195Z,45
2016-06-28T10:35:07.669Z,45
2016-06-28T10:36:08.903Z,40
2016-06-28T10:37:06.481Z,45
2016-06-28T10:38:08.391Z,45
2016-06-28T10:39:07.168Z,35
2016-06-28T10:40:07.730Z,25
2016-06-28T10:41:07.212Z,20
2016-06-28T10:42:07.764Z,20
2016-06-28T10:43:06.747Z,40
2016-06-28T10:44:06.621Z,45
2016-06-28T10:45:07.965Z,25
2016-06-28T10:46:08.018Z,30
2016-06-28T10:47:09.273Z,40
2016-06-28T10:48:08.691Z,35
2016-06-28T10:49:08.039Z,45
2016-06-28T10:50:08.744Z,50
2016-06-28T10:51:07.655Z,50
2016-06-28T10:52:07.510Z,50
2016-06-28T10:53:07.530Z,40
2016-06-28T10:54:08.759Z,40
2016-06-28T10:55:07.669Z,40
2016-06-28T10:56:08.241Z,40
2016-06-28T10:57:08.275Z,40
2016-06-28T10:58:07.102Z,45
2016-06-28T10:59:08.355Z,40
2016-06-28T11:00:07.783Z,40
2016-06-28T11:01:09.027Z,30
2016-06-28T11:02:09.059Z,45
2016-06-28T11:03:08.479Z,45
2016-06-28T11:04:09.197Z,45
2016-06-28T11:05:09.142Z,50
2016-06-28T11:06:09.249Z,50
2016-06-28T11:07:08.614Z,30
2016-06-28T11:08:08.717Z,40
2016-06-28T11:09:09.329Z,50
2016-06-28T11:10:08.097Z,50
2016-06-28T11:11:09.506Z,50
2016-06-28T11:12:08.137Z,55
2016-06-28T11:13:08.917Z,55
2016-06-28T11:14:08.819Z,60
2016-06-28T11:15:08.240Z,60
2016-06-28T11:16:08.922Z,50
2016-06-28T11:17:10.347Z,50
2016-06-28T11:18:09.580Z,50
2016-06-28T11:19:10.206Z,50
2016-06-28T11:20:09.230Z,45
2016-06-28T11:21:09.118Z,30
2016-06-28T11:22:09.091Z,35
2016-06-28T11:23:09.131Z,45
2016-06-28T11:24:08.564Z,50
2016-06-28T11:25:09.240Z,35
2016-06-28T11:26:09.205Z,40
2016-06-28T11:27:09.883Z,55
2016-06-28T11:28:09.899Z,55
2016-06-28T11:29:09.335Z,55
2016-06-28T11:30:09.973Z,65
2016-06-28T11:31:08.814Z,60
2016-06-28T11:32:10.140Z,50
2016-06-28T11:33:09.463Z,50
2016-06-28T11:34:10.758Z,45
2016-06-28T11:35:08.924Z,45
2016-06-28T11:36:09.562Z,45
2016-06-28T11:37:09.587Z,50
2016-06-28T11:38:10.243Z,60
2016-06-28T11:39:09.662Z,65
2016-06-28T11:40:09.721Z,90
2016-06-28T11:41:08.524Z,85
2016-06-28T11:42:09.756Z,85
2016-06-28T11:43:09.194Z,85
2016-06-28T11:44:09.847Z,55
2016-06-28T11:45:10.489Z,80
2016-06-28T11:46:09.892Z,60
2016-06-28T11:47:09.914Z,85
2016-06-28T11:48:09.967Z,55
2016-06-28T11:49:09.991Z,55
2016-06-28T11:50:10.031Z,40
2016-06-28T11:51:11.290Z,35
2016-06-28T11:52:11.419Z,40
2016-06-28T11:53:10.821Z,35
2016-06-28T11:54:10.982Z,35
2016-06-28T11:55:10.406Z,35
2016-06-28T11:56:09.797Z,35
2016-06-28T11:57:10.451Z,35
2016-06-28T11:58:10.461Z,40
2016-06-28T11:59:11.038Z,55
2016-06-28T12:00:11.194Z,30
2016-06-28T12:01:11.246Z,30
2016-06-28T12:02:10.666Z,25
2016-06-28T12:03:10.713Z,25
2016-06-28T12:04:11.826Z,25
2016-06-28T12:05:09.352Z,25
2016-06-28T12:06:11.834Z,25
2016-06-28T12:07:10.752Z,30
2016-06-28T12:08:10.716Z,30
2016-06-28T12:09:11.303Z,30
2016-06-28T12:10:10.866Z,35
2016-06-28T12:11:10.850Z,45
2016-06-28T12:12:11.465Z,40
2016-06-28T12:13:11.513Z,30
2016-06-28T12:14:12.152Z,35
2016-06-28T12:15:10.959Z,35
2016-06-28T12:16:10.996Z,40
2016-06-28T12:17:11.027Z,40
2016-06-28T12:18:11.046Z,40
2016-06-28T12:19:10.610Z,40
2016-06-28T12:20:11.751Z,40
2016-06-28T12:21:11.767Z,30
2016-06-28T12:22:11.248Z,30
2016-06-28T12:23:12.491Z,25
2016-06-28T12:24:10.643Z,25
2016-06-28T12:25:11.373Z,30
2016-06-28T12:26:10.105Z,40
2016-06-28T12:27:10.776Z,40
2016-06-28T12:28:10.150Z,45
2016-06-28T12:29:10.198Z,45
2016-06-28T12:30:12.695Z,35
2016-06-28T12:31:11.507Z,35
2016-06-28T12:32:12.794Z,35
2016-06-28T12:33:11.651Z,35
2016-06-28T12:34:11.689Z,45
2016-06-28T12:35:12.312Z,55
2016-06-28T12:36:11.868Z,65
2016-06-28T12:37:11.719Z,55
2016-06-28T12:38:11.810Z,80
2016-06-28T12:39:12.384Z,85
2016-06-28T12:40:13.040Z,90
2016-06-28T12:41:11.858Z,100
2016-06-28T12:42:11.877Z,100
2016-06-28T12:43:11.518Z,105
2016-06-28T12:44:11.933Z,100
2016-06-28T12:45:11.985Z,100
2016-06-28T12:46:12.644Z,105
2016-06-28T12:47:12.122Z,90
2016-06-28T12:48:11.475Z,90
2016-06-28T12:49:12.730Z,85
2016-06-28T12:50:13.374Z,90
2016-06-28T12:51:12.819Z,90
2016-06-28T12:52:12.225Z,85
2016-06-28T12:53:12.415Z,75
2016-06-28T12:54:13.575Z,80
2016-06-28T12:55:11.797Z,90
2016-06-28T12:56:12.970Z,90
2016-06-28T12:57:13.058Z,45
2016-06-28T12:58:12.433Z,35
2016-06-28T12:59:13.142Z,40
2016-06-28T13:00:13.090Z,50
2016-06-28T13:01:13.776Z,45
2016-06-28T13:02:12.596Z,40
2016-06-28T13:03:13.237Z,35
2016-06-28T13:04:13.868Z,40
2016-06-28T13:05:12.664Z,35
2016-06-28T13:06:13.402Z,30
2016-06-28T13:07:11.524Z,35
2016-06-28T13:08:12.808Z,50
2016-06-28T13:09:13.435Z,75
2016-06-28T13:10:14.083Z,105
2016-06-28T13:11:13.538Z,95
2016-06-28T13:12:14.147Z,90
2016-06-28T13:13:12.973Z,90
2016-06-28T13:14:12.367Z,90
2016-06-28T13:15:14.248Z,90
2016-06-28T13:16:13.664Z,35
2016-06-28T13:17:12.522Z,45
2016-06-28T13:18:13.851Z,55
2016-06-28T13:19:12.559Z,55
2016-06-28T13:20:13.895Z,65
2016-06-28T13:21:13.429Z,80
2016-06-28T13:22:13.305Z,70
2016-06-28T13:23:14.619Z,55
2016-06-28T13:24:13.324Z,45
2016-06-28T13:25:14.618Z,45
2016-06-28T13:26:13.428Z,35
2016-06-28T13:27:14.673Z,35
2016-06-28T13:28:12.942Z,35
2016-06-28T13:29:14.777Z,40
2016-06-28T13:30:13.566Z,45
2016-06-28T13:31:12.355Z,45
2016-06-28T13:32:14.302Z,40
2016-06-28T13:33:13.669Z,40
2016-06-28T13:34:14.986Z,55
2016-06-28T13:35:13.754Z,85
2016-06-28T13:36:14.386Z,85
2016-06-28T13:37:13.899Z,70
2016-06-28T13:38:13.228Z,70
2016-06-28T13:39:13.949Z,85
2016-06-28T13:40:15.150Z,85
2016-06-28T13:41:13.946Z,70
2016-06-28T13:42:13.987Z,100
2016-06-28T13:43:13.384Z,120
2016-06-28T13:44:13.466Z,120
2016-06-28T13:45:14.756Z,75
2016-06-28T13:46:14.738Z,70
2016-06-28T13:47:14.157Z,65
2016-06-28T13:48:14.180Z,75
2016-06-28T13:49:14.908Z,95
2016-06-28T13:50:14.891Z,95
2016-06-28T13:51:15.555Z,125
2016-06-28T13:52:14.382Z,120
2016-06-28T13:53:13.765Z,105
2016-06-28T13:54:15.662Z,105
2016-06-28T13:55:14.432Z,105
2016-06-28T13:56:15.117Z,100
2016-06-28T13:57:14.504Z,95
2016-06-28T13:58:15.170Z,85
2016-06-28T13:59:15.809Z,90
2016-06-28T14:00:14.617Z,105
2016-06-28T14:01:15.300Z,100
2016-06-28T14:02:14.097Z,85
2016-06-28T14:03:14.738Z,90
2016-06-28T14:04:14.251Z,70
2016-06-28T14:05:15.514Z,75
2016-06-28T14:06:15.460Z,70
2016-06-28T14:07:14.871Z,60
2016-06-28T14:08:15.521Z,55
2016-06-28T14:09:14.947Z,55
2016-06-28T14:10:15.622Z,55
2016-06-28T14:11:15.640Z,60
2016-06-28T14:12:15.666Z,60
2016-06-28T14:13:15.707Z,65
2016-06-28T14:14:15.142Z,70
2016-06-28T14:15:15.159Z,60
2016-06-28T14:16:15.291Z,60
2016-06-28T14:17:15.930Z,70
2016-06-28T14:18:16.538Z,75
2016-06-28T14:19:15.932Z,65
2016-06-28T14:20:15.943Z,45
2016-06-28T14:21:16.005Z,35
2016-06-28T14:22:16.662Z,35
2016-06-28T14:23:16.067Z,30
2016-06-28T14:24:14.873Z,40
2016-06-28T14:25:16.771Z,40