createdAt,value
2022-09-16T00:02:21.111Z,61.79
2022-09-16T00:04:51.292Z,62.08
2022-09-16T00:07:21.465Z,61.84
2022-09-16T00:09:51.606Z,61.85
2022-09-16T00:12:22.099Z,61.93
2022-09-16T00:14:53.608Z,61.89
2022-09-16T00:17:23.887Z,62.12
2022-09-16T00:19:54.574Z,62.06
2022-09-16T00:22:25.389Z,62.29
2022-09-16T00:24:55.500Z,62.16
2022-09-16T00:27:25.700Z,62.11
2022-09-16T00:29:55.811Z,62.07
2022-09-16T00:32:26.185Z,62.44
2022-09-16T00:34:56.359Z,62.27
2022-09-16T00:37:27.254Z,62.11
2022-09-16T00:39:57.473Z,62.18
2022-09-16T00:42:27.693Z,62.44
2022-09-16T00:45:03.672Z,62.46
2022-09-16T00:47:38.194Z,62.97
2022-09-16T00:50:19.178Z,63.11
2022-09-16T00:52:52.753Z,62.34
2022-09-16T00:55:31.272Z,62.75
2022-09-16T00:58:47.369Z,63.55
2022-09-16T01:01:17.615Z,62.23
2022-09-16T01:03:55.847Z,63.12
2022-09-16T01:06:27.145Z,62.26
2022-09-16T01:08:58.051Z,62.43
2022-09-16T01:11:28.436Z,62.47
2022-09-16T01:14:19.884Z,62.42
2022-09-16T01:17:07.410Z,63.27
2022-09-16T01:20:03.382Z,63.46
2022-09-16T01:22:52.147Z,63.89
2022-09-16T01:25:31.133Z,62.91
2022-09-16T01:28:10.106Z,63.38
2022-09-16T01:30:49.114Z,63.15
2022-09-16T01:33:37.008Z,64.02
2022-09-16T01:36:36.244Z,63.82
2022-09-16T01:39:23.326Z,62.81
2022-09-16T01:42:16.238Z,63.90
2022-09-16T01:45:12.220Z,64.48
2022-09-16T01:47:50.730Z,64.29
2022-09-16T01:50:39.763Z,63.92
2022-09-16T01:53:21.783Z,64.46
2022-09-16T01:55:59.475Z,63.30
2022-09-16T01:58:56.441Z,63.75
2022-09-16T02:01:55.454Z,64.17
2022-09-16T02:04:32.489Z,63.56
2022-09-16T02:07:05.924Z,63.82
2022-09-16T02:09:42.273Z,63.80
2022-09-16T02:12:18.420Z,64.07
2022-09-16T02:14:52.426Z,63.79
2022-09-16T02:17:27.280Z,64.03
2022-09-16T02:20:03.177Z,64.05
2022-09-16T02:22:44.348Z,64.46
2022-09-16T02:25:18.368Z,64.49
2022-09-16T02:27:49.556Z,64.30
2022-09-16T02:30:22.732Z,64.66
2022-09-16T02:33:00.517Z,65.03
2022-09-16T02:35:32.195Z,64.62
2022-09-16T02:38:07.293Z,64.94
2022-09-16T02:40:45.844Z,65.45
2022-09-16T02:43:16.682Z,64.76
2022-09-16T02:46:15.485Z,66.26
2022-09-16T02:49:04.817Z,66.99
2022-09-16T02:52:01.884Z,66.04
2022-09-16T02:55:03.392Z,66.89
2022-09-16T02:57:33.711Z,65.40
2022-09-16T03:00:06.288Z,65.35
2022-09-16T03:02:36.690Z,65.31
2022-09-16T03:05:07.396Z,65.93
2022-09-16T03:07:39.837Z,65.38
2022-09-16T03:10:12.974Z,65.56
2022-09-16T03:13:11.809Z,66.34
2022-09-16T03:16:08.899Z,66.77
2022-09-16T03:18:56.863Z,66.66
2022-09-16T03:21:33.638Z,65.90
2022-09-16T03:24:18.369Z,68.10
2022-09-16T03:26:58.757Z,66.02
2022-09-16T03:29:45.703Z,66.40
2022-09-16T03:32:30.883Z,66.77
2022-09-16T03:35:07.296Z,66.27
2022-09-16T03:37:39.899Z,66.01
2022-09-16T03:40:14.343Z,66.49
2022-09-16T03:42:45.452Z,65.78
2022-09-16T03:45:18.708Z,66.03
2022-09-16T03:47:50.942Z,66.06
2022-09-16T03:50:21.685Z,65.82
2022-09-16T03:52:51.826Z,65.96
2022-09-16T03:55:22.021Z,66.14
2022-09-16T03:57:54.195Z,66.33
2022-09-16T04:00:24.371Z,66.33
2022-09-16T04:02:54.739Z,66.21
2022-09-16T04:05:24.910Z,66.56
2022-09-16T04:07:55.113Z,66.74
2022-09-16T04:10:25.276Z,66.26
2022-09-16T04:12:58.327Z,67.29
2022-09-16T04:15:28.502Z,66.96
2022-09-16T04:18:00.584Z,67.01
2022-09-16T04:20:30.712Z,66.55
2022-09-16T04:23:00.925Z,66.76
2022-09-16T04:25:31.151Z,66.77
2022-09-16T04:28:01.859Z,66.70
2022-09-16T04:30:32.213Z,66.61
2022-09-16T04:33:02.355Z,67.01
2022-09-16T04:35:32.601Z,67.21
2022-09-16T04:38:03.702Z,67.25
2022-09-16T04:40:33.866Z,66.94
2022-09-16T04:43:04.067Z,67.10
2022-09-16T04:45:34.123Z,67.16
2022-09-16T04:48:04.588Z,67.37
2022-09-16T04:50:34.695Z,67.26
2022-09-16T04:53:04.775Z,66.94
2022-09-16T04:55:35.266Z,67.10
2022-09-16T04:58:05.368Z,67.27
2022-09-16T05:00:35.514Z,66.88
2022-09-16T05:03:05.841Z,67.08
2022-09-16T05:05:36.309Z,67.05
2022-09-16T05:08:06.581Z,67.40
2022-09-16T05:10:36.689Z,67.28
2022-09-16T05:13:06.808Z,67.18
2022-09-16T05:15:36.981Z,67.63
2022-09-16T05:18:07.241Z,67.59
2022-09-16T05:20:37.767Z,67.55
2022-09-16T05:23:07.907Z,67.16
2022-09-16T05:25:38.228Z,67.44
2022-09-16T05:28:08.367Z,67.49
2022-09-16T05:30:38.431Z,67.21
2022-09-16T05:33:08.700Z,67.45
2022-09-16T05:35:38.776Z,67.32
2022-09-16T05:38:08.966Z,67.03
2022-09-16T05:40:43.347Z,67.46
2022-09-16T05:43:15.514Z,67.20
2022-09-16T05:45:54.045Z,67.58
2022-09-16T05:48:27.289Z,67.05
2022-09-16T05:51:08.192Z,67.05
2022-09-16T05:53:40.787Z,66.46
2022-09-16T05:56:27.152Z,66.93
2022-09-16T05:59:02.059Z,66.60
2022-09-16T06:01:36.910Z,66.53
2022-09-16T06:04:11.985Z,66.58
2022-09-16T06:06:46.942Z,66.20
2022-09-16T06:09:25.007Z,66.25
2022-09-16T06:12:01.939Z,66.25
2022-09-16T06:14:34.855Z,66.10
2022-09-16T06:17:08.042Z,66.09
2022-09-16T06:19:40.020Z,66.04
2022-09-16T06:22:12.791Z,66.22
2022-09-16T06:24:42.945Z,65.94
2022-09-16T06:27:13.874Z,65.93
2022-09-16T06:29:46.182Z,66.10
2022-09-16T06:32:18.687Z,65.94
2022-09-16T06:34:53.221Z,66.13
2022-09-16T06:37:27.195Z,65.97
2022-09-16T06:39:57.293Z,65.72
2022-09-16T06:42:28.653Z,65.89
2022-09-16T06:44:59.080Z,65.99
2022-09-16T06:47:30.286Z,65.88
2022-09-16T06:50:01.112Z,65.84
2022-09-16T06:52:32.016Z,65.27
2022-09-16T06:55:02.246Z,65.54
2022-09-16T06:57:32.459Z,65.32
2022-09-16T07:00:04.392Z,65.12
2022-09-16T07:02:36.011Z,65.00
2022-09-16T07:05:06.532Z,65.01
2022-09-16T07:07:36.844Z,64.89
2022-09-16T07:10:07.941Z,64.76
2022-09-16T07:12:38.034Z,64.80
2022-09-16T07:15:09.251Z,64.72
2022-09-16T07:17:39.459Z,64.47
2022-09-16T07:20:10.022Z,64.60
2022-09-16T07:22:40.587Z,64.40
2022-09-16T07:25:10.858Z,64.14
2022-09-16T07:27:46.407Z,63.73
2022-09-16T07:30:16.530Z,63.83
2022-09-16T07:32:47.103Z,63.50
2022-09-16T07:35:17.267Z,63.36
2022-09-16T07:37:47.446Z,63.41
2022-09-16T07:40:17.714Z,63.21
2022-09-16T07:42:47.894Z,63.20
2022-09-16T07:45:18.084Z,62.88
2022-09-16T07:47:50.878Z,62.63
2022-09-16T07:50:21.009Z,62.40
2022-09-16T07:52:56.046Z,61.78
2022-09-16T07:55:27.452Z,62.30
2022-09-16T07:57:57.595Z,62.03
2022-09-16T08:00:27.847Z,61.53
2022-09-16T08:02:58.089Z,61.76
2022-09-16T08:05:28.354Z,61.67
2022-09-16T08:07:58.550Z,61.41
2022-09-16T08:10:32.262Z,61.24
2022-09-16T08:13:04.233Z,61.05
2022-09-16T08:15:34.592Z,60.65
2022-09-16T08:18:05.543Z,60.83
2022-09-16T08:20:37.245Z,60.29
2022-09-16T08:23:07.705Z,60.53
2022-09-16T08:25:37.802Z,59.81
2022-09-16T08:28:16.606Z,58.90
2022-09-16T08:30:51.284Z,59.71
2022-09-16T08:33:26.021Z,59.41
2022-09-16T08:36:06.422Z,57.85
2022-09-16T08:38:36.713Z,59.33
2022-09-16T08:41:25.728Z,59.08
2022-09-16T08:44:19.374Z,56.37
2022-09-16T08:46:52.419Z,58.19
2022-09-16T08:49:42.468Z,56.03
2022-09-16T08:52:37.771Z,56.21
2022-09-16T08:55:22.117Z,56.93
2022-09-16T08:58:04.491Z,56.24
2022-09-16T09:00:35.132Z,57.76
2022-09-16T09:03:14.561Z,56.15
2022-09-16T09:05:47.866Z,57.32
2022-09-16T09:08:30.000Z,56.27
2022-09-16T09:11:14.218Z,56.84
2022-09-16T09:14:13.550Z,54.68
2022-09-16T09:16:55.686Z,54.32
2022-09-16T09:19:31.706Z,55.36
2022-09-16T09:22:04.858Z,56.33
2022-09-16T09:24:37.850Z,56.15
2022-09-16T09:27:18.146Z,55.19
2022-09-16T09:30:08.558Z,56.31
2022-09-16T09:33:02.990Z,55.04
2022-09-16T09:35:41.057Z,53.89
2022-09-16T09:38:32.562Z,54.23
2022-09-16T09:41:33.040Z,53.68
2022-09-16T09:44:28.597Z,52.43
2022-09-16T09:47:03.909Z,54.23
2022-09-16T09:49:40.017Z,53.65
2022-09-16T09:52:24.950Z,53.71
2022-09-16T09:54:56.573Z,54.33
2022-09-16T09:57:59.738Z,51.19
2022-09-16T10:00:30.016Z,54.42
2022-09-16T10:03:15.210Z,51.01
2022-09-16T10:05:47.208Z,53.71
2022-09-16T10:08:23.122Z,53.47
2022-09-16T10:10:57.861Z,51.98
2022-09-16T10:13:32.882Z,53.37
2022-09-16T10:16:16.558Z,51.15
2022-09-16T10:18:58.045Z,50.97
2022-09-16T10:21:43.000Z,51.62
2022-09-16T10:24:43.376Z,49.55
2022-09-16T10:27:27.717Z,50.94
2022-09-16T10:30:15.699Z,49.87
2022-09-16T10:32:52.144Z,51.67
2022-09-16T10:35:27.419Z,49.31
2022-09-16T10:38:02.933Z,51.76
2022-09-16T10:40:34.508Z,51.98
2022-09-16T10:43:07.558Z,51.87
2022-09-16T10:45:45.330Z,51.96
2022-09-16T10:48:18.769Z,51.68
2022-09-16T10:51:03.001Z,49.48
2022-09-16T10:53:39.196Z,51.46
2022-09-16T10:56:20.226Z,49.74
2022-09-16T10:59:06.339Z,48.71
2022-09-16T11:01:47.613Z,49.38
2022-09-16T11:04:37.858Z,49.65
2022-09-16T11:07:35.634Z,48.59
2022-09-16T11:10:05.811Z,51.06
2022-09-16T11:13:17.813Z,48.41
2022-09-16T11:16:02.201Z,48.51
2022-09-16T11:19:00.014Z,49.16
2022-09-16T11:21:41.316Z,49.79
2022-09-16T11:24:47.851Z,48.69
2022-09-16T11:27:24.896Z,49.43
2022-09-16T11:30:09.320Z,48.86
2022-09-16T11:33:19.877Z,49.01
2022-09-16T11:35:58.859Z,48.77
2022-09-16T11:38:50.023Z,48.89
2022-09-16T11:41:34.935Z,48.34
2022-09-16T11:44:20.748Z,48.26
2022-09-16T11:47:12.900Z,46.61
2022-09-16T11:49:57.965Z,47.25
2022-09-16T11:52:43.546Z,46.62
2022-09-16T11:55:22.702Z,47.31
2022-09-16T11:58:00.164Z,48.58
2022-09-16T12:00:34.094Z,49.20
2022-09-16T12:03:23.483Z,48.66
2022-09-16T12:06:05.357Z,48.99
2022-09-16T12:08:57.788Z,48.53
2022-09-16T12:11:37.494Z,48.94
2022-09-16T12:14:24.755Z,46.85
2022-09-16T12:17:12.740Z,46.88
2022-09-16T12:19:46.789Z,48.31
2022-09-16T12:22:29.239Z,48.04
2022-09-16T12:25:22.610Z,47.45
2022-09-16T12:28:01.964Z,47.46
2022-09-16T12:30:39.230Z,48.17
2022-09-16T12:33:26.520Z,46.96
2022-09-16T12:36:12.666Z,48.43
2022-09-16T12:38:42.989Z,47.34
2022-09-16T12:41:22.057Z,47.78
2022-09-16T12:44:34.044Z,47.99
2022-09-16T12:47:12.153Z,49.30
2022-09-16T12:50:12.638Z,47.47
2022-09-16T12:53:10.887Z,47.15
2022-09-16T12:55:51.719Z,47.21
2022-09-16T12:58:49.805Z,47.33
2022-09-16T13:02:00.115Z,47.29
2022-09-16T13:04:51.828Z,47.42
2022-09-16T13:07:30.321Z,49.93
2022-09-16T13:10:19.046Z,49.92
2022-09-16T13:12:54.806Z,50.68
2022-09-16T13:15:27.401Z,50.60
2022-09-16T13:18:09.557Z,50.18
2022-09-16T13:20:53.822Z,50.48
2022-09-16T13:23:32.587Z,50.44
2022-09-16T13:26:08.953Z,50.62
2022-09-16T13:28:42.065Z,50.75
2022-09-16T13:31:15.575Z,50.97
2022-09-16T13:33:48.432Z,50.62
2022-09-16T13:36:22.556Z,49.72
2022-09-16T13:38:58.598Z,49.46
2022-09-16T13:41:36.344Z,50.02
2022-09-16T13:44:37.611Z,48.66
2022-09-16T13:47:10.532Z,49.11
2022-09-16T13:49:49.722Z,47.66
2022-09-16T13:52:43.358Z,46.80
2022-09-16T13:55:40.401Z,46.71
2022-09-16T13:58:31.148Z,47.62
2022-09-16T14:01:28.126Z,46.68
2022-09-16T14:04:17.525Z,46.05
2022-09-16T14:07:41.901Z,46.71
2022-09-16T14:10:31.150Z,47.83
2022-09-16T14:13:19.888Z,47.20
2022-09-16T14:15:54.350Z,48.68
2022-09-16T14:18:28.364Z,48.95
2022-09-16T14:21:18.271Z,47.62
2022-09-16T14:23:48.540Z,48.97
2022-09-16T14:26:21.983Z,48.52
2022-09-16T14:29:04.604Z,47.67
2022-09-16T14:31:35.046Z,49.17
2022-09-16T14:34:10.624Z,48.80
2022-09-16T14:36:44.643Z,48.94
2022-09-16T14:39:22.820Z,48.07
2022-09-16T14:42:03.773Z,46.97
2022-09-16T14:44:39.599Z,47.30
2022-09-16T14:47:32.317Z,46.47
2022-09-16T14:50:25.375Z,46.72
2022-09-16T14:53:04.143Z,47.67
2022-09-16T14:55:43.586Z,48.03
2022-09-16T14:58:14.012Z,48.64
2022-09-16T15:00:53.630Z,47.09
2022-09-16T15:03:32.832Z,47.82
2022-09-16T15:06:10.288Z,47.37
2022-09-16T15:09:06.970Z,46.16
2022-09-16T15:11:48.866Z,46.95
2022-09-16T15:14:20.144Z,48.00
2022-09-16T15:16:56.386Z,47.29
2022-09-16T15:19:32.048Z,47.90
2022-09-16T15:22:03.540Z,48.10
2022-09-16T15:24:36.051Z,48.13
2022-09-16T15:27:06.883Z,48.64
2022-09-16T15:29:49.596Z,48.02
2022-09-16T15:32:23.475Z,48.58
2022-09-16T15:35:19.853Z,48.35
2022-09-16T15:37:51.033Z,49.05
2022-09-16T15:40:32.151Z,48.79
2022-09-16T15:43:18.576Z,49.07
2022-09-16T15:46:08.615Z,48.92
2022-09-16T15:48:45.091Z,49.00
2022-09-16T15:51:32.647Z,48.33
2022-09-16T15:54:31.604Z,48.19
2022-09-16T15:57:22.993Z,48.83
2022-09-16T16:00:10.792Z,48.94
2022-09-16T16:02:47.113Z,49.74
2022-09-16T16:05:32.329Z,49.71
2022-09-16T16:08:09.579Z,50.10
2022-09-16T16:10:42.759Z,50.15
2022-09-16T16:13:13.922Z,50.28
2022-09-16T16:15:44.975Z,50.43
2022-09-16T16:18:15.564Z,50.42
2022-09-16T16:20:46.165Z,50.44
2022-09-16T16:23:17.076Z,50.58
2022-09-16T16:25:48.584Z,50.94
2022-09-16T16:28:18.817Z,52.54
2022-09-16T16:30:49.322Z,53.41
2022-09-16T16:33:20.320Z,54.37
2022-09-16T16:35:50.602Z,55.50
2022-09-16T16:38:21.109Z,55.96
2022-09-16T16:40:53.378Z,56.25
2022-09-16T16:43:24.263Z,56.71
2022-09-16T16:45:57.338Z,56.94
2022-09-16T16:48:31.345Z,57.15
2022-09-16T16:51:05.506Z,57.91
2022-09-16T16:53:35.965Z,57.93
2022-09-16T16:56:14.714Z,59.70
2022-09-16T16:58:45.482Z,57.67
2022-09-16T17:01:18.083Z,58.50
2022-09-16T17:03:51.702Z,58.61
2022-09-16T17:06:21.920Z,58.46
2022-09-16T17:08:52.542Z,58.59
2022-09-16T17:11:23.794Z,58.72
2022-09-16T17:14:03.786Z,60.53
2022-09-16T17:16:35.582Z,58.87
2022-09-16T17:19:05.913Z,59.44
2022-09-16T17:21:36.841Z,59.36
2022-09-16T17:24:07.693Z,59.47
2022-09-16T17:26:37.948Z,59.83
2022-09-16T17:29:14.975Z,59.84
2022-09-16T17:31:46.108Z,59.95
2022-09-16T17:34:16.688Z,59.68
2022-09-16T17:36:47.483Z,59.79
2022-09-16T17:39:20.829Z,60.34
2022-09-16T17:41:51.339Z,60.10
2022-09-16T17:44:21.899Z,60.29
2022-09-16T17:46:52.546Z,60.19
2022-09-16T17:49:25.225Z,60.40
2022-09-16T17:51:55.418Z,60.54
2022-09-16T17:54:25.733Z,60.43
2022-09-16T17:56:55.912Z,60.18
2022-09-16T17:59:26.179Z,60.26
2022-09-16T18:01:57.264Z,60.11
2022-09-16T18:04:27.514Z,60.00
2022-09-16T18:06:57.695Z,59.98
2022-09-16T18:09:27.904Z,59.87
2022-09-16T18:11:58.778Z,59.81
2022-09-16T18:14:28.906Z,59.88
2022-09-16T18:16:59.894Z,59.67
2022-09-16T18:19:30.318Z,59.51
2022-09-16T18:22:00.602Z,59.51
2022-09-16T18:24:30.783Z,59.29
2022-09-16T18:27:02.512Z,59.36
2022-09-16T18:29:32.863Z,59.22
2022-09-16T18:32:03.020Z,59.40
2022-09-16T18:34:33.754Z,59.22
2022-09-16T18:37:04.566Z,59.35
2022-09-16T18:39:34.738Z,59.22
2022-09-16T18:42:05.257Z,59.30
2022-09-16T18:44:35.452Z,59.24
2022-09-16T18:47:05.602Z,59.22
2022-09-16T18:49:35.651Z,58.98
2022-09-16T18:52:05.907Z,59.00
2022-09-16T18:54:36.211Z,59.04
2022-09-16T18:57:06.591Z,59.08
2022-09-16T18:59:37.193Z,58.80
2022-09-16T19:02:13.413Z,58.91
2022-09-16T19:04:43.993Z,59.04
2022-09-16T19:07:14.909Z,58.77
2022-09-16T19:09:46.097Z,58.75
2022-09-16T19:12:16.253Z,58.86
2022-09-16T19:14:46.408Z,58.94
2022-09-16T19:17:16.776Z,58.74
2022-09-16T19:19:50.849Z,58.71
2022-09-16T19:22:20.998Z,58.84
2022-09-16T19:24:54.294Z,58.55
2022-09-16T19:27:24.471Z,58.71
2022-09-16T19:29:54.643Z,58.94
2022-09-16T19:32:24.938Z,58.84
2022-09-16T19:34:55.166Z,58.76
2022-09-16T19:37:25.739Z,58.94
2022-09-16T19:39:55.994Z,58.97
2022-09-16T19:42:26.205Z,59.18
2022-09-16T19:44:56.300Z,58.98
2022-09-16T19:47:26.768Z,59.07
2022-09-16T19:49:58.106Z,58.97
2022-09-16T19:52:28.265Z,59.32
2022-09-16T19:54:58.333Z,59.00
2022-09-16T19:57:28.473Z,59.14
2022-09-16T19:59:59.074Z,59.29
2022-09-16T20:02:29.365Z,59.25
2022-09-16T20:05:00.144Z,59.13
2022-09-16T20:07:31.152Z,59.23
2022-09-16T20:10:01.318Z,59.36
2022-09-16T20:12:32.698Z,59.23
2022-09-16T20:15:02.918Z,59.28
2022-09-16T20:17:33.148Z,59.11
2022-09-16T20:20:03.544Z,59.43
2022-09-16T20:22:33.732Z,59.32
2022-09-16T20:25:21.904Z,59.31
2022-09-16T20:27:52.954Z,59.54
2022-09-16T20:30:23.075Z,59.58
2022-09-16T20:32:53.158Z,59.59
2022-09-16T20:35:23.328Z,59.67
2022-09-16T20:37:53.427Z,59.85
2022-09-16T20:40:23.615Z,59.73
2022-09-16T20:42:53.763Z,60.17
2022-09-16T20:45:23.958Z,60.08
2022-09-16T20:47:54.461Z,60.16
2022-09-16T20:50:24.634Z,60.14
2022-09-16T20:52:54.737Z,60.32
2022-09-16T20:55:26.479Z,60.08
2022-09-16T20:57:56.631Z,60.26
2022-09-16T21:00:30.292Z,60.62
2022-09-16T21:03:01.138Z,60.40
2022-09-16T21:05:31.262Z,60.85
2022-09-16T21:08:01.523Z,61.11
2022-09-16T21:10:31.611Z,61.33
2022-09-16T21:13:01.750Z,61.42
2022-09-16T21:15:31.901Z,61.83
2022-09-16T21:18:02.055Z,61.74
2022-09-16T21:20:32.207Z,61.52
2022-09-16T21:23:03.450Z,61.58
2022-09-16T21:25:33.605Z,61.66
2022-09-16T21:28:05.073Z,61.56
2022-09-16T21:30:43.567Z,62.29
2022-09-16T21:33:14.284Z,61.74
2022-09-16T21:35:54.769Z,63.15
2022-09-16T21:38:25.069Z,61.76
2022-09-16T21:41:03.520Z,62.01
2022-09-16T21:43:38.307Z,62.15
2022-09-16T21:46:12.493Z,62.40
2022-09-16T21:48:42.870Z,61.96
2022-09-16T21:51:14.999Z,62.22
2022-09-16T21:53:46.907Z,62.00
2022-09-16T21:56:21.444Z,62.90
2022-09-16T21:58:55.219Z,63.46
2022-09-16T22:01:28.333Z,63.19
2022-09-16T22:04:04.419Z,64.04
2022-09-16T22:06:34.660Z,62.89
2022-09-16T22:09:07.989Z,63.25
2022-09-16T22:11:40.983Z,63.21
2022-09-16T22:14:11.343Z,63.14
2022-09-16T22:16:41.765Z,62.94
2022-09-16T22:19:15.968Z,63.45
2022-09-16T22:21:48.526Z,63.19
2022-09-16T22:24:22.334Z,63.20
2022-09-16T22:26:52.962Z,63.10
2022-09-16T22:29:23.257Z,63.21
2022-09-16T22:31:53.456Z,63.28
2022-09-16T22:34:23.860Z,63.59
2022-09-16T22:36:54.103Z,63.45
2022-09-16T22:39:24.252Z,63.61
2022-09-16T22:41:54.350Z,63.58
2022-09-16T22:44:24.613Z,63.38
2022-09-16T22:46:54.721Z,63.32
2022-09-16T22:49:24.923Z,63.47
2022-09-16T22:51:55.041Z,63.45
2022-09-16T22:54:25.289Z,63.46
2022-09-16T22:56:55.379Z,63.46
2022-09-16T22:59:25.508Z,63.44
2022-09-16T23:01:55.687Z,63.47
2022-09-16T23:04:27.456Z,63.42
2022-09-16T23:06:57.616Z,63.53
2022-09-16T23:09:27.791Z,63.41
2022-09-16T23:11:59.753Z,63.25
2022-09-16T23:14:29.897Z,63.43
2022-09-16T23:17:00.139Z,63.36
2022-09-16T23:19:30.229Z,63.10
2022-09-16T23:22:01.667Z,63.13
2022-09-16T23:24:31.848Z,62.99
2022-09-16T23:27:02.147Z,63.25
2022-09-16T23:29:32.158Z,63.36
2022-09-16T23:32:04.396Z,63.24
2022-09-16T23:34:34.587Z,63.12
2022-09-16T23:37:04.771Z,63.08
2022-09-16T23:39:34.882Z,63.33
2022-09-16T23:42:05.390Z,63.26
2022-09-16T23:44:35.918Z,63.30
2022-09-16T23:47:07.059Z,63.47
2022-09-16T23:49:37.218Z,63.14
2022-09-16T23:52:07.400Z,63.34
2022-09-16T23:54:37.804Z,63.27
2022-09-16T23:57:07.878Z,63.37
2022-09-16T23:59:38.001Z,63.17
